createdAt,value
2018-07-05T00:01:48.722Z,94901.47
2018-07-05T00:04:28.570Z,94894.86
2018-07-05T00:07:08.246Z,94886.57
2018-07-05T00:09:48.091Z,94883.98
2018-07-05T00:12:28.018Z,94885.59
2018-07-05T00:15:07.867Z,94895.38
2018-07-05T00:17:47.662Z,94890.34
2018-07-05T00:20:27.378Z,94894.05
2018-07-05T00:23:07.393Z,94898.81
2018-07-05T00:25:47.198Z,94908.08
2018-07-05T00:28:27.034Z,94897.94
2018-07-05T00:31:06.914Z,94902.20
2018-07-05T00:33:46.698Z,94900.87
2018-07-05T00:36:26.547Z,94899.27
2018-07-05T00:39:06.537Z,94894.70
2018-07-05T00:41:46.830Z,94899.22
2018-07-05T00:44:26.613Z,94899.22
2018-07-05T00:47:06.320Z,94898.55
2018-07-05T00:49:46.168Z,94904.58
2018-07-05T00:52:25.907Z,94900.31
2018-07-05T00:55:05.591Z,94894.16
2018-07-05T00:57:45.359Z,94889.00
2018-07-05T01:00:25.266Z,94895.92
2018-07-05T01:03:05.065Z,94890.12
2018-07-05T01:05:44.722Z,94885.86
2018-07-05T01:08:24.419Z,94881.59
2018-07-05T01:11:04.577Z,94878.17
2018-07-05T01:13:44.375Z,94875.16
2018-07-05T01:16:24.062Z,94873.22
2018-07-05T01:19:03.835Z,94873.98
2018-07-05T01:21:43.704Z,94873.73
2018-07-05T01:24:23.599Z,94872.42
2018-07-05T01:27:03.355Z,94872.79
2018-07-05T01:29:43.178Z,94867.83
2018-07-05T01:32:23.050Z,94881.40
2018-07-05T01:35:02.774Z,94878.02
2018-07-05T01:37:42.686Z,94883.05
2018-07-05T01:40:22.494Z,94882.20
2018-07-05T01:43:02.432Z,94876.69
2018-07-05T01:45:42.146Z,94882.33
2018-07-05T01:48:21.806Z,94890.41
2018-07-05T01:51:01.452Z,94881.95
2018-07-05T01:53:41.441Z,94883.56
2018-07-05T01:56:21.154Z,94886.50
2018-07-05T01:59:00.989Z,94885.27
2018-07-05T02:01:40.725Z,94879.67
2018-07-05T02:04:20.754Z,94888.45
2018-07-05T02:07:00.534Z,94885.66
2018-07-05T02:09:40.466Z,94884.29
2018-07-05T02:12:20.349Z,94881.66
2018-07-05T02:15:00.115Z,94880.90
2018-07-05T02:17:39.813Z,94878.80
2018-07-05T02:20:19.478Z,94877.36
2018-07-05T02:22:59.244Z,94874.03
2018-07-05T02:25:39.169Z,94873.55
2018-07-05T02:28:19.104Z,94877.69
2018-07-05T02:30:58.978Z,94880.55
2018-07-05T02:33:38.883Z,94881.56
2018-07-05T02:36:18.606Z,94892.30
2018-07-05T02:39:03.766Z,94897.86
2018-07-05T02:41:43.664Z,94899.42
2018-07-05T02:44:23.493Z,94905.30
2018-07-05T02:47:03.350Z,94899.19
2018-07-05T02:49:43.133Z,94898.42
2018-07-05T02:52:22.960Z,94894.52
2018-07-05T02:55:02.719Z,94893.02
2018-07-05T02:57:42.555Z,94901.56
2018-07-05T03:00:22.190Z,94894.11
2018-07-05T03:03:01.904Z,94897.66
2018-07-05T03:05:41.746Z,94891.66
2018-07-05T03:08:21.546Z,94885.48
2018-07-05T03:11:01.379Z,94895.50
2018-07-05T03:13:41.130Z,94896.25
2018-07-05T03:16:20.895Z,94893.80
2018-07-05T03:19:00.824Z,94894.60
2018-07-05T03:21:40.717Z,94888.72
2018-07-05T03:24:20.459Z,94892.66
2018-07-05T03:27:00.390Z,94904.59
2018-07-05T03:29:40.434Z,94904.94
2018-07-05T03:32:20.105Z,94903.36
2018-07-05T03:35:00.059Z,94913.80
2018-07-05T03:37:39.857Z,94907.45
2018-07-05T03:40:19.623Z,94909.38
2018-07-05T03:42:59.250Z,94908.91
2018-07-05T03:45:39.013Z,94913.06
2018-07-05T03:48:18.923Z,94909.44
2018-07-05T03:50:58.913Z,94913.75
2018-07-05T03:53:39.054Z,94916.53
2018-07-05T03:56:18.905Z,94920.28
2018-07-05T03:58:58.788Z,94918.75
2018-07-05T04:01:38.480Z,94917.42
2018-07-05T04:04:18.463Z,94917.70
2018-07-05T04:06:58.322Z,94924.64
2018-07-05T04:09:38.370Z,94922.63
2018-07-05T04:12:18.358Z,94916.81
2018-07-05T04:14:58.151Z,94915.98
2018-07-05T04:17:38.033Z,94922.49
2018-07-05T04:20:18.010Z,94919.63
2018-07-05T04:22:57.721Z,94921.34
2018-07-05T04:25:37.542Z,94925.05
2018-07-05T04:28:17.388Z,94922.73
2018-07-05T04:30:57.303Z,94926.33
2018-07-05T04:33:37.020Z,94923.95
2018-07-05T04:36:16.757Z,94932.31
2018-07-05T04:38:56.719Z,94932.16
2018-07-05T04:41:36.447Z,94933.84
2018-07-05T04:44:16.233Z,94930.97
2018-07-05T04:46:55.960Z,94937.42
2018-07-05T04:49:35.887Z,94934.91
2018-07-05T04:52:15.661Z,94944.22
2018-07-05T04:54:55.526Z,94941.32
2018-07-05T04:57:35.365Z,94940.09
2018-07-05T05:00:15.338Z,94934.70
2018-07-05T05:02:55.241Z,94931.48
2018-07-05T05:05:35.037Z,94935.25
2018-07-05T05:08:15.077Z,94939.98
2018-07-05T05:10:54.995Z,94943.02
2018-07-05T05:13:34.957Z,94933.84
2018-07-05T05:16:14.834Z,94929.48
2018-07-05T05:18:54.700Z,94930.81
2018-07-05T05:21:34.862Z,94926.23
2018-07-05T05:24:14.741Z,94928.30
2018-07-05T05:26:54.687Z,94929.98
2018-07-05T05:29:34.445Z,94929.40
2018-07-05T05:32:14.181Z,94925.09
2018-07-05T05:34:53.929Z,94926.15
2018-07-05T05:37:34.036Z,94923.02
2018-07-05T05:40:13.870Z,94922.13
2018-07-05T05:42:53.872Z,94925.48
2018-07-05T05:45:33.634Z,94925.43
2018-07-05T05:48:13.591Z,94934.53
2018-07-05T05:50:53.564Z,94932.00
2018-07-05T05:53:33.283Z,94933.02
2018-07-05T05:56:13.158Z,94938.09
2018-07-05T05:58:52.996Z,94939.34
2018-07-05T06:01:32.693Z,94941.21
2018-07-05T06:04:12.502Z,94946.89
2018-07-05T06:06:52.394Z,94947.44
2018-07-05T06:09:32.381Z,94946.72
2018-07-05T06:12:12.162Z,94948.36
2018-07-05T06:14:52.398Z,94944.39
2018-07-05T06:17:32.300Z,94944.39
2018-07-05T06:20:12.315Z,94944.92
2018-07-05T06:22:52.160Z,94947.34
2018-07-05T06:25:32.058Z,94947.60
2018-07-05T06:28:12.062Z,94944.16
2018-07-05T06:30:51.825Z,94944.23
2018-07-05T06:33:31.602Z,94937.25
2018-07-05T06:36:11.302Z,94940.20
2018-07-05T06:38:51.246Z,94935.33
2018-07-05T06:41:31.061Z,94935.11
2018-07-05T06:44:11.092Z,94929.75
2018-07-05T06:46:51.845Z,94930.37
2018-07-05T06:49:31.748Z,94926.39
2018-07-05T06:52:11.539Z,94931.49
2018-07-05T06:54:51.373Z,94927.23
2018-07-05T06:57:31.154Z,94928.91
2018-07-05T07:00:12.005Z,94925.98
2018-07-05T07:02:51.827Z,94920.33
2018-07-05T07:05:31.665Z,94925.39
2018-07-05T07:08:11.394Z,94926.21
2018-07-05T07:10:51.250Z,94929.68
2018-07-05T07:13:31.095Z,94923.83
2018-07-05T07:16:10.993Z,94926.20
2018-07-05T07:18:50.935Z,94936.84
2018-07-05T07:21:30.726Z,94931.73
2018-07-05T07:24:10.844Z,94920.97
2018-07-05T07:26:50.819Z,94934.38
2018-07-05T07:29:30.719Z,94944.24
2018-07-05T07:32:10.716Z,94933.23
2018-07-05T07:34:50.665Z,94931.36
2018-07-05T07:37:30.804Z,94936.12
2018-07-05T07:40:10.913Z,94936.62
2018-07-05T07:42:38.411Z,94931.20
2018-07-05T07:45:05.891Z,94928.20
2018-07-05T07:47:33.457Z,94919.72
2018-07-05T07:50:00.925Z,94924.59
2018-07-05T07:52:28.787Z,94923.25
2018-07-05T07:54:56.337Z,94924.22
2018-07-05T07:57:23.804Z,94925.80
2018-07-05T07:59:51.353Z,94919.91
2018-07-05T08:02:18.915Z,94925.69
2018-07-05T08:04:46.472Z,94920.10
2018-07-05T08:07:14.430Z,94920.31
2018-07-05T08:09:41.928Z,94919.77
2018-07-05T08:12:09.458Z,94924.20
2018-07-05T08:14:36.934Z,94921.51
2018-07-05T08:17:04.484Z,94919.25
2018-07-05T08:19:31.971Z,94925.14
2018-07-05T08:21:59.612Z,94922.51
2018-07-05T08:24:27.117Z,94922.32
2018-07-05T08:26:54.620Z,94914.23
2018-07-05T08:29:22.119Z,94910.98
2018-07-05T08:31:49.641Z,94912.87
2018-07-05T08:34:17.298Z,94918.21
2018-07-05T08:36:44.852Z,94911.88
2018-07-05T08:39:12.323Z,94905.58
2018-07-05T08:41:39.820Z,94899.91
2018-07-05T08:44:07.337Z,94906.32
2018-07-05T08:46:34.894Z,94900.68
2018-07-05T08:49:02.373Z,94892.92
2018-07-05T08:51:29.982Z,94899.11
2018-07-05T08:53:57.606Z,94889.96
2018-07-05T08:56:25.136Z,94884.78
2018-07-05T08:58:52.608Z,94884.42
2018-07-05T09:01:20.136Z,94882.40
2018-07-05T09:03:47.950Z,94887.01
2018-07-05T09:06:15.581Z,94882.40
2018-07-05T09:08:43.114Z,94882.89
2018-07-05T09:11:10.607Z,94882.13
2018-07-05T09:13:38.423Z,94877.98
2018-07-05T09:16:05.899Z,94874.45
2018-07-05T09:18:33.435Z,94879.05
2018-07-05T09:21:00.958Z,94877.52
2018-07-05T09:23:28.513Z,94869.39
2018-07-05T09:25:56.147Z,94874.95
2018-07-05T09:28:23.619Z,94873.77
2018-07-05T09:30:51.152Z,94863.14
2018-07-05T09:33:18.673Z,94867.89
2018-07-05T09:35:46.165Z,94864.45
2018-07-05T09:38:13.648Z,94889.84
2018-07-05T09:40:41.146Z,94871.59
2018-07-05T09:43:08.737Z,94861.83
2018-07-05T09:45:36.224Z,94872.41
2018-07-05T09:48:03.705Z,94867.47
2018-07-05T09:50:31.274Z,94870.95
2018-07-05T09:52:58.776Z,94866.03
2018-07-05T09:55:26.296Z,94854.23
2018-07-05T09:57:53.806Z,94853.56
2018-07-05T10:00:25.419Z,94848.69
2018-07-05T10:02:52.968Z,94854.36
2018-07-05T10:05:20.446Z,94851.80
2018-07-05T10:07:48.022Z,94850.84
2018-07-05T10:10:15.825Z,94838.68
2018-07-05T10:12:43.343Z,94847.09
2018-07-05T10:15:10.867Z,94837.88
2018-07-05T10:17:38.374Z,94842.95
2018-07-05T10:20:05.864Z,94852.91
2018-07-05T10:22:33.373Z,94853.45
2018-07-05T10:25:00.905Z,94856.77
2018-07-05T10:27:28.464Z,94857.80
2018-07-05T10:30:08.338Z,94846.34
2018-07-05T10:32:48.138Z,94846.72
2018-07-05T10:35:15.810Z,94830.91
2018-07-05T10:37:43.354Z,94859.30
2018-07-05T10:40:23.386Z,94859.30
2018-07-05T10:43:03.290Z,94837.72
2018-07-05T10:45:43.242Z,94829.60
2018-07-05T10:48:23.083Z,94830.40
2018-07-05T10:51:02.906Z,94835.39
2018-07-05T10:53:42.868Z,94825.20
2018-07-05T10:56:22.747Z,94833.25
2018-07-05T10:59:02.582Z,94822.47
2018-07-05T11:01:42.479Z,94824.64
2018-07-05T11:04:22.280Z,94827.84
2018-07-05T11:07:02.065Z,94830.50
2018-07-05T11:09:42.035Z,94843.45
2018-07-05T11:12:21.908Z,94834.70
2018-07-05T11:15:01.754Z,94820.98
2018-07-05T11:17:41.702Z,94809.84
2018-07-05T11:20:21.621Z,94829.34
2018-07-05T11:23:01.501Z,94811.19
2018-07-05T11:25:41.220Z,94810.17
2018-07-05T11:28:21.021Z,94811.88
2018-07-05T11:31:00.827Z,94799.06
2018-07-05T11:33:40.780Z,94816.64
2018-07-05T11:36:20.742Z,94814.20
2018-07-05T11:39:00.720Z,94807.80
2018-07-05T11:41:40.435Z,94817.25
2018-07-05T11:44:20.266Z,94812.89
2018-07-05T11:47:00.223Z,94797.75
2018-07-05T11:49:40.081Z,94793.55
2018-07-05T11:52:20.238Z,94802.63
2018-07-05T11:55:00.067Z,94800.77
2018-07-05T11:57:39.942Z,94795.83
2018-07-05T12:00:19.716Z,94784.94
2018-07-05T12:02:59.601Z,94798.68
2018-07-05T12:05:39.575Z,94783.59
2018-07-05T12:08:19.536Z,94775.17
2018-07-05T12:10:59.385Z,94784.75
2018-07-05T12:13:39.249Z,94785.13
2018-07-05T12:16:19.098Z,94778.15
2018-07-05T12:18:59.019Z,94782.89
2018-07-05T12:21:38.949Z,94786.68
2018-07-05T12:24:18.773Z,94783.53
2018-07-05T12:26:58.799Z,94793.36
2018-07-05T12:29:38.600Z,94781.84
2018-07-05T12:32:18.574Z,94774.97
2018-07-05T12:34:58.453Z,94772.95
2018-07-05T12:37:38.217Z,94768.36
2018-07-05T12:40:17.967Z,94778.38
2018-07-05T12:42:57.836Z,94773.59
2018-07-05T12:45:37.644Z,94772.70
2018-07-05T12:48:17.460Z,94779.18
2018-07-05T12:50:57.316Z,94765.89
2018-07-05T12:53:37.317Z,94780.78
2018-07-05T12:56:17.164Z,94764.80
2018-07-05T12:58:56.929Z,94760.77
2018-07-05T13:01:36.636Z,94762.40
2018-07-05T13:04:16.459Z,94759.04
2018-07-05T13:06:56.395Z,94768.92
2018-07-05T13:09:36.177Z,94751.34
2018-07-05T13:12:15.815Z,94753.22
2018-07-05T13:14:56.551Z,94751.59
2018-07-05T13:17:36.616Z,94752.77
2018-07-05T13:20:16.485Z,94749.75
2018-07-05T13:22:56.359Z,94757.56
2018-07-05T13:25:36.234Z,94751.19
2018-07-05T13:28:16.206Z,94742.52
2018-07-05T13:30:56.380Z,94736.30
2018-07-05T13:33:36.283Z,94725.06
2018-07-05T13:36:16.161Z,94732.88
2018-07-05T13:38:56.043Z,94740.02
2018-07-05T13:41:35.954Z,94730.91
2018-07-05T13:44:16.185Z,94738.52
2018-07-05T13:46:56.113Z,94739.23
2018-07-05T13:49:35.941Z,94741.80
2018-07-05T13:52:15.611Z,94732.34
2018-07-05T13:54:55.374Z,94736.89
2018-07-05T13:57:35.352Z,94746.52
2018-07-05T14:00:15.264Z,94738.12
2018-07-05T14:02:55.042Z,94737.94
2018-07-05T14:05:35.047Z,94747.61
2018-07-05T14:08:14.874Z,94756.41
2018-07-05T14:10:54.566Z,94742.80
2018-07-05T14:13:34.454Z,94742.17
2018-07-05T14:16:14.562Z,94742.28
2018-07-05T14:18:54.326Z,94743.20
2018-07-05T14:21:34.127Z,94733.55
2018-07-05T14:24:13.923Z,94748.35
2018-07-05T14:26:54.074Z,94730.59
2018-07-05T14:29:34.142Z,94734.09
2018-07-05T14:32:13.907Z,94746.04
2018-07-05T14:34:53.958Z,94732.73
2018-07-05T14:37:33.793Z,94728.02
2018-07-05T14:40:13.818Z,94726.28
2018-07-05T14:42:53.712Z,94717.66
2018-07-05T14:45:33.565Z,94728.77
2018-07-05T14:48:13.512Z,94716.16
2018-07-05T14:50:53.430Z,94726.63
2018-07-05T14:53:33.429Z,94733.55
2018-07-05T14:56:13.261Z,94716.91
2018-07-05T14:58:53.168Z,94713.73
2018-07-05T15:01:33.425Z,94722.23
2018-07-05T15:04:13.528Z,94713.79
2018-07-05T15:06:53.610Z,94721.20
2018-07-05T15:09:33.365Z,94718.36
2018-07-05T15:12:13.161Z,94725.71
2018-07-05T15:14:53.066Z,94721.17
2018-07-05T15:17:32.940Z,94713.13
2018-07-05T15:20:12.963Z,94705.11
2018-07-05T15:22:52.849Z,94708.61
2018-07-05T15:25:32.752Z,94710.20
2018-07-05T15:28:12.774Z,94707.98
2018-07-05T15:30:52.621Z,94711.66
2018-07-05T15:33:32.473Z,94708.11
2018-07-05T15:36:13.322Z,94710.75
2018-07-05T15:38:53.261Z,94707.98
2018-07-05T15:41:33.253Z,94709.20
2018-07-05T15:44:12.885Z,94705.34
2018-07-05T15:46:52.788Z,94702.45
2018-07-05T15:49:32.706Z,94704.05
2018-07-05T15:52:12.623Z,94707.49
2018-07-05T15:54:52.643Z,94700.86
2018-07-05T15:57:32.363Z,94698.25
2018-07-05T16:00:12.285Z,94701.74
2018-07-05T16:02:52.322Z,94696.36
2018-07-05T16:05:32.133Z,94693.37
2018-07-05T16:08:11.962Z,94694.71
2018-07-05T16:10:51.713Z,94693.53
2018-07-05T16:13:32.554Z,94690.09
2018-07-05T16:16:12.433Z,94689.37
2018-07-05T16:18:52.232Z,94702.53
2018-07-05T16:21:33.340Z,94696.81
2018-07-05T16:24:13.300Z,94687.73
2018-07-05T16:26:53.115Z,94689.46
2018-07-05T16:29:32.823Z,94692.77
2018-07-05T16:32:12.590Z,94690.00
2018-07-05T16:34:52.326Z,94685.80
2018-07-05T16:37:32.176Z,94685.16
2018-07-05T16:40:11.968Z,94686.59
2018-07-05T16:42:51.643Z,94680.89
2018-07-05T16:45:31.725Z,94686.02
2018-07-05T16:48:11.709Z,94688.71
2018-07-05T16:50:51.365Z,94687.05
2018-07-05T16:53:31.176Z,94683.43
2018-07-05T16:56:11.075Z,94687.14
2018-07-05T16:58:50.854Z,94689.45
2018-07-05T17:01:30.562Z,94680.79
2018-07-05T17:04:10.385Z,94687.06
2018-07-05T17:06:50.320Z,94688.27
2018-07-05T17:09:30.247Z,94693.40
2018-07-05T17:12:09.984Z,94693.77
2018-07-05T17:14:49.979Z,94696.80
2018-07-05T17:17:29.989Z,94688.19
2018-07-05T17:20:10.150Z,94689.53
2018-07-05T17:22:50.103Z,94694.62
2018-07-05T17:25:29.978Z,94693.44
2018-07-05T17:28:09.757Z,94693.79
2018-07-05T17:30:49.550Z,94690.63
2018-07-05T17:33:29.417Z,94688.48
2018-07-05T17:36:09.126Z,94689.77
2018-07-05T17:38:49.105Z,94694.68
2018-07-05T17:41:28.972Z,94696.53
2018-07-05T17:44:08.879Z,94695.98
2018-07-05T17:46:48.734Z,94705.04
2018-07-05T17:49:28.685Z,94703.80
2018-07-05T17:52:08.401Z,94710.38
2018-07-05T17:54:48.266Z,94697.78
2018-07-05T17:57:28.079Z,94708.38
2018-07-05T18:00:07.888Z,94704.37
2018-07-05T18:02:48.166Z,94698.84
2018-07-05T18:05:27.939Z,94702.06
2018-07-05T18:08:07.762Z,94700.55
2018-07-05T18:10:47.573Z,94701.12
2018-07-05T18:13:27.266Z,94703.59
2018-07-05T18:16:07.053Z,94703.37
2018-07-05T18:18:47.022Z,94703.94
2018-07-05T18:21:26.902Z,94709.89
2018-07-05T18:24:06.630Z,94709.92
2018-07-05T18:26:46.473Z,94716.44
2018-07-05T18:29:26.235Z,94712.70
2018-07-05T18:32:06.002Z,94712.70
2018-07-05T18:34:45.709Z,94713.01
2018-07-05T18:37:25.458Z,94716.51
2018-07-05T18:40:05.254Z,94717.36
2018-07-05T18:42:45.239Z,94717.94
2018-07-05T18:45:24.991Z,94723.61
2018-07-05T18:48:05.125Z,94727.39
2018-07-05T18:50:45.131Z,94730.96
2018-07-05T18:53:24.933Z,94734.28
2018-07-05T18:56:04.749Z,94735.48
2018-07-05T18:58:44.592Z,94737.23
2018-07-05T19:01:24.369Z,94738.88
2018-07-05T19:04:04.168Z,94738.50
2018-07-05T19:06:44.097Z,94739.88
2018-07-05T19:09:24.154Z,94738.02
2018-07-05T19:12:04.057Z,94746.66
2018-07-05T19:14:43.972Z,94749.34
2018-07-05T19:17:23.763Z,94742.44
2018-07-05T19:20:03.563Z,94747.01
2018-07-05T19:22:43.542Z,94749.67
2018-07-05T19:25:23.375Z,94745.41
2018-07-05T19:28:03.190Z,94747.88
2018-07-05T19:30:43.003Z,94750.87
2018-07-05T19:33:22.846Z,94742.66
2018-07-05T19:36:02.894Z,94744.59
2018-07-05T19:38:42.976Z,94747.55
2018-07-05T19:41:22.741Z,94743.59
2018-07-05T19:44:02.606Z,94742.84
2018-07-05T19:46:42.610Z,94746.62
2018-07-05T19:49:22.464Z,94746.40
2018-07-05T19:52:02.181Z,94750.44
2018-07-05T19:54:42.100Z,94748.84
2018-07-05T19:57:22.113Z,94745.94
2018-07-05T20:00:01.907Z,94747.04
2018-07-05T20:02:41.672Z,94747.58
2018-07-05T20:05:21.555Z,94743.33
2018-07-05T20:08:01.424Z,94742.27
2018-07-05T20:10:41.221Z,94745.73
2018-07-05T20:13:21.042Z,94745.47
2018-07-05T20:16:01.197Z,94738.25
2018-07-05T20:18:41.081Z,94740.69
2018-07-05T20:21:21.154Z,94742.28
2018-07-05T20:24:00.983Z,94740.15
2018-07-05T20:26:40.759Z,94744.17
2018-07-05T20:29:20.554Z,94739.63
2018-07-05T20:32:00.433Z,94749.23
2018-07-05T20:34:40.237Z,94753.80
2018-07-05T20:37:20.061Z,94747.91
2018-07-05T20:40:01.619Z,94747.67
2018-07-05T20:42:41.282Z,94749.00
2018-07-05T20:45:21.097Z,94745.53
2018-07-05T20:48:00.843Z,94745.55
2018-07-05T20:50:40.655Z,94740.23
2018-07-05T20:53:20.474Z,94744.22
2018-07-05T20:56:00.762Z,94739.42
2018-07-05T20:58:40.568Z,94742.62
2018-07-05T21:01:21.285Z,94744.47
2018-07-05T21:04:01.118Z,94747.69
2018-07-05T21:06:40.967Z,94751.14
2018-07-05T21:09:20.963Z,94745.03
2018-07-05T21:12:00.886Z,94747.38
2018-07-05T21:14:40.722Z,94748.72
2018-07-05T21:17:20.793Z,94752.19
2018-07-05T21:20:00.730Z,94751.91
2018-07-05T21:22:40.478Z,94751.66
2018-07-05T21:25:20.301Z,94752.17
2018-07-05T21:28:00.168Z,94751.36
2018-07-05T21:30:39.966Z,94754.56
2018-07-05T21:33:19.876Z,94754.05
2018-07-05T21:35:59.645Z,94758.04
2018-07-05T21:38:39.403Z,94759.11
2018-07-05T21:41:19.251Z,94761.23
2018-07-05T21:43:59.187Z,94763.88
2018-07-05T21:46:38.933Z,94766.02
2018-07-05T21:49:18.689Z,94765.48
2018-07-05T21:51:58.554Z,94757.75
2018-07-05T21:54:38.250Z,94757.98
2018-07-05T21:57:17.963Z,94757.75
2018-07-05T21:59:57.654Z,94759.31
2018-07-05T22:02:37.392Z,94759.03
2018-07-05T22:05:17.086Z,94755.58
2018-07-05T22:07:57.060Z,94762.23
2018-07-05T22:10:36.851Z,94761.14
2018-07-05T22:13:16.572Z,94762.45
2018-07-05T22:15:56.667Z,94761.89
2018-07-05T22:18:41.760Z,94759.24
2018-07-05T22:21:21.706Z,94757.89
2018-07-05T22:24:06.750Z,94756.03
2018-07-05T22:26:47.814Z,94754.64
2018-07-05T22:29:32.994Z,94748.52
2018-07-05T22:32:12.866Z,94751.69
2018-07-05T22:34:52.711Z,94750.62
2018-07-05T22:37:32.426Z,94750.08
2018-07-05T22:40:12.081Z,94747.93
2018-07-05T22:42:51.857Z,94751.91
2018-07-05T22:45:31.577Z,94753.48
2018-07-05T22:48:11.509Z,94747.92
2018-07-05T22:50:51.247Z,94757.20
2018-07-05T22:53:31.043Z,94753.72
2018-07-05T22:56:10.792Z,94751.82
2018-07-05T22:58:50.639Z,94748.38
2018-07-05T23:01:30.436Z,94746.52
2018-07-05T23:04:10.115Z,94745.72
2018-07-05T23:06:49.997Z,94749.44
2018-07-05T23:09:29.807Z,94744.39
2018-07-05T23:12:09.520Z,94744.34
2018-07-05T23:14:49.238Z,94741.44
2018-07-05T23:17:29.950Z,94737.45
2018-07-05T23:20:09.764Z,94744.88
2018-07-05T23:22:49.572Z,94740.59
2018-07-05T23:25:29.338Z,94740.62
2018-07-05T23:28:09.092Z,94743.83
2018-07-05T23:30:49.106Z,94742.75
2018-07-05T23:33:28.967Z,94740.09
2018-07-05T23:36:08.756Z,94734.78
2018-07-05T23:38:48.502Z,94733.17
2018-07-05T23:41:28.365Z,94732.13
2018-07-05T23:44:08.224Z,94737.16
2018-07-05T23:46:48.089Z,94731.31
2018-07-05T23:49:27.976Z,94734.50
2018-07-05T23:52:07.780Z,94729.19
2018-07-05T23:54:47.596Z,94729.42
2018-07-05T23:57:27.250Z,94731.52
