createdAt,value
2018-06-13T00:00:30.512Z,934.67
2018-06-13T00:01:38.530Z,934.70
2018-06-13T00:02:46.708Z,934.63
2018-06-13T00:03:54.642Z,934.65
2018-06-13T00:05:02.737Z,934.66
2018-06-13T00:06:10.801Z,934.66
2018-06-13T00:07:18.871Z,934.64
2018-06-13T00:08:27.046Z,934.66
2018-06-13T00:09:34.984Z,934.63
2018-06-13T00:10:43.083Z,934.63
2018-06-13T00:11:51.136Z,934.64
2018-06-13T00:12:59.218Z,934.59
2018-06-13T00:14:07.383Z,934.60
2018-06-13T00:15:15.322Z,934.62
2018-06-13T00:16:23.528Z,934.61
2018-06-13T00:17:31.477Z,934.60
2018-06-13T00:18:39.597Z,934.61
2018-06-13T00:19:47.727Z,934.57
2018-06-13T00:20:55.690Z,934.56
2018-06-13T00:22:03.755Z,934.54
2018-06-13T00:23:11.819Z,934.57
2018-06-13T00:24:19.891Z,934.55
2018-06-13T00:25:27.993Z,934.53
2018-06-13T00:26:36.016Z,934.54
2018-06-13T00:27:44.228Z,934.55
2018-06-13T00:28:52.166Z,934.53
2018-06-13T00:30:00.252Z,934.57
2018-06-13T00:31:08.407Z,934.52
2018-06-13T00:32:16.473Z,934.54
2018-06-13T00:33:24.427Z,934.53
2018-06-13T00:34:32.495Z,934.53
2018-06-13T00:35:40.566Z,934.56
2018-06-13T00:36:48.776Z,934.56
2018-06-13T00:37:56.706Z,934.57
2018-06-13T00:39:04.763Z,934.60
2018-06-13T00:40:12.856Z,934.57
2018-06-13T00:41:20.934Z,934.54
2018-06-13T00:42:29.020Z,934.56
2018-06-13T00:43:37.054Z,934.58
2018-06-13T00:44:45.107Z,934.57
2018-06-13T00:45:53.186Z,934.56
2018-06-13T00:47:01.259Z,934.60
2018-06-13T00:48:09.313Z,934.58
2018-06-13T00:49:17.387Z,934.55
2018-06-13T00:50:25.446Z,934.57
2018-06-13T00:51:33.512Z,934.57
2018-06-13T00:52:41.706Z,934.57
2018-06-13T00:53:49.644Z,934.55
2018-06-13T00:54:57.723Z,934.55
2018-06-13T00:56:05.792Z,934.55
2018-06-13T00:57:13.871Z,934.54
2018-06-13T00:58:22.034Z,934.53
2018-06-13T00:59:29.998Z,934.51
2018-06-13T01:00:38.058Z,934.51
2018-06-13T01:01:46.134Z,934.48
2018-06-13T01:02:54.317Z,934.52
2018-06-13T01:04:02.377Z,934.55
2018-06-13T01:05:10.322Z,934.51
2018-06-13T01:06:18.399Z,934.49
2018-06-13T01:07:26.458Z,934.47
2018-06-13T01:08:34.521Z,934.50
2018-06-13T01:09:42.652Z,934.47
2018-06-13T01:10:50.668Z,934.48
2018-06-13T01:11:58.740Z,934.50
2018-06-13T01:13:06.823Z,934.47
2018-06-13T01:14:14.848Z,934.48
2018-06-13T01:15:23.034Z,934.47
2018-06-13T01:16:31.016Z,934.49
2018-06-13T01:17:39.065Z,934.46
2018-06-13T01:18:47.246Z,934.48
2018-06-13T01:19:55.179Z,934.44
2018-06-13T01:21:03.315Z,934.45
2018-06-13T01:22:11.327Z,934.42
2018-06-13T01:23:19.401Z,934.44
2018-06-13T01:24:27.465Z,934.42
2018-06-13T01:25:35.522Z,934.40
2018-06-13T01:26:43.721Z,934.39
2018-06-13T01:27:51.669Z,934.44
2018-06-13T01:28:59.727Z,934.40
2018-06-13T01:30:07.829Z,934.37
2018-06-13T01:31:15.872Z,934.38
2018-06-13T01:32:23.970Z,934.37
2018-06-13T01:33:31.979Z,934.36
2018-06-13T01:34:40.160Z,934.43
2018-06-13T01:35:48.127Z,934.34
2018-06-13T01:36:56.174Z,934.37
2018-06-13T01:38:04.248Z,934.39
2018-06-13T01:39:12.316Z,934.39
2018-06-13T01:40:20.388Z,934.35
2018-06-13T01:41:28.462Z,934.38
2018-06-13T01:42:36.564Z,934.39
2018-06-13T01:43:44.573Z,934.38
2018-06-13T01:44:52.664Z,934.38
2018-06-13T01:46:00.727Z,934.33
2018-06-13T01:47:09.161Z,934.33
2018-06-13T01:48:18.665Z,934.39
2018-06-13T01:49:26.732Z,934.36
2018-06-13T01:50:34.890Z,934.40
2018-06-13T01:51:42.864Z,934.39
2018-06-13T01:52:51.045Z,934.39
2018-06-13T01:53:59.006Z,934.38
2018-06-13T01:55:07.060Z,934.41
2018-06-13T01:56:15.112Z,934.40
2018-06-13T01:57:23.200Z,934.41
2018-06-13T01:58:31.315Z,934.40
2018-06-13T01:59:39.338Z,934.40
2018-06-13T02:00:47.401Z,934.42
2018-06-13T02:01:55.451Z,934.38
2018-06-13T02:03:04.127Z,934.36
2018-06-13T02:04:12.346Z,934.38
2018-06-13T02:05:20.341Z,934.41
2018-06-13T02:06:28.480Z,934.41
2018-06-13T02:07:36.403Z,934.41
2018-06-13T02:08:44.493Z,934.35
2018-06-13T02:09:52.584Z,934.39
2018-06-13T02:11:00.609Z,934.37
2018-06-13T02:12:08.666Z,934.36
2018-06-13T02:13:16.733Z,934.38
2018-06-13T02:14:24.779Z,934.44
2018-06-13T02:15:32.975Z,934.35
2018-06-13T02:16:40.925Z,934.38
2018-06-13T02:17:49.006Z,934.40
2018-06-13T02:18:57.129Z,934.42
2018-06-13T02:20:05.093Z,934.41
2018-06-13T02:21:13.299Z,934.38
2018-06-13T02:22:21.311Z,934.38
2018-06-13T02:23:29.327Z,934.39
2018-06-13T02:24:37.555Z,934.36
2018-06-13T02:25:45.433Z,934.35
2018-06-13T02:26:53.634Z,934.39
2018-06-13T02:28:01.583Z,934.41
2018-06-13T02:29:09.646Z,934.40
2018-06-13T02:30:17.731Z,934.38
2018-06-13T02:31:25.775Z,934.38
2018-06-13T02:32:33.892Z,934.40
2018-06-13T02:33:41.905Z,934.37
2018-06-13T02:34:49.973Z,934.36
2018-06-13T02:35:58.044Z,934.36
2018-06-13T02:37:06.224Z,934.41
2018-06-13T02:38:14.172Z,934.38
2018-06-13T02:39:22.231Z,934.38
2018-06-13T02:40:30.297Z,934.39
2018-06-13T02:41:38.359Z,934.34
2018-06-13T02:42:46.548Z,934.38
2018-06-13T02:43:54.484Z,934.38
2018-06-13T02:45:02.571Z,934.36
2018-06-13T02:46:10.626Z,934.34
2018-06-13T02:47:18.689Z,934.37
2018-06-13T02:48:26.801Z,934.41
2018-06-13T02:49:34.799Z,934.42
2018-06-13T02:50:42.887Z,934.34
2018-06-13T02:51:50.958Z,934.38
2018-06-13T02:52:59.126Z,934.46
2018-06-13T02:54:07.186Z,934.37
2018-06-13T02:55:15.134Z,934.42
2018-06-13T02:56:23.203Z,934.44
2018-06-13T02:57:31.264Z,934.42
2018-06-13T02:58:39.337Z,934.41
2018-06-13T02:59:47.446Z,934.46
2018-06-13T03:00:55.460Z,934.46
2018-06-13T03:02:03.528Z,934.49
2018-06-13T03:03:11.592Z,934.48
2018-06-13T03:04:19.658Z,934.51
2018-06-13T03:05:27.860Z,934.51
2018-06-13T03:06:35.783Z,934.53
2018-06-13T03:07:43.846Z,934.48
2018-06-13T03:08:52.038Z,934.53
2018-06-13T03:09:59.978Z,934.52
2018-06-13T03:11:08.102Z,934.53
2018-06-13T03:12:17.112Z,934.53
2018-06-13T03:13:25.155Z,934.51
2018-06-13T03:14:33.251Z,934.52
2018-06-13T03:15:41.320Z,934.52
2018-06-13T03:16:49.497Z,934.51
2018-06-13T03:17:57.438Z,934.48
2018-06-13T03:19:05.502Z,934.54
2018-06-13T03:20:13.583Z,934.52
2018-06-13T03:21:21.646Z,934.48
2018-06-13T03:22:29.746Z,934.51
2018-06-13T03:23:37.776Z,934.46
2018-06-13T03:24:45.894Z,934.49
2018-06-13T03:25:53.897Z,934.52
2018-06-13T03:27:01.971Z,934.57
2018-06-13T03:28:10.030Z,934.56
2018-06-13T03:29:18.105Z,934.57
2018-06-13T03:30:26.180Z,934.61
2018-06-13T03:31:34.236Z,934.63
2018-06-13T03:32:42.348Z,934.64
2018-06-13T03:33:50.361Z,934.66
2018-06-13T03:34:58.414Z,934.63
2018-06-13T03:36:06.490Z,934.62
2018-06-13T03:37:14.587Z,934.60
2018-06-13T03:38:22.624Z,934.64
2018-06-13T03:39:30.684Z,934.59
2018-06-13T03:40:38.860Z,934.59
2018-06-13T03:41:46.829Z,934.61
2018-06-13T03:42:54.964Z,934.60
2018-06-13T03:44:02.956Z,934.68
2018-06-13T03:45:11.024Z,934.64
2018-06-13T03:46:19.076Z,934.64
2018-06-13T03:47:27.133Z,934.76
2018-06-13T03:48:35.305Z,934.69
2018-06-13T03:49:43.267Z,934.69
2018-06-13T03:50:51.350Z,934.70
2018-06-13T03:51:59.393Z,934.69
2018-06-13T03:53:07.471Z,934.73
2018-06-13T03:54:15.631Z,934.73
2018-06-13T03:55:23.589Z,934.72
2018-06-13T03:56:31.704Z,934.71
2018-06-13T03:57:39.734Z,934.76
2018-06-13T03:58:47.793Z,934.75
2018-06-13T03:59:55.975Z,934.70
2018-06-13T04:01:03.929Z,934.73
2018-06-13T04:02:11.991Z,934.78
2018-06-13T04:03:20.061Z,934.67
2018-06-13T04:04:28.122Z,934.75
2018-06-13T04:05:36.296Z,934.74
2018-06-13T04:06:44.260Z,934.75
2018-06-13T04:07:52.328Z,934.74
2018-06-13T04:09:00.386Z,934.70
2018-06-13T04:10:08.434Z,934.75
2018-06-13T04:11:16.619Z,934.77
2018-06-13T04:12:24.659Z,934.79
2018-06-13T04:13:32.641Z,934.75
2018-06-13T04:14:40.710Z,934.85
2018-06-13T04:15:48.769Z,934.79
2018-06-13T04:16:56.864Z,934.80
2018-06-13T04:18:04.858Z,934.83
2018-06-13T04:19:12.963Z,934.79
2018-06-13T04:20:21.020Z,934.80
2018-06-13T04:21:29.229Z,934.80
2018-06-13T04:22:37.199Z,934.80
2018-06-13T04:23:45.188Z,934.82
2018-06-13T04:24:53.277Z,934.82
2018-06-13T04:26:01.354Z,934.82
2018-06-13T04:27:09.460Z,934.87
2018-06-13T04:28:17.594Z,934.86
2018-06-13T04:29:25.941Z,934.88
2018-06-13T04:30:33.624Z,934.84
2018-06-13T04:31:41.687Z,934.89
2018-06-13T04:32:49.801Z,934.90
2018-06-13T04:33:57.830Z,934.88
2018-06-13T04:35:05.886Z,934.95
2018-06-13T04:36:13.948Z,934.95
2018-06-13T04:37:22.069Z,934.91
2018-06-13T04:38:30.178Z,934.92
2018-06-13T04:39:38.151Z,935.00
2018-06-13T04:40:46.221Z,934.98
2018-06-13T04:41:54.387Z,934.99
2018-06-13T04:43:02.390Z,934.98
2018-06-13T04:44:10.461Z,935.03
2018-06-13T04:45:19.568Z,935.03
2018-06-13T04:46:26.545Z,935.03
2018-06-13T04:47:34.696Z,935.11
2018-06-13T04:48:42.706Z,935.06
2018-06-13T04:49:50.738Z,935.06
2018-06-13T04:50:58.799Z,935.06
2018-06-13T04:52:07.039Z,935.05
2018-06-13T04:53:15.268Z,935.07
2018-06-13T04:54:23.194Z,935.11
2018-06-13T04:55:31.047Z,935.16
2018-06-13T04:56:39.121Z,935.17
2018-06-13T04:57:47.186Z,935.13
2018-06-13T04:58:55.226Z,935.10
2018-06-13T05:00:03.427Z,935.11
2018-06-13T05:01:11.486Z,935.12
2018-06-13T05:02:19.558Z,935.15
2018-06-13T05:03:27.561Z,935.22
2018-06-13T05:04:35.570Z,935.21
2018-06-13T05:05:43.754Z,935.24
2018-06-13T05:06:51.703Z,935.26
2018-06-13T05:07:59.772Z,935.27
2018-06-13T05:09:07.844Z,935.29
2018-06-13T05:10:15.929Z,935.26
2018-06-13T05:11:24.083Z,935.30
2018-06-13T05:12:32.036Z,935.27
2018-06-13T05:13:40.112Z,935.34
2018-06-13T05:14:48.213Z,935.38
2018-06-13T05:15:56.230Z,935.37
2018-06-13T05:17:04.387Z,935.36
2018-06-13T05:18:12.359Z,935.34
2018-06-13T05:19:20.532Z,935.39
2018-06-13T05:20:28.485Z,935.37
2018-06-13T05:21:36.560Z,935.41
2018-06-13T05:22:44.713Z,935.39
2018-06-13T05:23:52.701Z,935.45
2018-06-13T05:25:00.757Z,935.45
2018-06-13T05:26:08.830Z,935.44
2018-06-13T05:27:16.885Z,935.46
2018-06-13T05:28:25.077Z,935.47
2018-06-13T05:29:33.020Z,935.48
2018-06-13T05:30:41.087Z,935.49
2018-06-13T05:31:49.152Z,935.52
2018-06-13T05:32:57.211Z,935.50
2018-06-13T05:34:05.369Z,935.52
2018-06-13T05:35:13.454Z,935.54
2018-06-13T05:36:21.409Z,935.56
2018-06-13T05:37:29.472Z,935.54
2018-06-13T05:38:37.533Z,935.59
2018-06-13T05:39:45.658Z,935.65
2018-06-13T05:40:53.672Z,935.61
2018-06-13T05:42:01.723Z,935.62
2018-06-13T05:43:09.807Z,935.65
2018-06-13T05:44:17.885Z,935.72
2018-06-13T05:45:26.045Z,935.66
2018-06-13T05:46:34.013Z,935.70
2018-06-13T05:47:42.068Z,935.69
2018-06-13T05:48:50.132Z,935.67
2018-06-13T05:49:58.205Z,935.71
2018-06-13T05:51:06.375Z,935.68
2018-06-13T05:52:14.321Z,935.72
2018-06-13T05:53:22.385Z,935.75
2018-06-13T05:54:30.463Z,935.75
2018-06-13T05:55:38.525Z,935.79
2018-06-13T05:56:46.697Z,935.75
2018-06-13T05:57:54.641Z,935.84
2018-06-13T05:59:02.729Z,935.81
2018-06-13T06:00:10.791Z,935.81
2018-06-13T06:01:18.878Z,935.86
2018-06-13T06:02:26.970Z,935.87
2018-06-13T06:03:34.961Z,935.89
2018-06-13T06:04:43.054Z,935.87
2018-06-13T06:05:51.121Z,935.89
2018-06-13T06:06:59.307Z,935.95
2018-06-13T06:08:07.247Z,935.90
2018-06-13T06:09:15.307Z,935.93
2018-06-13T06:10:23.464Z,935.92
2018-06-13T06:11:31.454Z,935.94
2018-06-13T06:12:39.634Z,935.97
2018-06-13T06:13:47.586Z,935.85
2018-06-13T06:14:55.659Z,935.95
2018-06-13T06:16:03.728Z,935.96
2018-06-13T06:17:11.785Z,935.98
2018-06-13T06:18:20.006Z,936.01
2018-06-13T06:19:27.936Z,936.02
2018-06-13T06:20:35.995Z,936.02
2018-06-13T06:21:44.056Z,936.04
2018-06-13T06:22:52.164Z,936.07
2018-06-13T06:24:00.240Z,936.04
2018-06-13T06:25:08.249Z,936.04
2018-06-13T06:26:16.324Z,936.04
2018-06-13T06:27:24.378Z,936.07
2018-06-13T06:28:32.589Z,936.08
2018-06-13T06:29:40.634Z,936.09
2018-06-13T06:30:48.599Z,936.11
2018-06-13T06:31:56.650Z,936.13
2018-06-13T06:33:04.696Z,936.13
2018-06-13T06:34:12.787Z,936.14
2018-06-13T06:35:20.957Z,936.17
2018-06-13T06:36:28.925Z,936.22
2018-06-13T06:37:37.099Z,936.24
2018-06-13T06:38:45.025Z,936.23
2018-06-13T06:39:53.120Z,936.23
2018-06-13T06:41:01.239Z,936.29
2018-06-13T06:42:09.330Z,936.31
2018-06-13T06:43:17.312Z,936.33
2018-06-13T06:44:25.379Z,936.34
2018-06-13T06:45:33.458Z,936.31
2018-06-13T06:46:41.561Z,936.32
2018-06-13T06:47:49.585Z,936.31
2018-06-13T06:48:57.671Z,936.38
2018-06-13T06:50:05.718Z,936.37
2018-06-13T06:51:13.778Z,936.30
2018-06-13T06:52:21.904Z,936.39
2018-06-13T06:53:30.040Z,936.38
2018-06-13T06:54:37.986Z,936.41
2018-06-13T06:55:46.046Z,936.38
2018-06-13T06:56:54.126Z,936.39
2018-06-13T06:58:02.220Z,936.44
2018-06-13T06:59:10.240Z,936.45
2018-06-13T07:00:18.351Z,936.44
2018-06-13T07:01:26.379Z,936.46
2018-06-13T07:02:34.486Z,936.50
2018-06-13T07:03:42.515Z,936.50
2018-06-13T07:04:52.184Z,936.50
2018-06-13T07:06:00.264Z,936.55
2018-06-13T07:07:08.323Z,936.54
2018-06-13T07:08:16.393Z,936.59
2018-06-13T07:09:24.549Z,936.59
2018-06-13T07:10:32.521Z,936.61
2018-06-13T07:11:40.592Z,936.63
2018-06-13T07:12:48.694Z,936.63
2018-06-13T07:13:56.714Z,936.68
2018-06-13T07:15:04.767Z,936.68
2018-06-13T07:16:12.856Z,936.69
2018-06-13T07:17:20.904Z,936.74
2018-06-13T07:18:29.096Z,936.74
2018-06-13T07:19:37.044Z,936.72
2018-06-13T07:20:45.093Z,936.73
2018-06-13T07:21:53.168Z,936.76
2018-06-13T07:23:01.237Z,936.76
2018-06-13T07:24:09.427Z,936.79
2018-06-13T07:25:17.498Z,936.80
2018-06-13T07:26:25.425Z,936.81
2018-06-13T07:27:33.503Z,936.82
2018-06-13T07:28:41.570Z,936.82
2018-06-13T07:29:49.682Z,936.87
2018-06-13T07:30:57.705Z,936.87
2018-06-13T07:32:05.770Z,936.87
2018-06-13T07:33:13.844Z,936.87
2018-06-13T07:34:21.922Z,936.89
2018-06-13T07:35:30.077Z,936.91
2018-06-13T07:36:38.033Z,936.90
2018-06-13T07:37:46.097Z,936.92
2018-06-13T07:38:54.166Z,936.96
2018-06-13T07:40:02.228Z,937.00
2018-06-13T07:41:10.407Z,937.05
2018-06-13T07:42:18.362Z,937.04
2018-06-13T07:43:26.438Z,937.09
2018-06-13T07:44:34.491Z,937.10
2018-06-13T07:45:42.566Z,937.11
2018-06-13T07:46:50.762Z,937.16
2018-06-13T07:47:58.710Z,937.17
2018-06-13T07:49:06.772Z,937.19
2018-06-13T07:50:14.815Z,937.28
2018-06-13T07:51:22.907Z,937.17
2018-06-13T07:52:31.023Z,937.23
2018-06-13T07:53:39.034Z,937.25
2018-06-13T07:54:47.101Z,937.25
2018-06-13T07:55:55.139Z,937.30
2018-06-13T07:57:03.352Z,937.31
2018-06-13T07:58:11.300Z,937.26
2018-06-13T07:59:19.357Z,937.30
2018-06-13T08:00:27.440Z,937.29
2018-06-13T08:01:35.501Z,937.34
2018-06-13T08:02:43.610Z,937.34
2018-06-13T08:03:51.629Z,937.39
2018-06-13T08:04:59.702Z,937.41
2018-06-13T08:06:07.761Z,937.48
2018-06-13T08:07:15.958Z,937.49
2018-06-13T08:08:23.934Z,937.51
2018-06-13T08:09:31.973Z,937.51
2018-06-13T08:10:40.036Z,937.61
2018-06-13T08:11:48.113Z,937.58
2018-06-13T08:12:56.287Z,937.58
2018-06-13T08:14:04.260Z,937.58
2018-06-13T08:15:12.308Z,937.62
2018-06-13T08:16:20.372Z,937.63
2018-06-13T08:17:28.444Z,937.71
2018-06-13T08:18:36.628Z,937.67
2018-06-13T08:19:44.564Z,937.63
2018-06-13T08:20:52.652Z,937.53
2018-06-13T08:22:00.721Z,937.70
2018-06-13T08:23:10.193Z,937.64
2018-06-13T08:24:16.961Z,937.68
2018-06-13T08:25:24.890Z,937.70
2018-06-13T08:26:32.988Z,937.79
2018-06-13T08:27:41.121Z,937.70
2018-06-13T08:28:49.127Z,937.72
2018-06-13T08:29:57.308Z,937.73
2018-06-13T08:31:05.235Z,937.73
2018-06-13T08:32:13.326Z,937.75
2018-06-13T08:33:21.408Z,937.76
2018-06-13T08:34:29.478Z,937.75
2018-06-13T08:35:37.648Z,937.81
2018-06-13T08:36:45.621Z,937.72
2018-06-13T08:37:53.667Z,937.82
2018-06-13T08:39:01.746Z,937.79
2018-06-13T08:40:09.821Z,937.78
2018-06-13T08:41:17.983Z,937.78
2018-06-13T08:42:25.990Z,937.77
2018-06-13T08:43:34.012Z,937.76
2018-06-13T08:44:42.089Z,937.76
2018-06-13T08:45:50.158Z,937.83
2018-06-13T08:46:58.330Z,937.84
2018-06-13T08:48:06.288Z,937.91
2018-06-13T08:49:14.355Z,937.93
2018-06-13T08:50:22.421Z,937.93
2018-06-13T08:51:30.496Z,937.98
2018-06-13T08:52:38.601Z,938.00
2018-06-13T08:53:46.629Z,938.06
2018-06-13T08:54:54.669Z,938.10
2018-06-13T08:56:02.753Z,938.19
2018-06-13T08:57:10.928Z,938.15
2018-06-13T08:58:18.891Z,938.13
2018-06-13T08:59:26.957Z,938.16
2018-06-13T09:00:35.009Z,938.20
2018-06-13T09:01:43.106Z,938.20
2018-06-13T09:02:51.210Z,938.16
2018-06-13T09:03:59.233Z,938.11
2018-06-13T09:05:07.348Z,938.11
2018-06-13T09:06:15.347Z,938.15
2018-06-13T09:07:23.563Z,938.17
2018-06-13T09:08:31.596Z,938.13
2018-06-13T09:09:39.600Z,938.19
2018-06-13T09:10:47.649Z,938.22
2018-06-13T09:11:55.709Z,938.29
2018-06-13T09:13:03.888Z,938.23
2018-06-13T09:14:11.864Z,938.24
2018-06-13T09:15:19.922Z,938.21
2018-06-13T09:16:27.989Z,938.30
2018-06-13T09:17:36.060Z,938.29
2018-06-13T09:18:44.238Z,938.32
2018-06-13T09:19:52.196Z,938.35
2018-06-13T09:21:00.254Z,938.36
2018-06-13T09:22:08.331Z,938.37
2018-06-13T09:23:16.405Z,938.35
2018-06-13T09:24:24.556Z,938.40
2018-06-13T09:25:32.527Z,938.35
2018-06-13T09:26:40.613Z,938.38
2018-06-13T09:27:48.670Z,938.39
2018-06-13T09:28:56.852Z,938.34
2018-06-13T09:30:04.910Z,938.38
2018-06-13T09:31:12.892Z,938.43
2018-06-13T09:32:20.954Z,938.39
2018-06-13T09:33:29.023Z,938.41
2018-06-13T09:34:37.088Z,938.36
2018-06-13T09:35:45.240Z,938.40
2018-06-13T09:36:53.229Z,938.39
2018-06-13T09:38:01.279Z,938.41
2018-06-13T09:39:09.357Z,938.43
2018-06-13T09:40:17.423Z,938.44
2018-06-13T09:41:25.613Z,938.57
2018-06-13T09:42:33.541Z,938.73
2018-06-13T09:43:41.614Z,938.89
2018-06-13T09:44:49.800Z,938.78
2018-06-13T09:46:03.399Z,938.74
2018-06-13T09:47:06.906Z,938.80
2018-06-13T09:48:13.884Z,938.80
2018-06-13T09:49:21.962Z,938.66
2018-06-13T09:50:30.013Z,938.68
2018-06-13T09:51:38.103Z,938.60
2018-06-13T09:52:46.201Z,938.54
2018-06-13T09:53:54.223Z,938.55
2018-06-13T09:55:02.298Z,938.55
2018-06-13T09:56:10.366Z,938.58
2018-06-13T09:57:18.430Z,938.63
2018-06-13T09:58:26.498Z,938.57
2018-06-13T09:59:34.566Z,938.54
2018-06-13T10:00:42.740Z,938.65
2018-06-13T10:01:50.714Z,938.62
2018-06-13T10:02:58.810Z,938.71
2018-06-13T10:04:06.839Z,938.72
2018-06-13T10:05:14.890Z,938.76
2018-06-13T10:06:22.964Z,938.74
2018-06-13T10:07:31.039Z,938.78
2018-06-13T10:08:39.282Z,938.80
2018-06-13T10:09:47.165Z,938.82
2018-06-13T10:10:55.213Z,938.84
2018-06-13T10:12:03.310Z,938.80
2018-06-13T10:13:11.378Z,938.81
2018-06-13T10:14:19.558Z,938.82
2018-06-13T10:15:27.511Z,938.89
2018-06-13T10:16:35.611Z,938.87
2018-06-13T10:17:43.636Z,938.93
2018-06-13T10:18:51.706Z,938.99
2018-06-13T10:19:59.880Z,938.99
2018-06-13T10:21:07.849Z,939.04
2018-06-13T10:22:15.915Z,939.04
2018-06-13T10:23:23.972Z,939.07
2018-06-13T10:24:32.059Z,939.13
2018-06-13T10:25:40.232Z,939.18
2018-06-13T10:26:48.176Z,939.23
2018-06-13T10:27:56.262Z,939.24
2018-06-13T10:29:04.319Z,939.29
2018-06-13T10:30:12.526Z,939.27
2018-06-13T10:31:20.562Z,939.23
2018-06-13T10:32:28.580Z,939.17
2018-06-13T10:34:47.296Z,939.17
2018-06-13T10:35:55.326Z,939.13
2018-06-13T10:37:03.537Z,939.16
2018-06-13T10:38:11.478Z,938.99
2018-06-13T10:39:19.558Z,938.99
2018-06-13T10:40:27.618Z,938.97
2018-06-13T10:41:35.681Z,938.95
2018-06-13T10:42:43.805Z,938.91
2018-06-13T10:43:51.839Z,938.95
2018-06-13T10:44:59.954Z,938.94
2018-06-13T10:46:07.979Z,938.93
2018-06-13T10:47:16.150Z,938.94
2018-06-13T10:48:24.153Z,938.95
2018-06-13T10:49:32.186Z,938.95
2018-06-13T10:50:40.256Z,938.91
2018-06-13T10:51:48.321Z,938.96
2018-06-13T10:52:56.506Z,938.97
2018-06-13T10:55:16.165Z,938.97
2018-06-13T10:56:24.221Z,938.96
2018-06-13T10:57:32.299Z,938.93
2018-06-13T10:58:40.471Z,938.95
2018-06-13T10:59:48.439Z,938.94
2018-06-13T11:00:56.497Z,938.97
2018-06-13T11:02:04.552Z,938.96
2018-06-13T11:03:12.681Z,938.98
2018-06-13T11:04:20.807Z,938.99
2018-06-13T11:05:28.760Z,938.99
2018-06-13T11:06:36.845Z,939.00
2018-06-13T11:07:44.884Z,939.05
2018-06-13T11:08:52.977Z,939.05
2018-06-13T11:10:01.150Z,939.09
2018-06-13T11:11:09.111Z,939.10
2018-06-13T11:12:17.181Z,939.08
2018-06-13T11:13:25.221Z,939.08
2018-06-13T11:14:33.323Z,939.09
2018-06-13T11:15:41.497Z,939.08
2018-06-13T11:16:49.445Z,939.08
2018-06-13T11:17:57.520Z,939.10
2018-06-13T11:19:05.624Z,939.07
2018-06-13T11:20:13.654Z,939.06
2018-06-13T11:21:21.836Z,939.05
2018-06-13T11:22:29.794Z,939.07
2018-06-13T11:23:37.865Z,939.04
2018-06-13T11:24:45.930Z,939.05
2018-06-13T11:25:53.996Z,939.04
2018-06-13T11:27:02.181Z,939.07
2018-06-13T11:28:10.118Z,939.11
2018-06-13T11:29:18.242Z,939.14
2018-06-13T11:30:26.274Z,939.15
2018-06-13T11:31:34.382Z,939.12
2018-06-13T11:32:42.453Z,939.07
2018-06-13T11:33:50.469Z,939.11
2018-06-13T11:34:58.588Z,939.17
2018-06-13T11:36:06.604Z,939.22
2018-06-13T11:37:14.761Z,939.26
2018-06-13T11:38:22.732Z,939.27
2018-06-13T11:39:30.798Z,939.22
2018-06-13T11:40:38.872Z,939.24
2018-06-13T11:41:46.936Z,939.23
2018-06-13T11:42:55.112Z,939.24
2018-06-13T11:44:03.067Z,939.24
2018-06-13T11:45:11.134Z,939.25
2018-06-13T11:46:19.198Z,939.24
2018-06-13T11:47:27.281Z,939.24
2018-06-13T11:48:35.449Z,939.23
2018-06-13T11:49:43.411Z,939.23
2018-06-13T11:50:51.646Z,939.27
2018-06-13T11:51:59.563Z,939.28
2018-06-13T11:53:07.626Z,939.32
2018-06-13T11:54:15.803Z,939.26
2018-06-13T11:55:23.738Z,939.27
2018-06-13T11:56:31.809Z,939.30
2018-06-13T11:57:39.871Z,939.29
2018-06-13T11:58:47.958Z,939.34
2018-06-13T11:59:56.136Z,939.27
2018-06-13T12:01:04.084Z,939.32
2018-06-13T12:02:12.156Z,939.34
2018-06-13T12:03:20.208Z,939.37
2018-06-13T12:04:28.282Z,939.38
2018-06-13T12:05:36.471Z,939.34
2018-06-13T12:06:44.518Z,939.34
2018-06-13T12:07:52.490Z,939.36
2018-06-13T12:09:00.555Z,939.35
2018-06-13T12:10:08.616Z,939.29
2018-06-13T12:11:16.801Z,939.34
2018-06-13T12:12:24.732Z,939.34
2018-06-13T12:13:32.827Z,939.29
2018-06-13T12:14:40.888Z,939.33
2018-06-13T12:15:49.005Z,939.31
2018-06-13T12:16:57.156Z,939.30
2018-06-13T12:18:05.076Z,939.34
2018-06-13T12:19:13.169Z,939.36
2018-06-13T12:20:21.234Z,939.38
2018-06-13T12:21:29.306Z,939.35
2018-06-13T12:22:37.542Z,939.36
2018-06-13T12:23:45.406Z,939.41
2018-06-13T12:24:53.543Z,939.39
2018-06-13T12:26:01.560Z,939.39
2018-06-13T12:27:09.679Z,939.41
2018-06-13T12:28:17.710Z,939.40
2018-06-13T12:29:25.771Z,939.37
2018-06-13T12:30:33.833Z,939.38
2018-06-13T12:31:41.906Z,939.41
2018-06-13T12:32:50.018Z,939.45
2018-06-13T12:33:58.036Z,939.45
2018-06-13T12:35:06.104Z,939.43
2018-06-13T12:36:14.164Z,939.49
2018-06-13T12:37:22.350Z,939.44
2018-06-13T12:38:30.303Z,939.47
2018-06-13T12:39:38.378Z,939.51
2018-06-13T12:40:46.443Z,939.47
2018-06-13T12:41:54.478Z,939.47
2018-06-13T12:43:02.678Z,939.50
2018-06-13T12:44:10.633Z,939.49
2018-06-13T12:45:18.724Z,939.46
2018-06-13T12:46:26.783Z,939.43
2018-06-13T12:47:34.815Z,939.49
2018-06-13T12:48:43.030Z,939.44
2018-06-13T12:49:50.979Z,939.52
2018-06-13T12:50:59.053Z,939.46
2018-06-13T12:52:07.108Z,939.44
2018-06-13T12:53:15.267Z,939.50
2018-06-13T12:54:23.351Z,939.50
2018-06-13T12:55:31.374Z,939.46
2018-06-13T12:56:39.386Z,939.51
2018-06-13T12:57:47.443Z,939.49
2018-06-13T12:58:55.633Z,939.49
2018-06-13T13:00:03.632Z,939.47
2018-06-13T13:01:11.640Z,939.47
2018-06-13T13:02:19.713Z,939.45
2018-06-13T13:03:27.782Z,939.42
2018-06-13T13:04:35.863Z,939.43
2018-06-13T13:05:44.030Z,939.43
2018-06-13T13:06:51.997Z,939.45
2018-06-13T13:08:00.045Z,939.45
2018-06-13T13:09:08.234Z,939.50
2018-06-13T13:10:16.220Z,939.50
2018-06-13T13:11:24.361Z,939.47
2018-06-13T13:12:32.313Z,939.52
2018-06-13T13:13:40.384Z,939.55
2018-06-13T13:14:48.456Z,939.55
2018-06-13T13:15:56.528Z,939.50
2018-06-13T13:17:04.699Z,939.47
2018-06-13T13:18:12.656Z,939.49
2018-06-13T13:19:20.726Z,939.52
2018-06-13T13:20:28.787Z,939.52
2018-06-13T13:21:36.868Z,939.56
2018-06-13T13:22:45.014Z,939.56
2018-06-13T13:23:52.986Z,939.52
2018-06-13T13:25:01.145Z,939.56
2018-06-13T13:26:09.132Z,939.58
2018-06-13T13:27:17.187Z,939.54
2018-06-13T13:28:25.618Z,939.58
2018-06-13T13:29:33.318Z,939.61
2018-06-13T13:30:41.411Z,939.58
2018-06-13T13:31:49.469Z,939.59
2018-06-13T13:32:57.563Z,939.59
2018-06-13T13:34:05.714Z,939.55
2018-06-13T13:35:13.657Z,939.53
2018-06-13T13:36:21.720Z,939.54
2018-06-13T13:37:29.791Z,939.52
2018-06-13T13:38:37.868Z,939.51
2018-06-13T13:39:46.046Z,939.53
2018-06-13T13:40:54.097Z,939.53
2018-06-13T13:42:02.064Z,939.55
2018-06-13T13:43:10.132Z,939.59
2018-06-13T13:44:18.204Z,939.61
2018-06-13T13:45:26.437Z,939.62
2018-06-13T13:46:34.338Z,939.60
2018-06-13T13:47:42.405Z,939.67
2018-06-13T13:48:50.470Z,939.66
2018-06-13T13:49:58.533Z,939.74
2018-06-13T13:51:06.714Z,939.72
2018-06-13T13:52:14.659Z,939.68
2018-06-13T13:53:22.746Z,939.70
2018-06-13T13:54:30.817Z,939.72
2018-06-13T13:55:38.891Z,939.73
2018-06-13T13:56:47.077Z,939.73
2018-06-13T13:57:54.993Z,939.76
2018-06-13T13:59:03.080Z,939.80
2018-06-13T14:00:11.165Z,939.79
2018-06-13T14:01:19.229Z,939.83
2018-06-13T14:02:27.339Z,939.85
2018-06-13T14:03:35.364Z,939.81
2018-06-13T14:04:43.433Z,939.86
2018-06-13T14:05:51.505Z,939.87
2018-06-13T14:06:59.597Z,939.83
2018-06-13T14:08:07.640Z,939.86
2018-06-13T14:09:15.694Z,939.83
2018-06-13T14:10:23.760Z,939.79
2018-06-13T14:11:31.834Z,939.81