createdAt,value
2018-03-11T00:00:50.277Z,0.00
2018-03-11T00:01:50.283Z,0.00
2018-03-11T00:02:50.304Z,0.00
2018-03-11T00:03:50.332Z,0.00
2018-03-11T00:04:50.342Z,0.00
2018-03-11T00:05:50.370Z,0.00
2018-03-11T00:06:50.380Z,0.00
2018-03-11T00:07:50.444Z,0.00
2018-03-11T00:08:50.414Z,0.00
2018-03-11T00:09:50.426Z,0.00
2018-03-11T00:10:50.442Z,0.00
2018-03-11T00:11:50.516Z,0.00
2018-03-11T00:12:50.480Z,0.00
2018-03-11T00:13:50.507Z,0.00
2018-03-11T00:14:50.528Z,0.00
2018-03-11T00:15:50.546Z,0.00
2018-03-11T00:16:50.554Z,0.00
2018-03-11T00:17:50.584Z,0.00
2018-03-11T00:18:50.580Z,0.00
2018-03-11T00:19:50.630Z,0.00
2018-03-11T00:20:50.651Z,0.00
2018-03-11T00:21:50.658Z,0.00
2018-03-11T00:22:50.672Z,0.00
2018-03-11T00:23:50.684Z,0.00
2018-03-11T00:24:50.693Z,0.00
2018-03-11T00:25:50.718Z,0.00
2018-03-11T00:26:50.747Z,0.00
2018-03-11T00:27:50.750Z,0.00
2018-03-11T00:28:50.764Z,0.00
2018-03-11T00:29:50.778Z,0.00
2018-03-11T00:30:50.794Z,0.00
2018-03-11T00:31:50.820Z,0.00
2018-03-11T00:32:50.839Z,0.00
2018-03-11T00:33:50.854Z,0.00
2018-03-11T00:34:50.875Z,0.00
2018-03-11T00:35:50.897Z,0.00
2018-03-11T00:36:50.907Z,0.00
2018-03-11T00:37:50.918Z,0.00
2018-03-11T00:38:50.941Z,0.00
2018-03-11T00:39:50.962Z,0.00
2018-03-11T00:40:51.028Z,0.00
2018-03-11T00:41:51.031Z,0.00
2018-03-11T00:42:51.026Z,0.00
2018-03-11T00:43:51.040Z,0.00
2018-03-11T00:44:51.046Z,0.00
2018-03-11T00:45:51.070Z,0.00
2018-03-11T00:46:51.135Z,0.00
2018-03-11T00:47:51.125Z,0.00
2018-03-11T00:48:51.121Z,0.00
2018-03-11T00:49:51.137Z,0.00
2018-03-11T00:50:51.161Z,0.00
2018-03-11T00:51:51.183Z,0.00
2018-03-11T00:52:51.216Z,0.00
2018-03-11T00:53:51.215Z,0.00
2018-03-11T00:54:51.232Z,0.00
2018-03-11T00:55:51.257Z,0.00
2018-03-11T00:56:51.311Z,0.00
2018-03-11T00:57:51.275Z,0.00
2018-03-11T00:58:51.363Z,0.00
2018-03-11T00:59:51.376Z,0.00
2018-03-11T01:00:51.341Z,0.00
2018-03-11T01:01:51.367Z,0.00
2018-03-11T01:02:51.380Z,0.00
2018-03-11T01:03:51.397Z,0.00
2018-03-11T01:04:51.428Z,0.00
2018-03-11T01:05:51.428Z,0.00
2018-03-11T01:06:51.441Z,0.00
2018-03-11T01:07:51.452Z,0.00
2018-03-11T01:08:51.482Z,0.00
2018-03-11T01:09:51.490Z,0.00
2018-03-11T01:10:51.565Z,0.00
2018-03-11T01:11:51.544Z,0.00
2018-03-11T01:12:51.540Z,0.00
2018-03-11T01:13:51.577Z,0.00
2018-03-11T01:14:51.580Z,0.00
2018-03-11T01:15:51.600Z,0.00
2018-03-11T01:16:51.622Z,0.00
2018-03-11T01:17:51.625Z,0.00
2018-03-11T01:18:51.653Z,0.00
2018-03-11T01:19:51.696Z,0.00
2018-03-11T01:20:51.688Z,0.00
2018-03-11T01:21:51.698Z,0.00
2018-03-11T01:22:51.715Z,0.00
2018-03-11T01:23:51.740Z,0.00
2018-03-11T01:24:51.761Z,0.00
2018-03-11T01:25:51.771Z,0.00
2018-03-11T01:26:51.811Z,0.00
2018-03-11T01:27:51.813Z,0.00
2018-03-11T01:28:51.841Z,0.00
2018-03-11T01:29:51.867Z,0.00
2018-03-11T01:30:51.878Z,0.00
2018-03-11T01:31:51.901Z,0.00
2018-03-11T01:32:51.925Z,0.00
2018-03-11T01:33:51.921Z,0.00
2018-03-11T01:34:51.968Z,0.00
2018-03-11T01:35:51.947Z,0.00
2018-03-11T01:36:51.973Z,0.00
2018-03-11T01:37:51.985Z,0.00
2018-03-11T01:38:52.003Z,0.00
2018-03-11T01:39:52.016Z,0.00
2018-03-11T01:40:52.048Z,0.00
2018-03-11T01:41:52.063Z,0.00
2018-03-11T01:42:52.074Z,0.00
2018-03-11T01:43:52.096Z,0.00
2018-03-11T01:44:52.110Z,0.00
2018-03-11T01:45:52.123Z,0.00
2018-03-11T01:46:52.183Z,0.00
2018-03-11T01:47:52.171Z,0.00
2018-03-11T01:48:52.192Z,0.00
2018-03-11T01:49:52.220Z,0.00
2018-03-11T01:50:52.264Z,0.00
2018-03-11T01:51:52.230Z,0.00
2018-03-11T01:52:52.250Z,0.00
2018-03-11T01:53:52.281Z,0.00
2018-03-11T01:54:52.313Z,0.00
2018-03-11T01:55:52.301Z,0.00
2018-03-11T01:56:52.325Z,0.00
2018-03-11T01:57:52.337Z,0.00
2018-03-11T01:58:52.376Z,0.00
2018-03-11T01:59:52.384Z,0.00
2018-03-11T02:00:52.410Z,0.00
2018-03-11T02:01:52.405Z,0.00
2018-03-11T02:02:52.427Z,0.00
2018-03-11T02:03:52.458Z,0.00
2018-03-11T02:04:52.459Z,0.00
2018-03-11T02:05:52.480Z,0.00
2018-03-11T02:06:52.517Z,0.00
2018-03-11T02:07:52.515Z,0.00
2018-03-11T02:08:52.539Z,0.00
2018-03-11T02:09:52.553Z,0.00
2018-03-11T02:10:52.565Z,0.00
2018-03-11T02:11:52.583Z,0.00
2018-03-11T02:12:52.607Z,0.00
2018-03-11T02:13:52.622Z,0.00
2018-03-11T02:14:52.635Z,0.00
2018-03-11T02:15:52.671Z,0.00
2018-03-11T02:16:52.669Z,0.00
2018-03-11T02:17:52.680Z,0.00
2018-03-11T02:18:52.730Z,0.00
2018-03-11T02:19:52.727Z,0.00
2018-03-11T02:20:52.763Z,0.00
2018-03-11T02:21:52.754Z,0.00
2018-03-11T02:22:52.768Z,0.00
2018-03-11T02:23:52.802Z,0.00
2018-03-11T02:24:52.805Z,0.00
2018-03-11T02:25:52.820Z,0.00
2018-03-11T02:26:52.839Z,0.00
2018-03-11T02:27:52.861Z,0.00
2018-03-11T02:28:52.880Z,0.00
2018-03-11T02:29:52.921Z,0.00
2018-03-11T02:30:52.928Z,0.00
2018-03-11T02:31:52.936Z,0.00
2018-03-11T02:32:52.953Z,0.00
2018-03-11T02:33:52.976Z,0.00
2018-03-11T02:34:52.987Z,0.00
2018-03-11T02:35:53.014Z,0.00
2018-03-11T02:36:53.019Z,0.00
2018-03-11T02:37:53.047Z,0.00
2018-03-11T02:38:53.059Z,0.00
2018-03-11T02:39:53.081Z,0.00
2018-03-11T02:40:53.089Z,0.00
2018-03-11T02:41:53.114Z,0.00
2018-03-11T02:42:53.127Z,0.00
2018-03-11T02:43:53.145Z,0.00
2018-03-11T02:44:53.156Z,0.00
2018-03-11T02:45:53.213Z,0.00
2018-03-11T02:46:53.198Z,0.00
2018-03-11T02:47:53.213Z,0.00
2018-03-11T02:48:53.229Z,0.00
2018-03-11T02:49:53.269Z,0.00
2018-03-11T02:50:53.268Z,0.00
2018-03-11T02:51:53.294Z,0.00
2018-03-11T02:52:53.311Z,0.00
2018-03-11T02:53:53.316Z,0.00
2018-03-11T02:54:53.342Z,0.00
2018-03-11T02:55:53.356Z,0.00
2018-03-11T02:56:53.374Z,0.00
2018-03-11T02:57:53.391Z,0.00
2018-03-11T02:58:53.408Z,0.00
2018-03-11T02:59:53.422Z,0.00
2018-03-11T03:00:53.441Z,0.00
2018-03-11T03:01:53.460Z,0.00
2018-03-11T03:02:53.495Z,0.00
2018-03-11T03:03:53.492Z,0.00
2018-03-11T03:04:53.515Z,0.00
2018-03-11T03:05:53.542Z,0.00
2018-03-11T03:06:53.570Z,0.00
2018-03-11T03:07:53.563Z,0.00
2018-03-11T03:08:53.584Z,0.00
2018-03-11T03:09:53.632Z,0.00
2018-03-11T03:10:53.615Z,0.00
2018-03-11T03:11:53.629Z,0.00
2018-03-11T03:12:53.652Z,0.00
2018-03-11T03:13:53.667Z,0.00
2018-03-11T03:14:53.692Z,0.00
2018-03-11T03:15:53.698Z,0.00
2018-03-11T03:16:53.750Z,0.00
2018-03-11T03:17:53.741Z,0.00
2018-03-11T03:18:53.752Z,0.00
2018-03-11T03:19:53.796Z,0.00
2018-03-11T03:20:53.789Z,0.00
2018-03-11T03:21:53.883Z,0.00
2018-03-11T03:22:53.826Z,0.00
2018-03-11T03:23:53.843Z,0.00
2018-03-11T03:24:53.864Z,0.00
2018-03-11T03:25:53.889Z,0.00
2018-03-11T03:26:53.894Z,0.00
2018-03-11T03:27:53.922Z,0.00
2018-03-11T03:28:53.930Z,0.00
2018-03-11T03:29:53.985Z,0.00
2018-03-11T03:30:54.027Z,0.00
2018-03-11T03:31:53.984Z,0.00
2018-03-11T03:32:54.002Z,0.00
2018-03-11T03:33:54.046Z,0.00
2018-03-11T03:34:54.071Z,0.00
2018-03-11T03:35:54.053Z,0.00
2018-03-11T03:36:54.077Z,0.00
2018-03-11T03:37:54.087Z,0.00
2018-03-11T03:38:54.114Z,0.00
2018-03-11T03:39:54.120Z,0.00
2018-03-11T03:40:54.173Z,0.00
2018-03-11T03:41:54.176Z,0.00
2018-03-11T03:42:54.174Z,0.00
2018-03-11T03:43:54.199Z,0.00
2018-03-11T03:44:54.271Z,0.00
2018-03-11T03:45:54.228Z,0.00
2018-03-11T03:46:54.247Z,0.00
2018-03-11T03:47:54.289Z,0.00
2018-03-11T03:48:54.288Z,0.00
2018-03-11T03:49:54.323Z,0.00
2018-03-11T03:50:54.343Z,0.00
2018-03-11T03:51:54.352Z,0.00
2018-03-11T03:52:54.353Z,0.00
2018-03-11T03:53:54.367Z,0.00
2018-03-11T03:54:54.396Z,0.00
2018-03-11T03:55:54.415Z,0.00
2018-03-11T03:56:54.422Z,0.00
2018-03-11T03:57:54.439Z,0.00
2018-03-11T03:58:54.455Z,0.00
2018-03-11T03:59:54.472Z,0.00
2018-03-11T04:00:54.488Z,0.00
2018-03-11T04:01:54.508Z,0.00
2018-03-11T04:02:54.541Z,0.00
2018-03-11T04:03:54.545Z,0.00
2018-03-11T04:04:54.558Z,0.00
2018-03-11T04:05:54.582Z,0.00
2018-03-11T04:06:54.601Z,0.00
2018-03-11T04:07:54.633Z,0.00
2018-03-11T04:08:54.633Z,0.00
2018-03-11T04:09:54.647Z,0.00
2018-03-11T04:10:54.665Z,0.00
2018-03-11T04:11:54.679Z,0.00
2018-03-11T04:12:54.774Z,0.00
2018-03-11T04:13:54.714Z,0.00
2018-03-11T04:14:54.735Z,0.00
2018-03-11T04:15:54.756Z,0.00
2018-03-11T04:16:54.765Z,0.00
2018-03-11T04:17:54.799Z,0.00
2018-03-11T04:18:54.826Z,0.00
2018-03-11T04:19:54.823Z,0.00
2018-03-11T04:20:54.836Z,0.00
2018-03-11T04:21:54.852Z,0.00
2018-03-11T04:22:54.870Z,0.00
2018-03-11T04:23:54.896Z,0.00
2018-03-11T04:24:54.914Z,0.00
2018-03-11T04:25:54.938Z,0.00
2018-03-11T04:26:54.934Z,0.00
2018-03-11T04:27:54.956Z,0.00
2018-03-11T04:28:54.987Z,0.00
2018-03-11T04:29:55.007Z,0.00
2018-03-11T04:30:55.004Z,0.00
2018-03-11T04:31:55.027Z,0.00
2018-03-11T04:32:55.047Z,0.00
2018-03-11T04:33:55.061Z,0.00
2018-03-11T04:34:55.076Z,0.00
2018-03-11T04:35:55.104Z,0.00
2018-03-11T04:36:55.112Z,0.00
2018-03-11T04:37:55.121Z,0.00
2018-03-11T04:38:55.143Z,0.00
2018-03-11T04:39:55.167Z,0.00
2018-03-11T04:40:55.174Z,0.00
2018-03-11T04:41:55.202Z,0.00
2018-03-11T04:42:55.227Z,0.00
2018-03-11T04:43:55.240Z,0.00
2018-03-11T04:44:55.243Z,0.00
2018-03-11T04:45:55.263Z,0.00
2018-03-11T04:46:55.293Z,0.00
2018-03-11T04:47:55.296Z,0.00
2018-03-11T04:48:55.312Z,0.00
2018-03-11T04:49:55.329Z,0.00
2018-03-11T04:50:55.348Z,0.00
2018-03-11T04:51:55.376Z,0.00
2018-03-11T04:52:55.384Z,0.00
2018-03-11T04:53:55.431Z,0.00
2018-03-11T04:54:55.437Z,0.00
2018-03-11T04:55:55.464Z,0.00
2018-03-11T04:56:55.517Z,0.00
2018-03-11T04:57:55.478Z,0.00
2018-03-11T04:58:55.483Z,0.00
2018-03-11T04:59:55.498Z,0.00
2018-03-11T05:00:55.518Z,0.00
2018-03-11T05:01:55.537Z,0.00
2018-03-11T05:02:55.547Z,0.00
2018-03-11T05:03:55.566Z,0.00
2018-03-11T05:04:55.584Z,0.00
2018-03-11T05:05:55.630Z,4.00
2018-03-11T05:06:55.615Z,4.00
2018-03-11T05:07:55.642Z,4.00
2018-03-11T05:08:55.658Z,4.00
2018-03-11T05:09:55.667Z,0.00
2018-03-11T05:10:55.683Z,0.00
2018-03-11T05:11:55.710Z,4.00
2018-03-11T05:12:55.726Z,4.00
2018-03-11T05:13:55.733Z,4.00
2018-03-11T05:14:55.756Z,4.00
2018-03-11T05:15:55.765Z,8.00
2018-03-11T05:16:55.786Z,8.00
2018-03-11T05:17:55.821Z,8.00
2018-03-11T05:18:55.820Z,8.00
2018-03-11T05:19:55.835Z,12.00
2018-03-11T05:20:55.856Z,16.00
2018-03-11T05:21:55.870Z,16.00
2018-03-11T05:22:55.903Z,20.00
2018-03-11T05:23:55.906Z,24.00
2018-03-11T05:24:55.936Z,28.00
2018-03-11T05:25:55.950Z,32.00
2018-03-11T05:26:55.954Z,40.00
2018-03-11T05:27:55.973Z,44.00
2018-03-11T05:28:55.987Z,52.00
2018-03-11T05:29:56.004Z,60.00
2018-03-11T05:30:56.019Z,72.00
2018-03-11T05:31:56.050Z,80.00
2018-03-11T05:32:56.047Z,96.00
2018-03-11T05:33:56.064Z,108.00
2018-03-11T05:34:56.133Z,132.00
2018-03-11T05:35:56.100Z,152.00
2018-03-11T05:36:56.116Z,192.00
2018-03-11T05:37:56.130Z,232.00
2018-03-11T05:38:56.165Z,264.00
2018-03-11T05:39:56.166Z,284.00
2018-03-11T05:40:56.184Z,292.00
2018-03-11T05:41:56.198Z,304.00
2018-03-11T05:42:56.221Z,332.00
2018-03-11T05:43:56.228Z,364.00
2018-03-11T05:44:56.252Z,404.00
2018-03-11T05:45:56.269Z,440.00
2018-03-11T05:46:56.292Z,484.00
2018-03-11T05:47:56.303Z,528.00
2018-03-11T05:48:56.305Z,580.00
2018-03-11T05:49:56.321Z,640.00
2018-03-11T05:50:56.337Z,704.00
2018-03-11T05:51:56.392Z,780.00
2018-03-11T05:52:56.383Z,868.00
2018-03-11T05:53:56.403Z,964.00
2018-03-11T05:54:56.404Z,1064.00
2018-03-11T05:55:56.429Z,1164.00
2018-03-11T05:56:56.465Z,1268.00
2018-03-11T05:57:56.469Z,1368.00
2018-03-11T05:58:56.502Z,1452.00
2018-03-11T05:59:56.499Z,1568.00
2018-03-11T06:00:56.501Z,1672.00
2018-03-11T06:01:56.528Z,1784.00
2018-03-11T06:02:56.549Z,1964.00
2018-03-11T06:03:56.567Z,2188.00
2018-03-11T06:04:56.561Z,2368.00
2018-03-11T06:05:56.579Z,2512.00
2018-03-11T06:06:56.604Z,2632.00
2018-03-11T06:07:56.627Z,2692.00
2018-03-11T06:08:56.630Z,2788.00
2018-03-11T06:09:56.660Z,2936.00
2018-03-11T06:10:56.678Z,3088.00
2018-03-11T06:11:56.702Z,3172.00
2018-03-11T06:12:56.693Z,3244.00
2018-03-11T06:13:56.709Z,3456.00
2018-03-11T06:14:56.730Z,3760.00
2018-03-11T06:15:56.742Z,4096.00
2018-03-11T06:16:56.761Z,4412.00
2018-03-11T06:17:56.777Z,4688.00
2018-03-11T06:18:56.801Z,5044.00
2018-03-11T06:19:56.808Z,5920.00
2018-03-11T06:20:56.845Z,7484.00
2018-03-11T06:21:56.889Z,9324.00
2018-03-11T06:22:56.880Z,10232.00
2018-03-11T06:23:56.871Z,10260.00
2018-03-11T06:24:56.894Z,9972.00
2018-03-11T06:25:56.904Z,11128.00
2018-03-11T06:26:56.919Z,10560.00
2018-03-11T06:27:56.935Z,10424.00
2018-03-11T06:28:56.974Z,10596.00
2018-03-11T06:29:56.973Z,10076.00
2018-03-11T06:30:57.011Z,9740.00
2018-03-11T06:31:57.014Z,9560.00
2018-03-11T06:32:57.024Z,8728.00
2018-03-11T06:33:57.040Z,7108.00
2018-03-11T06:34:57.059Z,5328.00
2018-03-11T06:35:57.080Z,4104.00
2018-03-11T06:36:57.107Z,3628.00
2018-03-11T06:37:57.120Z,3276.00
2018-03-11T06:38:57.165Z,3616.00
2018-03-11T06:39:57.158Z,3868.00
2018-03-11T06:40:57.186Z,3692.00
2018-03-11T06:41:57.214Z,3896.00
2018-03-11T06:42:57.203Z,4404.00
2018-03-11T06:43:57.225Z,4740.00
2018-03-11T06:44:57.261Z,4596.00
2018-03-11T06:45:57.264Z,5468.00
2018-03-11T06:46:57.275Z,7048.00
2018-03-11T06:47:57.311Z,6156.00
2018-03-11T06:48:57.308Z,9764.00
2018-03-11T06:49:57.334Z,12584.00
2018-03-11T06:50:57.352Z,13848.00
2018-03-11T06:51:57.366Z,14336.00
2018-03-11T06:52:57.380Z,14688.00
2018-03-11T06:53:57.403Z,14252.00
2018-03-11T06:54:57.423Z,13480.00
2018-03-11T06:55:57.434Z,13328.00
2018-03-11T06:56:57.474Z,13492.00
2018-03-11T06:57:57.473Z,13228.00
2018-03-11T06:58:57.511Z,13228.00
2018-03-11T06:59:57.517Z,10468.00
2018-03-11T07:00:57.603Z,11780.00
2018-03-11T07:01:57.581Z,8756.00
2018-03-11T07:02:57.584Z,12196.00
2018-03-11T07:03:57.588Z,9316.00
2018-03-11T07:04:57.606Z,9712.00
2018-03-11T07:05:57.628Z,13128.00
2018-03-11T07:06:57.666Z,10904.00
2018-03-11T07:07:57.661Z,12576.00
2018-03-11T07:08:57.681Z,15968.00
2018-03-11T07:09:57.702Z,10392.00
2018-03-11T07:10:57.729Z,10444.00
2018-03-11T07:11:57.753Z,12064.00
2018-03-11T07:12:57.754Z,9464.00
2018-03-11T07:13:57.794Z,7524.00
2018-03-11T07:14:57.788Z,6080.00
2018-03-11T07:15:57.816Z,5868.00
2018-03-11T07:16:57.836Z,7612.00
2018-03-11T07:17:57.929Z,7720.00
2018-03-11T07:18:57.918Z,8072.00
2018-03-11T07:19:57.906Z,8112.00
2018-03-11T07:20:57.928Z,7440.00
2018-03-11T07:21:58.004Z,7340.00
2018-03-11T07:22:57.968Z,5860.00
2018-03-11T07:23:57.994Z,5368.00
2018-03-11T07:24:57.986Z,6112.00
2018-03-11T07:25:58.157Z,7176.00
2018-03-11T07:26:58.054Z,11324.00
2018-03-11T07:27:58.045Z,9936.00
2018-03-11T07:28:58.074Z,9100.00
2018-03-11T07:29:58.094Z,9600.00
2018-03-11T07:30:58.352Z,9604.00
2018-03-11T07:31:58.123Z,7880.00
2018-03-11T07:32:58.139Z,6644.00
2018-03-11T07:33:58.164Z,6100.00
2018-03-11T07:34:58.184Z,5800.00
2018-03-11T07:35:58.264Z,5636.00
2018-03-11T07:36:58.272Z,6592.00
2018-03-11T07:37:58.235Z,7076.00
2018-03-11T07:38:58.254Z,6888.00
2018-03-11T07:39:58.341Z,6880.00
2018-03-11T07:40:58.288Z,7284.00
2018-03-11T07:41:58.328Z,8312.00
2018-03-11T07:42:58.340Z,8964.00
2018-03-11T07:43:58.346Z,8584.00
2018-03-11T07:44:58.384Z,7784.00
2018-03-11T07:45:58.387Z,10248.00
2018-03-11T07:46:58.410Z,11452.00
2018-03-11T07:47:58.424Z,15148.00
2018-03-11T07:48:58.448Z,14732.00
2018-03-11T07:49:58.455Z,13412.00
2018-03-11T07:50:58.474Z,16060.00
2018-03-11T07:51:58.500Z,20896.00
2018-03-11T07:52:58.526Z,21760.00
2018-03-11T07:53:58.579Z,24256.00
2018-03-11T07:54:58.560Z,28512.00
2018-03-11T07:55:58.609Z,30368.00
2018-03-11T07:56:58.594Z,30624.00
2018-03-11T07:57:58.613Z,28704.00
2018-03-11T07:58:58.638Z,27232.00
2018-03-11T07:59:58.653Z,26656.00
2018-03-11T08:00:58.681Z,26144.00
2018-03-11T08:01:58.690Z,28512.00
2018-03-11T08:02:58.724Z,28544.00
2018-03-11T08:03:58.763Z,25696.00
2018-03-11T08:04:58.766Z,18848.00
2018-03-11T08:05:58.782Z,24576.00
2018-03-11T08:06:58.812Z,29408.00
2018-03-11T08:07:58.822Z,30880.00
2018-03-11T08:08:58.841Z,31872.00
2018-03-11T08:09:58.861Z,30368.00
2018-03-11T08:10:58.908Z,30496.00
2018-03-11T08:11:58.912Z,30432.00
2018-03-11T08:12:58.940Z,30144.00
2018-03-11T08:13:58.974Z,28672.00
2018-03-11T08:14:58.980Z,23040.00
2018-03-11T08:15:58.993Z,20992.00
2018-03-11T08:16:59.046Z,23488.00
2018-03-11T08:17:59.061Z,23712.00
2018-03-11T08:18:59.066Z,23648.00
2018-03-11T08:19:59.101Z,21888.00
2018-03-11T08:20:59.110Z,17472.00
2018-03-11T08:21:59.134Z,25248.00
2018-03-11T08:22:59.162Z,26432.00
2018-03-11T08:23:59.177Z,26752.00
2018-03-11T08:24:59.216Z,25920.00
2018-03-11T08:25:59.236Z,23648.00
2018-03-11T08:26:59.257Z,24416.00
2018-03-11T08:27:59.301Z,20064.00
2018-03-11T08:28:59.293Z,20512.00
2018-03-11T08:29:59.375Z,17888.00
2018-03-11T08:30:59.362Z,17504.00
2018-03-11T08:31:59.366Z,18368.00
2018-03-11T08:32:59.392Z,20800.00
2018-03-11T08:33:59.407Z,22624.00
2018-03-11T08:34:59.432Z,21152.00
2018-03-11T08:35:59.468Z,13836.00
2018-03-11T08:36:59.476Z,13604.00
2018-03-11T08:37:59.567Z,11984.00
2018-03-11T08:38:59.548Z,11156.00
2018-03-11T08:39:59.546Z,11104.00
2018-03-11T08:40:59.592Z,11216.00
2018-03-11T08:41:59.591Z,11320.00
2018-03-11T08:42:59.611Z,11296.00
2018-03-11T08:43:59.645Z,11340.00
2018-03-11T08:44:59.719Z,11524.00
2018-03-11T08:45:59.681Z,11848.00
2018-03-11T08:46:59.719Z,12252.00
2018-03-11T08:47:59.727Z,13068.00
2018-03-11T08:48:59.750Z,13732.00
2018-03-11T08:49:59.792Z,13876.00
2018-03-11T08:50:59.793Z,13828.00
2018-03-11T08:51:59.815Z,14128.00
2018-03-11T08:52:59.837Z,14032.00
2018-03-11T08:53:59.862Z,14120.00
2018-03-11T08:54:59.873Z,14272.00
2018-03-11T08:55:59.899Z,14644.00
2018-03-11T08:56:59.915Z,14744.00
2018-03-11T08:57:59.942Z,14480.00
2018-03-11T08:58:59.978Z,14304.00
2018-03-11T08:59:59.989Z,13996.00
2018-03-11T09:01:00.011Z,14028.00
2018-03-11T09:02:00.045Z,14460.00
2018-03-11T09:03:00.049Z,14556.00
2018-03-11T09:04:00.076Z,14916.00
2018-03-11T09:05:00.160Z,14684.00
2018-03-11T09:06:00.115Z,14464.00
2018-03-11T09:07:00.127Z,13640.00
2018-03-11T09:08:00.159Z,12868.00
2018-03-11T09:09:00.174Z,12832.00
2018-03-11T09:10:00.221Z,13404.00
2018-03-11T09:11:00.218Z,14456.00
2018-03-11T09:12:00.264Z,15504.00
2018-03-11T09:13:00.317Z,16028.00
2018-03-11T09:14:00.296Z,15920.00
2018-03-11T09:15:00.318Z,15468.00
2018-03-11T09:16:00.319Z,14536.00
2018-03-11T09:17:00.348Z,13316.00
2018-03-11T09:18:00.382Z,11900.00
2018-03-11T09:19:00.390Z,10660.00
2018-03-11T09:20:00.409Z,9720.00
2018-03-11T09:21:00.430Z,9276.00
2018-03-11T09:22:00.452Z,9532.00
2018-03-11T09:23:00.471Z,10044.00
2018-03-11T09:24:00.519Z,10588.00
2018-03-11T09:25:00.539Z,11096.00
2018-03-11T09:26:00.537Z,11856.00
2018-03-11T09:27:00.562Z,12688.00
2018-03-11T09:28:00.579Z,14064.00
2018-03-11T09:29:00.617Z,15060.00
2018-03-11T09:30:00.624Z,14188.00
2018-03-11T09:31:00.639Z,13892.00
2018-03-11T09:32:00.672Z,15208.00
2018-03-11T09:33:00.765Z,15252.00
2018-03-11T09:34:00.702Z,14116.00
2018-03-11T09:35:00.739Z,12692.00
2018-03-11T09:36:00.778Z,11932.00
2018-03-11T09:37:00.769Z,11340.00
2018-03-11T09:38:00.786Z,10264.00
2018-03-11T09:39:00.806Z,8428.00
2018-03-11T09:40:00.830Z,7140.00
2018-03-11T09:41:00.864Z,6356.00
2018-03-11T09:42:00.882Z,5948.00
2018-03-11T09:43:00.920Z,5704.00
2018-03-11T09:44:00.921Z,5572.00
2018-03-11T09:45:00.923Z,5700.00
2018-03-11T09:46:00.952Z,5784.00
2018-03-11T09:47:00.987Z,5908.00
2018-03-11T09:48:01.013Z,5548.00
2018-03-11T09:49:01.020Z,4688.00
2018-03-11T09:50:01.056Z,4024.00
2018-03-11T09:51:01.074Z,3756.00
2018-03-11T09:52:01.079Z,4072.00
2018-03-11T09:53:01.091Z,4524.00
2018-03-11T09:54:01.137Z,4844.00
2018-03-11T09:55:01.143Z,5192.00
2018-03-11T09:56:01.149Z,5828.00
2018-03-11T09:57:01.177Z,6952.00
2018-03-11T09:58:01.188Z,8556.00
2018-03-11T09:59:01.227Z,9868.00
2018-03-11T10:00:01.231Z,9872.00
2018-03-11T10:01:01.254Z,9860.00
2018-03-11T10:02:01.273Z,9956.00
2018-03-11T10:03:01.289Z,10240.00
2018-03-11T10:04:01.308Z,12408.00
2018-03-11T10:05:01.334Z,15144.00
2018-03-11T10:06:01.358Z,17184.00
2018-03-11T10:07:01.377Z,16476.00
2018-03-11T10:08:01.386Z,15956.00
2018-03-11T10:09:01.432Z,15344.00
2018-03-11T10:10:01.428Z,14264.00
2018-03-11T10:11:01.446Z,13700.00
2018-03-11T10:12:01.474Z,13712.00
2018-03-11T10:13:01.496Z,13456.00
2018-03-11T10:14:01.526Z,13252.00
2018-03-11T10:15:01.531Z,13240.00
2018-03-11T10:16:01.580Z,13532.00
2018-03-11T10:17:01.572Z,13816.00
2018-03-11T10:18:01.584Z,13600.00
2018-03-11T10:19:01.620Z,13384.00
2018-03-11T10:20:01.650Z,13104.00
2018-03-11T10:21:01.654Z,12740.00
2018-03-11T10:22:01.684Z,12500.00
2018-03-11T10:23:01.688Z,12328.00
2018-03-11T10:24:01.711Z,11784.00
2018-03-11T10:25:01.749Z,11264.00
2018-03-11T10:26:01.749Z,11020.00
2018-03-11T10:27:01.768Z,10580.00
2018-03-11T10:28:01.800Z,10432.00
2018-03-11T10:29:01.821Z,10532.00
2018-03-11T10:30:01.840Z,10704.00
2018-03-11T10:31:01.858Z,11124.00
2018-03-11T10:32:01.893Z,11888.00
2018-03-11T10:33:01.896Z,12712.00
2018-03-11T10:34:01.907Z,13120.00
2018-03-11T10:35:01.929Z,13308.00
2018-03-11T10:36:01.961Z,13820.00
2018-03-11T10:37:01.981Z,14484.00
2018-03-11T10:38:01.991Z,14480.00
2018-03-11T10:39:02.014Z,15164.00
2018-03-11T10:40:02.032Z,15612.00
2018-03-11T10:41:02.101Z,15740.00
2018-03-11T10:42:02.079Z,16032.00
2018-03-11T10:43:02.091Z,15896.00
2018-03-11T10:44:02.116Z,15740.00
2018-03-11T10:45:02.139Z,15180.00
2018-03-11T10:46:02.154Z,14288.00
2018-03-11T10:47:02.202Z,13636.00
2018-03-11T10:48:02.196Z,13208.00
2018-03-11T10:49:02.245Z,12820.00
2018-03-11T10:50:02.235Z,12416.00
2018-03-11T10:51:02.279Z,12456.00
2018-03-11T10:52:02.286Z,12788.00
2018-03-11T10:53:02.301Z,13156.00
2018-03-11T10:54:02.326Z,13076.00
2018-03-11T10:55:02.374Z,13348.00
2018-03-11T10:56:02.377Z,13444.00
2018-03-11T10:57:02.385Z,13708.00
2018-03-11T10:58:02.414Z,13656.00
2018-03-11T10:59:02.427Z,13260.00
2018-03-11T11:00:02.483Z,12728.00
2018-03-11T11:01:02.478Z,12412.00
2018-03-11T11:02:02.493Z,12200.00
2018-03-11T11:03:02.511Z,11864.00
2018-03-11T11:04:02.542Z,12020.00
2018-03-11T11:05:02.561Z,12268.00
2018-03-11T11:06:02.579Z,12164.00
2018-03-11T11:07:02.603Z,11956.00
2018-03-11T11:08:02.619Z,11816.00
2018-03-11T11:09:02.650Z,11600.00
2018-03-11T11:10:02.670Z,10756.00
2018-03-11T11:11:02.681Z,10672.00
2018-03-11T11:12:02.696Z,10360.00
2018-03-11T11:13:02.754Z,9956.00
2018-03-11T11:14:02.748Z,9304.00
2018-03-11T11:15:02.763Z,8756.00
2018-03-11T11:16:02.791Z,8184.00
2018-03-11T11:17:02.804Z,7956.00
2018-03-11T11:18:02.833Z,7816.00
2018-03-11T11:19:02.848Z,7888.00
2018-03-11T11:20:02.873Z,8332.00
2018-03-11T11:21:02.900Z,8636.00
2018-03-11T11:22:02.912Z,9528.00
2018-03-11T11:23:02.933Z,10000.00
2018-03-11T11:24:02.978Z,10412.00
2018-03-11T11:25:02.976Z,10920.00
2018-03-11T11:26:02.995Z,11276.00
2018-03-11T11:27:03.028Z,11716.00
2018-03-11T11:28:03.033Z,11988.00
2018-03-11T11:29:03.055Z,11940.00
2018-03-11T11:30:03.079Z,11828.00
2018-03-11T11:31:03.115Z,11716.00
2018-03-11T11:32:03.123Z,11404.00
2018-03-11T11:33:03.138Z,11032.00
2018-03-11T11:34:03.161Z,10512.00
2018-03-11T11:35:03.189Z,10020.00
2018-03-11T11:36:03.237Z,9536.00
2018-03-11T11:37:03.226Z,9084.00
2018-03-11T11:38:03.248Z,8580.00
2018-03-11T11:39:03.280Z,8208.00
2018-03-11T11:40:03.286Z,7816.00
2018-03-11T11:41:03.342Z,7452.00
2018-03-11T11:42:03.337Z,7140.00
2018-03-11T11:43:03.349Z,7004.00
2018-03-11T11:44:03.379Z,6976.00
2018-03-11T11:45:03.403Z,7148.00
2018-03-11T11:46:03.459Z,7568.00
2018-03-11T11:47:03.444Z,8068.00
2018-03-11T11:48:03.448Z,7804.00
2018-03-11T11:49:03.512Z,6832.00
2018-03-11T11:50:03.496Z,6000.00
2018-03-11T11:51:03.514Z,5284.00
2018-03-11T11:52:03.532Z,4960.00
2018-03-11T11:53:03.574Z,4684.00
2018-03-11T11:54:03.594Z,4332.00
2018-03-11T11:55:03.612Z,3616.00
2018-03-11T11:56:03.620Z,3092.00
2018-03-11T11:57:03.656Z,2988.00
2018-03-11T11:58:03.687Z,3804.00
2018-03-11T11:59:03.701Z,4332.00
2018-03-11T12:00:03.701Z,4224.00
2018-03-11T12:01:03.732Z,4700.00
2018-03-11T12:02:03.741Z,5892.00
2018-03-11T12:03:03.797Z,7016.00
2018-03-11T12:04:03.792Z,8096.00
2018-03-11T12:05:03.809Z,9276.00
2018-03-11T12:06:03.839Z,10332.00
2018-03-11T12:07:03.919Z,10936.00
2018-03-11T12:08:03.897Z,11184.00
2018-03-11T12:09:03.891Z,11204.00
2018-03-11T12:10:03.908Z,10984.00
2018-03-11T12:11:03.930Z,10600.00
2018-03-11T12:12:03.994Z,10264.00
2018-03-11T12:13:03.992Z,9808.00
2018-03-11T12:14:03.992Z,9112.00
2018-03-11T12:15:04.010Z,8420.00
2018-03-11T12:16:04.031Z,8388.00
2018-03-11T12:17:04.062Z,8400.00
2018-03-11T12:18:04.072Z,8304.00
2018-03-11T12:19:04.092Z,8488.00
2018-03-11T12:20:04.128Z,8592.00
2018-03-11T12:21:04.128Z,8564.00
2018-03-11T12:22:04.184Z,8560.00
2018-03-11T12:23:04.168Z,8888.00
2018-03-11T12:24:04.193Z,8760.00
2018-03-11T12:25:04.230Z,8856.00
2018-03-11T12:26:04.228Z,9224.00
2018-03-11T12:27:04.265Z,9556.00
2018-03-11T12:28:04.283Z,9692.00
2018-03-11T12:29:04.293Z,9544.00
2018-03-11T12:30:04.320Z,9208.00