createdAt,value
2018-03-29T00:00:55.810Z,17.10
2018-03-29T00:02:03.633Z,17.10
2018-03-29T00:03:08.694Z,17.10
2018-03-29T00:04:13.653Z,17.10
2018-03-29T00:05:18.701Z,17.10
2018-03-29T00:06:23.672Z,17.10
2018-03-29T00:07:28.666Z,17.10
2018-03-29T00:08:33.736Z,17.10
2018-03-29T00:09:38.672Z,17.10
2018-03-29T00:10:43.492Z,17.10
2018-03-29T00:11:48.638Z,17.10
2018-03-29T00:12:53.493Z,17.10
2018-03-29T00:13:58.673Z,17.10
2018-03-29T00:15:03.556Z,17.10
2018-03-29T00:16:08.548Z,17.10
2018-03-29T00:17:13.320Z,17.10
2018-03-29T00:18:18.427Z,17.10
2018-03-29T00:19:23.145Z,17.10
2018-03-29T00:20:28.404Z,17.10
2018-03-29T00:21:33.468Z,17.10
2018-03-29T00:22:38.492Z,17.10
2018-03-29T00:23:43.633Z,17.10
2018-03-29T00:24:48.810Z,17.10
2018-03-29T00:25:53.818Z,17.10
2018-03-29T00:26:58.855Z,17.10
2018-03-29T00:28:04.175Z,17.10
2018-03-29T00:29:09.447Z,17.10
2018-03-29T00:30:14.580Z,17.10
2018-03-29T00:31:19.743Z,17.10
2018-03-29T00:32:24.859Z,17.10
2018-03-29T00:33:30.053Z,17.10
2018-03-29T00:34:35.105Z,17.10
2018-03-29T00:35:40.259Z,17.10
2018-03-29T00:36:45.091Z,17.10
2018-03-29T00:37:50.198Z,17.10
2018-03-29T00:38:55.080Z,17.10
2018-03-29T00:39:59.854Z,17.10
2018-03-29T00:41:04.706Z,17.10
2018-03-29T00:42:09.756Z,17.10
2018-03-29T00:43:14.691Z,17.10
2018-03-29T00:44:19.709Z,17.10
2018-03-29T00:45:24.688Z,17.00
2018-03-29T00:46:29.740Z,17.00
2018-03-29T00:47:34.854Z,17.10
2018-03-29T00:48:39.788Z,17.00
2018-03-29T00:49:44.934Z,17.00
2018-03-29T00:50:49.986Z,17.00
2018-03-29T00:51:54.963Z,17.00
2018-03-29T00:55:04.127Z,17.00
2018-03-29T00:56:09.023Z,17.00
2018-03-29T00:57:13.947Z,17.00
2018-03-29T00:58:18.818Z,17.00
2018-03-29T00:59:23.727Z,17.00
2018-03-29T01:00:28.595Z,17.00
2018-03-29T01:01:33.536Z,17.00
2018-03-29T01:02:38.596Z,17.00
2018-03-29T01:03:43.637Z,17.00
2018-03-29T01:04:48.474Z,17.00
2018-03-29T01:05:53.503Z,17.00
2018-03-29T01:06:58.335Z,17.00
2018-03-29T01:08:03.282Z,17.00
2018-03-29T01:09:08.392Z,17.00
2018-03-29T01:10:13.584Z,17.00
2018-03-29T01:11:18.530Z,17.00
2018-03-29T01:12:23.651Z,17.00
2018-03-29T01:13:28.594Z,17.00
2018-03-29T01:14:33.707Z,17.00
2018-03-29T01:15:38.867Z,17.00
2018-03-29T01:16:43.811Z,17.00
2018-03-29T01:17:48.604Z,16.90
2018-03-29T01:18:53.277Z,17.00
2018-03-29T01:19:58.323Z,17.00
2018-03-29T01:21:03.357Z,17.00
2018-03-29T01:22:08.364Z,17.00
2018-03-29T01:23:13.360Z,17.00
2018-03-29T01:24:18.397Z,17.00
2018-03-29T01:25:23.343Z,17.00
2018-03-29T01:26:28.460Z,17.00
2018-03-29T01:27:33.412Z,17.00
2018-03-29T01:28:38.553Z,17.00
2018-03-29T01:29:43.450Z,17.00
2018-03-29T01:30:48.459Z,17.00
2018-03-29T01:31:53.612Z,17.00
2018-03-29T01:32:58.521Z,17.00
2018-03-29T01:34:03.632Z,17.00
2018-03-29T01:35:08.688Z,17.00
2018-03-29T01:36:13.759Z,17.00
2018-03-29T01:37:18.506Z,16.90
2018-03-29T01:38:23.522Z,16.90
2018-03-29T01:39:28.468Z,16.90
2018-03-29T01:40:33.378Z,16.90
2018-03-29T01:41:38.358Z,16.90
2018-03-29T01:42:43.338Z,16.90
2018-03-29T01:45:46.260Z,16.90
2018-03-29T01:46:51.219Z,16.90
2018-03-29T01:47:56.439Z,16.90
2018-03-29T01:49:01.432Z,16.90
2018-03-29T01:50:06.267Z,17.00
2018-03-29T01:51:11.129Z,16.90
2018-03-29T01:52:16.043Z,16.90
2018-03-29T01:53:21.179Z,16.90
2018-03-29T01:54:26.236Z,16.90
2018-03-29T01:55:31.209Z,16.90
2018-03-29T01:56:36.072Z,16.90
2018-03-29T01:57:41.046Z,16.90
2018-03-29T01:58:45.906Z,16.90
2018-03-29T01:59:50.986Z,16.90
2018-03-29T02:00:56.109Z,16.90
2018-03-29T02:02:00.903Z,16.90
2018-03-29T02:03:05.873Z,16.90
2018-03-29T02:04:10.844Z,16.90
2018-03-29T02:05:15.975Z,16.90
2018-03-29T02:06:21.056Z,16.90
2018-03-29T02:07:25.737Z,16.90
2018-03-29T02:08:30.669Z,16.90
2018-03-29T02:09:35.592Z,16.90
2018-03-29T02:10:40.543Z,16.90
2018-03-29T02:11:45.618Z,16.90
2018-03-29T02:12:50.311Z,16.90
2018-03-29T02:13:55.444Z,16.90
2018-03-29T02:15:00.153Z,16.90
2018-03-29T02:16:04.908Z,16.90
2018-03-29T02:17:09.972Z,16.90
2018-03-29T02:18:15.060Z,16.90
2018-03-29T02:19:20.169Z,16.90
2018-03-29T02:20:25.157Z,16.90
2018-03-29T02:21:30.012Z,16.90
2018-03-29T02:22:34.863Z,16.90
2018-03-29T02:23:39.916Z,16.90
2018-03-29T02:24:44.983Z,16.90
2018-03-29T02:25:49.872Z,16.90
2018-03-29T02:26:54.802Z,16.90
2018-03-29T02:27:59.765Z,16.90
2018-03-29T02:29:04.603Z,16.90
2018-03-29T02:30:09.477Z,16.90
2018-03-29T02:31:14.167Z,16.90
2018-03-29T02:32:19.352Z,16.90
2018-03-29T02:33:24.503Z,16.90
2018-03-29T02:34:29.568Z,16.90
2018-03-29T02:35:34.505Z,16.90
2018-03-29T02:36:39.592Z,16.90
2018-03-29T02:37:44.833Z,16.90
2018-03-29T02:38:49.788Z,16.90
2018-03-29T02:39:54.650Z,16.90
2018-03-29T02:40:59.512Z,16.90
2018-03-29T02:42:04.450Z,16.90
2018-03-29T02:43:09.260Z,16.90
2018-03-29T02:44:13.923Z,16.90
2018-03-29T02:45:19.025Z,16.90
2018-03-29T02:46:23.929Z,16.90
2018-03-29T02:47:28.795Z,16.80
2018-03-29T02:48:33.688Z,16.90
2018-03-29T02:49:38.745Z,16.80
2018-03-29T02:50:43.959Z,16.80
2018-03-29T02:51:48.941Z,16.80
2018-03-29T02:52:53.853Z,16.80
2018-03-29T02:53:58.819Z,16.80
2018-03-29T02:55:03.779Z,16.80
2018-03-29T02:56:08.624Z,16.80
2018-03-29T02:57:13.461Z,16.80
2018-03-29T02:58:18.339Z,16.80
2018-03-29T02:59:23.215Z,16.80
2018-03-29T03:00:28.177Z,16.80
2018-03-29T03:01:33.031Z,16.80
2018-03-29T03:02:37.736Z,16.80
2018-03-29T03:03:42.649Z,16.80
2018-03-29T03:04:47.445Z,16.80
2018-03-29T03:05:52.486Z,16.80
2018-03-29T03:06:57.402Z,16.80
2018-03-29T03:08:02.516Z,16.80
2018-03-29T03:09:07.663Z,16.80
2018-03-29T03:10:12.735Z,16.80
2018-03-29T03:11:17.503Z,16.80
2018-03-29T03:12:22.207Z,16.80
2018-03-29T03:13:27.039Z,16.80
2018-03-29T03:14:31.931Z,16.80
2018-03-29T03:15:36.942Z,16.80
2018-03-29T03:16:41.777Z,16.80
2018-03-29T03:17:46.646Z,16.80
2018-03-29T03:18:51.768Z,16.80
2018-03-29T03:19:56.658Z,16.80
2018-03-29T03:21:01.580Z,16.80
2018-03-29T03:22:06.518Z,16.80
2018-03-29T03:23:11.251Z,16.80
2018-03-29T03:24:16.340Z,16.80
2018-03-29T03:25:21.089Z,16.80
2018-03-29T03:26:25.956Z,16.80
2018-03-29T03:27:30.656Z,16.80
2018-03-29T03:28:35.370Z,16.80
2018-03-29T03:29:40.063Z,16.80
2018-03-29T03:30:44.964Z,16.80
2018-03-29T03:31:50.000Z,16.80
2018-03-29T03:32:54.773Z,16.80
2018-03-29T03:33:59.952Z,16.80
2018-03-29T03:35:04.812Z,16.80
2018-03-29T03:36:10.038Z,16.80
2018-03-29T03:37:14.980Z,16.80
2018-03-29T03:38:19.946Z,16.80
2018-03-29T03:39:24.981Z,16.80
2018-03-29T03:40:29.990Z,16.80
2018-03-29T03:41:35.403Z,16.80
2018-03-29T03:42:40.182Z,16.80
2018-03-29T03:43:45.242Z,16.80
2018-03-29T03:44:50.213Z,16.80
2018-03-29T03:45:55.371Z,16.80
2018-03-29T03:47:00.366Z,16.70
2018-03-29T03:48:05.239Z,16.70
2018-03-29T03:49:10.389Z,16.80
2018-03-29T03:50:15.404Z,16.80
2018-03-29T03:51:20.755Z,16.70
2018-03-29T03:52:25.721Z,16.70
2018-03-29T03:53:30.542Z,16.80
2018-03-29T03:54:35.505Z,16.80
2018-03-29T03:55:40.488Z,16.70
2018-03-29T03:56:45.460Z,16.70
2018-03-29T03:57:50.478Z,16.80
2018-03-29T03:58:55.504Z,16.80
2018-03-29T04:00:00.587Z,16.80
2018-03-29T04:01:05.689Z,16.80
2018-03-29T04:02:11.627Z,16.80
2018-03-29T04:03:16.525Z,16.80
2018-03-29T04:04:21.458Z,16.80
2018-03-29T04:05:26.190Z,16.80
2018-03-29T04:06:31.241Z,16.80
2018-03-29T04:07:36.117Z,16.80
2018-03-29T04:08:41.022Z,16.80
2018-03-29T04:09:45.747Z,16.80
2018-03-29T04:10:50.388Z,16.80
2018-03-29T04:11:55.224Z,16.80
2018-03-29T04:13:00.162Z,16.80
2018-03-29T04:14:04.943Z,16.80
2018-03-29T04:15:09.911Z,16.80
2018-03-29T04:16:14.879Z,16.80
2018-03-29T04:17:19.904Z,16.80
2018-03-29T04:18:24.868Z,16.80
2018-03-29T04:19:29.746Z,16.80
2018-03-29T04:20:34.425Z,16.80
2018-03-29T04:21:39.200Z,16.80
2018-03-29T04:22:44.088Z,16.70
2018-03-29T04:23:49.234Z,16.80
2018-03-29T04:24:54.076Z,16.80
2018-03-29T04:25:59.085Z,16.70
2018-03-29T04:27:04.555Z,16.70
2018-03-29T04:28:09.582Z,16.70
2018-03-29T04:29:14.780Z,16.70
2018-03-29T04:30:19.924Z,16.70
2018-03-29T04:31:24.745Z,16.70
2018-03-29T04:32:29.854Z,16.70
2018-03-29T04:33:34.765Z,16.70
2018-03-29T04:34:39.816Z,16.70
2018-03-29T04:35:44.944Z,16.70
2018-03-29T04:36:49.951Z,16.70
2018-03-29T04:37:54.937Z,16.70
2018-03-29T04:39:00.668Z,16.70
2018-03-29T04:40:05.659Z,16.70
2018-03-29T04:41:10.655Z,16.70
2018-03-29T04:42:15.618Z,16.70
2018-03-29T04:43:20.821Z,16.70
2018-03-29T04:44:25.656Z,16.70
2018-03-29T04:45:30.467Z,16.70
2018-03-29T04:46:35.436Z,16.70
2018-03-29T04:47:40.506Z,16.70
2018-03-29T04:48:45.703Z,16.70
2018-03-29T04:49:51.187Z,16.70
2018-03-29T04:50:56.265Z,16.70
2018-03-29T04:52:05.427Z,16.70
2018-03-29T04:53:11.165Z,16.70
2018-03-29T04:54:16.344Z,16.70
2018-03-29T04:55:21.220Z,16.70
2018-03-29T04:56:26.822Z,16.70
2018-03-29T04:57:32.164Z,16.70
2018-03-29T04:58:37.132Z,16.70
2018-03-29T04:59:41.894Z,16.80
2018-03-29T05:00:47.136Z,16.80
2018-03-29T05:01:51.953Z,16.80
2018-03-29T05:02:56.949Z,16.90
2018-03-29T05:04:02.401Z,17.00
2018-03-29T05:05:07.195Z,17.00
2018-03-29T05:06:12.153Z,17.10
2018-03-29T05:07:16.975Z,17.20
2018-03-29T05:08:22.139Z,17.40
2018-03-29T05:09:27.676Z,17.50
2018-03-29T05:10:33.013Z,17.60
2018-03-29T05:11:38.095Z,17.70
2018-03-29T05:12:42.865Z,17.80
2018-03-29T05:13:48.576Z,17.90
2018-03-29T05:14:53.658Z,18.00
2018-03-29T05:15:58.657Z,18.10
2018-03-29T05:17:03.762Z,18.30
2018-03-29T05:18:08.951Z,18.40
2018-03-29T05:19:14.063Z,18.40
2018-03-29T05:20:19.441Z,18.50
2018-03-29T05:21:24.620Z,18.50
2018-03-29T05:22:29.452Z,18.50
2018-03-29T05:23:34.347Z,18.60
2018-03-29T05:24:38.966Z,18.50
2018-03-29T05:25:43.999Z,18.50
2018-03-29T05:26:49.038Z,18.50
2018-03-29T05:27:53.903Z,18.60
2018-03-29T05:28:58.779Z,18.60
2018-03-29T05:30:03.394Z,18.70
2018-03-29T05:31:08.188Z,18.70
2018-03-29T05:32:13.244Z,18.80
2018-03-29T05:33:18.367Z,18.90
2018-03-29T05:34:23.565Z,18.90
2018-03-29T05:35:28.298Z,18.90
2018-03-29T05:36:33.358Z,18.90
2018-03-29T05:37:38.602Z,19.00
2018-03-29T05:38:43.624Z,18.90
2018-03-29T05:39:48.732Z,19.00
2018-03-29T05:40:53.758Z,19.00
2018-03-29T05:41:58.768Z,19.00
2018-03-29T05:43:03.922Z,19.00
2018-03-29T05:44:09.454Z,19.00
2018-03-29T05:45:15.421Z,19.00
2018-03-29T05:46:20.527Z,19.00
2018-03-29T05:47:25.255Z,18.90
2018-03-29T05:48:30.585Z,18.80
2018-03-29T05:49:35.372Z,18.80
2018-03-29T05:50:40.500Z,18.70
2018-03-29T05:51:45.396Z,18.70
2018-03-29T05:52:50.310Z,18.60
2018-03-29T05:53:55.509Z,18.60
2018-03-29T05:55:00.352Z,18.50
2018-03-29T05:56:05.316Z,18.50
2018-03-29T05:57:10.368Z,18.50
2018-03-29T05:58:15.412Z,18.40
2018-03-29T05:59:20.523Z,18.40
2018-03-29T06:00:25.403Z,18.40
2018-03-29T06:01:30.462Z,18.40
2018-03-29T06:02:36.267Z,18.50
2018-03-29T06:03:41.101Z,18.40
2018-03-29T06:04:46.247Z,18.40
2018-03-29T06:05:51.081Z,18.40
2018-03-29T06:06:56.213Z,18.30
2018-03-29T06:08:01.470Z,18.30
2018-03-29T06:09:06.224Z,18.30
2018-03-29T06:10:11.193Z,18.40
2018-03-29T06:11:16.545Z,18.40
2018-03-29T06:12:21.538Z,18.40
2018-03-29T06:13:26.513Z,18.30
2018-03-29T06:14:31.361Z,18.30
2018-03-29T06:15:36.374Z,18.30
2018-03-29T06:16:41.738Z,18.30
2018-03-29T06:17:46.923Z,18.30
2018-03-29T06:18:51.967Z,18.30
2018-03-29T06:19:56.840Z,18.30
2018-03-29T06:21:01.969Z,18.20
2018-03-29T06:22:06.949Z,18.20
2018-03-29T06:23:11.868Z,18.20
2018-03-29T06:24:16.893Z,18.10
2018-03-29T06:25:21.891Z,18.10
2018-03-29T06:26:27.013Z,18.10
2018-03-29T06:27:31.950Z,18.10
2018-03-29T06:28:36.888Z,18.00
2018-03-29T06:29:41.992Z,18.00
2018-03-29T06:30:46.880Z,17.90
2018-03-29T06:31:52.727Z,17.90
2018-03-29T06:32:57.895Z,17.90
2018-03-29T06:34:02.730Z,17.90
2018-03-29T06:35:07.649Z,17.90
2018-03-29T06:36:12.321Z,17.90
2018-03-29T06:37:17.484Z,17.90
2018-03-29T06:38:23.413Z,17.80
2018-03-29T06:39:28.742Z,17.80
2018-03-29T06:40:34.122Z,17.80
2018-03-29T06:41:39.009Z,17.80
2018-03-29T06:42:44.089Z,17.80
2018-03-29T06:43:49.059Z,17.80
2018-03-29T06:44:53.811Z,17.80
2018-03-29T06:45:58.786Z,17.70
2018-03-29T06:47:04.170Z,17.80
2018-03-29T06:48:09.125Z,17.80
2018-03-29T06:49:14.158Z,17.80
2018-03-29T06:50:19.088Z,17.80
2018-03-29T06:51:24.057Z,17.80
2018-03-29T06:52:29.321Z,17.80
2018-03-29T06:53:34.382Z,17.80
2018-03-29T06:54:39.562Z,17.80
2018-03-29T06:55:44.314Z,17.80
2018-03-29T06:56:49.170Z,17.80
2018-03-29T06:57:55.165Z,17.70
2018-03-29T06:59:00.290Z,17.70
2018-03-29T07:00:05.554Z,17.80
2018-03-29T07:01:10.671Z,17.80
2018-03-29T07:02:15.666Z,17.80
2018-03-29T07:03:20.542Z,17.80
2018-03-29T07:04:26.020Z,17.80
2018-03-29T07:05:31.055Z,17.80
2018-03-29T07:06:36.117Z,17.80
2018-03-29T07:07:41.491Z,17.80
2018-03-29T07:08:46.937Z,17.80
2018-03-29T07:09:51.765Z,17.80
2018-03-29T07:10:57.198Z,17.70
2018-03-29T07:12:03.145Z,17.80
2018-03-29T07:13:08.117Z,17.80
2018-03-29T07:14:12.905Z,17.80
2018-03-29T07:15:18.321Z,17.70
2018-03-29T07:16:23.072Z,17.70
2018-03-29T07:17:28.594Z,17.70
2018-03-29T07:18:33.562Z,17.70
2018-03-29T07:19:38.254Z,17.70
2018-03-29T07:20:43.190Z,17.70
2018-03-29T07:21:48.013Z,17.70
2018-03-29T07:22:53.308Z,17.70
2018-03-29T07:23:58.625Z,17.70
2018-03-29T07:25:03.334Z,17.70
2018-03-29T07:26:08.558Z,17.70
2018-03-29T07:27:13.583Z,17.70
2018-03-29T07:28:18.702Z,17.70
2018-03-29T07:29:23.724Z,17.70
2018-03-29T07:30:28.746Z,17.70
2018-03-29T07:31:33.493Z,17.70
2018-03-29T07:32:38.401Z,17.70
2018-03-29T07:33:43.318Z,17.70
2018-03-29T07:34:48.670Z,17.70
2018-03-29T07:35:54.424Z,17.70
2018-03-29T07:36:59.244Z,17.70
2018-03-29T07:38:04.037Z,17.70
2018-03-29T07:39:08.779Z,17.60
2018-03-29T07:40:13.572Z,17.60
2018-03-29T07:41:18.591Z,17.60
2018-03-29T07:42:23.511Z,17.60
2018-03-29T07:43:28.601Z,17.60
2018-03-29T07:44:33.465Z,17.60
2018-03-29T07:45:39.381Z,17.60
2018-03-29T07:46:44.099Z,17.60
2018-03-29T07:47:49.148Z,17.60
2018-03-29T07:48:53.954Z,17.60
2018-03-29T07:49:58.732Z,17.60
2018-03-29T07:51:03.796Z,17.60
2018-03-29T07:52:08.775Z,17.60
2018-03-29T07:53:14.034Z,17.60
2018-03-29T07:54:19.831Z,17.60
2018-03-29T07:55:24.788Z,17.60
2018-03-29T07:56:29.896Z,17.60
2018-03-29T07:57:34.867Z,17.60
2018-03-29T07:58:39.784Z,17.60
2018-03-29T07:59:44.580Z,17.70
2018-03-29T08:00:50.104Z,17.70
2018-03-29T08:01:55.745Z,17.70
2018-03-29T08:03:00.437Z,17.70
2018-03-29T08:04:05.512Z,17.60
2018-03-29T08:05:10.476Z,17.70
2018-03-29T08:06:15.842Z,17.60
2018-03-29T08:07:20.739Z,17.60
2018-03-29T08:08:26.197Z,17.60
2018-03-29T08:09:31.388Z,17.60
2018-03-29T08:10:36.365Z,17.60
2018-03-29T08:11:41.273Z,17.60
2018-03-29T08:12:46.159Z,17.60
2018-03-29T08:13:51.060Z,17.60
2018-03-29T08:14:55.846Z,17.60
2018-03-29T08:16:00.831Z,17.60
2018-03-29T08:17:05.726Z,17.60
2018-03-29T08:18:10.922Z,17.60
2018-03-29T08:19:16.601Z,17.60
2018-03-29T08:20:21.678Z,17.60
2018-03-29T08:21:26.734Z,17.60
2018-03-29T08:22:31.620Z,17.60
2018-03-29T08:23:36.438Z,17.60
2018-03-29T08:24:41.533Z,17.60
2018-03-29T08:25:46.828Z,17.60
2018-03-29T08:26:51.875Z,17.60
2018-03-29T08:27:56.727Z,17.60
2018-03-29T08:29:01.775Z,17.60
2018-03-29T08:30:06.815Z,17.60
2018-03-29T08:31:11.689Z,17.60
2018-03-29T08:32:16.714Z,17.60
2018-03-29T08:33:21.575Z,17.60
2018-03-29T08:34:26.626Z,17.60
2018-03-29T08:35:31.683Z,17.60
2018-03-29T08:36:36.545Z,17.60
2018-03-29T08:37:41.467Z,17.60
2018-03-29T08:38:46.124Z,17.60
2018-03-29T08:39:51.098Z,17.60
2018-03-29T08:40:55.762Z,17.60
2018-03-29T08:42:00.734Z,17.60
2018-03-29T08:43:05.391Z,17.60
2018-03-29T08:44:10.064Z,17.60
2018-03-29T08:45:14.732Z,17.60
2018-03-29T08:46:19.413Z,17.60
2018-03-29T08:47:24.463Z,17.60
2018-03-29T08:48:29.579Z,17.60
2018-03-29T08:49:34.457Z,17.60
2018-03-29T08:50:39.246Z,17.60
2018-03-29T08:51:44.246Z,17.60
2018-03-29T08:52:49.238Z,17.60
2018-03-29T08:53:54.306Z,17.60
2018-03-29T08:54:59.048Z,17.60
2018-03-29T08:56:04.021Z,17.60
2018-03-29T08:57:08.839Z,17.60
2018-03-29T08:58:13.910Z,17.60
2018-03-29T08:59:18.768Z,17.60
2018-03-29T09:00:23.652Z,17.60
2018-03-29T09:01:28.613Z,17.60
2018-03-29T09:02:33.779Z,17.60
2018-03-29T09:03:38.889Z,17.60
2018-03-29T09:04:43.709Z,17.70
2018-03-29T09:05:48.676Z,17.70
2018-03-29T09:06:53.569Z,17.70
2018-03-29T09:07:58.544Z,17.70
2018-03-29T09:09:03.477Z,17.70
2018-03-29T09:10:08.624Z,17.70
2018-03-29T09:11:13.736Z,17.70
2018-03-29T09:12:18.633Z,17.70
2018-03-29T09:13:23.473Z,17.70
2018-03-29T09:14:28.394Z,17.70
2018-03-29T09:15:33.369Z,17.70
2018-03-29T09:16:38.123Z,17.80
2018-03-29T09:17:43.249Z,17.80
2018-03-29T09:18:48.384Z,17.70
2018-03-29T09:19:53.365Z,17.70
2018-03-29T09:20:58.158Z,17.70
2018-03-29T09:22:03.196Z,17.80
2018-03-29T09:23:08.555Z,17.80
2018-03-29T09:24:13.679Z,17.80
2018-03-29T09:25:18.676Z,17.80
2018-03-29T09:26:23.625Z,17.80
2018-03-29T09:27:28.601Z,17.80
2018-03-29T09:28:33.849Z,17.80
2018-03-29T09:29:38.810Z,17.80
2018-03-29T09:30:43.881Z,17.80
2018-03-29T09:31:48.749Z,17.70
2018-03-29T09:32:53.728Z,17.70
2018-03-29T09:33:58.461Z,17.70
2018-03-29T09:35:03.352Z,17.70
2018-03-29T09:36:08.336Z,17.70
2018-03-29T09:37:13.429Z,17.70
2018-03-29T09:38:18.423Z,17.70
2018-03-29T09:39:23.521Z,17.70
2018-03-29T09:40:28.679Z,17.80
2018-03-29T09:41:33.660Z,17.80
2018-03-29T09:42:38.918Z,17.80
2018-03-29T09:43:44.104Z,17.80
2018-03-29T09:44:48.910Z,17.80
2018-03-29T09:45:53.860Z,17.80
2018-03-29T09:46:58.695Z,17.80
2018-03-29T09:48:03.616Z,17.90
2018-03-29T09:49:08.569Z,17.90
2018-03-29T09:50:13.285Z,17.90
2018-03-29T09:51:18.004Z,18.00
2018-03-29T09:52:23.136Z,18.00
2018-03-29T09:53:28.149Z,18.00
2018-03-29T09:54:33.418Z,18.00
2018-03-29T09:55:38.381Z,18.00
2018-03-29T09:56:43.480Z,18.00
2018-03-29T09:57:48.237Z,18.10
2018-03-29T09:58:53.159Z,18.10
2018-03-29T09:59:58.285Z,18.10
2018-03-29T10:01:03.108Z,18.10
2018-03-29T10:02:08.091Z,18.10
2018-03-29T10:03:12.791Z,18.10
2018-03-29T10:04:17.887Z,18.10
2018-03-29T10:05:22.623Z,18.10
2018-03-29T10:06:27.549Z,18.10
2018-03-29T10:07:32.659Z,18.10
2018-03-29T10:08:37.754Z,18.10
2018-03-29T10:09:42.487Z,18.10
2018-03-29T10:10:47.691Z,18.10
2018-03-29T10:11:52.859Z,18.10
2018-03-29T10:12:58.201Z,18.10
2018-03-29T10:14:03.025Z,18.10
2018-03-29T10:15:08.174Z,18.10
2018-03-29T10:16:12.941Z,18.10
2018-03-29T10:17:17.932Z,18.10
2018-03-29T10:18:22.949Z,18.10
2018-03-29T10:19:27.867Z,18.10
2018-03-29T10:20:32.950Z,18.10
2018-03-29T10:21:37.996Z,18.10
2018-03-29T10:22:43.044Z,18.10
2018-03-29T10:23:47.842Z,18.10
2018-03-29T10:24:53.133Z,18.10
2018-03-29T10:25:57.920Z,18.10
2018-03-29T10:27:02.649Z,18.10
2018-03-29T10:28:07.728Z,18.10
2018-03-29T10:29:12.872Z,18.10
2018-03-29T10:30:17.775Z,18.10
2018-03-29T10:31:22.637Z,18.10
2018-03-29T10:32:27.490Z,18.10
2018-03-29T10:33:32.595Z,18.10
2018-03-29T10:34:37.492Z,18.10
2018-03-29T10:35:42.504Z,18.10
2018-03-29T10:36:47.175Z,18.10
2018-03-29T10:37:52.254Z,18.10
2018-03-29T10:38:56.931Z,18.10
2018-03-29T10:40:02.045Z,18.10
2018-03-29T10:41:07.000Z,18.10
2018-03-29T10:42:11.748Z,18.10
2018-03-29T10:43:16.593Z,18.10
2018-03-29T10:44:21.488Z,18.10
2018-03-29T10:45:26.166Z,18.10
2018-03-29T10:46:31.123Z,18.00
2018-03-29T10:47:36.234Z,18.00
2018-03-29T10:48:41.045Z,18.00
2018-03-29T10:49:45.722Z,18.00
2018-03-29T10:50:50.799Z,18.00
2018-03-29T10:51:55.798Z,18.00
2018-03-29T10:53:00.556Z,18.00
2018-03-29T10:54:05.269Z,18.00
2018-03-29T10:55:10.017Z,18.00
2018-03-29T10:56:14.640Z,18.00
2018-03-29T10:57:19.777Z,18.00
2018-03-29T10:58:24.495Z,18.00
2018-03-29T10:59:29.444Z,17.90
2018-03-29T11:00:34.350Z,18.00
2018-03-29T11:01:39.334Z,17.90
2018-03-29T11:02:44.434Z,17.90
2018-03-29T11:03:49.192Z,17.90
2018-03-29T11:04:54.260Z,17.90
2018-03-29T11:05:58.926Z,17.90
2018-03-29T11:07:03.946Z,17.90
2018-03-29T11:08:08.867Z,17.80
2018-03-29T11:09:14.052Z,17.80
2018-03-29T11:10:19.002Z,17.80
2018-03-29T11:11:23.684Z,17.80
2018-03-29T11:12:28.580Z,17.80
2018-03-29T11:13:33.642Z,17.80
2018-03-29T11:14:38.843Z,17.80
2018-03-29T11:15:43.982Z,17.80
2018-03-29T11:16:48.997Z,17.80
2018-03-29T11:17:53.928Z,17.80
2018-03-29T11:18:58.748Z,17.80
2018-03-29T11:20:03.802Z,17.80
2018-03-29T11:21:08.785Z,17.80
2018-03-29T11:22:13.777Z,17.80
2018-03-29T11:23:18.765Z,17.80
2018-03-29T11:24:23.518Z,17.80
2018-03-29T11:25:28.458Z,17.80
2018-03-29T11:26:33.231Z,17.80
2018-03-29T11:27:38.277Z,17.80
2018-03-29T11:28:43.249Z,17.80
2018-03-29T11:29:48.207Z,17.80
2018-03-29T11:30:52.881Z,17.80
2018-03-29T11:31:57.969Z,17.80
2018-03-29T11:33:03.111Z,17.80
2018-03-29T11:34:08.138Z,17.80
2018-03-29T11:35:13.110Z,17.80
2018-03-29T11:36:18.170Z,17.80
2018-03-29T11:37:23.105Z,17.80
2018-03-29T11:38:28.297Z,17.80
2018-03-29T11:39:33.448Z,17.80
2018-03-29T11:40:38.441Z,17.80
2018-03-29T11:41:43.195Z,17.80
2018-03-29T11:42:48.134Z,17.80
2018-03-29T11:43:53.247Z,17.80
2018-03-29T11:44:58.293Z,17.80
2018-03-29T11:46:03.223Z,17.80
2018-03-29T11:47:07.924Z,17.80
2018-03-29T11:48:12.891Z,17.80
2018-03-29T11:49:17.796Z,17.70
2018-03-29T11:50:22.719Z,17.70
2018-03-29T11:51:27.466Z,17.70
2018-03-29T11:52:32.399Z,17.70
2018-03-29T11:53:37.278Z,17.70
2018-03-29T11:54:42.210Z,17.70
2018-03-29T11:55:47.011Z,17.70
2018-03-29T11:56:51.918Z,17.80
2018-03-29T11:57:57.034Z,17.80
2018-03-29T11:59:02.195Z,17.80
2018-03-29T12:00:07.184Z,17.80
2018-03-29T12:01:11.890Z,17.80
2018-03-29T12:02:16.599Z,17.80
2018-03-29T12:03:22.111Z,17.80
2018-03-29T12:04:27.222Z,17.80
2018-03-29T12:05:32.162Z,17.80
2018-03-29T12:06:36.942Z,17.80
2018-03-29T12:07:41.557Z,17.80
2018-03-29T12:08:46.730Z,17.80
2018-03-29T12:09:51.462Z,17.80
2018-03-29T12:10:56.236Z,17.80
2018-03-29T12:12:01.247Z,17.80
2018-03-29T12:13:06.183Z,17.80
2018-03-29T12:14:11.444Z,17.80
2018-03-29T12:15:16.689Z,17.80
2018-03-29T12:16:21.781Z,17.80
2018-03-29T12:17:26.912Z,17.80
2018-03-29T12:18:32.112Z,17.80
2018-03-29T12:19:37.254Z,17.80
2018-03-29T12:20:42.329Z,17.80
2018-03-29T12:21:47.523Z,17.80
2018-03-29T12:22:52.658Z,17.80
2018-03-29T12:23:57.658Z,17.80
2018-03-29T12:25:02.520Z,17.90
2018-03-29T12:26:07.228Z,17.90
2018-03-29T12:27:12.323Z,17.80
2018-03-29T12:28:18.106Z,17.80
2018-03-29T12:29:23.748Z,17.80
2018-03-29T12:30:28.581Z,17.80
2018-03-29T12:31:33.460Z,17.90
2018-03-29T12:32:38.340Z,17.80
2018-03-29T12:33:43.279Z,17.80
2018-03-29T12:34:48.454Z,17.80
2018-03-29T12:35:53.394Z,17.80
2018-03-29T12:36:58.231Z,17.80
2018-03-29T12:38:03.260Z,17.80
2018-03-29T12:39:08.561Z,17.80
2018-03-29T12:40:13.763Z,17.80
2018-03-29T12:41:18.878Z,17.90
2018-03-29T12:42:23.749Z,17.90
2018-03-29T12:43:28.625Z,18.00
2018-03-29T12:46:03.482Z,18.00
2018-03-29T12:47:08.467Z,18.00
2018-03-29T12:48:13.436Z,18.00
2018-03-29T12:49:18.393Z,18.00
2018-03-29T12:50:23.255Z,18.10
2018-03-29T12:51:28.272Z,18.10
2018-03-29T12:52:33.303Z,18.10
2018-03-29T12:53:38.204Z,18.10
2018-03-29T12:54:43.383Z,18.10
2018-03-29T12:55:48.430Z,18.10
2018-03-29T12:56:53.384Z,18.10
2018-03-29T12:57:58.232Z,18.10
2018-03-29T12:59:03.174Z,18.10
2018-03-29T13:00:08.114Z,18.10
2018-03-29T13:01:13.102Z,18.10
2018-03-29T13:02:17.771Z,18.10
2018-03-29T13:03:22.693Z,18.10
2018-03-29T13:04:27.473Z,18.10
2018-03-29T13:05:32.496Z,18.10
2018-03-29T13:06:37.214Z,18.00
2018-03-29T13:07:42.398Z,18.00
2018-03-29T13:08:47.403Z,18.10
2018-03-29T13:09:52.289Z,18.10
2018-03-29T13:10:57.548Z,18.10
2018-03-29T13:12:02.557Z,18.00
2018-03-29T13:13:07.344Z,18.10
2018-03-29T13:14:12.394Z,18.10
2018-03-29T13:15:17.200Z,18.00
2018-03-29T13:16:22.378Z,18.00
2018-03-29T13:17:27.136Z,18.00
2018-03-29T13:18:32.115Z,18.00
2018-03-29T13:19:37.102Z,18.00
2018-03-29T13:20:41.885Z,18.00
2018-03-29T13:21:46.799Z,18.00
2018-03-29T13:22:51.677Z,18.00
2018-03-29T13:23:56.769Z,18.00
2018-03-29T13:25:01.640Z,18.00
2018-03-29T13:26:06.729Z,18.00
2018-03-29T13:27:11.864Z,18.00
2018-03-29T13:28:17.184Z,18.00
2018-03-29T13:29:22.251Z,18.00
2018-03-29T13:30:27.101Z,18.00
2018-03-29T13:31:32.103Z,18.00
2018-03-29T13:32:37.005Z,18.00
2018-03-29T13:33:41.894Z,18.00
2018-03-29T13:34:46.929Z,18.00
2018-03-29T13:35:52.012Z,18.00
2018-03-29T13:36:57.036Z,18.00
2018-03-29T13:38:02.107Z,18.00
2018-03-29T13:39:07.034Z,18.00
2018-03-29T13:40:12.043Z,18.00
2018-03-29T13:41:16.944Z,17.90
2018-03-29T13:42:21.840Z,17.80
2018-03-29T13:43:26.788Z,17.80
2018-03-29T13:44:31.734Z,17.80
2018-03-29T13:45:36.618Z,17.80
2018-03-29T13:46:41.484Z,17.80
2018-03-29T13:47:46.188Z,17.80
2018-03-29T13:48:51.079Z,17.80
2018-03-29T13:49:56.037Z,17.80
2018-03-29T13:51:00.998Z,17.80
2018-03-29T13:52:05.975Z,17.80
2018-03-29T13:53:11.008Z,17.80
2018-03-29T13:54:16.059Z,17.80
2018-03-29T13:55:20.917Z,17.80
2018-03-29T13:56:26.883Z,17.80
2018-03-29T13:57:31.849Z,17.80
2018-03-29T13:58:36.717Z,17.80
2018-03-29T13:59:41.858Z,17.80
2018-03-29T14:00:46.769Z,17.80
2018-03-29T14:01:51.568Z,17.80
2018-03-29T14:02:56.541Z,17.80