createdAt,value
2018-05-25T00:00:16.755Z,15.63
2018-05-25T00:01:16.742Z,15.54
2018-05-25T00:02:16.773Z,15.60
2018-05-25T00:03:16.808Z,15.60
2018-05-25T00:04:16.743Z,15.56
2018-05-25T00:05:16.979Z,15.48
2018-05-25T00:06:16.670Z,15.45
2018-05-25T00:07:16.675Z,15.50
2018-05-25T00:08:16.692Z,15.50
2018-05-25T00:09:16.635Z,15.48
2018-05-25T00:10:16.966Z,15.43
2018-05-25T00:11:17.003Z,15.45
2018-05-25T00:13:16.574Z,15.51
2018-05-25T00:14:16.566Z,15.47
2018-05-25T00:15:16.544Z,15.48
2018-05-25T00:16:16.584Z,15.48
2018-05-25T00:17:16.820Z,15.48
2018-05-25T00:18:16.590Z,15.47
2018-05-25T00:19:16.494Z,15.44
2018-05-25T00:20:16.479Z,15.44
2018-05-25T00:21:16.472Z,15.41
2018-05-25T00:22:16.512Z,15.47
2018-05-25T00:23:16.744Z,15.45
2018-05-25T00:24:16.431Z,15.45
2018-05-25T00:25:16.420Z,15.48
2018-05-25T00:26:16.406Z,15.43
2018-05-25T00:27:16.704Z,15.58
2018-05-25T00:28:16.426Z,15.50
2018-05-25T00:29:16.662Z,15.48
2018-05-25T00:30:16.361Z,15.47
2018-05-25T00:31:16.345Z,15.45
2018-05-25T00:32:16.321Z,15.50
2018-05-25T00:33:16.469Z,15.40
2018-05-25T00:34:16.345Z,15.51
2018-05-25T00:35:16.586Z,15.59
2018-05-25T00:36:16.268Z,15.47
2018-05-25T00:37:16.286Z,15.45
2018-05-25T00:38:16.238Z,15.44
2018-05-25T00:39:16.221Z,15.43
2018-05-25T00:40:16.309Z,15.38
2018-05-25T00:41:16.188Z,15.43
2018-05-25T00:42:16.690Z,15.44
2018-05-25T00:43:16.263Z,15.35
2018-05-25T00:44:16.224Z,15.40
2018-05-25T00:45:16.450Z,15.36
2018-05-25T00:46:16.182Z,15.36
2018-05-25T00:47:16.216Z,15.29
2018-05-25T00:48:16.176Z,15.36
2018-05-25T00:49:16.561Z,15.43
2018-05-25T00:50:16.079Z,15.40
2018-05-25T00:51:16.063Z,15.38
2018-05-25T00:52:16.096Z,15.38
2018-05-25T00:53:16.086Z,15.40
2018-05-25T00:54:16.042Z,15.41
2018-05-25T00:55:16.120Z,15.33
2018-05-25T00:57:16.785Z,15.35
2018-05-25T00:58:16.028Z,15.43
2018-05-25T00:59:15.960Z,15.35
2018-05-25T01:00:16.079Z,15.44
2018-05-25T01:01:15.919Z,15.36
2018-05-25T01:02:15.969Z,15.36
2018-05-25T01:03:15.948Z,15.40
2018-05-25T01:04:16.175Z,15.30
2018-05-25T01:05:15.863Z,15.30
2018-05-25T01:06:15.853Z,15.32
2018-05-25T01:07:15.843Z,15.38
2018-05-25T01:08:15.909Z,15.29
2018-05-25T01:09:15.919Z,15.32
2018-05-25T01:10:15.811Z,15.32
2018-05-25T01:11:16.186Z,15.27
2018-05-25T01:12:15.778Z,15.33
2018-05-25T01:13:15.760Z,15.32
2018-05-25T01:14:15.744Z,15.26
2018-05-25T01:15:15.832Z,15.29
2018-05-25T01:16:15.826Z,15.23
2018-05-25T01:18:15.994Z,15.14
2018-05-25T01:19:15.973Z,15.20
2018-05-25T01:20:15.730Z,15.10
2018-05-25T01:21:15.943Z,15.19
2018-05-25T01:22:15.841Z,15.15
2018-05-25T01:23:15.727Z,15.08
2018-05-25T01:24:15.611Z,15.07
2018-05-25T01:25:15.968Z,15.11
2018-05-25T01:26:15.577Z,15.08
2018-05-25T01:27:15.687Z,15.04
2018-05-25T01:28:15.624Z,14.93
2018-05-25T01:29:15.617Z,15.01
2018-05-25T01:30:15.554Z,14.97
2018-05-25T01:32:15.890Z,14.96
2018-05-25T01:34:15.518Z,14.99
2018-05-25T01:35:15.455Z,14.79
2018-05-25T01:36:15.457Z,14.78
2018-05-25T01:38:15.716Z,14.78
2018-05-25T01:39:15.411Z,14.78
2018-05-25T01:40:15.543Z,14.71
2018-05-25T01:41:15.380Z,14.74
2018-05-25T01:42:15.433Z,14.71
2018-05-25T01:43:15.357Z,14.58
2018-05-25T01:44:15.636Z,14.59
2018-05-25T01:45:15.372Z,14.59
2018-05-25T01:46:15.358Z,14.61
2018-05-25T01:47:15.295Z,14.58
2018-05-25T01:48:15.345Z,14.58
2018-05-25T01:49:15.364Z,14.59
2018-05-25T01:50:15.555Z,14.59
2018-05-25T01:51:15.246Z,14.63
2018-05-25T01:52:15.381Z,14.66
2018-05-25T01:53:15.214Z,14.59
2018-05-25T01:54:15.277Z,14.58
2018-05-25T01:55:15.179Z,14.58
2018-05-25T01:56:15.482Z,14.63
2018-05-25T01:57:15.143Z,14.55
2018-05-25T01:58:15.178Z,14.55
2018-05-25T01:59:15.221Z,14.49
2018-05-25T02:00:15.202Z,14.46
2018-05-25T02:01:15.188Z,14.46
2018-05-25T02:02:15.486Z,14.46
2018-05-25T02:03:15.164Z,14.31
2018-05-25T02:04:15.197Z,14.44
2018-05-25T02:05:15.134Z,14.46
2018-05-25T02:06:15.031Z,14.33
2018-05-25T02:07:15.133Z,14.33
2018-05-25T02:08:15.117Z,14.49
2018-05-25T02:09:15.397Z,14.34
2018-05-25T02:10:15.129Z,14.36
2018-05-25T02:11:14.972Z,14.31
2018-05-25T02:12:15.037Z,14.40
2018-05-25T02:13:15.025Z,14.40
2018-05-25T02:14:15.009Z,14.41
2018-05-25T02:15:14.992Z,14.45
2018-05-25T02:16:15.329Z,14.41
2018-05-25T02:17:14.969Z,14.48
2018-05-25T02:18:14.972Z,14.44
2018-05-25T02:19:14.939Z,14.46
2018-05-25T02:20:14.820Z,14.38
2018-05-25T02:21:14.808Z,14.31
2018-05-25T02:22:14.846Z,14.34
2018-05-25T02:23:15.083Z,14.30
2018-05-25T02:24:14.761Z,14.23
2018-05-25T02:25:14.808Z,14.26
2018-05-25T02:26:14.741Z,14.33
2018-05-25T02:27:14.746Z,14.22
2018-05-25T02:28:14.760Z,14.30
2018-05-25T02:29:14.687Z,14.28
2018-05-25T02:30:14.988Z,14.19
2018-05-25T02:31:14.671Z,14.23
2018-05-25T02:32:14.647Z,14.18
2018-05-25T02:33:14.642Z,14.19
2018-05-25T02:34:14.670Z,14.12
2018-05-25T02:35:14.606Z,14.22
2018-05-25T02:37:14.879Z,14.09
2018-05-25T02:38:14.565Z,14.13
2018-05-25T02:39:14.557Z,14.05
2018-05-25T02:40:14.579Z,14.03
2018-05-25T02:41:14.519Z,14.04
2018-05-25T02:42:14.502Z,14.04
2018-05-25T02:43:14.501Z,14.05
2018-05-25T02:44:14.784Z,14.05
2018-05-25T02:45:14.471Z,14.05
2018-05-25T02:46:14.568Z,14.05
2018-05-25T02:47:14.432Z,13.98
2018-05-25T02:49:14.561Z,13.94
2018-05-25T02:50:14.394Z,13.90
2018-05-25T02:51:14.776Z,13.97
2018-05-25T02:52:14.406Z,13.93
2018-05-25T02:53:14.354Z,13.96
2018-05-25T02:54:14.408Z,14.00
2018-05-25T02:55:14.317Z,13.93
2018-05-25T02:56:14.311Z,13.86
2018-05-25T02:57:14.775Z,13.88
2018-05-25T02:58:14.333Z,13.90
2018-05-25T02:59:14.282Z,13.88
2018-05-25T03:00:14.253Z,13.86
2018-05-25T03:01:14.238Z,13.82
2018-05-25T03:02:14.323Z,13.78
2018-05-25T03:03:14.602Z,13.79
2018-05-25T03:04:14.251Z,13.75
2018-05-25T03:05:14.177Z,13.78
2018-05-25T03:06:14.233Z,13.73
2018-05-25T03:07:14.141Z,13.76
2018-05-25T03:08:14.132Z,13.71
2018-05-25T03:09:14.454Z,13.71
2018-05-25T03:10:14.156Z,13.79
2018-05-25T03:11:14.087Z,13.75
2018-05-25T03:12:14.172Z,13.72
2018-05-25T03:13:14.060Z,13.67
2018-05-25T03:14:14.054Z,13.71
2018-05-25T03:15:14.335Z,13.67
2018-05-25T03:16:14.070Z,13.72
2018-05-25T03:17:14.007Z,13.60
2018-05-25T03:18:14.036Z,13.64
2018-05-25T03:19:14.064Z,13.58
2018-05-25T03:20:14.026Z,13.58
2018-05-25T03:21:14.328Z,13.63
2018-05-25T03:22:14.058Z,13.61
2018-05-25T03:23:13.904Z,13.61
2018-05-25T03:24:13.897Z,13.63
2018-05-25T03:25:13.886Z,13.53
2018-05-25T03:26:13.960Z,13.53
2018-05-25T03:27:14.144Z,13.63
2018-05-25T03:28:13.890Z,13.55
2018-05-25T03:29:13.918Z,13.55
2018-05-25T03:30:13.804Z,13.54
2018-05-25T03:31:13.891Z,13.53
2018-05-25T03:32:13.824Z,13.61
2018-05-25T03:33:14.072Z,13.57
2018-05-25T03:34:13.793Z,13.54
2018-05-25T03:35:13.741Z,13.45
2018-05-25T03:36:13.715Z,13.54
2018-05-25T03:37:13.768Z,13.60
2018-05-25T03:38:13.797Z,13.55
2018-05-25T03:39:13.681Z,13.55
2018-05-25T03:40:14.017Z,13.54
2018-05-25T03:41:13.661Z,13.57
2018-05-25T03:42:13.642Z,13.54
2018-05-25T03:43:13.624Z,13.45
2018-05-25T03:44:13.627Z,13.46
2018-05-25T03:45:13.661Z,13.57
2018-05-25T03:46:13.628Z,13.58
2018-05-25T03:47:13.971Z,13.43
2018-05-25T03:48:13.557Z,13.53
2018-05-25T03:49:13.529Z,13.55
2018-05-25T03:50:13.560Z,13.55
2018-05-25T03:51:13.496Z,13.57
2018-05-25T03:52:13.534Z,13.55
2018-05-25T03:53:13.467Z,13.61
2018-05-25T03:54:13.754Z,13.39
2018-05-25T03:55:13.435Z,13.63
2018-05-25T03:56:13.429Z,13.46
2018-05-25T03:57:13.413Z,13.51
2018-05-25T03:58:13.448Z,13.60
2018-05-25T03:59:13.457Z,13.58
2018-05-25T04:00:13.434Z,13.63
2018-05-25T04:01:13.659Z,13.65
2018-05-25T04:02:13.336Z,13.71
2018-05-25T04:03:13.324Z,13.73
2018-05-25T04:04:13.461Z,13.72
2018-05-25T04:05:13.596Z,13.83
2018-05-25T04:06:13.279Z,13.85
2018-05-25T04:07:13.365Z,13.86
2018-05-25T04:08:13.564Z,13.85
2018-05-25T04:09:13.625Z,13.94
2018-05-25T04:10:13.369Z,13.94
2018-05-25T04:11:13.211Z,14.08
2018-05-25T04:12:13.231Z,13.97
2018-05-25T04:13:13.197Z,13.94
2018-05-25T04:14:13.280Z,14.03
2018-05-25T04:15:13.531Z,14.08
2018-05-25T04:16:13.273Z,14.11
2018-05-25T04:18:13.446Z,14.18
2018-05-25T04:19:13.157Z,14.19
2018-05-25T04:20:13.103Z,14.22
2018-05-25T04:21:13.145Z,14.31
2018-05-25T04:22:13.413Z,14.33
2018-05-25T04:23:13.036Z,14.31
2018-05-25T04:24:13.123Z,14.38
2018-05-25T04:25:13.090Z,14.45
2018-05-25T04:26:13.008Z,14.55
2018-05-25T04:27:13.056Z,14.58
2018-05-25T04:28:13.388Z,14.55
2018-05-25T04:29:12.954Z,14.49
2018-05-25T04:30:12.937Z,14.63
2018-05-25T04:31:12.923Z,14.64
2018-05-25T04:32:12.975Z,14.73
2018-05-25T04:33:13.007Z,14.77
2018-05-25T04:34:13.228Z,14.77
2018-05-25T04:35:12.863Z,14.86
2018-05-25T04:37:12.915Z,14.86
2018-05-25T04:38:12.821Z,14.89
2018-05-25T04:39:12.884Z,14.96
2018-05-25T04:40:13.212Z,14.97
2018-05-25T04:42:12.871Z,15.03
2018-05-25T04:43:12.786Z,15.12
2018-05-25T04:45:12.723Z,15.08
2018-05-25T04:46:12.759Z,15.10
2018-05-25T04:47:13.002Z,15.23
2018-05-25T04:48:12.689Z,15.25
2018-05-25T04:49:12.673Z,15.17
2018-05-25T04:50:12.657Z,15.25
2018-05-25T04:51:12.650Z,15.29
2018-05-25T04:52:12.682Z,15.32
2018-05-25T04:53:12.929Z,15.29
2018-05-25T04:54:12.703Z,15.40
2018-05-25T04:55:12.585Z,15.43
2018-05-25T04:56:13.089Z,15.48
2018-05-25T04:57:12.574Z,15.56
2018-05-25T04:58:12.745Z,15.63
2018-05-25T04:59:12.915Z,15.69
2018-05-25T05:00:12.517Z,15.69
2018-05-25T05:01:12.582Z,15.83
2018-05-25T05:02:12.486Z,15.80
2018-05-25T05:03:12.473Z,15.80
2018-05-25T05:04:12.861Z,15.87
2018-05-25T05:05:12.747Z,15.85
2018-05-25T05:06:12.431Z,16.00
2018-05-25T05:07:12.417Z,16.10
2018-05-25T05:08:12.403Z,16.18
2018-05-25T05:09:12.393Z,16.18
2018-05-25T05:10:12.479Z,16.32
2018-05-25T05:11:12.460Z,16.36
2018-05-25T05:12:12.656Z,16.40
2018-05-25T05:13:12.371Z,16.43
2018-05-25T05:15:12.324Z,16.70
2018-05-25T05:17:12.337Z,16.69
2018-05-25T05:18:12.576Z,16.74
2018-05-25T05:19:12.344Z,16.74
2018-05-25T05:20:12.376Z,16.84
2018-05-25T05:21:12.366Z,16.83
2018-05-25T05:22:12.346Z,16.83
2018-05-25T05:23:12.387Z,16.94
2018-05-25T05:24:12.810Z,17.01
2018-05-25T05:25:12.293Z,17.09
2018-05-25T05:26:12.276Z,17.06
2018-05-25T05:27:12.156Z,17.07
2018-05-25T05:28:12.154Z,17.16
2018-05-25T05:29:12.182Z,17.20
2018-05-25T05:30:12.421Z,17.24
2018-05-25T05:31:12.105Z,17.30
2018-05-25T05:32:12.175Z,17.43
2018-05-25T05:33:12.154Z,17.45
2018-05-25T05:37:12.377Z,17.68
2018-05-25T05:38:12.022Z,17.79
2018-05-25T05:39:11.997Z,17.94
2018-05-25T05:40:11.986Z,17.86
2018-05-25T05:41:11.980Z,17.91
2018-05-25T05:42:11.962Z,17.93
2018-05-25T05:43:12.302Z,18.05
2018-05-25T05:44:11.937Z,18.06
2018-05-25T05:45:11.929Z,18.08
2018-05-25T05:46:11.929Z,18.17
2018-05-25T05:47:11.900Z,18.17
2018-05-25T05:49:12.229Z,18.28
2018-05-25T05:50:11.861Z,18.36
2018-05-25T05:51:11.959Z,18.43
2018-05-25T05:52:11.840Z,18.43
2018-05-25T05:53:11.829Z,18.42
2018-05-25T05:54:11.815Z,18.54
2018-05-25T05:55:11.852Z,18.57
2018-05-25T05:56:12.092Z,18.58
2018-05-25T05:57:11.786Z,18.67
2018-05-25T05:58:11.765Z,18.68
2018-05-25T05:59:11.755Z,18.76
2018-05-25T06:01:11.875Z,18.71
2018-05-25T06:02:11.733Z,18.82
2018-05-25T06:03:11.705Z,18.79
2018-05-25T06:04:11.709Z,18.86
2018-05-25T06:05:11.682Z,19.01
2018-05-25T06:06:11.672Z,19.04
2018-05-25T06:07:11.757Z,19.16
2018-05-25T06:08:11.946Z,19.08
2018-05-25T06:09:11.677Z,19.16
2018-05-25T06:10:11.623Z,19.22
2018-05-25T06:11:11.616Z,19.23
2018-05-25T06:12:11.739Z,19.37
2018-05-25T06:13:11.642Z,19.34
2018-05-25T06:14:11.882Z,19.32
2018-05-25T06:15:11.624Z,19.38
2018-05-25T06:16:11.873Z,19.44
2018-05-25T06:17:11.589Z,19.39
2018-05-25T06:18:11.538Z,19.47
2018-05-25T06:19:11.586Z,19.60
2018-05-25T06:20:11.811Z,19.62
2018-05-25T06:21:11.507Z,19.60
2018-05-25T06:22:11.490Z,19.67
2018-05-25T06:23:11.478Z,19.57
2018-05-25T06:24:11.469Z,19.75
2018-05-25T06:25:11.508Z,19.64
2018-05-25T06:26:11.740Z,19.63
2018-05-25T06:27:11.434Z,19.74
2018-05-25T06:28:11.417Z,19.74
2018-05-25T06:29:11.420Z,19.84
2018-05-25T06:30:11.401Z,19.78
2018-05-25T06:31:11.454Z,19.94
2018-05-25T06:32:11.674Z,20.05
2018-05-25T06:33:11.362Z,20.02
2018-05-25T06:34:11.351Z,20.02
2018-05-25T06:35:11.339Z,20.11
2018-05-25T06:36:11.332Z,20.07
2018-05-25T06:37:11.625Z,20.09
2018-05-25T06:38:11.610Z,20.12
2018-05-25T06:39:11.295Z,20.14
2018-05-25T06:40:11.287Z,20.15
2018-05-25T06:41:11.273Z,20.17
2018-05-25T06:42:11.262Z,20.30
2018-05-25T06:43:11.301Z,20.34
2018-05-25T06:44:11.543Z,20.32
2018-05-25T06:45:11.229Z,20.36
2018-05-25T06:46:11.223Z,20.37
2018-05-25T06:47:11.208Z,20.41
2018-05-25T06:48:12.651Z,20.53
2018-05-25T06:49:11.190Z,20.58
2018-05-25T06:50:11.476Z,20.55
2018-05-25T06:51:11.165Z,20.67
2018-05-25T06:52:11.153Z,20.70
2018-05-25T06:53:11.149Z,20.73
2018-05-25T06:54:11.184Z,20.75
2018-05-25T06:55:11.132Z,20.79
2018-05-25T06:56:11.416Z,20.85
2018-05-25T06:57:11.159Z,20.86
2018-05-25T06:58:11.097Z,20.89
2018-05-25T06:59:11.084Z,20.88
2018-05-25T07:00:11.133Z,20.86
2018-05-25T07:01:11.058Z,20.86
2018-05-25T07:02:11.356Z,21.01
2018-05-25T07:03:11.038Z,21.07
2018-05-25T07:04:11.025Z,21.03
2018-05-25T07:05:11.022Z,21.10
2018-05-25T07:06:11.106Z,21.20
2018-05-25T07:07:10.996Z,21.28
2018-05-25T07:08:11.291Z,21.37
2018-05-25T07:09:10.997Z,21.43
2018-05-25T07:10:10.966Z,21.41
2018-05-25T07:11:10.954Z,21.50
2018-05-25T07:12:10.998Z,21.48
2018-05-25T07:13:10.938Z,21.60
2018-05-25T07:14:12.020Z,21.51
2018-05-25T07:15:10.914Z,21.53
2018-05-25T07:16:10.903Z,21.51
2018-05-25T07:17:10.908Z,21.59
2018-05-25T07:18:10.937Z,21.67
2018-05-25T07:19:10.875Z,21.74
2018-05-25T07:20:11.249Z,21.77
2018-05-25T07:21:10.857Z,21.82
2018-05-25T07:22:10.860Z,21.90
2018-05-25T07:23:10.830Z,21.96
2018-05-25T07:24:10.873Z,22.01
2018-05-25T07:25:10.815Z,22.22
2018-05-25T07:27:10.856Z,22.73
2018-05-25T07:28:10.879Z,23.10
2018-05-25T07:29:10.876Z,23.59
2018-05-25T07:30:11.007Z,24.37
2018-05-25T07:31:10.759Z,25.00
2018-05-25T07:32:11.049Z,25.75
2018-05-25T07:33:10.735Z,26.33
2018-05-25T07:34:10.777Z,26.78
2018-05-25T07:35:10.725Z,27.16
2018-05-25T07:36:10.767Z,27.42
2018-05-25T07:37:10.706Z,27.83
2018-05-25T07:38:11.210Z,28.40
2018-05-25T07:39:10.709Z,28.65
2018-05-25T07:40:10.686Z,29.09
2018-05-25T07:41:10.810Z,28.98
2018-05-25T07:42:10.722Z,29.18
2018-05-25T07:43:10.652Z,29.34
2018-05-25T07:44:10.943Z,29.47
2018-05-25T07:45:10.636Z,29.73
2018-05-25T07:46:10.745Z,30.11
2018-05-25T07:47:10.666Z,30.22
2018-05-25T07:48:10.669Z,30.11
2018-05-25T07:49:10.610Z,30.28
2018-05-25T07:50:10.908Z,30.55
2018-05-25T07:51:10.673Z,30.53
2018-05-25T07:52:10.666Z,30.53
2018-05-25T07:53:10.664Z,30.53
2018-05-25T07:54:10.941Z,30.67
2018-05-25T07:55:10.574Z,30.77
2018-05-25T07:56:10.949Z,31.10
2018-05-25T07:57:10.661Z,31.27
2018-05-25T07:58:10.629Z,31.41
2018-05-25T07:59:10.543Z,31.52
2018-05-25T08:00:10.666Z,31.49
2018-05-25T08:01:10.639Z,31.59
2018-05-25T08:02:10.530Z,31.46
2018-05-25T08:03:10.926Z,31.78
2018-05-25T08:05:10.573Z,32.08
2018-05-25T08:07:10.684Z,32.38
2018-05-25T08:08:10.619Z,32.39
2018-05-25T08:09:10.912Z,32.57
2018-05-25T08:10:10.615Z,32.65
2018-05-25T08:11:10.612Z,32.57
2018-05-25T08:12:10.504Z,32.55
2018-05-25T08:13:10.801Z,32.57
2018-05-25T08:14:10.634Z,32.80
2018-05-25T08:15:10.784Z,32.82
2018-05-25T08:16:10.531Z,32.87
2018-05-25T08:17:10.486Z,33.03
2018-05-25T08:18:10.513Z,33.09
2018-05-25T08:19:10.526Z,33.20
2018-05-25T08:20:10.825Z,33.47
2018-05-25T08:21:10.837Z,33.64
2018-05-25T08:22:10.471Z,33.55
2018-05-25T08:23:10.471Z,33.45
2018-05-25T08:24:10.455Z,33.57
2018-05-25T08:25:10.557Z,33.70
2018-05-25T08:26:10.480Z,33.82
2018-05-25T08:27:10.750Z,34.03
2018-05-25T08:28:10.455Z,33.93
2018-05-25T08:29:10.452Z,34.03
2018-05-25T08:30:10.555Z,33.93
2018-05-25T08:31:10.503Z,33.88
2018-05-25T08:32:10.733Z,33.86
2018-05-25T08:33:10.740Z,34.15
2018-05-25T08:34:10.440Z,34.13
2018-05-25T08:35:10.468Z,34.32
2018-05-25T08:36:10.442Z,34.32
2018-05-25T08:37:10.487Z,34.28
2018-05-25T08:38:10.439Z,34.29
2018-05-25T08:39:10.737Z,34.40
2018-05-25T08:40:10.680Z,34.53
2018-05-25T08:42:10.451Z,34.22
2018-05-25T08:43:10.486Z,34.13
2018-05-25T08:44:10.468Z,34.10
2018-05-25T08:45:10.440Z,34.06
2018-05-25T08:46:10.730Z,34.11
2018-05-25T08:47:10.438Z,34.34
2018-05-25T08:48:10.436Z,34.44
2018-05-25T08:49:10.765Z,34.50
2018-05-25T08:50:10.683Z,34.53
2018-05-25T08:51:10.430Z,34.64
2018-05-25T08:52:10.499Z,34.64
2018-05-25T08:53:10.737Z,34.57
2018-05-25T08:54:10.433Z,34.70
2018-05-25T08:56:10.477Z,34.47
2018-05-25T08:57:10.609Z,34.53
2018-05-25T08:58:10.435Z,34.67
2018-05-25T08:59:10.745Z,34.78
2018-05-25T09:00:10.452Z,34.80
2018-05-25T09:01:10.731Z,35.02
2018-05-25T09:03:10.489Z,34.97
2018-05-25T09:04:10.427Z,34.66
2018-05-25T09:05:10.592Z,35.01
2018-05-25T09:06:10.736Z,35.24
2018-05-25T09:07:10.573Z,35.20
2018-05-25T09:08:10.533Z,34.79
2018-05-25T09:09:10.487Z,34.86
2018-05-25T09:10:10.758Z,34.83
2018-05-25T09:11:10.445Z,34.78
2018-05-25T09:12:10.732Z,34.90
2018-05-25T09:13:10.439Z,35.01
2018-05-25T09:14:10.451Z,35.19
2018-05-25T09:15:10.542Z,34.97
2018-05-25T09:18:10.755Z,34.13
2018-05-25T09:19:11.499Z,34.50
2018-05-25T09:20:10.650Z,34.41
2018-05-25T09:22:10.495Z,34.23
2018-05-25T09:23:10.458Z,34.40
2018-05-25T09:25:10.756Z,34.53
2018-05-25T09:26:10.510Z,34.82
