createdAt,value
2022-12-04T00:03:08.603Z,0.41
2022-12-04T00:13:12.493Z,0.25
2022-12-04T00:23:16.458Z,0.17
2022-12-04T00:33:20.123Z,0.21
2022-12-04T00:43:24.935Z,0.27
2022-12-04T00:53:28.581Z,-0.06
2022-12-04T01:03:32.782Z,-0.29
2022-12-04T01:13:36.723Z,-0.31
2022-12-04T01:23:40.905Z,-0.51
2022-12-04T01:33:45.282Z,-0.59
2022-12-04T01:44:10.539Z,-0.68
2022-12-04T01:54:28.970Z,-0.68
2022-12-04T02:04:35.134Z,-0.86
2022-12-04T02:14:38.834Z,-1.02
2022-12-04T02:24:57.790Z,-1.13
2022-12-04T02:35:07.441Z,-1.18
2022-12-04T02:45:33.237Z,-1.16
2022-12-04T02:55:45.392Z,-1.36
2022-12-04T03:06:11.337Z,-1.54
2022-12-04T03:16:23.430Z,-1.47
2022-12-04T03:26:40.464Z,-1.40
2022-12-04T03:36:59.679Z,-1.58
2022-12-04T03:47:09.383Z,-1.65
2022-12-04T03:57:23.399Z,-1.63
2022-12-04T04:07:35.727Z,-1.50
2022-12-04T04:18:03.427Z,-1.38
2022-12-04T04:28:32.825Z,-1.30
2022-12-04T04:38:46.228Z,-1.20
2022-12-04T04:48:54.773Z,-1.18
2022-12-04T04:58:58.451Z,-1.21
2022-12-04T05:09:02.318Z,-1.35
2022-12-04T05:19:24.816Z,-1.39
2022-12-04T05:29:31.647Z,-1.44
2022-12-04T05:39:39.433Z,-1.48
2022-12-04T05:49:43.391Z,-1.60
2022-12-04T05:59:47.239Z,-1.62
2022-12-04T06:09:51.035Z,-1.64
2022-12-04T06:19:56.582Z,-1.72
2022-12-04T06:30:01.113Z,-1.66
2022-12-04T06:40:05.888Z,-1.62
2022-12-04T06:50:10.187Z,-1.54
2022-12-04T07:00:14.797Z,-1.46
2022-12-04T07:10:19.139Z,-1.49
2022-12-04T07:20:22.844Z,-1.52
2022-12-04T07:30:26.888Z,-1.49
2022-12-04T07:40:31.356Z,-1.49
2022-12-04T07:50:35.145Z,-1.50
2022-12-04T08:00:39.185Z,-1.45
2022-12-04T08:10:43.487Z,-1.30
2022-12-04T08:20:47.550Z,-1.06
2022-12-04T08:30:51.244Z,-0.72
2022-12-04T08:40:55.489Z,-0.44
2022-12-04T08:51:00.373Z,-0.30
2022-12-04T09:01:09.919Z,-0.17
2022-12-04T09:11:22.908Z,0.06
2022-12-04T09:21:31.824Z,0.36
2022-12-04T09:31:36.463Z,0.70
2022-12-04T09:42:09.664Z,1.12
2022-12-04T09:52:41.566Z,1.37
2022-12-04T10:02:52.957Z,1.69
2022-12-04T10:13:13.569Z,2.07
2022-12-04T10:23:44.144Z,2.45
2022-12-04T10:33:54.579Z,2.90
2022-12-04T10:43:59.550Z,3.21
2022-12-04T10:54:29.326Z,3.33
2022-12-04T11:04:36.233Z,3.61
2022-12-04T11:14:45.503Z,3.86
2022-12-04T11:24:55.876Z,4.02
2022-12-04T11:35:07.394Z,4.12
2022-12-04T11:45:23.569Z,4.35
2022-12-04T11:55:47.511Z,4.55
2022-12-04T12:06:13.066Z,4.58
2022-12-04T12:27:24.378Z,4.81
2022-12-04T12:37:45.268Z,4.86
2022-12-04T12:47:54.679Z,4.84
2022-12-04T12:57:59.476Z,4.78
2022-12-04T13:08:18.655Z,4.60
2022-12-04T13:18:30.862Z,4.54
2022-12-04T13:29:21.201Z,4.38
2022-12-04T13:39:49.205Z,4.16
2022-12-04T13:50:22.392Z,3.98
2022-12-04T14:00:35.685Z,3.82
2022-12-04T14:10:44.901Z,3.64
2022-12-04T14:21:03.700Z,3.46
2022-12-04T14:31:09.939Z,3.23
2022-12-04T14:41:25.866Z,2.89
2022-12-04T14:51:35.912Z,2.54
2022-12-04T15:01:40.524Z,2.11
2022-12-04T15:12:10.159Z,1.66
2022-12-04T15:22:25.245Z,1.38
2022-12-04T15:32:32.412Z,1.23
2022-12-04T15:42:37.609Z,1.03
2022-12-04T15:52:55.835Z,0.87
2022-12-04T16:03:02.458Z,0.76
2022-12-04T16:13:07.851Z,0.60
2022-12-04T16:23:15.188Z,0.42
2022-12-04T16:33:23.545Z,0.28
2022-12-04T16:43:29.106Z,0.19
2022-12-04T16:53:35.301Z,0.16
2022-12-04T17:03:41.040Z,0.10
2022-12-04T17:13:46.792Z,0.05
2022-12-04T17:23:52.317Z,-0.14
2022-12-04T17:33:58.974Z,-0.23
2022-12-04T17:44:06.213Z,-0.18
2022-12-04T17:54:13.284Z,-0.21
2022-12-04T18:04:20.184Z,-0.16
2022-12-04T18:14:26.461Z,-0.14
2022-12-04T18:24:32.821Z,-0.02
2022-12-04T18:34:39.467Z,-0.05
2022-12-04T18:44:49.733Z,0.03
2022-12-04T18:55:01.820Z,0.27
2022-12-04T19:05:13.669Z,0.47
2022-12-04T19:15:18.882Z,0.49
2022-12-04T19:25:25.943Z,0.49
2022-12-04T19:35:31.366Z,0.45
2022-12-04T19:45:36.153Z,0.64
2022-12-04T19:55:41.938Z,0.98
2022-12-04T20:05:53.880Z,1.13
2022-12-04T20:16:04.891Z,1.31
2022-12-04T20:26:14.588Z,1.19
2022-12-04T20:36:25.142Z,1.07
2022-12-04T20:46:33.607Z,0.96
2022-12-04T20:56:42.004Z,0.87
2022-12-04T21:06:48.080Z,0.98
2022-12-04T21:16:53.426Z,0.98
2022-12-04T21:26:58.018Z,0.98
2022-12-04T21:37:02.407Z,1.12
2022-12-04T21:47:06.564Z,1.29
2022-12-04T21:57:11.090Z,1.49
2022-12-04T22:07:15.062Z,1.46
2022-12-04T22:17:20.519Z,1.32
2022-12-04T22:27:24.180Z,1.19
2022-12-04T22:37:28.458Z,1.24
2022-12-04T22:47:32.647Z,1.11
2022-12-04T22:57:36.608Z,1.03
2022-12-04T23:07:40.714Z,0.95
2022-12-04T23:17:44.447Z,0.89
2022-12-04T23:27:49.353Z,0.83
2022-12-04T23:37:53.319Z,0.72
2022-12-04T23:47:57.195Z,0.67
2022-12-04T23:58:00.952Z,0.69
