createdAt,value
2023-01-16T00:00:49.353Z,0.37
2023-01-16T00:03:35.990Z,0.50
2023-01-16T00:06:22.790Z,0.60
2023-01-16T00:09:09.639Z,0.80
2023-01-16T00:11:56.393Z,0.90
2023-01-16T00:14:43.150Z,0.47
2023-01-16T00:17:31.020Z,0.60
2023-01-16T00:20:18.443Z,0.63
2023-01-16T00:23:05.296Z,0.63
2023-01-16T00:25:52.072Z,0.87
2023-01-16T00:28:38.966Z,0.70
2023-01-16T00:31:27.168Z,0.87
2023-01-16T00:34:15.042Z,0.83
2023-01-16T00:37:01.898Z,0.80
2023-01-16T00:39:49.930Z,0.60
2023-01-16T00:42:36.867Z,0.90
2023-01-16T00:45:24.058Z,0.83
2023-01-16T00:48:11.180Z,1.27
2023-01-16T00:50:59.207Z,0.67
2023-01-16T00:53:46.115Z,1.10
2023-01-16T00:56:33.003Z,0.50
2023-01-16T00:59:20.167Z,0.57
2023-01-16T01:02:07.409Z,0.80
2023-01-16T01:04:54.282Z,0.80
2023-01-16T01:07:42.988Z,0.50
2023-01-16T01:10:29.944Z,0.90
2023-01-16T01:13:20.106Z,0.80
2023-01-16T01:16:08.143Z,0.80
2023-01-16T01:18:57.887Z,0.67
2023-01-16T01:21:50.027Z,0.80
2023-01-16T01:24:40.019Z,0.70
2023-01-16T01:27:26.791Z,0.80
2023-01-16T01:30:14.224Z,0.97
2023-01-16T01:33:00.882Z,0.93
2023-01-16T01:35:47.803Z,0.80
2023-01-16T01:38:37.448Z,0.77
2023-01-16T01:41:25.716Z,0.90
2023-01-16T01:44:50.461Z,0.73
2023-01-16T01:47:45.054Z,0.63
2023-01-16T01:50:45.436Z,0.87
2023-01-16T01:53:38.795Z,0.70
2023-01-16T01:56:33.349Z,0.73
2023-01-16T01:59:28.311Z,0.40
2023-01-16T02:02:21.937Z,0.57
2023-01-16T02:05:13.476Z,0.70
2023-01-16T02:08:03.456Z,0.70
2023-01-16T02:10:55.410Z,0.47
2023-01-16T02:13:43.557Z,0.80
2023-01-16T02:16:47.842Z,0.30
2023-01-16T02:19:51.709Z,0.77
2023-01-16T02:23:33.462Z,0.97
2023-01-16T02:26:59.275Z,0.80
2023-01-16T02:30:25.831Z,0.90
2023-01-16T02:33:28.175Z,0.80
2023-01-16T02:36:25.684Z,0.50
2023-01-16T02:39:36.565Z,0.60
2023-01-16T02:42:33.220Z,0.47
2023-01-16T02:45:32.815Z,0.73
2023-01-16T02:48:34.726Z,0.47
2023-01-16T02:51:39.800Z,0.40
2023-01-16T02:54:36.324Z,0.30
2023-01-16T02:57:29.327Z,0.87
2023-01-16T03:00:20.811Z,0.60
2023-01-16T03:03:10.230Z,0.70
2023-01-16T03:06:09.243Z,0.70
2023-01-16T03:09:17.139Z,0.37
2023-01-16T03:12:26.879Z,0.60
2023-01-16T03:15:27.456Z,0.97
2023-01-16T03:18:36.243Z,0.57
2023-01-16T03:21:37.104Z,0.60
2023-01-16T03:24:42.555Z,0.20
2023-01-16T03:27:45.673Z,0.60
2023-01-16T03:30:45.802Z,0.53
2023-01-16T03:33:44.540Z,0.40
2023-01-16T03:36:39.318Z,1.07
2023-01-16T03:39:32.573Z,0.60
2023-01-16T03:42:27.063Z,0.67
2023-01-16T03:45:21.714Z,0.80
2023-01-16T03:48:15.949Z,0.97
2023-01-16T03:51:08.393Z,0.40
2023-01-16T03:54:06.179Z,0.40
2023-01-16T03:56:58.990Z,1.13
2023-01-16T03:59:52.765Z,0.80
2023-01-16T04:02:50.724Z,0.60
2023-01-16T04:05:47.804Z,0.87
2023-01-16T04:08:42.939Z,0.43
2023-01-16T04:11:33.365Z,0.67
2023-01-16T04:14:25.039Z,0.60
2023-01-16T04:17:12.389Z,0.80
2023-01-16T04:19:59.569Z,0.50
2023-01-16T04:22:52.768Z,0.20
2023-01-16T04:25:44.404Z,0.60
2023-01-16T04:28:33.530Z,0.60
2023-01-16T04:31:20.677Z,0.50
2023-01-16T04:34:07.524Z,0.50
2023-01-16T04:36:55.836Z,0.70
2023-01-16T04:39:42.848Z,0.47
2023-01-16T04:42:30.107Z,0.33
2023-01-16T04:45:19.629Z,0.83
2023-01-16T04:48:06.953Z,0.60
2023-01-16T04:50:53.696Z,0.43
2023-01-16T04:53:45.632Z,0.50
2023-01-16T04:56:32.433Z,0.57
2023-01-16T04:59:19.227Z,0.70
2023-01-16T05:02:07.269Z,0.30
2023-01-16T05:04:54.216Z,0.60
2023-01-16T05:07:40.762Z,0.50
2023-01-16T05:10:27.658Z,0.50
2023-01-16T05:13:19.333Z,0.50
2023-01-16T05:16:07.345Z,0.60
2023-01-16T05:18:56.011Z,0.30
2023-01-16T05:21:42.548Z,0.77
2023-01-16T05:24:29.309Z,0.40
2023-01-16T05:27:15.589Z,0.53
2023-01-16T05:30:02.350Z,0.60
2023-01-16T05:32:49.202Z,0.33
2023-01-16T05:35:37.250Z,0.27
2023-01-16T05:38:24.900Z,0.70
2023-01-16T05:41:11.587Z,0.50
2023-01-16T05:43:59.179Z,0.33
2023-01-16T05:46:45.851Z,0.30
2023-01-16T05:49:32.236Z,0.30
2023-01-16T05:52:20.543Z,0.80
2023-01-16T05:55:08.564Z,0.30
2023-01-16T05:57:57.683Z,0.50
2023-01-16T06:00:45.200Z,0.67
2023-01-16T06:03:31.926Z,0.40
2023-01-16T06:06:30.282Z,0.50
2023-01-16T06:09:18.693Z,0.47
2023-01-16T06:12:05.869Z,0.60
2023-01-16T06:14:53.579Z,0.50
2023-01-16T06:17:44.042Z,0.20
2023-01-16T06:20:34.838Z,0.60
2023-01-16T06:23:22.079Z,0.57
2023-01-16T06:26:11.708Z,0.27
2023-01-16T06:29:24.112Z,0.50
2023-01-16T06:32:29.035Z,0.30
2023-01-16T06:35:21.802Z,0.50
2023-01-16T06:38:10.175Z,0.50
2023-01-16T06:41:05.183Z,0.40
2023-01-16T06:43:56.707Z,0.30
2023-01-16T06:46:48.538Z,0.57
2023-01-16T06:49:47.927Z,0.43
2023-01-16T06:52:40.620Z,0.30
2023-01-16T06:55:27.558Z,0.67
2023-01-16T06:58:17.281Z,0.40
2023-01-16T07:01:08.476Z,0.70
2023-01-16T07:03:55.944Z,0.50
2023-01-16T07:06:45.295Z,0.40
2023-01-16T07:09:36.271Z,0.60
2023-01-16T07:12:44.099Z,0.60
2023-01-16T07:15:55.917Z,0.43
2023-01-16T07:19:09.801Z,0.57
2023-01-16T07:22:16.204Z,0.70
2023-01-16T07:25:04.786Z,0.67
2023-01-16T07:27:52.966Z,0.37
2023-01-16T07:30:40.476Z,0.50
2023-01-16T07:33:27.220Z,1.03
2023-01-16T07:36:26.979Z,0.80
2023-01-16T07:39:13.490Z,0.50
2023-01-16T07:42:05.829Z,0.13
2023-01-16T07:44:52.506Z,0.40
2023-01-16T07:47:39.371Z,0.43
2023-01-16T07:55:00.135Z,0.37
2023-01-16T07:57:47.050Z,0.50
2023-01-16T08:00:34.539Z,0.80
2023-01-16T08:03:54.684Z,0.40
2023-01-16T08:06:45.274Z,0.60
2023-01-16T08:09:31.948Z,0.53
2023-01-16T08:12:20.120Z,0.53
2023-01-16T08:15:08.207Z,0.63
2023-01-16T08:17:54.755Z,0.53
2023-01-16T08:20:42.120Z,0.40
2023-01-16T08:23:29.259Z,0.73
2023-01-16T08:26:23.382Z,0.80
2023-01-16T08:29:12.274Z,0.70
2023-01-16T08:31:58.875Z,0.67
2023-01-16T08:34:45.835Z,0.70
2023-01-16T08:37:32.680Z,0.60
2023-01-16T08:40:20.765Z,0.70
2023-01-16T08:43:25.040Z,0.80
2023-01-16T08:46:39.387Z,0.70
2023-01-16T08:49:45.005Z,0.80
2023-01-16T08:52:32.417Z,0.80
2023-01-16T08:55:19.114Z,0.67
2023-01-16T08:58:18.553Z,0.90
2023-01-16T09:01:05.567Z,0.80
2023-01-16T09:03:53.925Z,0.77
2023-01-16T09:06:40.768Z,0.77
2023-01-16T09:09:27.567Z,0.50
2023-01-16T09:12:33.693Z,0.47
2023-01-16T09:15:20.516Z,0.50
2023-01-16T09:18:07.342Z,0.80
2023-01-16T09:20:55.692Z,0.70
2023-01-16T09:23:43.039Z,0.40
2023-01-16T09:26:29.824Z,0.63
2023-01-16T09:29:19.726Z,0.37
2023-01-16T09:32:09.411Z,0.67
2023-01-16T09:34:56.516Z,0.60
2023-01-16T09:37:46.173Z,0.83
2023-01-16T09:40:33.691Z,0.37
2023-01-16T09:43:39.227Z,0.40
2023-01-16T09:46:29.950Z,0.50
2023-01-16T09:49:24.887Z,0.27
2023-01-16T09:52:35.171Z,0.80
2023-01-16T09:55:48.270Z,0.90
2023-01-16T10:07:52.811Z,0.10
2023-01-16T10:10:46.169Z,0.30
2023-01-16T10:14:02.031Z,0.23
2023-01-16T10:17:10.580Z,0.00
2023-01-16T10:20:26.863Z,0.40
2023-01-16T10:29:41.354Z,0.30
2023-01-16T11:11:37.770Z,0.00
2023-01-16T11:14:45.626Z,0.10
2023-01-16T11:17:53.329Z,0.00
2023-01-16T11:20:46.811Z,0.20
2023-01-16T11:23:42.951Z,0.13
2023-01-16T11:26:35.063Z,0.00
2023-01-16T11:29:26.797Z,0.00
2023-01-16T11:32:16.661Z,0.30
2023-01-16T11:35:03.870Z,0.57
2023-01-16T11:37:53.949Z,0.20
2023-01-16T11:40:49.104Z,0.27
2023-01-16T11:43:55.389Z,0.40
2023-01-16T11:46:44.084Z,0.50
2023-01-16T11:49:39.819Z,0.50
2023-01-16T11:52:29.089Z,0.50
2023-01-16T11:55:17.602Z,0.50
2023-01-16T11:58:12.211Z,0.20
2023-01-16T12:01:11.207Z,0.20
2023-01-16T12:04:14.782Z,0.30
2023-01-16T12:07:14.321Z,0.20
2023-01-16T12:10:11.920Z,0.10
2023-01-16T12:13:23.828Z,0.07
2023-01-16T12:16:26.661Z,0.00
2023-01-16T12:19:46.537Z,0.50
2023-01-16T12:23:02.471Z,0.17
2023-01-16T12:26:00.423Z,0.07
2023-01-16T12:29:04.503Z,0.20
2023-01-16T12:32:11.123Z,0.00
2023-01-16T12:35:24.230Z,0.10
2023-01-16T12:38:23.009Z,0.10
2023-01-16T12:41:49.682Z,0.00
2023-01-16T12:45:09.467Z,0.37
2023-01-16T12:48:20.906Z,0.10
2023-01-16T12:51:34.629Z,0.10
2023-01-16T12:54:54.108Z,0.10
2023-01-16T12:58:02.167Z,0.07
2023-01-16T13:01:00.968Z,0.13
2023-01-16T13:03:57.939Z,0.17
2023-01-16T13:06:53.008Z,0.30
2023-01-16T13:10:15.654Z,0.20
2023-01-16T13:13:34.023Z,0.50
2023-01-16T13:16:44.261Z,0.10
2023-01-16T13:19:39.750Z,0.30
2023-01-16T13:22:38.855Z,0.30
2023-01-16T13:25:40.621Z,0.27
2023-01-16T13:28:48.113Z,0.20
2023-01-16T13:31:42.916Z,0.30
2023-01-16T13:34:37.413Z,0.10
2023-01-16T13:38:01.451Z,0.20
2023-01-16T13:41:30.701Z,0.20
2023-01-16T13:44:41.206Z,0.20
2023-01-16T13:47:33.557Z,0.10
2023-01-16T13:50:28.979Z,0.47
2023-01-16T13:53:16.287Z,0.37
2023-01-16T13:56:10.090Z,0.50
2023-01-16T13:59:06.975Z,0.10
2023-01-16T14:01:59.072Z,0.23
2023-01-16T14:05:22.976Z,0.23
2023-01-16T14:09:07.712Z,0.17
2023-01-16T14:12:06.346Z,0.30
2023-01-16T14:15:41.343Z,0.20
2023-01-16T14:18:48.622Z,0.10
2023-01-16T14:22:22.311Z,0.17
2023-01-16T14:25:31.823Z,0.13
2023-01-16T14:28:19.625Z,0.10
2023-01-16T14:31:07.172Z,0.03
2023-01-16T14:33:58.612Z,0.40
2023-01-16T14:36:47.970Z,0.10
2023-01-16T14:39:43.987Z,0.10
2023-01-16T14:42:54.729Z,0.10
2023-01-16T14:46:00.476Z,0.00
2023-01-16T14:49:20.109Z,0.30
2023-01-16T14:52:31.103Z,0.40
2023-01-16T14:55:20.012Z,0.17
2023-01-16T14:58:10.464Z,0.20
2023-01-16T15:03:58.023Z,0.30
2023-01-16T15:06:51.687Z,0.10
2023-01-16T15:09:42.303Z,0.53
2023-01-16T15:12:40.868Z,0.53
2023-01-16T15:18:19.907Z,0.30
2023-01-16T15:21:33.035Z,0.63
2023-01-16T15:24:28.398Z,0.23
2023-01-16T15:27:24.052Z,0.03
2023-01-16T15:30:18.804Z,0.10
2023-01-16T15:33:23.555Z,0.03
2023-01-16T15:36:34.459Z,0.30
2023-01-16T15:39:28.128Z,0.40
2023-01-16T15:42:39.505Z,0.10
2023-01-16T15:45:46.317Z,0.30
2023-01-16T15:48:54.466Z,0.00
2023-01-16T15:51:54.972Z,0.30
2023-01-16T15:54:41.711Z,0.23
2023-01-16T15:57:28.708Z,0.30
2023-01-16T16:00:31.462Z,0.40
2023-01-16T16:03:21.962Z,0.50
2023-01-16T16:06:12.715Z,0.20
2023-01-16T16:09:03.820Z,0.50
2023-01-16T16:11:54.447Z,0.60
2023-01-16T16:14:58.554Z,0.80
2023-01-16T16:18:03.587Z,0.70
2023-01-16T16:20:54.975Z,0.43
2023-01-16T16:23:42.480Z,0.43
2023-01-16T16:26:35.816Z,0.63
2023-01-16T16:29:23.811Z,0.97
2023-01-16T16:32:17.016Z,1.20
2023-01-16T16:35:04.151Z,1.20
2023-01-16T16:37:50.934Z,1.10
2023-01-16T16:40:38.055Z,0.83
2023-01-16T16:43:47.775Z,0.73
2023-01-16T16:46:34.520Z,1.07
2023-01-16T16:49:36.028Z,0.77
2023-01-16T16:52:40.853Z,1.10
2023-01-16T16:55:31.621Z,0.90
2023-01-16T16:58:22.615Z,1.00
2023-01-16T17:01:15.185Z,1.00
2023-01-16T17:04:08.221Z,0.93
2023-01-16T17:06:55.122Z,1.00
2023-01-16T17:09:45.948Z,1.10
2023-01-16T17:12:33.055Z,0.87
2023-01-16T17:15:19.916Z,0.80
2023-01-16T17:18:08.278Z,0.80
2023-01-16T17:20:56.329Z,1.00
2023-01-16T17:23:43.588Z,0.70
2023-01-16T17:26:30.620Z,1.10
2023-01-16T17:29:18.619Z,1.00
2023-01-16T17:32:07.214Z,0.80
2023-01-16T17:34:56.750Z,1.00
2023-01-16T17:37:44.777Z,1.00
2023-01-16T17:40:31.546Z,1.07
2023-01-16T17:43:38.673Z,0.90
2023-01-16T17:46:26.977Z,0.87
2023-01-16T17:49:27.156Z,0.70
2023-01-16T17:52:16.744Z,1.00
2023-01-16T17:55:21.049Z,1.27
2023-01-16T17:58:12.108Z,1.10
2023-01-16T18:01:41.163Z,1.10
2023-01-16T18:04:56.722Z,1.13
2023-01-16T18:11:51.101Z,1.10
2023-01-16T18:15:27.999Z,1.00
2023-01-16T18:18:15.722Z,1.30
2023-01-16T18:21:35.977Z,1.90
2023-01-16T18:24:56.970Z,1.90
2023-01-16T18:31:36.205Z,1.40
2023-01-16T18:35:01.379Z,1.40
2023-01-16T18:38:09.418Z,1.90
2023-01-16T18:41:15.199Z,2.03
2023-01-16T18:44:19.934Z,1.63
2023-01-16T18:52:24.767Z,1.70
2023-01-16T18:56:18.666Z,1.60
2023-01-16T19:03:44.694Z,1.80
2023-01-16T19:07:28.124Z,1.40
2023-01-16T19:11:32.262Z,1.50
2023-01-16T19:14:21.481Z,1.60
2023-01-16T19:17:08.738Z,2.00
2023-01-16T19:19:55.927Z,1.53
2023-01-16T19:22:42.439Z,1.97
2023-01-16T19:25:29.216Z,1.97
2023-01-16T19:28:15.982Z,1.80
2023-01-16T19:31:04.308Z,2.10
2023-01-16T19:33:51.020Z,1.60
2023-01-16T19:36:40.384Z,1.70
2023-01-16T19:39:27.215Z,1.60
2023-01-16T19:42:31.519Z,1.60
2023-01-16T19:45:35.928Z,1.43
2023-01-16T19:48:25.208Z,1.70
2023-01-16T19:51:12.762Z,1.57
2023-01-16T19:54:01.941Z,1.43
2023-01-16T19:56:48.956Z,1.80
2023-01-16T19:59:35.689Z,1.73
2023-01-16T20:02:22.668Z,1.90
2023-01-16T20:05:11.184Z,2.00
2023-01-16T20:07:57.931Z,2.17
2023-01-16T20:10:44.539Z,2.10
2023-01-16T20:13:31.110Z,2.10
2023-01-16T20:16:17.937Z,2.70
2023-01-16T20:19:04.580Z,2.50
2023-01-16T20:21:52.668Z,2.77
2023-01-16T20:24:40.597Z,2.17
2023-01-16T20:27:27.613Z,2.60
2023-01-16T20:30:35.878Z,2.97
2023-01-16T20:33:24.237Z,2.60
2023-01-16T20:36:11.552Z,3.60
2023-01-16T20:38:59.951Z,3.27
2023-01-16T20:42:05.794Z,3.20
2023-01-16T20:45:10.219Z,3.93
2023-01-16T20:47:57.017Z,3.27
2023-01-16T20:50:43.470Z,3.73
2023-01-16T20:53:30.325Z,3.20
2023-01-16T20:56:18.483Z,3.13
2023-01-16T20:59:05.276Z,3.57
2023-01-16T21:01:52.530Z,3.80
2023-01-16T21:04:39.303Z,3.27
2023-01-16T21:07:25.997Z,3.87
2023-01-16T21:10:12.992Z,3.83
2023-01-16T21:13:18.880Z,3.77
2023-01-16T21:16:23.891Z,4.23
2023-01-16T21:19:29.004Z,6.03
2023-01-16T21:22:19.437Z,5.73
2023-01-16T21:25:07.517Z,3.80
2023-01-16T21:27:56.216Z,3.07
2023-01-16T21:30:44.417Z,3.60
2023-01-16T21:33:31.082Z,3.47
2023-01-16T21:36:17.737Z,2.73
2023-01-16T21:39:04.822Z,2.73
2023-01-16T21:42:09.303Z,2.87
2023-01-16T21:45:13.975Z,2.80
2023-01-16T21:48:07.193Z,3.30
2023-01-16T21:50:54.311Z,2.97
2023-01-16T21:53:41.246Z,3.60
2023-01-16T21:56:28.317Z,3.30
2023-01-16T21:59:15.081Z,3.13
2023-01-16T22:02:01.657Z,3.20
2023-01-16T22:04:49.662Z,2.97
2023-01-16T22:07:36.152Z,3.33
2023-01-16T22:10:22.898Z,3.37
2023-01-16T22:13:27.841Z,3.07
2023-01-16T22:16:35.396Z,3.17
2023-01-16T22:19:25.629Z,3.27
2023-01-16T22:22:13.360Z,3.33
2023-01-16T22:25:00.440Z,3.43
2023-01-16T22:27:48.070Z,3.50
2023-01-16T22:30:34.516Z,3.37
2023-01-16T22:33:23.198Z,2.73
2023-01-16T22:36:11.265Z,3.00
2023-01-16T22:38:59.549Z,2.67
2023-01-16T22:41:46.398Z,2.57
2023-01-16T22:44:50.859Z,1.77
2023-01-16T22:47:38.097Z,2.30
2023-01-16T22:50:24.604Z,2.00
2023-01-16T22:53:11.243Z,1.73
2023-01-16T22:55:59.327Z,1.93
2023-01-16T22:58:45.997Z,2.13
2023-01-16T23:01:32.749Z,2.30
2023-01-16T23:04:19.446Z,2.00
2023-01-16T23:07:08.725Z,2.17
2023-01-16T23:09:55.747Z,1.87
2023-01-16T23:12:44.243Z,1.90
2023-01-16T23:15:32.702Z,1.80
2023-01-16T23:18:19.398Z,2.03
2023-01-16T23:21:06.734Z,1.60
2023-01-16T23:23:53.819Z,1.67
2023-01-16T23:26:42.041Z,1.70
2023-01-16T23:29:31.591Z,1.53
2023-01-16T23:32:18.265Z,1.83
2023-01-16T23:35:05.871Z,1.90
2023-01-16T23:37:52.254Z,1.20
2023-01-16T23:40:39.118Z,1.80
2023-01-16T23:43:44.068Z,1.67
2023-01-16T23:46:39.022Z,1.80
2023-01-16T23:49:30.770Z,1.90
2023-01-16T23:52:21.009Z,1.73
2023-01-16T23:55:09.406Z,1.70
2023-01-16T23:57:55.903Z,1.63
