createdAt,value
2022-10-19T00:01:44.937Z,92.80
2022-10-19T00:04:11.834Z,92.50
2022-10-19T00:06:38.821Z,92.50
2022-10-19T00:09:16.929Z,92.30
2022-10-19T00:11:45.752Z,92.10
2022-10-19T00:14:15.290Z,92.00
2022-10-19T00:16:42.861Z,92.70
2022-10-19T00:19:12.533Z,92.30
2022-10-19T00:21:39.743Z,92.80
2022-10-19T00:24:07.398Z,92.90
2022-10-19T00:26:34.378Z,92.60
2022-10-19T00:29:01.328Z,92.80
2022-10-19T00:31:28.254Z,92.90
2022-10-19T00:33:56.194Z,92.80
2022-10-19T00:36:28.726Z,92.80
2022-10-19T00:38:56.029Z,92.90
2022-10-19T00:41:23.853Z,93.00
2022-10-19T00:44:01.724Z,92.90
2022-10-19T00:46:36.447Z,92.90
2022-10-19T00:49:25.398Z,93.20
2022-10-19T00:52:08.731Z,93.00
2022-10-19T00:54:37.241Z,93.00
2022-10-19T00:57:04.327Z,92.70
2022-10-19T00:59:33.833Z,92.90
2022-10-19T01:02:04.300Z,92.80
2022-10-19T01:04:31.236Z,92.80
2022-10-19T01:06:58.095Z,92.80
2022-10-19T01:09:24.969Z,93.00
2022-10-19T01:12:00.932Z,92.80
2022-10-19T01:14:30.887Z,93.00
2022-10-19T01:17:28.647Z,93.00
2022-10-19T01:20:19.592Z,93.10
2022-10-19T01:23:16.963Z,93.30
2022-10-19T01:26:00.102Z,92.90
2022-10-19T01:28:51.904Z,92.70
2022-10-19T01:31:56.342Z,93.00
2022-10-19T01:34:43.380Z,92.90
2022-10-19T01:37:16.948Z,92.90
2022-10-19T01:39:59.075Z,93.10
2022-10-19T01:42:34.128Z,93.20
2022-10-19T01:45:11.038Z,93.30
2022-10-19T01:47:49.950Z,93.40
2022-10-19T01:50:19.858Z,93.40
2022-10-19T01:52:46.727Z,93.30
2022-10-19T01:55:13.650Z,93.30
2022-10-19T01:57:43.825Z,93.20
2022-10-19T02:00:11.711Z,93.30
2022-10-19T02:02:40.602Z,93.10
2022-10-19T02:05:07.934Z,93.30
2022-10-19T02:07:34.952Z,93.20
2022-10-19T02:10:01.842Z,93.20
2022-10-19T02:12:28.998Z,93.20
2022-10-19T02:14:58.270Z,93.30
2022-10-19T02:17:31.002Z,93.00
2022-10-19T02:19:58.161Z,93.00
2022-10-19T02:22:25.090Z,93.00
2022-10-19T02:24:51.971Z,93.00
2022-10-19T02:27:19.198Z,92.80
2022-10-19T02:29:46.108Z,92.60
2022-10-19T02:32:12.978Z,92.70
2022-10-19T02:34:39.840Z,92.50
2022-10-19T02:37:06.723Z,92.40
2022-10-19T02:39:33.614Z,92.30
2022-10-19T02:42:05.297Z,92.20
2022-10-19T02:44:55.058Z,92.10
2022-10-19T02:47:40.069Z,92.10
2022-10-19T02:50:07.750Z,92.00
2022-10-19T02:52:36.957Z,92.00
2022-10-19T02:55:04.617Z,92.00
2022-10-19T02:57:32.787Z,91.70
2022-10-19T03:00:00.084Z,91.80
2022-10-19T03:02:26.975Z,91.90
2022-10-19T03:04:53.844Z,92.00
2022-10-19T03:07:21.091Z,91.90
2022-10-19T03:09:48.129Z,92.00
2022-10-19T03:12:15.190Z,91.90
2022-10-19T03:14:42.323Z,91.90
2022-10-19T03:17:09.289Z,91.70
2022-10-19T03:19:36.238Z,91.80
2022-10-19T03:22:03.245Z,91.80
2022-10-19T03:24:30.687Z,91.70
2022-10-19T03:26:57.680Z,91.70
2022-10-19T03:29:24.570Z,91.70
2022-10-19T03:31:51.534Z,91.60
2022-10-19T03:34:18.379Z,91.60
2022-10-19T03:36:45.253Z,91.70
2022-10-19T03:39:13.639Z,91.70
2022-10-19T03:41:40.697Z,91.60
2022-10-19T03:44:08.076Z,91.50
2022-10-19T03:46:35.589Z,91.50
2022-10-19T03:49:02.821Z,91.50
2022-10-19T03:51:30.088Z,91.50
2022-10-19T03:54:00.593Z,91.50
2022-10-19T03:56:28.931Z,91.50
2022-10-19T03:58:56.334Z,91.70
2022-10-19T04:01:25.083Z,91.50
2022-10-19T04:03:55.678Z,91.50
2022-10-19T04:06:25.788Z,91.50
2022-10-19T04:08:52.659Z,91.50
2022-10-19T04:11:22.162Z,91.60
2022-10-19T04:13:50.493Z,91.60
2022-10-19T04:16:17.650Z,91.50
2022-10-19T04:18:44.641Z,91.60
2022-10-19T04:21:35.403Z,91.70
2022-10-19T04:24:13.205Z,91.70
2022-10-19T04:26:42.131Z,91.70
2022-10-19T04:29:09.063Z,91.70
2022-10-19T04:31:36.057Z,91.80
2022-10-19T04:34:02.982Z,91.70
2022-10-19T04:36:29.854Z,91.70
2022-10-19T04:38:56.766Z,91.90
2022-10-19T04:41:23.828Z,92.00
2022-10-19T04:43:55.673Z,92.00
2022-10-19T04:46:22.531Z,92.00
2022-10-19T04:48:49.598Z,92.00
2022-10-19T04:51:16.689Z,92.30
2022-10-19T04:53:44.293Z,92.00
2022-10-19T04:56:19.104Z,92.00
2022-10-19T04:58:46.402Z,92.40
2022-10-19T05:01:15.470Z,92.30
2022-10-19T05:03:42.504Z,92.50
2022-10-19T05:06:09.599Z,92.40
2022-10-19T05:08:36.745Z,92.60
2022-10-19T05:11:08.685Z,92.40
2022-10-19T05:13:35.635Z,92.60
2022-10-19T05:16:03.975Z,92.50
2022-10-19T05:18:30.910Z,92.70
2022-10-19T05:21:05.553Z,92.50
2022-10-19T05:26:01.573Z,92.80
2022-10-19T05:28:28.704Z,92.90
2022-10-19T05:30:55.921Z,92.80
2022-10-19T05:33:22.806Z,92.90
2022-10-19T05:35:49.638Z,92.90
2022-10-19T05:38:16.489Z,92.90
2022-10-19T05:40:50.374Z,92.90
2022-10-19T05:43:20.685Z,92.90
2022-10-19T05:45:47.550Z,93.00
2022-10-19T05:48:14.393Z,93.00
2022-10-19T05:50:41.339Z,93.00
2022-10-19T05:53:08.226Z,93.00
2022-10-19T05:55:36.186Z,93.10
2022-10-19T05:58:03.166Z,93.10
2022-10-19T06:00:30.256Z,93.10
2022-10-19T06:02:59.127Z,93.20
2022-10-19T06:05:26.217Z,93.20
2022-10-19T06:07:53.182Z,93.40
2022-10-19T06:10:21.318Z,93.40
2022-10-19T06:12:48.261Z,93.40
2022-10-19T06:15:15.146Z,93.40
2022-10-19T06:17:42.030Z,93.40
2022-10-19T06:20:09.310Z,93.40
2022-10-19T06:22:36.177Z,93.40
2022-10-19T06:25:03.041Z,93.40
2022-10-19T06:27:32.235Z,93.40
2022-10-19T06:29:59.311Z,93.40
2022-10-19T06:32:26.220Z,93.40
2022-10-19T06:34:56.487Z,93.50
2022-10-19T06:37:23.721Z,93.50
2022-10-19T06:39:50.670Z,93.30
2022-10-19T06:42:17.592Z,93.40
2022-10-19T06:44:44.540Z,93.30
2022-10-19T06:47:11.519Z,93.30
2022-10-19T06:49:38.518Z,93.30
2022-10-19T06:52:08.469Z,93.20
2022-10-19T06:54:35.346Z,93.10
2022-10-19T06:57:02.212Z,93.20
2022-10-19T06:59:29.125Z,93.10
2022-10-19T07:01:56.018Z,92.90
2022-10-19T07:04:23.046Z,92.90
2022-10-19T07:06:49.996Z,92.80
2022-10-19T07:09:17.066Z,92.90
2022-10-19T07:11:46.144Z,92.60
2022-10-19T07:14:13.271Z,92.60
2022-10-19T07:16:40.171Z,92.50
2022-10-19T07:19:07.122Z,92.40
2022-10-19T07:21:35.947Z,92.30
2022-10-19T07:24:02.857Z,92.20
2022-10-19T07:26:30.687Z,92.10
2022-10-19T07:28:57.773Z,92.00
2022-10-19T07:31:24.991Z,91.90
2022-10-19T07:33:56.058Z,91.80
2022-10-19T07:36:23.701Z,91.80
2022-10-19T07:38:50.653Z,91.50
2022-10-19T07:41:19.115Z,91.50
2022-10-19T07:43:46.532Z,91.40
2022-10-19T07:46:15.494Z,91.20
2022-10-19T07:48:42.872Z,91.50
2022-10-19T07:51:10.505Z,91.20
2022-10-19T07:53:37.627Z,91.00
2022-10-19T07:56:08.904Z,90.80
2022-10-19T07:58:36.579Z,90.90
2022-10-19T08:01:04.689Z,90.90
2022-10-19T08:04:31.240Z,90.70
2022-10-19T08:06:19.533Z,90.40
2022-10-19T08:08:46.888Z,90.60
2022-10-19T08:11:20.652Z,90.20
2022-10-19T08:13:47.675Z,89.50
2022-10-19T08:16:34.488Z,89.50
2022-10-19T08:19:03.110Z,88.40
2022-10-19T08:21:30.977Z,89.60
2022-10-19T08:23:57.925Z,89.20
2022-10-19T08:26:25.041Z,89.10
2022-10-19T08:28:51.957Z,88.00
2022-10-19T08:31:20.794Z,87.30
2022-10-19T08:33:49.537Z,87.70
2022-10-19T08:36:16.443Z,86.80
2022-10-19T08:38:45.113Z,88.50
2022-10-19T08:41:29.506Z,86.90
2022-10-19T08:44:34.319Z,87.80
2022-10-19T08:47:07.732Z,85.00
2022-10-19T08:49:34.739Z,86.20
2022-10-19T08:52:04.997Z,87.40
2022-10-19T08:54:50.635Z,84.40
2022-10-19T08:57:51.619Z,84.50
2022-10-19T09:03:56.024Z,83.80
2022-10-19T09:06:26.272Z,82.90
2022-10-19T09:08:54.245Z,84.50
2022-10-19T09:11:28.155Z,84.10
2022-10-19T09:14:06.254Z,82.80
2022-10-19T09:16:34.972Z,81.90
2022-10-19T09:19:02.725Z,83.70
2022-10-19T09:21:46.119Z,83.00
2022-10-19T09:24:40.338Z,82.40
2022-10-19T09:27:10.134Z,83.00
2022-10-19T09:29:37.166Z,82.20
2022-10-19T09:32:05.851Z,81.20
2022-10-19T09:34:37.714Z,83.00
2022-10-19T09:37:04.746Z,82.50
2022-10-19T09:39:31.807Z,82.70
2022-10-19T09:42:07.982Z,82.00
2022-10-19T09:44:34.958Z,81.20
2022-10-19T09:47:20.843Z,83.20
2022-10-19T09:49:48.830Z,80.20
2022-10-19T09:52:32.305Z,80.30
2022-10-19T09:55:03.247Z,79.90
2022-10-19T09:57:30.421Z,79.20
2022-10-19T09:59:57.362Z,81.10
2022-10-19T10:02:32.156Z,78.90
2022-10-19T10:05:14.299Z,78.50
2022-10-19T10:07:41.195Z,78.10
2022-10-19T10:10:28.156Z,78.30
2022-10-19T10:12:58.845Z,77.90
2022-10-19T10:15:27.251Z,78.40
2022-10-19T10:17:54.116Z,77.90
2022-10-19T10:20:27.974Z,79.40
2022-10-19T10:22:57.574Z,78.10
2022-10-19T10:25:26.591Z,79.30
2022-10-19T10:28:20.078Z,78.50
2022-10-19T10:30:47.806Z,78.40
2022-10-19T10:33:33.271Z,79.20
2022-10-19T10:36:10.032Z,78.50
2022-10-19T10:38:47.747Z,79.30
2022-10-19T10:41:20.346Z,76.90
2022-10-19T10:44:20.129Z,76.40
2022-10-19T10:46:55.513Z,76.20
2022-10-19T10:49:36.018Z,76.60
2022-10-19T10:52:15.834Z,78.20
2022-10-19T10:55:06.561Z,76.80
2022-10-19T10:57:38.985Z,76.30
2022-10-19T11:00:22.034Z,78.00
2022-10-19T11:03:01.046Z,78.30
2022-10-19T11:05:36.634Z,77.00
2022-10-19T11:08:12.332Z,76.70
2022-10-19T11:11:07.336Z,76.70
2022-10-19T11:13:47.314Z,76.40
2022-10-19T11:16:16.387Z,77.50
2022-10-19T11:19:11.103Z,77.20
2022-10-19T11:21:51.363Z,76.40
2022-10-19T11:24:33.092Z,77.50
2022-10-19T11:27:21.625Z,76.30
2022-10-19T11:30:14.324Z,76.40
2022-10-19T11:32:59.491Z,77.00
2022-10-19T11:35:41.096Z,76.60
2022-10-19T11:38:52.913Z,76.60
2022-10-19T11:41:30.930Z,76.70
2022-10-19T11:44:25.819Z,76.70
2022-10-19T11:47:08.138Z,76.70
2022-10-19T11:49:47.020Z,76.70
2022-10-19T11:52:29.815Z,76.70
2022-10-19T11:55:15.334Z,76.40
2022-10-19T11:57:48.485Z,76.60
2022-10-19T12:00:38.147Z,76.90
2022-10-19T12:03:31.471Z,76.60
2022-10-19T12:06:09.364Z,76.60
2022-10-19T12:08:51.167Z,76.80
2022-10-19T12:11:42.312Z,76.70
2022-10-19T12:14:15.423Z,76.60
2022-10-19T12:16:44.773Z,76.60
2022-10-19T12:19:21.266Z,76.50
2022-10-19T12:21:48.346Z,77.30
2022-10-19T12:24:17.881Z,76.60
2022-10-19T12:26:44.941Z,76.60
2022-10-19T12:29:18.025Z,76.70
2022-10-19T12:31:45.113Z,75.80
2022-10-19T12:34:24.637Z,76.90
2022-10-19T12:37:00.563Z,74.80
2022-10-19T12:39:52.448Z,73.30
2022-10-19T12:42:51.465Z,73.90
2022-10-19T12:45:36.461Z,74.20
2022-10-19T12:48:18.942Z,74.40
2022-10-19T12:50:48.925Z,74.20
2022-10-19T12:53:31.696Z,74.30
2022-10-19T12:56:18.950Z,74.30
2022-10-19T12:58:48.167Z,74.60
2022-10-19T13:01:44.463Z,76.80
2022-10-19T13:04:14.211Z,74.60
2022-10-19T13:06:41.590Z,75.60
2022-10-19T13:09:09.286Z,75.30
2022-10-19T13:11:38.402Z,75.40
2022-10-19T13:14:06.489Z,75.00
2022-10-19T13:16:36.125Z,74.80
2022-10-19T13:19:02.928Z,75.30
2022-10-19T13:21:57.823Z,74.30
2022-10-19T13:24:24.701Z,75.30
2022-10-19T13:27:03.941Z,76.30
2022-10-19T13:29:39.964Z,75.20
2022-10-19T13:32:37.085Z,75.10
2022-10-19T13:35:23.265Z,75.40
2022-10-19T13:38:18.441Z,75.60
2022-10-19T13:40:48.249Z,76.30
2022-10-19T13:43:40.346Z,76.70
2022-10-19T13:46:47.515Z,76.70
2022-10-19T13:49:35.693Z,76.70
2022-10-19T13:52:28.275Z,76.60
2022-10-19T13:55:13.771Z,76.90
2022-10-19T13:57:51.506Z,77.50
2022-10-19T14:00:31.348Z,77.20
2022-10-19T14:03:19.977Z,77.40
2022-10-19T14:05:52.730Z,77.70
2022-10-19T14:09:01.142Z,77.30
2022-10-19T14:11:31.241Z,77.90
2022-10-19T14:14:18.962Z,78.20
2022-10-19T14:16:54.504Z,78.90
2022-10-19T14:19:26.955Z,78.40
2022-10-19T14:21:55.746Z,78.60
2022-10-19T14:24:33.722Z,78.40
2022-10-19T14:27:04.953Z,78.70
2022-10-19T14:29:35.935Z,78.70
2022-10-19T14:32:02.871Z,78.70
2022-10-19T14:34:29.766Z,78.60
2022-10-19T14:36:56.664Z,78.50
2022-10-19T14:39:33.355Z,78.80
2022-10-19T14:42:07.268Z,79.30
2022-10-19T14:44:43.829Z,79.70
2022-10-19T14:47:21.728Z,79.80
2022-10-19T14:49:48.743Z,79.60
2022-10-19T14:52:20.427Z,79.90
2022-10-19T14:54:48.552Z,80.10
2022-10-19T14:57:19.928Z,80.70
2022-10-19T14:59:49.167Z,81.20
2022-10-19T15:02:31.294Z,81.20
2022-10-19T15:05:00.757Z,81.90
2022-10-19T15:07:41.047Z,82.00
2022-10-19T15:10:22.910Z,82.60
2022-10-19T15:12:50.999Z,82.20
2022-10-19T15:15:27.394Z,82.30
2022-10-19T15:18:07.046Z,82.10
2022-10-19T15:20:44.158Z,82.00
2022-10-19T15:23:53.078Z,81.60
2022-10-19T15:26:29.487Z,82.10
2022-10-19T15:29:18.539Z,82.20
2022-10-19T15:31:45.527Z,83.10
2022-10-19T15:34:28.908Z,82.90
2022-10-19T15:37:00.467Z,83.40
2022-10-19T15:39:39.809Z,83.00
2022-10-19T15:42:32.061Z,83.30
2022-10-19T15:45:00.209Z,83.30
2022-10-19T15:47:27.462Z,84.00
2022-10-19T15:49:55.876Z,84.00
2022-10-19T15:52:27.522Z,84.30
2022-10-19T15:54:55.961Z,84.40
2022-10-19T15:57:57.918Z,84.20
2022-10-19T16:00:24.767Z,84.80
2022-10-19T16:02:51.574Z,84.60
2022-10-19T16:05:18.699Z,85.00
2022-10-19T16:07:45.603Z,84.80
2022-10-19T16:10:18.343Z,85.30
2022-10-19T16:12:45.254Z,85.40
2022-10-19T16:15:13.153Z,85.20
2022-10-19T16:17:40.207Z,85.60
2022-10-19T16:20:07.378Z,85.70
2022-10-19T16:22:34.262Z,86.10
2022-10-19T16:25:01.160Z,85.90
2022-10-19T16:27:28.075Z,85.70
2022-10-19T16:29:54.938Z,86.00
2022-10-19T16:32:21.819Z,86.60
2022-10-19T16:34:48.655Z,86.60
2022-10-19T16:37:15.548Z,86.80
2022-10-19T16:39:42.404Z,86.90
2022-10-19T16:42:09.330Z,87.00
2022-10-19T16:44:36.155Z,87.30
2022-10-19T16:47:03.117Z,87.00
2022-10-19T16:49:30.080Z,86.90
2022-10-19T16:51:57.758Z,87.00
2022-10-19T16:54:26.571Z,87.20
2022-10-19T16:56:53.451Z,87.30
2022-10-19T16:59:20.328Z,87.20
2022-10-19T17:01:47.521Z,87.70
2022-10-19T17:04:15.127Z,87.50
2022-10-19T17:06:42.229Z,88.00
2022-10-19T17:11:55.937Z,88.20
2022-10-19T17:14:22.776Z,88.10
2022-10-19T17:16:49.729Z,87.40
2022-10-19T17:19:16.757Z,88.20
2022-10-19T17:21:43.686Z,88.50
2022-10-19T17:24:20.367Z,88.30
2022-10-19T17:26:48.478Z,88.00
2022-10-19T17:29:15.445Z,88.10
2022-10-19T17:31:42.446Z,87.90
2022-10-19T17:34:09.569Z,87.50
2022-10-19T17:39:29.925Z,88.40
2022-10-19T17:42:01.713Z,88.60
2022-10-19T17:44:30.709Z,88.10
2022-10-19T17:46:57.920Z,87.80
2022-10-19T17:49:24.894Z,87.50
2022-10-19T17:51:52.898Z,88.00
2022-10-19T17:54:19.880Z,88.80
2022-10-19T17:56:46.781Z,89.00
2022-10-19T17:59:13.801Z,88.80
2022-10-19T18:01:40.811Z,89.40
2022-10-19T18:04:07.799Z,89.70
2022-10-19T18:06:35.876Z,89.70
2022-10-19T18:09:04.222Z,88.60
2022-10-19T18:11:39.746Z,89.40
2022-10-19T18:14:08.001Z,89.70
2022-10-19T18:16:43.704Z,89.80
2022-10-19T18:19:10.615Z,90.00
2022-10-19T18:21:39.429Z,89.70
2022-10-19T18:24:09.115Z,89.70
2022-10-19T18:26:38.667Z,90.20
2022-10-19T18:29:13.511Z,89.80
2022-10-19T18:31:40.593Z,89.70
2022-10-19T18:34:08.223Z,89.70
2022-10-19T18:36:35.161Z,89.80
2022-10-19T18:39:02.890Z,89.80
2022-10-19T18:41:29.923Z,89.80
2022-10-19T18:44:03.173Z,89.90
2022-10-19T18:46:30.573Z,89.80
2022-10-19T18:48:57.415Z,89.90
2022-10-19T18:51:24.401Z,90.10
2022-10-19T18:53:51.545Z,89.80
2022-10-19T18:56:20.255Z,89.80
2022-10-19T18:58:47.376Z,89.80
2022-10-19T19:01:15.319Z,89.90
2022-10-19T19:03:44.259Z,90.10
2022-10-19T19:06:36.281Z,90.00
2022-10-19T19:09:05.997Z,90.10
2022-10-19T19:11:36.782Z,90.10
2022-10-19T19:14:17.821Z,89.80
2022-10-19T19:16:45.082Z,90.30
2022-10-19T19:19:13.249Z,90.20
2022-10-19T19:21:41.859Z,90.10
2022-10-19T19:24:08.678Z,90.00
2022-10-19T19:26:39.514Z,90.20
2022-10-19T19:29:06.573Z,90.60
2022-10-19T19:31:33.599Z,90.10
2022-10-19T19:34:01.167Z,90.30
2022-10-19T19:36:28.215Z,90.20
2022-10-19T19:38:56.275Z,90.20
2022-10-19T19:41:24.288Z,90.20
2022-10-19T19:43:51.189Z,90.30
2022-10-19T19:46:19.116Z,90.70
2022-10-19T19:48:47.298Z,90.30
2022-10-19T19:51:17.026Z,90.50
2022-10-19T19:53:43.976Z,90.40
2022-10-19T19:56:11.629Z,90.30
2022-10-19T19:58:38.680Z,90.20
2022-10-19T20:01:12.339Z,90.40
2022-10-19T20:03:40.570Z,90.50
2022-10-19T20:06:07.422Z,90.40
2022-10-19T20:08:36.294Z,90.70
2022-10-19T20:11:08.228Z,90.40
2022-10-19T20:13:35.254Z,90.40
2022-10-19T20:16:13.280Z,90.50
2022-10-19T20:18:41.092Z,90.50
2022-10-19T20:21:07.962Z,90.50
2022-10-19T20:23:34.846Z,90.50
2022-10-19T20:26:01.902Z,90.50
2022-10-19T20:28:28.965Z,90.80
2022-10-19T20:31:14.263Z,90.50
2022-10-19T20:33:41.870Z,90.60
2022-10-19T20:36:16.857Z,90.60
2022-10-19T20:38:54.143Z,90.70
2022-10-19T20:41:21.722Z,90.80
2022-10-19T20:43:48.698Z,90.40
2022-10-19T20:46:17.876Z,90.40
2022-10-19T20:48:45.150Z,90.70
2022-10-19T20:51:17.331Z,90.70
2022-10-19T20:53:46.431Z,90.90
2022-10-19T20:56:14.512Z,90.90
2022-10-19T20:58:43.497Z,91.00
2022-10-19T21:01:17.921Z,91.10
2022-10-19T21:03:54.886Z,90.90
2022-10-19T21:06:22.832Z,91.30
2022-10-19T21:08:49.925Z,91.60
2022-10-19T21:11:18.983Z,91.30
2022-10-19T21:13:46.116Z,91.00
2022-10-19T21:16:17.910Z,91.40
2022-10-19T21:18:45.621Z,91.60
2022-10-19T21:21:15.559Z,91.60
2022-10-19T21:23:43.291Z,91.40
2022-10-19T21:26:10.151Z,91.40
2022-10-19T21:28:37.563Z,91.50
2022-10-19T21:31:05.585Z,91.60
2022-10-19T21:33:32.487Z,91.60
2022-10-19T21:36:03.409Z,91.80
2022-10-19T21:38:30.550Z,91.60
2022-10-19T21:41:01.391Z,91.70
2022-10-19T21:43:28.515Z,91.60
2022-10-19T21:45:55.356Z,91.60
2022-10-19T21:48:22.432Z,91.60
2022-10-19T21:50:49.555Z,91.50
2022-10-19T21:53:20.443Z,91.60
2022-10-19T21:55:47.370Z,91.60
2022-10-19T21:58:14.271Z,91.50
2022-10-19T22:00:41.245Z,91.50
2022-10-19T22:03:08.418Z,91.50
2022-10-19T22:05:35.263Z,91.40
2022-10-19T22:08:02.145Z,91.40
2022-10-19T22:10:29.247Z,91.40
2022-10-19T22:12:56.236Z,91.40
2022-10-19T22:15:23.236Z,91.40
2022-10-19T22:17:50.202Z,91.30
2022-10-19T22:20:17.140Z,91.30
2022-10-19T22:22:43.958Z,91.40
2022-10-19T22:25:10.795Z,91.40
2022-10-19T22:27:37.591Z,91.40
2022-10-19T22:30:04.770Z,91.30
2022-10-19T22:32:31.603Z,91.40
2022-10-19T22:34:58.494Z,91.40
2022-10-19T22:37:25.356Z,91.60
2022-10-19T22:39:52.215Z,91.40
2022-10-19T22:42:19.137Z,91.30
2022-10-19T22:44:46.160Z,91.30
2022-10-19T22:47:13.001Z,91.40
2022-10-19T22:49:39.878Z,91.40
2022-10-19T22:52:06.778Z,91.40
2022-10-19T22:54:33.643Z,91.50
2022-10-19T22:57:00.523Z,91.40
2022-10-19T22:59:27.486Z,91.50
2022-10-19T23:01:54.454Z,91.40
2022-10-19T23:04:21.414Z,91.60
2022-10-19T23:06:48.471Z,91.70
2022-10-19T23:09:15.315Z,91.60
2022-10-19T23:11:42.146Z,91.70
2022-10-19T23:14:08.988Z,91.80
2022-10-19T23:16:35.807Z,91.60
2022-10-19T23:19:02.685Z,91.70
2022-10-19T23:21:29.561Z,91.90
2022-10-19T23:23:56.440Z,91.80
2022-10-19T23:26:24.818Z,91.90
2022-10-19T23:28:51.874Z,91.70
2022-10-19T23:31:25.201Z,92.00
2022-10-19T23:33:52.918Z,92.10
2022-10-19T23:36:23.999Z,92.20
2022-10-19T23:38:51.623Z,92.20
2022-10-19T23:41:19.037Z,92.10
2022-10-19T23:43:45.959Z,92.30
2022-10-19T23:46:12.916Z,92.20
2022-10-19T23:48:40.002Z,92.30
2022-10-19T23:51:08.689Z,92.30
2022-10-19T23:53:39.989Z,92.40
2022-10-19T23:56:19.386Z,92.30
2022-10-19T23:58:46.446Z,92.40
