createdAt,value
2018-07-26T00:02:19.545Z,7.43
2018-07-26T00:04:50.111Z,8.17
2018-07-26T00:07:21.577Z,8.13
2018-07-26T00:09:52.021Z,7.93
2018-07-26T00:12:24.084Z,8.13
2018-07-26T00:15:26.974Z,7.80
2018-07-26T00:17:58.616Z,8.23
2018-07-26T00:20:28.848Z,8.40
2018-07-26T00:23:03.931Z,8.70
2018-07-26T00:25:36.688Z,9.00
2018-07-26T00:28:11.740Z,9.23
2018-07-26T00:30:41.707Z,8.67
2018-07-26T00:34:01.341Z,8.57
2018-07-26T00:36:32.275Z,8.87
2018-07-26T00:39:02.256Z,8.27
2018-07-26T00:41:57.254Z,8.90
2018-07-26T00:44:27.772Z,9.43
2018-07-26T00:47:00.862Z,9.13
2018-07-26T00:49:38.730Z,9.73
2018-07-26T00:52:09.296Z,10.60
2018-07-26T00:54:41.191Z,9.87
2018-07-26T00:57:12.402Z,10.30
2018-07-26T00:59:43.090Z,10.97
2018-07-26T01:02:13.203Z,10.20
2018-07-26T01:04:43.252Z,10.80
2018-07-26T01:07:13.481Z,9.70
2018-07-26T01:09:43.564Z,10.07
2018-07-26T01:15:40.378Z,8.20
2018-07-26T01:24:18.558Z,9.83
2018-07-26T01:26:48.600Z,10.23
2018-07-26T01:29:20.835Z,11.57
2018-07-26T01:31:54.479Z,12.50
2018-07-26T01:34:25.385Z,11.50
2018-07-26T01:36:55.734Z,11.83
2018-07-26T01:39:25.766Z,11.73
2018-07-26T01:41:56.048Z,11.73
2018-07-26T01:45:08.102Z,11.67
2018-07-26T01:48:30.943Z,11.50
2018-07-26T01:51:04.970Z,11.37
2018-07-26T01:53:35.116Z,11.33
2018-07-26T01:56:05.153Z,10.93
2018-07-26T01:58:35.825Z,11.23
2018-07-26T02:01:10.293Z,10.50
2018-07-26T02:03:40.725Z,11.27
2018-07-26T02:06:41.188Z,10.83
2018-07-26T02:09:11.931Z,10.33
2018-07-26T02:11:41.949Z,9.50
2018-07-26T02:14:16.946Z,10.03
2018-07-26T02:16:52.661Z,9.40
2018-07-26T02:22:43.405Z,11.60
2018-07-26T02:25:16.970Z,11.03
2018-07-26T02:27:54.282Z,10.97
2018-07-26T02:30:26.627Z,12.17
2018-07-26T02:36:03.215Z,11.93
2018-07-26T02:38:34.273Z,12.63
2018-07-26T02:41:04.379Z,11.87
2018-07-26T02:43:34.707Z,12.83
2018-07-26T02:46:09.586Z,12.60
2018-07-26T02:48:39.608Z,11.43
2018-07-26T02:51:10.104Z,11.13
2018-07-26T02:53:40.187Z,11.30
2018-07-26T02:56:16.374Z,11.83
2018-07-26T02:58:46.384Z,12.13
2018-07-26T03:01:16.407Z,12.23
2018-07-26T03:03:46.475Z,12.37
2018-07-26T03:06:16.481Z,12.17
2018-07-26T03:08:46.510Z,11.60
2018-07-26T03:11:16.495Z,12.50
2018-07-26T03:13:46.673Z,12.00
2018-07-26T03:16:16.660Z,12.77
2018-07-26T03:18:47.058Z,12.93
2018-07-26T03:21:17.428Z,13.17
2018-07-26T03:23:47.483Z,12.50
2018-07-26T03:26:17.439Z,11.60
2018-07-26T03:28:47.397Z,13.40
2018-07-26T03:31:17.377Z,12.90
2018-07-26T03:33:47.374Z,12.13
2018-07-26T03:36:17.311Z,12.23
2018-07-26T03:38:47.220Z,13.20
2018-07-26T03:41:17.137Z,13.93
2018-07-26T03:43:47.214Z,13.00
2018-07-26T03:46:18.227Z,13.63
2018-07-26T03:48:48.176Z,13.27
2018-07-26T03:51:18.271Z,13.43
2018-07-26T03:53:48.212Z,13.80
2018-07-26T03:56:18.134Z,13.27
2018-07-26T03:58:48.391Z,13.30
2018-07-26T04:01:18.347Z,15.90
2018-07-26T04:03:48.389Z,15.03
2018-07-26T04:06:18.285Z,15.23
2018-07-26T04:08:48.321Z,16.00
2018-07-26T04:11:18.269Z,14.33
2018-07-26T04:13:48.237Z,13.93
2018-07-26T04:16:18.165Z,13.17
2018-07-26T04:18:48.160Z,13.93
2018-07-26T04:21:18.249Z,13.30
2018-07-26T04:23:48.213Z,13.87
2018-07-26T04:26:18.071Z,12.93
2018-07-26T04:28:48.128Z,12.33
2018-07-26T04:31:18.035Z,11.33
2018-07-26T04:33:47.964Z,11.90
2018-07-26T04:36:18.169Z,11.37
2018-07-26T04:38:48.099Z,11.20
2018-07-26T04:41:18.047Z,10.80
2018-07-26T04:43:48.066Z,11.03
2018-07-26T04:46:18.280Z,9.87
2018-07-26T04:48:48.555Z,10.47
2018-07-26T04:51:18.433Z,9.03
2018-07-26T04:53:48.515Z,9.40
2018-07-26T04:56:18.390Z,8.70
2018-07-26T04:58:48.342Z,8.40
2018-07-26T05:01:18.315Z,9.20
2018-07-26T05:03:48.349Z,9.03
2018-07-26T05:06:18.254Z,7.67
2018-07-26T05:08:48.465Z,7.80
2018-07-26T05:11:18.384Z,8.50
2018-07-26T05:13:48.470Z,8.63
2018-07-26T05:16:18.405Z,8.80
2018-07-26T05:18:48.351Z,8.73
2018-07-26T05:21:18.285Z,7.63
2018-07-26T05:23:48.301Z,8.20
2018-07-26T05:26:18.142Z,7.63
2018-07-26T05:28:48.214Z,8.53
2018-07-26T05:31:18.153Z,8.03
2018-07-26T05:33:48.074Z,8.77
2018-07-26T05:36:17.951Z,8.97
2018-07-26T05:38:47.891Z,8.63
2018-07-26T05:41:18.052Z,7.83
2018-07-26T05:43:47.971Z,9.00
2018-07-26T05:46:18.597Z,12.20
2018-07-26T05:48:48.497Z,10.93
2018-07-26T05:51:18.413Z,8.50
2018-07-26T05:53:48.718Z,9.03
2018-07-26T05:56:18.673Z,9.03
2018-07-26T05:58:48.594Z,8.80
2018-07-26T06:01:18.656Z,8.40
2018-07-26T06:03:49.278Z,9.13
2018-07-26T06:06:19.330Z,8.47
2018-07-26T06:08:49.253Z,8.17
2018-07-26T06:11:19.269Z,8.23
2018-07-26T06:13:49.211Z,8.40
2018-07-26T06:16:19.399Z,7.93
2018-07-26T06:18:49.286Z,7.97
2018-07-26T06:21:19.300Z,8.50
2018-07-26T06:23:49.217Z,8.17
2018-07-26T06:26:21.572Z,8.47
2018-07-26T06:28:52.754Z,8.30
2018-07-26T06:31:22.859Z,8.70
2018-07-26T06:33:52.801Z,8.80
2018-07-26T06:36:23.399Z,8.47
2018-07-26T06:38:53.326Z,8.00
2018-07-26T06:41:23.589Z,7.20
2018-07-26T06:43:53.746Z,8.43
2018-07-26T06:46:23.741Z,8.67
2018-07-26T06:48:55.110Z,8.20
2018-07-26T06:51:25.886Z,9.17
2018-07-26T06:53:55.790Z,8.37
2018-07-26T06:56:25.774Z,7.97
2018-07-26T06:58:56.082Z,8.30
2018-07-26T07:01:26.160Z,7.87
2018-07-26T07:03:56.119Z,8.37
2018-07-26T07:06:26.056Z,8.27
2018-07-26T07:08:56.347Z,8.23
2018-07-26T07:11:26.387Z,8.37
2018-07-26T07:13:56.373Z,8.23
2018-07-26T07:16:26.281Z,7.43
2018-07-26T07:18:56.265Z,7.77
2018-07-26T07:21:26.167Z,7.77
2018-07-26T07:23:57.117Z,7.53
2018-07-26T07:26:27.066Z,7.30
2018-07-26T07:28:57.127Z,7.90
2018-07-26T07:31:26.986Z,7.30
2018-07-26T07:33:56.927Z,7.77
2018-07-26T07:36:26.971Z,8.33
2018-07-26T07:38:56.831Z,7.00
2018-07-26T07:41:27.195Z,7.40
2018-07-26T07:43:57.071Z,7.77
2018-07-26T07:46:27.048Z,7.57
2018-07-26T07:48:56.983Z,7.47
2018-07-26T07:51:26.954Z,6.90
2018-07-26T07:53:57.207Z,7.20
2018-07-26T07:56:27.144Z,7.17
2018-07-26T07:58:57.146Z,7.10
2018-07-26T08:01:27.083Z,6.90
2018-07-26T08:03:57.225Z,7.50
2018-07-26T08:06:27.161Z,6.90
2018-07-26T08:08:57.188Z,6.93
2018-07-26T08:11:27.102Z,6.83
2018-07-26T08:13:57.043Z,6.83
2018-07-26T08:16:30.016Z,6.60
2018-07-26T08:19:00.649Z,7.10
2018-07-26T08:21:30.630Z,6.70
2018-07-26T08:24:00.860Z,7.07
2018-07-26T08:26:31.189Z,6.70
2018-07-26T08:29:01.073Z,6.80
2018-07-26T08:31:43.062Z,6.27
2018-07-26T08:34:21.439Z,6.70
2018-07-26T08:36:51.637Z,6.67
2018-07-26T08:39:21.630Z,7.03
2018-07-26T08:41:51.961Z,7.47
2018-07-26T08:44:23.289Z,6.50
2018-07-26T08:46:53.257Z,6.87
2018-07-26T08:49:23.160Z,6.40
2018-07-26T08:51:53.002Z,6.87
2018-07-26T08:54:23.020Z,6.83
2018-07-26T08:56:52.992Z,6.30
2018-07-26T08:59:23.127Z,6.67
2018-07-26T09:01:53.214Z,6.47
2018-07-26T09:04:23.281Z,6.30
2018-07-26T09:06:53.221Z,6.07
2018-07-26T09:09:24.898Z,6.30
2018-07-26T09:11:54.911Z,6.33
2018-07-26T09:14:24.954Z,6.00
2018-07-26T09:16:55.207Z,6.50
2018-07-26T09:19:25.175Z,6.37
2018-07-26T09:21:55.397Z,6.13
2018-07-26T09:24:25.375Z,6.30
2018-07-26T09:27:08.773Z,6.17
2018-07-26T09:29:38.742Z,6.90
2018-07-26T09:32:09.406Z,6.70
2018-07-26T09:34:39.344Z,7.00
2018-07-26T09:37:09.698Z,6.27
2018-07-26T09:39:39.742Z,5.70
2018-07-26T09:42:10.861Z,6.73
2018-07-26T09:44:40.774Z,6.80
2018-07-26T09:47:10.995Z,6.93
2018-07-26T09:49:41.055Z,6.17
2018-07-26T09:52:10.942Z,6.03
2018-07-26T09:54:40.843Z,5.83
2018-07-26T09:57:11.734Z,6.30
2018-07-26T09:59:41.802Z,6.43
2018-07-26T10:02:11.877Z,6.63
2018-07-26T10:04:41.763Z,6.27
2018-07-26T10:07:11.764Z,6.40
2018-07-26T10:09:41.628Z,5.90
2018-07-26T10:12:11.601Z,6.03
2018-07-26T10:14:41.461Z,6.47
2018-07-26T10:17:11.476Z,5.90
2018-07-26T10:19:41.375Z,5.90
2018-07-26T10:22:11.302Z,6.23
2018-07-26T10:24:41.273Z,5.70
2018-07-26T10:27:11.189Z,5.97
2018-07-26T10:29:41.093Z,5.93
2018-07-26T10:32:11.786Z,5.80
2018-07-26T10:34:41.707Z,5.60
2018-07-26T10:37:11.704Z,6.10
2018-07-26T10:39:42.314Z,5.93
2018-07-26T10:42:12.281Z,5.80
2018-07-26T10:44:42.157Z,5.93
2018-07-26T10:47:12.290Z,6.47
2018-07-26T10:49:42.183Z,5.70
2018-07-26T10:52:12.101Z,6.07
2018-07-26T10:54:42.026Z,5.63
2018-07-26T10:57:12.157Z,5.83
2018-07-26T10:59:42.149Z,6.63
2018-07-26T11:02:12.385Z,6.00
2018-07-26T11:04:42.996Z,6.07
2018-07-26T11:07:13.117Z,6.03
2018-07-26T11:09:45.471Z,6.17
2018-07-26T11:12:15.401Z,5.53
2018-07-26T11:14:45.658Z,5.43
2018-07-26T11:17:15.346Z,5.83
2018-07-26T11:19:45.350Z,5.80
2018-07-26T11:22:15.481Z,5.67
2018-07-26T11:24:49.422Z,5.97
2018-07-26T11:27:19.401Z,5.53
2018-07-26T11:29:49.560Z,5.70
2018-07-26T11:32:19.894Z,5.77
2018-07-26T11:34:50.446Z,5.20
2018-07-26T11:37:21.227Z,5.17
2018-07-26T11:40:02.790Z,5.60
2018-07-26T11:42:32.932Z,5.53
2018-07-26T11:45:03.166Z,5.47
2018-07-26T11:47:33.182Z,5.63
2018-07-26T11:50:03.197Z,5.47
2018-07-26T11:52:33.297Z,5.90
2018-07-26T11:55:03.238Z,5.40
2018-07-26T11:57:33.374Z,5.63
2018-07-26T12:00:04.188Z,4.97
2018-07-26T12:02:46.884Z,5.70
2018-07-26T12:05:20.795Z,5.40
2018-07-26T12:07:50.901Z,5.70
2018-07-26T12:10:23.887Z,5.43
2018-07-26T12:12:54.106Z,5.80
2018-07-26T12:15:24.063Z,5.53
2018-07-26T12:17:54.286Z,5.73
2018-07-26T12:20:24.331Z,5.33
2018-07-26T12:22:54.321Z,5.70
2018-07-26T12:25:24.193Z,5.07
2018-07-26T12:27:54.357Z,5.23
2018-07-26T12:30:24.485Z,5.30
2018-07-26T12:32:54.545Z,5.30
2018-07-26T12:35:24.535Z,4.93
2018-07-26T12:37:54.505Z,5.67
2018-07-26T12:40:25.346Z,5.33
2018-07-26T12:42:55.289Z,5.10
2018-07-26T12:45:26.226Z,5.20
2018-07-26T12:47:56.302Z,5.17
2018-07-26T12:50:26.259Z,4.87
2018-07-26T12:52:57.700Z,5.23
2018-07-26T12:55:28.614Z,4.97
2018-07-26T12:57:59.087Z,5.07
2018-07-26T13:00:29.117Z,4.10
2018-07-26T13:03:00.779Z,4.20
2018-07-26T13:05:30.688Z,4.40
2018-07-26T13:08:01.393Z,4.10
2018-07-26T13:10:31.398Z,4.47
2018-07-26T13:13:01.404Z,4.10
2018-07-26T13:15:33.041Z,5.30
2018-07-26T13:18:06.773Z,4.80
2018-07-26T13:20:38.614Z,5.30
2018-07-26T13:23:10.397Z,5.43
2018-07-26T13:25:53.232Z,5.40
2018-07-26T13:28:39.675Z,4.80
2018-07-26T13:31:10.247Z,5.17
2018-07-26T13:33:41.769Z,4.93
2018-07-26T13:36:11.677Z,4.80
2018-07-26T13:38:41.650Z,4.90
2018-07-26T13:41:21.289Z,5.30
2018-07-26T13:43:51.389Z,4.87
2018-07-26T13:46:21.439Z,4.90
2018-07-26T13:48:51.422Z,5.00
2018-07-26T13:51:22.470Z,5.10
2018-07-26T13:53:53.892Z,5.30
2018-07-26T13:56:24.087Z,5.37
2018-07-26T13:58:55.881Z,5.00
2018-07-26T14:01:26.085Z,5.17
2018-07-26T14:03:56.400Z,5.33
2018-07-26T14:06:26.330Z,5.20
2018-07-26T14:08:56.338Z,4.87
2018-07-26T14:11:27.998Z,5.43
2018-07-26T14:13:58.780Z,5.17
2018-07-26T14:16:28.961Z,5.10
2018-07-26T14:19:04.424Z,4.70
2018-07-26T14:21:35.052Z,5.50
2018-07-26T14:24:11.509Z,5.20
2018-07-26T14:26:41.512Z,4.90
2018-07-26T14:29:14.027Z,4.77
2018-07-26T14:31:44.731Z,4.83
2018-07-26T14:34:15.178Z,4.60
2018-07-26T14:36:47.426Z,4.20
2018-07-26T14:39:17.442Z,4.60
2018-07-26T14:41:47.483Z,4.90
2018-07-26T14:44:17.619Z,4.60
2018-07-26T14:46:47.597Z,4.50
2018-07-26T14:49:17.557Z,4.33
2018-07-26T14:51:47.592Z,4.17
2018-07-26T14:54:17.608Z,4.67
2018-07-26T14:56:47.567Z,4.50
2018-07-26T14:59:17.597Z,4.37
2018-07-26T15:01:47.634Z,4.53
2018-07-26T15:04:17.943Z,4.30
2018-07-26T15:06:47.874Z,4.10
2018-07-26T15:09:17.974Z,4.30
2018-07-26T15:11:48.216Z,4.20
2018-07-26T15:14:20.097Z,4.30
2018-07-26T15:16:54.233Z,4.23
2018-07-26T15:19:25.117Z,4.47
2018-07-26T15:21:58.070Z,3.90
2018-07-26T15:24:30.277Z,4.23
2018-07-26T15:27:00.256Z,4.30
2018-07-26T15:29:30.361Z,4.40
2018-07-26T15:32:00.502Z,4.50
2018-07-26T15:34:31.887Z,4.40
2018-07-26T15:37:03.639Z,4.67
2018-07-26T15:39:34.209Z,4.23
2018-07-26T15:42:04.249Z,4.80
2018-07-26T15:44:35.815Z,4.57
2018-07-26T15:47:07.456Z,4.87
2018-07-26T15:49:37.624Z,5.00
2018-07-26T15:52:15.392Z,5.40
2018-07-26T15:54:45.846Z,5.40
2018-07-26T15:57:15.838Z,5.63
2018-07-26T15:59:50.553Z,5.67
2018-07-26T16:02:29.538Z,6.17
2018-07-26T16:05:04.527Z,5.90
2018-07-26T16:07:37.182Z,5.77
2018-07-26T16:10:08.790Z,6.67
2018-07-26T16:12:40.939Z,6.10
2018-07-26T16:15:12.114Z,6.07
2018-07-26T16:17:42.617Z,6.10
2018-07-26T16:20:12.873Z,5.87
2018-07-26T16:22:43.326Z,6.47
2018-07-26T16:25:13.487Z,5.97
2018-07-26T16:27:45.532Z,5.97
2018-07-26T16:30:15.652Z,6.07
2018-07-26T16:32:47.901Z,6.60
2018-07-26T16:35:20.369Z,6.70
2018-07-26T16:37:50.303Z,7.50
2018-07-26T16:40:21.680Z,7.07
2018-07-26T16:42:51.729Z,7.93
2018-07-26T16:45:22.152Z,8.97
2018-07-26T16:47:52.421Z,7.20
2018-07-26T16:50:23.002Z,5.80
2018-07-26T16:52:53.088Z,5.60
2018-07-26T16:55:23.495Z,5.13
2018-07-26T16:57:53.570Z,4.90
2018-07-26T17:00:23.841Z,4.93
2018-07-26T17:02:53.853Z,4.97
2018-07-26T17:05:24.089Z,4.93
2018-07-26T17:07:54.135Z,5.17
2018-07-26T17:10:25.096Z,5.30
2018-07-26T17:12:55.157Z,5.40
2018-07-26T17:15:25.078Z,5.50
2018-07-26T17:17:56.073Z,5.10
2018-07-26T17:20:26.197Z,4.93
2018-07-26T17:22:56.280Z,4.97
2018-07-26T17:25:30.330Z,4.83
2018-07-26T17:28:00.961Z,4.87
2018-07-26T17:30:30.998Z,3.93
2018-07-26T17:33:01.100Z,4.93
2018-07-26T17:35:31.177Z,5.40
2018-07-26T17:38:01.179Z,4.87
2018-07-26T17:40:31.326Z,5.30
2018-07-26T17:43:14.201Z,5.30
2018-07-26T17:45:44.640Z,5.40
2018-07-26T17:48:15.576Z,5.83
2018-07-26T17:50:45.536Z,4.73
2018-07-26T17:53:15.602Z,5.40
2018-07-26T17:55:45.575Z,6.00
2018-07-26T17:58:15.809Z,5.20
2018-07-26T18:03:51.106Z,5.13
2018-07-26T18:06:21.929Z,5.40
2018-07-26T18:08:52.065Z,5.77
2018-07-26T18:11:33.977Z,5.90
2018-07-26T18:14:04.091Z,5.43
2018-07-26T18:16:34.133Z,5.37
2018-07-26T18:19:04.250Z,5.63
2018-07-26T18:21:34.229Z,5.37
2018-07-26T18:24:04.166Z,6.37
2018-07-26T18:26:34.230Z,6.33
2018-07-26T18:29:04.339Z,6.53
2018-07-26T18:31:34.941Z,6.00
2018-07-26T18:34:04.949Z,6.33
2018-07-26T18:36:35.048Z,6.17
2018-07-26T18:39:08.022Z,6.43
2018-07-26T18:47:37.914Z,6.03
2018-07-26T18:50:20.249Z,6.60
2018-07-26T18:52:50.371Z,6.60
2018-07-26T18:55:20.351Z,6.73
2018-07-26T18:57:50.388Z,6.77
2018-07-26T19:00:20.502Z,6.30
2018-07-26T19:02:50.496Z,6.50
2018-07-26T19:05:20.531Z,6.30
2018-07-26T19:07:50.738Z,6.10
2018-07-26T19:10:22.146Z,6.10
2018-07-26T19:12:54.032Z,5.87
2018-07-26T19:15:24.385Z,6.47
2018-07-26T19:17:54.867Z,6.57
2018-07-26T19:20:25.053Z,6.50
2018-07-26T19:22:55.404Z,6.70
2018-07-26T19:25:53.538Z,6.27
2018-07-26T19:28:27.968Z,6.40
2018-07-26T19:31:03.828Z,6.10
2018-07-26T19:33:33.977Z,6.47
2018-07-26T19:36:04.092Z,7.00
2018-07-26T19:42:31.768Z,6.67
2018-07-26T19:45:04.363Z,7.13
2018-07-26T19:47:38.245Z,6.60
2018-07-26T19:50:13.045Z,6.00
2018-07-26T19:52:47.226Z,6.37
2018-07-26T19:55:27.416Z,6.83
2018-07-26T19:57:58.114Z,6.33
2018-07-26T20:00:28.721Z,6.60
2018-07-26T20:02:59.938Z,6.93
2018-07-26T20:06:25.519Z,7.20
2018-07-26T20:08:59.685Z,6.47
2018-07-26T20:11:30.735Z,6.23
2018-07-26T20:14:03.707Z,6.60
2018-07-26T20:16:35.538Z,6.67
2018-07-26T20:19:07.005Z,7.00
2018-07-26T20:21:37.016Z,7.83
2018-07-26T20:27:34.522Z,7.33
2018-07-26T20:30:48.130Z,6.57
2018-07-26T20:33:58.405Z,6.50
2018-07-26T20:36:34.432Z,7.03
2018-07-26T20:39:20.863Z,8.00
2018-07-26T20:41:53.104Z,8.30
2018-07-26T20:44:23.558Z,7.77
2018-07-26T20:47:00.542Z,7.93
2018-07-26T20:49:30.989Z,7.77
2018-07-26T20:52:01.185Z,7.23
2018-07-26T20:54:31.736Z,7.53
2018-07-26T20:57:01.996Z,7.30
2018-07-26T20:59:35.882Z,7.67
2018-07-26T21:02:07.875Z,7.50
2018-07-26T21:04:38.357Z,7.90
2018-07-26T21:07:10.011Z,7.40
2018-07-26T21:09:41.305Z,6.83
2018-07-26T21:12:10.686Z,9.60
2018-07-26T21:14:43.252Z,8.40
2018-07-26T21:17:16.037Z,7.93
2018-07-26T21:19:46.374Z,7.50
2018-07-26T21:25:22.268Z,7.53
2018-07-26T21:27:54.651Z,7.50
2018-07-26T21:30:28.278Z,8.10
2018-07-26T21:32:58.995Z,9.13
2018-07-26T21:35:31.102Z,9.50
2018-07-26T21:38:02.398Z,9.03
2018-07-26T21:40:32.879Z,8.90
2018-07-26T21:43:03.327Z,8.37
2018-07-26T21:45:33.577Z,8.80
2018-07-26T21:48:04.083Z,8.67
2018-07-26T21:50:34.354Z,8.57
2018-07-26T21:53:04.730Z,8.60
2018-07-26T21:55:35.109Z,9.30
2018-07-26T21:58:08.315Z,9.60
2018-07-26T22:00:56.482Z,9.27
2018-07-26T22:03:32.415Z,8.40
2018-07-26T22:06:07.885Z,7.83
2018-07-26T22:08:38.185Z,7.63
2018-07-26T22:11:08.907Z,7.83
2018-07-26T22:13:39.228Z,8.10
2018-07-26T22:16:10.228Z,8.60
2018-07-26T22:18:40.312Z,8.60
2018-07-26T22:21:10.930Z,9.10
2018-07-26T22:23:44.328Z,8.77
2018-07-26T22:26:16.900Z,7.63
2018-07-26T22:28:47.461Z,7.17
2018-07-26T22:31:18.763Z,6.93
2018-07-26T22:33:49.094Z,6.70
2018-07-26T22:36:19.367Z,7.20
2018-07-26T22:38:50.277Z,7.43
2018-07-26T22:41:32.322Z,7.10
2018-07-26T22:44:04.995Z,6.87
2018-07-26T22:46:35.367Z,6.67
2018-07-26T22:49:05.856Z,7.40
2018-07-26T22:51:36.425Z,7.30
2018-07-26T22:54:11.974Z,7.20
2018-07-26T22:56:47.640Z,7.10
2018-07-26T22:59:24.738Z,7.63
2018-07-26T23:02:00.678Z,8.00
2018-07-26T23:04:59.103Z,8.17
2018-07-26T23:07:35.305Z,7.80
2018-07-26T23:10:50.587Z,7.80
2018-07-26T23:13:27.504Z,7.93
2018-07-26T23:16:14.795Z,7.80
2018-07-26T23:18:45.028Z,7.57
2018-07-26T23:24:23.178Z,8.20
2018-07-26T23:26:53.297Z,8.40
2018-07-26T23:29:25.799Z,8.70
2018-07-26T23:32:14.553Z,8.73
2018-07-26T23:34:44.678Z,9.10
2018-07-26T23:37:14.882Z,8.63
2018-07-26T23:39:44.959Z,9.93
2018-07-26T23:42:15.104Z,9.27
2018-07-26T23:44:55.595Z,10.07
2018-07-26T23:47:25.785Z,10.33
2018-07-26T23:49:55.977Z,9.93
2018-07-26T23:52:26.062Z,10.00
2018-07-26T23:54:56.140Z,9.43
2018-07-26T23:57:27.086Z,9.90
2018-07-26T23:59:57.158Z,10.00
