createdAt,value
2023-06-23T00:01:51.091Z,100950.41
2023-06-23T00:04:19.010Z,100950.41
2023-06-23T00:06:47.110Z,100943.25
2023-06-23T00:09:15.369Z,100946.34
2023-06-23T00:11:44.307Z,100943.03
2023-06-23T00:14:13.774Z,100937.84
2023-06-23T00:16:41.843Z,100936.78
2023-06-23T00:19:13.277Z,100938.88
2023-06-23T00:21:41.323Z,100934.44
2023-06-23T00:24:09.071Z,100935.28
2023-06-23T00:26:37.218Z,100924.09
2023-06-23T00:29:06.734Z,100926.94
2023-06-23T00:31:35.459Z,100921.50
2023-06-23T00:34:03.761Z,100915.91
2023-06-23T00:36:32.259Z,100921.66
2023-06-23T00:39:00.389Z,100914.88
2023-06-23T00:41:28.815Z,100919.19
2023-06-23T00:44:00.775Z,100917.13
2023-06-23T00:46:29.154Z,100910.13
2023-06-23T00:48:58.370Z,100919.31
2023-06-23T00:51:27.531Z,100918.63
2023-06-23T00:53:55.666Z,100911.00
2023-06-23T00:56:25.802Z,100905.94
2023-06-23T00:58:58.890Z,100911.19
2023-06-23T01:01:27.316Z,100906.59
2023-06-23T01:03:58.944Z,100903.88
2023-06-23T01:06:34.006Z,100912.00
2023-06-23T01:09:47.521Z,100912.16
2023-06-23T01:12:21.503Z,100908.59
2023-06-23T01:14:58.867Z,100917.94
2023-06-23T01:17:34.151Z,100917.56
2023-06-23T01:20:21.877Z,100916.34
2023-06-23T01:23:15.840Z,100911.38
2023-06-23T01:26:07.613Z,100914.94
2023-06-23T01:28:51.098Z,100903.31
2023-06-23T01:31:52.893Z,100913.91
2023-06-23T01:34:25.089Z,100917.94
2023-06-23T01:37:00.430Z,100914.09
2023-06-23T01:39:32.446Z,100914.59
2023-06-23T01:42:16.045Z,100910.72
2023-06-23T01:44:48.012Z,100916.06
2023-06-23T01:47:20.640Z,100921.38
2023-06-23T01:49:50.281Z,100915.38
2023-06-23T01:52:19.069Z,100914.72
2023-06-23T01:54:47.387Z,100908.31
2023-06-23T01:57:16.531Z,100919.25
2023-06-23T01:59:45.987Z,100914.22
2023-06-23T02:02:17.080Z,100916.09
2023-06-23T02:04:48.021Z,100917.16
2023-06-23T02:07:19.017Z,100907.03
2023-06-23T02:09:48.102Z,100903.31
2023-06-23T02:12:17.889Z,100903.41
2023-06-23T02:14:47.704Z,100906.34
2023-06-23T02:17:16.445Z,100904.00
2023-06-23T02:19:46.427Z,100906.09
2023-06-23T02:22:21.382Z,100902.25
2023-06-23T02:24:49.717Z,100903.16
2023-06-23T02:27:19.146Z,100907.91
2023-06-23T02:29:48.542Z,100905.47
2023-06-23T02:32:18.646Z,100902.34
2023-06-23T02:34:50.189Z,100913.03
2023-06-23T02:37:22.814Z,100909.13
2023-06-23T02:39:56.701Z,100911.59
2023-06-23T02:42:27.977Z,100903.19
2023-06-23T02:45:04.571Z,100905.41
2023-06-23T02:47:37.826Z,100908.34
2023-06-23T02:50:11.422Z,100914.31
2023-06-23T02:52:44.195Z,100906.59
2023-06-23T02:55:13.068Z,100916.09
2023-06-23T02:57:43.991Z,100917.81
2023-06-23T03:00:20.986Z,100913.34
2023-06-23T03:02:53.761Z,100920.75
2023-06-23T03:05:22.863Z,100927.66
2023-06-23T03:07:53.348Z,100927.06
2023-06-23T03:10:22.413Z,100924.56
2023-06-23T03:12:50.519Z,100929.66
2023-06-23T03:15:18.617Z,100924.34
2023-06-23T03:17:48.613Z,100933.09
2023-06-23T03:20:26.230Z,100935.16
2023-06-23T03:22:59.408Z,100937.03
2023-06-23T03:25:28.283Z,100933.88
2023-06-23T03:28:06.908Z,100920.28
2023-06-23T03:30:46.231Z,100926.81
2023-06-23T03:33:17.714Z,100928.38
2023-06-23T03:35:46.511Z,100925.53
2023-06-23T03:38:20.417Z,100928.78
2023-06-23T03:41:00.318Z,100928.94
2023-06-23T03:43:33.165Z,100938.44
2023-06-23T03:46:05.044Z,100932.69
2023-06-23T03:48:34.622Z,100931.81
2023-06-23T03:51:04.745Z,100936.56
2023-06-23T03:53:34.230Z,100928.25
2023-06-23T03:56:03.580Z,100928.56
2023-06-23T03:58:31.908Z,100913.13
2023-06-23T04:01:00.940Z,100923.06
2023-06-23T04:03:30.397Z,100919.41
2023-06-23T04:05:58.860Z,100923.88
2023-06-23T04:08:31.308Z,100921.50
2023-06-23T04:11:00.104Z,100914.47
2023-06-23T04:13:30.120Z,100915.44
2023-06-23T04:15:58.798Z,100921.94
2023-06-23T04:18:31.203Z,100921.50
2023-06-23T04:21:00.284Z,100915.59
2023-06-23T04:23:30.022Z,100932.03
2023-06-23T04:25:58.724Z,100923.28
2023-06-23T04:28:27.669Z,100917.22
2023-06-23T04:30:57.546Z,100922.56
2023-06-23T04:33:27.854Z,100909.97
2023-06-23T04:36:01.731Z,100910.47
2023-06-23T04:38:32.907Z,100905.78
2023-06-23T04:41:02.291Z,100908.31
2023-06-23T04:43:39.333Z,100913.28
2023-06-23T04:46:18.116Z,100916.06
2023-06-23T04:48:57.427Z,100909.97
2023-06-23T04:51:30.705Z,100919.84
2023-06-23T04:54:03.434Z,100921.75
2023-06-23T04:56:35.680Z,100912.97
2023-06-23T04:59:06.848Z,100910.03
2023-06-23T05:01:35.317Z,100904.97
2023-06-23T05:04:05.631Z,100905.16
2023-06-23T05:06:35.322Z,100894.09
2023-06-23T05:09:04.653Z,100898.59
2023-06-23T05:11:35.458Z,100893.59
2023-06-23T05:14:05.435Z,100901.72
2023-06-23T05:16:34.349Z,100895.88
2023-06-23T05:19:03.196Z,100898.63
2023-06-23T05:21:33.159Z,100899.66
2023-06-23T05:24:01.283Z,100904.09
2023-06-23T05:26:35.538Z,100905.34
2023-06-23T05:29:08.012Z,100905.25
2023-06-23T05:31:40.949Z,100912.19
2023-06-23T05:34:10.292Z,100910.56
2023-06-23T05:36:39.668Z,100904.28
2023-06-23T05:39:08.911Z,100883.31
2023-06-23T05:41:37.001Z,100887.41
2023-06-23T05:44:05.355Z,100890.66
2023-06-23T05:46:34.226Z,100882.19
2023-06-23T05:49:06.958Z,100890.34
2023-06-23T05:51:35.453Z,100893.53
2023-06-23T05:54:09.406Z,100883.16
2023-06-23T05:56:44.967Z,100887.75
2023-06-23T05:59:39.330Z,100888.13
2023-06-23T06:02:10.399Z,100894.75
2023-06-23T06:04:41.573Z,100885.38
2023-06-23T06:07:11.364Z,100879.09
2023-06-23T06:09:41.360Z,100870.94
2023-06-23T06:12:10.368Z,100869.44
2023-06-23T06:14:39.808Z,100870.50
2023-06-23T06:17:09.369Z,100874.56
2023-06-23T06:19:47.128Z,100869.28
2023-06-23T06:22:15.556Z,100861.06
2023-06-23T06:24:44.327Z,100869.56
2023-06-23T06:27:12.532Z,100881.16
2023-06-23T06:29:40.688Z,100873.28
2023-06-23T06:32:09.776Z,100869.91
2023-06-23T06:34:41.613Z,100874.13
2023-06-23T06:37:25.798Z,100867.63
2023-06-23T06:39:54.197Z,100866.44
2023-06-23T06:42:22.637Z,100870.66
2023-06-23T06:44:50.717Z,100858.03
2023-06-23T06:47:19.417Z,100866.13
2023-06-23T06:49:47.424Z,100853.53
2023-06-23T06:52:16.591Z,100853.91
2023-06-23T06:54:45.062Z,100854.91
2023-06-23T06:57:16.389Z,100854.91
2023-06-23T06:59:44.579Z,100848.91
2023-06-23T07:02:13.692Z,100851.19
2023-06-23T07:04:42.398Z,100858.47
2023-06-23T07:07:10.321Z,100850.34
2023-06-23T07:09:39.065Z,100847.25
2023-06-23T07:12:07.944Z,100850.03
2023-06-23T07:14:36.932Z,100846.44
2023-06-23T07:17:05.219Z,100846.13
2023-06-23T07:19:34.225Z,100847.00
2023-06-23T07:22:02.360Z,100849.75
2023-06-23T07:24:30.829Z,100841.94
2023-06-23T07:27:00.471Z,100838.19
2023-06-23T07:29:31.246Z,100837.97
2023-06-23T07:32:01.669Z,100832.47
2023-06-23T07:34:31.395Z,100836.63
2023-06-23T07:36:59.223Z,100836.81
2023-06-23T07:39:27.466Z,100830.16
2023-06-23T07:41:55.353Z,100828.94
2023-06-23T07:44:23.763Z,100829.72
2023-06-23T07:46:52.739Z,100829.00
2023-06-23T07:49:20.770Z,100827.59
2023-06-23T07:51:51.127Z,100819.88
2023-06-23T07:54:22.137Z,100826.88
2023-06-23T07:56:50.178Z,100821.75
2023-06-23T07:59:18.494Z,100820.09
2023-06-23T08:01:46.844Z,100815.25
2023-06-23T08:04:33.510Z,100818.34
2023-06-23T08:07:01.629Z,100804.72
2023-06-23T08:09:29.788Z,100803.91
2023-06-23T08:11:57.762Z,100804.22
2023-06-23T08:14:25.693Z,100801.94
2023-06-23T08:16:54.649Z,100808.03
2023-06-23T08:19:26.432Z,100791.97
2023-06-23T08:21:54.806Z,100784.56
2023-06-23T08:24:22.998Z,100796.69
2023-06-23T08:26:51.542Z,100791.44
2023-06-23T08:29:19.698Z,100791.78
2023-06-23T08:31:48.913Z,100798.19
2023-06-23T08:34:16.565Z,100794.47
2023-06-23T08:36:44.565Z,100797.13
2023-06-23T08:39:12.708Z,100793.41
2023-06-23T08:41:43.146Z,100792.44
2023-06-23T08:44:19.863Z,100794.75
2023-06-23T08:47:04.846Z,100780.22
2023-06-23T08:49:35.931Z,100784.31
2023-06-23T08:52:04.832Z,100784.53
2023-06-23T08:54:32.941Z,100782.34
2023-06-23T08:57:03.823Z,100778.16
2023-06-23T08:59:32.236Z,100777.19
2023-06-23T09:02:00.601Z,100782.88
2023-06-23T09:04:31.581Z,100771.88
2023-06-23T09:07:00.519Z,100772.41
2023-06-23T09:09:28.801Z,100778.31
2023-06-23T09:12:02.360Z,100778.63
2023-06-23T09:14:32.083Z,100769.09
2023-06-23T09:17:00.449Z,100776.34
2023-06-23T09:20:00.684Z,100770.25
2023-06-23T09:22:30.239Z,100762.19
2023-06-23T09:24:59.360Z,100767.00
2023-06-23T09:27:43.122Z,100757.13
2023-06-23T09:30:11.528Z,100761.69
2023-06-23T09:32:40.169Z,100756.31
2023-06-23T09:35:08.888Z,100743.75
2023-06-23T09:37:38.277Z,100742.16
2023-06-23T09:40:08.415Z,100744.78
2023-06-23T09:42:44.808Z,100749.38
2023-06-23T09:45:19.188Z,100756.88
2023-06-23T09:47:50.079Z,100758.38
2023-06-23T09:50:19.599Z,100762.91
2023-06-23T09:52:48.011Z,100755.59
2023-06-23T09:55:41.056Z,100742.06
2023-06-23T09:58:12.132Z,100749.53
2023-06-23T10:00:40.182Z,100735.47
2023-06-23T10:03:08.673Z,100732.41
2023-06-23T10:05:39.937Z,100738.44
2023-06-23T10:08:13.250Z,100735.44
2023-06-23T10:10:45.986Z,100726.16
2023-06-23T10:13:15.458Z,100731.16
2023-06-23T10:15:43.956Z,100720.06
2023-06-23T10:18:13.564Z,100725.38
2023-06-23T10:20:42.648Z,100724.28
2023-06-23T10:23:12.568Z,100725.72
2023-06-23T10:25:41.736Z,100719.03
2023-06-23T10:28:11.476Z,100712.97
2023-06-23T10:30:41.482Z,100710.06
2023-06-23T10:33:12.136Z,100701.94
2023-06-23T10:35:40.495Z,100700.25
2023-06-23T10:38:10.760Z,100702.13
2023-06-23T10:40:40.891Z,100708.38
2023-06-23T10:43:09.476Z,100702.44
2023-06-23T10:45:39.540Z,100700.25
2023-06-23T10:48:07.811Z,100701.56
2023-06-23T10:50:37.164Z,100693.72
2023-06-23T10:53:33.887Z,100687.53
2023-06-23T10:56:08.357Z,100682.56
2023-06-23T10:58:51.528Z,100686.72
2023-06-23T11:01:19.855Z,100673.97
2023-06-23T11:03:53.789Z,100671.19
2023-06-23T11:06:31.092Z,100666.09
2023-06-23T11:08:59.223Z,100667.81
2023-06-23T11:11:34.207Z,100662.78
2023-06-23T11:14:02.684Z,100666.97
2023-06-23T11:16:32.768Z,100660.81
2023-06-23T11:19:03.396Z,100648.78
2023-06-23T11:21:32.978Z,100637.59
2023-06-23T11:24:17.204Z,100639.56
2023-06-23T11:27:01.860Z,100642.09
2023-06-23T11:30:18.449Z,100646.56
2023-06-23T11:32:47.066Z,100638.69
2023-06-23T11:35:16.564Z,100631.72
2023-06-23T11:37:45.160Z,100628.38
2023-06-23T11:40:13.475Z,100625.03
2023-06-23T11:42:47.926Z,100626.72
2023-06-23T11:45:16.268Z,100616.88
2023-06-23T11:47:44.553Z,100619.13
2023-06-23T11:50:12.761Z,100612.13
2023-06-23T11:52:41.268Z,100623.59
2023-06-23T11:55:11.868Z,100609.09
2023-06-23T11:57:42.491Z,100608.47
2023-06-23T12:00:13.455Z,100607.56
2023-06-23T12:02:46.232Z,100609.13
2023-06-23T12:05:17.613Z,100601.34
2023-06-23T12:07:46.246Z,100598.53
2023-06-23T12:10:14.737Z,100594.09
2023-06-23T12:12:44.682Z,100592.69
2023-06-23T12:15:12.890Z,100592.38
2023-06-23T12:17:43.219Z,100593.63
2023-06-23T12:20:12.042Z,100591.13
2023-06-23T12:22:40.244Z,100596.59
2023-06-23T12:25:09.957Z,100584.19
2023-06-23T12:27:39.560Z,100590.00
2023-06-23T12:30:21.379Z,100579.25
2023-06-23T12:32:50.198Z,100571.28
2023-06-23T12:35:20.202Z,100577.47
2023-06-23T12:37:50.667Z,100581.66
2023-06-23T12:40:32.382Z,100577.19
2023-06-23T12:43:00.830Z,100573.00
2023-06-23T12:45:29.598Z,100573.00
2023-06-23T12:47:58.232Z,100570.22
2023-06-23T12:50:37.060Z,100573.56
2023-06-23T12:53:06.734Z,100568.25
2023-06-23T12:55:35.431Z,100569.59
2023-06-23T12:58:04.260Z,100568.66
2023-06-23T13:00:33.181Z,100567.59
2023-06-23T13:03:08.101Z,100557.25
2023-06-23T13:05:39.482Z,100563.38
2023-06-23T13:08:07.720Z,100562.56
2023-06-23T13:10:36.766Z,100560.38
2023-06-23T13:13:05.113Z,100559.53
2023-06-23T13:15:35.568Z,100559.00
2023-06-23T13:18:05.074Z,100547.25
2023-06-23T13:20:34.962Z,100548.66
2023-06-23T13:23:03.979Z,100550.00
2023-06-23T13:25:33.127Z,100555.78
2023-06-23T13:28:01.758Z,100548.13
2023-06-23T13:30:30.078Z,100546.72
2023-06-23T13:32:57.705Z,100544.13
2023-06-23T13:35:25.955Z,100535.16
2023-06-23T13:37:56.085Z,100529.78
2023-06-23T13:40:24.172Z,100527.47
2023-06-23T13:42:51.975Z,100526.63
2023-06-23T13:45:20.335Z,100519.31
2023-06-23T13:47:48.916Z,100517.16
2023-06-23T13:50:18.875Z,100513.75
2023-06-23T13:52:47.219Z,100503.56
2023-06-23T13:55:15.998Z,100505.34
2023-06-23T13:57:46.154Z,100504.25
2023-06-23T14:00:16.062Z,100499.44
2023-06-23T14:02:44.198Z,100497.38
2023-06-23T14:05:13.597Z,100495.66
2023-06-23T14:07:42.276Z,100499.34
2023-06-23T14:10:10.760Z,100498.25
2023-06-23T14:12:39.882Z,100496.06
2023-06-23T14:15:08.431Z,100496.84
2023-06-23T14:17:36.800Z,100499.28
2023-06-23T14:20:06.058Z,100497.22
2023-06-23T14:22:34.457Z,100501.81
2023-06-23T14:25:02.796Z,100503.56
2023-06-23T14:27:31.112Z,100500.88
2023-06-23T14:29:59.415Z,100506.13
2023-06-23T14:32:28.318Z,100498.69
2023-06-23T14:34:56.427Z,100494.47
2023-06-23T14:37:24.623Z,100495.50
2023-06-23T14:39:55.685Z,100493.09
2023-06-23T14:42:25.214Z,100497.28
2023-06-23T14:44:54.214Z,100496.66
2023-06-23T14:47:22.541Z,100490.19
2023-06-23T14:49:50.696Z,100491.16
2023-06-23T14:52:18.755Z,100494.34
2023-06-23T14:54:46.915Z,100493.56
2023-06-23T14:57:14.912Z,100489.69
2023-06-23T14:59:43.273Z,100483.44
2023-06-23T15:02:11.933Z,100493.16
2023-06-23T15:04:41.211Z,100483.13
2023-06-23T15:07:09.629Z,100490.94
2023-06-23T15:09:38.133Z,100484.75
2023-06-23T15:12:09.355Z,100473.78
2023-06-23T15:14:38.473Z,100473.25
2023-06-23T15:17:06.634Z,100467.69
2023-06-23T15:19:34.793Z,100463.78
2023-06-23T15:22:03.983Z,100463.16
2023-06-23T15:24:32.286Z,100457.53
2023-06-23T15:27:00.617Z,100460.81
2023-06-23T15:29:29.306Z,100469.88
2023-06-23T15:32:00.415Z,100466.25
2023-06-23T15:34:31.461Z,100459.03
2023-06-23T15:36:59.988Z,100472.38
2023-06-23T15:39:32.760Z,100468.34
2023-06-23T15:42:02.290Z,100469.47
2023-06-23T15:44:30.613Z,100467.69
2023-06-23T15:47:01.420Z,100456.03
2023-06-23T15:49:30.248Z,100452.66
2023-06-23T15:51:59.383Z,100464.06
2023-06-23T15:54:29.875Z,100459.41
2023-06-23T15:57:00.558Z,100459.22
2023-06-23T15:59:29.752Z,100465.19
2023-06-23T16:01:57.920Z,100463.56
2023-06-23T16:04:26.162Z,100459.84
2023-06-23T16:06:54.787Z,100460.00
2023-06-23T16:09:23.992Z,100457.44
2023-06-23T16:11:52.588Z,100467.06
2023-06-23T16:14:22.640Z,100460.44
2023-06-23T16:16:50.874Z,100464.91
2023-06-23T16:19:18.977Z,100462.69
2023-06-23T16:21:49.436Z,100466.22
2023-06-23T16:24:20.337Z,100467.25
2023-06-23T16:26:49.564Z,100473.88
2023-06-23T16:29:17.997Z,100475.28
2023-06-23T16:31:47.667Z,100494.19
2023-06-23T16:34:16.512Z,100475.06
2023-06-23T16:36:45.756Z,100480.38
2023-06-23T16:39:14.188Z,100484.84
2023-06-23T16:41:43.011Z,100482.94
2023-06-23T16:44:11.428Z,100483.34
2023-06-23T16:46:40.474Z,100484.34
2023-06-23T16:49:13.768Z,100483.16
2023-06-23T16:51:42.324Z,100480.88
2023-06-23T16:54:10.640Z,100483.81
2023-06-23T16:56:38.863Z,100485.59
2023-06-23T16:59:08.882Z,100480.81
2023-06-23T17:01:37.377Z,100479.81
2023-06-23T17:04:06.023Z,100470.06
2023-06-23T17:06:36.079Z,100476.13
2023-06-23T17:09:06.200Z,100474.09
2023-06-23T17:11:35.201Z,100476.72
2023-06-23T17:14:03.570Z,100464.94
2023-06-23T17:16:31.734Z,100476.41
2023-06-23T17:19:00.300Z,100468.47
2023-06-23T17:21:28.621Z,100470.25
2023-06-23T17:23:56.922Z,100459.53
2023-06-23T17:26:25.367Z,100457.34
2023-06-23T17:28:53.210Z,100458.78
2023-06-23T17:31:21.265Z,100451.81
2023-06-23T17:33:49.836Z,100453.72
2023-06-23T17:36:18.357Z,100459.25
2023-06-23T17:38:46.053Z,100452.56
2023-06-23T17:41:14.096Z,100448.91
2023-06-23T17:43:42.803Z,100454.19
2023-06-23T17:46:11.434Z,100462.00
2023-06-23T17:48:40.877Z,100453.78
2023-06-23T17:51:09.230Z,100456.19
2023-06-23T17:53:37.730Z,100462.63
2023-06-23T17:56:05.766Z,100464.84
2023-06-23T17:58:34.472Z,100464.94
2023-06-23T18:01:02.456Z,100462.28
2023-06-23T18:03:30.922Z,100463.88
2023-06-23T18:05:59.066Z,100471.19
2023-06-23T18:08:27.648Z,100462.38
2023-06-23T18:10:55.788Z,100470.13
2023-06-23T18:13:25.396Z,100468.25
2023-06-23T18:15:53.921Z,100462.59
2023-06-23T18:18:23.891Z,100474.53
2023-06-23T18:20:54.504Z,100472.66
2023-06-23T18:23:22.668Z,100471.69
2023-06-23T18:25:50.867Z,100473.88
2023-06-23T18:28:19.090Z,100471.38
2023-06-23T18:30:47.476Z,100469.66
2023-06-23T18:33:15.759Z,100474.56
2023-06-23T18:35:43.916Z,100475.25
2023-06-23T18:38:12.452Z,100470.50
2023-06-23T18:40:40.000Z,100475.97
2023-06-23T18:43:08.395Z,100474.69
2023-06-23T18:45:36.506Z,100474.19
2023-06-23T18:48:04.571Z,100480.97
2023-06-23T18:50:33.179Z,100478.81
2023-06-23T18:53:02.517Z,100484.75
2023-06-23T18:55:33.456Z,100484.75
2023-06-23T18:58:03.316Z,100475.38
2023-06-23T19:00:33.451Z,100475.97
2023-06-23T19:03:02.181Z,100477.06
2023-06-23T19:05:30.579Z,100468.78
2023-06-23T19:07:58.795Z,100476.47
2023-06-23T19:10:26.887Z,100462.66
2023-06-23T19:12:55.269Z,100458.81
2023-06-23T19:15:23.676Z,100461.81
2023-06-23T19:17:51.758Z,100459.50
2023-06-23T19:20:19.798Z,100451.91
2023-06-23T19:22:48.038Z,100457.88
2023-06-23T19:25:16.020Z,100451.94
2023-06-23T19:27:44.188Z,100449.63
2023-06-23T19:30:17.092Z,100447.75
2023-06-23T19:32:46.028Z,100449.19
2023-06-23T19:35:16.161Z,100447.06
2023-06-23T19:37:51.075Z,100450.28
2023-06-23T19:40:19.683Z,100451.34
2023-06-23T19:42:48.045Z,100439.06
2023-06-23T19:45:16.490Z,100448.19
2023-06-23T19:47:45.053Z,100435.09
2023-06-23T19:50:31.575Z,100439.38
2023-06-23T19:53:00.235Z,100435.38
2023-06-23T19:55:28.862Z,100440.25
2023-06-23T19:57:56.885Z,100438.56
2023-06-23T20:00:25.346Z,100438.19
2023-06-23T20:02:55.414Z,100431.66
2023-06-23T20:05:24.122Z,100434.72
2023-06-23T20:07:54.736Z,100431.59
2023-06-23T20:10:22.981Z,100427.59
2023-06-23T20:12:51.457Z,100430.81
2023-06-23T20:15:20.668Z,100433.41
2023-06-23T20:17:49.029Z,100430.44
2023-06-23T20:20:17.046Z,100423.47
2023-06-23T20:22:45.180Z,100425.19
2023-06-23T20:25:14.746Z,100425.88
2023-06-23T20:27:43.827Z,100421.69
2023-06-23T20:30:12.623Z,100417.50
2023-06-23T20:32:41.609Z,100412.84
2023-06-23T20:35:10.242Z,100420.06
2023-06-23T20:37:39.120Z,100413.50
2023-06-23T20:40:08.285Z,100411.34
2023-06-23T20:42:37.061Z,100409.66
2023-06-23T20:45:09.382Z,100405.22
2023-06-23T20:47:38.732Z,100405.03
2023-06-23T20:50:09.778Z,100404.84
2023-06-23T20:52:39.350Z,100400.66
2023-06-23T20:55:08.396Z,100393.06
2023-06-23T20:57:40.155Z,100385.28
2023-06-23T21:00:09.898Z,100392.94
2023-06-23T21:02:38.452Z,100388.53
2023-06-23T21:05:06.638Z,100385.81
2023-06-23T21:07:34.137Z,100394.13
2023-06-23T21:12:50.805Z,100409.41
2023-06-23T21:15:20.877Z,100412.19
2023-06-23T21:17:49.110Z,100410.50
2023-06-23T21:20:17.315Z,100403.94
2023-06-23T21:22:45.490Z,100404.38
2023-06-23T21:25:13.745Z,100403.13
2023-06-23T21:27:41.957Z,100402.69
2023-06-23T21:30:10.527Z,100397.44
2023-06-23T21:32:39.486Z,100404.66
2023-06-23T21:35:08.210Z,100420.31
2023-06-23T21:37:36.718Z,100421.59
2023-06-23T21:40:05.230Z,100421.59
2023-06-23T21:42:33.779Z,100420.97
2023-06-23T21:45:01.958Z,100422.25
2023-06-23T21:47:32.133Z,100413.13
2023-06-23T21:50:00.683Z,100418.00
2023-06-23T21:52:29.154Z,100422.03
2023-06-23T21:54:57.804Z,100419.28
2023-06-23T21:57:25.886Z,100419.44
2023-06-23T21:59:54.122Z,100418.41
2023-06-23T22:02:22.406Z,100422.41
2023-06-23T22:04:50.579Z,100425.63
2023-06-23T22:07:18.855Z,100419.03
2023-06-23T22:09:47.141Z,100428.34
2023-06-23T22:12:15.253Z,100420.97
2023-06-23T22:14:44.133Z,100421.63
2023-06-23T22:17:12.331Z,100421.41
2023-06-23T22:19:40.763Z,100425.63
2023-06-23T22:22:09.207Z,100415.03
2023-06-23T22:24:38.261Z,100419.91
2023-06-23T22:27:06.622Z,100426.44
2023-06-23T22:29:34.834Z,100409.50
2023-06-23T22:32:03.387Z,100413.13
2023-06-23T22:34:32.284Z,100421.78
2023-06-23T22:37:01.097Z,100425.34
2023-06-23T22:39:28.868Z,100421.72
2023-06-23T22:41:56.954Z,100423.19
2023-06-23T22:44:26.258Z,100424.22
2023-06-23T22:46:54.422Z,100414.91
2023-06-23T22:49:22.554Z,100416.34
2023-06-23T22:51:54.671Z,100426.91
2023-06-23T22:54:23.097Z,100427.13
2023-06-23T22:56:51.325Z,100419.28
2023-06-23T22:59:19.502Z,100416.09
2023-06-23T23:01:47.827Z,100402.78
2023-06-23T23:04:16.181Z,100411.84
2023-06-23T23:06:46.569Z,100409.28
2023-06-23T23:09:15.028Z,100410.34
2023-06-23T23:11:43.511Z,100412.88
2023-06-23T23:14:12.757Z,100419.41
2023-06-23T23:16:40.824Z,100413.47
2023-06-23T23:19:09.127Z,100412.41
2023-06-23T23:21:39.217Z,100406.88
2023-06-23T23:24:07.869Z,100412.16
2023-06-23T23:26:36.293Z,100410.84
2023-06-23T23:29:04.642Z,100421.22
2023-06-23T23:31:34.603Z,100417.19
2023-06-23T23:34:02.524Z,100412.28
2023-06-23T23:36:30.954Z,100426.00
2023-06-23T23:38:59.793Z,100424.97
2023-06-23T23:41:28.357Z,100429.63
2023-06-23T23:43:57.508Z,100415.47
2023-06-23T23:46:26.041Z,100423.44
2023-06-23T23:48:54.509Z,100411.81
2023-06-23T23:51:22.502Z,100415.16
2023-06-23T23:53:50.835Z,100413.94
2023-06-23T23:56:22.419Z,100416.63
2023-06-23T23:58:51.625Z,100415.78
