createdAt,value
2018-10-16T00:02:06.019Z,13.50
2018-10-16T00:04:34.364Z,13.50
2018-10-16T00:07:02.600Z,13.40
2018-10-16T00:09:30.761Z,13.40
2018-10-16T00:12:02.036Z,13.30
2018-10-16T00:14:30.528Z,13.40
2018-10-16T00:16:58.882Z,13.40
2018-10-16T00:19:27.003Z,13.40
2018-10-16T00:21:55.488Z,13.30
2018-10-16T00:24:23.831Z,13.20
2018-10-16T00:26:52.112Z,13.10
2018-10-16T00:29:20.724Z,13.10
2018-10-16T00:31:48.847Z,13.10
2018-10-16T00:34:16.985Z,13.00
2018-10-16T00:36:45.118Z,13.00
2018-10-16T00:39:14.214Z,13.00
2018-10-16T00:41:42.592Z,13.00
2018-10-16T00:44:11.817Z,13.10
2018-10-16T00:46:41.227Z,13.10
2018-10-16T00:49:09.334Z,13.10
2018-10-16T00:51:39.179Z,13.10
2018-10-16T00:54:07.356Z,13.00
2018-10-16T00:56:35.639Z,14.90
2018-10-16T00:59:03.800Z,12.90
2018-10-16T01:01:33.980Z,12.80
2018-10-16T01:04:04.196Z,12.80
2018-10-16T01:06:33.441Z,12.70
2018-10-16T01:09:01.523Z,12.70
2018-10-16T01:11:29.686Z,12.60
2018-10-16T01:13:58.333Z,12.60
2018-10-16T01:16:26.487Z,12.60
2018-10-16T01:18:54.609Z,12.50
2018-10-16T01:21:22.723Z,12.50
2018-10-16T01:23:50.826Z,12.50
2018-10-16T01:26:18.935Z,12.60
2018-10-16T01:28:47.120Z,12.50
2018-10-16T01:31:15.242Z,12.50
2018-10-16T01:33:43.396Z,12.50
2018-10-16T01:36:11.945Z,12.40
2018-10-16T01:38:40.135Z,12.30
2018-10-16T01:41:09.456Z,12.30
2018-10-16T01:43:37.951Z,12.30
2018-10-16T01:46:06.086Z,12.20
2018-10-16T01:48:34.453Z,12.20
2018-10-16T01:51:02.626Z,12.30
2018-10-16T01:53:30.757Z,12.30
2018-10-16T01:55:58.932Z,12.30
2018-10-16T01:58:27.247Z,12.20
2018-10-16T02:00:55.370Z,12.30
2018-10-16T02:03:23.500Z,12.30
2018-10-16T02:05:51.675Z,12.40
2018-10-16T02:08:19.812Z,12.40
2018-10-16T02:10:47.932Z,12.30
2018-10-16T02:13:16.112Z,12.30
2018-10-16T02:15:44.231Z,12.30
2018-10-16T02:18:12.355Z,12.30
2018-10-16T02:20:40.514Z,12.30
2018-10-16T02:23:08.643Z,12.20
2018-10-16T02:25:36.791Z,12.20
2018-10-16T02:28:05.097Z,12.20
2018-10-16T02:30:33.356Z,12.10
2018-10-16T02:33:01.641Z,12.00
2018-10-16T02:35:29.779Z,12.00
2018-10-16T02:37:57.925Z,12.00
2018-10-16T02:40:26.054Z,12.00
2018-10-16T02:42:54.176Z,12.00
2018-10-16T02:45:22.268Z,12.20
2018-10-16T02:47:50.378Z,12.10
2018-10-16T02:50:18.653Z,12.00
2018-10-16T02:52:46.798Z,12.00
2018-10-16T02:55:14.896Z,12.00
2018-10-16T02:57:43.075Z,12.00
2018-10-16T03:00:11.207Z,12.00
2018-10-16T03:02:39.355Z,12.00
2018-10-16T03:05:07.634Z,11.90
2018-10-16T03:07:35.757Z,11.90
2018-10-16T03:10:03.977Z,11.90
2018-10-16T03:12:32.108Z,11.90
2018-10-16T03:15:00.319Z,11.90
2018-10-16T03:17:28.456Z,11.90
2018-10-16T03:19:56.609Z,11.90
2018-10-16T03:22:24.787Z,11.90
2018-10-16T03:24:52.888Z,11.90
2018-10-16T03:27:21.067Z,11.90
2018-10-16T03:29:49.203Z,11.90
2018-10-16T03:32:17.379Z,11.80
2018-10-16T03:34:45.522Z,11.80
2018-10-16T03:37:13.684Z,11.80
2018-10-16T03:39:41.811Z,11.80
2018-10-16T03:42:09.905Z,11.80
2018-10-16T03:44:38.043Z,11.70
2018-10-16T03:47:06.270Z,11.60
2018-10-16T03:49:34.396Z,11.60
2018-10-16T03:52:02.556Z,11.60
2018-10-16T03:54:30.676Z,11.60
2018-10-16T03:56:58.814Z,11.70
2018-10-16T03:59:26.925Z,11.70
2018-10-16T04:01:55.024Z,11.80
2018-10-16T04:04:23.132Z,11.80
2018-10-16T04:06:51.343Z,11.80
2018-10-16T04:09:19.338Z,11.80
2018-10-16T04:11:47.441Z,11.80
2018-10-16T04:14:15.578Z,11.80
2018-10-16T04:16:43.696Z,11.80
2018-10-16T04:19:11.753Z,11.80
2018-10-16T04:21:47.128Z,11.70
2018-10-16T04:24:15.577Z,11.60
2018-10-16T04:26:43.724Z,11.60
2018-10-16T04:29:12.267Z,11.50
2018-10-16T04:31:40.544Z,11.40
2018-10-16T04:34:09.706Z,11.30
2018-10-16T04:36:37.866Z,11.30
2018-10-16T04:39:08.727Z,11.30
2018-10-16T04:41:36.890Z,11.40
2018-10-16T04:44:05.033Z,11.40
2018-10-16T04:46:33.127Z,11.40
2018-10-16T04:49:01.247Z,11.40
2018-10-16T04:51:29.361Z,11.40
2018-10-16T04:53:57.464Z,11.40
2018-10-16T04:56:25.548Z,11.50
2018-10-16T04:58:53.632Z,11.60
2018-10-16T05:01:21.786Z,11.50
2018-10-16T05:03:49.916Z,11.50
2018-10-16T05:06:18.060Z,11.40
2018-10-16T05:08:46.180Z,11.30
2018-10-16T05:11:14.371Z,11.40
2018-10-16T05:13:42.596Z,11.40
2018-10-16T05:16:10.709Z,11.40
2018-10-16T05:18:38.853Z,11.30
2018-10-16T05:21:06.934Z,11.30
2018-10-16T05:23:35.027Z,11.30
2018-10-16T05:26:03.109Z,11.30
2018-10-16T05:28:31.243Z,11.30
2018-10-16T05:30:59.435Z,11.30
2018-10-16T05:33:27.462Z,11.30
2018-10-16T05:35:55.591Z,11.20
2018-10-16T05:38:23.659Z,11.20
2018-10-16T05:40:51.751Z,11.10
2018-10-16T05:43:19.925Z,11.10
2018-10-16T05:45:48.043Z,11.10
2018-10-16T05:48:16.203Z,11.30
2018-10-16T05:50:44.722Z,11.40
2018-10-16T05:53:12.832Z,11.30
2018-10-16T05:55:40.926Z,11.30
2018-10-16T05:58:09.205Z,11.40
2018-10-16T06:00:39.247Z,11.40
2018-10-16T06:03:07.408Z,11.40
2018-10-16T06:05:35.769Z,11.40
2018-10-16T06:08:03.920Z,11.50
2018-10-16T06:10:32.060Z,11.50
2018-10-16T06:13:00.200Z,11.50
2018-10-16T06:15:28.305Z,11.60
2018-10-16T06:17:56.425Z,11.50
2018-10-16T06:20:24.513Z,11.50
2018-10-16T06:22:52.612Z,11.60
2018-10-16T06:25:20.693Z,11.60
2018-10-16T06:27:48.810Z,11.60
2018-10-16T06:30:16.960Z,11.70
2018-10-16T06:32:45.021Z,11.90
2018-10-16T06:35:13.102Z,12.10
2018-10-16T06:37:41.181Z,12.20
2018-10-16T06:40:10.133Z,12.30
2018-10-16T06:42:38.581Z,12.30
2018-10-16T06:45:08.075Z,12.30
2018-10-16T06:47:36.219Z,12.30
2018-10-16T06:50:05.198Z,12.30
2018-10-16T06:52:33.439Z,12.30
2018-10-16T06:55:01.581Z,12.40
2018-10-16T06:57:29.680Z,12.40
2018-10-16T06:59:57.866Z,12.50
2018-10-16T07:02:25.974Z,12.50
2018-10-16T07:04:54.167Z,12.60
2018-10-16T07:07:22.429Z,12.60
2018-10-16T07:09:50.461Z,12.70
2018-10-16T07:12:18.633Z,12.80
2018-10-16T07:14:46.764Z,12.90
2018-10-16T07:17:14.808Z,13.00
2018-10-16T07:19:42.905Z,13.10
2018-10-16T07:22:11.871Z,13.20
2018-10-16T07:24:39.986Z,13.30
2018-10-16T07:27:08.127Z,13.40
2018-10-16T07:29:36.654Z,13.50
2018-10-16T07:32:05.183Z,13.60
2018-10-16T07:34:33.610Z,13.70
2018-10-16T07:37:01.838Z,13.70
2018-10-16T07:39:29.984Z,13.90
2018-10-16T07:41:58.089Z,14.00
2018-10-16T07:44:26.227Z,14.00
2018-10-16T07:46:54.442Z,14.10
2018-10-16T07:49:22.710Z,14.20
2018-10-16T07:51:50.858Z,14.30
2018-10-16T07:54:19.133Z,14.40
2018-10-16T07:56:47.469Z,14.50
2018-10-16T07:59:15.807Z,14.60
2018-10-16T08:01:44.088Z,14.70
2018-10-16T08:04:12.481Z,14.80
2018-10-16T08:06:40.653Z,14.80
2018-10-16T08:09:12.209Z,14.90
2018-10-16T08:11:45.250Z,15.00
2018-10-16T08:14:14.451Z,15.10
2018-10-16T08:16:43.269Z,15.20
2018-10-16T08:19:11.737Z,15.30
2018-10-16T08:21:40.289Z,15.30
2018-10-16T08:24:09.266Z,15.40
2018-10-16T08:26:37.874Z,15.50
2018-10-16T08:29:07.242Z,15.60
2018-10-16T08:31:35.706Z,15.70
2018-10-16T08:34:10.648Z,15.70
2018-10-16T08:36:38.900Z,15.80
2018-10-16T08:39:40.373Z,15.80
2018-10-16T08:43:23.700Z,15.90
2018-10-16T08:46:03.460Z,16.00
2018-10-16T08:48:43.914Z,16.10
2018-10-16T08:51:23.559Z,16.10
2018-10-16T08:53:51.644Z,16.20
2018-10-16T08:56:19.714Z,16.20
2018-10-16T08:58:47.783Z,16.30
2018-10-16T09:01:15.873Z,16.40
2018-10-16T09:03:43.967Z,16.50
2018-10-16T09:06:12.044Z,16.50
2018-10-16T09:08:40.156Z,16.60
2018-10-16T09:11:08.327Z,16.70
2018-10-16T09:13:36.425Z,16.80
2018-10-16T09:16:04.530Z,16.80
2018-10-16T09:18:32.600Z,16.80
2018-10-16T09:21:00.714Z,16.80
2018-10-16T09:23:28.800Z,16.80
2018-10-16T09:25:57.425Z,16.80
2018-10-16T09:28:25.567Z,17.00
2018-10-16T09:30:53.727Z,17.10
2018-10-16T09:33:21.838Z,17.30
2018-10-16T09:35:49.989Z,17.40
2018-10-16T09:38:18.129Z,17.50
2018-10-16T09:40:46.235Z,17.60
2018-10-16T09:43:14.353Z,17.60
2018-10-16T09:45:42.476Z,17.70
2018-10-16T09:48:10.598Z,17.80
2018-10-16T09:50:38.751Z,17.70
2018-10-16T09:53:07.173Z,17.70
2018-10-16T09:55:35.326Z,17.70
2018-10-16T09:58:03.449Z,17.70
2018-10-16T10:01:37.690Z,17.90
2018-10-16T10:04:05.865Z,18.10
2018-10-16T10:06:34.124Z,18.10
2018-10-16T10:09:02.258Z,18.20
2018-10-16T10:11:30.348Z,18.10
2018-10-16T10:13:58.540Z,18.10
2018-10-16T10:16:27.419Z,18.20
2018-10-16T10:18:55.569Z,18.40
2018-10-16T10:21:23.724Z,18.20
2018-10-16T10:23:51.840Z,18.30
2018-10-16T10:26:20.091Z,18.30
2018-10-16T10:28:48.734Z,18.40
2018-10-16T10:31:16.876Z,18.50
2018-10-16T10:33:45.043Z,18.50
2018-10-16T10:36:13.471Z,18.60
2018-10-16T10:38:41.628Z,18.80
2018-10-16T10:41:09.706Z,18.80
2018-10-16T10:43:38.012Z,18.80
2018-10-16T10:46:06.247Z,18.80
2018-10-16T10:48:34.331Z,18.90
2018-10-16T10:51:02.663Z,19.00
2018-10-16T10:53:30.633Z,19.10
2018-10-16T10:55:58.716Z,19.00
2018-10-16T10:58:26.918Z,19.00
2018-10-16T11:00:55.067Z,19.20
2018-10-16T11:03:23.368Z,19.30
2018-10-16T11:05:51.403Z,19.40
2018-10-16T11:08:19.521Z,19.50
2018-10-16T11:10:47.656Z,19.60
2018-10-16T11:13:15.755Z,19.60
2018-10-16T11:15:43.836Z,19.60
2018-10-16T11:18:11.943Z,19.60
2018-10-16T11:20:40.072Z,19.70
2018-10-16T11:23:08.189Z,19.60
2018-10-16T11:25:36.272Z,19.70
2018-10-16T11:28:04.507Z,19.80
2018-10-16T11:30:32.608Z,19.90
2018-10-16T11:33:00.793Z,20.10
2018-10-16T11:35:28.837Z,20.30
2018-10-16T11:37:56.954Z,20.40
2018-10-16T11:40:25.032Z,20.60
2018-10-16T11:42:53.127Z,20.70
2018-10-16T11:45:21.240Z,20.90
2018-10-16T11:47:49.337Z,21.00
2018-10-16T11:50:17.618Z,20.90
2018-10-16T11:52:45.659Z,20.90
2018-10-16T11:55:13.764Z,20.90
2018-10-16T11:57:41.847Z,21.00
2018-10-16T12:00:12.242Z,21.00
2018-10-16T12:02:40.441Z,21.00
2018-10-16T12:05:08.557Z,20.90
2018-10-16T12:07:36.703Z,20.90
2018-10-16T12:10:05.118Z,20.90
2018-10-16T12:12:33.167Z,20.90
2018-10-16T12:15:01.267Z,20.80
2018-10-16T12:17:38.773Z,20.80
2018-10-16T12:20:10.221Z,20.70
2018-10-16T12:22:38.360Z,20.70
2018-10-16T12:25:06.942Z,20.70
2018-10-16T12:27:35.033Z,20.60
2018-10-16T12:30:03.213Z,20.50
2018-10-16T12:32:31.385Z,20.50
2018-10-16T12:34:59.749Z,20.40
2018-10-16T12:37:27.859Z,20.50
2018-10-16T12:39:55.961Z,20.50
2018-10-16T12:42:24.072Z,20.50
2018-10-16T12:44:52.189Z,20.40
2018-10-16T12:47:20.284Z,20.40
2018-10-16T12:49:48.488Z,20.40
2018-10-16T12:52:16.604Z,20.50
2018-10-16T12:54:44.692Z,20.60
2018-10-16T12:57:12.821Z,20.60
2018-10-16T12:59:40.919Z,20.60
2018-10-16T13:02:09.073Z,20.60
2018-10-16T13:04:37.128Z,20.60
2018-10-16T13:07:15.108Z,20.50
2018-10-16T13:09:43.251Z,20.50
2018-10-16T13:12:11.357Z,20.40
2018-10-16T13:14:39.571Z,20.30
2018-10-16T13:17:07.711Z,20.20
2018-10-16T13:19:35.794Z,20.10
2018-10-16T13:22:03.924Z,20.10
2018-10-16T13:24:32.094Z,20.20
2018-10-16T13:27:00.285Z,20.20
2018-10-16T13:29:28.553Z,20.30
2018-10-16T13:31:56.620Z,20.30
2018-10-16T13:34:24.778Z,20.40
2018-10-16T13:36:52.985Z,20.40
2018-10-16T13:39:20.985Z,20.40
2018-10-16T13:41:49.192Z,20.50
2018-10-16T13:44:17.446Z,20.40
2018-10-16T13:46:45.530Z,20.40
2018-10-16T13:49:13.617Z,20.40
2018-10-16T13:51:41.721Z,20.40
2018-10-16T13:54:10.174Z,20.30
2018-10-16T13:56:38.428Z,20.30
2018-10-16T13:59:06.530Z,20.20
2018-10-16T14:01:34.653Z,20.20
2018-10-16T14:04:02.903Z,20.20
2018-10-16T14:06:30.982Z,20.10
2018-10-16T14:08:59.080Z,20.10
2018-10-16T14:11:27.195Z,20.10
2018-10-16T14:13:55.369Z,20.10
2018-10-16T14:16:23.463Z,20.10
2018-10-16T14:18:51.545Z,20.00
2018-10-16T14:21:19.623Z,20.00
2018-10-16T14:23:47.689Z,20.00
2018-10-16T14:26:15.820Z,20.00
2018-10-16T14:28:43.850Z,20.00
2018-10-16T14:31:12.000Z,19.90
2018-10-16T14:33:40.172Z,20.00
2018-10-16T14:36:08.316Z,20.00
2018-10-16T14:38:36.488Z,20.00
2018-10-16T14:41:04.631Z,20.00
2018-10-16T14:43:32.768Z,20.00
2018-10-16T14:46:01.503Z,19.80
2018-10-16T14:48:29.916Z,19.80
2018-10-16T14:50:58.023Z,19.70
2018-10-16T14:53:26.110Z,19.70
2018-10-16T14:55:54.363Z,19.70
2018-10-16T14:58:22.423Z,19.70
2018-10-16T15:00:50.573Z,19.70
2018-10-16T15:03:18.777Z,19.60
2018-10-16T15:05:46.888Z,19.60
2018-10-16T15:08:15.122Z,19.50
2018-10-16T15:10:43.194Z,19.50
2018-10-16T15:13:11.296Z,19.30
2018-10-16T15:15:39.398Z,19.20
2018-10-16T15:18:07.626Z,19.10
2018-10-16T15:20:35.736Z,19.00
2018-10-16T15:23:04.043Z,18.90
2018-10-16T15:25:32.209Z,18.90
2018-10-16T15:28:00.376Z,18.80
2018-10-16T15:30:28.593Z,18.70
2018-10-16T15:32:56.716Z,18.80
2018-10-16T15:35:24.848Z,18.80
2018-10-16T15:37:52.969Z,18.70
2018-10-16T15:40:21.121Z,18.70
2018-10-16T15:42:49.312Z,18.60
2018-10-16T15:45:17.468Z,18.60
2018-10-16T15:47:45.554Z,18.60
2018-10-16T15:50:13.749Z,18.60
2018-10-16T15:52:41.800Z,18.60
2018-10-16T15:55:11.081Z,18.50
2018-10-16T15:57:39.397Z,18.40
2018-10-16T16:00:13.709Z,18.40
2018-10-16T16:02:41.840Z,18.30
2018-10-16T16:05:09.948Z,18.10
2018-10-16T16:07:38.220Z,17.90
2018-10-16T16:10:08.011Z,17.70
2018-10-16T16:12:36.658Z,17.50
2018-10-16T16:15:05.329Z,17.40
2018-10-16T16:17:33.428Z,17.30
2018-10-16T16:20:01.560Z,17.20
2018-10-16T16:22:29.613Z,17.10
2018-10-16T16:24:57.753Z,17.00
2018-10-16T16:27:25.851Z,16.90
2018-10-16T16:29:54.018Z,16.70
2018-10-16T16:32:22.172Z,16.60
2018-10-16T16:34:50.249Z,16.50
2018-10-16T16:37:18.350Z,16.40
2018-10-16T16:39:46.483Z,16.30
2018-10-16T16:42:14.597Z,16.20
2018-10-16T16:44:42.689Z,16.20
2018-10-16T16:47:10.814Z,16.20
2018-10-16T16:49:38.884Z,16.10
2018-10-16T16:52:07.232Z,16.00
2018-10-16T16:54:35.209Z,17.40
2018-10-16T16:57:03.367Z,15.90
2018-10-16T16:59:31.511Z,15.80
2018-10-16T17:01:59.738Z,15.80
2018-10-16T17:04:27.932Z,15.80
2018-10-16T17:06:56.012Z,15.70
2018-10-16T17:09:24.091Z,15.70
2018-10-16T17:11:52.320Z,15.70
2018-10-16T17:14:20.431Z,15.80
2018-10-16T17:16:48.546Z,15.80
2018-10-16T17:19:16.632Z,15.70
2018-10-16T17:21:44.718Z,15.60
2018-10-16T17:24:12.875Z,15.50
2018-10-16T17:26:40.996Z,15.40
2018-10-16T17:29:09.109Z,15.30
2018-10-16T17:31:37.272Z,15.20
2018-10-16T17:34:05.763Z,15.20
2018-10-16T17:36:33.800Z,15.10
2018-10-16T17:39:02.140Z,15.00
2018-10-16T17:41:30.208Z,15.00
2018-10-16T17:43:59.911Z,15.00
2018-10-16T17:46:28.049Z,15.00
2018-10-16T17:48:56.225Z,14.90
2018-10-16T17:51:24.367Z,14.90
2018-10-16T17:53:52.734Z,15.10
2018-10-16T17:56:20.930Z,15.10
2018-10-16T17:58:49.148Z,15.10
2018-10-16T18:01:17.262Z,15.00
2018-10-16T18:03:45.392Z,14.90
2018-10-16T18:06:13.509Z,14.90
2018-10-16T18:08:41.715Z,14.80
2018-10-16T18:11:09.806Z,14.70
2018-10-16T18:13:37.984Z,14.70
2018-10-16T18:16:06.405Z,14.60
2018-10-16T18:18:34.622Z,14.60
2018-10-16T18:21:02.766Z,14.50
2018-10-16T18:23:31.015Z,14.50
2018-10-16T18:25:59.127Z,14.40
2018-10-16T18:28:27.327Z,14.40
2018-10-16T18:30:55.478Z,14.40
2018-10-16T18:33:23.588Z,14.30
2018-10-16T18:38:28.668Z,14.30
2018-10-16T18:40:56.840Z,14.30
2018-10-16T18:43:24.971Z,14.50
2018-10-16T18:45:53.260Z,14.60
2018-10-16T18:48:21.454Z,14.50
2018-10-16T18:50:49.511Z,14.40
2018-10-16T18:53:17.736Z,14.30
2018-10-16T18:55:45.862Z,14.20
2018-10-16T18:58:13.999Z,14.10
2018-10-16T19:00:42.091Z,14.00
2018-10-16T19:03:10.264Z,14.00
2018-10-16T19:05:38.378Z,13.90
2018-10-16T19:08:06.632Z,13.90
2018-10-16T19:10:34.755Z,13.90
2018-10-16T19:13:03.369Z,13.80
2018-10-16T19:15:31.480Z,13.80
2018-10-16T19:17:59.582Z,13.80
2018-10-16T19:20:27.760Z,13.70
2018-10-16T19:22:55.903Z,13.70
2018-10-16T19:25:24.050Z,13.60
2018-10-16T19:27:52.169Z,13.60
2018-10-16T19:30:20.397Z,13.60
2018-10-16T19:32:48.612Z,13.60
2018-10-16T19:35:16.773Z,13.50
2018-10-16T19:37:44.961Z,13.50
2018-10-16T19:40:13.084Z,13.60
2018-10-16T19:42:41.208Z,13.60
2018-10-16T19:45:09.896Z,13.50
2018-10-16T19:47:37.979Z,13.50
2018-10-16T19:50:06.842Z,13.50
2018-10-16T19:52:35.004Z,13.40
2018-10-16T19:55:03.156Z,13.50
2018-10-16T19:57:31.340Z,13.50
2018-10-16T19:59:59.479Z,13.50
2018-10-16T20:02:27.549Z,13.50
2018-10-16T20:04:55.659Z,13.40
2018-10-16T20:07:23.879Z,13.40
2018-10-16T20:09:52.072Z,13.30
2018-10-16T20:12:20.178Z,13.20
2018-10-16T20:14:48.388Z,13.20
2018-10-16T20:17:16.588Z,13.20
2018-10-16T20:19:44.801Z,13.20
2018-10-16T20:22:13.289Z,13.20
2018-10-16T20:24:41.475Z,13.20
2018-10-16T20:27:09.763Z,13.20
2018-10-16T20:29:38.224Z,13.20
2018-10-16T20:32:06.348Z,13.30
2018-10-16T20:34:34.526Z,13.20
2018-10-16T20:37:02.816Z,13.10
2018-10-16T20:39:31.006Z,13.10
2018-10-16T20:41:59.248Z,13.10
2018-10-16T20:44:27.354Z,13.10
2018-10-16T20:46:55.645Z,13.10
2018-10-16T20:49:23.803Z,13.10
2018-10-16T20:51:51.933Z,13.10
2018-10-16T20:54:20.048Z,13.10
2018-10-16T20:56:48.184Z,13.10
2018-10-16T20:59:16.292Z,13.00
2018-10-16T21:01:44.380Z,12.90
2018-10-16T21:04:12.564Z,12.90
2018-10-16T21:06:47.784Z,12.90
2018-10-16T21:09:15.528Z,12.90
2018-10-16T21:11:43.593Z,12.90
2018-10-16T21:14:11.691Z,12.80
2018-10-16T21:16:39.843Z,12.90
2018-10-16T21:19:07.991Z,12.90
2018-10-16T21:21:36.217Z,13.00
2018-10-16T21:24:04.573Z,12.90
2018-10-16T21:26:32.670Z,12.90
2018-10-16T21:29:00.795Z,12.90
2018-10-16T21:31:28.918Z,12.90
2018-10-16T21:33:57.089Z,12.80
2018-10-16T21:36:25.263Z,12.80
2018-10-16T21:38:53.389Z,12.80
2018-10-16T21:41:21.576Z,12.70
2018-10-16T21:43:49.762Z,12.70
2018-10-16T21:46:17.914Z,12.60
2018-10-16T21:48:46.008Z,12.60
2018-10-16T21:51:14.090Z,12.50
2018-10-16T21:53:42.175Z,12.50
2018-10-16T21:56:10.285Z,12.40
2018-10-16T21:58:38.433Z,12.40
2018-10-16T22:01:08.562Z,12.40
2018-10-16T22:03:36.622Z,12.30
2018-10-16T22:06:04.826Z,12.40
2018-10-16T22:08:32.911Z,12.40
2018-10-16T22:11:01.032Z,12.30
2018-10-16T22:13:29.086Z,12.40
2018-10-16T22:15:57.223Z,12.30
2018-10-16T22:18:25.391Z,12.30
2018-10-16T22:20:53.606Z,12.30
2018-10-16T22:23:21.694Z,12.20
2018-10-16T22:25:49.847Z,12.30
2018-10-16T22:28:17.922Z,12.30
2018-10-16T22:30:46.073Z,12.20
2018-10-16T22:33:14.160Z,12.20
2018-10-16T22:35:42.225Z,12.20
2018-10-16T22:38:10.341Z,12.20
2018-10-16T22:40:38.439Z,12.10
2018-10-16T22:43:06.811Z,12.10
2018-10-16T22:45:34.903Z,12.00
2018-10-16T22:48:02.993Z,12.00
2018-10-16T22:50:31.065Z,12.00
2018-10-16T22:52:59.284Z,12.00
2018-10-16T22:55:27.390Z,12.00
2018-10-16T22:57:55.542Z,11.90
2018-10-16T23:00:23.667Z,11.90
2018-10-16T23:02:51.772Z,11.90
2018-10-16T23:05:19.972Z,11.90
2018-10-16T23:07:48.078Z,11.90
2018-10-16T23:10:16.237Z,11.80
2018-10-16T23:12:44.594Z,11.80
2018-10-16T23:15:12.670Z,11.80
2018-10-16T23:17:40.946Z,11.80
2018-10-16T23:20:10.106Z,11.70
2018-10-16T23:22:38.244Z,13.40
2018-10-16T23:25:06.434Z,12.00
2018-10-16T23:27:34.761Z,11.90
2018-10-16T23:30:02.925Z,11.90
2018-10-16T23:32:31.073Z,11.80
2018-10-16T23:34:59.657Z,11.70
2018-10-16T23:37:27.798Z,11.70
2018-10-16T23:39:55.883Z,11.70
2018-10-16T23:42:24.002Z,11.60
2018-10-16T23:44:52.210Z,11.50
2018-10-16T23:47:20.389Z,11.40
2018-10-16T23:49:48.534Z,11.40
2018-10-16T23:52:16.676Z,11.30
2018-10-16T23:54:44.855Z,11.30
2018-10-16T23:57:12.954Z,11.20
2018-10-16T23:59:41.057Z,11.20
