createdAt,value
2022-12-06T00:01:27.631Z,10.91
2022-12-06T00:06:35.772Z,9.77
2022-12-06T00:11:44.733Z,10.51
2022-12-06T00:16:53.102Z,10.60
2022-12-06T00:22:01.478Z,12.32
2022-12-06T00:27:09.365Z,12.96
2022-12-06T00:32:19.877Z,11.12
2022-12-06T00:37:26.809Z,11.45
2022-12-06T00:42:35.765Z,12.23
2022-12-06T00:47:43.975Z,12.75
2022-12-06T00:52:52.758Z,11.67
2022-12-06T00:58:01.256Z,13.84
2022-12-06T01:03:09.639Z,13.57
2022-12-06T01:08:18.055Z,10.07
2022-12-06T01:13:26.455Z,9.84
2022-12-06T01:18:34.930Z,9.71
2022-12-06T01:23:43.458Z,9.96
2022-12-06T01:28:51.993Z,11.96
2022-12-06T01:34:01.079Z,9.72
2022-12-06T01:39:09.659Z,10.79
2022-12-06T01:44:21.254Z,9.80
2022-12-06T01:49:26.669Z,11.65
2022-12-06T01:54:35.384Z,10.70
2022-12-06T01:59:43.812Z,9.60
2022-12-06T02:04:52.810Z,10.19
2022-12-06T02:10:01.562Z,10.33
2022-12-06T02:15:09.632Z,13.31
2022-12-06T02:20:18.299Z,10.99
2022-12-06T02:25:29.444Z,11.21
2022-12-06T02:30:34.665Z,11.94
2022-12-06T02:35:43.552Z,10.43
2022-12-06T02:40:52.051Z,11.22
2022-12-06T02:46:00.490Z,11.27
2022-12-06T02:51:09.285Z,13.44
2022-12-06T02:56:17.881Z,14.57
2022-12-06T03:01:26.312Z,14.92
2022-12-06T03:06:35.250Z,13.24
2022-12-06T03:11:43.774Z,14.97
2022-12-06T03:16:52.537Z,15.71
2022-12-06T03:22:01.196Z,14.72
2022-12-06T03:27:09.704Z,14.21
2022-12-06T03:32:17.954Z,13.18
2022-12-06T03:37:26.841Z,15.56
2022-12-06T03:42:35.811Z,14.90
2022-12-06T03:47:44.539Z,16.63
2022-12-06T03:52:53.141Z,13.76
2022-12-06T03:58:02.322Z,14.54
2022-12-06T04:03:10.628Z,18.01
2022-12-06T04:08:19.996Z,14.20
2022-12-06T04:13:28.553Z,15.23
2022-12-06T04:18:37.574Z,18.03
2022-12-06T04:23:45.744Z,13.57
2022-12-06T04:28:54.367Z,14.25
2022-12-06T04:34:02.685Z,12.14
2022-12-06T04:39:15.038Z,14.45
2022-12-06T04:44:19.188Z,38.95
2022-12-06T04:49:27.996Z,42.49
2022-12-06T04:54:36.528Z,19.06
2022-12-06T04:59:45.168Z,15.67
2022-12-06T05:04:53.709Z,14.63
2022-12-06T05:10:02.527Z,17.82
2022-12-06T05:15:10.086Z,14.58
2022-12-06T05:20:18.604Z,14.97
2022-12-06T05:25:27.165Z,16.42
2022-12-06T05:30:35.754Z,18.08
2022-12-06T05:35:44.583Z,21.07
2022-12-06T05:40:53.224Z,16.96
2022-12-06T05:46:01.966Z,18.28
2022-12-06T05:51:10.543Z,18.83
2022-12-06T05:56:19.196Z,19.10
2022-12-06T06:01:27.818Z,18.06
2022-12-06T06:06:36.384Z,16.28
2022-12-06T06:11:45.435Z,16.09
2022-12-06T06:16:53.570Z,16.34
2022-12-06T06:22:02.530Z,13.65
2022-12-06T06:27:11.079Z,16.71
2022-12-06T06:32:19.672Z,15.08
2022-12-06T06:37:28.221Z,18.91
2022-12-06T06:42:37.192Z,18.16
2022-12-06T06:47:45.591Z,17.45
2022-12-06T06:52:54.628Z,16.57
2022-12-06T06:58:03.003Z,18.30
2022-12-06T07:03:11.973Z,16.33
2022-12-06T07:08:20.374Z,17.03
2022-12-06T07:13:29.493Z,14.40
2022-12-06T07:18:38.019Z,17.70
2022-12-06T07:23:46.558Z,16.73
2022-12-06T07:28:55.575Z,17.43
2022-12-06T07:34:03.902Z,17.65
2022-12-06T07:39:14.919Z,15.54
2022-12-06T07:44:20.204Z,15.30
2022-12-06T07:49:28.815Z,15.09
2022-12-06T07:54:37.413Z,15.55
2022-12-06T07:59:45.865Z,15.75
2022-12-06T08:04:54.640Z,14.65
2022-12-06T08:10:03.597Z,14.09
2022-12-06T08:15:11.471Z,14.60
2022-12-06T08:20:19.771Z,15.09
2022-12-06T08:25:29.335Z,16.10
2022-12-06T08:30:40.793Z,16.00
2022-12-06T08:35:39.385Z,16.66
2022-12-06T08:40:47.947Z,17.63
2022-12-06T08:45:57.019Z,16.21
2022-12-06T08:51:05.983Z,18.65
2022-12-06T08:56:15.157Z,17.12
2022-12-06T09:01:23.711Z,16.37
2022-12-06T09:06:33.041Z,14.39
2022-12-06T09:11:41.300Z,17.24
2022-12-06T09:16:50.406Z,16.37
2022-12-06T09:21:58.810Z,15.47
2022-12-06T09:27:07.460Z,17.07
2022-12-06T09:32:18.744Z,14.68
2022-12-06T09:37:17.226Z,14.17
2022-12-06T09:42:25.840Z,14.49
2022-12-06T09:47:34.419Z,13.00
2022-12-06T09:52:43.261Z,14.50
2022-12-06T09:57:53.107Z,16.40
2022-12-06T10:03:01.682Z,14.66
2022-12-06T10:08:10.598Z,13.54
2022-12-06T10:13:19.246Z,12.89
2022-12-06T10:18:28.013Z,14.14
2022-12-06T10:23:36.331Z,10.98
2022-12-06T10:28:45.963Z,14.96
2022-12-06T10:33:54.280Z,13.96
2022-12-06T10:39:02.622Z,13.74
2022-12-06T10:44:10.932Z,12.17
2022-12-06T10:49:20.173Z,14.09
2022-12-06T10:54:30.398Z,12.21
2022-12-06T10:59:29.007Z,13.24
2022-12-06T11:04:37.329Z,14.55
2022-12-06T11:09:46.744Z,11.92
2022-12-06T11:14:55.239Z,12.06
2022-12-06T11:20:03.948Z,15.05
2022-12-06T11:25:12.182Z,13.84
2022-12-06T11:30:20.907Z,13.43
2022-12-06T11:35:28.951Z,15.00
2022-12-06T11:40:37.687Z,14.19
2022-12-06T11:45:46.795Z,13.38
2022-12-06T11:50:55.236Z,13.06
2022-12-06T11:56:03.944Z,15.72
2022-12-06T12:01:12.973Z,13.91
2022-12-06T12:06:21.642Z,13.90
2022-12-06T12:11:30.555Z,13.85
2022-12-06T12:16:39.076Z,15.74
2022-12-06T12:21:53.859Z,14.05
2022-12-06T12:26:56.250Z,14.43
2022-12-06T12:32:05.198Z,13.24
2022-12-06T12:37:13.855Z,13.83
2022-12-06T12:42:22.725Z,13.14
2022-12-06T12:47:31.215Z,14.66
2022-12-06T12:52:39.633Z,13.47
2022-12-06T12:57:48.035Z,11.39
2022-12-06T13:02:56.819Z,11.15
2022-12-06T13:08:05.358Z,12.39
2022-12-06T13:13:14.325Z,11.34
2022-12-06T13:18:22.767Z,11.17
2022-12-06T13:23:31.719Z,12.23
2022-12-06T13:28:40.068Z,11.79
2022-12-06T13:33:49.205Z,12.70
2022-12-06T13:38:57.879Z,10.39
2022-12-06T13:44:07.202Z,9.49
2022-12-06T13:49:16.010Z,12.24
2022-12-06T13:54:24.748Z,13.16
2022-12-06T13:59:32.970Z,11.90
2022-12-06T14:04:41.534Z,14.01
2022-12-06T14:09:49.758Z,10.85
2022-12-06T14:14:58.499Z,13.66
2022-12-06T14:20:07.156Z,10.67
2022-12-06T14:25:15.903Z,10.20
2022-12-06T14:30:26.360Z,10.74
2022-12-06T14:35:34.248Z,10.65
2022-12-06T14:40:46.945Z,9.43
2022-12-06T14:45:51.900Z,11.34
2022-12-06T14:51:00.256Z,10.37
2022-12-06T14:56:09.205Z,10.63
2022-12-06T15:01:18.099Z,9.55
2022-12-06T15:06:26.629Z,8.89
2022-12-06T15:11:35.314Z,11.21
2022-12-06T15:16:44.052Z,10.79
2022-12-06T15:21:52.408Z,10.41
2022-12-06T15:27:00.823Z,11.95
2022-12-06T15:32:09.133Z,11.78
2022-12-06T15:37:39.337Z,9.74
2022-12-06T15:42:25.868Z,11.90
2022-12-06T15:47:34.825Z,12.02
2022-12-06T15:52:43.284Z,13.71
2022-12-06T15:57:52.146Z,13.77
2022-12-06T16:03:00.578Z,13.68
2022-12-06T16:08:09.402Z,12.41
2022-12-06T16:13:17.613Z,12.50
2022-12-06T16:18:26.313Z,15.13
2022-12-06T16:24:04.744Z,17.19
2022-12-06T16:28:43.425Z,13.71
2022-12-06T16:33:51.530Z,13.13
2022-12-06T16:39:00.131Z,13.67
2022-12-06T16:44:08.617Z,14.60
2022-12-06T16:49:44.668Z,15.99
2022-12-06T16:54:24.737Z,14.13
2022-12-06T16:59:33.321Z,12.49
2022-12-06T17:04:41.597Z,14.33
2022-12-06T17:09:50.547Z,13.64
2022-12-06T17:14:58.939Z,13.49
2022-12-06T17:20:07.558Z,12.76
2022-12-06T17:25:15.893Z,14.27
2022-12-06T17:30:24.557Z,13.19
2022-12-06T17:35:33.308Z,13.01
2022-12-06T17:40:42.407Z,11.41
2022-12-06T17:45:51.086Z,13.97
2022-12-06T17:50:59.604Z,11.58
2022-12-06T17:56:07.805Z,11.57
2022-12-06T18:01:16.475Z,11.01
2022-12-06T18:06:24.801Z,9.92
2022-12-06T18:11:33.231Z,9.91
2022-12-06T18:16:41.530Z,8.76
2022-12-06T18:21:49.999Z,9.87
2022-12-06T18:26:58.458Z,8.70
2022-12-06T18:32:07.028Z,8.35
2022-12-06T18:37:15.099Z,9.47
2022-12-06T18:42:23.571Z,7.27
2022-12-06T18:47:31.576Z,8.85
2022-12-06T18:52:40.231Z,8.20
2022-12-06T18:57:48.703Z,9.59
2022-12-06T19:02:57.223Z,6.70
2022-12-06T19:08:05.591Z,7.26
2022-12-06T19:13:14.054Z,7.12
2022-12-06T19:18:22.385Z,7.60
2022-12-06T19:23:31.200Z,8.69
2022-12-06T19:28:39.450Z,9.82
2022-12-06T19:33:47.907Z,7.92
2022-12-06T19:38:55.929Z,7.76
2022-12-06T19:44:04.658Z,13.73
2022-12-06T19:49:12.730Z,14.50
2022-12-06T19:54:21.509Z,7.34
2022-12-06T19:59:29.786Z,6.37
2022-12-06T20:04:38.496Z,7.14
2022-12-06T20:09:46.555Z,5.99
2022-12-06T20:14:55.071Z,6.79
2022-12-06T20:20:03.861Z,5.33
2022-12-06T20:25:12.240Z,4.91
2022-12-06T20:30:20.934Z,6.27
2022-12-06T20:35:30.001Z,6.60
2022-12-06T20:40:38.573Z,5.85
2022-12-06T20:45:47.406Z,6.10
2022-12-06T20:50:55.612Z,4.98
2022-12-06T20:56:04.265Z,6.63
2022-12-06T21:01:12.463Z,6.22
2022-12-06T21:06:21.034Z,5.42
2022-12-06T21:11:29.379Z,5.28
2022-12-06T21:16:38.027Z,5.19
2022-12-06T21:21:46.024Z,7.44
2022-12-06T21:26:54.768Z,4.52
2022-12-06T21:32:02.693Z,5.54
2022-12-06T21:37:11.202Z,5.23
2022-12-06T21:42:19.362Z,5.31
2022-12-06T21:47:27.714Z,5.51
2022-12-06T21:52:36.122Z,6.24
2022-12-06T21:57:45.062Z,5.44
2022-12-06T22:02:53.572Z,6.04
2022-12-06T22:08:02.353Z,7.24
2022-12-06T22:13:10.876Z,6.76
2022-12-06T22:18:19.255Z,5.32
2022-12-06T22:23:27.616Z,5.37
2022-12-06T22:28:36.222Z,6.55
2022-12-06T22:33:44.460Z,4.90
2022-12-06T22:38:52.827Z,4.83
2022-12-06T22:44:01.394Z,5.48
2022-12-06T22:49:13.762Z,6.18
2022-12-06T22:54:17.670Z,5.86
2022-12-06T22:59:26.405Z,4.68
2022-12-06T23:04:34.477Z,5.74
2022-12-06T23:09:42.679Z,6.06
2022-12-06T23:14:50.778Z,5.62
2022-12-06T23:19:59.633Z,5.13
2022-12-06T23:25:08.025Z,5.72
2022-12-06T23:30:16.568Z,6.57
2022-12-06T23:35:24.662Z,5.52
2022-12-06T23:40:32.905Z,5.15
2022-12-06T23:45:40.932Z,6.35
2022-12-06T23:50:49.457Z,6.48
2022-12-06T23:55:57.951Z,7.53
