createdAt,value
2022-10-09T00:01:11.657Z,14.00
2022-10-09T00:03:40.300Z,13.90
2022-10-09T00:06:08.855Z,13.90
2022-10-09T00:08:36.649Z,13.90
2022-10-09T00:11:07.824Z,13.90
2022-10-09T00:13:35.251Z,13.90
2022-10-09T00:16:11.233Z,13.90
2022-10-09T00:18:38.379Z,13.80
2022-10-09T00:21:06.229Z,13.80
2022-10-09T00:23:33.065Z,13.70
2022-10-09T00:26:01.619Z,13.70
2022-10-09T00:28:35.288Z,13.70
2022-10-09T00:31:06.137Z,13.70
2022-10-09T00:33:34.265Z,13.70
2022-10-09T00:36:10.451Z,13.60
2022-10-09T00:38:37.255Z,13.60
2022-10-09T00:41:04.542Z,13.60
2022-10-09T00:43:57.377Z,13.60
2022-10-09T00:46:45.818Z,13.50
2022-10-09T00:49:24.906Z,13.50
2022-10-09T00:51:52.239Z,13.40
2022-10-09T00:54:22.643Z,13.40
2022-10-09T00:56:50.008Z,13.40
2022-10-09T00:59:17.568Z,13.40
2022-10-09T01:01:44.769Z,13.30
2022-10-09T01:04:12.073Z,13.30
2022-10-09T01:07:07.577Z,13.30
2022-10-09T01:09:50.249Z,13.30
2022-10-09T01:12:40.815Z,13.20
2022-10-09T01:15:16.922Z,13.20
2022-10-09T01:18:15.023Z,13.10
2022-10-09T01:21:03.865Z,13.10
2022-10-09T01:23:55.294Z,13.10
2022-10-09T01:26:34.110Z,13.10
2022-10-09T01:29:06.714Z,13.10
2022-10-09T01:31:39.373Z,13.00
2022-10-09T01:34:07.660Z,13.00
2022-10-09T01:36:36.856Z,12.90
2022-10-09T01:39:05.675Z,12.90
2022-10-09T01:41:32.428Z,12.90
2022-10-09T01:43:59.155Z,12.90
2022-10-09T01:46:29.640Z,12.90
2022-10-09T01:48:59.309Z,12.90
2022-10-09T01:51:30.243Z,12.90
2022-10-09T01:54:01.496Z,12.80
2022-10-09T01:56:33.244Z,12.80
2022-10-09T01:59:06.615Z,12.80
2022-10-09T02:01:36.511Z,12.80
2022-10-09T02:04:10.096Z,12.70
2022-10-09T02:06:40.150Z,12.70
2022-10-09T02:09:11.416Z,12.70
2022-10-09T02:11:41.513Z,12.60
2022-10-09T02:14:08.953Z,12.60
2022-10-09T02:16:45.509Z,12.60
2022-10-09T02:19:26.678Z,12.60
2022-10-09T02:22:05.634Z,12.50
2022-10-09T02:24:32.911Z,12.50
2022-10-09T02:27:00.653Z,12.50
2022-10-09T02:29:27.440Z,12.50
2022-10-09T02:31:54.269Z,12.40
2022-10-09T02:34:21.735Z,12.40
2022-10-09T02:36:48.763Z,12.40
2022-10-09T02:39:15.716Z,12.40
2022-10-09T02:41:42.430Z,12.30
2022-10-09T02:44:09.533Z,12.30
2022-10-09T02:46:38.332Z,12.30
2022-10-09T02:49:06.154Z,12.30
2022-10-09T02:51:33.244Z,12.30
2022-10-09T02:53:59.923Z,12.20
2022-10-09T02:56:26.649Z,12.20
2022-10-09T02:58:53.722Z,12.20
2022-10-09T03:01:21.058Z,12.20
2022-10-09T03:03:47.891Z,12.10
2022-10-09T03:06:21.008Z,12.10
2022-10-09T03:08:50.075Z,12.10
2022-10-09T03:11:18.152Z,12.10
2022-10-09T03:13:45.601Z,12.00
2022-10-09T03:16:17.655Z,12.00
2022-10-09T03:18:45.845Z,12.00
2022-10-09T03:21:15.520Z,12.00
2022-10-09T03:23:42.864Z,12.00
2022-10-09T03:26:15.837Z,11.90
2022-10-09T03:28:46.951Z,11.90
2022-10-09T03:31:27.684Z,11.90
2022-10-09T03:34:01.689Z,11.90
2022-10-09T03:36:28.419Z,11.80
2022-10-09T03:38:55.079Z,11.80
2022-10-09T03:41:21.744Z,11.80
2022-10-09T03:43:48.357Z,11.80
2022-10-09T03:46:15.098Z,11.70
2022-10-09T03:48:41.806Z,11.70
2022-10-09T03:51:08.559Z,11.70
2022-10-09T03:53:35.425Z,11.70
2022-10-09T03:56:02.055Z,11.60
2022-10-09T03:58:28.788Z,11.60
2022-10-09T04:00:55.737Z,11.60
2022-10-09T04:03:22.718Z,11.60
2022-10-09T04:05:49.528Z,11.60
2022-10-09T04:08:16.294Z,11.50
2022-10-09T04:10:42.940Z,11.50
2022-10-09T04:13:10.257Z,11.50
2022-10-09T04:15:37.545Z,11.50
2022-10-09T04:18:04.784Z,11.40
2022-10-09T04:20:31.679Z,11.40
2022-10-09T04:22:58.323Z,11.40
2022-10-09T04:25:25.058Z,11.40
2022-10-09T04:27:51.749Z,11.40
2022-10-09T04:30:18.385Z,11.40
2022-10-09T04:32:48.029Z,11.40
2022-10-09T04:35:15.248Z,11.30
2022-10-09T04:37:42.115Z,11.30
2022-10-09T04:40:09.066Z,11.30
2022-10-09T04:42:35.822Z,11.30
2022-10-09T04:45:02.549Z,11.20
2022-10-09T04:47:29.188Z,11.20
2022-10-09T04:49:55.830Z,11.20
2022-10-09T04:52:22.496Z,11.20
2022-10-09T04:54:49.162Z,11.20
2022-10-09T04:57:15.929Z,11.10
2022-10-09T04:59:42.603Z,11.10
2022-10-09T05:02:09.324Z,11.10
2022-10-09T05:04:36.027Z,11.10
2022-10-09T05:07:02.674Z,11.00
2022-10-09T05:09:29.424Z,11.00
2022-10-09T05:11:56.107Z,11.00
2022-10-09T05:14:22.862Z,11.00
2022-10-09T05:17:12.634Z,11.00
2022-10-09T05:19:39.408Z,10.90
2022-10-09T05:22:06.234Z,10.90
2022-10-09T05:24:32.889Z,10.90
2022-10-09T05:26:59.655Z,10.90
2022-10-09T05:29:26.293Z,10.90
2022-10-09T05:31:52.953Z,10.80
2022-10-09T05:34:19.752Z,10.80
2022-10-09T05:36:46.534Z,10.80
2022-10-09T05:39:13.248Z,10.80
2022-10-09T05:41:39.956Z,10.80
2022-10-09T05:44:06.711Z,10.80
2022-10-09T05:46:33.515Z,10.80
2022-10-09T05:49:07.170Z,10.80
2022-10-09T05:51:36.928Z,10.70
2022-10-09T05:54:05.059Z,10.70
2022-10-09T05:56:34.657Z,10.70
2022-10-09T05:59:09.540Z,10.70
2022-10-09T06:01:44.781Z,10.70
2022-10-09T06:04:20.558Z,10.70
2022-10-09T06:06:48.687Z,10.70
2022-10-09T06:09:17.794Z,10.70
2022-10-09T06:11:45.020Z,10.70
2022-10-09T06:14:13.552Z,10.70
2022-10-09T06:16:44.943Z,10.70
2022-10-09T06:19:14.366Z,10.60
2022-10-09T06:21:41.773Z,10.60
2022-10-09T06:24:08.527Z,10.60
2022-10-09T06:26:35.557Z,10.60
2022-10-09T06:29:02.879Z,10.60
2022-10-09T06:31:31.992Z,10.70
2022-10-09T06:34:00.903Z,10.70
2022-10-09T06:36:29.857Z,10.70
2022-10-09T06:38:58.761Z,10.70
2022-10-09T06:41:26.983Z,10.70
2022-10-09T06:43:56.515Z,10.70
2022-10-09T06:46:27.466Z,10.70
2022-10-09T06:48:54.313Z,10.80
2022-10-09T06:51:22.933Z,10.80
2022-10-09T06:53:54.443Z,10.80
2022-10-09T06:56:22.820Z,10.90
2022-10-09T06:58:49.912Z,10.90
2022-10-09T07:01:27.694Z,10.90
2022-10-09T07:03:59.869Z,11.00
2022-10-09T07:06:31.728Z,11.00
2022-10-09T07:09:01.082Z,11.00
2022-10-09T07:11:39.875Z,11.10
2022-10-09T07:14:08.440Z,11.10
2022-10-09T07:16:37.686Z,11.10
2022-10-09T07:19:07.570Z,11.20
2022-10-09T07:21:35.726Z,11.20
2022-10-09T07:24:03.704Z,11.30
2022-10-09T07:26:32.928Z,11.30
2022-10-09T07:29:00.199Z,11.30
2022-10-09T07:31:27.019Z,11.40
2022-10-09T07:33:56.490Z,11.40
2022-10-09T07:36:23.987Z,11.50
2022-10-09T07:38:55.613Z,11.50
2022-10-09T07:41:24.310Z,11.60
2022-10-09T07:43:51.396Z,11.60
2022-10-09T07:46:19.873Z,11.70
2022-10-09T07:48:47.085Z,11.70
2022-10-09T07:51:16.070Z,11.80
2022-10-09T07:53:46.003Z,11.80
2022-10-09T07:56:17.464Z,11.90
2022-10-09T07:58:49.108Z,11.90
2022-10-09T08:01:20.085Z,12.00
2022-10-09T08:03:48.451Z,12.00
2022-10-09T08:06:15.693Z,12.00
2022-10-09T08:08:42.615Z,12.10
2022-10-09T08:11:15.644Z,12.20
2022-10-09T08:13:43.712Z,12.20
2022-10-09T08:16:11.096Z,12.30
2022-10-09T08:18:38.019Z,12.40
2022-10-09T08:21:11.209Z,12.50
2022-10-09T08:23:37.987Z,12.60
2022-10-09T08:26:11.674Z,12.70
2022-10-09T08:28:38.454Z,12.80
2022-10-09T08:31:16.503Z,12.90
2022-10-09T08:33:43.382Z,13.10
2022-10-09T08:36:12.045Z,13.20
2022-10-09T08:38:47.285Z,13.40
2022-10-09T08:41:32.387Z,13.50
2022-10-09T08:44:19.092Z,13.60
2022-10-09T08:47:07.290Z,13.80
2022-10-09T08:49:46.913Z,13.90
2022-10-09T08:52:32.415Z,14.00
2022-10-09T08:55:06.092Z,14.10
2022-10-09T08:57:34.459Z,14.20
2022-10-09T09:00:01.291Z,14.30
2022-10-09T09:02:47.056Z,14.30
2022-10-09T09:05:52.397Z,14.50
2022-10-09T09:08:44.274Z,14.60
2022-10-09T09:11:38.061Z,14.80
2022-10-09T09:14:57.979Z,14.90
2022-10-09T09:17:58.018Z,14.90
2022-10-09T09:20:30.667Z,15.00
2022-10-09T09:23:01.060Z,15.10
2022-10-09T09:25:34.494Z,15.20
2022-10-09T09:28:24.316Z,15.30
2022-10-09T09:30:58.084Z,15.40
2022-10-09T09:33:44.983Z,15.60
2022-10-09T09:36:28.337Z,15.80
2022-10-09T09:39:44.275Z,15.90
2022-10-09T09:41:44.101Z,16.10
2022-10-09T09:44:13.267Z,16.20
2022-10-09T09:46:41.828Z,16.30
2022-10-09T09:49:26.939Z,16.50
2022-10-09T09:51:56.307Z,16.70
2022-10-09T09:54:26.804Z,16.80
2022-10-09T09:57:12.929Z,16.90
2022-10-09T09:59:43.309Z,17.10
2022-10-09T10:02:13.133Z,17.10
2022-10-09T10:05:14.296Z,17.20
2022-10-09T10:07:41.029Z,17.30
2022-10-09T10:10:07.774Z,17.40
2022-10-09T10:12:44.670Z,17.50
2022-10-09T10:15:37.437Z,17.70
2022-10-09T10:18:13.942Z,17.90
2022-10-09T10:20:47.201Z,18.10
2022-10-09T10:23:52.097Z,18.30
2022-10-09T10:26:27.150Z,18.50
2022-10-09T10:29:17.029Z,18.70
2022-10-09T10:31:47.241Z,18.90
2022-10-09T10:34:30.819Z,19.10
2022-10-09T10:37:10.567Z,19.30
2022-10-09T10:39:46.792Z,19.30
2022-10-09T10:42:24.849Z,19.50
2022-10-09T10:45:10.261Z,19.70
2022-10-09T10:47:44.206Z,19.90
2022-10-09T10:50:15.824Z,20.10
2022-10-09T10:53:02.753Z,20.20
2022-10-09T10:55:52.783Z,20.40
2022-10-09T10:58:31.071Z,20.60
2022-10-09T11:01:22.348Z,20.70
2022-10-09T11:04:21.360Z,20.90
2022-10-09T11:06:59.836Z,21.10
2022-10-09T11:09:33.883Z,21.30
2022-10-09T11:12:36.346Z,21.30
2022-10-09T11:15:39.254Z,21.30
2022-10-09T11:18:21.465Z,21.50
2022-10-09T11:21:03.806Z,21.70
2022-10-09T11:23:39.780Z,21.80
2022-10-09T11:26:42.213Z,22.00
2022-10-09T11:29:53.376Z,22.10
2022-10-09T11:32:31.078Z,22.10
2022-10-09T11:35:18.115Z,22.20
2022-10-09T11:37:59.821Z,22.20
2022-10-09T11:40:35.066Z,22.30
2022-10-09T11:43:27.357Z,22.20
2022-10-09T11:46:03.327Z,22.30
2022-10-09T11:48:54.717Z,22.60
2022-10-09T11:51:33.192Z,22.80
2022-10-09T11:54:01.857Z,22.90
2022-10-09T11:56:31.992Z,22.90
2022-10-09T11:59:01.150Z,23.20
2022-10-09T12:01:44.561Z,23.30
2022-10-09T12:04:20.840Z,23.30
2022-10-09T12:07:00.509Z,23.50
2022-10-09T12:09:35.206Z,23.30
2022-10-09T12:12:07.015Z,22.90
2022-10-09T12:14:37.089Z,22.80
2022-10-09T12:17:21.707Z,23.00
2022-10-09T12:19:58.580Z,23.10
2022-10-09T12:23:13.962Z,23.10
2022-10-09T12:25:45.067Z,22.90
2022-10-09T12:28:54.430Z,22.80
2022-10-09T12:31:25.718Z,22.70
2022-10-09T12:33:57.717Z,22.80
2022-10-09T12:36:29.562Z,23.00
2022-10-09T12:38:56.373Z,23.20
2022-10-09T12:41:33.886Z,23.30
2022-10-09T12:44:15.911Z,23.50
2022-10-09T12:46:42.689Z,23.70
2022-10-09T12:49:19.301Z,23.80
2022-10-09T12:51:56.060Z,23.90
2022-10-09T12:54:27.295Z,23.80
2022-10-09T12:56:56.497Z,23.70
2022-10-09T12:59:25.339Z,23.70
2022-10-09T13:01:57.753Z,23.80
2022-10-09T13:04:31.282Z,24.00
2022-10-09T13:07:05.627Z,24.20
2022-10-09T13:09:38.382Z,24.40
2022-10-09T13:12:09.832Z,24.40
2022-10-09T13:14:46.547Z,24.50
2022-10-09T13:20:12.901Z,24.60
2022-10-09T13:22:39.830Z,24.70
2022-10-09T13:25:07.194Z,24.70
2022-10-09T13:27:37.944Z,24.70
2022-10-09T13:30:06.018Z,24.90
2022-10-09T13:32:32.749Z,24.90
2022-10-09T13:34:59.467Z,25.00
2022-10-09T13:37:27.415Z,25.00
2022-10-09T13:39:59.230Z,25.00
2022-10-09T13:42:30.083Z,24.80
2022-10-09T13:44:57.248Z,24.70
2022-10-09T13:47:24.840Z,24.60
2022-10-09T13:49:51.671Z,24.60
2022-10-09T13:52:18.587Z,24.70
2022-10-09T13:54:45.388Z,24.60
2022-10-09T13:57:12.160Z,24.50
2022-10-09T13:59:39.073Z,24.60
2022-10-09T14:02:05.891Z,24.80
2022-10-09T14:04:32.542Z,24.80
2022-10-09T14:06:59.321Z,24.70
2022-10-09T14:09:26.132Z,24.50
2022-10-09T14:11:52.900Z,24.30
2022-10-09T14:14:19.730Z,24.10
2022-10-09T14:16:46.536Z,23.90
2022-10-09T14:19:13.230Z,23.70
2022-10-09T14:21:40.253Z,23.60
2022-10-09T14:24:07.174Z,23.70
2022-10-09T14:26:34.450Z,23.50
2022-10-09T14:29:02.938Z,23.50
2022-10-09T14:31:30.147Z,23.40
2022-10-09T14:33:59.516Z,23.20
2022-10-09T14:36:27.072Z,23.10
2022-10-09T14:38:54.009Z,23.00
2022-10-09T14:41:21.365Z,22.70
2022-10-09T14:43:49.025Z,22.60
2022-10-09T14:46:17.753Z,22.40
2022-10-09T14:48:45.973Z,22.20
2022-10-09T14:51:19.490Z,22.00
2022-10-09T14:53:47.121Z,21.80
2022-10-09T14:56:17.954Z,21.50
2022-10-09T14:58:45.075Z,21.40
2022-10-09T15:01:17.377Z,21.20
2022-10-09T15:03:46.032Z,21.00
2022-10-09T15:06:13.408Z,20.80
2022-10-09T15:08:42.318Z,20.70
2022-10-09T15:11:10.539Z,20.60
2022-10-09T15:13:38.028Z,20.40
2022-10-09T15:16:16.517Z,20.20
2022-10-09T15:18:44.004Z,20.10
2022-10-09T15:21:16.712Z,20.00
2022-10-09T15:23:43.914Z,19.90
2022-10-09T15:26:11.177Z,19.90
2022-10-09T15:28:39.238Z,19.80
2022-10-09T15:31:07.360Z,19.80
2022-10-09T15:33:34.303Z,19.70
2022-10-09T15:36:03.942Z,19.70
2022-10-09T15:38:30.829Z,19.60
2022-10-09T15:40:57.550Z,19.50
2022-10-09T15:43:26.213Z,19.40
2022-10-09T15:45:54.187Z,19.40
2022-10-09T15:48:23.618Z,19.30
2022-10-09T15:50:53.620Z,19.20
2022-10-09T15:53:22.614Z,19.20
2022-10-09T15:55:51.921Z,19.10
2022-10-09T15:58:19.143Z,19.10
2022-10-09T16:00:49.302Z,19.00
2022-10-09T16:03:17.957Z,18.90
2022-10-09T16:05:48.841Z,18.90
2022-10-09T16:08:17.089Z,18.90
2022-10-09T16:10:49.002Z,18.80
2022-10-09T16:13:16.954Z,18.70
2022-10-09T16:15:45.140Z,18.60
2022-10-09T16:18:12.071Z,18.60
2022-10-09T16:20:39.715Z,18.60
2022-10-09T16:23:08.387Z,18.50
2022-10-09T16:25:36.620Z,18.50
2022-10-09T16:28:04.492Z,18.50
2022-10-09T16:30:33.176Z,18.40
2022-10-09T16:32:59.835Z,18.40
2022-10-09T16:35:26.629Z,18.40
2022-10-09T16:37:53.387Z,18.30
2022-10-09T16:40:25.435Z,18.30
2022-10-09T16:43:00.196Z,18.30
2022-10-09T16:45:28.168Z,18.20
2022-10-09T16:47:59.531Z,18.20
2022-10-09T16:50:26.881Z,18.10
2022-10-09T16:52:53.639Z,18.10
2022-10-09T16:55:20.408Z,18.10
2022-10-09T16:57:47.443Z,18.10
2022-10-09T17:00:19.076Z,18.00
2022-10-09T17:02:46.385Z,18.00
2022-10-09T17:05:13.564Z,18.00
2022-10-09T17:07:40.617Z,17.90
2022-10-09T17:10:09.552Z,17.90
2022-10-09T17:12:37.312Z,17.90
2022-10-09T17:15:05.569Z,17.90
2022-10-09T17:17:32.569Z,17.80
2022-10-09T17:19:59.511Z,17.80
2022-10-09T17:22:26.382Z,17.80
2022-10-09T17:24:53.268Z,17.80
2022-10-09T17:27:20.068Z,17.80
2022-10-09T17:29:48.297Z,17.70
2022-10-09T17:32:15.306Z,17.70
2022-10-09T17:34:45.988Z,17.70
2022-10-09T17:37:13.449Z,17.70
2022-10-09T17:39:42.231Z,17.70
2022-10-09T17:42:11.379Z,17.60
2022-10-09T17:44:38.400Z,17.60
2022-10-09T17:47:06.293Z,17.60
2022-10-09T17:49:33.230Z,17.60
2022-10-09T17:52:00.248Z,17.50
2022-10-09T17:54:27.163Z,17.60
2022-10-09T17:56:54.673Z,17.50
2022-10-09T17:59:22.202Z,17.50
2022-10-09T18:01:49.062Z,17.50
2022-10-09T18:04:17.516Z,17.40
2022-10-09T18:06:45.087Z,17.40
2022-10-09T18:09:12.389Z,17.40
2022-10-09T18:11:39.241Z,17.40
2022-10-09T18:14:06.056Z,17.30
2022-10-09T18:16:36.857Z,17.30
2022-10-09T18:19:13.953Z,17.30
2022-10-09T18:21:43.577Z,17.30
2022-10-09T18:24:11.590Z,17.20
2022-10-09T18:26:39.390Z,17.20
2022-10-09T18:29:06.978Z,17.20
2022-10-09T18:31:34.415Z,17.10
2022-10-09T18:34:01.529Z,17.10
2022-10-09T18:36:34.802Z,17.00
2022-10-09T18:39:13.498Z,17.00
2022-10-09T18:41:40.802Z,17.00
2022-10-09T18:44:17.484Z,17.00
2022-10-09T18:46:51.583Z,17.00
2022-10-09T18:49:20.984Z,17.00
2022-10-09T18:51:48.725Z,17.00
2022-10-09T18:54:18.249Z,16.90
2022-10-09T18:56:45.479Z,16.90
2022-10-09T18:59:16.031Z,16.90
2022-10-09T19:01:42.941Z,16.80
2022-10-09T19:04:09.850Z,16.80
2022-10-09T19:06:37.371Z,16.80
2022-10-09T19:09:04.604Z,16.70
2022-10-09T19:11:33.740Z,16.70
2022-10-09T19:14:01.136Z,16.70
2022-10-09T19:16:29.679Z,16.60
2022-10-09T19:18:56.859Z,16.60
2022-10-09T19:21:23.897Z,16.60
2022-10-09T19:23:53.349Z,16.60
2022-10-09T19:26:21.424Z,16.50
2022-10-09T19:28:48.651Z,16.50
2022-10-09T19:31:15.925Z,16.40
2022-10-09T19:33:43.325Z,16.40
2022-10-09T19:36:12.640Z,16.40
2022-10-09T19:38:40.559Z,16.40
2022-10-09T19:41:13.669Z,16.30
2022-10-09T19:43:41.639Z,16.30
2022-10-09T19:46:14.704Z,16.30
2022-10-09T19:48:41.753Z,16.20
2022-10-09T19:51:13.422Z,16.20
2022-10-09T19:53:40.881Z,16.20
2022-10-09T19:56:19.382Z,16.10
2022-10-09T19:58:48.632Z,16.10
2022-10-09T20:01:18.591Z,16.10
2022-10-09T20:03:46.235Z,16.10
2022-10-09T20:06:13.526Z,16.10
2022-10-09T20:08:42.072Z,16.00
2022-10-09T20:11:11.499Z,16.00
2022-10-09T20:13:40.578Z,16.00
2022-10-09T20:16:11.166Z,16.00
2022-10-09T20:18:42.508Z,15.90
2022-10-09T20:21:11.401Z,15.90
2022-10-09T20:23:38.765Z,15.90
2022-10-09T20:26:09.342Z,15.90
2022-10-09T20:28:38.186Z,15.90
2022-10-09T20:31:07.970Z,15.80
2022-10-09T20:33:36.436Z,15.80
2022-10-09T20:36:04.659Z,15.80
2022-10-09T20:38:31.689Z,15.80
2022-10-09T20:41:07.728Z,15.80
2022-10-09T20:43:35.970Z,15.90
2022-10-09T20:46:12.454Z,15.90
2022-10-09T20:48:40.118Z,15.90
2022-10-09T20:51:07.187Z,15.90
2022-10-09T20:53:34.399Z,15.90
2022-10-09T20:56:05.744Z,15.90
2022-10-09T20:58:32.863Z,15.90
2022-10-09T21:00:59.798Z,15.80
2022-10-09T21:03:26.603Z,15.90
2022-10-09T21:05:53.416Z,15.90
2022-10-09T21:08:20.263Z,15.90
2022-10-09T21:10:49.472Z,15.80
2022-10-09T21:13:17.273Z,15.90
2022-10-09T21:15:45.792Z,15.90
2022-10-09T21:18:13.524Z,15.80
2022-10-09T21:20:41.889Z,15.90
2022-10-09T21:23:09.845Z,15.90
2022-10-09T21:25:37.539Z,15.90
2022-10-09T21:28:05.803Z,15.90
2022-10-09T21:30:41.553Z,15.90
2022-10-09T21:33:09.212Z,15.90
2022-10-09T21:35:44.306Z,15.90
2022-10-09T21:38:16.624Z,15.90
2022-10-09T21:40:43.773Z,16.00
2022-10-09T21:43:10.869Z,15.90
2022-10-09T21:45:38.994Z,15.90
2022-10-09T21:48:06.500Z,15.90
2022-10-09T21:50:33.614Z,15.90
2022-10-09T21:53:00.613Z,15.90
2022-10-09T21:55:27.447Z,15.90
2022-10-09T21:57:54.725Z,15.90
2022-10-09T22:00:21.810Z,15.90
2022-10-09T22:02:48.824Z,15.90
2022-10-09T22:05:15.870Z,15.90
2022-10-09T22:07:42.587Z,15.90
2022-10-09T22:10:09.763Z,15.90
2022-10-09T22:12:36.497Z,15.90
2022-10-09T22:15:03.808Z,15.90
2022-10-09T22:17:30.516Z,15.90
2022-10-09T22:19:57.320Z,15.90
2022-10-09T22:22:24.285Z,15.90
2022-10-09T22:24:51.821Z,15.80
2022-10-09T22:27:19.263Z,15.80
2022-10-09T22:29:45.989Z,15.80
2022-10-09T22:32:12.812Z,15.80
2022-10-09T22:34:39.550Z,15.80
2022-10-09T22:37:06.303Z,15.80
2022-10-09T22:39:33.255Z,15.70
2022-10-09T22:41:59.937Z,15.70
2022-10-09T22:44:26.826Z,15.70
2022-10-09T22:46:53.509Z,15.70
2022-10-09T22:49:20.313Z,15.60
2022-10-09T22:51:47.109Z,15.60
2022-10-09T22:54:14.207Z,15.60
2022-10-09T22:56:43.901Z,15.50
2022-10-09T22:59:13.608Z,15.50
2022-10-09T23:01:53.643Z,15.40
2022-10-09T23:04:21.738Z,15.40
2022-10-09T23:06:57.107Z,15.40
2022-10-09T23:09:27.512Z,15.30
2022-10-09T23:11:55.620Z,15.30
2022-10-09T23:14:23.210Z,15.30
2022-10-09T23:16:50.021Z,15.20
2022-10-09T23:19:20.235Z,15.20
2022-10-09T23:21:47.721Z,15.20
2022-10-09T23:24:17.483Z,15.20
2022-10-09T23:26:46.273Z,15.20
2022-10-09T23:29:16.581Z,15.20
2022-10-09T23:31:44.418Z,15.10
2022-10-09T23:34:11.546Z,15.10
2022-10-09T23:36:38.806Z,15.10
2022-10-09T23:39:06.825Z,15.10
2022-10-09T23:41:33.828Z,15.10
2022-10-09T23:44:00.641Z,15.00
2022-10-09T23:46:30.437Z,15.00
2022-10-09T23:48:57.330Z,15.10
2022-10-09T23:51:26.118Z,15.00
2022-10-09T23:53:53.072Z,15.00
2022-10-09T23:56:25.891Z,15.00
2022-10-09T23:58:53.839Z,15.00
