createdAt,value
2019-06-08T07:38:29.981Z,15.00
2019-06-08T07:41:01.794Z,15.10
2019-06-08T07:43:32.888Z,15.20
2019-06-08T07:46:03.149Z,15.30
2019-06-08T07:48:34.689Z,15.40
2019-06-08T07:51:04.941Z,15.40
2019-06-08T07:53:33.600Z,15.40
2019-06-08T07:56:02.219Z,15.30
2019-06-08T07:58:32.373Z,15.20
2019-06-08T08:01:08.005Z,15.40
2019-06-08T08:03:32.868Z,15.70
2019-06-08T08:06:01.574Z,15.80
2019-06-08T08:08:30.103Z,15.80
2019-06-08T08:11:00.288Z,15.90
2019-06-08T08:13:28.870Z,15.90
2019-06-08T08:16:00.311Z,15.90
2019-06-08T08:18:29.576Z,15.90
2019-06-08T08:21:04.593Z,15.90
2019-06-08T08:23:28.356Z,16.00
2019-06-08T08:26:01.501Z,16.00
2019-06-08T08:28:27.978Z,15.90
2019-06-08T08:30:59.964Z,15.80
2019-06-08T08:33:27.656Z,15.60
2019-06-08T08:35:58.618Z,15.40
2019-06-08T08:38:27.301Z,15.20
2019-06-08T08:40:59.464Z,15.20
2019-06-08T08:43:28.051Z,15.00
2019-06-08T08:45:58.681Z,14.90
2019-06-08T08:48:29.430Z,14.90
2019-06-08T08:51:00.835Z,14.80
2019-06-08T08:53:32.611Z,14.70
2019-06-08T08:56:02.874Z,14.70
2019-06-08T08:58:31.384Z,14.80
2019-06-08T09:01:03.337Z,14.90
2019-06-08T09:03:33.603Z,15.10
2019-06-08T09:06:03.714Z,15.20
2019-06-08T09:08:31.806Z,15.20
2019-06-08T09:11:03.236Z,15.20
2019-06-08T09:13:30.747Z,15.30
2019-06-08T09:16:02.169Z,15.40
2019-06-08T09:18:29.767Z,15.50
2019-06-08T09:21:00.368Z,15.60
2019-06-08T09:23:28.637Z,15.70
2019-06-08T09:26:05.986Z,15.90
2019-06-08T09:28:28.483Z,16.30
2019-06-08T09:31:00.329Z,16.60
2019-06-08T09:33:28.803Z,16.90
2019-06-08T09:35:59.994Z,17.00
2019-06-08T09:38:28.671Z,17.20
2019-06-08T09:40:59.873Z,17.30
2019-06-08T09:43:28.967Z,17.20
2019-06-08T09:46:00.516Z,17.30
2019-06-08T09:48:28.833Z,17.30
2019-06-08T09:50:59.871Z,17.30
2019-06-08T09:53:36.907Z,17.30
2019-06-08T09:56:02.309Z,17.30
2019-06-08T09:58:29.071Z,17.20
2019-06-08T10:01:01.213Z,17.30
2019-06-08T10:03:30.815Z,17.30
2019-06-08T10:06:05.323Z,17.40
2019-06-08T10:08:29.623Z,17.50
2019-06-08T10:11:01.384Z,17.90
2019-06-08T10:13:30.588Z,18.20
2019-06-08T10:16:01.735Z,18.40
2019-06-08T10:18:28.973Z,18.40
2019-06-08T10:21:00.615Z,18.50
2019-06-08T10:23:34.162Z,18.90
2019-06-08T10:26:02.740Z,19.30
2019-06-08T10:28:31.962Z,19.30
2019-06-08T10:31:04.835Z,19.20
2019-06-08T10:33:33.966Z,19.30
2019-06-08T10:36:05.316Z,19.70
2019-06-08T10:38:33.142Z,19.60
2019-06-08T10:41:13.013Z,19.40
2019-06-08T10:43:34.599Z,19.30
2019-06-08T10:46:10.229Z,18.90
2019-06-08T10:48:37.507Z,18.60
2019-06-08T10:51:06.792Z,18.60
2019-06-08T10:53:50.079Z,18.60
2019-06-08T10:56:11.791Z,18.90
2019-06-08T10:58:41.103Z,19.20
2019-06-08T11:01:13.068Z,19.50
2019-06-08T11:03:41.703Z,19.40
2019-06-08T11:06:12.883Z,19.50
2019-06-08T11:08:40.586Z,19.40
2019-06-08T11:11:11.746Z,19.30
2019-06-08T11:13:39.816Z,19.30
2019-06-08T11:16:12.799Z,19.30
2019-06-08T11:18:38.854Z,19.40
2019-06-08T11:21:12.556Z,19.30
2019-06-08T11:23:41.638Z,19.40
2019-06-08T11:26:19.383Z,19.20
2019-06-08T11:28:48.255Z,18.90
2019-06-08T11:31:15.957Z,18.60
2019-06-08T11:33:44.917Z,18.20
2019-06-08T11:36:21.657Z,17.80
2019-06-08T11:42:09.202Z,18.10
2019-06-08T11:44:38.751Z,18.60
2019-06-08T11:47:10.590Z,19.00
2019-06-08T11:49:37.314Z,19.40
2019-06-08T11:52:06.875Z,19.70
2019-06-08T11:54:38.008Z,19.90
2019-06-08T11:57:09.823Z,20.10
2019-06-08T11:59:37.498Z,20.30
2019-06-08T12:02:09.075Z,20.10
2019-06-08T12:04:57.239Z,19.50
2019-06-08T12:07:38.053Z,18.50
2019-06-08T12:12:59.190Z,17.70
2019-06-08T12:15:29.054Z,17.20
2019-06-08T12:17:59.394Z,16.80
2019-06-08T12:20:28.266Z,17.00
2019-06-08T12:23:00.735Z,17.20
2019-06-08T12:25:29.358Z,17.30
2019-06-08T12:27:58.561Z,17.40
2019-06-08T12:30:29.552Z,17.40
2019-06-08T12:32:58.203Z,17.70
2019-06-08T12:35:34.772Z,17.80
2019-06-08T12:38:05.571Z,17.70
2019-06-08T12:40:32.049Z,17.40
2019-06-08T12:43:00.816Z,17.10
2019-06-08T12:45:29.488Z,16.90
2019-06-08T12:47:58.214Z,16.60
2019-06-08T12:50:28.153Z,16.40
2019-06-08T12:52:58.387Z,16.30
2019-06-08T12:55:27.202Z,16.50
2019-06-08T12:57:58.198Z,16.80
2019-06-08T13:00:28.056Z,17.00
2019-06-08T13:02:58.096Z,17.10
2019-06-08T13:05:27.604Z,16.90
2019-06-08T13:07:58.816Z,16.70
2019-06-08T13:10:28.633Z,16.40
2019-06-08T13:12:58.408Z,16.30
2019-06-08T13:15:28.223Z,16.30
2019-06-08T13:17:58.666Z,16.60
2019-06-08T13:20:28.345Z,16.90
2019-06-08T13:22:57.603Z,17.30
2019-06-08T13:25:37.591Z,17.80
2019-06-08T13:27:58.280Z,18.20
2019-06-08T13:30:31.927Z,18.60
2019-06-08T13:32:58.080Z,18.90
2019-06-08T13:35:27.391Z,19.10
2019-06-08T13:37:57.622Z,19.20
2019-06-08T13:40:26.487Z,19.30
2019-06-08T13:42:55.045Z,19.60
2019-06-08T13:45:23.606Z,19.70
2019-06-08T13:47:52.240Z,19.50
2019-06-08T13:50:22.693Z,19.60
2019-06-08T13:52:51.509Z,19.40
2019-06-08T13:55:36.648Z,19.30
2019-06-08T13:57:50.272Z,19.00
2019-06-08T14:00:23.297Z,18.70
2019-06-08T14:02:52.199Z,18.40
2019-06-08T14:05:30.824Z,18.60
2019-06-08T14:08:00.650Z,18.80
2019-06-08T14:10:34.585Z,18.90
2019-06-08T14:13:08.215Z,19.10
2019-06-08T14:15:37.936Z,19.20
2019-06-08T14:18:08.965Z,19.20
2019-06-08T14:20:39.029Z,19.30
2019-06-08T14:23:08.945Z,19.60
2019-06-08T14:25:47.862Z,19.90
2019-06-08T14:28:08.857Z,20.20
2019-06-08T14:30:38.922Z,20.40
2019-06-08T14:33:08.465Z,20.50
2019-06-08T14:35:37.318Z,20.60
2019-06-08T14:38:05.925Z,20.50
2019-06-08T14:40:37.549Z,20.60
2019-06-08T14:43:10.434Z,20.60
2019-06-08T14:45:38.548Z,20.70
2019-06-08T14:48:10.326Z,20.70
2019-06-08T14:50:40.848Z,20.90
2019-06-08T14:53:09.380Z,20.80
2019-06-08T14:55:43.833Z,20.70
2019-06-08T14:58:13.883Z,20.70
2019-06-08T15:00:42.575Z,20.60
2019-06-08T15:03:11.118Z,20.50
2019-06-08T15:05:39.628Z,20.50
2019-06-08T15:08:08.448Z,20.40
2019-06-08T15:10:39.558Z,20.30
2019-06-08T15:13:08.287Z,20.20
2019-06-08T15:15:38.095Z,20.30
2019-06-08T15:18:08.168Z,20.40
2019-06-08T15:20:40.068Z,20.40
2019-06-08T15:23:10.408Z,20.30
2019-06-08T15:25:40.990Z,20.20
2019-06-08T15:28:09.705Z,20.00
2019-06-08T15:30:40.464Z,20.00
2019-06-08T15:33:08.832Z,20.20
2019-06-08T15:35:37.785Z,20.20
2019-06-08T15:38:08.391Z,20.40
2019-06-08T15:40:37.877Z,20.50
2019-06-08T15:43:08.679Z,20.40
2019-06-08T15:45:38.964Z,20.20
2019-06-08T15:48:09.231Z,20.10
2019-06-08T15:50:38.029Z,19.80
2019-06-08T15:53:08.400Z,19.50
2019-06-08T15:55:41.233Z,19.40
2019-06-08T15:58:09.252Z,19.40
2019-06-08T16:00:37.816Z,19.50
2019-06-08T16:03:06.387Z,19.40
2019-06-08T16:05:35.006Z,19.60
2019-06-08T16:08:03.578Z,19.60
2019-06-08T16:10:32.336Z,19.50
2019-06-08T16:13:00.932Z,19.50
2019-06-08T16:15:29.477Z,19.50
2019-06-08T16:17:58.065Z,19.50
2019-06-08T16:20:27.556Z,19.40
2019-06-08T16:22:56.493Z,19.30
2019-06-08T16:25:25.591Z,19.20
2019-06-08T16:27:54.178Z,19.30
2019-06-08T16:30:22.722Z,19.20
2019-06-08T16:32:51.337Z,19.30
2019-06-08T16:35:21.539Z,19.20
2019-06-08T16:37:50.080Z,19.10
2019-06-08T16:40:18.736Z,18.80
2019-06-08T16:42:47.369Z,18.70
2019-06-08T16:45:15.985Z,18.60
2019-06-08T16:47:44.503Z,18.60
2019-06-08T16:50:23.970Z,18.60
2019-06-08T16:52:44.925Z,18.50
2019-06-08T16:55:13.635Z,18.50
2019-06-08T16:57:43.661Z,18.50
2019-06-08T17:00:30.685Z,18.60
2019-06-08T17:02:54.907Z,18.70
2019-06-08T17:05:19.787Z,18.60
2019-06-08T17:07:54.041Z,18.60
2019-06-08T17:10:23.043Z,18.70
2019-06-08T17:12:51.715Z,18.70
2019-06-08T17:15:20.509Z,18.70
2019-06-08T17:17:52.345Z,18.70
2019-06-08T17:20:19.513Z,18.80
2019-06-08T17:22:48.108Z,18.90
2019-06-08T17:25:17.511Z,18.70
2019-06-08T17:27:49.035Z,18.70
2019-06-08T17:30:19.075Z,18.60
2019-06-08T17:32:52.173Z,18.50
2019-06-08T17:35:18.104Z,18.40
2019-06-08T17:37:46.661Z,18.40
2019-06-08T17:40:15.670Z,18.30
2019-06-08T17:42:46.060Z,18.30
2019-06-08T17:45:15.368Z,18.20
2019-06-08T17:47:45.339Z,18.20
2019-06-08T17:50:14.134Z,18.20
2019-06-08T17:52:43.090Z,18.10
2019-06-08T17:55:12.079Z,18.00
2019-06-08T17:57:51.247Z,17.80
2019-06-08T18:00:18.434Z,17.80
2019-06-08T18:02:48.397Z,17.70
2019-06-08T18:05:18.268Z,17.70
2019-06-08T18:07:48.922Z,17.70
2019-06-08T18:10:18.066Z,17.60
2019-06-08T18:12:49.590Z,17.60
2019-06-08T18:15:18.623Z,17.50
2019-06-08T18:17:48.229Z,17.50
2019-06-08T18:20:18.232Z,17.40
2019-06-08T18:22:49.367Z,17.40
2019-06-08T18:25:17.725Z,17.40
2019-06-08T18:28:05.524Z,17.40
2019-06-08T18:30:22.339Z,17.40
2019-06-08T18:32:51.057Z,17.40
2019-06-08T18:35:21.126Z,17.40
2019-06-08T18:37:53.478Z,17.30
2019-06-08T18:40:23.818Z,17.30
2019-06-08T18:42:53.071Z,17.20
2019-06-08T18:45:23.486Z,17.10
2019-06-08T18:47:52.221Z,17.10
2019-06-08T18:50:22.422Z,17.10
2019-06-08T18:52:51.144Z,17.00
2019-06-08T18:55:21.218Z,17.00
2019-06-08T18:57:49.790Z,17.00
2019-06-08T19:00:24.374Z,17.00
2019-06-08T19:02:54.959Z,16.90
2019-06-08T19:05:25.091Z,16.80
2019-06-08T19:07:57.252Z,16.80
2019-06-08T19:10:39.112Z,16.80
2019-06-08T19:13:08.690Z,16.80
2019-06-08T19:15:41.890Z,16.60
2019-06-08T19:18:09.809Z,16.50
2019-06-08T19:20:44.224Z,16.40
2019-06-08T19:23:13.593Z,16.40
2019-06-08T19:25:45.726Z,16.40
2019-06-08T19:28:12.721Z,16.40
2019-06-08T19:30:44.416Z,16.30
2019-06-08T19:33:13.670Z,16.30
2019-06-08T19:35:42.388Z,16.30
2019-06-08T19:38:11.124Z,16.20
2019-06-08T19:40:41.019Z,16.10
2019-06-08T19:43:10.436Z,16.10
2019-06-08T19:45:42.080Z,16.00
2019-06-08T19:48:17.524Z,16.00
2019-06-08T19:50:43.305Z,16.00
2019-06-08T19:53:11.749Z,16.00
2019-06-08T19:55:41.643Z,16.00
2019-06-08T19:58:10.620Z,16.00
2019-06-08T20:00:40.475Z,15.80
2019-06-08T20:03:09.410Z,15.70
2019-06-08T20:05:41.237Z,15.70
2019-06-08T20:08:12.065Z,15.60
2019-06-08T20:10:41.086Z,15.70
2019-06-08T20:13:11.462Z,15.50
2019-06-08T20:15:43.721Z,15.50
2019-06-08T20:18:10.402Z,15.50
2019-06-08T20:20:49.007Z,15.40
2019-06-08T20:23:12.867Z,15.30
2019-06-08T20:25:43.059Z,15.30
2019-06-08T20:28:13.200Z,15.20
2019-06-08T20:30:44.289Z,15.20
2019-06-08T20:33:16.046Z,15.10
2019-06-08T20:35:45.625Z,15.10
2019-06-08T20:38:14.979Z,15.00
2019-06-08T20:40:44.011Z,15.00
2019-06-08T20:43:12.732Z,15.00
2019-06-08T20:45:42.029Z,15.00
2019-06-08T20:48:10.777Z,15.00
2019-06-08T20:50:39.440Z,14.90
2019-06-08T20:53:08.607Z,14.80
2019-06-08T20:55:40.339Z,14.80
2019-06-08T20:58:14.737Z,14.70
2019-06-08T21:00:46.099Z,14.70
2019-06-08T21:03:19.998Z,14.60
2019-06-08T21:05:43.952Z,14.50
2019-06-08T21:08:17.437Z,14.60
2019-06-08T21:10:49.586Z,14.60
2019-06-08T21:13:17.931Z,14.50
2019-06-08T21:15:51.968Z,14.40
2019-06-08T21:18:19.176Z,14.40
2019-06-08T21:20:49.358Z,14.40
2019-06-08T21:23:19.562Z,14.50
2019-06-08T21:25:50.774Z,14.40
2019-06-08T21:28:18.898Z,14.30
2019-06-08T21:30:51.460Z,14.20
2019-06-08T21:33:19.456Z,14.20
2019-06-08T21:35:50.843Z,14.20
2019-06-08T21:38:23.969Z,14.10
2019-06-08T21:40:59.677Z,14.20
2019-06-08T21:43:24.688Z,14.10
2019-06-08T21:46:01.063Z,14.00
2019-06-08T21:48:27.378Z,14.00
2019-06-08T21:51:01.612Z,14.00
2019-06-08T21:53:27.672Z,13.90
2019-06-08T21:55:56.358Z,13.90
2019-06-08T21:58:29.366Z,13.80
2019-06-08T22:00:58.042Z,13.90
2019-06-08T22:03:28.057Z,13.90
2019-06-08T22:05:58.485Z,13.80
2019-06-08T22:08:28.080Z,13.80
2019-06-08T22:10:59.421Z,13.90
2019-06-08T22:13:28.312Z,13.90
2019-06-08T22:16:04.192Z,13.90
2019-06-08T22:18:30.805Z,13.80
2019-06-08T22:21:14.148Z,13.70
2019-06-08T22:23:31.402Z,13.70
2019-06-08T22:26:01.193Z,13.70
2019-06-08T22:28:37.764Z,13.70
2019-06-08T22:31:08.254Z,13.70
2019-06-08T22:33:37.839Z,13.60
2019-06-08T22:36:08.937Z,13.70
2019-06-08T22:38:37.388Z,13.70
2019-06-08T22:41:08.014Z,13.60
2019-06-08T22:43:37.443Z,13.60
2019-06-08T22:46:08.308Z,13.60
2019-06-08T22:48:38.588Z,13.60
2019-06-08T22:51:08.025Z,13.60
2019-06-08T22:53:38.436Z,13.60
2019-06-08T22:56:08.031Z,13.50
2019-06-08T22:58:37.411Z,13.50
2019-06-08T23:01:08.687Z,13.40
2019-06-08T23:03:36.277Z,13.40
2019-06-08T23:06:06.393Z,13.40
2019-06-08T23:08:37.336Z,13.40
2019-06-08T23:11:08.313Z,13.30
2019-06-08T23:13:37.696Z,13.30
2019-06-08T23:16:08.571Z,13.40
2019-06-08T23:18:37.290Z,13.30
2019-06-08T23:21:08.867Z,13.40
2019-06-08T23:23:38.201Z,13.30
2019-06-08T23:26:10.579Z,13.30
2019-06-08T23:28:39.313Z,13.30
2019-06-08T23:31:19.778Z,13.30
2019-06-08T23:33:38.710Z,13.30
2019-06-08T23:36:39.227Z,13.30
2019-06-08T23:38:37.945Z,13.20
2019-06-08T23:41:09.688Z,13.20
2019-06-08T23:43:38.420Z,13.20
2019-06-08T23:46:08.175Z,13.20
2019-06-08T23:48:37.443Z,13.10
2019-06-08T23:51:09.078Z,13.10
2019-06-08T23:53:38.166Z,13.10
2019-06-08T23:56:10.185Z,13.10
2019-06-08T23:58:39.041Z,13.10
