createdAt,value
2023-01-08T00:01:55.608Z,100.00
2023-01-08T00:04:23.746Z,100.00
2023-01-08T00:06:52.229Z,100.00
2023-01-08T00:09:20.762Z,100.00
2023-01-08T00:11:50.370Z,100.00
2023-01-08T00:14:18.501Z,100.00
2023-01-08T00:16:47.008Z,100.00
2023-01-08T00:19:15.377Z,100.00
2023-01-08T00:21:43.510Z,100.00
2023-01-08T00:24:11.736Z,100.00
2023-01-08T00:26:39.926Z,100.00
2023-01-08T00:29:10.002Z,100.00
2023-01-08T00:31:38.144Z,100.00
2023-01-08T00:34:06.324Z,100.00
2023-01-08T00:36:34.478Z,100.00
2023-01-08T00:39:02.797Z,100.00
2023-01-08T00:41:30.927Z,100.00
2023-01-08T00:43:59.072Z,100.00
2023-01-08T00:46:28.551Z,100.00
2023-01-08T00:48:56.709Z,100.00
2023-01-08T00:51:26.216Z,100.00
2023-01-08T00:53:54.353Z,100.00
2023-01-08T00:56:22.539Z,100.00
2023-01-08T00:58:50.654Z,100.00
2023-01-08T01:01:18.979Z,100.00
2023-01-08T01:03:48.607Z,100.00
2023-01-08T01:06:16.734Z,100.00
2023-01-08T01:08:45.239Z,100.00
2023-01-08T01:11:19.595Z,100.00
2023-01-08T01:13:48.124Z,100.00
2023-01-08T01:16:16.512Z,100.00
2023-01-08T01:18:44.805Z,100.00
2023-01-08T01:21:20.829Z,100.00
2023-01-08T01:23:49.081Z,100.00
2023-01-08T01:26:19.108Z,100.00
2023-01-08T01:28:49.839Z,100.00
2023-01-08T01:31:19.712Z,100.00
2023-01-08T01:33:48.763Z,100.00
2023-01-08T01:36:19.960Z,100.00
2023-01-08T01:38:50.052Z,100.00
2023-01-08T01:41:24.470Z,100.00
2023-01-08T01:43:53.652Z,100.00
2023-01-08T01:46:27.933Z,100.00
2023-01-08T01:49:04.162Z,100.00
2023-01-08T01:51:35.513Z,100.00
2023-01-08T01:54:06.311Z,100.00
2023-01-08T01:56:35.059Z,100.00
2023-01-08T01:59:03.860Z,100.00
2023-01-08T02:01:33.156Z,100.00
2023-01-08T02:04:01.668Z,100.00
2023-01-08T02:06:38.199Z,100.00
2023-01-08T02:09:15.413Z,100.00
2023-01-08T02:12:09.761Z,100.00
2023-01-08T02:14:48.325Z,100.00
2023-01-08T02:17:22.103Z,100.00
2023-01-08T02:19:53.781Z,100.00
2023-01-08T02:22:36.974Z,100.00
2023-01-08T02:25:12.303Z,100.00
2023-01-08T02:27:46.092Z,100.00
2023-01-08T02:30:14.395Z,100.00
2023-01-08T02:32:44.165Z,100.00
2023-01-08T02:35:12.874Z,100.00
2023-01-08T02:37:41.962Z,100.00
2023-01-08T02:40:22.339Z,100.00
2023-01-08T02:42:59.054Z,100.00
2023-01-08T02:45:34.747Z,100.00
2023-01-08T02:48:10.262Z,100.00
2023-01-08T02:50:42.513Z,100.00
2023-01-08T02:53:15.162Z,100.00
2023-01-08T02:55:47.976Z,100.00
2023-01-08T02:58:18.901Z,100.00
2023-01-08T03:00:48.077Z,100.00
2023-01-08T03:03:19.921Z,100.00
2023-01-08T03:05:50.880Z,100.00
2023-01-08T03:08:20.538Z,100.00
2023-01-08T03:10:54.255Z,100.00
2023-01-08T03:13:27.812Z,100.00
2023-01-08T03:15:59.969Z,100.00
2023-01-08T03:18:35.111Z,100.00
2023-01-08T03:21:06.432Z,100.00
2023-01-08T03:23:37.064Z,100.00
2023-01-08T03:26:06.996Z,100.00
2023-01-08T03:28:41.923Z,100.00
2023-01-08T03:31:10.646Z,100.00
2023-01-08T03:33:39.325Z,100.00
2023-01-08T03:36:09.142Z,100.00
2023-01-08T03:38:42.917Z,100.00
2023-01-08T03:41:15.881Z,100.00
2023-01-08T03:43:45.909Z,100.00
2023-01-08T03:46:17.345Z,100.00
2023-01-08T03:48:46.782Z,100.00
2023-01-08T03:51:14.973Z,100.00
2023-01-08T03:53:43.179Z,100.00
2023-01-08T03:56:11.334Z,100.00
2023-01-08T03:58:39.543Z,100.00
2023-01-08T04:01:09.163Z,100.00
2023-01-08T04:03:37.863Z,100.00
2023-01-08T04:06:06.268Z,100.00
2023-01-08T04:08:34.418Z,100.00
2023-01-08T04:11:02.531Z,100.00
2023-01-08T04:13:30.875Z,100.00
2023-01-08T04:15:59.105Z,100.00
2023-01-08T04:18:28.657Z,100.00
2023-01-08T04:20:56.796Z,100.00
2023-01-08T04:23:26.146Z,100.00
2023-01-08T04:25:54.473Z,100.00
2023-01-08T04:28:24.699Z,100.00
2023-01-08T04:30:52.923Z,100.00
2023-01-08T04:33:21.107Z,100.00
2023-01-08T04:35:50.587Z,100.00
2023-01-08T04:38:18.801Z,100.00
2023-01-08T04:40:46.954Z,100.00
2023-01-08T04:43:15.103Z,100.00
2023-01-08T04:45:43.252Z,100.00
2023-01-08T04:48:11.369Z,100.00
2023-01-08T04:50:39.483Z,100.00
2023-01-08T04:53:09.549Z,100.00
2023-01-08T04:55:39.672Z,100.00
2023-01-08T04:58:07.980Z,100.00
2023-01-08T05:00:36.652Z,100.00
2023-01-08T05:03:05.039Z,100.00
2023-01-08T05:05:34.777Z,100.00
2023-01-08T05:08:02.942Z,100.00
2023-01-08T05:10:32.564Z,100.00
2023-01-08T05:13:01.471Z,100.00
2023-01-08T05:15:29.933Z,100.00
2023-01-08T05:18:02.315Z,100.00
2023-01-08T05:20:31.119Z,100.00
2023-01-08T05:22:59.432Z,100.00
2023-01-08T05:25:27.569Z,100.00
2023-01-08T05:27:57.401Z,100.00
2023-01-08T05:30:25.546Z,100.00
2023-01-08T05:32:53.984Z,100.00
2023-01-08T05:35:22.136Z,100.00
2023-01-08T05:37:50.370Z,100.00
2023-01-08T05:40:18.571Z,100.00
2023-01-08T05:42:46.736Z,100.00
2023-01-08T05:45:16.818Z,100.00
2023-01-08T05:47:45.328Z,100.00
2023-01-08T05:50:13.502Z,100.00
2023-01-08T05:52:41.730Z,100.00
2023-01-08T05:55:11.195Z,100.00
2023-01-08T05:57:39.421Z,100.00
2023-01-08T06:00:09.800Z,100.00
2023-01-08T06:02:47.492Z,100.00
2023-01-08T06:05:15.863Z,100.00
2023-01-08T06:07:44.000Z,100.00
2023-01-08T06:10:12.251Z,100.00
2023-01-08T06:12:40.430Z,100.00
2023-01-08T06:15:09.622Z,100.00
2023-01-08T06:17:37.869Z,100.00
2023-01-08T06:20:08.392Z,100.00
2023-01-08T06:22:37.077Z,100.00
2023-01-08T06:25:05.799Z,100.00
2023-01-08T06:27:33.944Z,100.00
2023-01-08T06:30:02.081Z,100.00
2023-01-08T06:32:30.224Z,100.00
2023-01-08T06:34:58.358Z,100.00
2023-01-08T06:37:27.918Z,100.00
2023-01-08T06:39:56.063Z,100.00
2023-01-08T06:42:24.219Z,100.00
2023-01-08T06:44:52.424Z,100.00
2023-01-08T06:47:20.627Z,100.00
2023-01-08T06:49:49.799Z,100.00
2023-01-08T06:52:17.987Z,100.00
2023-01-08T06:54:47.488Z,100.00
2023-01-08T06:57:15.623Z,100.00
2023-01-08T06:59:43.791Z,99.30
2023-01-08T07:02:15.131Z,98.80
2023-01-08T07:04:43.524Z,98.56
2023-01-08T07:07:13.690Z,98.32
2023-01-08T07:09:42.541Z,98.73
2023-01-08T07:12:14.643Z,98.82
2023-01-08T07:14:43.020Z,98.55
2023-01-08T07:17:11.419Z,98.51
2023-01-08T07:19:39.799Z,98.25
2023-01-08T07:22:08.043Z,98.22
2023-01-08T07:24:36.286Z,98.18
2023-01-08T07:27:04.651Z,98.10
2023-01-08T07:29:34.140Z,98.29
2023-01-08T07:32:02.357Z,98.23
2023-01-08T07:34:30.796Z,98.21
2023-01-08T07:36:58.990Z,98.18
2023-01-08T07:39:27.136Z,98.17
2023-01-08T07:41:55.283Z,98.02
2023-01-08T07:44:24.261Z,97.60
2023-01-08T07:46:53.988Z,97.18
2023-01-08T07:49:22.201Z,97.08
2023-01-08T07:51:50.474Z,97.41
2023-01-08T07:54:18.829Z,97.33
2023-01-08T07:56:47.041Z,96.98
2023-01-08T07:59:15.162Z,96.80
2023-01-08T08:01:43.358Z,96.69
2023-01-08T08:04:15.763Z,96.35
2023-01-08T08:06:43.945Z,96.15
2023-01-08T08:09:12.072Z,95.77
2023-01-08T08:11:40.189Z,95.46
2023-01-08T08:14:08.764Z,95.41
2023-01-08T08:16:37.038Z,95.07
2023-01-08T08:19:05.487Z,94.94
2023-01-08T08:21:35.042Z,94.68
2023-01-08T08:24:03.234Z,94.46
2023-01-08T08:26:31.499Z,94.57
2023-01-08T08:28:59.619Z,94.36
2023-01-08T08:31:28.151Z,94.33
2023-01-08T08:33:56.344Z,94.48
2023-01-08T08:36:29.801Z,94.11
2023-01-08T08:38:59.304Z,93.75
2023-01-08T08:41:27.439Z,93.12
2023-01-08T08:43:55.623Z,93.02
2023-01-08T08:46:25.440Z,92.98
2023-01-08T08:48:53.693Z,92.87
2023-01-08T08:51:21.827Z,92.91
2023-01-08T08:53:50.017Z,92.97
2023-01-08T08:56:19.684Z,93.23
2023-01-08T08:58:47.804Z,93.17
2023-01-08T09:01:16.044Z,93.23
2023-01-08T09:03:44.252Z,93.46
2023-01-08T09:06:14.864Z,93.24
2023-01-08T09:08:43.040Z,92.95
2023-01-08T09:11:13.114Z,92.81
2023-01-08T09:13:43.735Z,93.07
2023-01-08T09:16:12.002Z,93.36
2023-01-08T09:18:40.161Z,93.53
2023-01-08T09:21:09.427Z,92.90
2023-01-08T09:23:38.740Z,92.51
2023-01-08T09:26:07.422Z,91.97
2023-01-08T09:28:35.633Z,91.79
2023-01-08T09:31:05.492Z,91.83
2023-01-08T09:33:34.348Z,91.39
2023-01-08T09:36:02.554Z,91.11
2023-01-08T09:38:30.768Z,90.85
2023-01-08T09:41:04.444Z,90.91
2023-01-08T09:43:36.461Z,90.72
2023-01-08T09:46:08.346Z,90.38
2023-01-08T09:48:39.204Z,90.37
2023-01-08T09:51:12.155Z,90.10
2023-01-08T09:53:40.629Z,90.26
2023-01-08T09:56:15.054Z,90.43
2023-01-08T09:58:48.928Z,90.75
2023-01-08T10:01:20.953Z,90.55
2023-01-08T10:03:52.171Z,90.27
2023-01-08T10:06:20.354Z,89.96
2023-01-08T10:08:48.517Z,89.72
2023-01-08T10:11:17.281Z,90.26
2023-01-08T10:13:50.429Z,89.56
2023-01-08T10:16:27.194Z,89.19
2023-01-08T10:18:55.425Z,88.65
2023-01-08T10:21:29.602Z,88.23
2023-01-08T10:23:58.192Z,88.25
2023-01-08T10:26:28.673Z,88.34
2023-01-08T10:29:17.591Z,88.33
2023-01-08T10:31:49.960Z,87.69
2023-01-08T10:34:28.322Z,87.52
2023-01-08T10:36:57.388Z,87.81
2023-01-08T10:39:28.354Z,87.80
2023-01-08T10:41:59.035Z,87.51
2023-01-08T10:44:27.451Z,87.75
2023-01-08T10:47:01.192Z,87.86
2023-01-08T10:49:34.658Z,88.16
2023-01-08T10:52:02.815Z,88.51
2023-01-08T10:54:35.739Z,88.73
2023-01-08T10:57:04.664Z,88.91
2023-01-08T10:59:32.924Z,89.33
2023-01-08T11:02:03.163Z,89.63
2023-01-08T11:04:34.829Z,90.21
2023-01-08T11:07:05.933Z,90.84
2023-01-08T11:09:36.051Z,91.38
2023-01-08T11:12:04.542Z,91.51
2023-01-08T11:14:35.199Z,91.85
2023-01-08T11:17:11.660Z,91.95
2023-01-08T11:19:40.722Z,92.32
2023-01-08T11:22:20.171Z,92.86
2023-01-08T11:24:50.490Z,93.17
2023-01-08T11:27:26.245Z,93.40
2023-01-08T11:30:01.728Z,94.07
2023-01-08T11:32:47.314Z,93.77
2023-01-08T11:35:20.600Z,93.97
2023-01-08T11:37:53.595Z,94.19
2023-01-08T11:40:32.548Z,93.95
2023-01-08T11:43:25.782Z,92.92
2023-01-08T11:46:14.198Z,92.37
2023-01-08T11:48:56.346Z,91.88
2023-01-08T11:51:52.872Z,91.76
2023-01-08T11:54:31.679Z,92.02
2023-01-08T11:57:13.549Z,91.33
2023-01-08T11:59:57.331Z,91.38
2023-01-08T12:02:41.479Z,91.29
2023-01-08T12:05:30.634Z,91.68
2023-01-08T12:08:06.267Z,91.48
2023-01-08T12:10:45.944Z,91.96
2023-01-08T12:13:29.311Z,91.85
2023-01-08T12:16:08.652Z,91.76
2023-01-08T12:18:47.628Z,91.74
2023-01-08T12:21:26.452Z,91.73
2023-01-08T12:24:20.435Z,92.23
2023-01-08T12:26:59.597Z,91.79
2023-01-08T12:29:58.204Z,90.88
2023-01-08T12:32:30.104Z,91.41
2023-01-08T12:35:05.103Z,91.22
2023-01-08T12:37:43.015Z,90.65
2023-01-08T12:40:16.483Z,90.04
2023-01-08T12:42:47.421Z,90.37
2023-01-08T12:45:26.201Z,90.22
2023-01-08T12:47:59.490Z,89.85
2023-01-08T12:50:42.905Z,90.14
2023-01-08T12:53:19.496Z,90.00
2023-01-08T12:55:56.771Z,90.01
2023-01-08T12:58:32.695Z,90.09
2023-01-08T13:01:13.097Z,89.97
2023-01-08T13:03:41.567Z,90.09
2023-01-08T13:06:13.101Z,89.86
2023-01-08T13:08:46.424Z,89.61
2023-01-08T13:11:26.154Z,89.27
2023-01-08T13:14:01.763Z,88.87
2023-01-08T13:16:31.781Z,89.08
2023-01-08T13:19:01.971Z,89.27
2023-01-08T13:21:36.841Z,89.23
2023-01-08T13:24:24.096Z,89.61
2023-01-08T13:26:53.613Z,89.98
2023-01-08T13:29:36.674Z,90.25
2023-01-08T13:32:05.054Z,90.20
2023-01-08T13:34:40.181Z,91.03
2023-01-08T13:37:16.393Z,91.54
2023-01-08T13:39:52.612Z,92.08
2023-01-08T13:42:28.467Z,92.69
2023-01-08T13:45:02.383Z,93.35
2023-01-08T13:47:34.085Z,93.34
2023-01-08T13:50:06.285Z,93.32
2023-01-08T13:52:40.215Z,93.57
2023-01-08T13:55:16.244Z,94.00
2023-01-08T13:57:49.424Z,94.34
2023-01-08T14:00:23.583Z,94.87
2023-01-08T14:02:52.163Z,95.47
2023-01-08T14:05:24.147Z,95.63
2023-01-08T14:07:52.632Z,95.80
2023-01-08T14:10:23.418Z,96.07
2023-01-08T14:12:52.533Z,96.90
2023-01-08T14:15:27.524Z,96.97
2023-01-08T14:17:57.831Z,97.75
2023-01-08T14:20:33.668Z,98.41
2023-01-08T14:23:03.208Z,99.03
2023-01-08T14:25:32.891Z,100.00
2023-01-08T14:28:02.857Z,100.00
2023-01-08T14:30:31.382Z,100.00
2023-01-08T14:33:01.652Z,100.00
2023-01-08T14:35:34.526Z,100.00
2023-01-08T14:38:05.627Z,100.00
2023-01-08T14:40:40.484Z,100.00
2023-01-08T14:43:12.680Z,100.00
2023-01-08T14:45:47.507Z,100.00
2023-01-08T14:48:21.845Z,100.00
2023-01-08T14:51:12.690Z,100.00
2023-01-08T14:53:46.159Z,100.00
2023-01-08T14:56:19.634Z,100.00
2023-01-08T14:58:48.250Z,100.00
2023-01-08T15:01:19.343Z,100.00
2023-01-08T15:03:49.860Z,100.00
2023-01-08T15:06:29.001Z,100.00
2023-01-08T15:08:57.572Z,100.00
2023-01-08T15:11:31.288Z,100.00
2023-01-08T15:14:00.009Z,100.00
2023-01-08T15:16:31.588Z,100.00
2023-01-08T15:19:06.193Z,100.00
2023-01-08T15:21:35.817Z,100.00
2023-01-08T15:24:05.935Z,100.00
2023-01-08T15:26:35.570Z,100.00
2023-01-08T15:29:07.548Z,100.00
2023-01-08T15:31:47.669Z,100.00
2023-01-08T15:34:19.011Z,100.00
2023-01-08T15:36:47.828Z,100.00
2023-01-08T15:39:15.996Z,100.00
2023-01-08T15:42:03.266Z,100.00
2023-01-08T15:44:31.401Z,100.00
2023-01-08T15:46:59.635Z,100.00
2023-01-08T15:49:27.770Z,100.00
2023-01-08T15:51:56.101Z,100.00
2023-01-08T15:54:26.185Z,100.00
2023-01-08T15:56:55.782Z,100.00
2023-01-08T15:59:23.928Z,100.00
2023-01-08T16:01:52.256Z,100.00
2023-01-08T16:04:20.432Z,100.00
2023-01-08T16:06:51.922Z,100.00
2023-01-08T16:09:20.140Z,100.00
2023-01-08T16:11:49.631Z,100.00
2023-01-08T16:14:19.146Z,100.00
2023-01-08T16:16:47.443Z,100.00
2023-01-08T16:19:15.646Z,100.00
2023-01-08T16:21:46.947Z,100.00
2023-01-08T16:24:15.240Z,100.00
2023-01-08T16:26:43.395Z,100.00
2023-01-08T16:29:11.582Z,100.00
2023-01-08T16:31:45.951Z,100.00
2023-01-08T16:34:15.290Z,100.00
2023-01-08T16:36:43.877Z,100.00
2023-01-08T16:39:12.058Z,100.00
2023-01-08T16:41:40.217Z,100.00
2023-01-08T16:44:14.258Z,100.00
2023-01-08T16:46:43.716Z,100.00
2023-01-08T16:49:11.843Z,100.00
2023-01-08T16:51:40.105Z,100.00
2023-01-08T16:54:08.612Z,100.00
2023-01-08T16:56:36.742Z,100.00
2023-01-08T16:59:09.297Z,100.00
2023-01-08T17:01:44.529Z,100.00
2023-01-08T17:04:12.866Z,100.00
2023-01-08T17:06:41.017Z,100.00
2023-01-08T17:09:11.417Z,100.00
2023-01-08T17:11:40.044Z,100.00
2023-01-08T17:14:08.208Z,100.00
2023-01-08T17:16:36.477Z,100.00
2023-01-08T17:19:06.210Z,100.00
2023-01-08T17:21:36.042Z,100.00
2023-01-08T17:24:04.616Z,100.00
2023-01-08T17:26:32.882Z,100.00
2023-01-08T17:29:01.060Z,100.00
2023-01-08T17:31:29.292Z,100.00
2023-01-08T17:33:57.510Z,100.00
2023-01-08T17:36:28.084Z,100.00
2023-01-08T17:38:56.479Z,100.00
2023-01-08T17:41:42.485Z,100.00
2023-01-08T17:44:12.991Z,100.00
2023-01-08T17:46:44.482Z,100.00
2023-01-08T17:49:14.672Z,100.00
2023-01-08T17:51:45.806Z,100.00
2023-01-08T17:54:17.083Z,100.00
2023-01-08T17:56:45.627Z,100.00
2023-01-08T17:59:16.177Z,100.00
2023-01-08T18:01:45.215Z,100.00
2023-01-08T18:04:13.560Z,100.00
2023-01-08T18:06:41.815Z,100.00
2023-01-08T18:09:12.625Z,100.00
2023-01-08T18:11:41.187Z,100.00
2023-01-08T18:14:11.590Z,100.00
2023-01-08T18:16:40.207Z,100.00
2023-01-08T18:19:08.414Z,100.00
2023-01-08T18:21:36.658Z,100.00
2023-01-08T18:24:05.027Z,100.00
2023-01-08T18:26:34.505Z,100.00
2023-01-08T18:29:02.748Z,100.00
2023-01-08T18:31:30.999Z,100.00
2023-01-08T18:33:59.972Z,100.00
2023-01-08T18:36:28.495Z,100.00
2023-01-08T18:38:58.033Z,100.00
2023-01-08T18:41:44.020Z,100.00
2023-01-08T18:44:13.580Z,100.00
2023-01-08T18:46:41.822Z,100.00
2023-01-08T18:49:09.986Z,100.00
2023-01-08T18:51:38.151Z,100.00
2023-01-08T18:54:08.321Z,100.00
2023-01-08T18:56:37.410Z,100.00
2023-01-08T18:59:07.146Z,100.00
2023-01-08T19:01:37.154Z,100.00
2023-01-08T19:04:05.615Z,100.00
2023-01-08T19:06:34.268Z,100.00
2023-01-08T19:09:02.558Z,100.00
2023-01-08T19:11:30.724Z,100.00
2023-01-08T19:13:58.925Z,100.00
2023-01-08T19:16:27.499Z,100.00
2023-01-08T19:18:57.404Z,100.00
2023-01-08T19:21:25.661Z,100.00
2023-01-08T19:23:54.697Z,100.00
2023-01-08T19:26:22.933Z,100.00
2023-01-08T19:28:51.197Z,100.00
2023-01-08T19:31:19.639Z,100.00
2023-01-08T19:33:47.862Z,100.00
2023-01-08T19:36:19.562Z,100.00
2023-01-08T19:38:47.881Z,100.00
2023-01-08T19:41:33.727Z,100.00
2023-01-08T19:44:01.967Z,100.00
2023-01-08T19:46:30.945Z,100.00
2023-01-08T19:49:00.116Z,100.00
2023-01-08T19:51:33.350Z,100.00
2023-01-08T19:54:02.009Z,100.00
2023-01-08T19:56:30.231Z,100.00
2023-01-08T19:58:58.619Z,100.00
2023-01-08T20:01:28.305Z,100.00
2023-01-08T20:03:57.319Z,100.00
2023-01-08T20:06:27.443Z,100.00
2023-01-08T20:08:59.052Z,100.00
2023-01-08T20:11:28.422Z,100.00
2023-01-08T20:14:00.278Z,100.00
2023-01-08T20:16:29.532Z,100.00
2023-01-08T20:18:59.210Z,100.00
2023-01-08T20:21:27.330Z,100.00
2023-01-08T20:23:59.139Z,100.00
2023-01-08T20:26:29.088Z,100.00
2023-01-08T20:28:58.476Z,100.00
2023-01-08T20:31:31.142Z,100.00
2023-01-08T20:34:00.487Z,100.00
2023-01-08T20:36:30.505Z,100.00
2023-01-08T20:39:02.780Z,100.00
2023-01-08T20:41:31.134Z,100.00
2023-01-08T20:43:59.371Z,100.00
2023-01-08T20:46:29.506Z,100.00
2023-01-08T20:48:59.691Z,100.00
2023-01-08T20:51:27.987Z,100.00
2023-01-08T20:53:56.545Z,100.00
2023-01-08T20:56:26.069Z,100.00
2023-01-08T20:58:54.263Z,100.00
2023-01-08T21:01:24.284Z,100.00
2023-01-08T21:03:56.879Z,100.00
2023-01-08T21:06:27.605Z,100.00
2023-01-08T21:08:58.255Z,100.00
2023-01-08T21:11:28.328Z,100.00
2023-01-08T21:13:56.879Z,100.00
2023-01-08T21:16:28.363Z,100.00
2023-01-08T21:18:57.987Z,100.00
2023-01-08T21:21:28.746Z,100.00
2023-01-08T21:23:57.700Z,100.00
2023-01-08T21:26:27.435Z,100.00
2023-01-08T21:28:56.419Z,100.00
2023-01-08T21:31:28.400Z,100.00
2023-01-08T21:33:58.468Z,100.00
2023-01-08T21:36:29.160Z,100.00
2023-01-08T21:38:58.635Z,100.00
2023-01-08T21:41:47.124Z,100.00
2023-01-08T21:44:31.935Z,100.00
2023-01-08T21:47:00.786Z,100.00
2023-01-08T21:49:29.359Z,100.00
2023-01-08T21:52:15.263Z,100.00
2023-01-08T21:54:43.682Z,100.00
2023-01-08T21:57:13.191Z,100.00
2023-01-08T21:59:41.723Z,100.00
2023-01-08T22:02:16.049Z,100.00
2023-01-08T22:04:45.367Z,100.00
2023-01-08T22:07:14.660Z,100.00
2023-01-08T22:09:42.842Z,100.00
2023-01-08T22:12:11.089Z,100.00
2023-01-08T22:14:40.613Z,100.00
2023-01-08T22:17:09.205Z,100.00
2023-01-08T22:19:38.728Z,100.00
2023-01-08T22:22:10.286Z,100.00
2023-01-08T22:24:39.198Z,100.00
2023-01-08T22:27:08.015Z,100.00
2023-01-08T22:29:36.388Z,100.00
2023-01-08T22:32:06.495Z,100.00
2023-01-08T22:34:35.824Z,100.00
2023-01-08T22:37:04.179Z,100.00
2023-01-08T22:39:32.364Z,100.00
2023-01-08T22:42:00.993Z,100.00
2023-01-08T22:44:29.427Z,100.00
2023-01-08T22:46:59.121Z,100.00
2023-01-08T22:49:28.692Z,100.00
2023-01-08T22:51:57.091Z,100.00
2023-01-08T22:54:25.285Z,100.00
2023-01-08T22:56:53.435Z,100.00
2023-01-08T22:59:21.852Z,100.00
2023-01-08T23:01:50.054Z,100.00
2023-01-08T23:04:18.282Z,100.00
2023-01-08T23:06:48.095Z,100.00
2023-01-08T23:09:16.384Z,100.00
2023-01-08T23:11:44.531Z,100.00
2023-01-08T23:14:15.276Z,100.00
2023-01-08T23:16:43.963Z,100.00
2023-01-08T23:19:12.611Z,100.00
2023-01-08T23:21:40.885Z,100.00
2023-01-08T23:24:14.464Z,100.00
2023-01-08T23:26:43.557Z,100.00
2023-01-08T23:29:11.857Z,100.00
2023-01-08T23:31:40.238Z,100.00
2023-01-08T23:34:08.672Z,100.00
2023-01-08T23:36:36.913Z,100.00
2023-01-08T23:39:05.843Z,100.00
2023-01-08T23:41:35.502Z,100.00
2023-01-08T23:44:06.589Z,100.00
2023-01-08T23:46:35.947Z,100.00
2023-01-08T23:49:04.696Z,100.00
2023-01-08T23:51:32.830Z,100.00
2023-01-08T23:54:01.206Z,100.00
2023-01-08T23:56:29.509Z,100.00
2023-01-08T23:58:59.237Z,100.00
