createdAt,value
2023-01-29T00:00:18.188Z,-.80
2023-01-29T00:00:47.396Z,-.80
2023-01-29T00:01:18.748Z,-.80
2023-01-29T00:01:51.635Z,-.80
2023-01-29T00:02:20.994Z,-.80
2023-01-29T00:02:53.737Z,-.80
2023-01-29T00:03:22.860Z,-.80
2023-01-29T00:03:54.479Z,-.90
2023-01-29T00:04:24.723Z,-.90
2023-01-29T00:04:59.119Z,-.90
2023-01-29T00:05:28.310Z,-.90
2023-01-29T00:06:00.152Z,-.90
2023-01-29T00:06:28.759Z,-.90
2023-01-29T00:06:59.796Z,-.90
2023-01-29T00:07:30.985Z,-.90
2023-01-29T00:08:01.890Z,-.90
2023-01-29T00:08:32.713Z,-.90
2023-01-29T00:09:03.642Z,-.90
2023-01-29T00:09:34.637Z,-.90
2023-01-29T00:10:05.746Z,-.90
2023-01-29T00:10:36.748Z,-.90
2023-01-29T00:11:07.846Z,-.90
2023-01-29T00:11:38.950Z,-.90
2023-01-29T00:12:10.175Z,-.90
2023-01-29T00:12:40.771Z,-.90
2023-01-29T00:13:11.553Z,-.90
2023-01-29T00:13:42.819Z,-.90
2023-01-29T00:14:13.577Z,-.90
2023-01-29T00:14:44.598Z,-.90
2023-01-29T00:15:17.371Z,-.90
2023-01-29T00:15:47.229Z,-.90
2023-01-29T00:16:17.693Z,-.90
2023-01-29T00:16:48.400Z,-.90
2023-01-29T00:17:19.840Z,-3.09
2023-01-29T00:17:50.493Z,-.90
2023-01-29T00:18:21.861Z,-.90
2023-01-29T00:18:52.518Z,-.90
2023-01-29T00:19:23.558Z,-.90
2023-01-29T00:19:54.421Z,-.90
2023-01-29T00:20:26.322Z,-.90
2023-01-29T00:20:56.573Z,-.90
2023-01-29T00:21:27.747Z,-.90
2023-01-29T00:21:58.872Z,-.90
2023-01-29T00:22:29.809Z,-.90
2023-01-29T00:23:00.489Z,-.90
2023-01-29T00:23:31.807Z,-.90
2023-01-29T00:24:02.551Z,-.90
2023-01-29T00:24:34.127Z,-.90
2023-01-29T00:25:05.037Z,-.90
2023-01-29T00:25:35.445Z,-.90
2023-01-29T00:26:06.468Z,-.90
2023-01-29T00:26:37.538Z,-.90
2023-01-29T00:27:08.860Z,-.90
2023-01-29T00:27:39.834Z,-.90
2023-01-29T00:28:10.844Z,-.90
2023-01-29T00:28:41.901Z,-.90
2023-01-29T00:29:12.781Z,-.90
2023-01-29T00:29:43.454Z,-.90
2023-01-29T00:30:15.954Z,-.90
2023-01-29T00:30:45.534Z,-.90
2023-01-29T00:31:16.868Z,-.90
2023-01-29T00:31:47.912Z,-.90
2023-01-29T00:32:18.688Z,-.90
2023-01-29T00:32:49.898Z,-.90
2023-01-29T00:33:22.902Z,-.90
2023-01-29T00:33:51.637Z,-.90
2023-01-29T00:34:24.706Z,-.90
2023-01-29T00:34:53.773Z,-.90
2023-01-29T00:35:26.275Z,-.90
2023-01-29T00:35:55.886Z,-.90
2023-01-29T00:36:26.867Z,-.90
2023-01-29T00:36:57.499Z,-.90
2023-01-29T00:37:29.049Z,-.90
2023-01-29T00:38:00.082Z,-1.00
2023-01-29T00:38:30.852Z,-1.00
2023-01-29T00:39:01.566Z,-1.00
2023-01-29T00:39:46.808Z,-1.00
2023-01-29T00:40:04.059Z,-1.00
2023-01-29T00:40:34.838Z,-1.00
2023-01-29T00:41:05.857Z,-1.00
2023-01-29T00:41:36.539Z,-1.00
2023-01-29T00:42:07.581Z,-1.00
2023-01-29T00:42:38.723Z,-1.00
2023-01-29T00:43:09.707Z,-1.00
2023-01-29T00:43:40.763Z,-1.00
2023-01-29T00:44:11.830Z,-1.00
2023-01-29T00:44:42.860Z,-1.00
2023-01-29T00:45:14.996Z,-1.00
2023-01-29T00:45:44.472Z,-1.00
2023-01-29T00:46:15.711Z,-1.00
2023-01-29T00:46:46.930Z,-1.00
2023-01-29T00:47:17.889Z,-1.00
2023-01-29T00:47:48.906Z,-1.00
2023-01-29T00:48:19.892Z,-1.00
2023-01-29T00:48:50.842Z,-1.00
2023-01-29T00:49:21.879Z,-1.00
2023-01-29T00:49:52.692Z,-1.00
2023-01-29T00:50:23.819Z,-1.00
2023-01-29T00:50:54.849Z,-1.00
2023-01-29T00:51:25.913Z,-1.00
2023-01-29T00:51:56.809Z,-1.00
2023-01-29T00:52:28.086Z,-1.00
2023-01-29T00:52:58.618Z,-1.00
2023-01-29T00:53:29.543Z,-1.00
2023-01-29T00:54:00.547Z,-1.00
2023-01-29T00:54:33.155Z,-1.00
2023-01-29T00:55:03.043Z,-1.00
2023-01-29T00:55:33.582Z,-1.00
2023-01-29T00:56:04.983Z,-1.00
2023-01-29T00:56:35.979Z,-1.00
2023-01-29T00:57:06.984Z,-1.00
2023-01-29T00:57:37.837Z,-1.00
2023-01-29T00:58:08.518Z,-1.00
2023-01-29T00:58:39.544Z,-1.00
2023-01-29T00:59:10.933Z,-1.00
2023-01-29T00:59:42.383Z,-1.00
2023-01-29T01:00:14.546Z,-1.00
2023-01-29T01:00:44.352Z,-1.00
2023-01-29T01:01:14.978Z,-1.00
2023-01-29T01:01:46.030Z,-1.00
2023-01-29T01:02:16.620Z,-1.00
2023-01-29T01:02:47.903Z,-1.00
2023-01-29T01:03:18.963Z,-1.00
2023-01-29T01:03:49.644Z,-1.00
2023-01-29T01:04:21.039Z,-1.00
2023-01-29T01:04:53.775Z,-1.00
2023-01-29T01:05:23.520Z,-1.00
2023-01-29T01:05:55.848Z,-1.00
2023-01-29T01:06:24.776Z,-1.00
2023-01-29T01:06:55.941Z,-1.00
2023-01-29T01:07:27.154Z,-1.00
2023-01-29T01:07:57.973Z,-1.00
2023-01-29T01:08:29.309Z,-1.00
2023-01-29T01:09:00.040Z,-1.00
2023-01-29T01:09:30.614Z,-1.00
2023-01-29T01:10:02.245Z,-1.00
2023-01-29T01:10:32.763Z,-1.00
2023-01-29T01:11:03.795Z,-1.00
2023-01-29T01:11:35.281Z,-1.00
2023-01-29T01:12:05.994Z,-1.00
2023-01-29T01:12:37.306Z,-1.00
2023-01-29T01:13:07.887Z,-1.00
2023-01-29T01:13:38.689Z,-1.00
2023-01-29T01:14:10.046Z,-1.00
2023-01-29T01:14:40.815Z,-1.00
2023-01-29T01:15:12.679Z,-1.00
2023-01-29T01:15:42.888Z,-1.00
2023-01-29T01:16:13.685Z,-1.00
2023-01-29T01:16:44.853Z,-1.00
2023-01-29T01:17:15.839Z,-1.00
2023-01-29T01:17:47.660Z,-1.00
2023-01-29T01:18:17.988Z,-1.00
2023-01-29T01:18:49.302Z,-1.00
2023-01-29T01:19:20.177Z,-1.00
2023-01-29T01:19:50.950Z,-1.00
2023-01-29T01:20:22.953Z,-1.00
2023-01-29T01:20:53.118Z,-1.00
2023-01-29T01:21:23.823Z,-1.00
2023-01-29T01:21:55.167Z,-1.00
2023-01-29T01:22:26.192Z,-1.00
2023-01-29T01:22:57.155Z,-1.00
2023-01-29T01:23:27.783Z,-1.00
2023-01-29T01:23:59.548Z,-1.00
2023-01-29T01:24:30.326Z,-1.00
2023-01-29T01:25:01.462Z,-1.00
2023-01-29T01:25:32.505Z,-1.00
2023-01-29T01:26:02.717Z,-1.00
2023-01-29T01:26:34.104Z,-1.00
2023-01-29T01:27:04.572Z,-1.10
2023-01-29T01:27:36.385Z,-1.10
2023-01-29T01:28:06.668Z,-1.10
2023-01-29T01:28:37.719Z,-1.10
2023-01-29T01:29:08.718Z,-1.10
2023-01-29T01:29:39.672Z,-1.10
2023-01-29T01:30:12.239Z,-1.10
2023-01-29T01:30:42.045Z,-1.00
2023-01-29T01:31:12.887Z,-1.00
2023-01-29T01:31:43.757Z,-1.10
2023-01-29T01:32:14.953Z,-1.10
2023-01-29T01:32:45.917Z,-1.00
2023-01-29T01:33:16.860Z,-1.10
2023-01-29T01:33:47.899Z,-1.10
2023-01-29T01:34:19.038Z,-1.00
2023-01-29T01:34:50.015Z,-1.00
2023-01-29T01:35:21.355Z,-1.00
2023-01-29T01:35:51.806Z,-1.10
2023-01-29T01:36:24.454Z,-1.10
2023-01-29T01:36:53.728Z,-1.10
2023-01-29T01:37:26.236Z,-1.10
2023-01-29T01:37:55.941Z,-1.10
2023-01-29T01:38:27.443Z,-1.10
2023-01-29T01:38:58.229Z,-1.10
2023-01-29T01:39:28.952Z,-1.10
2023-01-29T01:39:59.842Z,-1.10
2023-01-29T01:40:31.387Z,-1.10
2023-01-29T01:41:01.995Z,-1.10
2023-01-29T01:41:32.966Z,-1.10
2023-01-29T01:42:04.390Z,-1.10
2023-01-29T01:42:34.775Z,-1.10
2023-01-29T01:43:05.723Z,-1.10
2023-01-29T01:43:36.933Z,-1.10
2023-01-29T01:44:08.192Z,-1.10
2023-01-29T01:44:38.927Z,-1.10
2023-01-29T01:45:10.838Z,-1.10
2023-01-29T01:45:40.880Z,-1.10
2023-01-29T01:46:12.102Z,-1.10
2023-01-29T01:46:43.128Z,-1.10
2023-01-29T01:47:14.564Z,-1.10
2023-01-29T01:47:46.067Z,-1.10
2023-01-29T01:48:16.285Z,-1.10
2023-01-29T01:48:47.423Z,-1.10
2023-01-29T01:49:17.806Z,-1.10
2023-01-29T01:49:49.274Z,-1.10
2023-01-29T01:50:21.197Z,-1.10
2023-01-29T01:50:51.137Z,-1.10
2023-01-29T01:51:21.768Z,-1.00
2023-01-29T01:51:52.917Z,-1.10
2023-01-29T01:52:24.227Z,-1.10
2023-01-29T01:52:55.408Z,-1.10
2023-01-29T01:53:26.548Z,-1.10
2023-01-29T01:53:57.414Z,-1.10
2023-01-29T01:54:28.338Z,-1.10
2023-01-29T01:54:58.824Z,-1.10
2023-01-29T01:55:30.987Z,-1.10
2023-01-29T01:56:00.700Z,-1.10
2023-01-29T01:56:31.868Z,-1.10
2023-01-29T01:57:03.092Z,-1.10
2023-01-29T01:57:33.894Z,-1.10
2023-01-29T01:58:05.313Z,-1.10
2023-01-29T01:58:36.102Z,-1.10
2023-01-29T01:59:07.104Z,-1.10
2023-01-29T01:59:38.208Z,-1.10
2023-01-29T02:00:09.813Z,-1.10
2023-01-29T02:00:39.873Z,-1.10
2023-01-29T02:01:11.177Z,-1.10
2023-01-29T02:01:42.780Z,-1.10
2023-01-29T02:02:13.101Z,-1.10
2023-01-29T02:02:44.127Z,-1.10
2023-01-29T02:03:14.928Z,-1.10
2023-01-29T02:03:46.634Z,-1.10
2023-01-29T02:04:17.167Z,-1.10
2023-01-29T02:04:47.748Z,-1.10
2023-01-29T02:05:19.444Z,-1.10
2023-01-29T02:05:50.354Z,-1.10
2023-01-29T02:06:21.587Z,-1.10
2023-01-29T02:06:52.587Z,-1.10
2023-01-29T02:07:23.371Z,-1.10
2023-01-29T02:07:56.691Z,-1.10
2023-01-29T02:08:25.573Z,-1.10
2023-01-29T02:08:58.303Z,-1.10
2023-01-29T02:09:27.467Z,-1.10
2023-01-29T02:09:58.704Z,-1.10
2023-01-29T02:10:30.076Z,-1.10
2023-01-29T02:10:59.822Z,-1.10
2023-01-29T02:11:30.947Z,-1.10
2023-01-29T02:12:01.757Z,-1.10
2023-01-29T02:12:33.547Z,-1.10
2023-01-29T02:13:03.782Z,-1.10
2023-01-29T02:13:34.849Z,-1.10
2023-01-29T02:14:06.294Z,-1.10
2023-01-29T02:14:37.431Z,-1.10
2023-01-29T02:15:09.928Z,-1.10
2023-01-29T02:15:38.959Z,-1.10
2023-01-29T02:16:09.822Z,-1.10
2023-01-29T02:16:41.459Z,-1.10
2023-01-29T02:17:11.938Z,-1.10
2023-01-29T02:17:43.393Z,-1.10
2023-01-29T02:18:14.003Z,-1.10
2023-01-29T02:18:45.682Z,-1.10
2023-01-29T02:19:15.875Z,-1.10
2023-01-29T02:19:47.268Z,-1.20
2023-01-29T02:20:18.847Z,-1.20
2023-01-29T02:20:49.382Z,-1.20
2023-01-29T02:21:20.073Z,-1.20
2023-01-29T02:21:50.913Z,-1.20
2023-01-29T02:22:21.923Z,-1.20
2023-01-29T02:22:53.065Z,-1.20
2023-01-29T02:23:23.911Z,-1.20
2023-01-29T02:23:55.020Z,-1.20
2023-01-29T02:24:26.138Z,-1.20
2023-01-29T02:24:57.566Z,-1.20
2023-01-29T02:25:28.306Z,-1.20
2023-01-29T02:25:59.570Z,-1.20
2023-01-29T02:26:30.694Z,-1.20
2023-01-29T02:27:00.913Z,-1.20
2023-01-29T02:27:32.607Z,-1.20
2023-01-29T02:28:03.240Z,-1.20
2023-01-29T02:28:33.852Z,-1.20
2023-01-29T02:29:04.804Z,-1.20
2023-01-29T02:29:36.193Z,-1.20
2023-01-29T02:30:08.014Z,-1.20
2023-01-29T02:30:38.386Z,-1.20
2023-01-29T02:31:09.107Z,-1.20
2023-01-29T02:31:39.983Z,-1.20
2023-01-29T02:32:10.912Z,-1.20
2023-01-29T02:32:42.186Z,-1.20
2023-01-29T02:33:13.668Z,-1.20
2023-01-29T02:33:44.627Z,-1.20
2023-01-29T02:34:15.273Z,-1.20
2023-01-29T02:34:46.340Z,-1.20
2023-01-29T02:35:17.672Z,-1.20
2023-01-29T02:35:48.082Z,-1.20
2023-01-29T02:36:18.921Z,-1.20
2023-01-29T02:36:50.219Z,-1.20
2023-01-29T02:37:21.071Z,-1.20
2023-01-29T02:37:52.213Z,-1.20
2023-01-29T02:38:23.096Z,-1.20
2023-01-29T02:38:54.307Z,-1.20
2023-01-29T02:39:26.290Z,-1.20
2023-01-29T02:39:55.948Z,-1.20
2023-01-29T02:40:29.405Z,-1.20
2023-01-29T02:40:57.946Z,-1.20
2023-01-29T02:41:29.199Z,-1.20
2023-01-29T02:41:59.892Z,-1.20
2023-01-29T02:42:31.005Z,-1.20
2023-01-29T02:43:02.252Z,-1.20
2023-01-29T02:43:33.236Z,-1.20
2023-01-29T02:44:03.966Z,-1.20
2023-01-29T02:44:34.938Z,-1.20
2023-01-29T02:45:07.395Z,-1.20
2023-01-29T02:45:36.925Z,-1.20
2023-01-29T02:46:08.667Z,-1.20
2023-01-29T02:46:39.022Z,-1.20
2023-01-29T02:47:10.308Z,-1.20
2023-01-29T02:47:41.343Z,-1.30
2023-01-29T02:48:12.972Z,-1.30
2023-01-29T02:48:43.141Z,-1.30
2023-01-29T02:49:14.503Z,-1.30
2023-01-29T02:49:44.853Z,-1.30
2023-01-29T02:50:17.404Z,-1.30
2023-01-29T02:50:47.383Z,-1.30
2023-01-29T02:51:18.054Z,-1.30
2023-01-29T02:51:49.066Z,-1.30
2023-01-29T02:52:19.992Z,-1.30
2023-01-29T02:52:51.036Z,-1.30
2023-01-29T02:53:22.231Z,-1.30
2023-01-29T02:53:53.035Z,-1.30
2023-01-29T02:54:24.759Z,-1.30
2023-01-29T02:54:55.082Z,-1.30
2023-01-29T02:55:26.473Z,-1.30
2023-01-29T02:55:57.016Z,-1.30
2023-01-29T02:56:28.361Z,-1.30
2023-01-29T02:56:59.610Z,-1.30
2023-01-29T02:57:30.084Z,-1.30
2023-01-29T02:58:00.904Z,-1.30
2023-01-29T02:58:32.566Z,-1.30
2023-01-29T02:59:02.984Z,-1.30
2023-01-29T02:59:34.003Z,-1.30
2023-01-29T03:00:06.787Z,-1.30
2023-01-29T03:00:36.106Z,-1.30
2023-01-29T03:01:07.549Z,-1.30
2023-01-29T03:01:38.603Z,-1.30
2023-01-29T03:02:08.992Z,-1.30
2023-01-29T03:02:39.989Z,-1.30
2023-01-29T03:03:11.253Z,-1.30
2023-01-29T03:04:13.434Z,-1.30
2023-01-29T03:04:44.403Z,-1.30
2023-01-29T03:05:15.813Z,-1.30
2023-01-29T03:05:46.406Z,-1.30
2023-01-29T03:06:17.125Z,-1.30
2023-01-29T03:06:48.304Z,-1.30
2023-01-29T03:07:19.043Z,-1.30
2023-01-29T03:07:50.021Z,-1.30
2023-01-29T03:08:21.521Z,-1.30
2023-01-29T03:08:52.069Z,-1.30
2023-01-29T03:09:23.027Z,-1.30
2023-01-29T03:09:54.050Z,-1.30
2023-01-29T03:10:25.907Z,-1.30
2023-01-29T03:10:58.545Z,-1.30
2023-01-29T03:11:27.083Z,-1.30
2023-01-29T03:12:00.188Z,-1.30
2023-01-29T03:12:29.477Z,-1.30
2023-01-29T03:13:01.743Z,-1.30
2023-01-29T03:14:21.582Z,-1.30
2023-01-29T03:14:32.996Z,-1.30
2023-01-29T03:15:04.752Z,-1.30
2023-01-29T03:15:35.100Z,-1.40
2023-01-29T03:16:06.129Z,-1.40
2023-01-29T03:16:37.932Z,-1.40
2023-01-29T03:17:08.218Z,-1.40
2023-01-29T03:17:39.391Z,-1.40
2023-01-29T03:18:10.104Z,-1.40
2023-01-29T03:18:40.941Z,-1.40
2023-01-29T03:19:12.407Z,-1.40
2023-01-29T03:19:43.314Z,-1.40
2023-01-29T03:20:15.314Z,-1.40
2023-01-29T03:20:45.504Z,-1.40
2023-01-29T03:21:16.432Z,-1.40
2023-01-29T03:21:47.759Z,-1.40
2023-01-29T03:22:18.451Z,-1.40
2023-01-29T03:22:49.157Z,-1.40
2023-01-29T03:23:20.293Z,-1.40
2023-01-29T03:23:51.378Z,-1.40
2023-01-29T03:24:22.136Z,-1.40
2023-01-29T03:24:53.399Z,-1.40
2023-01-29T03:25:25.077Z,-1.30
2023-01-29T03:25:55.142Z,-1.30
2023-01-29T03:26:26.513Z,-1.30
2023-01-29T03:26:57.516Z,-1.30
2023-01-29T03:27:28.378Z,-1.30
2023-01-29T03:27:59.442Z,-1.30
2023-01-29T03:28:30.487Z,-1.30
2023-01-29T03:29:01.430Z,-1.30
2023-01-29T03:29:32.442Z,-1.30
2023-01-29T03:30:04.523Z,-1.30
2023-01-29T03:30:34.173Z,-1.30
2023-01-29T03:31:05.288Z,-1.30
2023-01-29T03:31:36.534Z,-1.30
2023-01-29T03:32:07.827Z,-1.30
2023-01-29T03:32:38.668Z,-1.30
2023-01-29T03:33:09.139Z,-1.30
2023-01-29T03:33:40.172Z,-1.30
2023-01-29T03:34:11.132Z,-1.30
2023-01-29T03:34:42.331Z,-1.30
2023-01-29T03:35:14.044Z,-1.30
2023-01-29T03:35:44.268Z,-1.30
2023-01-29T03:36:15.467Z,-1.30
2023-01-29T03:36:46.137Z,-1.30
2023-01-29T03:37:17.632Z,-1.30
2023-01-29T03:37:48.327Z,-1.30
2023-01-29T03:38:19.713Z,-1.30
2023-01-29T03:38:50.742Z,-1.30
2023-01-29T03:39:21.445Z,-1.30
2023-01-29T03:39:52.082Z,-1.30
2023-01-29T03:40:23.844Z,-1.30
2023-01-29T03:40:54.500Z,-1.30
2023-01-29T03:41:25.318Z,-1.30
2023-01-29T03:41:56.668Z,-1.30
2023-01-29T03:42:29.232Z,-1.30
2023-01-29T03:42:58.136Z,-1.30
2023-01-29T03:43:30.552Z,-1.40
2023-01-29T03:44:00.489Z,-1.40
2023-01-29T03:44:31.323Z,-1.40
2023-01-29T03:45:03.556Z,-1.40
2023-01-29T03:45:33.669Z,-1.40
2023-01-29T03:46:04.975Z,-1.40
2023-01-29T03:46:35.135Z,-1.40
2023-01-29T03:47:06.217Z,-1.40
2023-01-29T03:47:37.630Z,-1.40
2023-01-29T03:48:08.198Z,-1.40
2023-01-29T03:48:39.277Z,-1.40
2023-01-29T03:49:10.165Z,-1.40
2023-01-29T03:49:41.394Z,-1.40
2023-01-29T03:50:13.126Z,-1.40
2023-01-29T03:50:43.472Z,-1.40
2023-01-29T03:51:14.564Z,-1.40
2023-01-29T03:51:45.133Z,-1.40
2023-01-29T03:52:16.451Z,-1.40
2023-01-29T03:52:47.553Z,-1.40
2023-01-29T03:53:18.460Z,-1.40
2023-01-29T03:53:49.449Z,-1.40
2023-01-29T03:54:20.193Z,-1.40
2023-01-29T03:54:51.248Z,-1.40
2023-01-29T03:55:22.697Z,-1.40
2023-01-29T03:55:53.453Z,-1.40
2023-01-29T03:56:24.309Z,-1.40
2023-01-29T03:56:55.204Z,-1.40
2023-01-29T03:57:26.395Z,-1.40
2023-01-29T03:57:57.249Z,-1.40
2023-01-29T03:58:28.323Z,-1.40
2023-01-29T03:58:59.548Z,-1.40
2023-01-29T03:59:30.452Z,-1.40
2023-01-29T04:00:02.243Z,-1.40
2023-01-29T04:00:32.430Z,-1.40
2023-01-29T04:01:03.500Z,-1.40
2023-01-29T04:01:34.717Z,-1.40
2023-01-29T04:02:05.354Z,-1.40
2023-01-29T04:02:36.429Z,-1.40
2023-01-29T04:03:07.446Z,-1.40
2023-01-29T04:03:38.601Z,-1.40
2023-01-29T04:04:09.739Z,-1.40
2023-01-29T04:04:40.390Z,-1.40
2023-01-29T04:05:12.029Z,-1.40
2023-01-29T04:05:42.661Z,-1.40
2023-01-29T04:06:13.430Z,-1.40
2023-01-29T04:06:44.257Z,-1.40
2023-01-29T04:07:15.503Z,-1.40
2023-01-29T04:07:46.541Z,-1.40
2023-01-29T04:08:17.472Z,-1.40
2023-01-29T04:08:48.931Z,-1.40
2023-01-29T04:09:19.278Z,-1.40
2023-01-29T04:09:50.284Z,-1.40
2023-01-29T04:10:22.797Z,-1.40
2023-01-29T04:10:52.781Z,-1.40
2023-01-29T04:11:23.937Z,-1.40
2023-01-29T04:11:54.479Z,-1.40
2023-01-29T04:12:25.411Z,-1.40
2023-01-29T04:12:56.433Z,-1.40
2023-01-29T04:13:27.538Z,-1.40
2023-01-29T04:14:00.218Z,-1.40
2023-01-29T04:14:29.242Z,-1.40
2023-01-29T04:15:03.639Z,-1.40
2023-01-29T04:15:31.353Z,-1.40
2023-01-29T04:16:03.949Z,-1.40
2023-01-29T04:16:33.333Z,-1.40
2023-01-29T04:17:04.392Z,-1.40
2023-01-29T04:17:35.818Z,-1.40
2023-01-29T04:18:06.467Z,-1.40
2023-01-29T04:18:37.721Z,-1.40
2023-01-29T04:19:08.494Z,-1.40
2023-01-29T04:19:39.481Z,-1.40
2023-01-29T04:20:11.099Z,-1.40
2023-01-29T04:20:41.151Z,-1.40
2023-01-29T04:21:12.466Z,-1.40
2023-01-29T04:21:43.748Z,-1.50
2023-01-29T04:22:14.518Z,-1.50
2023-01-29T04:22:45.642Z,-1.50
2023-01-29T04:23:16.381Z,-1.50
2023-01-29T04:23:47.324Z,-1.50
2023-01-29T04:24:18.591Z,-1.50
2023-01-29T04:24:49.204Z,-1.50
2023-01-29T04:25:21.188Z,-1.50
2023-01-29T04:25:51.321Z,-1.50
2023-01-29T04:26:22.655Z,-1.40
2023-01-29T04:26:53.702Z,-1.40
2023-01-29T04:27:24.286Z,-1.40
2023-01-29T04:27:55.362Z,-1.40
2023-01-29T04:28:26.539Z,-1.40
2023-01-29T04:28:57.482Z,-1.40
2023-01-29T04:29:30.134Z,-1.40
2023-01-29T04:30:01.024Z,-1.40
2023-01-29T04:30:30.899Z,-1.40
2023-01-29T04:31:01.703Z,-1.40
2023-01-29T04:31:32.518Z,-1.40
2023-01-29T04:32:03.334Z,-1.40
2023-01-29T04:32:34.595Z,-1.40
2023-01-29T04:33:05.491Z,-1.40
2023-01-29T04:33:36.517Z,-1.40
2023-01-29T04:34:07.636Z,-1.40
2023-01-29T04:34:38.333Z,-1.40
2023-01-29T04:35:10.527Z,-1.40
2023-01-29T04:35:40.823Z,-1.40
2023-01-29T04:36:11.603Z,-1.40
2023-01-29T04:36:42.657Z,-1.40
2023-01-29T04:37:13.677Z,-1.40
2023-01-29T04:37:44.286Z,-1.40
2023-01-29T04:38:15.345Z,-1.40
2023-01-29T04:38:46.797Z,-1.40
2023-01-29T04:39:17.816Z,-1.40
2023-01-29T04:39:48.422Z,-1.40
2023-01-29T04:40:20.302Z,-1.40
2023-01-29T04:40:50.748Z,-1.40
2023-01-29T04:41:21.768Z,-1.40
2023-01-29T04:41:52.623Z,-1.40
2023-01-29T04:42:23.497Z,-1.40
2023-01-29T04:42:54.642Z,-1.40
2023-01-29T04:43:25.387Z,-1.40
2023-01-29T04:43:56.743Z,-1.40
2023-01-29T04:44:27.814Z,-1.40
2023-01-29T04:44:58.616Z,-1.40
2023-01-29T04:45:32.936Z,-1.40
2023-01-29T04:46:00.307Z,-1.40
2023-01-29T04:46:33.452Z,-1.40
2023-01-29T04:47:02.455Z,-1.40
2023-01-29T04:47:33.644Z,-1.40
2023-01-29T04:48:04.751Z,-1.40
2023-01-29T04:48:36.199Z,-1.40
2023-01-29T04:49:06.726Z,-1.40
2023-01-29T04:49:37.501Z,-1.40
2023-01-29T04:50:08.879Z,-1.40
2023-01-29T04:50:39.395Z,-1.40
2023-01-29T04:51:10.686Z,-1.40
2023-01-29T04:51:41.410Z,-1.40
2023-01-29T04:52:12.451Z,-1.40
2023-01-29T04:52:43.801Z,-1.40
2023-01-29T04:53:14.429Z,-1.40
2023-01-29T04:53:45.674Z,-1.40
2023-01-29T04:54:16.738Z,-1.40
2023-01-29T04:54:47.681Z,-1.40
2023-01-29T04:55:19.286Z,-1.40
2023-01-29T04:55:49.412Z,-1.40
2023-01-29T04:56:20.761Z,-1.40
2023-01-29T04:56:51.458Z,-1.40
2023-01-29T04:57:22.604Z,-1.40
2023-01-29T04:57:53.771Z,-1.40
2023-01-29T04:58:24.524Z,-1.40
2023-01-29T04:58:55.472Z,-1.40
2023-01-29T04:59:27.026Z,-1.40
2023-01-29T04:59:57.635Z,-1.40
2023-01-29T05:00:29.712Z,-1.40
2023-01-29T05:01:00.197Z,-1.40
2023-01-29T05:01:31.064Z,-1.40
2023-01-29T05:02:01.720Z,-1.40
2023-01-29T05:02:32.682Z,-1.40
2023-01-29T05:03:03.679Z,-1.40
2023-01-29T05:03:34.754Z,-1.40
2023-01-29T05:04:05.732Z,-1.40
2023-01-29T05:04:36.740Z,-1.40
2023-01-29T05:05:07.767Z,-1.40
2023-01-29T05:05:38.708Z,-1.40
2023-01-29T05:06:09.387Z,-1.40
2023-01-29T05:06:40.594Z,-1.40
2023-01-29T05:07:11.668Z,-1.40
2023-01-29T05:07:42.624Z,-1.40
2023-01-29T05:08:13.718Z,-1.40
2023-01-29T05:08:44.555Z,-1.40
2023-01-29T05:09:15.480Z,-1.40
2023-01-29T05:09:46.476Z,-1.40
2023-01-29T05:10:18.573Z,-1.40
2023-01-29T05:10:48.918Z,-1.40
2023-01-29T05:11:19.616Z,-1.40
2023-01-29T05:11:51.054Z,-1.40
2023-01-29T05:12:21.820Z,-1.40
2023-01-29T05:12:52.634Z,-1.40
2023-01-29T05:13:23.724Z,-1.40
2023-01-29T05:13:54.892Z,-1.40
2023-01-29T05:14:25.631Z,-1.40
2023-01-29T05:14:56.729Z,-1.40
2023-01-29T05:15:28.683Z,-1.40
2023-01-29T05:15:59.109Z,-1.40
2023-01-29T05:16:29.729Z,-1.40
2023-01-29T05:17:03.037Z,-1.40
2023-01-29T05:17:31.889Z,-1.40
2023-01-29T05:18:02.894Z,-1.40
2023-01-29T05:18:33.421Z,-1.40
2023-01-29T05:19:05.061Z,-1.40
2023-01-29T05:19:35.447Z,-1.40
2023-01-29T05:20:07.743Z,-1.40
2023-01-29T05:20:38.137Z,-1.40
2023-01-29T05:21:08.506Z,-1.40
2023-01-29T05:21:41.112Z,-1.40
2023-01-29T05:22:11.319Z,-1.50
2023-01-29T05:22:41.378Z,-1.50
2023-01-29T05:23:13.001Z,-1.50
2023-01-29T05:23:44.134Z,-1.50
2023-01-29T05:24:15.444Z,-1.50
2023-01-29T05:24:46.073Z,-1.50
2023-01-29T05:25:17.592Z,-1.50
2023-01-29T05:25:47.537Z,-1.50
2023-01-29T05:26:21.977Z,-1.50
2023-01-29T05:26:49.403Z,-1.50
2023-01-29T05:27:20.483Z,-1.50
2023-01-29T05:27:51.500Z,-1.50
2023-01-29T05:28:23.323Z,-1.50
2023-01-29T05:28:55.995Z,-1.50
2023-01-29T05:29:25.234Z,-1.50
2023-01-29T05:29:56.335Z,-1.40
2023-01-29T05:30:27.978Z,-1.40
2023-01-29T05:30:58.422Z,-1.40
2023-01-29T05:31:29.465Z,-1.40
2023-01-29T05:31:59.978Z,-1.40
2023-01-29T05:32:30.733Z,-1.40
2023-01-29T05:33:02.248Z,-1.50
2023-01-29T05:33:32.604Z,-1.50
2023-01-29T05:34:03.521Z,-1.50
2023-01-29T05:34:35.384Z,-1.50
2023-01-29T05:35:05.724Z,-1.50
2023-01-29T05:35:37.486Z,-1.50
2023-01-29T05:36:07.947Z,-1.50
2023-01-29T05:36:38.938Z,-1.50
2023-01-29T05:37:09.527Z,-1.50
2023-01-29T05:37:41.114Z,-1.50
2023-01-29T05:38:12.101Z,-1.40
2023-01-29T05:38:43.297Z,-1.40
2023-01-29T05:39:13.772Z,-1.40
2023-01-29T05:39:44.452Z,-1.40
2023-01-29T05:40:17.074Z,-1.40
2023-01-29T05:40:46.815Z,-1.40
2023-01-29T05:41:18.138Z,-1.40
2023-01-29T05:41:49.132Z,-1.40
2023-01-29T05:42:19.543Z,-1.50
2023-01-29T05:42:51.557Z,-1.50
2023-01-29T05:43:22.124Z,-1.50
2023-01-29T05:43:52.952Z,-1.50
2023-01-29T05:44:24.257Z,-1.50
2023-01-29T05:44:55.132Z,-1.50
2023-01-29T05:45:27.504Z,-1.50
2023-01-29T05:45:57.354Z,-1.50
2023-01-29T05:46:28.033Z,-1.50
2023-01-29T05:46:59.188Z,-1.50
2023-01-29T05:47:30.163Z,-1.50
2023-01-29T05:48:00.530Z,-1.50
2023-01-29T05:48:33.234Z,-1.50
2023-01-29T05:49:02.538Z,-1.50
2023-01-29T05:49:44.868Z,-1.50
2023-01-29T05:50:05.158Z,-1.50
2023-01-29T05:50:37.207Z,-1.50
2023-01-29T05:51:07.713Z,-1.50
2023-01-29T05:51:37.842Z,-1.50
2023-01-29T05:52:08.573Z,-1.50
2023-01-29T05:52:39.563Z,-1.50
2023-01-29T05:53:11.018Z,-1.50
2023-01-29T05:53:41.692Z,-1.50
2023-01-29T05:54:12.848Z,-1.50
2023-01-29T05:54:43.808Z,-1.50
2023-01-29T05:55:16.462Z,-1.50
2023-01-29T05:55:46.408Z,-1.50
2023-01-29T05:56:16.533Z,-1.50
2023-01-29T05:56:48.191Z,-1.50
2023-01-29T05:57:19.189Z,-1.50
2023-01-29T05:57:49.623Z,-1.50
2023-01-29T05:58:20.586Z,-1.50
2023-01-29T05:58:51.658Z,-1.50
2023-01-29T05:59:22.626Z,-1.50
2023-01-29T05:59:54.347Z,-1.50
2023-01-29T06:00:25.667Z,-1.50
2023-01-29T06:00:55.838Z,-1.50
2023-01-29T06:01:27.367Z,-1.50
2023-01-29T06:01:57.979Z,-1.50
2023-01-29T06:02:28.965Z,-1.50
2023-01-29T06:03:00.373Z,-1.50
2023-01-29T06:03:31.528Z,-1.50
2023-01-29T06:04:01.504Z,-1.50
2023-01-29T06:04:33.067Z,-1.50
2023-01-29T06:05:04.462Z,-1.50
2023-01-29T06:05:35.134Z,-1.50
2023-01-29T06:06:06.362Z,-1.50
2023-01-29T06:06:37.967Z,-1.50
2023-01-29T06:07:08.155Z,-1.50
2023-01-29T06:07:38.722Z,-1.50
2023-01-29T06:08:09.782Z,-1.50
2023-01-29T06:08:41.298Z,-1.50
2023-01-29T06:09:11.865Z,-1.50
2023-01-29T06:09:42.633Z,-1.50
2023-01-29T06:10:15.745Z,-1.50
2023-01-29T06:10:44.765Z,-1.50
2023-01-29T06:11:15.709Z,-1.50
2023-01-29T06:11:47.427Z,-1.50
2023-01-29T06:12:17.598Z,-1.50
2023-01-29T06:12:49.106Z,-1.50
2023-01-29T06:13:19.808Z,-1.50
2023-01-29T06:13:51.435Z,-1.50
2023-01-29T06:14:21.987Z,-1.50
2023-01-29T06:14:53.273Z,-1.50
2023-01-29T06:15:25.377Z,-1.50
2023-01-29T06:15:55.214Z,-1.50
2023-01-29T06:16:26.560Z,-1.50
2023-01-29T06:16:57.114Z,-1.50
2023-01-29T06:17:27.713Z,-1.50
2023-01-29T06:17:59.358Z,-1.50
2023-01-29T06:18:30.342Z,-1.50
2023-01-29T06:19:00.633Z,-1.50
2023-01-29T06:19:32.424Z,-1.50
2023-01-29T06:20:05.389Z,-1.50
2023-01-29T06:20:34.329Z,-1.50
2023-01-29T06:21:06.862Z,-1.50
2023-01-29T06:21:36.326Z,-1.50
2023-01-29T06:22:08.248Z,-1.50
2023-01-29T06:22:37.659Z,-1.50
2023-01-29T06:23:08.690Z,-1.50
2023-01-29T06:23:40.620Z,-1.50
2023-01-29T06:24:10.764Z,-1.50
2023-01-29T06:24:41.964Z,-1.50
2023-01-29T06:25:13.991Z,-1.50
2023-01-29T06:25:43.667Z,-1.50
2023-01-29T06:26:14.961Z,-1.50
2023-01-29T06:26:46.432Z,-1.50
2023-01-29T06:27:17.527Z,-1.50
2023-01-29T06:27:48.225Z,-1.50
2023-01-29T06:28:19.204Z,-1.50
2023-01-29T06:28:49.561Z,-1.50
2023-01-29T06:29:20.615Z,-1.50
2023-01-29T06:29:52.116Z,-1.50
2023-01-29T06:30:23.718Z,-1.50
2023-01-29T06:30:54.086Z,-1.50
2023-01-29T06:31:37.938Z,-1.50
2023-01-29T06:31:56.366Z,-1.50
2023-01-29T06:32:26.945Z,-1.50
2023-01-29T06:32:58.547Z,-1.50
2023-01-29T06:33:29.186Z,-1.50
2023-01-29T06:34:00.161Z,-1.50
2023-01-29T06:34:31.544Z,-1.50
2023-01-29T06:35:02.509Z,-1.50
2023-01-29T06:35:32.675Z,-1.50
2023-01-29T06:36:04.243Z,-1.50
2023-01-29T06:36:36.066Z,-1.50
2023-01-29T06:37:05.647Z,-1.50
2023-01-29T06:37:36.662Z,-1.50
2023-01-29T06:38:08.400Z,-1.50
2023-01-29T06:38:38.952Z,-1.50
2023-01-29T06:39:10.263Z,-1.50
2023-01-29T06:39:40.738Z,-1.50
2023-01-29T06:40:12.117Z,-1.50
2023-01-29T06:40:43.165Z,-1.50
2023-01-29T06:41:14.331Z,-1.50
2023-01-29T06:41:45.438Z,-1.50