createdAt,value
2019-05-22T00:02:18.446Z,31.53
2019-05-22T00:04:51.644Z,28.90
2019-05-22T00:07:21.035Z,31.37
2019-05-22T00:09:52.306Z,31.63
2019-05-22T00:12:20.772Z,30.67
2019-05-22T00:14:50.913Z,30.67
2019-05-22T00:17:23.406Z,27.87
2019-05-22T00:19:52.417Z,27.50
2019-05-22T00:22:22.942Z,31.40
2019-05-22T00:24:52.617Z,27.43
2019-05-22T00:27:22.490Z,27.43
2019-05-22T00:29:54.121Z,32.90
2019-05-22T00:32:24.474Z,30.50
2019-05-22T00:34:55.142Z,31.43
2019-05-22T00:37:23.825Z,31.63
2019-05-22T00:39:52.764Z,30.10
2019-05-22T00:42:23.802Z,27.10
2019-05-22T00:44:54.370Z,30.37
2019-05-22T00:47:24.838Z,29.63
2019-05-22T00:49:55.900Z,29.70
2019-05-22T00:52:44.773Z,31.73
2019-05-22T00:55:24.215Z,27.63
2019-05-22T00:58:03.438Z,28.70
2019-05-22T01:00:35.688Z,27.80
2019-05-22T01:03:05.838Z,25.47
2019-05-22T01:05:36.561Z,25.60
2019-05-22T01:08:08.413Z,26.07
2019-05-22T01:10:38.596Z,25.20
2019-05-22T01:13:07.811Z,24.23
2019-05-22T01:15:38.444Z,27.77
2019-05-22T01:18:10.991Z,26.73
2019-05-22T01:20:42.337Z,24.73
2019-05-22T01:23:13.813Z,24.60
2019-05-22T01:25:43.028Z,24.87
2019-05-22T01:28:13.141Z,24.60
2019-05-22T01:30:43.645Z,26.07
2019-05-22T01:33:23.242Z,23.20
2019-05-22T01:35:56.034Z,31.10
2019-05-22T01:38:25.855Z,26.57
2019-05-22T01:41:05.550Z,25.83
2019-05-22T01:43:37.774Z,26.23
2019-05-22T01:46:06.224Z,24.63
2019-05-22T01:48:37.181Z,27.60
2019-05-22T01:51:07.393Z,28.30
2019-05-22T01:53:42.562Z,24.23
2019-05-22T01:56:12.888Z,28.10
2019-05-22T01:58:43.843Z,24.67
2019-05-22T02:01:19.092Z,24.10
2019-05-22T02:03:48.048Z,26.77
2019-05-22T02:06:19.403Z,24.80
2019-05-22T02:09:11.982Z,24.40
2019-05-22T02:11:42.483Z,21.03
2019-05-22T02:14:14.122Z,23.33
2019-05-22T02:16:56.212Z,19.23
2019-05-22T02:19:16.680Z,23.43
2019-05-22T02:21:45.734Z,20.30
2019-05-22T02:24:15.836Z,20.70
2019-05-22T02:26:45.554Z,18.33
2019-05-22T02:29:16.709Z,21.33
2019-05-22T02:31:45.155Z,20.40
2019-05-22T02:34:15.263Z,22.73
2019-05-22T02:36:45.389Z,20.37
2019-05-22T02:39:17.967Z,22.37
2019-05-22T02:41:53.062Z,23.00
2019-05-22T02:44:23.787Z,22.47
2019-05-22T02:46:53.381Z,22.07
2019-05-22T02:49:23.963Z,25.37
2019-05-22T02:51:54.076Z,23.63
2019-05-22T02:54:22.682Z,24.87
2019-05-22T02:56:51.656Z,22.13
2019-05-22T02:59:21.163Z,21.90
2019-05-22T03:01:49.687Z,24.27
2019-05-22T03:04:20.151Z,22.30
2019-05-22T03:06:51.110Z,24.67
2019-05-22T03:09:22.510Z,26.57
2019-05-22T03:12:01.500Z,24.37
2019-05-22T03:14:32.169Z,24.50
2019-05-22T03:17:04.775Z,27.60
2019-05-22T03:19:45.587Z,24.43
2019-05-22T03:22:29.008Z,24.90
2019-05-22T03:25:02.078Z,26.50
2019-05-22T03:27:45.241Z,26.50
2019-05-22T03:30:20.033Z,23.83
2019-05-22T03:32:49.260Z,24.63
2019-05-22T03:35:18.436Z,26.27
2019-05-22T03:37:47.552Z,21.97
2019-05-22T03:40:16.491Z,22.13
2019-05-22T03:42:46.283Z,20.00
2019-05-22T03:45:16.628Z,22.43
2019-05-22T03:47:45.169Z,21.43
2019-05-22T03:50:15.326Z,24.60
2019-05-22T03:52:44.338Z,22.87
2019-05-22T03:55:14.190Z,23.80
2019-05-22T03:57:44.743Z,21.80
2019-05-22T04:00:17.565Z,23.37
2019-05-22T04:02:49.123Z,23.57
2019-05-22T04:05:20.613Z,24.23
2019-05-22T04:07:49.944Z,25.67
2019-05-22T04:10:19.540Z,23.17
2019-05-22T04:12:50.038Z,23.77
2019-05-22T04:15:19.127Z,25.97
2019-05-22T04:17:48.628Z,25.33
2019-05-22T04:20:19.846Z,21.43
2019-05-22T04:22:51.002Z,25.00
2019-05-22T04:25:19.896Z,23.73
2019-05-22T04:27:48.444Z,25.10
2019-05-22T04:30:18.526Z,22.83
2019-05-22T04:32:48.454Z,19.50
2019-05-22T04:35:18.994Z,24.80
2019-05-22T04:37:49.569Z,22.70
2019-05-22T04:40:27.392Z,19.50
2019-05-22T04:43:00.207Z,18.13
2019-05-22T04:45:29.140Z,19.77
2019-05-22T04:48:01.363Z,16.70
2019-05-22T04:50:31.147Z,18.70
2019-05-22T04:53:00.893Z,18.43
2019-05-22T04:55:30.688Z,18.07
2019-05-22T04:58:01.924Z,19.70
2019-05-22T05:00:31.403Z,18.20
2019-05-22T05:03:00.805Z,18.70
2019-05-22T05:05:30.956Z,18.67
2019-05-22T05:08:00.738Z,18.17
2019-05-22T05:10:29.263Z,19.67
2019-05-22T05:12:59.489Z,19.03
2019-05-22T05:15:27.991Z,15.40
2019-05-22T05:17:56.471Z,18.23
2019-05-22T05:20:24.927Z,18.33
2019-05-22T05:22:53.728Z,17.07
2019-05-22T05:25:23.995Z,17.40
2019-05-22T05:27:52.534Z,16.63
2019-05-22T05:30:22.533Z,17.43
2019-05-22T05:32:51.536Z,15.90
2019-05-22T05:35:20.563Z,16.93
2019-05-22T05:37:49.764Z,16.87
2019-05-22T05:40:34.693Z,15.67
2019-05-22T05:43:05.560Z,17.10
2019-05-22T05:45:34.848Z,16.53
2019-05-22T05:48:06.314Z,13.60
2019-05-22T05:50:40.028Z,15.07
2019-05-22T05:53:08.956Z,18.63
2019-05-22T05:56:01.538Z,13.07
2019-05-22T05:58:32.406Z,13.50
2019-05-22T06:01:11.419Z,16.60
2019-05-22T06:03:40.627Z,16.30
2019-05-22T06:06:25.958Z,14.83
2019-05-22T06:08:56.635Z,14.27
2019-05-22T06:11:34.463Z,12.87
2019-05-22T06:14:06.422Z,12.83
2019-05-22T06:16:57.438Z,12.83
2019-05-22T06:19:28.508Z,14.50
2019-05-22T06:21:58.424Z,12.23
2019-05-22T06:24:36.905Z,19.57
2019-05-22T06:27:14.889Z,12.83
2019-05-22T06:29:52.928Z,11.50
2019-05-22T06:32:29.107Z,12.73
2019-05-22T06:34:59.782Z,15.80
2019-05-22T06:37:32.442Z,14.33
2019-05-22T06:40:01.643Z,11.40
2019-05-22T06:42:30.627Z,12.67
2019-05-22T06:44:59.146Z,11.90
2019-05-22T06:47:28.821Z,11.87
2019-05-22T06:49:57.364Z,14.30
2019-05-22T06:52:26.360Z,12.50
2019-05-22T06:54:55.518Z,15.10
2019-05-22T06:57:26.445Z,11.20
2019-05-22T07:00:12.346Z,12.00
2019-05-22T07:02:26.203Z,17.50
2019-05-22T07:04:55.296Z,12.97
2019-05-22T07:07:24.845Z,13.23
2019-05-22T07:09:53.376Z,13.23
2019-05-22T07:12:23.464Z,14.43
2019-05-22T07:15:00.707Z,11.30
2019-05-22T07:17:29.942Z,10.27
2019-05-22T07:19:59.524Z,11.23
2019-05-22T07:22:28.557Z,10.60
2019-05-22T07:24:57.942Z,10.60
2019-05-22T07:27:26.781Z,10.33
2019-05-22T07:29:56.120Z,11.23
2019-05-22T07:32:24.847Z,15.67
2019-05-22T07:34:53.611Z,12.37
2019-05-22T07:37:23.765Z,10.57
2019-05-22T07:39:52.314Z,14.87
2019-05-22T07:42:20.840Z,13.33
2019-05-22T07:44:49.410Z,12.90
2019-05-22T07:47:21.939Z,11.60
2019-05-22T07:49:50.358Z,11.67
2019-05-22T07:52:19.551Z,14.57
2019-05-22T07:54:49.136Z,15.23
2019-05-22T07:57:23.120Z,11.57
2019-05-22T07:59:52.699Z,13.37
2019-05-22T08:02:24.991Z,10.87
2019-05-22T08:04:53.796Z,10.23
2019-05-22T08:07:24.472Z,12.43
2019-05-22T08:09:53.548Z,12.47
2019-05-22T08:12:23.186Z,13.10
2019-05-22T08:14:52.564Z,11.27
2019-05-22T08:17:21.125Z,10.43
2019-05-22T08:19:49.585Z,10.47
2019-05-22T08:22:19.282Z,13.00
2019-05-22T08:24:48.106Z,12.73
2019-05-22T08:27:19.698Z,9.70
2019-05-22T08:29:49.007Z,10.97
2019-05-22T08:32:18.591Z,10.37
2019-05-22T08:34:47.571Z,10.47
2019-05-22T08:37:17.929Z,11.17
2019-05-22T08:39:47.115Z,12.67
2019-05-22T08:42:18.084Z,11.03
2019-05-22T08:44:47.318Z,9.53
2019-05-22T08:47:15.856Z,10.13
2019-05-22T08:49:44.636Z,8.53
2019-05-22T08:52:23.020Z,9.67
2019-05-22T08:54:46.311Z,9.97
2019-05-22T08:57:15.686Z,9.67
2019-05-22T08:59:44.769Z,9.07
2019-05-22T09:02:13.853Z,9.77
2019-05-22T09:04:42.353Z,12.50
2019-05-22T09:07:10.904Z,9.03
2019-05-22T09:09:39.395Z,11.80
2019-05-22T09:12:09.498Z,13.57
2019-05-22T09:14:38.257Z,9.50
2019-05-22T09:17:07.489Z,8.33
2019-05-22T09:19:36.825Z,8.30
2019-05-22T09:22:07.259Z,8.30
2019-05-22T09:24:38.628Z,8.93
2019-05-22T09:27:09.026Z,8.90
2019-05-22T09:29:37.846Z,8.17
2019-05-22T09:32:07.396Z,8.67
2019-05-22T09:34:37.023Z,8.33
2019-05-22T09:37:05.545Z,8.23
2019-05-22T09:39:34.524Z,10.43
2019-05-22T09:42:02.969Z,8.67
2019-05-22T09:44:31.474Z,7.73
2019-05-22T09:47:00.262Z,10.80
2019-05-22T09:49:29.666Z,11.70
2019-05-22T09:51:58.668Z,11.90
2019-05-22T09:54:27.749Z,8.47
2019-05-22T09:56:56.557Z,7.97
2019-05-22T09:59:25.170Z,10.20
2019-05-22T10:01:55.259Z,8.20
2019-05-22T10:04:24.329Z,8.17
2019-05-22T10:06:52.838Z,8.43
2019-05-22T10:09:21.738Z,7.97
2019-05-22T10:11:50.269Z,6.67
2019-05-22T10:14:19.837Z,7.80
2019-05-22T10:16:48.932Z,6.67
2019-05-22T10:19:17.645Z,7.37
2019-05-22T10:21:48.621Z,6.97
2019-05-22T10:24:19.543Z,7.23
2019-05-22T10:26:48.805Z,6.53
2019-05-22T10:29:17.866Z,7.63
2019-05-22T10:31:46.461Z,6.93
2019-05-22T10:34:15.357Z,7.13
2019-05-22T10:36:44.428Z,6.57
2019-05-22T10:39:13.178Z,6.17
2019-05-22T10:41:42.502Z,5.23
2019-05-22T10:44:11.835Z,5.93
2019-05-22T10:46:40.760Z,5.20
2019-05-22T10:49:09.212Z,5.47
2019-05-22T10:51:39.686Z,7.87
2019-05-22T10:54:08.738Z,4.50
2019-05-22T10:56:37.206Z,7.03
2019-05-22T10:59:07.410Z,5.43
2019-05-22T11:01:37.719Z,5.47
2019-05-22T11:04:07.584Z,5.83
2019-05-22T11:06:36.247Z,6.43
2019-05-22T11:09:07.234Z,5.23
2019-05-22T11:11:35.974Z,5.13
2019-05-22T11:14:09.351Z,5.70
2019-05-22T11:16:36.412Z,5.23
2019-05-22T11:19:05.966Z,5.73
2019-05-22T11:21:36.127Z,4.60
2019-05-22T11:24:08.926Z,5.47
2019-05-22T11:26:37.590Z,5.37
2019-05-22T11:29:07.254Z,5.07
2019-05-22T11:31:36.729Z,4.93
2019-05-22T11:34:05.984Z,5.43
2019-05-22T11:36:35.245Z,4.57
2019-05-22T11:39:05.541Z,4.43
2019-05-22T11:41:35.081Z,5.80
2019-05-22T11:44:04.416Z,4.40
2019-05-22T11:46:33.045Z,4.47
2019-05-22T11:49:01.602Z,7.37
2019-05-22T11:51:30.128Z,4.43
2019-05-22T11:54:08.755Z,4.43
2019-05-22T11:56:30.402Z,5.70
2019-05-22T11:59:00.367Z,3.83
2019-05-22T12:01:28.958Z,4.37
2019-05-22T12:03:59.388Z,4.13
2019-05-22T12:06:29.882Z,4.03
2019-05-22T12:08:58.431Z,3.23
2019-05-22T12:11:29.628Z,3.00
2019-05-22T12:13:58.795Z,4.53
2019-05-22T12:16:28.276Z,3.43
2019-05-22T12:18:59.096Z,3.43
2019-05-22T12:21:28.651Z,3.40
2019-05-22T12:23:58.037Z,3.27
2019-05-22T12:26:26.601Z,3.77
2019-05-22T12:28:55.251Z,3.00
2019-05-22T12:31:24.565Z,3.33
2019-05-22T12:33:53.628Z,3.53
2019-05-22T12:36:24.930Z,3.00
2019-05-22T12:38:54.719Z,2.93
2019-05-22T12:41:23.848Z,2.70
2019-05-22T12:43:53.994Z,2.50
2019-05-22T12:46:23.296Z,3.00
2019-05-22T12:48:53.436Z,2.60
2019-05-22T12:51:21.919Z,2.93
2019-05-22T12:53:50.511Z,2.73
2019-05-22T12:56:19.573Z,2.40
2019-05-22T12:58:49.000Z,2.90
2019-05-22T13:01:18.634Z,2.77
2019-05-22T13:03:49.177Z,3.13
2019-05-22T13:06:18.016Z,2.77
2019-05-22T13:08:46.909Z,2.53
2019-05-22T13:11:16.429Z,3.93
2019-05-22T13:13:45.982Z,3.30
2019-05-22T13:16:15.077Z,2.83
2019-05-22T13:18:44.867Z,2.83
2019-05-22T13:21:15.446Z,2.10
2019-05-22T13:23:45.717Z,2.80
2019-05-22T13:26:15.854Z,2.20
2019-05-22T13:28:46.981Z,3.30
2019-05-22T13:31:17.037Z,3.87
2019-05-22T13:33:46.809Z,3.20
2019-05-22T13:36:18.581Z,3.00
2019-05-22T13:38:47.979Z,3.03
2019-05-22T13:41:16.966Z,2.87
2019-05-22T13:43:45.429Z,3.30
2019-05-22T13:46:15.531Z,2.60
2019-05-22T13:48:44.062Z,4.00
2019-05-22T13:51:14.015Z,4.10
2019-05-22T13:53:43.056Z,3.83
2019-05-22T13:56:12.148Z,4.50
2019-05-22T13:58:42.227Z,3.70
2019-05-22T14:01:10.959Z,3.57
2019-05-22T14:03:40.425Z,4.00
2019-05-22T14:06:09.666Z,4.20
2019-05-22T14:08:38.196Z,3.80
2019-05-22T14:11:08.089Z,4.60
2019-05-22T14:13:54.898Z,4.50
2019-05-22T14:16:25.787Z,5.57
2019-05-22T14:18:54.248Z,4.20
2019-05-22T14:21:22.774Z,4.20
2019-05-22T14:23:51.655Z,4.90
2019-05-22T14:26:21.500Z,4.40
2019-05-22T14:28:51.050Z,4.30
2019-05-22T14:31:19.775Z,4.40
2019-05-22T14:33:48.469Z,3.87
2019-05-22T14:36:17.459Z,3.30
2019-05-22T14:38:46.006Z,3.30
2019-05-22T14:41:15.990Z,4.10
2019-05-22T14:43:44.711Z,4.10
2019-05-22T14:46:13.432Z,4.13
2019-05-22T14:48:43.037Z,4.33
2019-05-22T14:51:12.311Z,3.87
2019-05-22T14:53:41.770Z,3.60
2019-05-22T14:56:11.602Z,3.67
2019-05-22T14:58:41.655Z,3.17
2019-05-22T15:01:11.028Z,3.37
2019-05-22T15:03:40.023Z,2.93
2019-05-22T15:06:09.528Z,2.73
2019-05-22T15:08:44.497Z,2.93
2019-05-22T15:11:13.164Z,2.97
2019-05-22T15:13:41.890Z,2.37
2019-05-22T15:16:11.421Z,2.40
2019-05-22T15:18:40.374Z,2.50
2019-05-22T15:21:09.397Z,2.73
2019-05-22T15:23:48.437Z,2.40
2019-05-22T15:26:17.251Z,2.43
2019-05-22T15:28:46.532Z,2.43
2019-05-22T15:31:15.155Z,2.47
2019-05-22T15:33:44.846Z,2.03
2019-05-22T15:36:16.979Z,6.43
2019-05-22T15:38:47.421Z,2.23
2019-05-22T15:41:16.259Z,2.20
2019-05-22T15:43:50.411Z,1.97
2019-05-22T15:46:16.920Z,1.77
2019-05-22T15:48:47.493Z,1.50
2019-05-22T15:51:19.281Z,1.53
2019-05-22T15:53:48.043Z,1.83
2019-05-22T15:56:18.237Z,2.33
2019-05-22T15:58:49.789Z,1.93
2019-05-22T16:01:21.760Z,1.73
2019-05-22T16:03:51.919Z,1.60
2019-05-22T16:06:23.337Z,1.80
2019-05-22T16:08:54.029Z,1.90
2019-05-22T16:11:25.393Z,1.90
2019-05-22T16:14:06.361Z,1.77
2019-05-22T16:16:36.390Z,2.20
2019-05-22T16:19:08.063Z,2.00
2019-05-22T16:21:40.371Z,2.30
2019-05-22T16:24:11.663Z,2.20
2019-05-22T16:26:41.206Z,2.90
2019-05-22T16:29:10.997Z,2.30
2019-05-22T16:31:42.566Z,2.20
2019-05-22T16:34:13.141Z,2.10
2019-05-22T16:36:42.972Z,2.20
2019-05-22T16:39:13.023Z,2.40
2019-05-22T16:41:43.011Z,2.17
2019-05-22T16:44:20.528Z,2.93
2019-05-22T16:46:49.820Z,2.07
2019-05-22T16:49:18.760Z,2.43
2019-05-22T16:51:48.673Z,2.50
2019-05-22T16:54:25.699Z,2.10
2019-05-22T16:56:55.088Z,3.27
2019-05-22T16:59:23.565Z,2.37
2019-05-22T17:01:59.565Z,2.10
2019-05-22T17:04:24.109Z,2.30
2019-05-22T17:06:53.296Z,2.40
2019-05-22T17:09:21.809Z,3.33
2019-05-22T17:11:51.628Z,2.70
2019-05-22T17:14:21.626Z,2.27
2019-05-22T17:16:50.823Z,2.20
2019-05-22T17:19:27.012Z,2.23
2019-05-22T17:21:49.945Z,2.87
2019-05-22T17:24:21.280Z,2.70
2019-05-22T17:26:50.159Z,2.43
2019-05-22T17:29:19.154Z,2.70
2019-05-22T17:31:47.931Z,2.90
2019-05-22T17:34:33.622Z,2.83
2019-05-22T17:37:06.193Z,2.50
2019-05-22T17:39:36.815Z,2.67
2019-05-22T17:42:07.879Z,2.50
2019-05-22T17:44:38.043Z,2.77
2019-05-22T17:47:08.276Z,3.13
2019-05-22T17:49:37.050Z,3.20
2019-05-22T17:52:05.627Z,2.77
2019-05-22T17:54:34.225Z,2.90
2019-05-22T17:57:04.093Z,3.10
2019-05-22T17:59:32.572Z,3.13
2019-05-22T18:02:01.844Z,3.00
2019-05-22T18:04:30.471Z,2.93
2019-05-22T18:06:59.108Z,2.70
2019-05-22T18:09:27.848Z,2.80
2019-05-22T18:11:56.584Z,6.10
2019-05-22T18:14:25.657Z,2.60
2019-05-22T18:17:00.305Z,4.40
2019-05-22T18:19:29.159Z,3.43
2019-05-22T18:21:57.711Z,3.10
2019-05-22T18:24:26.644Z,3.63
2019-05-22T18:26:55.468Z,3.33
2019-05-22T18:29:24.233Z,4.03
2019-05-22T18:31:53.086Z,3.10
2019-05-22T18:34:21.564Z,3.23
2019-05-22T18:36:50.530Z,3.47
2019-05-22T18:39:19.538Z,3.43
2019-05-22T18:41:47.975Z,3.47
2019-05-22T18:44:16.473Z,3.23
2019-05-22T18:46:44.996Z,3.17
2019-05-22T18:49:13.466Z,3.20
2019-05-22T18:51:42.220Z,2.97
2019-05-22T18:54:10.685Z,3.80
2019-05-22T18:56:39.212Z,3.47
2019-05-22T18:59:08.407Z,3.50
2019-05-22T19:01:36.859Z,4.17
2019-05-22T19:04:05.490Z,3.37
2019-05-22T19:06:34.005Z,4.20
2019-05-22T19:09:02.897Z,3.80
2019-05-22T19:11:31.775Z,4.57
2019-05-22T19:14:00.366Z,5.33
2019-05-22T19:16:29.173Z,3.97
2019-05-22T19:18:57.815Z,4.10
2019-05-22T19:21:26.610Z,4.33
2019-05-22T19:23:55.089Z,3.50
2019-05-22T19:26:23.876Z,4.10
2019-05-22T19:28:52.598Z,3.80
2019-05-22T19:31:21.151Z,4.40
2019-05-22T19:33:49.586Z,6.77
2019-05-22T19:36:18.716Z,4.57
2019-05-22T19:38:47.238Z,5.83
2019-05-22T19:41:16.463Z,4.43
2019-05-22T19:43:44.978Z,4.63
2019-05-22T19:46:13.868Z,7.17
2019-05-22T19:48:43.365Z,4.80
2019-05-22T19:51:14.950Z,5.00
2019-05-22T19:53:43.665Z,4.30
2019-05-22T19:56:12.846Z,4.30
2019-05-22T19:58:41.828Z,4.60
2019-05-22T20:01:13.351Z,4.87
2019-05-22T20:03:42.309Z,5.00
2019-05-22T20:06:11.570Z,4.90
2019-05-22T20:08:40.454Z,4.43
2019-05-22T20:11:09.428Z,5.60
2019-05-22T20:13:38.521Z,6.20
2019-05-22T20:16:07.013Z,5.40
2019-05-22T20:18:35.910Z,5.20
2019-05-22T20:21:04.442Z,5.80
2019-05-22T20:23:36.396Z,6.73
2019-05-22T20:26:03.533Z,6.63
2019-05-22T20:28:32.003Z,6.80
2019-05-22T20:31:00.540Z,7.27
2019-05-22T20:33:29.026Z,5.13
2019-05-22T20:36:00.550Z,6.17
2019-05-22T20:38:29.069Z,5.40
2019-05-22T20:40:58.445Z,6.13
2019-05-22T20:43:27.954Z,6.83
2019-05-22T20:45:58.344Z,5.80
2019-05-22T20:48:29.780Z,5.37
2019-05-22T20:50:59.965Z,6.40
2019-05-22T20:53:31.112Z,7.20
2019-05-22T20:56:00.187Z,9.03
2019-05-22T20:58:30.743Z,6.00
2019-05-22T21:01:00.903Z,6.57
2019-05-22T21:03:31.829Z,6.63
2019-05-22T21:06:05.472Z,6.17
2019-05-22T21:08:33.929Z,5.83
2019-05-22T21:11:03.238Z,6.37
2019-05-22T21:13:31.882Z,9.47
2019-05-22T21:16:01.072Z,6.73
2019-05-22T21:18:31.896Z,6.60
2019-05-22T21:21:00.893Z,7.10
2019-05-22T21:23:30.430Z,9.27
2019-05-22T21:25:59.014Z,5.70
2019-05-22T21:28:28.110Z,6.93
2019-05-22T21:30:57.626Z,6.33
2019-05-22T21:33:26.627Z,6.43
2019-05-22T21:35:55.540Z,6.00
2019-05-22T21:38:25.099Z,6.33
2019-05-22T21:40:56.574Z,6.30
2019-05-22T21:43:25.101Z,7.13
2019-05-22T21:45:53.974Z,8.23
2019-05-22T21:48:24.519Z,6.97
2019-05-22T21:50:52.971Z,10.63
2019-05-22T21:53:21.875Z,7.53
2019-05-22T21:56:03.635Z,7.27
2019-05-22T21:58:21.430Z,6.90
2019-05-22T22:00:56.800Z,6.67
2019-05-22T22:03:29.504Z,6.33
2019-05-22T22:05:59.484Z,6.97
2019-05-22T22:08:29.351Z,11.43
2019-05-22T22:10:58.540Z,7.47
2019-05-22T22:13:27.912Z,6.83
2019-05-22T22:15:56.446Z,8.13
2019-05-22T22:18:25.939Z,7.07
2019-05-22T22:20:56.409Z,8.57
2019-05-22T22:23:25.491Z,7.97
2019-05-22T22:25:54.094Z,9.37
2019-05-22T22:28:24.770Z,8.20
2019-05-22T22:31:12.208Z,7.60
2019-05-22T22:33:42.175Z,7.50
2019-05-22T22:36:11.285Z,7.67
2019-05-22T22:38:39.741Z,11.43
2019-05-22T22:41:09.925Z,7.50
2019-05-22T22:43:40.784Z,7.63
2019-05-22T22:46:22.744Z,7.70
2019-05-22T22:48:53.313Z,8.30
2019-05-22T22:51:24.666Z,9.27
2019-05-22T22:53:55.132Z,7.60
2019-05-22T22:56:25.694Z,7.17
2019-05-22T22:58:54.606Z,8.10
2019-05-22T23:01:27.778Z,6.70
2019-05-22T23:03:59.903Z,7.50
2019-05-22T23:06:28.341Z,7.13
2019-05-22T23:08:57.351Z,6.70
2019-05-22T23:11:27.568Z,7.10
2019-05-22T23:13:57.306Z,7.23
2019-05-22T23:16:27.502Z,7.13
2019-05-22T23:19:15.817Z,9.43
2019-05-22T23:21:44.908Z,6.43
2019-05-22T23:24:14.020Z,6.87
2019-05-22T23:26:43.632Z,6.73
2019-05-22T23:29:12.588Z,7.13
2019-05-22T23:31:41.284Z,7.23
2019-05-22T23:34:10.410Z,9.20
2019-05-22T23:36:39.306Z,6.70
2019-05-22T23:39:12.947Z,6.60
2019-05-22T23:41:43.439Z,6.47
2019-05-22T23:44:13.705Z,8.40
2019-05-22T23:46:42.965Z,13.23
2019-05-22T23:49:12.912Z,20.10
2019-05-22T23:51:42.168Z,14.43
2019-05-22T23:54:10.696Z,12.63
2019-05-22T23:56:40.616Z,10.67
2019-05-22T23:59:10.723Z,10.00
