createdAt,value
2023-01-12T00:00:55.190Z,29.85
2023-01-12T00:03:40.828Z,29.45
2023-01-12T00:06:26.850Z,35.38
2023-01-12T00:09:12.528Z,26.50
2023-01-12T00:11:57.953Z,23.10
2023-01-12T00:14:43.291Z,37.00
2023-01-12T00:17:28.840Z,26.83
2023-01-12T00:20:14.425Z,33.67
2023-01-12T00:22:59.668Z,20.40
2023-01-12T00:25:51.454Z,28.75
2023-01-12T00:28:38.796Z,22.52
2023-01-12T00:31:24.730Z,19.92
2023-01-12T00:34:10.238Z,18.13
2023-01-12T00:36:55.907Z,28.40
2023-01-12T00:39:45.930Z,16.75
2023-01-12T00:43:00.663Z,17.10
2023-01-12T00:45:50.955Z,32.47
2023-01-12T00:48:36.672Z,19.05
2023-01-12T00:51:22.193Z,17.63
2023-01-12T00:54:08.440Z,22.08
2023-01-12T00:56:53.698Z,22.92
2023-01-12T00:59:39.720Z,22.42
2023-01-12T01:02:26.499Z,22.05
2023-01-12T01:05:11.932Z,18.73
2023-01-12T01:07:57.484Z,24.48
2023-01-12T01:10:43.166Z,23.50
2023-01-12T01:13:28.770Z,22.15
2023-01-12T01:16:16.428Z,19.85
2023-01-12T01:19:04.710Z,23.20
2023-01-12T01:21:50.636Z,25.30
2023-01-12T01:24:35.889Z,24.83
2023-01-12T01:27:21.333Z,22.08
2023-01-12T01:30:07.531Z,18.85
2023-01-12T01:32:53.049Z,24.65
2023-01-12T01:35:38.908Z,17.77
2023-01-12T01:38:24.671Z,23.70
2023-01-12T01:41:17.931Z,28.02
2023-01-12T01:44:29.806Z,17.92
2023-01-12T01:47:24.606Z,19.55
2023-01-12T01:50:19.746Z,23.02
2023-01-12T01:53:14.374Z,15.13
2023-01-12T01:56:10.573Z,22.58
2023-01-12T01:59:05.154Z,16.20
2023-01-12T02:01:51.741Z,31.15
2023-01-12T02:04:37.230Z,15.95
2023-01-12T02:07:23.226Z,13.55
2023-01-12T02:10:09.838Z,16.73
2023-01-12T02:13:14.311Z,12.88
2023-01-12T02:16:21.397Z,18.27
2023-01-12T02:19:34.432Z,17.52
2023-01-12T02:23:07.295Z,13.10
2023-01-12T02:26:29.877Z,11.90
2023-01-12T02:29:27.166Z,12.02
2023-01-12T02:32:19.766Z,18.83
2023-01-12T02:35:29.433Z,12.80
2023-01-12T02:38:40.077Z,17.83
2023-01-12T02:42:18.351Z,14.23
2023-01-12T02:45:16.611Z,9.40
2023-01-12T02:48:37.862Z,9.82
2023-01-12T02:51:23.315Z,13.07
2023-01-12T02:54:12.920Z,14.38
2023-01-12T02:57:03.668Z,19.77
2023-01-12T02:59:53.115Z,12.63
2023-01-12T03:02:38.795Z,9.90
2023-01-12T03:05:24.529Z,16.25
2023-01-12T03:08:17.754Z,10.40
2023-01-12T03:11:09.156Z,14.82
2023-01-12T03:14:01.877Z,11.13
2023-01-12T03:16:47.407Z,10.77
2023-01-12T03:19:34.515Z,17.60
2023-01-12T03:22:21.535Z,13.73
2023-01-12T03:25:13.555Z,9.73
2023-01-12T03:28:02.614Z,8.43
2023-01-12T03:35:14.488Z,9.52
2023-01-12T03:38:26.342Z,13.35
2023-01-12T03:41:19.930Z,8.80
2023-01-12T03:44:12.909Z,7.15
2023-01-12T03:47:12.834Z,8.48
2023-01-12T03:50:09.737Z,11.07
2023-01-12T03:52:56.435Z,6.75
2023-01-12T03:55:43.261Z,9.35
2023-01-12T03:58:29.031Z,12.48
2023-01-12T04:01:14.639Z,8.30
2023-01-12T04:04:00.644Z,6.00
2023-01-12T04:06:46.240Z,6.70
2023-01-12T04:09:32.044Z,8.43
2023-01-12T04:12:17.430Z,9.30
2023-01-12T04:15:02.907Z,5.22
2023-01-12T04:17:48.216Z,8.57
2023-01-12T04:20:33.610Z,7.75
2023-01-12T04:23:19.163Z,7.10
2023-01-12T04:26:04.822Z,6.70
2023-01-12T04:28:50.125Z,9.25
2023-01-12T04:31:35.588Z,7.57
2023-01-12T04:34:21.039Z,9.73
2023-01-12T04:37:06.641Z,5.93
2023-01-12T04:39:51.850Z,10.07
2023-01-12T04:42:56.972Z,5.55
2023-01-12T04:45:43.762Z,3.78
2023-01-12T04:48:29.528Z,5.35
2023-01-12T04:51:15.055Z,3.90
2023-01-12T04:54:00.280Z,3.55
2023-01-12T04:56:45.756Z,8.70
2023-01-12T04:59:31.247Z,3.13
2023-01-12T05:02:16.931Z,7.68
2023-01-12T05:05:02.530Z,3.88
2023-01-12T05:08:06.440Z,3.67
2023-01-12T05:10:58.050Z,6.43
2023-01-12T05:13:43.528Z,4.75
2023-01-12T05:16:29.219Z,3.70
2023-01-12T05:19:14.583Z,5.63
2023-01-12T05:22:00.188Z,3.40
2023-01-12T05:24:45.630Z,5.63
2023-01-12T05:27:31.247Z,9.63
2023-01-12T05:30:16.890Z,5.00
2023-01-12T05:33:02.499Z,7.53
2023-01-12T05:35:47.834Z,7.95
2023-01-12T05:38:33.821Z,4.72
2023-01-12T05:41:19.782Z,3.58
2023-01-12T05:44:04.977Z,6.90
2023-01-12T05:46:50.411Z,10.45
2023-01-12T05:49:36.079Z,8.15
2023-01-12T05:52:21.651Z,4.35
2023-01-12T05:55:07.436Z,7.28
2023-01-12T05:57:52.952Z,6.68
2023-01-12T06:00:38.547Z,5.95
2023-01-12T06:03:23.959Z,2.88
2023-01-12T06:06:09.368Z,4.20
2023-01-12T06:08:54.954Z,5.68
2023-01-12T06:11:59.050Z,3.22
2023-01-12T06:14:44.456Z,9.95
2023-01-12T06:17:30.913Z,8.98
2023-01-12T06:20:17.397Z,5.82
2023-01-12T06:23:05.074Z,6.72
2023-01-12T06:25:52.227Z,2.95
2023-01-12T06:28:39.882Z,4.65
2023-01-12T06:31:25.390Z,6.72
2023-01-12T06:34:12.127Z,5.72
2023-01-12T06:36:57.833Z,3.90
2023-01-12T06:39:43.343Z,4.72
2023-01-12T06:42:28.804Z,4.78
2023-01-12T06:45:14.407Z,5.45
2023-01-12T06:48:00.009Z,4.47
2023-01-12T06:50:45.701Z,4.55
2023-01-12T06:53:31.116Z,2.60
2023-01-12T06:56:16.592Z,4.00
2023-01-12T06:59:01.822Z,7.82
2023-01-12T07:01:47.662Z,4.30
2023-01-12T07:04:33.151Z,8.60
2023-01-12T07:07:19.198Z,6.97
2023-01-12T07:10:06.606Z,9.18
2023-01-12T07:12:52.267Z,9.10
2023-01-12T07:15:37.656Z,4.63
2023-01-12T07:18:23.435Z,5.25
2023-01-12T07:21:10.710Z,5.28
2023-01-12T07:23:56.376Z,4.20
2023-01-12T07:26:41.715Z,12.13
2023-01-12T07:29:27.429Z,7.43
2023-01-12T07:32:12.854Z,5.97
2023-01-12T07:34:58.505Z,5.28
2023-01-12T07:37:52.019Z,11.32
2023-01-12T07:40:37.430Z,7.55
2023-01-12T07:43:23.419Z,11.43
2023-01-12T07:46:09.584Z,7.75
2023-01-12T07:48:55.634Z,7.40
2023-01-12T07:51:41.080Z,8.30
2023-01-12T07:54:26.708Z,6.72
2023-01-12T07:57:12.634Z,9.40
2023-01-12T07:59:58.110Z,4.18
2023-01-12T08:02:43.941Z,7.85
2023-01-12T08:05:29.329Z,8.75
2023-01-12T08:08:14.888Z,5.13
2023-01-12T08:11:09.750Z,9.45
2023-01-12T08:13:57.227Z,4.35
2023-01-12T08:16:46.357Z,13.27
2023-01-12T08:19:39.514Z,8.30
2023-01-12T08:25:44.921Z,8.73
2023-01-12T08:28:48.643Z,6.32
2023-01-12T08:31:33.970Z,9.48
2023-01-12T08:34:19.875Z,8.15
2023-01-12T08:37:08.016Z,10.77
2023-01-12T08:39:54.000Z,9.38
2023-01-12T08:42:39.576Z,13.25
2023-01-12T08:45:24.763Z,11.23
2023-01-12T08:48:10.357Z,8.30
2023-01-12T08:50:59.116Z,14.20
2023-01-12T08:53:44.694Z,11.60
2023-01-12T08:56:31.003Z,12.48
2023-01-12T08:59:19.253Z,16.52
2023-01-12T09:02:05.410Z,10.23
2023-01-12T09:04:51.135Z,11.18
2023-01-12T09:07:36.679Z,19.55
2023-01-12T09:10:22.202Z,13.27
2023-01-12T09:13:08.017Z,19.42
2023-01-12T09:16:11.199Z,15.07
2023-01-12T09:18:58.291Z,8.85
2023-01-12T09:21:44.586Z,13.25
2023-01-12T09:24:30.516Z,8.13
2023-01-12T09:27:15.718Z,14.55
2023-01-12T09:30:01.197Z,12.88
2023-01-12T09:32:46.744Z,14.13
2023-01-12T09:35:32.272Z,9.60
2023-01-12T09:38:17.853Z,16.00
2023-01-12T09:41:40.399Z,9.25
2023-01-12T09:45:05.829Z,7.03
2023-01-12T09:47:56.272Z,14.65
2023-01-12T09:50:48.552Z,10.00
2023-01-12T09:53:38.592Z,6.20
2023-01-12T09:56:32.318Z,6.82
2023-01-12T09:59:40.404Z,9.18
2023-01-12T10:02:27.131Z,7.43
2023-01-12T10:05:38.571Z,6.25
2023-01-12T10:08:46.333Z,5.47
2023-01-12T10:11:56.733Z,7.47
2023-01-12T10:15:01.403Z,6.30
2023-01-12T10:17:56.637Z,4.32
2023-01-12T10:20:44.115Z,8.40
2023-01-12T10:23:29.633Z,7.45
2023-01-12T10:26:29.797Z,4.68
2023-01-12T10:29:15.491Z,5.07
2023-01-12T10:32:01.221Z,6.40
2023-01-12T10:34:51.627Z,6.68
2023-01-12T10:37:45.048Z,2.88
2023-01-12T10:40:32.738Z,5.90
2023-01-12T10:43:20.106Z,4.93
2023-01-12T10:46:21.935Z,3.65
2023-01-12T10:49:22.264Z,3.67
2023-01-12T10:52:29.588Z,3.50
2023-01-12T10:55:20.904Z,3.53
2023-01-12T10:58:22.454Z,2.60
2023-01-12T11:01:12.975Z,5.10
2023-01-12T11:04:06.427Z,4.20
2023-01-12T11:07:18.923Z,4.72
2023-01-12T11:10:29.473Z,4.95
2023-01-12T11:13:37.515Z,6.22
2023-01-12T11:16:26.763Z,4.20
2023-01-12T11:19:21.364Z,4.80
2023-01-12T11:22:22.418Z,4.68
2023-01-12T11:25:23.573Z,4.85
2023-01-12T11:28:19.548Z,4.72
2023-01-12T11:31:14.289Z,7.10
2023-01-12T11:34:05.344Z,6.70
2023-01-12T11:36:55.574Z,7.20
2023-01-12T11:40:09.831Z,2.72
2023-01-12T11:46:29.688Z,1.25
2023-01-12T11:49:32.067Z,5.47
2023-01-12T11:52:17.585Z,3.88
2023-01-12T11:55:03.751Z,6.53
2023-01-12T11:58:03.349Z,3.85
2023-01-12T12:01:03.203Z,6.53
2023-01-12T12:04:01.765Z,6.32
2023-01-12T12:07:16.638Z,7.13
2023-01-12T12:10:45.644Z,6.30
2023-01-12T12:13:33.652Z,3.88
2023-01-12T12:16:40.709Z,9.00
2023-01-12T12:19:33.456Z,7.85
2023-01-12T12:22:27.921Z,4.97
2023-01-12T12:25:23.774Z,5.63
2023-01-12T12:28:17.149Z,6.50
2023-01-12T12:31:09.096Z,8.18
2023-01-12T12:34:13.750Z,4.82
2023-01-12T12:37:14.000Z,7.75
2023-01-12T12:40:20.544Z,5.88
2023-01-12T12:43:40.059Z,7.72
2023-01-12T12:46:57.336Z,6.55
2023-01-12T12:49:43.027Z,6.45
2023-01-12T12:52:35.129Z,6.75
2023-01-12T12:55:20.727Z,4.10
2023-01-12T12:58:21.525Z,3.88
2023-01-12T13:01:39.438Z,4.22
2023-01-12T13:04:43.077Z,6.93
2023-01-12T13:07:29.215Z,11.43
2023-01-12T13:10:30.503Z,6.60
2023-01-12T13:13:25.416Z,4.30
2023-01-12T13:16:20.046Z,9.52
2023-01-12T13:19:12.772Z,7.03
2023-01-12T13:22:08.143Z,4.60
2023-01-12T13:24:54.553Z,5.82
2023-01-12T13:28:04.320Z,4.80
2023-01-12T13:30:55.771Z,7.72
2023-01-12T13:33:45.287Z,5.78
2023-01-12T13:37:11.923Z,5.72
2023-01-12T13:40:04.805Z,2.53
2023-01-12T13:43:15.740Z,3.63
2023-01-12T13:46:04.061Z,6.22
2023-01-12T13:48:52.317Z,5.97
2023-01-12T13:51:49.584Z,6.38
2023-01-12T13:54:36.009Z,4.60
2023-01-12T13:57:24.754Z,5.57
2023-01-12T14:00:22.086Z,5.28
2023-01-12T14:03:24.297Z,4.75
2023-01-12T14:06:42.736Z,7.60
2023-01-12T14:09:51.929Z,6.40
2023-01-12T14:12:54.395Z,5.93
2023-01-12T14:16:00.473Z,4.95
2023-01-12T14:18:48.275Z,6.80
2023-01-12T14:21:37.847Z,7.28
2023-01-12T14:24:27.291Z,10.90
2023-01-12T14:27:30.759Z,4.63
2023-01-12T14:33:02.043Z,9.60
2023-01-12T14:35:50.379Z,8.88
2023-01-12T14:38:42.358Z,9.68
2023-01-12T14:41:48.745Z,8.43
2023-01-12T14:44:57.559Z,11.63
2023-01-12T14:47:43.256Z,9.20
2023-01-12T14:50:28.730Z,11.43
2023-01-12T14:53:30.815Z,9.45
2023-01-12T14:56:21.042Z,6.80
2023-01-12T14:59:09.424Z,12.02
2023-01-12T15:02:17.918Z,12.07
2023-01-12T15:05:11.497Z,7.57
2023-01-12T15:07:59.984Z,11.70
2023-01-12T15:10:57.453Z,14.75
2023-01-12T15:13:43.178Z,7.13
2023-01-12T15:16:46.963Z,10.38
2023-01-12T15:19:51.094Z,7.22
2023-01-12T15:22:55.030Z,7.47
2023-01-12T15:25:41.393Z,7.82
2023-01-12T15:28:28.174Z,6.82
2023-01-12T15:31:19.507Z,10.90
2023-01-12T15:34:05.895Z,12.23
2023-01-12T15:36:51.415Z,10.45
2023-01-12T15:39:36.888Z,8.48
2023-01-12T15:42:24.632Z,9.57
2023-01-12T15:45:37.319Z,4.97
2023-01-12T15:48:22.806Z,9.43
2023-01-12T15:51:14.086Z,6.57
2023-01-12T15:54:00.301Z,6.60
2023-01-12T15:56:47.017Z,12.00
2023-01-12T15:59:32.534Z,9.75
2023-01-12T16:02:26.636Z,17.65
2023-01-12T16:05:13.439Z,9.20
2023-01-12T16:07:59.089Z,8.23
2023-01-12T16:11:05.969Z,6.97
2023-01-12T16:13:51.756Z,7.05
2023-01-12T16:16:37.289Z,6.82
2023-01-12T16:19:23.605Z,5.25
2023-01-12T16:22:25.277Z,5.65
2023-01-12T16:25:11.549Z,12.45
2023-01-12T16:28:00.514Z,12.05
2023-01-12T16:30:47.443Z,7.38
2023-01-12T16:33:33.158Z,4.05
2023-01-12T16:36:18.804Z,3.70
2023-01-12T16:39:04.220Z,6.60
2023-01-12T16:41:49.872Z,7.18
2023-01-12T16:44:37.898Z,5.20
2023-01-12T16:47:24.662Z,9.93
2023-01-12T16:50:10.231Z,5.05
2023-01-12T16:52:57.161Z,11.32
2023-01-12T16:55:42.671Z,9.93
2023-01-12T16:58:28.000Z,8.88
2023-01-12T17:01:22.212Z,8.45
2023-01-12T17:04:07.870Z,12.50
2023-01-12T17:06:53.956Z,13.32
2023-01-12T17:09:40.551Z,14.32
2023-01-12T17:12:26.412Z,11.23
2023-01-12T17:15:12.235Z,10.60
2023-01-12T17:17:57.912Z,13.63
2023-01-12T17:20:43.246Z,14.65
2023-01-12T17:23:29.217Z,15.90
2023-01-12T17:26:17.838Z,10.10
2023-01-12T17:29:04.286Z,17.27
2023-01-12T17:31:50.277Z,17.85
2023-01-12T17:34:39.034Z,17.65
2023-01-12T17:37:24.902Z,16.73
2023-01-12T17:40:12.423Z,12.70
2023-01-12T17:43:07.732Z,11.60
2023-01-12T17:45:53.822Z,17.95
2023-01-12T17:48:39.439Z,13.43
2023-01-12T17:51:25.150Z,18.30
2023-01-12T17:54:15.181Z,14.70
2023-01-12T17:57:00.817Z,17.52
2023-01-12T17:59:46.575Z,22.30
2023-01-12T18:02:32.660Z,24.58
2023-01-12T18:05:18.321Z,28.75
2023-01-12T18:08:04.013Z,37.33
2023-01-12T18:10:49.538Z,16.98
2023-01-12T18:13:36.039Z,25.70
2023-01-12T18:16:21.784Z,29.13
2023-01-12T18:19:10.288Z,33.33
2023-01-12T18:21:56.056Z,24.80
2023-01-12T18:24:41.727Z,29.85
2023-01-12T18:27:27.645Z,37.13
2023-01-12T18:30:13.047Z,28.92
2023-01-12T18:32:58.506Z,35.20
2023-01-12T18:35:46.839Z,41.05
2023-01-12T18:38:32.894Z,38.60
2023-01-12T18:41:50.093Z,30.05
2023-01-12T18:44:38.012Z,34.40
2023-01-12T18:47:42.435Z,39.58
2023-01-12T18:50:48.651Z,38.60
2023-01-12T18:53:34.799Z,37.95
2023-01-12T18:56:20.227Z,35.08
2023-01-12T18:59:06.097Z,34.40
2023-01-12T19:01:51.725Z,35.42
2023-01-12T19:05:05.952Z,36.75
2023-01-12T19:08:04.891Z,30.58
2023-01-12T19:10:50.281Z,29.85
2023-01-12T19:13:58.450Z,33.78
2023-01-12T19:17:02.315Z,32.42
2023-01-12T19:19:47.881Z,33.05
2023-01-12T19:22:54.749Z,33.42
2023-01-12T19:25:58.771Z,28.67
2023-01-12T19:28:44.427Z,37.40
2023-01-12T19:31:29.708Z,36.25
2023-01-12T19:34:15.074Z,34.97
2023-01-12T19:37:01.014Z,33.30
2023-01-12T19:39:46.622Z,36.80
2023-01-12T19:43:03.502Z,36.05
2023-01-12T19:46:04.693Z,33.40
2023-01-12T19:48:50.488Z,31.40
2023-01-12T19:51:36.625Z,37.47
2023-01-12T19:54:22.204Z,26.92
2023-01-12T19:57:07.877Z,32.90
2023-01-12T19:59:53.572Z,32.45
2023-01-12T20:02:45.446Z,27.25
2023-01-12T20:05:33.273Z,40.47
2023-01-12T20:08:26.782Z,28.90
2023-01-12T20:11:14.298Z,43.72
2023-01-12T20:13:59.951Z,30.83
2023-01-12T20:16:46.562Z,39.03
2023-01-12T20:19:49.794Z,38.70
2023-01-12T20:22:36.766Z,30.90
2023-01-12T20:25:28.081Z,34.00
2023-01-12T20:28:15.716Z,30.38
2023-01-12T20:31:01.795Z,36.05
2023-01-12T20:33:48.415Z,24.83
2023-01-12T20:36:34.167Z,27.92
2023-01-12T20:39:21.401Z,26.55
2023-01-12T20:42:07.849Z,34.83
2023-01-12T20:44:54.132Z,34.65
2023-01-12T20:47:40.835Z,26.63
2023-01-12T20:50:26.870Z,35.75
2023-01-12T20:53:13.062Z,32.15
2023-01-12T20:55:58.889Z,33.85
2023-01-12T20:58:44.613Z,31.02
2023-01-12T21:01:31.206Z,24.15
2023-01-12T21:04:19.461Z,21.42
2023-01-12T21:07:05.226Z,28.23
2023-01-12T21:09:52.634Z,31.10
2023-01-12T21:12:47.946Z,25.67
2023-01-12T21:15:36.968Z,30.98
2023-01-12T21:18:22.945Z,26.30
2023-01-12T21:21:08.787Z,32.90
2023-01-12T21:23:54.521Z,31.58
2023-01-12T21:26:40.180Z,22.50
2023-01-12T21:29:26.410Z,31.88
2023-01-12T21:32:11.816Z,30.42
2023-01-12T21:34:57.420Z,28.42
2023-01-12T21:37:42.779Z,34.05
2023-01-12T21:40:28.644Z,31.83
2023-01-12T21:43:17.954Z,33.35
2023-01-12T21:46:06.944Z,31.30
2023-01-12T21:48:52.905Z,30.83
2023-01-12T21:51:39.001Z,32.45
2023-01-12T21:54:24.697Z,34.97
2023-01-12T21:57:10.360Z,35.80
2023-01-12T21:59:56.255Z,25.05
2023-01-12T22:02:43.333Z,39.38
2023-01-12T22:05:28.952Z,34.53
2023-01-12T22:08:15.318Z,31.00
2023-01-12T22:11:12.567Z,29.83
2023-01-12T22:13:58.210Z,25.35
2023-01-12T22:16:44.110Z,27.85
2023-01-12T22:19:30.089Z,25.48
2023-01-12T22:22:16.358Z,33.75
2023-01-12T22:25:01.817Z,28.40
2023-01-12T22:27:48.063Z,28.13
2023-01-12T22:30:34.062Z,30.15
2023-01-12T22:33:20.200Z,31.83
2023-01-12T22:36:07.354Z,32.95
2023-01-12T22:38:53.457Z,28.08
2023-01-12T22:41:40.617Z,25.67
2023-01-12T22:44:26.171Z,25.75
2023-01-12T22:47:13.190Z,25.70
2023-01-12T22:50:00.302Z,24.50
2023-01-12T22:52:53.588Z,25.02
2023-01-12T22:55:45.197Z,31.48
2023-01-12T22:58:31.444Z,29.52
2023-01-12T23:01:19.043Z,29.40
2023-01-12T23:04:05.572Z,22.73
2023-01-12T23:06:51.505Z,25.65
2023-01-12T23:09:36.997Z,33.38
2023-01-12T23:12:22.911Z,24.08
2023-01-12T23:15:08.604Z,21.42
2023-01-12T23:17:54.218Z,24.23
2023-01-12T23:20:40.614Z,25.95
2023-01-12T23:23:26.303Z,28.27
2023-01-12T23:26:15.983Z,29.70
2023-01-12T23:29:02.836Z,25.52
2023-01-12T23:31:49.175Z,27.40
2023-01-12T23:34:34.918Z,24.35
2023-01-12T23:37:20.794Z,22.90
2023-01-12T23:40:07.144Z,23.52
2023-01-12T23:42:53.327Z,25.10
2023-01-12T23:45:39.160Z,31.17
2023-01-12T23:48:26.140Z,17.42
2023-01-12T23:51:11.873Z,19.13
2023-01-12T23:53:59.704Z,18.52
2023-01-12T23:56:46.493Z,15.80
2023-01-12T23:59:32.359Z,22.60
