createdAt,value
2023-03-02T00:04:58.952Z,99.90
2023-03-02T00:10:01.229Z,99.90
2023-03-02T00:15:03.086Z,99.90
2023-03-02T00:20:11.488Z,99.90
2023-03-02T00:25:14.891Z,99.90
2023-03-02T00:30:16.875Z,99.90
2023-03-02T00:35:18.762Z,99.90
2023-03-02T00:40:20.785Z,99.90
2023-03-02T00:45:22.703Z,99.90
2023-03-02T00:50:24.414Z,99.90
2023-03-02T00:55:26.249Z,99.90
2023-03-02T01:00:29.323Z,99.90
2023-03-02T01:05:37.088Z,99.90
2023-03-02T01:10:39.414Z,99.90
2023-03-02T01:15:41.290Z,99.90
2023-03-02T01:20:43.080Z,99.90
2023-03-02T01:25:44.812Z,99.90
2023-03-02T01:30:47.354Z,99.90
2023-03-02T01:35:49.152Z,99.90
2023-03-02T01:40:51.043Z,99.90
2023-03-02T01:45:59.541Z,99.90
2023-03-02T01:51:08.501Z,99.90
2023-03-02T01:56:10.811Z,99.90
2023-03-02T02:01:15.795Z,99.90
2023-03-02T02:06:21.764Z,99.90
2023-03-02T02:11:25.189Z,99.90
2023-03-02T02:16:28.760Z,99.90
2023-03-02T02:21:30.718Z,99.90
2023-03-02T02:26:44.526Z,99.90
2023-03-02T02:32:03.397Z,99.90
2023-03-02T02:37:29.776Z,99.90
2023-03-02T02:42:37.331Z,99.90
2023-03-02T02:47:39.184Z,99.90
2023-03-02T02:52:42.303Z,99.90
2023-03-02T02:57:44.194Z,99.90
2023-03-02T03:02:53.763Z,99.90
2023-03-02T03:08:31.182Z,99.90
2023-03-02T03:13:33.563Z,99.90
2023-03-02T03:18:35.670Z,99.90
2023-03-02T03:23:38.309Z,99.90
2023-03-02T03:28:41.781Z,99.90
2023-03-02T03:33:43.696Z,99.90
2023-03-02T03:38:45.550Z,99.90
2023-03-02T03:43:47.471Z,99.90
2023-03-02T03:48:49.618Z,99.90
2023-03-02T03:54:01.329Z,99.90
2023-03-02T03:59:15.997Z,99.90
2023-03-02T04:04:32.568Z,99.90
2023-03-02T04:09:37.940Z,99.90
2023-03-02T04:14:41.436Z,99.90
2023-03-02T04:19:43.303Z,99.90
2023-03-02T04:24:45.757Z,99.90
2023-03-02T04:29:48.344Z,99.90
2023-03-02T04:34:50.298Z,99.90
2023-03-02T04:39:52.797Z,99.90
2023-03-02T04:44:54.578Z,99.90
2023-03-02T04:49:57.396Z,99.90
2023-03-02T04:54:59.212Z,99.90
2023-03-02T05:00:01.020Z,99.90
2023-03-02T05:05:02.884Z,99.90
2023-03-02T05:10:04.943Z,99.90
2023-03-02T05:15:07.267Z,99.90
2023-03-02T05:20:11.251Z,99.90
2023-03-02T05:25:14.430Z,99.90
2023-03-02T05:30:16.552Z,99.90
2023-03-02T05:35:20.299Z,99.90
2023-03-02T05:40:22.097Z,99.90
2023-03-02T05:45:27.584Z,99.90
2023-03-02T05:50:29.523Z,99.90
2023-03-02T05:55:31.564Z,99.90
2023-03-02T06:00:33.400Z,99.90
2023-03-02T06:05:35.484Z,99.90
2023-03-02T06:10:37.604Z,99.90
2023-03-02T06:15:40.553Z,99.90
2023-03-02T06:20:42.358Z,99.90
2023-03-02T06:25:48.649Z,99.90
2023-03-02T06:30:52.153Z,99.90
2023-03-02T06:35:54.045Z,99.90
2023-03-02T06:40:55.879Z,99.90
2023-03-02T06:45:58.164Z,99.90
2023-03-02T06:50:59.948Z,99.90
2023-03-02T06:56:01.711Z,99.90
2023-03-02T07:01:04.306Z,99.90
2023-03-02T07:06:06.446Z,99.90
2023-03-02T07:11:13.419Z,99.90
2023-03-02T07:16:16.157Z,99.90
2023-03-02T07:21:18.331Z,99.90
2023-03-02T07:26:20.126Z,99.90
2023-03-02T07:31:21.923Z,99.90
2023-03-02T07:36:23.758Z,99.90
2023-03-02T07:41:25.583Z,99.90
2023-03-02T07:46:27.738Z,99.90
2023-03-02T07:51:29.569Z,99.90
2023-03-02T07:56:31.467Z,99.90
2023-03-02T08:01:33.630Z,99.90
2023-03-02T08:06:35.695Z,99.90
2023-03-02T08:11:37.566Z,99.90
2023-03-02T08:16:40.381Z,99.90
2023-03-02T08:21:42.239Z,99.90
2023-03-02T08:26:44.072Z,99.90
2023-03-02T08:31:45.910Z,99.90
2023-03-02T08:36:47.698Z,99.90
2023-03-02T08:41:53.591Z,99.90
2023-03-02T08:46:55.483Z,99.90
2023-03-02T08:51:59.039Z,99.90
2023-03-02T08:57:02.081Z,99.90
2023-03-02T09:02:03.880Z,99.90
2023-03-02T09:07:05.702Z,99.90
2023-03-02T09:12:07.500Z,99.90
2023-03-02T09:17:09.276Z,99.90
2023-03-02T09:22:11.263Z,99.90
2023-03-02T09:27:13.008Z,99.90
2023-03-02T09:32:15.998Z,99.90
2023-03-02T09:37:17.873Z,99.90
2023-03-02T09:42:45.250Z,99.90
2023-03-02T09:48:06.828Z,99.90
2023-03-02T09:53:08.499Z,99.90
2023-03-02T09:58:18.759Z,99.90
2023-03-02T10:03:24.735Z,99.90
2023-03-02T10:08:29.540Z,99.90
2023-03-02T10:13:52.505Z,99.90
2023-03-02T10:19:25.169Z,99.90
2023-03-02T10:24:31.671Z,99.90
2023-03-02T10:29:43.559Z,99.90
2023-03-02T10:34:45.447Z,99.90
2023-03-02T10:39:47.596Z,99.90
2023-03-02T10:44:52.799Z,99.90
2023-03-02T10:49:57.206Z,99.90
2023-03-02T10:55:07.318Z,99.90
2023-03-02T11:00:27.417Z,99.90
2023-03-02T11:05:36.404Z,99.90
2023-03-02T11:10:40.526Z,99.90
2023-03-02T11:15:49.375Z,99.90
2023-03-02T11:20:55.312Z,99.90
2023-03-02T11:26:22.185Z,99.90
2023-03-02T11:31:30.302Z,99.90
2023-03-02T11:36:58.692Z,99.90
2023-03-02T11:42:00.548Z,99.90
2023-03-02T11:47:02.615Z,99.90
2023-03-02T11:52:04.989Z,99.90
2023-03-02T11:57:10.450Z,99.90
2023-03-02T12:02:13.971Z,99.90
2023-03-02T12:07:27.233Z,99.90
2023-03-02T12:12:35.958Z,99.90
2023-03-02T12:17:39.654Z,99.90
2023-03-02T12:22:42.182Z,99.90
2023-03-02T12:27:44.215Z,99.90
2023-03-02T12:32:58.731Z,99.90
2023-03-02T12:38:16.695Z,99.90
2023-03-02T12:43:29.291Z,99.90
2023-03-02T12:49:06.527Z,99.60
2023-03-02T12:54:19.966Z,99.80
2023-03-02T12:59:27.813Z,99.70
2023-03-02T13:04:29.696Z,99.90
2023-03-02T13:09:31.641Z,99.90
2023-03-02T13:14:33.533Z,99.90
2023-03-02T13:19:35.488Z,99.10
2023-03-02T13:24:56.258Z,98.70
2023-03-02T13:30:09.775Z,99.30
2023-03-02T13:35:36.028Z,98.80
2023-03-02T13:40:41.750Z,98.60
2023-03-02T13:46:02.023Z,99.00
2023-03-02T13:51:17.337Z,98.30
2023-03-02T13:56:20.705Z,98.20
2023-03-02T14:01:22.536Z,99.00
2023-03-02T14:06:24.276Z,99.20
2023-03-02T14:11:26.803Z,98.20
2023-03-02T14:16:28.871Z,99.00
2023-03-02T14:21:30.959Z,98.00
2023-03-02T14:26:47.072Z,97.40
2023-03-02T14:31:49.022Z,96.80
2023-03-02T14:36:53.858Z,98.40
2023-03-02T14:41:56.333Z,98.10
2023-03-02T14:46:58.455Z,98.90
2023-03-02T14:52:03.280Z,99.60
2023-03-02T14:57:07.943Z,98.90
2023-03-02T15:02:24.473Z,99.80
2023-03-02T15:07:28.805Z,99.90
2023-03-02T15:12:30.560Z,99.80
2023-03-02T15:17:32.326Z,99.90
2023-03-02T15:22:34.424Z,99.90
2023-03-02T15:27:36.257Z,99.90
2023-03-02T15:32:38.440Z,99.90
2023-03-02T15:37:40.217Z,99.90
2023-03-02T15:42:42.085Z,99.90
2023-03-02T15:47:43.912Z,99.90
2023-03-02T15:52:45.815Z,99.90
2023-03-02T15:57:47.631Z,99.90
2023-03-02T16:02:50.131Z,99.90
2023-03-02T16:07:51.969Z,99.90
2023-03-02T16:12:53.726Z,99.90
2023-03-02T16:17:55.593Z,99.90
2023-03-02T16:22:57.722Z,99.90
2023-03-02T16:27:59.480Z,99.90
2023-03-02T16:33:04.516Z,99.90
2023-03-02T16:38:07.016Z,99.90
2023-03-02T16:43:08.909Z,99.90
2023-03-02T16:48:10.800Z,99.90
2023-03-02T16:53:15.375Z,99.90
2023-03-02T16:58:17.328Z,99.90
2023-03-02T17:03:19.105Z,99.90
2023-03-02T17:08:20.852Z,99.90
2023-03-02T17:13:22.654Z,99.90
2023-03-02T17:18:27.532Z,99.90
2023-03-02T17:23:31.157Z,99.90
2023-03-02T17:28:33.975Z,99.90
2023-03-02T17:33:37.861Z,99.90
2023-03-02T17:38:40.036Z,99.90
2023-03-02T17:43:42.449Z,99.90
2023-03-02T17:48:44.998Z,99.90
2023-03-02T17:53:48.741Z,99.90
2023-03-02T17:58:58.673Z,99.90
2023-03-02T18:04:01.000Z,99.90
2023-03-02T18:09:03.368Z,99.90
2023-03-02T18:14:06.545Z,99.90
2023-03-02T18:19:08.470Z,99.90
2023-03-02T18:24:10.367Z,99.90
2023-03-02T18:29:12.091Z,99.90
2023-03-02T18:34:13.989Z,99.90
2023-03-02T18:39:15.934Z,99.90
2023-03-02T18:44:18.097Z,99.90
2023-03-02T18:49:19.899Z,99.90
2023-03-02T18:54:21.628Z,99.90
2023-03-02T18:59:23.411Z,99.90
2023-03-02T19:04:26.659Z,99.90
2023-03-02T19:09:31.826Z,99.90
2023-03-02T19:14:33.944Z,99.90
2023-03-02T19:19:37.114Z,99.90
2023-03-02T19:24:40.405Z,99.90
2023-03-02T19:29:42.743Z,99.90
2023-03-02T19:34:44.648Z,99.90
2023-03-02T19:39:46.390Z,99.90
2023-03-02T19:44:49.228Z,99.90
2023-03-02T19:49:51.115Z,99.90
2023-03-02T19:54:52.944Z,99.90
2023-03-02T19:59:54.760Z,99.90
2023-03-02T20:04:56.998Z,99.90
2023-03-02T20:09:58.777Z,99.90
2023-03-02T20:15:00.763Z,99.90
2023-03-02T20:20:03.563Z,99.90
2023-03-02T20:25:06.088Z,99.90
2023-03-02T20:30:10.674Z,99.90
2023-03-02T20:35:13.318Z,99.90
2023-03-02T20:40:16.587Z,99.90
2023-03-02T20:45:18.504Z,99.90
2023-03-02T20:50:25.107Z,99.90
2023-03-02T20:55:27.479Z,99.90
2023-03-02T21:00:30.394Z,99.90
2023-03-02T21:05:38.130Z,99.90
2023-03-02T21:10:40.861Z,99.90
2023-03-02T21:15:42.964Z,99.90
2023-03-02T21:20:46.078Z,99.90
2023-03-02T21:25:48.351Z,99.90
2023-03-02T21:30:50.242Z,99.90
2023-03-02T21:35:52.178Z,99.90
2023-03-02T21:40:54.115Z,99.90
2023-03-02T21:45:55.865Z,99.90
2023-03-02T21:50:58.171Z,99.90
2023-03-02T21:56:01.798Z,99.90
2023-03-02T22:01:03.555Z,99.90
2023-03-02T22:06:05.775Z,99.90
2023-03-02T22:11:14.602Z,99.90
2023-03-02T22:16:27.741Z,99.90
2023-03-02T22:21:33.294Z,99.90
2023-03-02T22:26:46.147Z,99.90
2023-03-02T22:31:50.032Z,99.90
2023-03-02T22:36:55.290Z,99.90
2023-03-02T22:42:18.114Z,99.90
2023-03-02T22:47:20.717Z,99.90
2023-03-02T22:52:24.847Z,99.90
2023-03-02T22:57:35.405Z,99.90
2023-03-02T23:02:42.223Z,99.90
2023-03-02T23:07:45.529Z,99.90
2023-03-02T23:12:47.550Z,99.90
2023-03-02T23:17:49.325Z,99.90
2023-03-02T23:22:51.905Z,99.90
2023-03-02T23:27:53.948Z,99.90
2023-03-02T23:32:56.090Z,99.90
2023-03-02T23:37:58.597Z,99.90
2023-03-02T23:43:00.322Z,99.90
2023-03-02T23:48:02.328Z,99.90
2023-03-02T23:53:04.195Z,99.90
2023-03-02T23:58:06.087Z,99.90
