createdAt,value
2022-08-23T00:00:13.374Z,1.55
2022-08-23T00:02:43.727Z,1.30
2022-08-23T00:05:13.297Z,2.58
2022-08-23T00:07:44.346Z,2.30
2022-08-23T00:10:15.889Z,2.45
2022-08-23T00:12:44.808Z,2.17
2022-08-23T00:15:16.889Z,3.33
2022-08-23T00:17:46.466Z,2.78
2022-08-23T00:20:20.268Z,2.03
2022-08-23T00:22:48.772Z,1.77
2022-08-23T00:25:17.150Z,2.08
2022-08-23T00:27:46.075Z,1.60
2022-08-23T00:30:16.110Z,2.78
2022-08-23T00:32:45.406Z,2.30
2022-08-23T00:35:27.043Z,2.40
2022-08-23T00:38:31.595Z,2.15
2022-08-23T00:40:47.457Z,1.25
2022-08-23T00:43:36.423Z,3.28
2022-08-23T00:46:32.452Z,3.42
2022-08-23T00:49:02.555Z,3.50
2022-08-23T00:51:48.769Z,2.45
2022-08-23T00:56:51.684Z,1.98
2022-08-23T00:59:20.966Z,1.88
2022-08-23T01:01:49.361Z,4.47
2022-08-23T01:04:17.967Z,11.73
2022-08-23T01:06:51.954Z,4.90
2022-08-23T01:09:22.229Z,2.67
2022-08-23T01:11:54.648Z,4.45
2022-08-23T01:14:28.845Z,3.33
2022-08-23T01:17:00.855Z,3.33
2022-08-23T01:19:35.232Z,1.98
2022-08-23T01:22:12.905Z,2.25
2022-08-23T01:25:07.562Z,1.73
2022-08-23T01:27:32.180Z,2.20
2022-08-23T01:30:01.441Z,2.08
2022-08-23T01:32:29.906Z,2.55
2022-08-23T01:34:58.104Z,2.20
2022-08-23T01:37:26.327Z,2.42
2022-08-23T01:39:56.387Z,3.30
2022-08-23T01:42:24.666Z,2.22
2022-08-23T01:44:52.888Z,1.23
2022-08-23T01:47:21.124Z,2.28
2022-08-23T01:49:49.392Z,2.60
2022-08-23T01:52:17.650Z,1.85
2022-08-23T01:54:45.838Z,1.77
2022-08-23T01:57:15.481Z,2.00
2022-08-23T01:59:44.989Z,1.95
2022-08-23T02:02:13.335Z,2.20
2022-08-23T02:04:41.580Z,1.77
2022-08-23T02:07:09.815Z,1.27
2022-08-23T02:09:38.322Z,1.50
2022-08-23T02:12:07.226Z,1.70
2022-08-23T02:14:41.996Z,3.17
2022-08-23T02:17:10.585Z,1.80
2022-08-23T02:19:39.978Z,1.83
2022-08-23T02:22:09.476Z,2.45
2022-08-23T02:24:42.617Z,1.45
2022-08-23T02:27:10.799Z,1.98
2022-08-23T02:29:40.497Z,2.22
2022-08-23T02:32:13.493Z,2.08
2022-08-23T02:34:44.095Z,1.70
2022-08-23T02:37:19.190Z,1.75
2022-08-23T02:39:47.360Z,2.67
2022-08-23T02:42:15.697Z,2.10
2022-08-23T02:44:45.577Z,2.25
2022-08-23T02:47:14.206Z,1.73
2022-08-23T02:49:42.583Z,1.58
2022-08-23T02:52:10.704Z,3.78
2022-08-23T02:54:38.952Z,2.97
2022-08-23T02:57:07.440Z,2.03
2022-08-23T02:59:35.740Z,1.25
2022-08-23T03:02:05.445Z,2.28
2022-08-23T03:04:34.057Z,2.83
2022-08-23T03:07:02.304Z,2.45
2022-08-23T03:09:30.770Z,2.75
2022-08-23T03:11:58.915Z,1.40
2022-08-23T03:14:27.809Z,2.38
2022-08-23T03:16:56.097Z,2.30
2022-08-23T03:19:27.975Z,2.35
2022-08-23T03:21:56.361Z,2.42
2022-08-23T03:24:24.562Z,2.50
2022-08-23T03:26:52.821Z,2.67
2022-08-23T03:29:21.007Z,1.38
2022-08-23T03:31:49.202Z,2.60
2022-08-23T03:34:17.817Z,1.92
2022-08-23T03:36:47.461Z,1.85
2022-08-23T03:39:16.269Z,2.25
2022-08-23T03:41:44.396Z,1.95
2022-08-23T03:44:12.635Z,2.88
2022-08-23T03:46:40.930Z,1.30
2022-08-23T03:49:09.453Z,2.80
2022-08-23T03:51:38.125Z,2.25
2022-08-23T03:54:07.789Z,2.80
2022-08-23T03:56:38.205Z,2.95
2022-08-23T03:59:11.947Z,2.22
2022-08-23T04:01:40.175Z,1.58
2022-08-23T04:04:08.446Z,2.40
2022-08-23T04:06:36.739Z,2.97
2022-08-23T04:09:05.213Z,1.73
2022-08-23T04:11:34.834Z,2.13
2022-08-23T04:14:03.078Z,2.33
2022-08-23T04:16:36.246Z,2.20
2022-08-23T04:19:04.872Z,2.08
2022-08-23T04:21:33.545Z,1.65
2022-08-23T04:24:02.021Z,1.90
2022-08-23T04:26:30.448Z,3.33
2022-08-23T04:29:00.126Z,2.88
2022-08-23T04:31:29.205Z,2.40
2022-08-23T04:34:03.986Z,1.95
2022-08-23T04:36:36.531Z,3.42
2022-08-23T04:39:04.955Z,1.88
2022-08-23T04:41:50.544Z,2.22
2022-08-23T04:44:20.153Z,2.05
2022-08-23T04:46:48.767Z,2.38
2022-08-23T04:49:17.357Z,2.78
2022-08-23T04:51:53.517Z,1.58
2022-08-23T04:54:23.283Z,2.47
2022-08-23T04:56:51.793Z,3.30
2022-08-23T04:59:21.865Z,1.95
2022-08-23T05:01:50.757Z,1.53
2022-08-23T05:04:19.270Z,1.33
2022-08-23T05:06:47.488Z,2.35
2022-08-23T05:09:20.335Z,1.80
2022-08-23T05:11:49.386Z,1.80
2022-08-23T05:14:18.094Z,1.45
2022-08-23T05:16:47.642Z,1.58
2022-08-23T05:19:15.850Z,2.38
2022-08-23T05:21:44.140Z,1.95
2022-08-23T05:24:13.671Z,1.83
2022-08-23T05:26:42.233Z,1.70
2022-08-23T05:29:10.473Z,3.30
2022-08-23T05:31:38.891Z,3.25
2022-08-23T05:34:08.610Z,3.20
2022-08-23T05:36:37.771Z,1.65
2022-08-23T05:39:24.141Z,3.88
2022-08-23T05:42:04.403Z,2.90
2022-08-23T05:44:36.233Z,3.42
2022-08-23T05:47:10.328Z,2.40
2022-08-23T05:49:41.084Z,3.05
2022-08-23T05:52:11.862Z,2.70
2022-08-23T05:54:40.811Z,5.50
2022-08-23T05:57:10.543Z,3.92
2022-08-23T05:59:39.833Z,2.92
2022-08-23T06:02:08.288Z,2.83
2022-08-23T06:04:36.472Z,2.67
2022-08-23T06:07:06.698Z,2.97
2022-08-23T06:09:34.832Z,3.38
2022-08-23T06:12:03.443Z,2.90
2022-08-23T06:14:31.746Z,2.85
2022-08-23T06:16:59.956Z,5.07
2022-08-23T06:19:28.181Z,5.07
2022-08-23T06:21:56.478Z,3.92
2022-08-23T06:24:26.653Z,3.88
2022-08-23T06:26:54.915Z,6.72
2022-08-23T06:29:23.281Z,3.78
2022-08-23T06:31:53.511Z,4.05
2022-08-23T06:34:24.342Z,3.50
2022-08-23T06:36:55.314Z,3.97
2022-08-23T06:39:27.375Z,3.38
2022-08-23T06:42:01.177Z,4.93
2022-08-23T06:44:31.497Z,3.47
2022-08-23T06:46:59.789Z,5.15
2022-08-23T06:49:28.792Z,4.68
2022-08-23T06:52:00.051Z,2.95
2022-08-23T06:54:32.723Z,4.65
2022-08-23T06:57:01.714Z,4.38
2022-08-23T06:59:30.556Z,3.65
2022-08-23T07:02:00.442Z,6.28
2022-08-23T07:04:31.129Z,4.80
2022-08-23T07:07:01.627Z,3.97
2022-08-23T07:09:32.352Z,3.20
2022-08-23T07:14:29.761Z,5.22
2022-08-23T07:17:00.590Z,3.90
2022-08-23T07:19:30.807Z,5.15
2022-08-23T07:22:00.489Z,4.50
2022-08-23T07:24:33.663Z,5.75
2022-08-23T07:27:06.423Z,4.30
2022-08-23T07:29:36.078Z,5.78
2022-08-23T07:32:04.813Z,5.68
2022-08-23T07:34:33.476Z,6.30
2022-08-23T07:37:02.233Z,4.97
2022-08-23T07:39:32.274Z,7.05
2022-08-23T07:42:01.275Z,5.50
2022-08-23T07:44:44.146Z,4.88
2022-08-23T07:47:12.860Z,4.55
2022-08-23T07:49:41.025Z,4.93
2022-08-23T07:52:09.276Z,4.53
2022-08-23T07:54:38.860Z,5.18
2022-08-23T07:57:10.177Z,7.25
2022-08-23T07:59:38.416Z,5.63
2022-08-23T08:02:07.183Z,6.38
2022-08-23T08:04:35.422Z,3.88
2022-08-23T08:07:20.947Z,5.70
2022-08-23T08:09:50.861Z,5.03
2022-08-23T08:12:19.038Z,5.38
2022-08-23T08:14:48.288Z,9.13
2022-08-23T08:17:17.178Z,3.88
2022-08-23T08:19:45.861Z,5.80
2022-08-23T08:22:14.124Z,6.90
2022-08-23T08:24:42.389Z,7.40
2022-08-23T08:27:11.964Z,7.18
2022-08-23T08:29:40.773Z,5.75
2022-08-23T08:32:13.820Z,7.03
2022-08-23T08:34:42.969Z,8.68
2022-08-23T08:37:11.404Z,4.22
2022-08-23T08:39:45.469Z,7.63
2022-08-23T08:42:40.569Z,5.78
2022-08-23T08:45:13.372Z,7.32
2022-08-23T08:47:46.752Z,4.75
2022-08-23T08:50:20.613Z,7.78
2022-08-23T08:52:53.540Z,6.50
2022-08-23T08:55:26.261Z,5.38
2022-08-23T08:57:56.728Z,5.85
2022-08-23T09:00:27.371Z,5.45
2022-08-23T09:02:57.230Z,7.07
2022-08-23T09:05:29.097Z,7.80
2022-08-23T09:08:08.415Z,5.90
2022-08-23T09:10:52.195Z,8.48
2022-08-23T09:13:46.494Z,7.88
2022-08-23T09:16:29.320Z,8.23
2022-08-23T09:18:57.969Z,8.43
2022-08-23T09:21:28.317Z,5.13
2022-08-23T09:24:00.547Z,5.40
2022-08-23T09:26:32.240Z,6.13
2022-08-23T09:29:04.612Z,5.53
2022-08-23T09:31:41.380Z,8.75
2022-08-23T09:34:11.123Z,6.45
2022-08-23T09:36:40.089Z,8.88
2022-08-23T09:39:30.704Z,4.70
2022-08-23T09:42:00.040Z,4.18
2022-08-23T09:44:42.329Z,4.63
2022-08-23T09:47:13.436Z,7.10
2022-08-23T09:49:43.588Z,5.05
2022-08-23T09:52:22.142Z,5.28
2022-08-23T09:54:58.534Z,5.75
2022-08-23T09:57:29.151Z,4.68
2022-08-23T10:02:32.726Z,4.47
2022-08-23T10:05:05.273Z,2.60
2022-08-23T10:07:42.547Z,6.35
2022-08-23T10:10:24.753Z,3.70
2022-08-23T10:12:54.402Z,4.30
2022-08-23T10:15:36.309Z,5.18
2022-08-23T10:18:09.646Z,5.15
2022-08-23T10:20:46.050Z,7.07
2022-08-23T10:23:24.506Z,5.68
2022-08-23T10:25:56.854Z,6.47
2022-08-23T10:28:54.359Z,6.00
2022-08-23T10:31:34.322Z,4.18
2022-08-23T10:34:18.580Z,5.00
2022-08-23T10:36:58.791Z,4.63
2022-08-23T10:39:29.166Z,5.50
2022-08-23T10:42:04.590Z,5.00
2022-08-23T10:44:39.281Z,4.47
2022-08-23T10:47:19.464Z,4.28
2022-08-23T10:49:51.790Z,5.60
2022-08-23T10:52:24.699Z,6.75
2022-08-23T10:55:06.576Z,3.42
2022-08-23T10:57:38.726Z,3.05
2022-08-23T11:00:09.775Z,5.15
2022-08-23T11:02:45.741Z,3.47
2022-08-23T11:05:21.665Z,2.80
2022-08-23T11:08:00.872Z,3.67
2022-08-23T11:10:53.782Z,4.82
2022-08-23T11:13:27.640Z,7.85
2022-08-23T11:16:01.777Z,2.90
2022-08-23T11:18:49.900Z,6.38
2022-08-23T11:21:44.677Z,2.90
2022-08-23T11:24:50.252Z,3.83
2022-08-23T11:27:37.686Z,4.38
2022-08-23T11:30:42.385Z,2.53
2022-08-23T11:33:18.121Z,4.07
2022-08-23T11:35:50.946Z,3.03
2022-08-23T11:38:57.391Z,3.83
2022-08-23T11:41:28.630Z,2.90
2022-08-23T11:44:22.961Z,6.03
2022-08-23T11:47:03.541Z,3.55
2022-08-23T11:49:49.851Z,3.13
2022-08-23T11:52:46.617Z,4.68
2022-08-23T11:55:35.301Z,2.92
2022-08-23T11:58:16.362Z,5.05
2022-08-23T12:01:08.863Z,2.83
2022-08-23T12:03:53.887Z,4.47
2022-08-23T12:06:42.163Z,6.05
2022-08-23T12:09:31.119Z,4.85
2022-08-23T12:12:36.184Z,7.28
2022-08-23T12:15:11.996Z,5.78
2022-08-23T12:18:12.889Z,6.47
2022-08-23T12:20:43.289Z,5.82
2022-08-23T12:23:21.208Z,9.13
2022-08-23T12:26:07.086Z,7.05
2022-08-23T12:28:42.360Z,5.20
2022-08-23T12:31:21.871Z,3.60
2022-08-23T12:34:05.917Z,3.72
2022-08-23T12:36:43.907Z,8.10
2022-08-23T12:39:24.172Z,4.55
2022-08-23T12:41:59.500Z,4.85
2022-08-23T12:44:29.495Z,6.47
2022-08-23T12:46:59.158Z,5.57
2022-08-23T12:49:31.215Z,3.95
2022-08-23T12:52:03.183Z,6.10
2022-08-23T12:54:38.253Z,3.22
2022-08-23T12:57:11.680Z,4.22
2022-08-23T12:59:44.583Z,7.57
2022-08-23T13:02:18.613Z,5.40
2022-08-23T13:04:46.876Z,7.82
2022-08-23T13:07:23.117Z,4.32
2022-08-23T13:09:53.670Z,5.47
2022-08-23T13:12:25.660Z,6.50
2022-08-23T13:14:55.714Z,7.53
2022-08-23T13:17:32.991Z,3.63
2022-08-23T13:20:23.726Z,4.88
2022-08-23T13:23:01.703Z,3.35
2022-08-23T13:25:33.156Z,5.90
2022-08-23T13:28:06.217Z,3.70
2022-08-23T13:30:36.526Z,4.55
2022-08-23T13:33:22.626Z,6.25
2022-08-23T13:35:52.412Z,5.50
2022-08-23T13:38:25.903Z,5.22
2022-08-23T13:41:02.232Z,4.22
2022-08-23T13:43:37.125Z,3.58
2022-08-23T13:46:15.822Z,4.25
2022-08-23T13:48:50.658Z,7.55
2022-08-23T13:51:29.073Z,7.43
2022-08-23T13:53:59.169Z,8.05
2022-08-23T13:56:29.485Z,9.63
2022-08-23T13:59:02.564Z,6.75
2022-08-23T14:01:31.832Z,4.95
2022-08-23T14:04:00.107Z,13.50
2022-08-23T14:06:28.325Z,8.50
2022-08-23T14:08:56.495Z,7.57
2022-08-23T14:11:24.699Z,15.07
2022-08-23T14:13:53.145Z,5.13
2022-08-23T14:16:35.226Z,5.80
2022-08-23T14:19:54.300Z,8.73
2022-08-23T14:21:57.393Z,13.60
2022-08-23T14:24:26.895Z,5.43
2022-08-23T14:26:56.274Z,19.63
2022-08-23T14:29:27.933Z,18.02
