createdAt,value
2019-02-26T07:10:37.467Z,1708.00
2019-02-26T07:11:42.958Z,1532.00
2019-02-26T07:13:38.592Z,1696.00
2019-02-26T07:14:41.806Z,1688.00
2019-02-26T07:16:35.140Z,1640.00
2019-02-26T07:17:42.530Z,1672.00
2019-02-26T07:19:35.794Z,2164.00
2019-02-26T07:20:41.835Z,1924.00
2019-02-26T07:22:32.881Z,2296.00
2019-02-26T07:23:40.021Z,2884.00
2019-02-26T07:25:33.712Z,2896.00
2019-02-26T07:26:38.642Z,2576.00
2019-02-26T07:28:30.615Z,2312.00
2019-02-26T07:29:39.762Z,2376.00
2019-02-26T07:31:31.015Z,2444.00
2019-02-26T07:32:36.071Z,2312.00
2019-02-26T07:34:28.321Z,2472.00
2019-02-26T07:35:35.156Z,2624.00
2019-02-26T07:37:28.631Z,2920.00
2019-02-26T07:38:40.942Z,2620.00
2019-02-26T07:40:27.800Z,2448.00
2019-02-26T07:41:31.566Z,2236.00
2019-02-26T07:43:24.879Z,3784.00
2019-02-26T07:44:30.401Z,3756.00
2019-02-26T07:46:23.782Z,3176.00
2019-02-26T07:47:31.247Z,2620.00
2019-02-26T07:49:22.632Z,2536.00
2019-02-26T07:50:31.491Z,2944.00
2019-02-26T07:52:23.585Z,4124.00
2019-02-26T07:53:27.034Z,4376.00
2019-02-26T07:55:20.382Z,6068.00
2019-02-26T07:56:27.696Z,6196.00
2019-02-26T07:58:19.291Z,5976.00
2019-02-26T07:59:27.615Z,5600.00
2019-02-26T08:01:18.188Z,5088.00
2019-02-26T08:02:25.605Z,4884.00
2019-02-26T08:04:18.402Z,4728.00
2019-02-26T08:05:25.708Z,4752.00
2019-02-26T08:07:16.016Z,4820.00
2019-02-26T08:08:21.531Z,4788.00
2019-02-26T08:10:16.799Z,4916.00
2019-02-26T08:11:20.414Z,4996.00
2019-02-26T08:13:14.277Z,5044.00
2019-02-26T08:14:21.002Z,4836.00
2019-02-26T08:16:13.785Z,5036.00
2019-02-26T08:17:19.184Z,5224.00
2019-02-26T08:19:12.593Z,5372.00
2019-02-26T08:20:18.112Z,5432.00
2019-02-26T08:22:11.521Z,5608.00
2019-02-26T08:23:17.100Z,4952.00
2019-02-26T08:25:10.886Z,5224.00
2019-02-26T08:26:18.093Z,5584.00
2019-02-26T08:28:09.840Z,4612.00
2019-02-26T08:29:15.364Z,4184.00
2019-02-26T08:31:11.225Z,5476.00
2019-02-26T08:32:18.159Z,5664.00
2019-02-26T08:34:07.684Z,5396.00
2019-02-26T08:35:13.205Z,5164.00
2019-02-26T08:37:06.592Z,5348.00
2019-02-26T08:38:12.132Z,5532.00
2019-02-26T08:40:05.538Z,5856.00
2019-02-26T08:41:11.060Z,5944.00
2019-02-26T08:43:04.447Z,5932.00
2019-02-26T08:44:09.991Z,5944.00
2019-02-26T08:46:03.404Z,5848.00
2019-02-26T08:47:11.503Z,5832.00
2019-02-26T08:49:08.429Z,6056.00
2019-02-26T08:50:10.016Z,6124.00
2019-02-26T08:52:02.185Z,6132.00
2019-02-26T08:53:07.712Z,6084.00
2019-02-26T08:55:01.584Z,6216.00
2019-02-26T08:56:08.441Z,6208.00
2019-02-26T08:58:00.967Z,5756.00
2019-02-26T08:59:06.507Z,6336.00
2019-02-26T09:00:59.923Z,6456.00
2019-02-26T09:02:05.450Z,6548.00
2019-02-26T09:04:00.695Z,6688.00
2019-02-26T09:05:06.445Z,6644.00
2019-02-26T09:07:00.299Z,6748.00
2019-02-26T09:08:03.381Z,6812.00
2019-02-26T09:09:57.504Z,6748.00
2019-02-26T09:11:03.493Z,6812.00
2019-02-26T09:12:55.720Z,6968.00
2019-02-26T09:14:03.892Z,7004.00
2019-02-26T09:15:55.643Z,7244.00
2019-02-26T09:17:01.939Z,7140.00
2019-02-26T09:18:53.557Z,7404.00
2019-02-26T09:20:08.469Z,7544.00
2019-02-26T09:21:54.648Z,7628.00
2019-02-26T09:22:59.533Z,7380.00
2019-02-26T09:24:52.050Z,7352.00
2019-02-26T09:25:57.761Z,7684.00
2019-02-26T09:27:50.367Z,8064.00
2019-02-26T09:28:57.181Z,7960.00
2019-02-26T09:30:49.283Z,7716.00
2019-02-26T09:31:54.827Z,7868.00
2019-02-26T09:33:48.246Z,7372.00
2019-02-26T09:34:54.478Z,7000.00
2019-02-26T09:36:50.624Z,7336.00
2019-02-26T09:37:55.418Z,7216.00
2019-02-26T09:39:46.098Z,8028.00
2019-02-26T09:40:52.434Z,8044.00
2019-02-26T09:42:46.854Z,8116.00
2019-02-26T09:43:50.579Z,8284.00
2019-02-26T09:45:45.723Z,8412.00
2019-02-26T09:46:49.520Z,8452.00
2019-02-26T09:48:45.179Z,8592.00
2019-02-26T09:49:49.449Z,8612.00
2019-02-26T09:51:41.882Z,8664.00
2019-02-26T09:52:48.643Z,8708.00
2019-02-26T09:54:42.932Z,8632.00
2019-02-26T09:55:46.353Z,8624.00
2019-02-26T09:57:39.790Z,8492.00
2019-02-26T09:58:46.458Z,8612.00
2019-02-26T10:00:40.388Z,9076.00
2019-02-26T10:01:44.238Z,9352.00
2019-02-26T10:03:39.112Z,9176.00
2019-02-26T10:04:44.923Z,9156.00
2019-02-26T10:06:37.943Z,8668.00
2019-02-26T10:07:42.082Z,7672.00
2019-02-26T10:09:37.547Z,8404.00
2019-02-26T10:10:41.006Z,8292.00
2019-02-26T10:12:36.961Z,9020.00
2019-02-26T10:13:41.935Z,8992.00
2019-02-26T10:15:34.793Z,9056.00
2019-02-26T10:16:39.794Z,9076.00
2019-02-26T10:18:33.214Z,9016.00
2019-02-26T10:19:40.590Z,9072.00
2019-02-26T10:21:33.174Z,9036.00
2019-02-26T10:22:38.668Z,9008.00
2019-02-26T10:24:33.023Z,9256.00
2019-02-26T10:25:38.664Z,9424.00
2019-02-26T10:27:33.709Z,9408.00
2019-02-26T10:28:39.432Z,9364.00
2019-02-26T10:30:31.451Z,9532.00
2019-02-26T10:31:34.484Z,9564.00
2019-02-26T10:33:28.976Z,9440.00
2019-02-26T10:34:33.887Z,9576.00
2019-02-26T10:36:30.381Z,9604.00
2019-02-26T10:37:34.211Z,9780.00
2019-02-26T10:39:28.192Z,10056.00
2019-02-26T10:40:35.670Z,10164.00
2019-02-26T10:42:25.250Z,9600.00
2019-02-26T10:43:30.730Z,9960.00
2019-02-26T10:45:24.162Z,10104.00
2019-02-26T10:46:32.129Z,6764.00
2019-02-26T10:48:25.098Z,9996.00
2019-02-26T10:49:28.817Z,10332.00
2019-02-26T10:51:26.154Z,10220.00
2019-02-26T10:52:28.662Z,9804.00
2019-02-26T10:54:21.004Z,9796.00
2019-02-26T10:55:33.343Z,9696.00
2019-02-26T10:57:19.938Z,10064.00
2019-02-26T10:58:25.480Z,9980.00
2019-02-26T11:00:18.904Z,10336.00
2019-02-26T11:01:27.572Z,10252.00
2019-02-26T11:03:20.123Z,10280.00
2019-02-26T11:04:23.389Z,9608.00
2019-02-26T11:06:19.043Z,7160.00
2019-02-26T11:07:22.308Z,6116.00
2019-02-26T11:09:21.178Z,4840.00
2019-02-26T11:10:23.213Z,4780.00
2019-02-26T11:12:14.607Z,4784.00
2019-02-26T11:13:22.831Z,4816.00
2019-02-26T11:15:13.532Z,4960.00
2019-02-26T11:16:25.202Z,5068.00
2019-02-26T11:18:15.010Z,5280.00
2019-02-26T11:19:18.425Z,5324.00
2019-02-26T11:21:11.813Z,5384.00
2019-02-26T11:22:18.725Z,5360.00
2019-02-26T11:24:11.271Z,5312.00
2019-02-26T11:25:18.512Z,5112.00
2019-02-26T11:27:09.636Z,5164.00
2019-02-26T11:28:15.110Z,5404.00
2019-02-26T11:30:08.968Z,5300.00
2019-02-26T11:31:16.418Z,5356.00
2019-02-26T11:33:10.183Z,5004.00
2019-02-26T11:34:13.496Z,4728.00
2019-02-26T11:36:08.091Z,4484.00
2019-02-26T11:37:12.223Z,4416.00
2019-02-26T11:39:06.824Z,3960.00
2019-02-26T11:40:11.562Z,4128.00
2019-02-26T11:42:04.947Z,4376.00
2019-02-26T11:43:12.417Z,4348.00
2019-02-26T11:45:06.617Z,4248.00
2019-02-26T11:46:09.336Z,4104.00
2019-02-26T11:48:03.673Z,3608.00
2019-02-26T11:49:09.371Z,3744.00
2019-02-26T11:51:01.591Z,3712.00
2019-02-26T11:52:07.112Z,3676.00
2019-02-26T11:54:02.543Z,3716.00
2019-02-26T11:55:08.490Z,3804.00
2019-02-26T11:56:59.811Z,3852.00
2019-02-26T11:58:07.760Z,3812.00
2019-02-26T11:59:59.405Z,3772.00
2019-02-26T12:01:04.237Z,3704.00
2019-02-26T12:02:57.589Z,3564.00
2019-02-26T12:04:05.515Z,3608.00
2019-02-26T12:05:58.465Z,3576.00
2019-02-26T12:07:04.111Z,3636.00
2019-02-26T12:08:55.362Z,3668.00
2019-02-26T12:10:07.254Z,3668.00
2019-02-26T12:11:56.040Z,3676.00
2019-02-26T12:13:02.162Z,3704.00
2019-02-26T12:14:53.596Z,3756.00
2019-02-26T12:15:59.096Z,3796.00
2019-02-26T12:17:54.064Z,3760.00
2019-02-26T12:18:59.341Z,3712.00
2019-02-26T12:20:51.825Z,3644.00
2019-02-26T12:22:00.653Z,3592.00
2019-02-26T12:23:50.688Z,3480.00
2019-02-26T12:24:58.854Z,3420.00
2019-02-26T12:26:49.989Z,3380.00
2019-02-26T12:27:55.099Z,3340.00
2019-02-26T12:29:51.627Z,3296.00
2019-02-26T12:30:54.431Z,3248.00
2019-02-26T12:32:49.944Z,3248.00
2019-02-26T12:33:53.315Z,3272.00
2019-02-26T12:35:47.153Z,3320.00
2019-02-26T12:36:53.720Z,3352.00
2019-02-26T12:38:48.198Z,3372.00
2019-02-26T12:39:54.808Z,3416.00
2019-02-26T12:41:47.977Z,3472.00
2019-02-26T12:42:50.907Z,3468.00
2019-02-26T12:44:45.388Z,3432.00
2019-02-26T12:45:51.435Z,3384.00
2019-02-26T12:47:45.555Z,3356.00
2019-02-26T12:48:50.306Z,3348.00
2019-02-26T12:50:42.445Z,3404.00
2019-02-26T12:51:50.329Z,3424.00
2019-02-26T12:53:44.070Z,3376.00
2019-02-26T12:54:47.307Z,3312.00
2019-02-26T12:56:40.706Z,3220.00
2019-02-26T12:57:47.214Z,3244.00
2019-02-26T12:59:40.009Z,3464.00
2019-02-26T13:00:45.537Z,3672.00
2019-02-26T13:02:39.984Z,4124.00
2019-02-26T13:03:47.266Z,4384.00
2019-02-26T13:05:41.411Z,4900.00
2019-02-26T13:06:47.670Z,5200.00
2019-02-26T13:08:39.842Z,5832.00
2019-02-26T13:11:36.003Z,7032.00
2019-02-26T13:12:45.379Z,7168.00
2019-02-26T13:14:34.900Z,6916.00
2019-02-26T13:15:40.406Z,6736.00
2019-02-26T13:17:33.728Z,6640.00
2019-02-26T13:18:39.253Z,6596.00
2019-02-26T13:20:32.630Z,6604.00
2019-02-26T13:21:42.724Z,6616.00
2019-02-26T13:23:31.523Z,6700.00
2019-02-26T13:24:37.033Z,6824.00
2019-02-26T13:26:36.217Z,7080.00
2019-02-26T13:27:38.767Z,7216.00
2019-02-26T13:29:29.774Z,7420.00
2019-02-26T13:30:35.259Z,7540.00
2019-02-26T13:32:32.249Z,7912.00
2019-02-26T13:33:37.765Z,8032.00
2019-02-26T13:35:28.821Z,7920.00
2019-02-26T13:36:36.360Z,7720.00
2019-02-26T13:38:33.802Z,7160.00
2019-02-26T13:41:30.098Z,5964.00
2019-02-26T13:42:31.727Z,5620.00
2019-02-26T13:44:25.086Z,5236.00
2019-02-26T13:45:30.615Z,5076.00
2019-02-26T13:47:23.996Z,4988.00
2019-02-26T13:48:29.502Z,4936.00
2019-02-26T13:50:23.348Z,4944.00
2019-02-26T13:51:28.851Z,4932.00
2019-02-26T13:53:22.203Z,5040.00
2019-02-26T13:54:27.734Z,5136.00
2019-02-26T13:56:21.114Z,5196.00
2019-02-26T13:57:26.635Z,5168.00
2019-02-26T13:59:20.584Z,4976.00
2019-02-26T14:00:26.599Z,4804.00
2019-02-26T14:02:18.869Z,4460.00
2019-02-26T14:03:24.363Z,4264.00
2019-02-26T14:05:17.726Z,3972.00
2019-02-26T14:06:23.253Z,3800.00
2019-02-26T14:08:16.638Z,3572.00
2019-02-26T14:09:22.721Z,3484.00
2019-02-26T14:11:15.499Z,3328.00
2019-02-26T14:12:21.035Z,3244.00
2019-02-26T14:14:14.784Z,3140.00
2019-02-26T14:15:19.928Z,3072.00
2019-02-26T14:17:13.282Z,3048.00
2019-02-26T14:18:18.812Z,3088.00
2019-02-26T14:20:12.192Z,3260.00
2019-02-26T14:21:17.697Z,3372.00
2019-02-26T14:23:11.075Z,3504.00
2019-02-26T14:24:16.581Z,3568.00
2019-02-26T14:26:09.941Z,3656.00
2019-02-26T14:27:15.467Z,3656.00
2019-02-26T14:29:08.851Z,3640.00
2019-02-26T14:30:14.355Z,3640.00
2019-02-26T14:32:07.707Z,3772.00
2019-02-26T14:33:13.241Z,3832.00
2019-02-26T14:35:06.620Z,3888.00
2019-02-26T14:36:12.118Z,3880.00
2019-02-26T14:38:05.478Z,3680.00
2019-02-26T14:39:11.001Z,3476.00
2019-02-26T14:41:04.835Z,3224.00
2019-02-26T14:42:10.341Z,3096.00
2019-02-26T14:44:03.668Z,2908.00
2019-02-26T14:45:09.198Z,2828.00
2019-02-26T14:47:03.081Z,2900.00
2019-02-26T14:48:08.546Z,2912.00
2019-02-26T14:50:01.944Z,2860.00
2019-02-26T14:51:07.440Z,2828.00
2019-02-26T14:53:00.780Z,2816.00
2019-02-26T14:54:06.558Z,2824.00
2019-02-26T14:55:59.701Z,2820.00
2019-02-26T14:57:05.203Z,2844.00
2019-02-26T14:58:58.552Z,2896.00
2019-02-26T15:00:04.081Z,2912.00
2019-02-26T15:01:57.460Z,2860.00
2019-02-26T15:03:02.960Z,2812.00
2019-02-26T15:04:57.076Z,2624.00
2019-02-26T15:06:01.845Z,2524.00
2019-02-26T15:07:55.700Z,2360.00
2019-02-26T15:09:01.196Z,2304.00
2019-02-26T15:10:54.556Z,2288.00
2019-02-26T15:12:00.076Z,2244.00
2019-02-26T15:13:53.457Z,2144.00
2019-02-26T15:14:58.962Z,2072.00
2019-02-26T15:16:52.431Z,1972.00
2019-02-26T15:17:57.841Z,1936.00
2019-02-26T15:19:53.213Z,1920.00
2019-02-26T15:20:57.182Z,1944.00
2019-02-26T15:22:50.565Z,2060.00
2019-02-26T15:23:56.062Z,2124.00
2019-02-26T15:25:49.876Z,2196.00
2019-02-26T15:26:55.401Z,2216.00
2019-02-26T15:28:49.111Z,2220.00
2019-02-26T15:29:54.277Z,2184.00
2019-02-26T15:31:47.651Z,2092.00
2019-02-26T15:32:53.158Z,2020.00
2019-02-26T15:34:46.542Z,1916.00
2019-02-26T15:35:52.040Z,1884.00
2019-02-26T15:37:45.444Z,1848.00
2019-02-26T15:38:50.935Z,1832.00
2019-02-26T15:40:44.406Z,1816.00
2019-02-26T15:41:50.563Z,1816.00
2019-02-26T15:43:43.282Z,1832.00
2019-02-26T15:44:48.690Z,1828.00
2019-02-26T15:46:42.051Z,1792.00
2019-02-26T15:47:47.577Z,1740.00
2019-02-26T15:49:40.950Z,1628.00
2019-02-26T15:50:46.452Z,1580.00
2019-02-26T15:52:39.814Z,1532.00
2019-02-26T15:53:45.334Z,1548.00
2019-02-26T15:55:38.726Z,1600.00
2019-02-26T15:56:44.209Z,1640.00
2019-02-26T15:58:38.063Z,1672.00
2019-02-26T15:59:43.559Z,1668.00
2019-02-26T16:01:36.916Z,1600.00
2019-02-26T16:02:42.435Z,1528.00
2019-02-26T16:04:36.282Z,1376.00
2019-02-26T16:05:41.779Z,1280.00
2019-02-26T16:07:35.089Z,1196.00
2019-02-26T16:08:41.241Z,1184.00
2019-02-26T16:10:33.991Z,1180.00
2019-02-26T16:11:39.616Z,1176.00
2019-02-26T16:13:32.813Z,1152.00
2019-02-26T16:14:38.610Z,1128.00
2019-02-26T16:16:32.166Z,1064.00
2019-02-26T16:17:37.669Z,1012.00
2019-02-26T16:19:31.061Z,932.00
2019-02-26T16:20:36.547Z,900.00
2019-02-26T16:22:29.909Z,864.00
2019-02-26T16:23:35.422Z,844.00
2019-02-26T16:25:28.797Z,804.00
2019-02-26T16:26:34.299Z,784.00
2019-02-26T16:28:27.980Z,732.00
2019-02-26T16:29:33.195Z,696.00
2019-02-26T16:31:29.683Z,620.00
2019-02-26T16:32:32.061Z,568.00
2019-02-26T16:34:25.380Z,484.00
2019-02-26T16:35:30.904Z,436.00
2019-02-26T16:37:24.280Z,372.00
2019-02-26T16:38:29.782Z,336.00
2019-02-26T16:40:23.159Z,288.00
2019-02-26T16:41:28.670Z,260.00
2019-02-26T16:43:22.012Z,220.00
2019-02-26T16:44:27.526Z,200.00
2019-02-26T16:46:20.902Z,168.00
2019-02-26T16:47:26.405Z,152.00
2019-02-26T16:49:21.152Z,128.00
2019-02-26T16:50:25.283Z,116.00
2019-02-26T16:52:18.660Z,96.00
2019-02-26T16:53:24.146Z,88.00
2019-02-26T16:55:18.005Z,76.00
2019-02-26T16:56:23.513Z,64.00
2019-02-26T16:58:16.843Z,52.00
2019-02-26T16:59:22.367Z,48.00
2019-02-26T17:01:16.214Z,36.00
2019-02-26T17:02:21.708Z,32.00
2019-02-26T17:04:15.523Z,20.00
2019-02-26T17:05:21.666Z,20.00
2019-02-26T17:07:14.409Z,16.00
2019-02-26T17:08:19.999Z,12.00
2019-02-26T17:10:13.263Z,8.00
2019-02-26T17:11:18.782Z,4.00
2019-02-26T17:13:12.156Z,4.00
2019-02-26T17:14:18.026Z,4.00
2019-02-26T17:16:11.019Z,4.00
2019-02-26T17:17:16.523Z,4.00
2019-02-26T17:19:10.615Z,0.00
2019-02-26T17:20:15.852Z,0.00
2019-02-26T17:22:09.228Z,0.00
2019-02-26T17:23:14.730Z,0.00
2019-02-26T17:25:08.097Z,0.00
2019-02-26T17:26:13.638Z,0.00
2019-02-26T17:28:09.466Z,0.00
2019-02-26T17:29:14.831Z,0.00
2019-02-26T17:31:06.761Z,0.00
2019-02-26T17:32:12.283Z,0.00
2019-02-26T17:34:05.652Z,0.00
2019-02-26T17:35:11.151Z,0.00
2019-02-26T17:37:06.541Z,0.00
2019-02-26T17:38:10.019Z,0.00
2019-02-26T17:40:03.856Z,0.00
2019-02-26T17:41:09.963Z,0.00
2019-02-26T17:43:02.228Z,0.00
2019-02-26T17:44:07.726Z,0.00
2019-02-26T17:46:01.071Z,0.00
2019-02-26T17:47:06.591Z,0.00
2019-02-26T17:49:02.647Z,0.00
2019-02-26T17:50:05.458Z,0.00
2019-02-26T17:51:58.802Z,0.00
2019-02-26T17:53:04.324Z,0.00
2019-02-26T17:54:57.655Z,0.00
2019-02-26T17:56:03.150Z,0.00
2019-02-26T17:57:56.499Z,0.00
2019-02-26T17:59:02.023Z,0.00
2019-02-26T18:00:55.398Z,0.00
2019-02-26T18:02:00.896Z,0.00
2019-02-26T18:03:54.233Z,0.00
2019-02-26T18:05:00.883Z,0.00
2019-02-26T18:06:53.552Z,0.00
2019-02-26T18:07:59.073Z,0.00
2019-02-26T18:09:52.440Z,0.00
2019-02-26T18:10:57.941Z,0.00
2019-02-26T18:12:51.767Z,0.00
2019-02-26T18:13:57.825Z,0.00
2019-02-26T18:15:50.643Z,0.00
2019-02-26T18:16:56.143Z,0.00
2019-02-26T18:18:49.613Z,0.00
2019-02-26T18:19:55.005Z,0.00
2019-02-26T18:21:48.371Z,0.00
2019-02-26T18:22:53.870Z,0.00
2019-02-26T18:24:47.219Z,0.00
2019-02-26T18:25:52.737Z,0.00
2019-02-26T18:27:46.777Z,0.00
2019-02-26T18:28:53.180Z,0.00
2019-02-26T18:30:45.860Z,0.00
2019-02-26T18:31:51.379Z,0.00
