createdAt,value
2022-12-15T00:00:30.142Z,6.24
2022-12-15T00:02:57.184Z,5.95
2022-12-15T00:05:24.279Z,6.01
2022-12-15T00:07:51.194Z,5.92
2022-12-15T00:10:19.066Z,5.97
2022-12-15T00:12:46.019Z,5.73
2022-12-15T00:15:13.120Z,5.43
2022-12-15T00:17:40.109Z,5.20
2022-12-15T00:20:07.423Z,4.84
2022-12-15T00:22:34.447Z,4.79
2022-12-15T00:25:01.459Z,4.63
2022-12-15T00:27:28.448Z,4.65
2022-12-15T00:29:55.440Z,4.63
2022-12-15T00:32:23.434Z,4.56
2022-12-15T00:34:50.282Z,4.60
2022-12-15T00:37:17.209Z,4.64
2022-12-15T00:39:43.992Z,4.90
2022-12-15T00:42:11.487Z,4.97
2022-12-15T00:44:38.322Z,4.87
2022-12-15T00:47:06.334Z,4.66
2022-12-15T00:49:33.329Z,4.64
2022-12-15T00:52:00.414Z,4.68
2022-12-15T00:54:27.482Z,4.70
2022-12-15T00:56:54.329Z,4.75
2022-12-15T00:59:21.421Z,4.88
2022-12-15T01:01:49.720Z,4.96
2022-12-15T01:04:16.977Z,4.90
2022-12-15T01:06:44.344Z,4.72
2022-12-15T01:09:13.363Z,4.62
2022-12-15T01:11:40.805Z,4.55
2022-12-15T01:14:07.671Z,4.80
2022-12-15T01:16:34.607Z,5.13
2022-12-15T01:19:01.421Z,5.40
2022-12-15T01:21:28.449Z,5.45
2022-12-15T01:23:55.486Z,5.49
2022-12-15T01:26:22.515Z,5.51
2022-12-15T01:28:49.485Z,5.45
2022-12-15T01:31:16.820Z,5.55
2022-12-15T01:33:44.002Z,5.49
2022-12-15T01:36:11.380Z,5.21
2022-12-15T01:38:38.512Z,4.98
2022-12-15T01:41:08.472Z,4.86
2022-12-15T01:43:39.072Z,4.66
2022-12-15T01:46:10.486Z,4.52
2022-12-15T01:49:14.446Z,4.59
2022-12-15T01:51:47.667Z,4.66
2022-12-15T01:54:20.082Z,4.70
2022-12-15T01:56:55.413Z,4.71
2022-12-15T01:59:37.877Z,4.53
2022-12-15T02:02:05.989Z,4.48
2022-12-15T02:04:34.525Z,4.51
2022-12-15T02:07:01.598Z,4.65
2022-12-15T02:09:29.170Z,4.82
2022-12-15T02:12:24.658Z,5.18
2022-12-15T02:15:00.754Z,5.27
2022-12-15T02:17:36.337Z,5.20
2022-12-15T02:20:23.713Z,5.35
2022-12-15T02:23:02.622Z,5.44
2022-12-15T02:26:06.997Z,5.64
2022-12-15T02:28:45.467Z,5.80
2022-12-15T02:31:17.814Z,5.85
2022-12-15T02:33:54.826Z,5.86
2022-12-15T02:36:33.050Z,5.22
2022-12-15T02:38:59.833Z,4.86
2022-12-15T02:41:43.441Z,4.46
2022-12-15T02:44:13.138Z,4.41
2022-12-15T02:47:15.111Z,4.46
2022-12-15T02:50:15.640Z,4.38
2022-12-15T02:52:54.388Z,4.18
2022-12-15T02:55:24.223Z,4.02
2022-12-15T02:58:07.698Z,4.15
2022-12-15T03:00:41.026Z,4.37
2022-12-15T03:03:08.602Z,4.62
2022-12-15T03:05:35.887Z,4.74
2022-12-15T03:08:03.092Z,4.79
2022-12-15T03:10:29.945Z,4.76
2022-12-15T03:12:56.867Z,4.50
2022-12-15T03:15:23.783Z,4.40
2022-12-15T03:17:50.643Z,4.47
2022-12-15T03:20:17.553Z,4.46
2022-12-15T03:22:44.538Z,4.39
2022-12-15T03:25:11.433Z,4.20
2022-12-15T03:27:38.267Z,3.99
2022-12-15T03:30:06.126Z,4.03
2022-12-15T03:32:33.254Z,3.93
2022-12-15T03:35:00.667Z,3.82
2022-12-15T03:37:28.063Z,3.77
2022-12-15T03:39:55.211Z,3.98
2022-12-15T03:42:22.108Z,4.23
2022-12-15T03:44:49.200Z,4.46
2022-12-15T03:47:16.393Z,4.43
2022-12-15T03:49:43.336Z,4.57
2022-12-15T03:52:10.161Z,4.68
2022-12-15T03:54:37.317Z,4.65
2022-12-15T03:57:04.375Z,4.39
2022-12-15T03:59:31.279Z,4.22
2022-12-15T04:01:58.539Z,4.18
2022-12-15T04:04:25.549Z,4.15
2022-12-15T04:06:52.603Z,4.30
2022-12-15T04:09:19.741Z,4.51
2022-12-15T04:11:46.593Z,4.72
2022-12-15T04:14:13.530Z,4.82
2022-12-15T04:16:40.493Z,4.83
2022-12-15T04:19:07.320Z,4.82
2022-12-15T04:21:34.273Z,4.89
2022-12-15T04:24:01.092Z,4.99
2022-12-15T04:26:28.032Z,4.98
2022-12-15T04:28:54.897Z,4.82
2022-12-15T04:31:28.181Z,4.72
2022-12-15T04:33:58.756Z,4.83
2022-12-15T04:36:26.117Z,5.03
2022-12-15T04:38:53.085Z,5.06
2022-12-15T04:41:21.787Z,5.04
2022-12-15T04:43:48.948Z,4.98
2022-12-15T04:46:15.912Z,4.66
2022-12-15T04:48:43.077Z,4.57
2022-12-15T04:51:10.007Z,4.52
2022-12-15T04:53:36.965Z,4.59
2022-12-15T04:56:05.104Z,4.32
2022-12-15T04:58:32.175Z,4.27
2022-12-15T05:00:59.223Z,4.24
2022-12-15T05:03:26.176Z,4.34
2022-12-15T05:05:53.543Z,4.56
2022-12-15T05:08:20.672Z,4.80
2022-12-15T05:10:47.710Z,5.06
2022-12-15T05:13:14.758Z,5.20
2022-12-15T05:15:41.720Z,5.34
2022-12-15T05:18:08.907Z,5.51
2022-12-15T05:20:36.063Z,5.59
2022-12-15T05:23:02.961Z,5.84
2022-12-15T05:25:30.083Z,5.77
2022-12-15T05:27:56.936Z,5.49
2022-12-15T05:30:24.156Z,5.22
2022-12-15T05:32:50.989Z,5.05
2022-12-15T05:35:17.964Z,5.14
2022-12-15T05:37:44.826Z,5.26
2022-12-15T05:40:12.186Z,5.29
2022-12-15T05:42:39.288Z,5.45
2022-12-15T05:45:06.710Z,5.51
2022-12-15T05:47:33.652Z,5.55
2022-12-15T05:50:00.932Z,5.26
2022-12-15T05:52:28.017Z,5.06
2022-12-15T05:54:54.952Z,5.03
2022-12-15T05:57:21.903Z,5.08
2022-12-15T05:59:48.774Z,5.00
2022-12-15T06:02:16.027Z,5.04
2022-12-15T06:04:43.337Z,4.99
2022-12-15T06:07:10.333Z,4.86
2022-12-15T06:09:37.561Z,4.86
2022-12-15T06:12:05.095Z,4.80
2022-12-15T06:14:32.296Z,4.97
2022-12-15T06:16:59.215Z,5.11
2022-12-15T06:19:26.349Z,5.23
2022-12-15T06:21:53.390Z,5.38
2022-12-15T06:24:28.034Z,5.64
2022-12-15T06:26:54.939Z,5.93
2022-12-15T06:29:21.899Z,5.77
2022-12-15T06:31:48.753Z,5.35
2022-12-15T06:34:17.439Z,5.25
2022-12-15T06:36:44.632Z,5.18
2022-12-15T06:39:13.944Z,5.15
2022-12-15T06:41:41.572Z,5.28
2022-12-15T06:44:08.382Z,5.13
2022-12-15T06:46:35.560Z,4.86
2022-12-15T06:49:02.916Z,4.68
2022-12-15T06:51:29.841Z,4.92
2022-12-15T06:53:57.112Z,5.06
2022-12-15T06:56:34.390Z,5.16
2022-12-15T06:59:02.869Z,5.20
2022-12-15T07:01:31.074Z,5.35
2022-12-15T07:03:59.257Z,5.43
2022-12-15T07:06:26.372Z,5.62
2022-12-15T07:08:54.373Z,5.86
2022-12-15T07:11:22.397Z,5.92
2022-12-15T07:13:50.973Z,6.06
2022-12-15T07:16:18.204Z,6.16
2022-12-15T07:18:45.226Z,6.12
2022-12-15T07:21:12.127Z,5.88
2022-12-15T07:23:54.131Z,5.60
2022-12-15T07:26:22.448Z,5.31
2022-12-15T07:28:49.479Z,5.32
2022-12-15T07:31:16.950Z,5.20
2022-12-15T07:33:43.864Z,5.22
2022-12-15T07:36:10.763Z,5.35
2022-12-15T07:38:37.839Z,5.49
2022-12-15T07:41:06.583Z,5.60
2022-12-15T07:43:34.131Z,5.79
2022-12-15T07:46:01.756Z,6.01
2022-12-15T07:48:28.957Z,6.14
2022-12-15T07:50:58.657Z,6.34
2022-12-15T07:53:31.661Z,6.55
2022-12-15T07:56:07.597Z,6.60
2022-12-15T07:58:35.759Z,6.61
2022-12-15T08:01:05.509Z,6.54
2022-12-15T08:03:33.285Z,6.51
2022-12-15T08:06:11.676Z,6.40
2022-12-15T08:08:40.395Z,6.34
2022-12-15T08:11:09.649Z,6.42
2022-12-15T08:16:25.063Z,6.81
2022-12-15T08:18:52.420Z,7.11
2022-12-15T08:21:19.446Z,7.38
2022-12-15T08:23:46.490Z,7.58
2022-12-15T08:26:16.114Z,7.69
2022-12-15T08:28:43.946Z,7.62
2022-12-15T08:31:13.963Z,7.75
2022-12-15T08:33:41.056Z,7.74
2022-12-15T08:36:14.087Z,7.82
2022-12-15T08:38:42.193Z,8.01
2022-12-15T08:41:14.360Z,7.99
2022-12-15T08:43:48.182Z,7.84
2022-12-15T08:46:21.612Z,7.78
2022-12-15T08:48:49.550Z,7.68
2022-12-15T08:51:17.501Z,7.65
2022-12-15T08:53:44.487Z,7.66
2022-12-15T08:56:15.287Z,7.66
2022-12-15T08:58:42.509Z,7.62
2022-12-15T09:01:19.019Z,7.45
2022-12-15T09:03:50.376Z,7.57
2022-12-15T09:06:23.216Z,7.53
2022-12-15T09:08:50.721Z,7.85
2022-12-15T09:11:18.394Z,8.05
2022-12-15T09:13:45.272Z,8.21
2022-12-15T09:16:14.665Z,8.05
2022-12-15T09:18:50.936Z,8.02
2022-12-15T09:21:19.177Z,8.22
2022-12-15T09:23:55.199Z,8.37
2022-12-15T09:26:23.600Z,8.50
2022-12-15T09:28:51.371Z,8.51
2022-12-15T09:31:20.726Z,8.47
2022-12-15T09:33:48.434Z,8.61
2022-12-15T09:36:15.822Z,8.66
2022-12-15T09:38:44.180Z,8.59
2022-12-15T09:41:14.319Z,8.59
2022-12-15T09:44:01.498Z,8.54
2022-12-15T09:47:06.762Z,8.57
2022-12-15T09:49:44.979Z,8.56
2022-12-15T09:52:14.859Z,8.53
2022-12-15T09:54:43.711Z,8.45
2022-12-15T09:57:35.429Z,8.42
2022-12-15T10:00:14.084Z,8.50
2022-12-15T10:03:15.856Z,8.76
2022-12-15T10:06:17.349Z,8.82
2022-12-15T10:08:50.517Z,8.78
2022-12-15T10:11:40.870Z,8.76
2022-12-15T10:14:21.979Z,8.79
2022-12-15T10:17:13.658Z,8.86
2022-12-15T10:19:53.963Z,8.96
2022-12-15T10:22:31.704Z,9.06
2022-12-15T10:25:10.180Z,9.24
2022-12-15T10:28:08.038Z,9.20
2022-12-15T10:30:37.019Z,9.17
2022-12-15T10:33:22.944Z,9.02
2022-12-15T10:35:53.677Z,8.91
2022-12-15T10:38:35.545Z,9.00
2022-12-15T10:41:06.701Z,9.13
2022-12-15T10:43:48.179Z,9.09
2022-12-15T10:46:20.917Z,9.13
2022-12-15T10:48:59.104Z,9.26
2022-12-15T10:51:35.050Z,9.39
2022-12-15T10:54:01.874Z,9.42
2022-12-15T10:56:33.592Z,9.62
2022-12-15T10:59:30.862Z,9.78
2022-12-15T11:02:25.370Z,9.74
2022-12-15T11:05:01.759Z,9.78
2022-12-15T11:07:37.527Z,10.07
2022-12-15T11:10:31.449Z,10.36
2022-12-15T11:13:14.303Z,10.34
2022-12-15T11:15:44.244Z,10.55
2022-12-15T11:19:00.535Z,10.32
2022-12-15T11:21:36.942Z,10.17
2022-12-15T11:24:32.293Z,10.26
2022-12-15T11:27:06.412Z,10.01
2022-12-15T11:29:46.807Z,9.92
2022-12-15T11:32:22.086Z,9.87
2022-12-15T11:34:49.297Z,9.92
2022-12-15T11:37:38.541Z,10.11
2022-12-15T11:40:20.656Z,10.25
2022-12-15T11:42:53.704Z,10.35
2022-12-15T11:45:28.375Z,10.14
2022-12-15T11:48:14.021Z,10.03
2022-12-15T11:51:14.637Z,10.05
2022-12-15T11:54:02.910Z,10.09
2022-12-15T11:56:53.085Z,10.22
2022-12-15T11:59:32.754Z,10.25
2022-12-15T12:02:14.864Z,10.08
2022-12-15T12:04:47.726Z,10.02
2022-12-15T12:07:42.184Z,10.00
2022-12-15T12:10:39.119Z,10.00
2022-12-15T12:13:40.913Z,10.06
2022-12-15T12:16:36.436Z,10.19
2022-12-15T12:19:22.555Z,10.16
2022-12-15T12:21:51.785Z,10.05
2022-12-15T12:24:44.576Z,9.92
2022-12-15T12:27:36.480Z,9.89
2022-12-15T12:30:13.606Z,9.83
2022-12-15T12:32:46.262Z,9.92
2022-12-15T12:35:31.113Z,10.08
2022-12-15T12:38:09.893Z,10.13
2022-12-15T12:40:42.715Z,10.17
2022-12-15T12:43:28.808Z,10.23
2022-12-15T12:46:01.181Z,10.19
2022-12-15T12:48:38.168Z,10.22
2022-12-15T12:51:22.670Z,10.31
2022-12-15T12:53:50.435Z,10.32
2022-12-15T12:56:35.258Z,10.28
2022-12-15T12:59:04.468Z,10.09
2022-12-15T13:01:34.472Z,10.07
2022-12-15T13:04:13.480Z,10.16
2022-12-15T13:06:40.542Z,10.12
2022-12-15T13:09:19.702Z,10.11
2022-12-15T13:11:49.659Z,10.24
2022-12-15T13:14:25.794Z,10.18
2022-12-15T13:20:01.249Z,10.21
2022-12-15T13:22:33.380Z,10.23
2022-12-15T13:25:00.928Z,10.06
2022-12-15T13:27:38.512Z,9.97
2022-12-15T13:30:08.192Z,9.88
2022-12-15T13:32:36.380Z,9.74
2022-12-15T13:35:29.488Z,9.64
2022-12-15T13:37:59.697Z,9.60
2022-12-15T13:40:32.400Z,9.58
2022-12-15T13:43:05.011Z,9.61
2022-12-15T13:45:38.038Z,9.63
2022-12-15T13:48:19.991Z,9.68
2022-12-15T13:51:10.522Z,9.74
2022-12-15T13:53:43.535Z,9.81
2022-12-15T13:56:38.242Z,9.92
2022-12-15T13:59:33.322Z,9.99
2022-12-15T14:02:00.779Z,10.02
2022-12-15T14:04:28.269Z,9.87
2022-12-15T14:06:56.934Z,9.75
2022-12-15T14:09:34.202Z,9.73
2022-12-15T14:12:08.380Z,9.72
2022-12-15T14:14:42.765Z,9.82
2022-12-15T14:17:14.500Z,9.84
2022-12-15T14:19:46.526Z,9.83
2022-12-15T14:22:28.608Z,9.89
2022-12-15T14:25:14.718Z,9.87
2022-12-15T14:27:41.544Z,9.82
2022-12-15T14:30:27.278Z,9.86
2022-12-15T14:33:16.394Z,9.91
2022-12-15T14:35:51.714Z,9.91
2022-12-15T14:38:28.167Z,9.96
2022-12-15T14:40:57.465Z,9.91
2022-12-15T14:43:30.621Z,9.73
2022-12-15T14:46:09.276Z,9.67
2022-12-15T14:48:41.549Z,9.79
2022-12-15T14:51:12.847Z,9.95
2022-12-15T14:53:42.602Z,9.99
2022-12-15T14:56:29.439Z,10.10
2022-12-15T14:59:04.584Z,9.90
2022-12-15T15:01:40.274Z,9.93
2022-12-15T15:04:22.762Z,9.91
2022-12-15T15:06:55.336Z,10.06
2022-12-15T15:09:27.131Z,10.23
2022-12-15T15:11:59.711Z,10.29
2022-12-15T15:14:30.892Z,10.31
2022-12-15T15:17:02.773Z,10.15
2022-12-15T15:19:31.449Z,10.11
2022-12-15T15:22:01.286Z,10.18
2022-12-15T15:24:35.858Z,10.23
2022-12-15T15:27:25.760Z,10.36
2022-12-15T15:29:53.430Z,10.40
2022-12-15T15:32:23.055Z,10.18
2022-12-15T15:34:50.135Z,9.89
2022-12-15T15:37:25.581Z,9.67
2022-12-15T15:39:54.758Z,9.49
2022-12-15T15:42:21.978Z,9.44
2022-12-15T15:44:49.114Z,9.44
2022-12-15T15:47:24.844Z,9.36
2022-12-15T15:49:53.732Z,9.38
2022-12-15T15:52:20.878Z,9.37
2022-12-15T15:54:47.969Z,9.34
2022-12-15T15:57:16.974Z,9.34
2022-12-15T15:59:44.952Z,9.47
2022-12-15T16:02:13.954Z,9.60
2022-12-15T16:04:42.113Z,9.72
2022-12-15T16:07:29.389Z,9.63
2022-12-15T16:09:57.023Z,9.46
2022-12-15T16:12:31.211Z,9.41
2022-12-15T16:14:58.508Z,9.44
2022-12-15T16:17:25.682Z,9.47
2022-12-15T16:19:53.106Z,9.57
2022-12-15T16:22:22.427Z,9.60
2022-12-15T16:24:49.516Z,9.65
2022-12-15T16:27:16.841Z,9.53
2022-12-15T16:29:44.068Z,9.49
2022-12-15T16:32:11.538Z,9.57
2022-12-15T16:34:38.738Z,9.51
2022-12-15T16:37:09.089Z,9.56
2022-12-15T16:39:36.186Z,9.63
2022-12-15T16:42:03.696Z,9.60
2022-12-15T16:44:31.198Z,9.78
2022-12-15T16:46:58.736Z,9.93
2022-12-15T16:49:26.381Z,10.04
2022-12-15T16:51:53.659Z,9.97
2022-12-15T16:54:25.237Z,9.98
2022-12-15T16:57:01.827Z,10.06
2022-12-15T16:59:33.422Z,10.13
2022-12-15T17:02:01.910Z,10.21
2022-12-15T17:04:29.282Z,10.29
2022-12-15T17:06:56.563Z,10.33
2022-12-15T17:09:25.766Z,10.12
2022-12-15T17:11:53.271Z,10.01
2022-12-15T17:14:20.640Z,9.92
2022-12-15T17:16:48.129Z,9.84
2022-12-15T17:19:20.862Z,9.61
2022-12-15T17:21:55.066Z,9.56
2022-12-15T17:24:22.627Z,9.58
2022-12-15T17:26:50.312Z,9.59
2022-12-15T17:29:20.275Z,9.52
2022-12-15T17:31:47.770Z,9.50
2022-12-15T17:34:30.502Z,9.48
2022-12-15T17:36:59.547Z,9.44
2022-12-15T17:39:27.740Z,9.34
2022-12-15T17:42:00.370Z,9.48
2022-12-15T17:44:33.701Z,9.44
2022-12-15T17:47:03.502Z,9.46
2022-12-15T17:49:35.438Z,9.36
2022-12-15T17:52:20.370Z,9.34
2022-12-15T17:54:47.760Z,9.43
2022-12-15T17:57:14.863Z,9.61
2022-12-15T17:59:42.284Z,9.66
2022-12-15T18:02:12.621Z,9.64
2022-12-15T18:04:40.947Z,9.49
2022-12-15T18:07:24.837Z,9.36
2022-12-15T18:09:52.940Z,9.27
2022-12-15T18:12:25.628Z,9.32
2022-12-15T18:14:53.684Z,9.31
2022-12-15T18:17:20.964Z,9.23
2022-12-15T18:19:47.932Z,9.29
2022-12-15T18:22:22.450Z,9.51
2022-12-15T18:24:54.430Z,9.62
2022-12-15T18:27:21.368Z,9.77
2022-12-15T18:29:51.215Z,9.78
2022-12-15T18:32:19.548Z,9.73
2022-12-15T18:34:46.653Z,9.82
2022-12-15T18:37:18.696Z,9.67
2022-12-15T18:39:46.166Z,9.48
2022-12-15T18:42:20.440Z,9.31
2022-12-15T18:44:51.543Z,9.23
2022-12-15T18:47:21.656Z,9.22
2022-12-15T18:49:48.879Z,9.20
2022-12-15T18:52:26.493Z,9.15
2022-12-15T18:54:56.222Z,9.14
2022-12-15T18:57:28.024Z,9.17
2022-12-15T19:00:10.349Z,9.15
2022-12-15T19:02:37.587Z,9.32
2022-12-15T19:05:05.223Z,9.44
2022-12-15T19:07:34.513Z,9.49
2022-12-15T19:10:01.715Z,9.37
2022-12-15T19:12:28.752Z,9.25
2022-12-15T19:14:56.131Z,9.22
2022-12-15T19:17:25.045Z,9.17
2022-12-15T19:19:52.047Z,9.13
2022-12-15T19:22:19.007Z,9.15
2022-12-15T19:24:46.026Z,9.16
2022-12-15T19:27:18.476Z,9.23
2022-12-15T19:29:45.356Z,9.27
2022-12-15T19:32:12.641Z,9.31
2022-12-15T19:34:39.866Z,9.39
2022-12-15T19:37:13.610Z,9.27
2022-12-15T19:39:40.721Z,9.20
2022-12-15T19:42:20.302Z,9.19
2022-12-15T19:44:47.349Z,9.23
2022-12-15T19:47:15.028Z,9.19
2022-12-15T19:49:43.581Z,9.17
2022-12-15T19:52:17.642Z,9.19
2022-12-15T19:54:46.925Z,9.29
2022-12-15T19:57:15.791Z,9.41
2022-12-15T19:59:42.727Z,9.49
2022-12-15T20:02:20.572Z,9.42
2022-12-15T20:04:49.089Z,9.35
2022-12-15T20:07:28.599Z,9.30
2022-12-15T20:09:56.505Z,9.25
2022-12-15T20:12:23.496Z,9.23
2022-12-15T20:14:50.609Z,9.21
2022-12-15T20:17:17.662Z,9.26
2022-12-15T20:19:44.981Z,9.25
2022-12-15T20:22:17.886Z,9.23
2022-12-15T20:24:46.059Z,9.23
2022-12-15T20:27:18.533Z,9.19
2022-12-15T20:29:46.093Z,9.18
2022-12-15T20:32:19.807Z,9.15
2022-12-15T20:34:53.480Z,9.15
2022-12-15T20:37:30.275Z,9.15
2022-12-15T20:39:57.869Z,9.15
2022-12-15T20:42:25.519Z,9.18
2022-12-15T20:44:54.382Z,9.19
2022-12-15T20:47:24.149Z,9.22
2022-12-15T20:49:53.146Z,9.24
2022-12-15T20:52:23.942Z,9.19
2022-12-15T20:54:53.305Z,9.20
2022-12-15T20:57:21.070Z,9.17
2022-12-15T20:59:48.142Z,9.29
2022-12-15T21:02:20.857Z,9.28
2022-12-15T21:04:48.535Z,9.20
2022-12-15T21:07:15.848Z,9.16
2022-12-15T21:09:42.898Z,9.27
2022-12-15T21:12:18.476Z,9.24
2022-12-15T21:14:45.706Z,9.37
2022-12-15T21:17:30.875Z,9.49
2022-12-15T21:19:57.739Z,9.67
2022-12-15T21:22:26.813Z,9.54
2022-12-15T21:24:56.000Z,9.48
2022-12-15T21:27:23.078Z,9.25
2022-12-15T21:29:52.659Z,9.16
2022-12-15T21:32:20.855Z,9.16
2022-12-15T21:34:47.699Z,9.22
2022-12-15T21:37:28.810Z,9.20
2022-12-15T21:39:56.260Z,9.31
2022-12-15T21:42:23.641Z,9.43
2022-12-15T21:44:50.475Z,9.24
2022-12-15T21:47:24.517Z,9.21
2022-12-15T21:49:51.787Z,9.26
2022-12-15T21:52:19.809Z,9.31
2022-12-15T21:54:47.033Z,9.36
2022-12-15T21:57:14.945Z,9.43
2022-12-15T21:59:41.843Z,9.37
2022-12-15T22:02:41.328Z,9.25
2022-12-15T22:05:28.109Z,9.32
2022-12-15T22:07:55.586Z,9.12
2022-12-15T22:10:24.794Z,9.06
2022-12-15T22:12:59.356Z,9.02
2022-12-15T22:15:29.064Z,8.94
2022-12-15T22:17:56.038Z,8.95
2022-12-15T22:20:24.925Z,8.97
2022-12-15T22:22:51.899Z,8.99
2022-12-15T22:25:22.213Z,9.06
2022-12-15T22:27:49.845Z,8.99
2022-12-15T22:30:20.748Z,9.00
2022-12-15T22:32:47.795Z,8.92
2022-12-15T22:35:23.412Z,8.90
2022-12-15T22:37:50.330Z,8.98
2022-12-15T22:40:17.112Z,9.13
2022-12-15T22:42:50.367Z,9.12
2022-12-15T22:45:21.236Z,9.26
2022-12-15T22:47:50.221Z,9.38
2022-12-15T22:50:25.177Z,9.20
2022-12-15T22:52:52.156Z,9.13
2022-12-15T22:55:20.879Z,9.07
2022-12-15T22:57:56.119Z,9.09
2022-12-15T23:00:23.217Z,9.12
2022-12-15T23:02:50.306Z,9.05
2022-12-15T23:05:19.628Z,9.11
2022-12-15T23:07:47.169Z,9.20
2022-12-15T23:10:16.668Z,9.25
2022-12-15T23:12:43.699Z,9.15
2022-12-15T23:15:10.993Z,9.15
2022-12-15T23:17:37.946Z,9.32
2022-12-15T23:20:05.405Z,9.34
2022-12-15T23:22:32.370Z,9.16
2022-12-15T23:24:59.080Z,8.93
2022-12-15T23:27:26.025Z,8.91
2022-12-15T23:29:52.942Z,8.87
2022-12-15T23:32:25.366Z,8.89
2022-12-15T23:34:52.385Z,8.92
2022-12-15T23:37:27.711Z,8.94
2022-12-15T23:39:54.608Z,8.98
2022-12-15T23:42:21.543Z,8.97
2022-12-15T23:44:48.443Z,8.97
2022-12-15T23:47:15.244Z,8.97
2022-12-15T23:49:42.096Z,8.97
2022-12-15T23:52:08.977Z,8.95
2022-12-15T23:54:35.910Z,8.96
2022-12-15T23:57:02.712Z,8.98
2022-12-15T23:59:29.580Z,8.93
