createdAt,value
2022-11-01T00:02:13.617Z,11.90
2022-11-01T00:04:47.230Z,12.20
2022-11-01T00:07:14.897Z,16.85
2022-11-01T00:09:42.872Z,11.82
2022-11-01T00:12:12.676Z,13.48
2022-11-01T00:14:40.279Z,13.00
2022-11-01T00:17:09.064Z,15.50
2022-11-01T00:19:36.602Z,11.82
2022-11-01T00:22:04.422Z,14.32
2022-11-01T00:24:33.892Z,10.23
2022-11-01T00:27:01.819Z,12.95
2022-11-01T00:29:35.511Z,12.38
2022-11-01T00:32:02.878Z,14.00
2022-11-01T00:34:30.326Z,17.92
2022-11-01T00:36:57.532Z,15.30
2022-11-01T00:39:30.636Z,15.13
2022-11-01T00:41:58.867Z,18.55
2022-11-01T00:44:26.149Z,14.07
2022-11-01T00:46:53.441Z,13.88
2022-11-01T00:49:21.180Z,12.38
2022-11-01T00:51:48.265Z,14.18
2022-11-01T00:54:16.858Z,11.73
2022-11-01T00:56:43.837Z,11.55
2022-11-01T00:59:10.988Z,11.88
2022-11-01T01:01:38.853Z,18.17
2022-11-01T01:04:09.148Z,11.73
2022-11-01T01:06:36.435Z,16.63
2022-11-01T01:09:04.354Z,11.73
2022-11-01T01:11:31.603Z,13.57
2022-11-01T01:13:58.736Z,17.15
2022-11-01T01:16:25.969Z,13.60
2022-11-01T01:18:53.370Z,12.07
2022-11-01T01:21:25.108Z,13.60
2022-11-01T01:23:58.651Z,11.68
2022-11-01T01:26:25.756Z,15.23
2022-11-01T01:28:56.198Z,13.02
2022-11-01T01:31:23.386Z,11.68
2022-11-01T01:33:50.187Z,12.70
2022-11-01T01:36:16.958Z,12.48
2022-11-01T01:38:44.128Z,12.35
2022-11-01T01:41:29.640Z,11.68
2022-11-01T01:43:56.408Z,11.65
2022-11-01T01:46:23.178Z,14.90
2022-11-01T01:48:55.037Z,11.55
2022-11-01T01:51:26.495Z,12.50
2022-11-01T01:53:55.244Z,12.35
2022-11-01T01:56:33.230Z,14.05
2022-11-01T01:59:07.861Z,13.32
2022-11-01T02:01:37.770Z,14.27
2022-11-01T02:04:10.604Z,16.10
2022-11-01T02:06:39.466Z,13.48
2022-11-01T02:09:08.774Z,13.80
2022-11-01T02:11:36.363Z,17.13
2022-11-01T02:14:04.005Z,19.75
2022-11-01T02:16:33.714Z,10.55
2022-11-01T02:19:24.861Z,13.43
2022-11-01T02:22:00.992Z,11.15
2022-11-01T02:24:33.777Z,11.20
2022-11-01T02:27:11.331Z,15.60
2022-11-01T02:30:05.909Z,11.55
2022-11-01T02:32:42.700Z,12.35
2022-11-01T02:35:36.468Z,12.27
2022-11-01T02:38:19.308Z,12.63
2022-11-01T02:40:58.117Z,12.45
2022-11-01T02:43:35.234Z,13.13
2022-11-01T02:46:25.761Z,17.77
2022-11-01T02:48:53.516Z,12.52
2022-11-01T02:51:22.514Z,12.63
2022-11-01T02:53:49.225Z,12.15
2022-11-01T02:56:17.659Z,12.35
2022-11-01T02:58:46.921Z,11.95
2022-11-01T03:01:21.564Z,10.80
2022-11-01T03:03:52.151Z,13.10
2022-11-01T03:06:42.569Z,13.48
2022-11-01T03:09:12.022Z,12.75
2022-11-01T03:11:55.276Z,13.27
2022-11-01T03:14:34.048Z,12.20
2022-11-01T03:17:19.567Z,12.50
2022-11-01T03:19:56.716Z,13.35
2022-11-01T03:22:37.405Z,19.85
2022-11-01T03:25:27.352Z,15.43
2022-11-01T03:28:01.363Z,13.05
2022-11-01T03:30:31.556Z,13.00
2022-11-01T03:32:58.767Z,13.18
2022-11-01T03:35:30.776Z,13.30
2022-11-01T03:38:04.682Z,12.73
2022-11-01T03:40:34.406Z,14.85
2022-11-01T03:43:05.206Z,13.18
2022-11-01T03:48:02.828Z,13.70
2022-11-01T03:50:29.982Z,13.05
2022-11-01T03:52:57.209Z,13.75
2022-11-01T03:55:24.988Z,14.63
2022-11-01T03:57:54.468Z,15.93
2022-11-01T04:00:25.854Z,18.52
2022-11-01T04:02:54.206Z,16.50
2022-11-01T04:05:22.766Z,16.65
2022-11-01T04:07:51.447Z,15.77
2022-11-01T04:10:19.580Z,17.33
2022-11-01T04:12:48.425Z,18.17
2022-11-01T04:15:35.199Z,15.98
2022-11-01T04:18:42.749Z,17.85
2022-11-01T04:21:12.380Z,16.85
2022-11-01T04:23:39.480Z,18.20
2022-11-01T04:26:07.626Z,16.83
2022-11-01T04:28:34.512Z,17.08
2022-11-01T04:31:01.332Z,18.35
2022-11-01T04:33:28.071Z,16.33
2022-11-01T04:35:54.843Z,19.27
2022-11-01T04:38:21.820Z,17.38
2022-11-01T04:40:49.212Z,17.33
2022-11-01T04:43:16.019Z,15.27
2022-11-01T04:45:42.836Z,16.17
2022-11-01T04:48:13.679Z,16.17
2022-11-01T04:53:08.480Z,17.02
2022-11-01T04:55:35.402Z,16.33
2022-11-01T04:58:02.191Z,17.17
2022-11-01T05:00:28.933Z,18.17
2022-11-01T05:03:07.043Z,16.45
2022-11-01T05:05:35.176Z,17.33
2022-11-01T05:08:04.717Z,16.73
2022-11-01T05:10:32.988Z,20.45
2022-11-01T05:13:00.733Z,17.80
2022-11-01T05:15:27.940Z,19.17
2022-11-01T05:17:54.687Z,18.00
2022-11-01T05:20:21.527Z,18.38
2022-11-01T05:22:49.113Z,16.65
2022-11-01T05:25:18.021Z,14.82
2022-11-01T05:27:44.781Z,16.60
2022-11-01T05:30:12.196Z,18.75
2022-11-01T05:32:39.011Z,15.68
2022-11-01T05:35:06.383Z,15.35
2022-11-01T05:37:33.277Z,15.95
2022-11-01T05:39:59.997Z,14.63
2022-11-01T05:42:27.001Z,15.45
2022-11-01T05:44:53.726Z,18.63
2022-11-01T05:47:20.458Z,16.20
2022-11-01T05:49:47.157Z,16.05
2022-11-01T05:52:13.899Z,17.27
2022-11-01T05:54:40.627Z,16.30
2022-11-01T05:57:07.389Z,18.10
2022-11-01T05:59:34.338Z,17.98
2022-11-01T06:02:01.163Z,15.60
2022-11-01T06:04:28.014Z,15.63
2022-11-01T06:06:54.754Z,16.45
2022-11-01T06:09:21.511Z,17.20
2022-11-01T06:12:04.556Z,16.33
2022-11-01T06:14:31.314Z,17.10
2022-11-01T06:16:58.096Z,16.17
2022-11-01T06:19:24.836Z,16.95
2022-11-01T06:21:51.739Z,16.38
2022-11-01T06:24:18.460Z,17.77
2022-11-01T06:26:45.279Z,15.35
2022-11-01T06:29:11.969Z,15.65
2022-11-01T06:31:39.380Z,16.10
2022-11-01T06:34:06.093Z,17.98
2022-11-01T06:36:32.853Z,17.30
2022-11-01T06:38:59.644Z,16.35
2022-11-01T06:41:26.433Z,16.13
2022-11-01T06:43:53.220Z,19.10
2022-11-01T06:46:20.068Z,16.67
2022-11-01T06:48:49.918Z,15.95
2022-11-01T06:51:16.864Z,16.52
2022-11-01T06:53:43.656Z,20.77
2022-11-01T06:56:10.409Z,15.90
2022-11-01T06:58:37.125Z,16.02
2022-11-01T07:01:04.218Z,16.77
2022-11-01T07:03:30.995Z,15.20
2022-11-01T07:06:00.797Z,17.52
2022-11-01T07:08:27.544Z,16.20
2022-11-01T07:10:54.348Z,19.10
2022-11-01T07:13:21.321Z,17.33
2022-11-01T07:15:48.262Z,15.73
2022-11-01T07:18:15.029Z,19.15
2022-11-01T07:20:42.232Z,16.02
2022-11-01T07:23:15.651Z,17.45
2022-11-01T07:25:43.228Z,16.65
2022-11-01T07:28:10.596Z,17.42
2022-11-01T07:30:37.539Z,17.10
2022-11-01T07:33:05.538Z,19.67
2022-11-01T07:35:32.915Z,16.30
2022-11-01T07:38:02.758Z,16.73
2022-11-01T07:40:32.119Z,16.85
2022-11-01T07:43:00.392Z,17.02
2022-11-01T07:45:29.587Z,18.20
2022-11-01T07:48:02.876Z,29.40
2022-11-01T07:50:31.519Z,17.77
2022-11-01T07:53:01.290Z,16.80
2022-11-01T07:55:46.845Z,16.65
2022-11-01T07:58:15.126Z,18.88
2022-11-01T08:00:42.849Z,20.00
2022-11-01T08:03:17.667Z,17.45
2022-11-01T08:05:45.711Z,19.45
2022-11-01T08:08:13.033Z,18.52
2022-11-01T08:10:40.635Z,22.65
2022-11-01T08:13:24.862Z,18.38
2022-11-01T08:15:53.388Z,15.88
2022-11-01T08:18:22.705Z,16.88
2022-11-01T08:20:49.731Z,16.45
2022-11-01T08:23:16.972Z,17.45
2022-11-01T08:25:44.786Z,16.65
2022-11-01T08:28:17.570Z,16.63
2022-11-01T08:30:46.386Z,17.00
2022-11-01T08:33:13.274Z,16.67
2022-11-01T08:35:40.092Z,16.05
2022-11-01T08:38:06.970Z,17.70
2022-11-01T08:40:34.184Z,16.05
2022-11-01T08:43:01.600Z,15.85
2022-11-01T08:45:28.856Z,19.15
2022-11-01T08:48:00.426Z,16.80
2022-11-01T08:50:28.269Z,18.23
2022-11-01T08:52:55.286Z,17.35
2022-11-01T08:55:23.027Z,16.52
2022-11-01T08:57:50.534Z,16.58
2022-11-01T09:00:17.964Z,15.88
2022-11-01T09:02:44.899Z,15.90
2022-11-01T09:05:11.685Z,16.02
2022-11-01T09:07:39.197Z,16.30
2022-11-01T09:10:06.878Z,15.07
2022-11-01T09:12:34.212Z,15.75
2022-11-01T09:15:00.988Z,15.57
2022-11-01T09:17:28.190Z,16.27
2022-11-01T09:19:55.172Z,16.17
2022-11-01T09:22:22.889Z,15.50
2022-11-01T09:24:49.684Z,15.07
2022-11-01T09:27:16.474Z,15.38
2022-11-01T09:29:45.358Z,14.80
2022-11-01T09:32:15.082Z,17.45
2022-11-01T09:34:41.794Z,16.35
2022-11-01T09:37:08.521Z,15.75
2022-11-01T09:39:35.245Z,15.52
2022-11-01T09:42:05.976Z,16.08
2022-11-01T09:44:39.209Z,16.95
2022-11-01T09:47:16.665Z,16.85
2022-11-01T09:49:47.281Z,15.65
2022-11-01T09:52:23.326Z,16.50
2022-11-01T09:54:50.372Z,17.42
2022-11-01T09:57:26.743Z,16.25
2022-11-01T10:00:01.535Z,16.73
2022-11-01T10:03:05.038Z,17.80
2022-11-01T10:05:48.568Z,17.35
2022-11-01T10:08:27.320Z,16.92
2022-11-01T10:11:00.360Z,17.13
2022-11-01T10:14:06.125Z,16.80
2022-11-01T10:16:37.820Z,17.95
2022-11-01T10:19:26.950Z,16.83
2022-11-01T10:22:03.297Z,18.02
2022-11-01T10:24:41.914Z,16.05
2022-11-01T10:27:43.056Z,17.83
2022-11-01T10:30:16.105Z,17.33
2022-11-01T10:33:06.587Z,16.98
2022-11-01T10:35:41.835Z,17.13
2022-11-01T10:38:35.148Z,16.15
2022-11-01T10:41:30.050Z,16.88
2022-11-01T10:44:01.187Z,16.67
2022-11-01T10:46:32.307Z,16.42
2022-11-01T10:49:03.444Z,15.88
2022-11-01T10:51:33.737Z,15.35
2022-11-01T10:54:06.116Z,16.38
2022-11-01T10:56:44.747Z,17.25
2022-11-01T10:59:27.469Z,17.25
2022-11-01T11:01:56.142Z,17.55
2022-11-01T11:04:25.063Z,17.33
2022-11-01T11:06:52.532Z,16.45
2022-11-01T11:09:28.292Z,15.40
2022-11-01T11:12:18.582Z,17.05
2022-11-01T11:14:53.309Z,16.65
2022-11-01T11:17:26.534Z,16.08
2022-11-01T11:19:53.737Z,16.80
2022-11-01T11:22:22.994Z,19.90
2022-11-01T11:24:52.851Z,20.60
2022-11-01T11:27:26.128Z,18.23
2022-11-01T11:29:57.798Z,18.63
2022-11-01T11:32:30.782Z,19.98
2022-11-01T11:35:05.645Z,19.50
2022-11-01T11:37:35.084Z,20.48
2022-11-01T11:40:22.407Z,20.35
2022-11-01T11:42:50.346Z,20.05
2022-11-01T11:45:24.125Z,19.52
2022-11-01T11:47:51.400Z,20.80
2022-11-01T11:50:21.167Z,19.90
2022-11-01T11:52:50.318Z,18.98
2022-11-01T11:55:36.673Z,19.30
2022-11-01T11:58:06.161Z,19.48
2022-11-01T12:00:37.742Z,19.15
2022-11-01T12:03:06.845Z,18.98
2022-11-01T12:05:34.952Z,18.60
2022-11-01T12:08:01.825Z,19.08
2022-11-01T12:10:35.976Z,18.70
2022-11-01T12:13:18.196Z,18.90
2022-11-01T12:15:44.951Z,18.27
2022-11-01T12:18:18.890Z,19.33
2022-11-01T12:20:50.926Z,20.10
2022-11-01T12:23:26.927Z,18.77
2022-11-01T12:25:55.410Z,18.63
2022-11-01T12:28:46.851Z,19.50
2022-11-01T12:31:18.143Z,19.58
2022-11-01T12:34:06.808Z,19.55
2022-11-01T12:36:44.296Z,18.27
2022-11-01T12:39:32.315Z,18.38
2022-11-01T12:42:04.021Z,17.17
2022-11-01T12:44:35.923Z,18.25
2022-11-01T12:47:05.584Z,18.13
2022-11-01T12:49:47.283Z,18.83
2022-11-01T12:52:27.219Z,18.33
2022-11-01T12:55:33.129Z,15.30
2022-11-01T12:58:00.073Z,15.13
2022-11-01T13:01:09.753Z,15.60
2022-11-01T13:04:15.136Z,15.77
2022-11-01T13:07:12.809Z,16.10
2022-11-01T13:09:45.345Z,16.98
2022-11-01T13:12:36.456Z,15.63
2022-11-01T13:15:25.573Z,15.93
2022-11-01T13:18:29.308Z,16.42
2022-11-01T13:23:35.876Z,16.02
2022-11-01T13:26:42.808Z,15.05
2022-11-01T13:29:17.743Z,15.82
2022-11-01T13:32:02.135Z,15.60
2022-11-01T13:34:52.241Z,15.52
2022-11-01T13:37:32.840Z,16.50
2022-11-01T13:40:20.685Z,17.55
2022-11-01T13:42:59.518Z,16.63
2022-11-01T13:45:26.501Z,16.25
2022-11-01T13:48:02.486Z,16.83
2022-11-01T13:50:38.838Z,16.48
2022-11-01T13:53:25.813Z,15.65
2022-11-01T13:56:10.696Z,16.15
2022-11-01T13:58:41.312Z,16.17
2022-11-01T14:01:27.016Z,16.00
2022-11-01T14:04:15.051Z,16.08
2022-11-01T14:06:43.528Z,15.98
2022-11-01T14:09:30.422Z,15.77
2022-11-01T14:12:10.193Z,16.65
2022-11-01T14:14:38.769Z,15.82
2022-11-01T14:17:20.631Z,16.50
2022-11-01T14:19:48.657Z,15.75
2022-11-01T14:22:33.679Z,15.65
2022-11-01T14:25:02.842Z,15.98
2022-11-01T14:27:32.483Z,16.30
2022-11-01T14:29:59.363Z,15.80
2022-11-01T14:32:29.082Z,15.20
2022-11-01T14:35:00.102Z,15.10
2022-11-01T14:37:33.612Z,14.68
2022-11-01T14:40:29.464Z,15.18
2022-11-01T14:43:04.081Z,15.15
2022-11-01T14:45:44.670Z,14.90
2022-11-01T14:48:57.877Z,15.55
2022-11-01T14:51:41.543Z,15.48
2022-11-01T14:54:20.361Z,15.27
2022-11-01T14:56:52.985Z,15.65
2022-11-01T14:59:20.904Z,15.50
2022-11-01T15:01:51.016Z,15.75
2022-11-01T15:04:27.420Z,15.02
2022-11-01T15:06:54.276Z,15.90
2022-11-01T15:09:24.147Z,14.55
2022-11-01T15:11:54.118Z,15.82
2022-11-01T15:14:25.034Z,15.60
2022-11-01T15:16:52.201Z,15.70
2022-11-01T15:19:27.978Z,15.68
2022-11-01T15:22:01.127Z,15.77
2022-11-01T15:24:27.997Z,16.40
2022-11-01T15:26:54.862Z,15.65
2022-11-01T15:29:24.902Z,16.10
2022-11-01T15:31:59.361Z,15.13
2022-11-01T15:34:30.781Z,15.50
2022-11-01T15:37:01.224Z,15.55
2022-11-01T15:39:32.043Z,15.50
2022-11-01T15:41:58.905Z,15.45
2022-11-01T15:44:28.851Z,15.18
2022-11-01T15:46:59.423Z,15.70
2022-11-01T15:49:32.135Z,15.68
2022-11-01T15:52:03.015Z,14.95
2022-11-01T15:57:04.545Z,14.93
2022-11-01T16:00:05.612Z,15.43
2022-11-01T16:02:45.148Z,15.43
2022-11-01T16:05:23.354Z,14.93
2022-11-01T16:07:50.704Z,14.55
2022-11-01T16:10:22.536Z,14.23
2022-11-01T16:12:50.378Z,15.25
2022-11-01T16:15:22.687Z,15.48
2022-11-01T16:17:49.770Z,15.55
2022-11-01T16:20:34.281Z,15.52
2022-11-01T16:23:14.663Z,15.68
2022-11-01T16:25:41.428Z,14.73
2022-11-01T16:28:10.860Z,15.70
2022-11-01T16:30:48.373Z,15.80
2022-11-01T16:33:23.463Z,15.88
2022-11-01T16:35:54.052Z,15.40
2022-11-01T16:38:43.418Z,16.25
2022-11-01T16:41:22.178Z,15.65
2022-11-01T16:43:53.961Z,15.77
2022-11-01T16:46:24.282Z,14.43
2022-11-01T16:48:57.123Z,15.60
2022-11-01T16:51:28.800Z,15.50
2022-11-01T16:54:00.507Z,15.40
2022-11-01T16:56:36.719Z,14.85
2022-11-01T16:59:27.208Z,14.80
2022-11-01T17:01:58.190Z,14.77
2022-11-01T17:04:27.022Z,15.60
2022-11-01T17:06:55.348Z,15.10
2022-11-01T17:09:25.236Z,15.98
2022-11-01T17:11:53.921Z,15.43
2022-11-01T17:14:22.081Z,14.82
2022-11-01T17:16:51.028Z,14.50
2022-11-01T17:19:22.900Z,14.45
2022-11-01T17:21:51.198Z,14.52
2022-11-01T17:24:22.610Z,15.02
2022-11-01T17:26:50.606Z,15.43
2022-11-01T17:29:17.359Z,14.63
2022-11-01T17:31:44.178Z,15.48
2022-11-01T17:34:10.971Z,15.85
2022-11-01T17:36:39.925Z,15.32
2022-11-01T17:39:10.110Z,15.35
2022-11-01T17:41:36.951Z,14.23
2022-11-01T17:44:03.754Z,16.00
2022-11-01T17:46:30.475Z,16.13
2022-11-01T17:48:57.188Z,15.38
2022-11-01T17:51:24.018Z,15.73
2022-11-01T17:53:57.673Z,15.10
2022-11-01T17:56:25.413Z,15.60
2022-11-01T17:58:53.780Z,15.40
2022-11-01T18:01:21.784Z,15.18
2022-11-01T18:03:48.980Z,15.75
2022-11-01T18:06:16.307Z,15.40
2022-11-01T18:08:46.654Z,15.73
2022-11-01T18:11:13.325Z,15.05
2022-11-01T18:13:58.479Z,14.85
2022-11-01T18:16:32.873Z,15.30
2022-11-01T18:19:13.784Z,14.93
2022-11-01T18:24:21.267Z,15.65
2022-11-01T18:26:49.263Z,15.55
2022-11-01T18:29:21.699Z,15.88
2022-11-01T18:32:09.546Z,14.85
2022-11-01T18:34:49.259Z,14.75
2022-11-01T18:37:26.504Z,15.18
2022-11-01T18:40:02.576Z,15.63
2022-11-01T18:42:30.318Z,14.93
2022-11-01T18:45:16.017Z,14.68
2022-11-01T18:47:49.663Z,13.60
2022-11-01T18:50:23.609Z,14.25
2022-11-01T18:53:06.871Z,13.48
2022-11-01T18:55:33.939Z,14.63
2022-11-01T18:58:27.622Z,14.63
2022-11-01T19:01:13.567Z,13.85
2022-11-01T19:03:41.265Z,13.80
2022-11-01T19:06:16.639Z,13.70
2022-11-01T19:08:47.224Z,13.55
2022-11-01T19:11:14.051Z,13.45
2022-11-01T19:13:41.743Z,14.13
2022-11-01T19:16:11.613Z,14.48
2022-11-01T19:18:42.277Z,14.63
2022-11-01T19:21:19.159Z,13.90
2022-11-01T19:23:51.801Z,14.27
2022-11-01T19:26:25.850Z,14.70
2022-11-01T19:28:53.153Z,14.82
2022-11-01T19:31:39.163Z,15.32
2022-11-01T19:34:16.608Z,14.20
2022-11-01T19:36:44.672Z,15.43
2022-11-01T19:39:31.271Z,14.07
2022-11-01T19:42:13.968Z,14.70
2022-11-01T19:44:40.880Z,15.10
2022-11-01T19:47:30.219Z,14.95
2022-11-01T19:49:56.982Z,15.02
2022-11-01T19:52:37.226Z,14.95
2022-11-01T19:55:36.175Z,15.17
2022-11-01T19:58:22.626Z,15.45
2022-11-01T20:00:49.911Z,16.38
2022-11-01T20:03:26.716Z,14.88
2022-11-01T20:05:54.666Z,14.75
2022-11-01T20:08:25.865Z,14.82
2022-11-01T20:10:52.619Z,15.52
2022-11-01T20:13:19.697Z,15.50
2022-11-01T20:15:47.179Z,15.50
2022-11-01T20:18:13.948Z,15.45
2022-11-01T20:20:44.019Z,14.80
2022-11-01T20:23:27.495Z,15.37
2022-11-01T20:25:55.253Z,15.70
2022-11-01T20:28:22.176Z,15.40
2022-11-01T20:30:48.890Z,15.45
2022-11-01T20:33:16.322Z,15.15
2022-11-01T20:35:43.495Z,15.15
2022-11-01T20:38:10.323Z,14.70
2022-11-01T20:40:37.161Z,15.55
2022-11-01T20:43:04.666Z,15.00
2022-11-01T20:45:31.797Z,15.80
2022-11-01T20:47:58.540Z,16.17
2022-11-01T20:50:25.386Z,15.55
2022-11-01T20:52:52.528Z,16.30
2022-11-01T20:55:20.007Z,16.17
2022-11-01T20:57:47.371Z,16.27
2022-11-01T21:00:15.965Z,16.65
2022-11-01T21:02:43.318Z,16.30
2022-11-01T21:05:28.672Z,16.10
2022-11-01T21:08:25.404Z,16.48
2022-11-01T21:11:18.186Z,17.00
2022-11-01T21:13:45.815Z,16.73
2022-11-01T21:16:30.641Z,16.23
2022-11-01T21:19:02.245Z,16.67
2022-11-01T21:21:32.533Z,17.08
2022-11-01T21:24:00.997Z,16.65
2022-11-01T21:26:33.940Z,16.25
2022-11-01T21:29:14.618Z,16.27
2022-11-01T21:31:42.590Z,16.73
2022-11-01T21:34:10.166Z,15.40
2022-11-01T21:36:42.233Z,16.50
2022-11-01T21:39:19.305Z,16.08
2022-11-01T21:41:51.354Z,16.08
2022-11-01T21:44:28.673Z,16.00
2022-11-01T21:47:08.622Z,16.10
2022-11-01T21:49:36.677Z,16.02
2022-11-01T21:52:06.399Z,16.45
2022-11-01T21:54:35.814Z,16.50
2022-11-01T21:57:04.568Z,16.50
2022-11-01T21:59:31.549Z,15.32
2022-11-01T22:02:01.366Z,15.63
2022-11-01T22:04:32.715Z,15.57
2022-11-01T22:07:01.898Z,15.80
2022-11-01T22:09:29.274Z,16.40
2022-11-01T22:11:56.328Z,15.32
2022-11-01T22:14:24.043Z,15.40
2022-11-01T22:16:50.896Z,15.38
2022-11-01T22:19:17.809Z,16.17
2022-11-01T22:24:16.265Z,15.27
2022-11-01T22:26:42.931Z,15.10
2022-11-01T22:29:09.702Z,15.35
2022-11-01T22:31:36.528Z,15.45
2022-11-01T22:34:03.364Z,15.30
2022-11-01T22:36:34.694Z,15.43
2022-11-01T22:39:06.760Z,15.30
2022-11-01T22:41:35.595Z,16.17
2022-11-01T22:44:10.379Z,15.25
2022-11-01T22:46:55.068Z,15.70
2022-11-01T22:49:42.016Z,14.95
2022-11-01T22:52:30.250Z,15.45
2022-11-01T22:55:36.164Z,14.98
2022-11-01T22:58:16.817Z,14.85
2022-11-01T23:00:46.358Z,14.95
2022-11-01T23:03:28.882Z,15.88
2022-11-01T23:05:58.930Z,15.65
2022-11-01T23:08:37.247Z,14.75
2022-11-01T23:11:05.299Z,15.60
2022-11-01T23:13:53.382Z,15.75
2022-11-01T23:16:30.227Z,15.50
2022-11-01T23:18:59.471Z,14.90
2022-11-01T23:21:27.653Z,15.25
2022-11-01T23:23:54.937Z,15.25
2022-11-01T23:26:23.598Z,15.75
2022-11-01T23:28:52.969Z,15.30
2022-11-01T23:31:21.088Z,15.20
2022-11-01T23:33:50.019Z,15.75
2022-11-01T23:36:29.083Z,15.38
2022-11-01T23:41:41.612Z,15.00
2022-11-01T23:44:30.932Z,15.00
2022-11-01T23:47:12.929Z,15.85
2022-11-01T23:49:39.824Z,15.57
2022-11-01T23:52:26.761Z,14.88
2022-11-01T23:54:53.631Z,14.75
2022-11-01T23:57:21.730Z,15.70
2022-11-01T23:59:51.003Z,15.18
