createdAt,value
2018-02-02T00:02:00.995Z,1.02
2018-02-02T00:04:29.340Z,1.10
2018-02-02T00:06:56.915Z,0.90
2018-02-02T00:09:24.466Z,1.20
2018-02-02T00:11:52.002Z,1.15
2018-02-02T00:14:19.551Z,1.33
2018-02-02T00:16:47.099Z,1.10
2018-02-02T00:19:14.640Z,1.27
2018-02-02T00:21:42.935Z,1.10
2018-02-02T00:24:10.490Z,1.12
2018-02-02T00:26:38.774Z,1.37
2018-02-02T00:29:06.329Z,1.05
2018-02-02T00:31:33.857Z,1.00
2018-02-02T00:34:01.414Z,1.02
2018-02-02T00:36:28.961Z,1.00
2018-02-02T00:38:56.494Z,1.10
2018-02-02T00:41:24.016Z,1.00
2018-02-02T00:43:52.328Z,1.00
2018-02-02T00:46:19.858Z,1.35
2018-02-02T00:48:48.158Z,1.10
2018-02-02T00:51:21.480Z,1.20
2018-02-02T00:53:49.027Z,1.50
2018-02-02T00:56:16.547Z,1.20
2018-02-02T00:58:44.860Z,1.30
2018-02-02T01:01:13.368Z,1.17
2018-02-02T01:03:40.904Z,0.95
2018-02-02T01:06:08.466Z,1.25
2018-02-02T01:08:36.003Z,0.70
2018-02-02T01:11:04.299Z,1.27
2018-02-02T01:13:31.823Z,1.37
2018-02-02T01:16:00.141Z,1.30
2018-02-02T01:18:27.659Z,0.85
2018-02-02T01:20:55.210Z,1.17
2018-02-02T01:23:22.736Z,1.00
2018-02-02T01:25:50.289Z,1.30
2018-02-02T01:28:17.829Z,1.27
2018-02-02T01:30:45.362Z,1.00
2018-02-02T01:33:13.667Z,0.95
2018-02-02T01:35:41.237Z,1.17
2018-02-02T01:38:08.800Z,1.40
2018-02-02T01:40:36.310Z,1.20
2018-02-02T01:43:03.885Z,1.10
2018-02-02T01:45:32.185Z,1.45
2018-02-02T01:48:11.551Z,1.55
2018-02-02T01:50:39.091Z,1.30
2018-02-02T01:53:06.636Z,1.60
2018-02-02T01:55:34.939Z,1.45
2018-02-02T01:58:02.483Z,1.58
2018-02-02T02:00:30.065Z,1.65
2018-02-02T02:02:57.608Z,1.70
2018-02-02T02:05:25.216Z,2.50
2018-02-02T02:07:52.767Z,1.92
2018-02-02T02:10:20.300Z,1.52
2018-02-02T02:12:47.850Z,1.55
2018-02-02T02:15:15.403Z,1.98
2018-02-02T02:17:42.935Z,1.80
2018-02-02T02:20:10.497Z,1.35
2018-02-02T02:22:38.810Z,1.55
2018-02-02T02:25:06.365Z,1.65
2018-02-02T02:27:33.910Z,1.55
2018-02-02T02:30:02.227Z,1.42
2018-02-02T02:32:29.751Z,1.17
2018-02-02T02:34:58.083Z,0.90
2018-02-02T02:37:25.606Z,1.30
2018-02-02T02:39:53.150Z,1.20
2018-02-02T02:42:21.444Z,1.73
2018-02-02T02:44:49.003Z,1.27
2018-02-02T02:47:16.554Z,1.35
2018-02-02T02:49:44.873Z,1.23
2018-02-02T02:52:12.421Z,1.17
2018-02-02T02:54:39.954Z,1.40
2018-02-02T02:57:08.260Z,1.30
2018-02-02T02:59:35.780Z,1.10
2018-02-02T03:02:04.108Z,1.10
2018-02-02T03:04:31.644Z,1.00
2018-02-02T03:06:59.189Z,1.05
2018-02-02T03:09:26.716Z,1.08
2018-02-02T03:11:54.271Z,1.00
2018-02-02T03:14:21.812Z,1.20
2018-02-02T03:16:49.360Z,0.90
2018-02-02T03:19:16.924Z,1.00
2018-02-02T03:21:45.227Z,0.95
2018-02-02T03:24:12.760Z,0.90
2018-02-02T03:26:40.299Z,1.15
2018-02-02T03:29:07.832Z,1.00
2018-02-02T03:31:35.380Z,0.90
2018-02-02T03:34:02.898Z,1.62
2018-02-02T03:36:30.428Z,1.37
2018-02-02T03:38:58.736Z,1.02
2018-02-02T03:41:26.258Z,1.00
2018-02-02T03:43:54.568Z,1.10
2018-02-02T03:46:22.100Z,1.20
2018-02-02T03:48:50.419Z,1.40
2018-02-02T03:51:17.940Z,1.20
2018-02-02T03:53:46.299Z,0.98
2018-02-02T03:56:13.803Z,1.02
2018-02-02T03:58:41.330Z,1.35
2018-02-02T04:01:09.633Z,1.20
2018-02-02T04:03:37.185Z,1.37
2018-02-02T04:06:05.508Z,1.00
2018-02-02T04:08:33.038Z,1.65
2018-02-02T04:11:00.598Z,1.40
2018-02-02T04:13:28.110Z,1.55
2018-02-02T04:15:55.662Z,1.12
2018-02-02T04:18:23.205Z,1.35
2018-02-02T04:20:50.776Z,1.50
2018-02-02T04:23:18.313Z,1.20
2018-02-02T04:25:45.860Z,1.70
2018-02-02T04:28:13.420Z,1.65
2018-02-02T04:30:40.977Z,1.37
2018-02-02T04:33:08.505Z,1.30
2018-02-02T04:35:40.685Z,1.40
2018-02-02T04:38:09.003Z,1.30
2018-02-02T04:40:36.540Z,1.33
2018-02-02T04:43:04.840Z,1.52
2018-02-02T04:45:32.379Z,1.60
2018-02-02T04:47:59.927Z,1.20
2018-02-02T04:50:28.231Z,1.50
2018-02-02T04:52:55.763Z,1.80
2018-02-02T04:55:24.051Z,1.58
2018-02-02T04:57:52.355Z,1.27
2018-02-02T05:00:19.887Z,1.50
2018-02-02T05:02:48.206Z,1.73
2018-02-02T05:05:15.749Z,1.50
2018-02-02T05:07:43.296Z,1.60
2018-02-02T05:10:10.834Z,1.55
2018-02-02T05:12:39.142Z,1.40
2018-02-02T05:15:08.315Z,1.95
2018-02-02T05:17:36.664Z,1.48
2018-02-02T05:20:04.185Z,1.60
2018-02-02T05:22:31.758Z,2.05
2018-02-02T05:24:59.302Z,1.70
2018-02-02T05:27:26.871Z,2.10
2018-02-02T05:29:54.413Z,2.03
2018-02-02T05:32:21.954Z,3.15
2018-02-02T05:34:50.283Z,2.87
2018-02-02T05:37:17.884Z,2.50
2018-02-02T05:39:45.439Z,2.62
2018-02-02T05:42:12.983Z,3.00
2018-02-02T05:44:40.589Z,2.70
2018-02-02T05:47:08.121Z,3.00
2018-02-02T05:49:35.677Z,2.90
2018-02-02T05:52:03.219Z,3.20
2018-02-02T05:54:30.780Z,3.08
2018-02-02T05:56:58.300Z,3.62
2018-02-02T05:59:25.866Z,4.22
2018-02-02T06:01:53.375Z,3.28
2018-02-02T06:04:21.070Z,4.37
2018-02-02T06:06:49.368Z,4.50
2018-02-02T06:09:16.904Z,4.57
2018-02-02T06:11:45.218Z,3.78
2018-02-02T06:14:12.758Z,4.12
2018-02-02T06:16:41.071Z,4.20
2018-02-02T06:19:20.329Z,4.18
2018-02-02T06:21:47.868Z,4.05
2018-02-02T06:24:15.476Z,4.05
2018-02-02T06:26:43.051Z,4.05
2018-02-02T06:29:11.335Z,3.78
2018-02-02T06:31:38.872Z,4.07
2018-02-02T06:34:06.408Z,4.47
2018-02-02T06:36:33.959Z,4.03
2018-02-02T06:39:01.489Z,4.07
2018-02-02T06:41:29.061Z,3.55
2018-02-02T06:43:56.627Z,3.62
2018-02-02T06:46:24.204Z,3.42
2018-02-02T06:48:51.718Z,4.18
2018-02-02T06:51:19.290Z,3.95
2018-02-02T06:53:47.576Z,4.10
2018-02-02T06:56:15.099Z,4.03
2018-02-02T06:58:43.417Z,3.70
2018-02-02T07:01:10.959Z,4.00
2018-02-02T07:03:38.503Z,4.32
2018-02-02T07:06:06.806Z,3.45
2018-02-02T07:08:34.371Z,4.00
2018-02-02T07:11:01.947Z,3.90
2018-02-02T07:13:29.488Z,3.92
2018-02-02T07:15:57.020Z,3.80
2018-02-02T07:18:25.332Z,3.50
2018-02-02T07:20:52.866Z,3.72
2018-02-02T07:23:21.179Z,4.30
2018-02-02T07:25:48.756Z,4.47
2018-02-02T07:28:16.310Z,4.37
2018-02-02T07:30:43.848Z,4.82
2018-02-02T07:33:11.402Z,4.03
2018-02-02T07:35:38.948Z,3.90
2018-02-02T07:38:07.290Z,4.45
2018-02-02T07:40:34.823Z,4.00
2018-02-02T07:43:02.422Z,4.10
2018-02-02T07:45:29.960Z,4.80
2018-02-02T07:47:57.484Z,4.47
2018-02-02T07:50:25.016Z,4.47
2018-02-02T07:52:53.372Z,4.60
2018-02-02T07:55:20.910Z,4.20
2018-02-02T07:57:48.444Z,4.55
2018-02-02T08:00:16.013Z,4.87
2018-02-02T08:02:43.594Z,3.85
2018-02-02T08:05:11.162Z,4.55
2018-02-02T08:07:38.703Z,4.07
2018-02-02T08:10:06.240Z,3.50
2018-02-02T08:12:33.778Z,4.18
2018-02-02T08:15:01.342Z,4.35
2018-02-02T08:17:28.885Z,4.20
2018-02-02T08:19:56.437Z,4.15
2018-02-02T08:22:23.977Z,4.30
2018-02-02T08:24:51.539Z,4.50
2018-02-02T08:27:19.056Z,4.25
2018-02-02T08:29:47.387Z,4.00
2018-02-02T08:32:14.945Z,4.70
2018-02-02T08:34:42.484Z,4.40
2018-02-02T08:37:10.049Z,3.47
2018-02-02T08:39:37.591Z,4.15
2018-02-02T08:42:05.126Z,3.50
2018-02-02T08:44:32.692Z,3.83
2018-02-02T08:47:00.995Z,4.72
2018-02-02T08:49:28.532Z,4.10
2018-02-02T08:51:56.858Z,3.50
2018-02-02T08:54:24.407Z,3.70
2018-02-02T08:56:52.734Z,4.65
2018-02-02T08:59:20.265Z,3.17
2018-02-02T09:02:07.626Z,3.53
2018-02-02T09:04:35.970Z,3.78
2018-02-02T09:07:03.596Z,3.22
2018-02-02T09:09:31.110Z,3.15
2018-02-02T09:11:58.661Z,3.70
2018-02-02T09:14:26.262Z,3.03
2018-02-02T09:16:53.776Z,3.65
2018-02-02T09:19:21.347Z,3.47
2018-02-02T09:21:53.387Z,2.90
2018-02-02T09:24:20.906Z,3.50
2018-02-02T09:26:49.247Z,4.32
2018-02-02T09:29:16.792Z,3.60
2018-02-02T09:31:44.349Z,3.50
2018-02-02T09:34:11.931Z,3.37
2018-02-02T09:36:39.443Z,3.47
2018-02-02T09:39:06.998Z,3.17
2018-02-02T09:41:34.523Z,3.30
2018-02-02T09:44:02.065Z,3.12
2018-02-02T09:46:29.595Z,3.53
2018-02-02T09:48:57.164Z,3.03
2018-02-02T09:51:24.686Z,3.30
2018-02-02T09:53:52.286Z,3.45
2018-02-02T09:56:19.843Z,3.10
2018-02-02T09:58:47.397Z,2.47
2018-02-02T10:01:14.943Z,2.95
2018-02-02T10:03:42.483Z,2.72
2018-02-02T10:06:10.048Z,2.78
2018-02-02T10:08:38.346Z,2.20
2018-02-02T10:11:05.935Z,2.87
2018-02-02T10:13:33.498Z,2.45
2018-02-02T10:16:01.043Z,2.87
2018-02-02T10:18:28.585Z,2.62
2018-02-02T10:20:56.141Z,2.90
2018-02-02T10:23:23.700Z,2.58
2018-02-02T10:25:52.052Z,2.95
2018-02-02T10:28:19.588Z,2.70
2018-02-02T10:30:47.144Z,2.80
2018-02-02T10:33:14.662Z,2.83
2018-02-02T10:35:43.009Z,3.10
2018-02-02T10:38:10.535Z,2.67
2018-02-02T10:40:38.202Z,3.97
2018-02-02T10:43:05.750Z,2.67
2018-02-02T10:45:33.310Z,2.10
2018-02-02T10:48:00.900Z,2.50
2018-02-02T10:50:28.452Z,2.65
2018-02-02T10:52:56.007Z,2.65
2018-02-02T10:55:23.599Z,3.00
2018-02-02T10:57:51.189Z,2.40
2018-02-02T11:00:19.537Z,2.50
2018-02-02T11:02:52.840Z,2.50
2018-02-02T11:05:20.444Z,2.20
2018-02-02T11:07:48.016Z,2.17
2018-02-02T11:10:15.554Z,2.78
2018-02-02T11:12:43.128Z,2.22
2018-02-02T11:15:10.683Z,2.60
2018-02-02T11:17:38.210Z,2.20
2018-02-02T11:20:05.763Z,2.90
2018-02-02T11:22:33.403Z,2.20
2018-02-02T11:25:00.969Z,2.33
2018-02-02T11:27:28.527Z,2.50
2018-02-02T11:29:56.061Z,2.70
2018-02-02T11:32:23.639Z,2.28
2018-02-02T11:34:51.182Z,2.40
2018-02-02T11:37:18.715Z,2.35
2018-02-02T11:39:47.044Z,2.37
2018-02-02T11:42:14.572Z,1.92
2018-02-02T11:44:42.186Z,2.20
2018-02-02T11:47:09.747Z,2.37
2018-02-02T11:49:37.301Z,2.20
2018-02-02T11:52:04.858Z,2.20
2018-02-02T11:54:32.418Z,2.70
2018-02-02T11:56:59.975Z,2.60
2018-02-02T11:59:27.552Z,1.98
2018-02-02T12:01:57.251Z,2.67
2018-02-02T12:04:24.871Z,2.20
2018-02-02T12:06:52.389Z,1.80
2018-02-02T12:09:20.923Z,1.80
2018-02-02T12:11:48.469Z,1.70
2018-02-02T12:14:16.120Z,2.40
2018-02-02T12:16:44.408Z,2.40
2018-02-02T12:19:12.716Z,2.00
2018-02-02T12:24:51.830Z,2.30
2018-02-02T12:27:37.016Z,1.80
2018-02-02T12:30:24.410Z,1.83
2018-02-02T12:33:10.402Z,1.85
2018-02-02T12:35:40.658Z,1.60
2018-02-02T12:38:08.161Z,1.85
2018-02-02T12:40:36.461Z,1.55
2018-02-02T12:43:04.747Z,2.25
2018-02-02T12:45:32.270Z,1.98
2018-02-02T12:48:02.690Z,1.75
2018-02-02T12:53:35.796Z,2.28
2018-02-02T12:56:03.462Z,1.80
2018-02-02T12:58:31.001Z,2.15
2018-02-02T13:00:58.786Z,2.60
2018-02-02T13:03:26.324Z,1.70
2018-02-02T13:05:53.890Z,1.77
2018-02-02T13:08:21.438Z,1.90
2018-02-02T13:10:49.724Z,1.67
2018-02-02T13:13:17.281Z,1.30
2018-02-02T13:15:44.812Z,2.10
2018-02-02T13:18:12.354Z,1.80
2018-02-02T13:20:39.866Z,1.35
2018-02-02T13:23:07.429Z,1.50
2018-02-02T13:25:34.942Z,1.60
2018-02-02T13:28:02.761Z,1.40
2018-02-02T13:30:30.331Z,1.60
2018-02-02T13:32:57.905Z,1.58
2018-02-02T13:35:25.453Z,1.55
2018-02-02T13:37:52.979Z,1.60
2018-02-02T13:40:21.296Z,1.80
2018-02-02T13:42:48.826Z,1.45
2018-02-02T13:45:16.367Z,1.55
2018-02-02T13:47:44.653Z,1.37
2018-02-02T13:50:12.971Z,1.48
2018-02-02T13:52:40.490Z,1.45
2018-02-02T13:55:08.793Z,1.25
2018-02-02T13:57:36.328Z,1.37
2018-02-02T14:00:04.636Z,1.70
2018-02-02T14:02:32.162Z,1.30
2018-02-02T14:05:00.470Z,1.67
2018-02-02T14:07:28.016Z,1.58
2018-02-02T14:09:56.346Z,2.08
2018-02-02T14:12:23.860Z,1.42
2018-02-02T14:14:51.387Z,1.65
2018-02-02T14:17:18.929Z,1.50
2018-02-02T14:19:46.456Z,1.30
2018-02-02T14:22:13.998Z,1.30
2018-02-02T14:24:42.328Z,1.48
2018-02-02T14:27:09.896Z,1.52
2018-02-02T14:29:37.427Z,2.05
2018-02-02T14:32:04.977Z,1.75
2018-02-02T14:34:32.505Z,2.10
2018-02-02T14:37:00.817Z,1.60
2018-02-02T14:39:28.335Z,1.60
2018-02-02T14:41:56.651Z,1.65
2018-02-02T14:44:24.213Z,1.40
2018-02-02T14:46:51.771Z,1.30
2018-02-02T14:49:19.298Z,1.23
2018-02-02T14:51:46.845Z,1.70
2018-02-02T14:54:14.376Z,1.65
2018-02-02T14:56:41.953Z,1.50
2018-02-02T14:59:09.469Z,1.83
2018-02-02T15:01:37.000Z,1.77
2018-02-02T15:04:05.313Z,2.00
2018-02-02T15:06:32.869Z,1.58
2018-02-02T15:09:00.396Z,1.42
2018-02-02T15:11:27.946Z,1.50
2018-02-02T15:13:55.464Z,1.73
2018-02-02T15:16:22.976Z,1.50
2018-02-02T15:18:51.306Z,1.77
2018-02-02T15:21:18.823Z,1.70
2018-02-02T15:23:47.140Z,1.48
2018-02-02T15:26:14.661Z,1.55
2018-02-02T15:28:42.996Z,1.40
2018-02-02T15:31:10.512Z,1.60
2018-02-02T15:33:40.744Z,1.37
2018-02-02T15:36:08.265Z,1.50
2018-02-02T15:38:35.798Z,1.45
2018-02-02T15:41:03.316Z,1.50
2018-02-02T15:43:31.606Z,1.83
2018-02-02T15:45:59.159Z,1.65
2018-02-02T15:48:26.715Z,1.73
2018-02-02T15:50:54.255Z,1.90
2018-02-02T15:53:21.784Z,2.33
2018-02-02T15:55:49.901Z,2.25
2018-02-02T15:58:18.182Z,2.17
2018-02-02T16:00:46.517Z,1.80
2018-02-02T16:03:14.046Z,2.17
2018-02-02T16:05:41.595Z,1.87
2018-02-02T16:08:09.124Z,2.15
2018-02-02T16:10:36.670Z,1.75
2018-02-02T16:13:04.200Z,2.15
2018-02-02T16:15:31.786Z,1.95
2018-02-02T16:18:02.444Z,1.85
2018-02-02T16:20:30.753Z,2.00
2018-02-02T16:22:58.339Z,1.87
2018-02-02T16:25:25.871Z,2.10
2018-02-02T16:27:53.668Z,1.85
2018-02-02T16:30:22.032Z,1.55
2018-02-02T16:32:49.694Z,2.00
2018-02-02T16:35:17.221Z,2.10
2018-02-02T16:37:45.535Z,2.33
2018-02-02T16:40:13.055Z,2.05
2018-02-02T16:42:41.365Z,2.12
2018-02-02T16:45:08.879Z,2.20
2018-02-02T16:47:36.422Z,2.42
2018-02-02T16:50:03.944Z,3.50
2018-02-02T16:55:04.451Z,1.80
2018-02-02T16:57:31.998Z,1.95
2018-02-02T16:59:59.528Z,2.45
2018-02-02T17:02:27.065Z,2.58
2018-02-02T17:04:54.579Z,2.80
2018-02-02T17:07:22.351Z,2.70
2018-02-02T17:09:50.670Z,2.45
2018-02-02T17:12:18.224Z,2.70
2018-02-02T17:14:45.787Z,3.78
2018-02-02T17:17:13.352Z,3.45
2018-02-02T17:19:40.876Z,2.90
2018-02-02T17:22:08.422Z,3.70
2018-02-02T17:24:35.939Z,2.95
2018-02-02T17:27:03.604Z,3.15
2018-02-02T17:29:31.170Z,3.20
2018-02-02T17:31:58.765Z,3.17
2018-02-02T17:34:26.318Z,2.85
2018-02-02T17:36:53.852Z,3.10
2018-02-02T17:39:21.406Z,3.30
2018-02-02T17:41:48.952Z,2.85
2018-02-02T17:44:16.503Z,3.45
2018-02-02T17:46:44.028Z,2.95
2018-02-02T17:49:11.585Z,3.28
2018-02-02T17:51:39.120Z,2.78
2018-02-02T17:54:06.671Z,3.42
2018-02-02T17:56:34.193Z,4.03
2018-02-02T17:59:02.521Z,3.33
2018-02-02T18:01:39.972Z,2.97
2018-02-02T18:04:08.389Z,3.03
2018-02-02T18:06:35.915Z,2.80
2018-02-02T18:09:04.237Z,3.40
2018-02-02T18:11:31.758Z,3.22
2018-02-02T18:14:00.073Z,3.35
2018-02-02T18:16:27.600Z,3.03
2018-02-02T18:18:55.920Z,3.00
2018-02-02T18:21:23.452Z,3.00
2018-02-02T18:23:50.986Z,3.00
2018-02-02T18:26:19.299Z,3.45
2018-02-02T18:28:46.867Z,3.28
2018-02-02T18:31:14.428Z,2.53
2018-02-02T18:33:41.947Z,3.30
2018-02-02T18:36:10.258Z,3.37
2018-02-02T18:38:37.776Z,3.22
2018-02-02T18:41:05.320Z,3.10
2018-02-02T18:43:32.861Z,3.30
2018-02-02T18:46:00.468Z,3.20
2018-02-02T18:48:28.759Z,3.05
2018-02-02T18:50:57.134Z,3.28
2018-02-02T18:53:26.419Z,3.65
2018-02-02T18:55:55.052Z,3.40
2018-02-02T18:58:25.360Z,3.40
2018-02-02T19:00:52.876Z,3.83
2018-02-02T19:03:20.430Z,3.40
2018-02-02T19:05:47.952Z,4.80
2018-02-02T19:08:15.503Z,3.62
2018-02-02T19:10:43.118Z,3.62
2018-02-02T19:13:10.673Z,3.67
2018-02-02T19:15:38.212Z,4.22
2018-02-02T19:18:05.753Z,4.45
2018-02-02T19:20:33.355Z,4.00
2018-02-02T19:23:00.921Z,4.53
2018-02-02T19:25:31.707Z,4.35
2018-02-02T19:27:59.250Z,4.15
2018-02-02T19:30:27.603Z,4.10
2018-02-02T19:32:55.180Z,4.37
2018-02-02T19:35:22.755Z,4.30
2018-02-02T19:37:50.329Z,4.85
2018-02-02T19:40:17.873Z,4.03
2018-02-02T19:42:46.240Z,4.37
2018-02-02T19:45:14.561Z,3.72
2018-02-02T19:47:42.126Z,4.03
2018-02-02T19:50:09.650Z,4.43
2018-02-02T19:52:38.040Z,3.42
2018-02-02T19:55:05.661Z,4.05
2018-02-02T19:57:33.249Z,3.92
2018-02-02T20:00:01.607Z,3.70
2018-02-02T20:02:29.185Z,4.32
2018-02-02T20:04:56.723Z,4.35
2018-02-02T20:07:24.295Z,4.70
2018-02-02T20:09:51.902Z,4.03
2018-02-02T20:12:19.425Z,4.10
2018-02-02T20:14:47.743Z,4.35
2018-02-02T20:17:15.272Z,3.62
2018-02-02T20:19:43.624Z,4.30
2018-02-02T20:22:11.164Z,4.75
2018-02-02T20:24:38.702Z,4.53
2018-02-02T20:27:06.231Z,4.53
2018-02-02T20:29:34.559Z,4.22
2018-02-02T20:32:02.137Z,4.70
2018-02-02T20:34:29.780Z,4.37
2018-02-02T20:36:57.381Z,5.32
2018-02-02T20:39:24.958Z,4.43
2018-02-02T20:44:46.242Z,4.60
2018-02-02T20:47:13.785Z,5.30
2018-02-02T20:49:41.395Z,4.30
2018-02-02T20:52:08.980Z,4.53
2018-02-02T20:54:37.280Z,4.35
2018-02-02T20:57:04.891Z,4.35
2018-02-02T20:59:32.438Z,4.28
2018-02-02T21:01:59.984Z,4.93
2018-02-02T21:04:27.601Z,4.15
2018-02-02T21:06:56.002Z,4.55
2018-02-02T21:09:23.564Z,4.45
2018-02-02T21:11:51.173Z,4.35
2018-02-02T21:14:18.743Z,4.37
2018-02-02T21:16:46.297Z,4.22
2018-02-02T21:19:13.830Z,4.55
2018-02-02T21:21:41.451Z,4.35
2018-02-02T21:24:09.748Z,4.20
2018-02-02T21:26:37.294Z,4.15
2018-02-02T21:29:05.844Z,4.70
2018-02-02T21:31:33.478Z,4.35
2018-02-02T21:34:01.065Z,4.12
2018-02-02T21:36:28.606Z,3.92
2018-02-02T21:38:56.149Z,3.85
2018-02-02T21:41:24.498Z,4.00
2018-02-02T21:43:52.796Z,4.45
2018-02-02T21:46:23.404Z,4.05
2018-02-02T21:48:50.972Z,4.22
2018-02-02T21:51:18.572Z,4.03
2018-02-02T21:53:46.158Z,5.20
2018-02-02T21:56:13.695Z,4.53
2018-02-02T21:58:41.299Z,4.30
2018-02-02T22:01:08.888Z,5.30
2018-02-02T22:03:36.422Z,4.82
2018-02-02T22:06:04.703Z,5.15
2018-02-02T22:08:33.030Z,5.28
2018-02-02T22:11:00.567Z,5.12
2018-02-02T22:13:28.176Z,6.75
2018-02-02T22:15:55.747Z,4.05
2018-02-02T22:18:23.365Z,4.78
2018-02-02T22:20:50.931Z,4.75
2018-02-02T22:23:18.526Z,4.20
2018-02-02T22:25:46.061Z,4.20
2018-02-02T22:28:13.650Z,3.90
2018-02-02T22:30:41.183Z,3.75
2018-02-02T22:33:08.740Z,3.87
2018-02-02T22:35:36.285Z,4.03
2018-02-02T22:38:03.833Z,4.30
2018-02-02T22:40:31.404Z,3.87
2018-02-02T22:42:58.957Z,4.18
2018-02-02T22:45:26.483Z,3.60
2018-02-02T22:47:53.999Z,4.78
2018-02-02T22:50:21.597Z,4.12
2018-02-02T22:52:49.196Z,3.92
2018-02-02T22:55:16.796Z,4.00
2018-02-02T22:57:44.360Z,4.12
2018-02-02T23:00:12.702Z,4.25
2018-02-02T23:02:40.234Z,4.00
2018-02-02T23:05:07.830Z,3.40
2018-02-02T23:07:35.366Z,3.62
2018-02-02T23:10:03.675Z,3.67
2018-02-02T23:12:31.257Z,3.92
2018-02-02T23:14:58.833Z,3.78
2018-02-02T23:17:26.387Z,3.95
2018-02-02T23:19:53.918Z,3.72
2018-02-02T23:22:21.473Z,3.60
2018-02-02T23:24:49.010Z,3.55
2018-02-02T23:27:17.341Z,3.60
2018-02-02T23:29:44.862Z,3.40
2018-02-02T23:32:12.396Z,3.87
2018-02-02T23:34:40.685Z,3.33
2018-02-02T23:37:09.003Z,3.53
2018-02-02T23:39:37.308Z,3.87
2018-02-02T23:42:04.862Z,3.87
2018-02-02T23:44:32.372Z,3.40
2018-02-02T23:47:00.691Z,3.95
2018-02-02T23:49:28.232Z,3.70
2018-02-02T23:51:55.798Z,3.97
2018-02-02T23:54:23.344Z,4.00
2018-02-02T23:56:50.894Z,3.78
2018-02-02T23:59:18.454Z,4.00
