createdAt,value
2018-03-07T00:01:53.007Z,26.12
2018-03-07T00:04:21.728Z,26.33
2018-03-07T00:06:50.478Z,28.73
2018-03-07T00:09:19.200Z,25.62
2018-03-07T00:11:47.921Z,27.33
2018-03-07T00:14:16.643Z,29.90
2018-03-07T00:16:45.367Z,32.20
2018-03-07T00:19:14.086Z,26.30
2018-03-07T00:21:42.784Z,29.27
2018-03-07T00:24:11.433Z,21.10
2018-03-07T00:26:40.155Z,16.87
2018-03-07T00:29:09.577Z,24.10
2018-03-07T00:31:38.298Z,30.03
2018-03-07T00:34:07.624Z,22.48
2018-03-07T00:36:36.312Z,21.15
2018-03-07T00:39:06.068Z,16.03
2018-03-07T00:41:34.692Z,20.60
2018-03-07T00:44:03.411Z,18.73
2018-03-07T00:46:32.134Z,15.02
2018-03-07T09:03:18.666Z,1.73
2018-03-07T09:05:47.387Z,1.40
2018-03-07T09:08:16.813Z,1.00
2018-03-07T09:10:45.413Z,1.50
2018-03-07T09:13:14.062Z,1.53
2018-03-07T09:15:43.330Z,1.47
2018-03-07T09:18:12.539Z,1.17
2018-03-07T09:20:41.708Z,1.40
2018-03-07T09:25:45.294Z,1.00
2018-03-07T09:28:14.488Z,0.90
2018-03-07T09:30:43.036Z,1.10
2018-03-07T09:33:15.005Z,0.83
2018-03-07T09:35:43.612Z,1.27
2018-03-07T09:38:13.218Z,1.27
2018-03-07T09:40:42.063Z,0.80
2018-03-07T09:43:11.769Z,1.03
2018-03-07T09:45:42.156Z,1.00
2018-03-07T09:48:10.800Z,0.90
2018-03-07T09:50:39.356Z,1.17
2018-03-07T09:53:07.974Z,0.90
2018-03-07T09:55:36.680Z,0.60
2018-03-07T09:58:05.507Z,0.80
2018-03-07T10:00:35.943Z,1.17
2018-03-07T10:03:05.051Z,1.00
2018-03-07T10:05:34.546Z,1.13
2018-03-07T10:08:03.259Z,1.10
2018-03-07T10:10:33.231Z,0.90
2018-03-07T10:13:02.462Z,1.23
2018-03-07T10:15:31.293Z,0.93
2018-03-07T10:18:01.515Z,1.00
2018-03-07T10:20:31.694Z,1.10
2018-03-07T10:23:01.771Z,1.70
2018-03-07T10:25:30.476Z,1.07
2018-03-07T10:27:59.775Z,1.30
2018-03-07T10:30:28.487Z,1.27
2018-03-07T10:32:59.152Z,1.17
2018-03-07T10:35:27.976Z,0.87
2018-03-07T10:37:57.293Z,1.10
2018-03-07T10:40:26.932Z,1.03
2018-03-07T10:42:56.948Z,1.00
2018-03-07T10:45:25.672Z,1.00
2018-03-07T10:47:58.906Z,0.80
2018-03-07T10:50:29.071Z,0.80
2018-03-07T10:52:57.754Z,1.27
2018-03-07T10:55:26.391Z,1.27
2018-03-07T10:57:55.199Z,1.40
2018-03-07T11:00:29.222Z,1.00
2018-03-07T11:03:00.297Z,0.90
2018-03-07T11:05:29.091Z,0.90
2018-03-07T11:07:57.823Z,1.30
2018-03-07T11:19:31.642Z,0.70
2018-03-07T11:49:07.421Z,0.90
2018-03-07T11:58:05.656Z,1.17
2018-03-07T14:16:27.853Z,1.70
2018-03-07T14:18:56.492Z,1.40
2018-03-07T14:47:23.020Z,1.50
2018-03-07T15:00:52.918Z,2.10
2018-03-07T15:06:22.593Z,1.70
2018-03-07T15:17:39.748Z,1.60
2018-03-07T15:28:56.482Z,2.00
2018-03-07T15:39:40.194Z,1.50
2018-03-07T15:45:01.890Z,2.07
2018-03-07T15:50:26.691Z,2.10
2018-03-07T16:00:50.796Z,2.23
2018-03-07T16:03:25.432Z,1.80
2018-03-07T16:06:04.162Z,1.73
2018-03-07T16:14:09.007Z,1.50
2018-03-07T16:27:53.197Z,1.70
2018-03-07T16:41:33.696Z,1.57
2018-03-07T16:49:45.834Z,2.90
2018-03-07T16:52:34.980Z,5.73
2018-03-07T17:06:13.302Z,4.47
2018-03-07T17:19:31.979Z,5.07
2018-03-07T17:24:55.896Z,5.27
2018-03-07T17:30:08.567Z,5.47
2018-03-07T17:35:20.893Z,4.03
2018-03-07T17:40:37.106Z,4.93
2018-03-07T17:45:50.365Z,5.83
2018-03-07T17:51:17.938Z,5.83
2018-03-07T17:53:52.201Z,6.80
2018-03-07T18:01:42.086Z,7.73
2018-03-07T18:14:47.171Z,6.33
2018-03-07T18:19:53.219Z,5.60
2018-03-07T18:24:59.339Z,5.13
2018-03-07T18:27:31.247Z,5.97
2018-03-07T18:32:40.212Z,12.27
2018-03-07T18:35:11.556Z,6.67
2018-03-07T18:37:41.129Z,5.47
2018-03-07T18:42:51.408Z,7.80
2018-03-07T18:47:58.982Z,5.23
2018-03-07T18:50:28.398Z,5.00
2018-03-07T18:53:02.877Z,4.63
2018-03-07T18:55:35.992Z,4.30
2018-03-07T18:58:05.948Z,4.13
2018-03-07T19:00:35.214Z,4.20
2018-03-07T19:03:10.401Z,4.37
2018-03-07T19:05:40.216Z,3.87
2018-03-07T19:08:09.550Z,4.20
2018-03-07T19:10:38.149Z,4.17
2018-03-07T19:15:44.157Z,5.73
2018-03-07T19:18:13.807Z,5.43
2018-03-07T19:23:22.102Z,7.27
2018-03-07T19:36:17.235Z,6.83
2018-03-07T19:38:46.254Z,8.33
2018-03-07T19:43:53.928Z,9.90
2018-03-07T19:46:26.398Z,9.67
2018-03-07T19:48:56.818Z,11.63
2018-03-07T19:51:26.346Z,13.93
2018-03-07T19:56:33.461Z,17.97
2018-03-07T20:01:38.300Z,16.27
2018-03-07T20:06:43.263Z,15.87
2018-03-07T20:09:14.451Z,15.00
2018-03-07T20:14:23.594Z,11.23
2018-03-07T20:19:32.537Z,43.73
2018-03-07T20:24:40.031Z,38.27
2018-03-07T20:29:45.809Z,4.77
2018-03-07T20:34:55.874Z,14.47
2018-03-07T20:37:26.468Z,15.53
2018-03-07T20:42:36.764Z,12.50
2018-03-07T20:45:07.037Z,14.83
2018-03-07T20:47:41.615Z,16.37
2018-03-07T20:50:10.175Z,14.10
2018-03-07T20:52:40.200Z,13.63
2018-03-07T20:55:09.570Z,14.07
2018-03-07T20:57:41.117Z,13.37
2018-03-07T21:00:11.715Z,12.07
2018-03-07T21:02:42.527Z,10.63
2018-03-07T21:05:12.090Z,9.83
2018-03-07T21:12:53.590Z,7.73
2018-03-07T21:15:24.469Z,8.23
2018-03-07T21:17:53.959Z,9.70
2018-03-07T21:20:27.091Z,8.73
2018-03-07T21:22:56.469Z,11.03
2018-03-07T21:28:01.586Z,7.83
2018-03-07T21:30:32.883Z,7.37
2018-03-07T21:33:02.327Z,7.47
2018-03-07T21:43:11.934Z,11.03
2018-03-07T21:45:41.280Z,9.87
2018-03-07T21:48:16.546Z,10.10
2018-03-07T21:50:48.994Z,13.00
2018-03-07T21:53:21.053Z,9.37
2018-03-07T21:55:50.081Z,8.67
2018-03-07T22:01:00.087Z,7.20
2018-03-07T22:03:29.137Z,8.10
2018-03-07T22:05:57.762Z,7.27
2018-03-07T22:11:03.132Z,6.13
2018-03-07T22:18:48.731Z,7.73
2018-03-07T22:21:18.310Z,10.43
2018-03-07T22:23:50.365Z,23.37
2018-03-07T22:26:21.823Z,10.47
2018-03-07T22:28:57.586Z,16.57
2018-03-07T22:34:03.145Z,20.40
2018-03-07T22:36:32.341Z,11.10
2018-03-07T22:39:00.868Z,11.83
2018-03-07T22:41:30.426Z,13.17
2018-03-07T22:43:58.954Z,12.40
2018-03-07T22:46:27.529Z,13.17
2018-03-07T22:48:57.000Z,15.27
2018-03-07T22:51:26.728Z,15.43
2018-03-07T22:53:55.294Z,15.33
2018-03-07T22:56:23.908Z,14.27
2018-03-07T22:58:52.454Z,14.13
2018-03-07T23:01:21.004Z,14.47
2018-03-07T23:03:49.580Z,18.30
2018-03-07T23:06:18.161Z,23.42
2018-03-07T23:08:46.679Z,22.20
2018-03-07T23:11:15.319Z,27.07
2018-03-07T23:13:43.915Z,21.70
2018-03-07T23:16:13.281Z,25.23
2018-03-07T23:18:42.618Z,19.27
2018-03-07T23:21:11.934Z,18.10
2018-03-07T23:23:40.475Z,20.00
2018-03-07T23:26:10.339Z,19.57
2018-03-07T23:28:39.932Z,22.10
2018-03-07T23:31:10.946Z,26.00
2018-03-07T23:33:39.531Z,26.57
2018-03-07T23:36:08.232Z,26.03
2018-03-07T23:38:36.860Z,23.23
2018-03-07T23:41:05.785Z,21.90
2018-03-07T23:43:34.426Z,20.30
2018-03-07T23:46:03.022Z,20.00
2018-03-07T23:48:31.705Z,20.90
2018-03-07T23:51:00.327Z,20.53
2018-03-07T23:53:28.846Z,18.20
2018-03-07T23:55:57.955Z,22.10
2018-03-07T23:58:26.533Z,25.57
