createdAt,value
2018-04-12T00:02:25.869Z,9.90
2018-04-12T00:04:54.153Z,9.90
2018-04-12T00:07:21.675Z,9.80
2018-04-12T00:09:49.206Z,9.90
2018-04-12T00:12:17.482Z,9.90
2018-04-12T00:14:45.773Z,9.80
2018-04-12T00:17:13.266Z,9.90
2018-04-12T00:19:40.762Z,9.90
2018-04-12T00:22:08.290Z,9.80
2018-04-12T00:24:36.565Z,9.70
2018-04-12T00:27:04.221Z,9.70
2018-04-12T00:29:31.757Z,9.80
2018-04-12T00:31:59.376Z,9.70
2018-04-12T00:34:26.881Z,9.80
2018-04-12T00:36:54.401Z,9.70
2018-04-12T00:39:21.933Z,9.70
2018-04-12T00:41:49.509Z,9.80
2018-04-12T00:44:17.038Z,9.80
2018-04-12T00:46:44.541Z,9.80
2018-04-12T00:49:12.064Z,9.80
2018-04-12T00:51:39.575Z,9.90
2018-04-12T00:54:07.894Z,9.90
2018-04-12T00:56:35.431Z,10.00
2018-04-12T00:59:03.106Z,9.90
2018-04-12T01:01:30.681Z,9.90
2018-04-12T01:03:58.231Z,9.90
2018-04-12T01:06:26.525Z,9.90
2018-04-12T01:08:54.793Z,9.90
2018-04-12T01:11:23.106Z,9.90
2018-04-12T01:13:51.699Z,9.80
2018-04-12T01:16:20.009Z,9.90
2018-04-12T01:18:47.522Z,9.80
2018-04-12T01:21:15.058Z,9.90
2018-04-12T01:23:42.566Z,9.80
2018-04-12T01:26:10.090Z,9.80
2018-04-12T01:28:37.610Z,9.80
2018-04-12T01:31:05.185Z,9.80
2018-04-12T01:33:32.774Z,9.80
2018-04-12T01:36:01.100Z,9.80
2018-04-12T01:38:28.678Z,9.70
2018-04-12T01:40:56.232Z,9.80
2018-04-12T01:43:23.754Z,9.80
2018-04-12T01:45:51.348Z,9.70
2018-04-12T01:48:19.665Z,9.70
2018-04-12T01:50:47.160Z,9.70
2018-04-12T01:53:14.690Z,9.70
2018-04-12T01:55:42.962Z,9.60
2018-04-12T01:58:10.457Z,9.60
2018-04-12T02:00:38.019Z,9.60
2018-04-12T02:03:06.297Z,9.60
2018-04-12T02:05:33.841Z,9.60
2018-04-12T02:08:01.502Z,9.60
2018-04-12T02:10:29.093Z,9.60
2018-04-12T02:12:56.593Z,9.50
2018-04-12T02:15:24.873Z,9.50
2018-04-12T02:17:53.243Z,9.50
2018-04-12T02:20:20.759Z,9.40
2018-04-12T02:22:48.319Z,9.50
2018-04-12T02:25:16.577Z,9.50
2018-04-12T02:27:44.140Z,9.50
2018-04-12T02:30:11.666Z,9.50
2018-04-12T02:32:39.174Z,9.50
2018-04-12T02:35:06.791Z,9.40
2018-04-12T02:37:35.158Z,9.40
2018-04-12T02:40:03.010Z,9.30
2018-04-12T02:42:30.638Z,9.30
2018-04-12T02:44:58.268Z,9.20
2018-04-12T02:47:25.775Z,9.30
2018-04-12T02:49:53.330Z,9.20
2018-04-12T02:52:22.017Z,9.20
2018-04-12T02:54:50.331Z,9.10
2018-04-12T02:57:17.877Z,9.10
2018-04-12T02:59:45.378Z,9.10
2018-04-12T03:02:13.234Z,9.00
2018-04-12T03:04:41.511Z,9.00
2018-04-12T03:07:09.793Z,9.00
2018-04-12T03:09:37.321Z,9.00
2018-04-12T03:12:04.900Z,9.00
2018-04-12T03:14:32.553Z,9.00
2018-04-12T03:17:00.131Z,8.90
2018-04-12T03:19:27.666Z,9.00
2018-04-12T03:21:55.205Z,8.90
2018-04-12T03:24:22.765Z,8.90
2018-04-12T03:26:50.314Z,8.90
2018-04-12T03:29:17.857Z,9.00
2018-04-12T03:31:46.143Z,9.00
2018-04-12T03:34:14.405Z,8.90
2018-04-12T03:36:41.911Z,8.90
2018-04-12T03:39:10.193Z,8.90
2018-04-12T03:41:38.461Z,8.80
2018-04-12T03:44:06.581Z,8.90
2018-04-12T03:46:34.145Z,8.80
2018-04-12T03:49:02.869Z,8.80
2018-04-12T03:51:31.166Z,8.70
2018-04-12T03:53:58.722Z,8.70
2018-04-12T03:56:26.262Z,8.70
2018-04-12T03:58:54.553Z,8.70
2018-04-12T04:01:22.898Z,8.70
2018-04-12T04:03:50.441Z,8.70
2018-04-12T04:06:18.258Z,8.70
2018-04-12T04:08:45.769Z,8.70
2018-04-12T04:11:14.049Z,8.60
2018-04-12T04:13:42.333Z,8.70
2018-04-12T04:19:21.409Z,8.60
2018-04-12T04:21:49.748Z,8.60
2018-04-12T04:24:17.281Z,8.60
2018-04-12T04:26:45.586Z,8.60
2018-04-12T04:29:13.121Z,8.60
2018-04-12T04:31:40.630Z,8.60
2018-04-12T04:34:08.191Z,8.60
2018-04-12T04:36:35.715Z,8.60
2018-04-12T04:39:04.052Z,8.60
2018-04-12T04:41:31.690Z,8.60
2018-04-12T04:43:59.479Z,8.60
2018-04-12T04:46:27.793Z,8.60
2018-04-12T04:48:55.342Z,8.60
2018-04-12T04:51:23.679Z,8.70
2018-04-12T04:53:52.015Z,8.70
2018-04-12T04:56:20.322Z,8.70
2018-04-12T04:58:47.854Z,8.70
2018-04-12T05:01:15.382Z,8.70
2018-04-12T05:03:42.897Z,8.70
2018-04-12T05:06:10.425Z,8.60
2018-04-12T05:08:37.957Z,8.70
2018-04-12T05:11:06.313Z,8.70
2018-04-12T05:13:33.847Z,8.70
2018-04-12T05:16:02.009Z,8.70
2018-04-12T05:18:30.318Z,8.80
2018-04-12T05:20:58.569Z,8.80
2018-04-12T05:23:26.077Z,8.80
2018-04-12T05:25:53.594Z,8.80
2018-04-12T05:28:21.218Z,8.90
2018-04-12T05:30:48.729Z,8.90
2018-04-12T05:33:16.246Z,9.00
2018-04-12T05:35:44.548Z,9.10
2018-04-12T05:38:12.053Z,9.10
2018-04-12T05:40:39.579Z,9.10
2018-04-12T05:43:07.108Z,9.20
2018-04-12T05:45:34.706Z,9.30
2018-04-12T05:48:03.041Z,9.40
2018-04-12T05:50:30.616Z,9.40
2018-04-12T05:52:58.161Z,9.40
2018-04-12T05:55:25.678Z,9.50
2018-04-12T05:57:53.202Z,9.50
2018-04-12T06:00:20.760Z,9.60
2018-04-12T06:02:48.291Z,9.70
2018-04-12T06:05:15.816Z,9.70
2018-04-12T06:07:43.383Z,9.80
2018-04-12T06:10:10.890Z,9.80
2018-04-12T06:12:38.421Z,9.90
2018-04-12T06:15:06.770Z,10.00
2018-04-12T06:17:34.300Z,10.00
2018-04-12T06:20:02.800Z,10.10
2018-04-12T06:22:30.405Z,10.10
2018-04-12T06:24:58.753Z,10.30
2018-04-12T06:27:26.305Z,10.30
2018-04-12T06:29:54.596Z,10.40
2018-04-12T06:32:22.161Z,10.40
2018-04-12T06:34:50.462Z,10.60
2018-04-12T06:37:17.985Z,10.60
2018-04-12T06:39:45.521Z,10.70
2018-04-12T06:42:13.030Z,10.80
2018-04-12T06:44:40.851Z,10.90
2018-04-12T06:47:08.372Z,11.00
2018-04-12T06:49:35.917Z,11.10
2018-04-12T06:52:03.481Z,11.10
2018-04-12T06:54:31.087Z,11.00
2018-04-12T06:56:59.519Z,11.00
2018-04-12T06:59:27.076Z,11.00
2018-04-12T07:01:55.365Z,11.00
2018-04-12T07:04:23.663Z,11.00
2018-04-12T07:06:51.956Z,11.00
2018-04-12T07:09:19.535Z,11.00
2018-04-12T07:11:47.054Z,11.00
2018-04-12T07:14:14.576Z,11.00
2018-04-12T07:16:42.131Z,11.10
2018-04-12T07:19:10.464Z,11.00
2018-04-12T07:21:38.306Z,11.00
2018-04-12T07:24:05.863Z,11.00
2018-04-12T07:26:33.465Z,11.00
2018-04-12T07:29:01.187Z,11.00
2018-04-12T07:31:29.522Z,10.90
2018-04-12T07:33:57.066Z,10.90
2018-04-12T07:36:25.554Z,10.80
2018-04-12T07:38:53.075Z,10.80
2018-04-12T07:41:20.655Z,11.00
2018-04-12T07:43:48.199Z,10.90
2018-04-12T07:46:15.738Z,10.90
2018-04-12T07:48:43.280Z,11.00
2018-04-12T07:51:10.846Z,11.10
2018-04-12T07:53:38.384Z,11.20
2018-04-12T07:56:06.029Z,11.20
2018-04-12T07:58:34.739Z,11.30
2018-04-12T08:01:03.241Z,11.30
2018-04-12T08:03:30.983Z,11.30
2018-04-12T08:05:58.650Z,11.30
2018-04-12T08:08:26.950Z,11.40
2018-04-12T08:10:54.507Z,11.40
2018-04-12T08:13:22.053Z,11.40
2018-04-12T08:15:49.661Z,11.40
2018-04-12T08:18:17.235Z,11.40
2018-04-12T08:20:44.751Z,11.40
2018-04-12T08:23:12.304Z,11.40
2018-04-12T08:25:40.593Z,11.40
2018-04-12T08:28:08.872Z,11.40
2018-04-12T08:30:37.218Z,11.50
2018-04-12T08:33:04.792Z,11.50
2018-04-12T08:35:32.443Z,11.50
2018-04-12T08:38:00.921Z,11.70
2018-04-12T08:40:29.364Z,11.70
2018-04-12T08:42:56.898Z,11.80
2018-04-12T08:45:24.422Z,11.90
2018-04-12T08:47:52.012Z,12.10
2018-04-12T08:50:19.593Z,12.30
2018-04-12T08:52:47.112Z,12.50
2018-04-12T08:55:14.641Z,12.70
2018-04-12T08:57:42.159Z,12.90
2018-04-12T09:00:09.705Z,13.00
2018-04-12T09:02:37.233Z,13.30
2018-04-12T09:05:05.598Z,13.80
2018-04-12T09:07:33.254Z,13.80
2018-04-12T09:10:01.812Z,14.40
2018-04-12T09:12:29.788Z,14.40
2018-04-12T09:14:57.317Z,14.60
2018-04-12T09:17:24.835Z,14.90
2018-04-12T09:19:52.452Z,15.20
2018-04-12T09:22:20.007Z,15.60
2018-04-12T09:24:47.550Z,16.00
2018-04-12T09:27:15.076Z,16.10
2018-04-12T09:29:42.598Z,16.10
2018-04-12T09:32:10.130Z,16.50
2018-04-12T09:34:38.414Z,17.50
2018-04-12T09:37:05.998Z,17.40
2018-04-12T09:39:34.482Z,18.10
2018-04-12T09:42:02.050Z,18.10
2018-04-12T09:44:29.709Z,18.20
2018-04-12T09:46:57.287Z,18.30
2018-04-12T09:49:24.853Z,18.20
2018-04-12T09:51:52.403Z,18.40
2018-04-12T09:54:19.930Z,18.60
2018-04-12T09:56:47.477Z,18.70
2018-04-12T09:59:15.774Z,18.40
2018-04-12T10:01:49.737Z,18.20
2018-04-12T10:04:17.269Z,18.20
2018-04-12T10:06:51.555Z,17.80
2018-04-12T10:09:19.114Z,17.80
2018-04-12T10:11:46.644Z,17.90
2018-04-12T10:14:14.970Z,18.30
2018-04-12T10:16:42.483Z,18.30
2018-04-12T10:19:10.809Z,19.20
2018-04-12T10:21:38.344Z,19.20
2018-04-12T10:24:06.705Z,20.10
2018-04-12T10:26:35.081Z,19.70
2018-04-12T10:29:02.677Z,19.70
2018-04-12T10:31:30.301Z,19.80
2018-04-12T10:33:57.840Z,19.70
2018-04-12T10:36:25.357Z,19.70
2018-04-12T10:38:52.949Z,19.60
2018-04-12T10:41:20.536Z,19.60
2018-04-12T10:43:48.113Z,19.50
2018-04-12T10:46:15.634Z,19.50
2018-04-12T10:48:45.978Z,19.50
2018-04-12T10:51:13.627Z,19.40
2018-04-12T10:53:41.962Z,19.50
2018-04-12T10:56:09.506Z,19.50
2018-04-12T10:58:37.025Z,19.50
2018-04-12T11:01:04.590Z,19.60
2018-04-12T11:03:32.187Z,19.90
2018-04-12T11:05:59.836Z,20.30
2018-04-12T11:08:27.414Z,20.70
2018-04-12T11:10:54.922Z,20.80
2018-04-12T11:13:22.517Z,20.80
2018-04-12T11:15:50.910Z,20.40
2018-04-12T11:18:18.502Z,20.40
2018-04-12T11:20:45.985Z,20.10
2018-04-12T11:23:15.020Z,19.60
2018-04-12T11:25:43.313Z,19.50
2018-04-12T11:28:11.616Z,19.50
2018-04-12T11:30:39.142Z,19.50
2018-04-12T11:33:07.002Z,19.40
2018-04-12T11:35:34.749Z,19.50
2018-04-12T11:38:02.407Z,19.50
2018-04-12T11:40:30.143Z,19.40
2018-04-12T11:42:58.528Z,20.00
2018-04-12T11:45:26.086Z,19.90
2018-04-12T11:47:53.605Z,20.50
2018-04-12T11:50:21.901Z,20.70
2018-04-12T11:52:49.458Z,20.70
2018-04-12T11:55:17.741Z,20.90
2018-04-12T11:57:45.654Z,20.80
2018-04-12T12:00:13.170Z,21.00
2018-04-12T12:02:40.686Z,21.40
2018-04-12T12:05:08.229Z,21.40
2018-04-12T12:07:35.806Z,21.10
2018-04-12T12:10:04.191Z,21.30
2018-04-12T12:12:32.410Z,21.30
2018-04-12T12:14:59.978Z,21.50
2018-04-12T12:17:27.513Z,21.50
2018-04-12T12:19:55.801Z,21.20
2018-04-12T12:22:23.353Z,21.20
2018-04-12T12:24:50.918Z,21.10
2018-04-12T12:27:18.441Z,21.10
2018-04-12T12:29:45.983Z,21.10
2018-04-12T12:32:13.498Z,20.80
2018-04-12T12:34:41.067Z,20.60
2018-04-12T12:37:08.614Z,20.30
2018-04-12T12:39:36.162Z,20.00
2018-04-12T12:42:03.736Z,20.10
2018-04-12T12:44:31.287Z,20.80
2018-04-12T12:46:58.943Z,21.00
2018-04-12T12:49:26.477Z,21.10
2018-04-12T12:51:55.086Z,21.50
2018-04-12T12:54:22.594Z,21.40
2018-04-12T12:56:50.132Z,21.80
2018-04-12T12:59:18.429Z,21.90
2018-04-12T13:01:45.961Z,21.90
2018-04-12T13:04:13.498Z,22.20
2018-04-12T13:06:41.064Z,22.50
2018-04-12T13:09:08.693Z,22.80
2018-04-12T13:11:37.029Z,23.70
2018-04-12T13:14:04.680Z,23.70
2018-04-12T13:16:32.425Z,23.90
2018-04-12T13:19:00.110Z,24.00
2018-04-12T13:21:27.643Z,24.40
2018-04-12T13:23:55.239Z,24.70
2018-04-12T13:26:23.745Z,24.90
2018-04-12T13:28:51.309Z,24.80
2018-04-12T13:31:19.671Z,24.60
2018-04-12T13:33:47.977Z,24.20
2018-04-12T13:36:16.273Z,23.80
2018-04-12T13:38:44.554Z,23.40
2018-04-12T13:41:12.121Z,23.40
2018-04-12T13:43:39.650Z,22.80
2018-04-12T13:46:07.200Z,22.30
2018-04-12T13:48:34.914Z,21.90
2018-04-12T13:51:02.564Z,21.50
2018-04-12T13:53:30.293Z,21.60
2018-04-12T13:56:00.524Z,21.50
2018-04-12T13:58:28.100Z,21.50
2018-04-12T14:00:55.696Z,21.20
2018-04-12T14:03:23.246Z,21.40
2018-04-12T14:05:51.673Z,21.60
2018-04-12T14:08:19.202Z,21.50
2018-04-12T14:10:47.513Z,21.60
2018-04-12T14:13:15.038Z,21.50
2018-04-12T14:15:42.575Z,21.60
2018-04-12T14:18:10.082Z,21.80
2018-04-12T14:20:37.586Z,21.90
2018-04-12T14:23:05.913Z,21.80
2018-04-12T14:25:33.467Z,21.80
2018-04-12T14:28:01.103Z,21.60
2018-04-12T14:30:28.771Z,21.30
2018-04-12T14:32:56.378Z,21.00
2018-04-12T14:35:23.905Z,20.90
2018-04-12T14:37:51.465Z,20.80
2018-04-12T14:40:19.015Z,20.60
2018-04-12T14:42:47.309Z,20.70
2018-04-12T14:45:14.847Z,20.60
2018-04-12T14:47:42.362Z,20.80
2018-04-12T14:50:09.926Z,21.20
2018-04-12T14:52:37.446Z,21.60
2018-04-12T14:55:05.726Z,22.40
2018-04-12T14:57:34.102Z,22.50
2018-04-12T15:00:01.786Z,22.40
2018-04-12T15:02:29.331Z,22.50
2018-04-12T15:04:56.882Z,22.50
2018-04-12T15:07:24.433Z,22.50
2018-04-12T15:09:51.989Z,22.30
2018-04-12T15:12:19.550Z,22.10
2018-04-12T15:14:47.875Z,21.70
2018-04-12T15:17:15.434Z,21.70
2018-04-12T15:19:42.978Z,21.30
2018-04-12T15:22:11.257Z,21.00
2018-04-12T15:24:38.758Z,21.00
2018-04-12T15:27:06.298Z,20.70
2018-04-12T15:29:33.816Z,20.70
2018-04-12T15:32:01.447Z,20.80
2018-04-12T15:34:29.019Z,20.80
2018-04-12T15:36:57.343Z,20.80
2018-04-12T15:39:24.858Z,20.70
2018-04-12T15:41:52.403Z,20.70
2018-04-12T15:44:20.085Z,20.80
2018-04-12T15:46:47.609Z,20.70
2018-04-12T15:49:15.897Z,20.50
2018-04-12T15:51:44.166Z,20.40
2018-04-12T15:54:12.282Z,20.30
2018-04-12T15:56:39.796Z,20.20
2018-04-12T15:59:07.375Z,20.10
2018-04-12T16:01:34.957Z,19.90
2018-04-12T16:04:02.532Z,19.90
2018-04-12T16:06:30.942Z,19.80
2018-04-12T16:08:58.587Z,19.80
2018-04-12T16:11:27.782Z,19.60
2018-04-12T16:13:55.297Z,19.60
2018-04-12T16:16:23.581Z,19.70
2018-04-12T16:18:51.898Z,19.60
2018-04-12T16:21:19.416Z,19.60
2018-04-12T16:23:47.754Z,19.50
2018-04-12T16:26:15.253Z,19.50
2018-04-12T16:28:42.769Z,19.50
2018-04-12T16:31:11.057Z,19.50
2018-04-12T16:33:39.329Z,19.50
2018-04-12T16:36:06.890Z,19.40
2018-04-12T16:38:35.213Z,19.30
2018-04-12T16:41:02.886Z,19.30
2018-04-12T16:43:30.476Z,19.30
2018-04-12T16:45:58.001Z,19.30
2018-04-12T16:48:25.533Z,19.30
2018-04-12T16:50:53.038Z,19.20
2018-04-12T16:53:20.625Z,19.20
2018-04-12T16:55:48.937Z,19.20
2018-04-12T16:58:16.462Z,19.10
2018-04-12T17:00:43.969Z,19.10
2018-04-12T17:03:11.479Z,19.00
2018-04-12T17:05:39.001Z,18.90
2018-04-12T17:08:07.382Z,18.70
2018-04-12T17:10:34.954Z,18.80
2018-04-12T17:13:03.337Z,18.60
2018-04-12T17:15:30.938Z,18.60
2018-04-12T17:17:58.734Z,18.60
2018-04-12T17:20:26.241Z,18.60
2018-04-12T17:22:53.769Z,18.40
2018-04-12T17:25:21.279Z,18.40
2018-04-12T17:27:48.853Z,18.30
2018-04-12T17:30:16.361Z,18.20
2018-04-12T17:32:44.649Z,18.10
2018-04-12T17:35:12.981Z,18.00
2018-04-12T17:37:40.518Z,18.00
2018-04-12T17:40:08.070Z,17.90
2018-04-12T17:42:36.345Z,17.80
2018-04-12T17:45:03.961Z,17.80
2018-04-12T17:47:31.519Z,17.80
2018-04-12T17:49:59.105Z,17.70
2018-04-12T17:52:26.614Z,17.80
2018-04-12T17:54:54.118Z,17.70
2018-04-12T17:57:22.437Z,17.50
2018-04-12T17:59:50.011Z,17.50
2018-04-12T18:02:17.553Z,17.50
2018-04-12T18:04:45.073Z,17.40
2018-04-12T18:07:12.602Z,17.40
2018-04-12T18:09:40.676Z,17.20
2018-04-12T18:12:08.954Z,17.10
2018-04-12T18:14:36.490Z,17.10
2018-04-12T18:17:04.105Z,17.10
2018-04-12T18:19:32.446Z,17.00
2018-04-12T18:22:00.030Z,16.90
2018-04-12T18:24:27.604Z,16.90
2018-04-12T18:26:55.916Z,16.80
2018-04-12T18:29:23.456Z,16.80
2018-04-12T18:31:50.999Z,16.70
2018-04-12T18:34:18.507Z,16.60
2018-04-12T18:36:46.030Z,16.50
2018-04-12T18:39:13.537Z,16.50
2018-04-12T18:41:41.081Z,16.40
2018-04-12T18:44:08.597Z,16.30
2018-04-12T18:46:36.172Z,16.30
2018-04-12T18:49:03.784Z,16.20
2018-04-12T18:51:31.370Z,16.40
2018-04-12T18:53:59.222Z,16.40
2018-04-12T18:56:27.507Z,16.30
2018-04-12T18:58:55.398Z,16.20
2018-04-12T19:01:23.037Z,16.20
2018-04-12T19:03:50.546Z,16.10
2018-04-12T19:06:18.111Z,16.10
2018-04-12T19:08:46.380Z,16.00
2018-04-12T19:11:14.687Z,15.90
2018-04-12T19:13:42.198Z,15.80
2018-04-12T19:16:09.721Z,15.80
2018-04-12T19:18:38.027Z,15.60
2018-04-12T19:21:05.657Z,15.60
2018-04-12T19:23:34.025Z,15.50
2018-04-12T19:26:01.667Z,15.60
2018-04-12T19:28:29.233Z,15.50
2018-04-12T19:30:56.771Z,15.40
2018-04-12T19:33:24.478Z,15.40
2018-04-12T19:35:51.998Z,15.30
2018-04-12T19:38:19.565Z,15.30
2018-04-12T19:40:47.116Z,15.20
2018-04-12T19:43:14.648Z,15.10
2018-04-12T19:45:44.149Z,15.00
2018-04-12T19:48:12.417Z,15.00
2018-04-12T19:50:39.946Z,15.00
2018-04-12T19:53:07.462Z,15.00
2018-04-12T19:55:35.038Z,15.00
2018-04-12T19:58:03.012Z,15.00
2018-04-12T20:00:30.560Z,14.90
2018-04-12T20:02:58.122Z,15.00
2018-04-12T20:05:25.646Z,15.00
2018-04-12T20:07:53.960Z,14.90
2018-04-12T20:10:22.250Z,14.80
2018-04-12T20:12:49.786Z,14.80
2018-04-12T20:15:18.107Z,14.70
2018-04-12T20:17:45.634Z,14.70
2018-04-12T20:20:13.159Z,14.60
2018-04-12T20:22:40.737Z,14.50
2018-04-12T20:25:09.017Z,14.40
2018-04-12T20:27:36.528Z,14.40
2018-04-12T20:30:04.081Z,14.30
2018-04-12T20:32:31.760Z,14.30
2018-04-12T20:34:59.339Z,14.30
2018-04-12T20:37:27.693Z,14.20
2018-04-12T20:39:55.203Z,14.20
2018-04-12T20:42:22.832Z,14.20
2018-04-12T20:44:50.362Z,14.10
2018-04-12T20:47:18.297Z,14.10
2018-04-12T20:49:45.811Z,14.00
2018-04-12T20:52:13.314Z,14.00
2018-04-12T20:54:40.852Z,13.90
2018-04-12T20:57:08.373Z,13.80
2018-04-12T20:59:35.918Z,13.70
2018-04-12T21:02:04.246Z,13.50
2018-04-12T21:04:31.784Z,13.50
2018-04-12T21:06:59.382Z,13.40
2018-04-12T21:09:26.931Z,13.40
2018-04-12T21:11:54.429Z,13.20
2018-04-12T21:14:22.565Z,13.10
2018-04-12T21:16:50.161Z,13.00
2018-04-12T21:19:17.678Z,13.00
2018-04-12T21:21:45.210Z,12.90
2018-04-12T21:24:12.709Z,12.90
2018-04-12T21:26:40.234Z,12.80
2018-04-12T21:29:07.749Z,12.70
2018-04-12T21:31:35.310Z,12.70
2018-04-12T21:34:02.926Z,12.60
2018-04-12T21:36:30.487Z,12.60
2018-04-12T21:38:58.028Z,12.60
2018-04-12T21:41:26.310Z,12.40
2018-04-12T21:43:53.857Z,12.40
2018-04-12T21:46:21.389Z,12.30
2018-04-12T21:48:48.917Z,12.30
2018-04-12T21:51:16.430Z,12.30
2018-04-12T21:53:43.965Z,12.20
2018-04-12T21:56:11.474Z,12.10
2018-04-12T21:58:38.982Z,12.10
2018-04-12T22:01:06.517Z,12.00
2018-04-12T22:03:34.083Z,11.90
2018-04-12T22:06:01.688Z,11.90
2018-04-12T22:08:29.389Z,11.80
2018-04-12T22:10:56.965Z,11.80
2018-04-12T22:13:24.473Z,11.80
2018-04-12T22:15:52.769Z,11.80
2018-04-12T22:18:21.113Z,11.80
2018-04-12T22:20:48.642Z,11.80
2018-04-12T22:23:16.182Z,11.80
2018-04-12T22:25:44.550Z,11.80
2018-04-12T22:28:12.759Z,11.70
2018-04-12T22:30:40.277Z,11.70
2018-04-12T22:33:07.805Z,11.70
2018-04-12T22:35:35.373Z,11.60
2018-04-12T22:38:02.988Z,11.60
2018-04-12T22:40:30.550Z,11.50
2018-04-12T22:42:58.105Z,11.50
2018-04-12T22:45:26.415Z,11.40
2018-04-12T22:47:53.921Z,11.40
2018-04-12T22:50:21.541Z,11.40
2018-04-12T22:52:49.093Z,11.40
2018-04-12T22:55:17.418Z,11.30
2018-04-12T22:57:44.926Z,11.20
2018-04-12T23:00:13.265Z,11.20
2018-04-12T23:02:41.533Z,11.20
2018-04-12T23:05:09.050Z,11.20
2018-04-12T23:07:36.585Z,11.10
2018-04-12T23:10:04.909Z,11.10
2018-04-12T23:12:32.498Z,11.00
2018-04-12T23:15:00.059Z,11.00
2018-04-12T23:17:27.602Z,11.00
2018-04-12T23:19:55.122Z,10.90
2018-04-12T23:22:22.737Z,10.90
2018-04-12T23:24:51.094Z,10.90
2018-04-12T23:27:18.597Z,10.90
2018-04-12T23:29:46.893Z,10.90
2018-04-12T23:32:15.899Z,10.90
2018-04-12T23:34:43.426Z,10.90
2018-04-12T23:37:10.938Z,10.90
2018-04-12T23:39:38.493Z,10.90
2018-04-12T23:42:06.826Z,10.80
2018-04-12T23:44:34.460Z,10.80
2018-04-12T23:47:02.762Z,10.70
2018-04-12T23:49:30.478Z,10.70
2018-04-12T23:51:58.028Z,10.70
2018-04-12T23:54:26.593Z,10.60
2018-04-12T23:56:54.944Z,10.60
2018-04-12T23:59:22.530Z,10.60
