createdAt,value
2018-03-02T00:03:44.672Z,-6.7
2018-03-02T00:13:59.666Z,-6.7
2018-03-02T00:24:11.872Z,-6.8
2018-03-02T00:34:24.417Z,-6.9
2018-03-02T00:44:42.824Z,-6.9
2018-03-02T00:55:28.868Z,-7.1
2018-03-02T01:06:17.848Z,-7.1
2018-03-02T01:16:31.533Z,-7.1
2018-03-02T01:27:18.880Z,-7.3
2018-03-02T01:37:33.005Z,-7.3
2018-03-02T01:47:46.942Z,-7.4
2018-03-02T01:57:58.923Z,-7.5
2018-03-02T02:08:13.455Z,-7.5
2018-03-02T02:18:32.017Z,-7.6
2018-03-02T02:28:49.245Z,-7.7
2018-03-02T02:49:52.168Z,-7.9
2018-03-02T03:00:44.172Z,-7.9
2018-03-02T03:11:42.634Z,-8.0
2018-03-02T03:22:04.696Z,-8.0
2018-03-02T03:32:28.689Z,-8.1
2018-03-02T03:42:43.653Z,-8.2
2018-03-02T03:52:58.114Z,-8.2
2018-03-02T04:03:49.147Z,-8.4
2018-03-02T04:14:15.007Z,-8.4
2018-03-02T04:25:00.658Z,-8.6
2018-03-02T04:35:46.628Z,-8.6
2018-03-02T04:46:32.118Z,-8.7
2018-03-02T04:56:45.173Z,-8.7
2018-03-02T05:06:58.549Z,-8.8
2018-03-02T05:17:43.761Z,-8.9
2018-03-02T05:27:55.702Z,-8.9
2018-03-02T05:38:10.853Z,-9.0
2018-03-02T05:48:56.291Z,-9.1
2018-03-02T06:00:05.606Z,-9.1
2018-03-02T06:10:17.618Z,-9.1
2018-03-02T06:20:32.106Z,-9.2
2018-03-02T06:30:56.148Z,-9.2
2018-03-02T06:41:10.215Z,-9.2
2018-03-02T06:51:55.980Z,-9.2
2018-03-02T07:02:41.360Z,-9.1
2018-03-02T07:13:26.158Z,-8.9
2018-03-02T07:24:10.680Z,-8.8
2018-03-02T07:36:03.605Z,-8.6
2018-03-02T07:46:17.208Z,-8.6
2018-03-02T07:56:31.497Z,-8.4
2018-03-02T08:06:45.949Z,-8.3
2018-03-02T08:17:31.980Z,-6.2
2018-03-02T08:27:45.956Z,-6.1
2018-03-02T08:38:00.331Z,-3.9
2018-03-02T08:48:40.913Z,-1.8
2018-03-02T08:59:16.306Z,0.1
2018-03-02T09:09:30.903Z,1.9
2018-03-02T09:20:55.119Z,3.3
2018-03-02T09:34:11.906Z,3.7
2018-03-02T09:44:48.291Z,3.7
2018-03-02T09:55:32.223Z,3.2
2018-03-02T10:06:03.356Z,3.8
2018-03-02T10:16:29.260Z,5.0
2018-03-02T10:26:53.760Z,6.2
2018-03-02T10:37:17.970Z,7.4
2018-03-02T10:48:53.110Z,9.5
2018-03-02T10:59:21.990Z,9.5
2018-03-02T11:10:01.228Z,10.3
2018-03-02T11:20:15.618Z,10.9
2018-03-02T11:30:50.927Z,11.5
2018-03-02T11:41:16.300Z,11.8
2018-03-02T12:12:38.714Z,12.8
2018-03-02T12:22:56.538Z,12.8
2018-03-02T12:33:20.014Z,12.9
2018-03-02T12:43:44.573Z,12.9
2018-03-02T12:55:02.194Z,12.6
2018-03-02T13:05:26.648Z,12.6
2018-03-02T13:16:37.242Z,11.6
2018-03-02T13:28:30.437Z,11.1
2018-03-02T13:39:17.730Z,10.7
2018-03-02T13:49:51.566Z,10.6
2018-03-02T14:01:41.114Z,10.0
2018-03-02T14:23:58.211Z,9.8
2018-03-02T14:53:29.757Z,8.7
2018-03-02T15:26:48.994Z,7.2
2018-03-02T16:35:23.935Z,3.2
2018-03-02T16:45:43.401Z,3.2
2018-03-02T17:00:10.947Z,1.4
2018-03-02T17:57:52.167Z,-0.5
2018-03-02T18:09:24.065Z,-1.2
2018-03-02T18:19:54.388Z,-1.6
2018-03-02T18:30:59.740Z,-2.3
2018-03-02T18:42:41.569Z,-2.6
2018-03-02T18:53:20.497Z,-2.6
2018-03-02T19:16:34.286Z,-3.1
2018-03-02T20:10:27.719Z,-4.0
2018-03-02T20:52:43.251Z,-4.3
2018-03-02T21:19:41.328Z,-4.7
2018-03-02T21:29:56.378Z,-4.9
2018-03-02T21:40:11.374Z,-5.1
2018-03-02T21:50:27.424Z,-5.3
2018-03-02T22:00:41.930Z,-5.4
2018-03-02T22:10:54.330Z,-5.5
2018-03-02T22:21:08.331Z,-5.6
2018-03-02T22:31:22.520Z,-5.7
2018-03-02T22:41:36.925Z,-5.8
2018-03-02T22:52:14.378Z,-5.9
2018-03-02T23:02:28.584Z,-6.0
2018-03-02T23:12:42.285Z,-6.0
2018-03-02T23:22:56.602Z,-6.1
2018-03-02T23:33:11.145Z,-6.2
2018-03-02T23:43:23.512Z,-6.2
2018-03-02T23:53:37.171Z,-6.2
