createdAt,value
2022-08-18T00:00:45.647Z,0.00
2022-08-18T00:01:44.454Z,0.00
2022-08-18T00:02:46.518Z,0.00
2022-08-18T00:03:56.487Z,0.00
2022-08-18T00:04:48.940Z,0.00
2022-08-18T00:05:44.983Z,0.00
2022-08-18T00:06:45.162Z,0.00
2022-08-18T00:07:47.166Z,0.00
2022-08-18T00:08:46.189Z,0.00
2022-08-18T00:09:45.691Z,0.00
2022-08-18T00:10:45.838Z,0.00
2022-08-18T00:11:46.024Z,0.00
2022-08-18T00:12:46.211Z,0.00
2022-08-18T00:13:46.357Z,0.00
2022-08-18T00:14:46.518Z,0.00
2022-08-18T00:15:49.069Z,0.00
2022-08-18T00:16:48.576Z,0.00
2022-08-18T00:17:47.062Z,0.00
2022-08-18T00:18:47.226Z,0.00
2022-08-18T00:19:48.347Z,0.00
2022-08-18T00:20:48.518Z,0.00
2022-08-18T00:21:47.757Z,0.00
2022-08-18T00:22:47.918Z,0.00
2022-08-18T00:23:48.105Z,0.00
2022-08-18T00:24:49.220Z,0.00
2022-08-18T00:25:48.398Z,0.00
2022-08-18T00:26:48.747Z,0.00
2022-08-18T00:27:49.193Z,0.00
2022-08-18T00:28:48.825Z,0.00
2022-08-18T00:29:49.016Z,0.00
2022-08-18T00:30:49.176Z,0.00
2022-08-18T00:31:49.396Z,0.00
2022-08-18T00:32:49.658Z,0.00
2022-08-18T00:33:49.764Z,0.00
2022-08-18T00:34:50.690Z,0.00
2022-08-18T00:35:51.064Z,0.00
2022-08-18T00:36:50.192Z,0.00
2022-08-18T00:37:50.594Z,0.00
2022-08-18T00:38:50.697Z,0.00
2022-08-18T00:39:50.785Z,0.00
2022-08-18T00:40:50.862Z,0.00
2022-08-18T00:41:51.691Z,0.00
2022-08-18T00:42:51.308Z,0.00
2022-08-18T00:43:51.444Z,0.00
2022-08-18T00:44:51.633Z,0.00
2022-08-18T00:45:51.869Z,0.00
2022-08-18T00:46:51.982Z,0.00
2022-08-18T00:47:52.140Z,0.00
2022-08-18T00:48:52.371Z,0.00
2022-08-18T00:49:52.553Z,0.00
2022-08-18T00:50:53.208Z,0.00
2022-08-18T00:51:53.688Z,0.00
2022-08-18T00:52:53.099Z,0.00
2022-08-18T00:53:53.278Z,0.00
2022-08-18T00:54:53.710Z,0.00
2022-08-18T00:55:54.629Z,0.00
2022-08-18T00:56:54.202Z,0.00
2022-08-18T00:57:54.693Z,0.00
2022-08-18T00:58:55.189Z,0.00
2022-08-18T00:59:55.194Z,0.00
2022-08-18T01:00:54.732Z,0.00
2022-08-18T01:01:54.693Z,0.00
2022-08-18T01:02:54.902Z,0.00
2022-08-18T01:03:55.691Z,0.00
2022-08-18T01:04:55.269Z,0.00
2022-08-18T01:05:55.479Z,0.00
2022-08-18T01:06:56.194Z,0.00
2022-08-18T01:07:55.864Z,0.00
2022-08-18T01:08:56.045Z,0.00
2022-08-18T01:09:57.194Z,0.00
2022-08-18T01:10:56.367Z,0.00
2022-08-18T01:11:56.568Z,0.00
2022-08-18T01:12:56.747Z,0.00
2022-08-18T01:13:56.956Z,0.00
2022-08-18T01:14:57.698Z,0.00
2022-08-18T01:15:57.362Z,0.00
2022-08-18T01:16:58.036Z,0.00
2022-08-18T01:17:57.733Z,0.00
2022-08-18T01:18:57.886Z,0.00
2022-08-18T01:19:58.029Z,0.00
2022-08-18T01:20:58.178Z,0.00
2022-08-18T01:21:58.357Z,0.00
2022-08-18T01:22:59.520Z,0.00
2022-08-18T01:23:58.702Z,0.00
2022-08-18T01:24:59.697Z,0.00
2022-08-18T01:25:59.071Z,0.00
2022-08-18T01:26:59.243Z,0.00
2022-08-18T01:27:59.787Z,0.00
2022-08-18T01:28:59.578Z,0.00
2022-08-18T01:29:59.718Z,0.00
2022-08-18T01:30:59.845Z,0.00
2022-08-18T01:31:59.993Z,0.00
2022-08-18T01:33:00.260Z,0.00
2022-08-18T01:34:00.296Z,0.00
2022-08-18T01:35:00.451Z,0.00
2022-08-18T01:36:00.584Z,0.00
2022-08-18T01:37:00.706Z,0.00
2022-08-18T01:38:00.842Z,0.00
2022-08-18T01:39:01.215Z,0.00
2022-08-18T01:41:27.238Z,0.00
2022-08-18T01:41:29.003Z,0.00
2022-08-18T01:42:03.240Z,0.00
2022-08-18T01:43:01.903Z,0.00
2022-08-18T01:44:02.062Z,0.00
2022-08-18T01:45:02.169Z,0.00
2022-08-18T01:46:03.332Z,0.00
2022-08-18T01:47:02.447Z,0.00
2022-08-18T01:48:02.968Z,0.00
2022-08-18T01:49:02.825Z,0.00
2022-08-18T01:50:02.985Z,0.00
2022-08-18T01:51:03.128Z,0.00
2022-08-18T01:52:03.301Z,0.00
2022-08-18T01:53:03.441Z,0.00
2022-08-18T01:54:03.574Z,0.00
2022-08-18T01:55:03.725Z,0.00
2022-08-18T01:56:03.872Z,0.00
2022-08-18T01:57:04.713Z,0.00
2022-08-18T01:58:04.215Z,0.00
2022-08-18T01:59:05.210Z,0.00
2022-08-18T02:00:04.593Z,0.00
2022-08-18T02:01:04.821Z,0.00
2022-08-18T02:02:05.065Z,0.00
2022-08-18T02:03:05.196Z,0.00
2022-08-18T02:04:30.899Z,0.00
2022-08-18T02:05:07.573Z,0.00
2022-08-18T02:06:06.714Z,0.00
2022-08-18T02:07:05.976Z,0.00
2022-08-18T02:08:06.721Z,0.00
2022-08-18T02:09:06.334Z,0.00
2022-08-18T02:10:06.516Z,0.00
2022-08-18T02:11:08.719Z,0.00
2022-08-18T02:12:06.957Z,0.00
2022-08-18T02:13:07.716Z,0.00
2022-08-18T02:14:07.334Z,0.00
2022-08-18T02:15:07.490Z,0.00
2022-08-18T02:16:08.239Z,0.00
2022-08-18T02:17:07.890Z,0.00
2022-08-18T02:18:08.053Z,0.00
2022-08-18T02:19:08.225Z,0.00
2022-08-18T02:20:09.219Z,0.00
2022-08-18T02:21:10.455Z,0.00
2022-08-18T02:22:09.730Z,0.00
2022-08-18T02:23:09.719Z,0.00
2022-08-18T02:24:09.215Z,0.00
2022-08-18T02:25:09.347Z,0.00
2022-08-18T02:26:10.219Z,0.00
2022-08-18T02:27:09.703Z,0.00
2022-08-18T02:28:10.722Z,0.00
2022-08-18T02:29:10.082Z,0.00
2022-08-18T02:30:10.187Z,0.00
2022-08-18T02:31:12.228Z,0.00
2022-08-18T02:32:11.221Z,0.00
2022-08-18T02:33:11.220Z,0.00
2022-08-18T02:34:10.867Z,0.00
2022-08-18T02:35:12.127Z,0.00
2022-08-18T02:36:11.149Z,0.00
2022-08-18T02:37:15.082Z,0.00
2022-08-18T02:38:13.227Z,0.00
2022-08-18T02:39:11.706Z,0.00
2022-08-18T02:40:11.856Z,0.00
2022-08-18T02:41:11.963Z,0.00
2022-08-18T02:42:12.725Z,0.00
2022-08-18T02:43:12.728Z,0.00
2022-08-18T02:44:12.346Z,0.00
2022-08-18T02:45:12.477Z,0.00
2022-08-18T02:46:12.617Z,0.00
2022-08-18T02:47:12.748Z,0.00
2022-08-18T02:48:12.889Z,0.00
2022-08-18T02:49:13.022Z,0.00
2022-08-18T02:50:13.167Z,0.00
2022-08-18T02:51:13.748Z,0.00
2022-08-18T02:52:13.482Z,0.00
2022-08-18T02:53:13.723Z,0.00
2022-08-18T02:54:14.728Z,0.00
2022-08-18T02:55:14.727Z,0.00
2022-08-18T02:56:14.355Z,0.00
2022-08-18T02:57:14.479Z,0.00
2022-08-18T02:58:14.604Z,0.00
2022-08-18T02:59:14.752Z,0.00
2022-08-18T03:00:15.741Z,0.00
2022-08-18T03:01:15.296Z,0.00
2022-08-18T03:02:15.180Z,0.00
2022-08-18T03:03:15.336Z,0.00
2022-08-18T03:04:15.531Z,0.00
2022-08-18T03:05:15.740Z,0.00
2022-08-18T03:06:15.740Z,0.00
2022-08-18T03:07:15.879Z,0.00
2022-08-18T03:08:16.026Z,0.00
2022-08-18T03:09:16.169Z,0.00
2022-08-18T03:10:32.760Z,0.00
2022-08-18T03:11:17.483Z,0.00
2022-08-18T03:12:16.648Z,0.00
2022-08-18T03:13:17.745Z,0.00
2022-08-18T03:14:17.006Z,0.00
2022-08-18T03:15:17.743Z,0.00
2022-08-18T03:16:18.359Z,0.00
2022-08-18T03:17:17.607Z,0.00
2022-08-18T03:18:17.770Z,0.00
2022-08-18T03:19:17.894Z,0.00
2022-08-18T03:20:18.735Z,0.00
2022-08-18T03:21:19.740Z,0.00
2022-08-18T03:22:27.208Z,0.00
2022-08-18T03:23:19.465Z,0.00
2022-08-18T03:24:22.992Z,0.00
2022-08-18T03:25:19.795Z,0.00
2022-08-18T03:26:18.928Z,0.00
2022-08-18T03:27:19.744Z,0.00
2022-08-18T03:28:19.752Z,0.00
2022-08-18T03:29:19.382Z,0.00
2022-08-18T03:30:19.535Z,0.00
2022-08-18T03:31:19.752Z,0.00
2022-08-18T03:32:20.254Z,0.00
2022-08-18T03:33:20.028Z,0.00
2022-08-18T03:34:20.185Z,0.00
2022-08-18T03:35:20.346Z,0.00
2022-08-18T03:36:20.487Z,0.00
2022-08-18T03:37:20.647Z,0.00
2022-08-18T03:38:20.785Z,0.00
2022-08-18T03:39:20.927Z,0.00
2022-08-18T03:40:21.742Z,0.00
2022-08-18T03:41:49.529Z,0.00
2022-08-18T03:42:22.499Z,0.00
2022-08-18T03:43:49.986Z,0.00
2022-08-18T03:44:22.894Z,0.00
2022-08-18T03:45:22.743Z,0.00
2022-08-18T03:46:22.223Z,0.00
2022-08-18T03:47:23.244Z,0.00
2022-08-18T03:48:23.246Z,0.00
2022-08-18T03:49:22.754Z,0.00
2022-08-18T03:50:23.259Z,0.00
2022-08-18T03:51:23.125Z,0.00
2022-08-18T03:52:23.267Z,0.00
2022-08-18T03:53:23.457Z,0.00
2022-08-18T03:54:23.629Z,4.00
2022-08-18T03:55:23.784Z,4.00
2022-08-18T03:56:23.932Z,0.00
2022-08-18T03:57:24.078Z,4.00
2022-08-18T03:58:24.212Z,4.00
2022-08-18T03:59:24.371Z,4.00
2022-08-18T04:00:24.524Z,4.00
2022-08-18T04:01:26.545Z,4.00
2022-08-18T04:02:25.753Z,8.00
2022-08-18T04:03:24.999Z,4.00
2022-08-18T04:04:25.163Z,4.00
2022-08-18T04:05:25.335Z,8.00
2022-08-18T04:06:29.944Z,8.00
2022-08-18T04:07:25.633Z,8.00
2022-08-18T04:08:25.788Z,8.00
2022-08-18T04:09:26.033Z,16.00
2022-08-18T04:10:26.752Z,16.00
2022-08-18T04:11:26.369Z,16.00
2022-08-18T04:12:26.543Z,16.00
2022-08-18T04:13:26.693Z,20.00
2022-08-18T04:14:26.837Z,20.00
2022-08-18T04:15:26.982Z,24.00
2022-08-18T04:16:27.773Z,28.00
2022-08-18T04:17:27.338Z,32.00
2022-08-18T04:18:27.500Z,32.00
2022-08-18T04:19:28.488Z,36.00
2022-08-18T04:20:27.897Z,40.00
2022-08-18T04:21:28.039Z,48.00
2022-08-18T04:22:28.210Z,48.00
2022-08-18T04:23:28.773Z,56.00
2022-08-18T04:24:31.075Z,64.00
2022-08-18T04:25:32.693Z,72.00
2022-08-18T04:26:29.772Z,80.00
2022-08-18T04:27:28.904Z,84.00
2022-08-18T04:28:29.070Z,88.00
2022-08-18T04:29:29.254Z,96.00
2022-08-18T04:30:29.458Z,108.00
2022-08-18T04:31:29.620Z,116.00
2022-08-18T04:32:30.334Z,124.00
2022-08-18T04:33:30.760Z,140.00
2022-08-18T04:34:30.760Z,148.00
2022-08-18T04:35:30.775Z,160.00
2022-08-18T04:36:30.399Z,168.00
2022-08-18T04:37:30.550Z,184.00
2022-08-18T04:38:31.257Z,192.00
2022-08-18T04:39:30.939Z,204.00
2022-08-18T04:40:31.273Z,212.00
2022-08-18T04:41:31.156Z,224.00
2022-08-18T04:42:31.293Z,236.00
2022-08-18T04:43:31.434Z,248.00
2022-08-18T04:44:31.579Z,256.00
2022-08-18T04:45:31.728Z,276.00
2022-08-18T04:46:31.859Z,292.00
2022-08-18T04:47:32.002Z,312.00
2022-08-18T04:48:32.763Z,336.00
2022-08-18T04:49:33.266Z,360.00
2022-08-18T04:50:32.537Z,380.00
2022-08-18T04:52:34.112Z,404.00
2022-08-18T04:52:40.524Z,416.00
2022-08-18T04:53:34.131Z,424.00
2022-08-18T04:54:33.240Z,424.00
2022-08-18T04:55:33.395Z,424.00
2022-08-18T04:56:34.266Z,408.00
2022-08-18T04:57:34.746Z,392.00
2022-08-18T04:58:33.804Z,384.00
2022-08-18T04:59:34.771Z,364.00
2022-08-18T05:00:34.145Z,328.00
2022-08-18T05:01:34.432Z,308.00
2022-08-18T05:02:34.532Z,296.00
2022-08-18T05:03:34.678Z,296.00
2022-08-18T05:04:34.876Z,280.00
2022-08-18T05:05:34.999Z,268.00
2022-08-18T05:06:35.772Z,256.00
2022-08-18T05:07:35.317Z,248.00
2022-08-18T05:08:35.481Z,240.00
2022-08-18T05:09:41.220Z,236.00
2022-08-18T05:10:36.746Z,232.00
2022-08-18T05:11:36.772Z,236.00
2022-08-18T05:12:36.771Z,248.00
2022-08-18T05:13:36.281Z,264.00
2022-08-18T05:14:36.483Z,284.00
2022-08-18T05:15:52.922Z,296.00
2022-08-18T05:16:47.933Z,300.00
2022-08-18T05:17:38.774Z,296.00
2022-08-18T05:18:37.198Z,292.00
2022-08-18T05:19:42.330Z,276.00
2022-08-18T05:20:38.552Z,272.00
2022-08-18T05:21:37.767Z,280.00
2022-08-18T05:22:37.947Z,292.00
2022-08-18T05:23:38.093Z,300.00
2022-08-18T05:24:38.262Z,308.00
2022-08-18T05:25:38.794Z,300.00
2022-08-18T05:26:39.277Z,304.00
2022-08-18T05:27:39.796Z,300.00
2022-08-18T05:28:38.940Z,296.00
2022-08-18T05:29:41.974Z,296.00
2022-08-18T05:30:40.294Z,308.00
2022-08-18T05:31:39.790Z,324.00
2022-08-18T05:32:48.687Z,328.00
2022-08-18T05:33:41.276Z,332.00
2022-08-18T05:34:39.881Z,336.00
2022-08-18T05:35:40.056Z,336.00
2022-08-18T05:36:40.198Z,340.00
2022-08-18T05:37:40.344Z,344.00
2022-08-18T05:38:40.598Z,352.00
2022-08-18T05:39:40.651Z,352.00
2022-08-18T05:40:41.293Z,356.00
2022-08-18T05:41:41.296Z,356.00
2022-08-18T05:42:41.191Z,356.00
2022-08-18T05:43:51.580Z,352.00
2022-08-18T05:44:42.534Z,348.00
2022-08-18T05:45:42.311Z,336.00
2022-08-18T05:46:42.295Z,324.00
2022-08-18T05:47:41.945Z,308.00
2022-08-18T05:48:43.834Z,296.00
2022-08-18T05:49:43.808Z,296.00
2022-08-18T05:50:42.801Z,296.00
2022-08-18T05:51:42.574Z,288.00
2022-08-18T05:52:43.282Z,308.00
2022-08-18T05:53:42.923Z,324.00
2022-08-18T05:54:43.786Z,340.00
2022-08-18T05:55:47.621Z,352.00
2022-08-18T05:56:44.801Z,352.00
2022-08-18T05:57:43.655Z,344.00
2022-08-18T05:58:43.808Z,336.00
2022-08-18T05:59:44.792Z,344.00
2022-08-18T06:00:44.185Z,352.00
2022-08-18T06:01:44.801Z,344.00
2022-08-18T06:02:45.300Z,336.00
2022-08-18T06:03:45.300Z,328.00
2022-08-18T06:04:45.793Z,324.00
2022-08-18T06:05:45.028Z,328.00
2022-08-18T06:06:47.646Z,332.00
2022-08-18T06:07:46.401Z,328.00
2022-08-18T06:08:46.293Z,328.00
2022-08-18T06:09:45.687Z,344.00
2022-08-18T06:10:45.838Z,352.00
2022-08-18T06:11:45.966Z,352.00
2022-08-18T06:12:47.209Z,364.00
2022-08-18T06:13:47.262Z,384.00
2022-08-18T06:14:46.455Z,396.00
2022-08-18T06:15:47.292Z,392.00
2022-08-18T06:16:46.797Z,384.00
2022-08-18T06:17:47.527Z,368.00
2022-08-18T06:18:47.071Z,352.00
2022-08-18T06:19:47.306Z,344.00
2022-08-18T06:20:47.446Z,344.00
2022-08-18T06:21:47.575Z,344.00
2022-08-18T06:22:52.379Z,344.00
2022-08-18T06:23:48.908Z,356.00
2022-08-18T06:24:48.159Z,348.00
2022-08-18T06:25:48.312Z,344.00
2022-08-18T06:26:48.458Z,352.00
2022-08-18T06:27:49.302Z,348.00
2022-08-18T06:28:48.788Z,344.00
2022-08-18T06:29:48.938Z,348.00
2022-08-18T06:30:49.114Z,364.00
2022-08-18T06:31:49.263Z,376.00
2022-08-18T06:32:49.395Z,396.00
2022-08-18T06:33:50.302Z,392.00
2022-08-18T06:34:50.295Z,376.00
2022-08-18T06:35:49.824Z,340.00
2022-08-18T06:36:49.976Z,296.00
2022-08-18T06:37:50.207Z,264.00
2022-08-18T06:38:50.238Z,264.00
2022-08-18T06:39:50.416Z,284.00
2022-08-18T06:40:50.867Z,308.00
2022-08-18T06:41:50.633Z,324.00
2022-08-18T06:42:51.889Z,332.00
2022-08-18T06:43:51.313Z,332.00
2022-08-18T06:44:51.186Z,352.00
2022-08-18T06:45:51.347Z,352.00
2022-08-18T06:46:53.792Z,360.00
2022-08-18T06:47:51.928Z,352.00
2022-08-18T06:48:51.800Z,352.00
2022-08-18T06:49:51.961Z,348.00
2022-08-18T06:50:52.110Z,344.00
2022-08-18T06:51:52.283Z,336.00
2022-08-18T06:52:52.423Z,320.00
2022-08-18T06:53:52.549Z,324.00
2022-08-18T06:54:52.815Z,320.00
2022-08-18T06:55:52.837Z,324.00
2022-08-18T06:56:52.994Z,332.00
2022-08-18T06:57:53.911Z,332.00
2022-08-18T06:58:53.440Z,316.00
2022-08-18T06:59:54.838Z,312.00
2022-08-18T07:00:55.964Z,316.00
2022-08-18T07:01:53.910Z,320.00
2022-08-18T07:02:54.806Z,332.00
2022-08-18T07:03:54.296Z,336.00
2022-08-18T07:04:55.329Z,348.00
2022-08-18T07:05:54.819Z,356.00
2022-08-18T07:06:54.712Z,360.00
2022-08-18T07:07:55.362Z,380.00
2022-08-18T07:08:55.037Z,392.00
2022-08-18T07:09:55.174Z,404.00
2022-08-18T07:10:55.842Z,408.00
2022-08-18T07:11:55.492Z,416.00
2022-08-18T07:12:55.628Z,412.00
2022-08-18T07:14:15.074Z,404.00
2022-08-18T07:14:58.825Z,392.00
2022-08-18T07:15:56.142Z,368.00
2022-08-18T07:16:59.174Z,348.00
2022-08-18T07:17:57.808Z,340.00
2022-08-18T07:18:56.595Z,340.00
2022-08-18T07:19:56.764Z,340.00
2022-08-18T07:20:56.909Z,336.00
2022-08-18T07:21:57.060Z,336.00
2022-08-18T07:22:57.197Z,324.00
2022-08-18T07:24:21.120Z,312.00
2022-08-18T07:25:04.971Z,304.00
2022-08-18T07:26:00.813Z,296.00
2022-08-18T07:26:58.817Z,288.00
2022-08-18T07:27:58.356Z,272.00
2022-08-18T07:28:58.402Z,260.00
2022-08-18T07:29:58.554Z,248.00
2022-08-18T07:31:15.908Z,236.00
2022-08-18T07:32:00.923Z,232.00
2022-08-18T07:32:59.147Z,236.00
2022-08-18T07:33:59.833Z,244.00
2022-08-18T07:34:59.521Z,260.00
2022-08-18T07:35:59.684Z,272.00
2022-08-18T07:36:59.880Z,292.00
2022-08-18T07:38:00.540Z,336.00
2022-08-18T07:39:00.268Z,388.00
2022-08-18T07:40:00.537Z,444.00
2022-08-18T07:41:00.584Z,508.00
2022-08-18T07:42:00.738Z,564.00
2022-08-18T07:43:02.487Z,600.00
2022-08-18T07:44:02.108Z,616.00
2022-08-18T07:45:01.270Z,632.00
2022-08-18T07:46:01.437Z,660.00
2022-08-18T07:47:01.599Z,700.00
2022-08-18T07:48:15.904Z,744.00
2022-08-18T07:49:05.358Z,792.00
2022-08-18T07:50:31.343Z,808.00
2022-08-18T07:51:08.714Z,808.00
2022-08-18T07:52:04.013Z,780.00
2022-08-18T07:53:03.325Z,752.00
2022-08-18T07:54:02.723Z,724.00
2022-08-18T07:55:03.826Z,712.00
2022-08-18T07:56:03.101Z,708.00
2022-08-18T07:57:03.303Z,732.00
2022-08-18T07:58:04.326Z,724.00
2022-08-18T07:59:04.328Z,712.00
2022-08-18T08:00:03.867Z,700.00
2022-08-18T08:01:04.829Z,728.00
2022-08-18T08:02:04.305Z,752.00
2022-08-18T08:03:05.330Z,760.00
2022-08-18T08:04:04.846Z,764.00
2022-08-18T08:05:04.767Z,784.00
2022-08-18T08:06:05.834Z,824.00
2022-08-18T08:07:23.899Z,892.00
2022-08-18T08:08:07.363Z,1016.00
2022-08-18T08:09:05.515Z,1132.00
2022-08-18T08:10:05.690Z,1196.00
2022-08-18T08:11:06.828Z,1208.00
2022-08-18T08:12:06.098Z,1212.00
2022-08-18T08:13:09.551Z,1180.00
2022-08-18T08:14:07.532Z,1120.00
2022-08-18T08:15:07.330Z,1072.00
2022-08-18T08:16:06.838Z,1028.00
2022-08-18T08:17:06.967Z,984.00
2022-08-18T08:18:07.104Z,952.00
2022-08-18T08:19:11.242Z,912.00
2022-08-18T08:20:08.851Z,876.00
2022-08-18T08:21:08.334Z,864.00
2022-08-18T08:22:07.705Z,856.00
2022-08-18T08:23:07.855Z,840.00
2022-08-18T08:24:08.832Z,808.00
2022-08-18T08:25:22.368Z,776.00
2022-08-18T08:26:10.397Z,740.00
2022-08-18T08:27:08.601Z,712.00
2022-08-18T08:28:09.336Z,692.00
2022-08-18T08:29:08.950Z,692.00
2022-08-18T08:30:09.128Z,696.00
2022-08-18T08:31:33.159Z,692.00
2022-08-18T08:32:11.522Z,672.00
2022-08-18T08:33:09.713Z,652.00
2022-08-18T08:34:09.835Z,624.00
2022-08-18T08:35:15.595Z,580.00
2022-08-18T08:36:12.205Z,548.00
2022-08-18T08:37:10.420Z,520.00
2022-08-18T08:38:39.466Z,492.00
2022-08-18T08:39:12.718Z,480.00
2022-08-18T08:40:10.965Z,476.00
2022-08-18T08:41:11.115Z,476.00
2022-08-18T08:42:30.919Z,480.00
2022-08-18T08:43:12.482Z,472.00
2022-08-18T08:44:12.341Z,468.00
2022-08-18T08:45:11.846Z,456.00
2022-08-18T08:46:12.839Z,440.00
2022-08-18T08:47:12.192Z,424.00
2022-08-18T08:48:14.499Z,416.00
2022-08-18T08:49:13.341Z,412.00
2022-08-18T08:50:12.707Z,416.00
2022-08-18T08:51:12.822Z,428.00
2022-08-18T08:52:13.862Z,444.00
2022-08-18T08:53:13.213Z,464.00
2022-08-18T08:54:13.369Z,496.00
2022-08-18T08:55:15.348Z,532.00
2022-08-18T08:56:14.354Z,576.00
2022-08-18T08:57:13.839Z,628.00
2022-08-18T08:58:13.984Z,696.00
2022-08-18T08:59:14.136Z,764.00
2022-08-18T09:00:14.299Z,828.00
2022-08-18T09:01:15.380Z,876.00
2022-08-18T09:02:37.666Z,904.00
2022-08-18T09:03:17.370Z,916.00
2022-08-18T09:04:15.046Z,916.00
2022-08-18T09:05:15.249Z,908.00
2022-08-18T09:06:16.392Z,888.00
2022-08-18T09:07:15.626Z,872.00
2022-08-18T09:08:15.772Z,864.00
2022-08-18T09:09:15.925Z,868.00
2022-08-18T09:10:16.089Z,864.00
2022-08-18T09:11:16.238Z,868.00
2022-08-18T09:12:16.363Z,868.00
2022-08-18T09:13:16.500Z,872.00
2022-08-18T09:14:16.856Z,868.00
2022-08-18T09:15:17.855Z,872.00
2022-08-18T09:16:17.359Z,864.00
2022-08-18T09:17:17.853Z,848.00
2022-08-18T09:18:17.347Z,844.00
2022-08-18T09:19:17.506Z,832.00
2022-08-18T09:20:17.642Z,816.00
2022-08-18T09:21:17.791Z,792.00
2022-08-18T09:22:18.860Z,764.00
2022-08-18T09:23:18.096Z,744.00
2022-08-18T09:24:18.258Z,720.00
2022-08-18T09:25:18.419Z,708.00
2022-08-18T09:26:19.361Z,688.00
2022-08-18T09:27:19.357Z,684.00
2022-08-18T09:28:20.752Z,680.00
2022-08-18T09:29:19.200Z,688.00
2022-08-18T09:30:19.340Z,700.00
2022-08-18T09:31:19.987Z,716.00
2022-08-18T09:32:20.383Z,728.00
2022-08-18T09:33:19.932Z,744.00
2022-08-18T09:34:20.385Z,760.00
2022-08-18T09:35:23.111Z,776.00
2022-08-18T09:36:21.354Z,776.00
2022-08-18T09:37:21.446Z,788.00
2022-08-18T09:38:21.364Z,800.00
2022-08-18T09:40:38.753Z,816.00
2022-08-18T09:41:23.493Z,832.00
2022-08-18T09:42:21.550Z,848.00
2022-08-18T09:43:22.773Z,872.00
2022-08-18T09:44:26.810Z,888.00
2022-08-18T09:45:22.105Z,900.00
2022-08-18T09:46:22.240Z,904.00
2022-08-18T09:47:22.383Z,892.00
2022-08-18T09:48:25.352Z,888.00
2022-08-18T09:49:23.791Z,880.00
2022-08-18T09:50:27.241Z,868.00
2022-08-18T09:51:24.165Z,860.00
2022-08-18T09:52:24.297Z,864.00
2022-08-18T09:53:23.507Z,876.00
2022-08-18T09:54:25.180Z,892.00
2022-08-18T09:55:23.787Z,920.00
2022-08-18T09:56:28.565Z,972.00
2022-08-18T09:57:24.118Z,1028.00
2022-08-18T09:58:25.747Z,1088.00
2022-08-18T09:59:24.457Z,1136.00
2022-08-18T10:00:28.090Z,1164.00
2022-08-18T10:01:24.870Z,1184.00
2022-08-18T10:02:28.342Z,1140.00
2022-08-18T10:03:30.981Z,1072.00
2022-08-18T10:04:29.369Z,1000.00
2022-08-18T10:05:25.592Z,944.00
2022-08-18T10:06:27.513Z,896.00
2022-08-18T10:07:25.877Z,876.00
2022-08-18T10:08:26.006Z,876.00
2022-08-18T10:09:36.046Z,884.00
2022-08-18T10:11:00.373Z,896.00
2022-08-18T10:11:27.495Z,924.00
2022-08-18T10:12:27.515Z,956.00
2022-08-18T10:13:27.375Z,968.00
2022-08-18T10:14:27.054Z,968.00
2022-08-18T10:15:33.399Z,960.00
2022-08-18T10:16:28.870Z,956.00
2022-08-18T10:17:28.377Z,960.00
2022-08-18T10:18:28.380Z,956.00
2022-08-18T10:19:34.025Z,964.00
2022-08-18T10:20:29.265Z,964.00
2022-08-18T10:23:29.723Z,940.00
2022-08-18T10:24:36.361Z,940.00
2022-08-18T10:25:31.000Z,944.00
2022-08-18T10:26:29.881Z,944.00
2022-08-18T10:27:29.264Z,948.00
2022-08-18T10:28:29.429Z,952.00
2022-08-18T10:29:29.571Z,964.00
2022-08-18T10:30:34.246Z,976.00
2022-08-18T10:31:30.900Z,1004.00
2022-08-18T10:32:30.388Z,1012.00
2022-08-18T10:33:30.159Z,1020.00
2022-08-18T10:34:31.378Z,1024.00
2022-08-18T10:35:32.731Z,1016.00
2022-08-18T10:36:30.820Z,1004.00
2022-08-18T10:37:31.980Z,988.00
2022-08-18T10:38:31.109Z,968.00
2022-08-18T10:39:31.324Z,960.00
2022-08-18T10:40:32.499Z,960.00
2022-08-18T10:41:31.723Z,976.00
2022-08-18T10:42:32.382Z,984.00
2022-08-18T10:43:55.111Z,992.00
2022-08-18T10:44:34.246Z,992.00
2022-08-18T10:45:32.367Z,988.00
2022-08-18T10:46:33.414Z,984.00
2022-08-18T10:47:34.382Z,980.00
2022-08-18T10:48:32.963Z,976.00
2022-08-18T10:49:33.113Z,972.00
2022-08-18T10:50:33.885Z,968.00
2022-08-18T10:51:58.064Z,976.00
2022-08-18T10:52:35.715Z,988.00
2022-08-18T10:53:40.346Z,1004.00
2022-08-18T10:54:50.796Z,1020.00
2022-08-18T10:56:35.171Z,1088.00
2022-08-18T10:57:34.430Z,1112.00
2022-08-18T10:58:34.447Z,1132.00
2022-08-18T10:59:41.460Z,1156.00
2022-08-18T11:00:36.391Z,1184.00
2022-08-18T11:02:37.160Z,1224.00
2022-08-18T11:03:56.173Z,1252.00
2022-08-18T11:04:38.759Z,1296.00
2022-08-18T11:05:36.408Z,1356.00
2022-08-18T11:06:35.777Z,1416.00
2022-08-18T11:07:35.985Z,1484.00
2022-08-18T11:08:36.997Z,1528.00
2022-08-18T11:09:41.550Z,1544.00
2022-08-18T11:10:57.893Z,1532.00
2022-08-18T11:11:41.104Z,1508.00
2022-08-18T11:12:37.923Z,1496.00
2022-08-18T11:13:37.076Z,1484.00
2022-08-18T11:14:37.174Z,1468.00
2022-08-18T11:15:38.728Z,1460.00
2022-08-18T11:16:37.570Z,1452.00
2022-08-18T11:17:40.643Z,1456.00
2022-08-18T11:18:39.003Z,1444.00
2022-08-18T11:19:38.244Z,1444.00
2022-08-18T11:20:38.893Z,1436.00
2022-08-18T11:21:42.363Z,1436.00
2022-08-18T11:22:38.666Z,1428.00
2022-08-18T11:23:38.808Z,1444.00
2022-08-18T11:24:39.893Z,1448.00
2022-08-18T11:25:39.896Z,1448.00
2022-08-18T11:26:39.542Z,1428.00
2022-08-18T11:27:40.382Z,1396.00
2022-08-18T11:28:45.035Z,1348.00
2022-08-18T11:29:42.395Z,1292.00
2022-08-18T11:30:40.257Z,1240.00
2022-08-18T11:31:40.245Z,1188.00
2022-08-18T11:32:51.776Z,1148.00
2022-08-18T11:33:41.658Z,1108.00
2022-08-18T11:34:41.187Z,1076.00
2022-08-18T11:35:41.442Z,1052.00
2022-08-18T11:36:41.217Z,1020.00
2022-08-18T11:37:51.508Z,1000.00
2022-08-18T11:38:43.414Z,988.00
2022-08-18T11:39:42.470Z,976.00
2022-08-18T11:41:48.482Z,952.00
2022-08-18T11:42:44.375Z,944.00
2022-08-18T11:43:43.056Z,936.00
2022-08-18T11:44:43.750Z,924.00
2022-08-18T11:45:42.908Z,928.00
2022-08-18T11:46:43.076Z,940.00
2022-08-18T11:47:44.191Z,948.00
2022-08-18T11:48:51.700Z,960.00
2022-08-18T11:49:46.421Z,976.00
2022-08-18T11:50:44.406Z,1000.00
2022-08-18T11:51:44.939Z,1028.00
2022-08-18T11:52:44.183Z,1052.00
2022-08-18T11:53:44.909Z,1092.00
2022-08-18T11:54:50.341Z,1132.00
2022-08-18T11:55:53.109Z,1176.00
2022-08-18T11:56:45.829Z,1228.00
2022-08-18T11:57:46.304Z,1272.00
2022-08-18T11:58:45.217Z,1332.00
2022-08-18T11:59:55.114Z,1376.00
2022-08-18T12:00:46.604Z,1428.00
2022-08-18T12:01:45.719Z,1464.00
2022-08-18T12:02:46.461Z,1508.00
2022-08-18T12:03:46.069Z,1556.00
2022-08-18T12:04:46.426Z,1572.00
2022-08-18T12:06:48.416Z,1564.00
2022-08-18T12:07:57.111Z,1568.00
2022-08-18T12:08:58.176Z,1616.00
2022-08-18T12:10:49.391Z,1700.00
2022-08-18T12:11:47.593Z,1760.00
2022-08-18T12:12:48.018Z,1768.00
2022-08-18T12:13:47.901Z,1780.00
2022-08-18T12:14:48.034Z,1780.00
2022-08-18T12:15:48.240Z,1784.00
2022-08-18T12:16:50.219Z,1788.00
2022-08-18T12:17:52.154Z,1768.00
2022-08-18T12:18:48.664Z,1744.00
2022-08-18T12:19:49.415Z,1736.00
2022-08-18T12:20:49.065Z,1736.00
2022-08-18T12:21:49.914Z,1748.00
2022-08-18T12:22:49.658Z,1768.00
2022-08-18T12:23:52.411Z,1792.00
2022-08-18T12:24:49.778Z,1808.00
2022-08-18T12:25:51.582Z,1800.00
2022-08-18T12:26:50.115Z,1792.00
2022-08-18T12:27:50.931Z,1760.00
2022-08-18T12:28:50.450Z,1736.00
2022-08-18T12:29:50.772Z,1708.00
2022-08-18T12:30:56.623Z,1696.00
2022-08-18T12:31:52.964Z,1672.00
2022-08-18T12:33:01.002Z,1656.00
2022-08-18T12:34:01.204Z,1636.00
2022-08-18T12:34:52.588Z,1608.00
2022-08-18T12:35:51.700Z,1596.00
2022-08-18T12:36:51.863Z,1580.00
2022-08-18T12:37:59.692Z,1548.00
2022-08-18T12:39:53.991Z,1312.00
2022-08-18T12:40:53.427Z,1200.00
2022-08-18T12:41:52.663Z,1128.00
2022-08-18T12:42:53.032Z,1076.00
2022-08-18T12:43:59.019Z,1052.00
2022-08-18T12:44:54.942Z,1064.00
2022-08-18T12:45:54.443Z,1100.00
2022-08-18T12:46:53.691Z,1128.00
2022-08-18T12:47:53.877Z,1164.00
2022-08-18T12:48:54.975Z,1196.00
2022-08-18T12:49:54.184Z,1224.00
2022-08-18T12:50:58.652Z,1260.00
2022-08-18T12:51:55.807Z,1300.00