createdAt,value
2023-02-04T00:00:30.629Z,1.25
2023-02-04T00:02:58.713Z,1.13
2023-02-04T00:05:26.404Z,1.13
2023-02-04T00:07:54.277Z,1.17
2023-02-04T00:10:23.213Z,1.15
2023-02-04T00:12:50.948Z,1.14
2023-02-04T00:15:23.329Z,1.19
2023-02-04T00:17:50.911Z,1.17
2023-02-04T00:20:19.792Z,1.09
2023-02-04T00:22:47.432Z,1.02
2023-02-04T00:25:15.089Z,1.03
2023-02-04T00:27:42.824Z,1.01
2023-02-04T00:30:11.688Z,1.03
2023-02-04T00:32:40.178Z,0.95
2023-02-04T00:35:07.998Z,0.96
2023-02-04T00:37:36.255Z,1.01
2023-02-04T00:40:05.647Z,1.03
2023-02-04T00:42:33.736Z,1.04
2023-02-04T00:45:01.193Z,1.04
2023-02-04T00:47:28.751Z,0.97
2023-02-04T00:49:57.457Z,1.06
2023-02-04T00:52:25.243Z,1.14
2023-02-04T00:54:52.731Z,1.20
2023-02-04T00:57:20.413Z,1.20
2023-02-04T00:59:48.015Z,1.30
2023-02-04T01:02:18.358Z,1.19
2023-02-04T01:04:46.121Z,1.27
2023-02-04T01:07:13.927Z,1.19
2023-02-04T01:09:41.532Z,1.09
2023-02-04T01:12:09.652Z,1.13
2023-02-04T01:14:37.249Z,1.17
2023-02-04T01:17:06.459Z,1.21
2023-02-04T01:19:34.223Z,1.27
2023-02-04T01:22:01.755Z,1.18
2023-02-04T01:24:29.536Z,1.15
2023-02-04T01:27:15.897Z,1.04
2023-02-04T01:29:44.250Z,1.02
2023-02-04T01:32:11.779Z,0.90
2023-02-04T01:34:40.005Z,0.82
2023-02-04T01:37:07.615Z,0.83
2023-02-04T01:39:36.955Z,0.79
2023-02-04T01:42:04.985Z,0.78
2023-02-04T01:44:33.085Z,0.68
2023-02-04T01:47:00.944Z,0.75
2023-02-04T01:49:29.392Z,0.82
2023-02-04T01:51:57.547Z,0.85
2023-02-04T01:54:26.569Z,0.87
2023-02-04T01:56:55.548Z,0.92
2023-02-04T01:59:24.835Z,0.91
2023-02-04T02:01:53.544Z,0.91
2023-02-04T02:04:30.078Z,0.91
2023-02-04T02:07:01.914Z,0.85
2023-02-04T02:09:32.236Z,0.78
2023-02-04T02:12:03.390Z,0.79
2023-02-04T02:14:31.813Z,0.86
2023-02-04T02:16:59.524Z,0.81
2023-02-04T02:19:31.578Z,0.73
2023-02-04T02:22:25.151Z,0.78
2023-02-04T02:24:53.043Z,0.76
2023-02-04T02:27:22.253Z,0.81
2023-02-04T02:29:51.544Z,0.82
2023-02-04T02:32:21.937Z,0.82
2023-02-04T02:34:49.514Z,0.83
2023-02-04T02:37:17.117Z,0.77
2023-02-04T02:39:46.070Z,0.80
2023-02-04T02:42:17.023Z,0.87
2023-02-04T02:44:46.425Z,0.98
2023-02-04T02:47:16.868Z,1.00
2023-02-04T02:49:44.910Z,1.00
2023-02-04T02:52:13.652Z,1.07
2023-02-04T02:54:42.374Z,1.11
2023-02-04T02:57:12.296Z,1.08
2023-02-04T02:59:39.892Z,1.09
2023-02-04T03:02:11.063Z,1.09
2023-02-04T03:04:43.882Z,1.06
2023-02-04T03:07:14.166Z,1.16
2023-02-04T03:09:42.883Z,1.09
2023-02-04T03:12:10.452Z,1.11
2023-02-04T03:14:39.174Z,1.15
2023-02-04T03:17:11.386Z,1.08
2023-02-04T03:19:39.870Z,0.94
2023-02-04T03:22:08.242Z,0.94
2023-02-04T03:24:37.999Z,0.90
2023-02-04T03:27:05.641Z,0.96
2023-02-04T03:29:41.233Z,0.96
2023-02-04T03:32:08.857Z,0.91
2023-02-04T03:34:36.803Z,0.90
2023-02-04T03:37:04.377Z,0.76
2023-02-04T03:39:32.657Z,0.72
2023-02-04T03:42:00.695Z,0.59
2023-02-04T03:44:28.288Z,0.58
2023-02-04T03:46:56.789Z,0.53
2023-02-04T03:49:24.875Z,0.41
2023-02-04T03:51:52.456Z,0.25
2023-02-04T03:54:20.029Z,0.28
2023-02-04T03:56:47.891Z,0.33
2023-02-04T03:59:15.384Z,0.25
2023-02-04T04:01:42.896Z,0.25
2023-02-04T04:04:10.979Z,0.32
2023-02-04T04:06:38.815Z,0.24
2023-02-04T04:09:06.596Z,0.28
2023-02-04T04:11:34.415Z,0.32
2023-02-04T04:14:03.187Z,0.26
2023-02-04T04:16:30.781Z,0.19
2023-02-04T04:18:59.174Z,0.21
2023-02-04T04:21:26.695Z,0.17
2023-02-04T04:23:54.244Z,0.14
2023-02-04T04:26:22.015Z,0.12
2023-02-04T04:28:49.655Z,0.11
2023-02-04T04:31:17.456Z,-0.01
2023-02-04T04:33:45.115Z,-0.01
2023-02-04T04:36:12.629Z,0.03
2023-02-04T04:38:40.625Z,-0.01
2023-02-04T04:41:08.573Z,-0.11
2023-02-04T04:43:36.121Z,-0.15
2023-02-04T04:46:03.665Z,-0.11
2023-02-04T04:48:31.376Z,-0.10
2023-02-04T04:50:59.018Z,-0.06
2023-02-04T04:53:26.574Z,-0.08
2023-02-04T04:55:54.265Z,-0.07
2023-02-04T04:58:22.024Z,-0.05
2023-02-04T05:00:49.642Z,-0.10
2023-02-04T05:03:17.271Z,-0.10
2023-02-04T05:05:44.988Z,-0.08
2023-02-04T05:08:17.125Z,-0.10
2023-02-04T05:10:44.773Z,-0.14
2023-02-04T05:13:12.432Z,-0.12
2023-02-04T05:15:39.954Z,-0.08
2023-02-04T05:18:07.881Z,-0.06
2023-02-04T05:20:35.572Z,0.05
2023-02-04T05:23:05.467Z,0.05
2023-02-04T05:25:33.396Z,-0.03
2023-02-04T05:28:01.073Z,-0.04
2023-02-04T05:30:28.916Z,-0.04
2023-02-04T05:32:56.829Z,0.04
2023-02-04T05:35:24.485Z,0.03
2023-02-04T05:37:51.944Z,0.00
2023-02-04T05:40:19.473Z,-0.09
2023-02-04T05:42:47.016Z,-0.06
2023-02-04T05:45:16.573Z,-0.04
2023-02-04T05:47:44.491Z,-0.09
2023-02-04T05:50:12.106Z,-0.04
2023-02-04T05:52:40.475Z,0.04
2023-02-04T05:55:10.906Z,0.03
2023-02-04T05:57:39.757Z,0.01
2023-02-04T06:00:08.136Z,0.01
2023-02-04T06:02:42.076Z,0.04
2023-02-04T06:05:09.716Z,-0.02
2023-02-04T06:07:37.877Z,0.01
2023-02-04T06:10:06.942Z,0.03
2023-02-04T06:12:35.026Z,0.10
2023-02-04T06:15:02.920Z,0.16
2023-02-04T06:17:30.853Z,0.22
2023-02-04T06:19:58.486Z,0.19
2023-02-04T06:22:26.891Z,0.14
2023-02-04T06:24:55.651Z,0.13
2023-02-04T06:27:23.621Z,0.12
2023-02-04T06:29:54.919Z,0.20
2023-02-04T06:32:23.552Z,0.18
2023-02-04T06:34:51.274Z,0.11
2023-02-04T06:37:18.869Z,0.11
2023-02-04T06:39:46.491Z,0.07
2023-02-04T06:42:14.119Z,0.07
2023-02-04T06:44:41.798Z,0.11
2023-02-04T06:47:09.526Z,0.11
2023-02-04T06:49:37.173Z,0.07
2023-02-04T06:52:05.828Z,0.05
2023-02-04T06:54:33.731Z,0.14
2023-02-04T06:57:06.749Z,0.14
2023-02-04T06:59:35.847Z,0.05
2023-02-04T07:02:04.612Z,0.05
2023-02-04T07:04:32.094Z,0.06
2023-02-04T07:06:59.757Z,0.04
2023-02-04T07:09:27.515Z,0.03
2023-02-04T07:11:55.079Z,0.03
2023-02-04T07:14:22.759Z,-0.02
2023-02-04T07:16:50.209Z,-0.04
2023-02-04T07:19:20.188Z,0.07
2023-02-04T07:21:48.582Z,0.13
2023-02-04T07:24:16.109Z,0.17
2023-02-04T07:26:43.633Z,0.12
2023-02-04T07:29:17.462Z,0.16
2023-02-04T07:31:51.658Z,0.14
2023-02-04T07:34:19.290Z,0.15
2023-02-04T07:36:47.161Z,0.20
2023-02-04T07:39:14.853Z,0.16
2023-02-04T07:41:42.945Z,0.20
2023-02-04T07:44:13.386Z,0.23
2023-02-04T07:46:41.612Z,0.20
2023-02-04T07:49:09.404Z,0.22
2023-02-04T07:51:37.364Z,0.26
2023-02-04T07:54:04.880Z,0.22
2023-02-04T07:56:33.297Z,0.25
2023-02-04T07:59:00.872Z,0.29
2023-02-04T08:01:28.499Z,0.39
2023-02-04T08:03:56.282Z,0.37
2023-02-04T08:06:23.782Z,0.48
2023-02-04T08:08:51.554Z,0.51
2023-02-04T08:11:22.745Z,0.53
2023-02-04T08:13:50.706Z,0.45
2023-02-04T08:16:18.403Z,0.35
2023-02-04T08:18:45.840Z,0.38
2023-02-04T08:21:13.592Z,0.30
2023-02-04T08:23:41.961Z,0.23
2023-02-04T08:26:11.519Z,0.23
2023-02-04T08:28:39.237Z,0.04
2023-02-04T08:31:07.342Z,0.00
2023-02-04T08:33:36.128Z,-0.14
2023-02-04T08:36:04.551Z,-0.11
2023-02-04T08:38:32.301Z,-0.09
2023-02-04T08:41:02.757Z,-0.15
2023-02-04T08:43:30.817Z,-0.26
2023-02-04T08:45:58.619Z,-0.22
2023-02-04T08:48:26.242Z,-0.21
2023-02-04T08:50:53.786Z,-0.13
2023-02-04T08:53:21.594Z,-0.11
2023-02-04T08:55:49.173Z,-0.10
2023-02-04T08:58:16.824Z,-0.11
2023-02-04T09:00:44.442Z,-0.06
2023-02-04T09:03:12.357Z,0.12
2023-02-04T09:05:39.943Z,0.16
2023-02-04T09:08:07.574Z,0.14
2023-02-04T09:10:35.441Z,0.29
2023-02-04T09:13:03.239Z,0.22
2023-02-04T09:15:31.299Z,0.21
2023-02-04T09:18:12.073Z,0.11
2023-02-04T09:20:39.818Z,-0.04
2023-02-04T09:23:12.215Z,-0.08
2023-02-04T09:25:40.675Z,0.00
2023-02-04T09:28:12.638Z,-0.08
2023-02-04T09:30:41.658Z,0.12
2023-02-04T09:33:11.640Z,0.15
2023-02-04T09:35:40.178Z,0.03
2023-02-04T09:38:07.759Z,0.04
2023-02-04T09:40:38.342Z,0.02
2023-02-04T09:43:07.021Z,0.11
2023-02-04T09:45:36.634Z,0.05
2023-02-04T09:48:07.111Z,0.02
2023-02-04T09:50:35.940Z,0.00
2023-02-04T09:53:07.696Z,0.11
2023-02-04T09:55:39.085Z,0.03
2023-02-04T09:58:14.585Z,0.07
2023-02-04T10:00:42.429Z,0.14
2023-02-04T10:03:18.504Z,0.24
2023-02-04T10:05:47.063Z,0.23
2023-02-04T10:08:39.029Z,0.43
2023-02-04T10:11:09.392Z,0.45
2023-02-04T10:13:42.578Z,0.45
2023-02-04T10:16:32.052Z,0.47
2023-02-04T10:19:03.611Z,0.53
2023-02-04T10:21:33.233Z,0.56
2023-02-04T10:24:04.361Z,0.47
2023-02-04T10:26:32.997Z,0.51
2023-02-04T10:29:02.393Z,0.37
2023-02-04T10:31:36.163Z,0.41
2023-02-04T10:34:12.757Z,0.36
2023-02-04T10:36:42.529Z,0.44
2023-02-04T10:39:18.210Z,0.58
2023-02-04T10:41:57.747Z,0.57
2023-02-04T10:44:31.146Z,0.53
2023-02-04T10:47:01.062Z,0.44
2023-02-04T10:49:28.994Z,0.44
2023-02-04T10:51:57.856Z,0.39
2023-02-04T10:54:31.716Z,0.49
2023-02-04T10:57:17.531Z,0.41
2023-02-04T10:59:47.711Z,0.48
2023-02-04T11:02:43.521Z,0.48
2023-02-04T11:05:20.233Z,0.50
2023-02-04T11:07:49.630Z,0.52
2023-02-04T11:10:23.502Z,0.61
2023-02-04T11:12:54.400Z,0.65
2023-02-04T11:15:50.002Z,0.57
2023-02-04T11:18:21.083Z,0.72
2023-02-04T11:20:50.963Z,0.66
2023-02-04T11:23:27.569Z,0.64
2023-02-04T11:26:20.336Z,0.72
2023-02-04T11:28:56.487Z,0.78
2023-02-04T11:31:24.115Z,0.82
2023-02-04T11:34:19.417Z,0.84
2023-02-04T11:36:59.039Z,0.90
2023-02-04T11:39:38.327Z,0.85
2023-02-04T11:42:13.120Z,0.80
2023-02-04T11:44:41.235Z,0.89
2023-02-04T11:47:09.621Z,0.90
2023-02-04T11:49:37.986Z,0.98
2023-02-04T11:52:14.100Z,1.02
2023-02-04T11:54:41.752Z,0.93
2023-02-04T11:57:12.542Z,0.97
2023-02-04T11:59:42.429Z,1.00
2023-02-04T12:02:19.661Z,0.95
2023-02-04T12:04:55.369Z,1.02
2023-02-04T12:07:28.706Z,1.01
2023-02-04T12:09:57.574Z,1.02
2023-02-04T12:12:30.793Z,0.95
2023-02-04T12:15:13.776Z,0.98
2023-02-04T12:17:44.997Z,0.97
2023-02-04T12:20:14.199Z,1.00
2023-02-04T12:22:41.878Z,1.05
2023-02-04T12:25:09.736Z,1.01
2023-02-04T12:27:38.021Z,0.86
2023-02-04T12:30:06.209Z,0.85
2023-02-04T12:32:33.764Z,0.85
2023-02-04T12:35:04.862Z,0.88
2023-02-04T12:37:32.761Z,0.75
2023-02-04T12:40:00.296Z,0.83
2023-02-04T12:42:27.899Z,0.87
2023-02-04T12:44:55.391Z,0.89
2023-02-04T12:47:23.107Z,0.76
2023-02-04T12:49:50.839Z,0.77
2023-02-04T12:52:18.487Z,0.75
2023-02-04T12:54:46.007Z,0.62
2023-02-04T12:57:14.629Z,0.55
2023-02-04T12:59:42.093Z,0.52
2023-02-04T13:02:11.178Z,0.67
2023-02-04T13:04:39.097Z,0.67
2023-02-04T13:07:07.972Z,0.66
2023-02-04T13:09:37.106Z,0.64
2023-02-04T13:12:06.128Z,0.60
2023-02-04T13:14:33.891Z,0.48
2023-02-04T13:17:01.595Z,0.53
2023-02-04T13:19:29.325Z,0.54
2023-02-04T13:21:56.961Z,0.52
2023-02-04T13:24:24.827Z,0.51
2023-02-04T13:26:52.635Z,0.63
2023-02-04T13:29:21.893Z,0.77
2023-02-04T13:31:49.782Z,0.78
2023-02-04T13:34:17.412Z,0.80
2023-02-04T13:36:45.021Z,0.71
2023-02-04T13:39:12.583Z,0.70
2023-02-04T13:41:41.030Z,0.70
2023-02-04T13:44:08.572Z,0.76
2023-02-04T13:46:36.521Z,0.75
2023-02-04T13:49:04.450Z,0.72
2023-02-04T13:51:32.822Z,0.75
2023-02-04T13:54:00.544Z,0.76
2023-02-04T13:56:28.800Z,0.83
2023-02-04T13:58:56.358Z,0.84
2023-02-04T14:01:24.110Z,0.88
2023-02-04T14:03:51.952Z,0.86
2023-02-04T14:06:21.731Z,0.82
2023-02-04T14:08:49.549Z,0.85
2023-02-04T14:11:17.089Z,0.84
2023-02-04T14:13:45.785Z,0.69
2023-02-04T14:16:15.371Z,0.76
2023-02-04T14:18:42.938Z,0.79
2023-02-04T14:21:10.764Z,0.76
2023-02-04T14:23:38.493Z,0.74
2023-02-04T14:26:05.997Z,0.72
2023-02-04T14:28:33.479Z,0.74
2023-02-04T14:31:01.884Z,0.69
2023-02-04T14:33:29.513Z,0.58
2023-02-04T14:35:57.208Z,0.50
2023-02-04T14:38:30.809Z,0.47
2023-02-04T14:40:58.830Z,0.43
2023-02-04T14:43:27.217Z,0.50
2023-02-04T14:45:55.461Z,0.48
2023-02-04T14:48:22.968Z,0.44
2023-02-04T14:50:50.651Z,0.45
2023-02-04T14:53:18.272Z,0.48
2023-02-04T14:55:46.075Z,0.52
2023-02-04T14:58:13.810Z,0.43
2023-02-04T15:00:41.457Z,0.43
2023-02-04T15:03:09.226Z,0.46
2023-02-04T15:05:36.958Z,0.51
2023-02-04T15:08:05.127Z,0.49
2023-02-04T15:10:33.068Z,0.53
2023-02-04T15:13:01.152Z,0.60
2023-02-04T15:15:31.337Z,0.55
2023-02-04T15:17:59.061Z,0.57
2023-02-04T15:20:27.143Z,0.62
2023-02-04T15:40:01.101Z,0.57
2023-02-04T15:42:29.527Z,0.61
2023-02-04T15:44:57.140Z,0.60
2023-02-04T15:47:25.119Z,0.63
2023-02-04T15:49:52.862Z,0.65
2023-02-04T15:52:25.206Z,0.73
2023-02-04T15:54:53.592Z,0.70
2023-02-04T15:57:21.230Z,0.62
2023-02-04T15:59:48.839Z,0.51
2023-02-04T16:02:16.826Z,0.58
2023-02-04T16:04:45.517Z,0.59
2023-02-04T16:07:13.479Z,0.64
2023-02-04T16:09:41.138Z,0.51
2023-02-04T16:12:08.981Z,0.51
2023-02-04T16:14:36.728Z,0.50
2023-02-04T16:17:08.376Z,0.36
2023-02-04T16:19:36.160Z,0.27
2023-02-04T16:22:05.512Z,0.28
2023-02-04T16:24:34.515Z,0.22
2023-02-04T16:27:02.281Z,0.27
2023-02-04T16:29:30.962Z,0.24
2023-02-04T16:31:59.001Z,0.31
2023-02-04T16:34:26.693Z,0.31
2023-02-04T16:36:54.275Z,0.22
2023-02-04T16:39:22.599Z,0.22
2023-02-04T16:41:50.327Z,0.18
2023-02-04T16:44:18.016Z,0.16
2023-02-04T16:46:45.759Z,0.08
2023-02-04T16:49:14.091Z,0.15
2023-02-04T16:51:41.706Z,0.03
2023-02-04T16:54:10.213Z,0.05
2023-02-04T16:56:37.855Z,0.05
2023-02-04T16:59:05.552Z,0.05
2023-02-04T17:01:36.777Z,0.01
2023-02-04T17:04:04.857Z,0.08
2023-02-04T17:06:32.911Z,0.03
2023-02-04T17:09:00.594Z,0.08
2023-02-04T17:11:34.229Z,0.06
2023-02-04T17:14:04.658Z,0.04
2023-02-04T17:16:34.225Z,-0.02
2023-02-04T17:19:02.441Z,-0.09
2023-02-04T17:21:31.428Z,-0.09
2023-02-04T17:24:04.321Z,-0.09
2023-02-04T17:26:37.505Z,0.03
2023-02-04T17:29:14.206Z,0.07
2023-02-04T17:31:44.648Z,0.10
2023-02-04T17:34:12.457Z,0.13
2023-02-04T17:36:40.232Z,0.16
2023-02-04T17:39:08.092Z,0.14
2023-02-04T17:41:35.801Z,0.16
2023-02-04T17:44:03.640Z,0.09
2023-02-04T17:46:31.641Z,0.05
2023-02-04T17:48:59.546Z,0.05
2023-02-04T17:51:27.122Z,0.09
2023-02-04T17:53:54.768Z,0.10
2023-02-04T17:56:22.437Z,0.12
2023-02-04T17:58:50.105Z,0.07
2023-02-04T18:01:21.637Z,-0.05
2023-02-04T18:03:49.621Z,-0.06
2023-02-04T18:06:27.344Z,-0.07
2023-02-04T18:09:02.203Z,-0.04
2023-02-04T18:11:36.274Z,-0.07
2023-02-04T18:14:27.378Z,-0.09
2023-02-04T18:16:58.452Z,-0.05
2023-02-04T18:19:31.693Z,-0.11
2023-02-04T18:21:59.585Z,-0.06
2023-02-04T18:24:39.686Z,-0.01
2023-02-04T18:27:15.797Z,-0.07
2023-02-04T18:29:45.463Z,0.01
2023-02-04T18:32:21.288Z,0.15
2023-02-04T18:34:57.474Z,0.07
2023-02-04T18:37:36.233Z,-0.10
2023-02-04T18:40:09.837Z,-0.03
2023-02-04T18:42:45.916Z,-0.04
2023-02-04T18:45:24.200Z,-0.12
2023-02-04T18:47:56.971Z,-0.15
2023-02-04T18:50:33.030Z,-0.17
2023-02-04T18:53:18.676Z,-0.11
2023-02-04T18:55:49.551Z,-0.16
2023-02-04T18:58:17.219Z,-0.18
2023-02-04T19:00:50.313Z,-0.27
2023-02-04T19:03:37.626Z,-0.27
2023-02-04T19:06:33.606Z,-0.29
2023-02-04T19:09:10.022Z,-0.34
2023-02-04T19:12:08.387Z,-0.39
2023-02-04T19:14:39.058Z,-0.31
2023-02-04T19:17:39.610Z,-0.30
2023-02-04T19:20:23.002Z,-0.22
2023-02-04T19:22:54.975Z,-0.19
2023-02-04T19:25:30.832Z,-0.11
2023-02-04T19:28:01.442Z,-0.05
2023-02-04T19:30:29.421Z,-0.10
2023-02-04T19:32:58.700Z,-0.07
2023-02-04T19:35:29.669Z,-0.08
2023-02-04T19:38:02.451Z,-0.17
2023-02-04T19:40:33.797Z,-0.30
2023-02-04T19:43:20.908Z,-0.20
2023-02-04T19:45:51.087Z,-0.19
2023-02-04T19:48:24.464Z,-0.25
2023-02-04T19:50:53.280Z,-0.31
2023-02-04T19:53:22.670Z,-0.33
2023-02-04T19:55:54.446Z,-0.28
2023-02-04T19:58:28.755Z,-0.33
2023-02-04T20:01:02.999Z,-0.25
2023-02-04T20:03:38.730Z,-0.28
2023-02-04T20:06:09.569Z,-0.19
2023-02-04T20:08:54.572Z,-0.23
2023-02-04T20:11:31.267Z,-0.15
2023-02-04T20:14:20.226Z,-0.17
2023-02-04T20:17:00.165Z,-0.20
2023-02-04T20:19:35.018Z,-0.28
2023-02-04T20:22:17.785Z,-0.35
2023-02-04T20:24:47.997Z,-0.30
2023-02-04T20:27:28.867Z,-0.34
2023-02-04T20:30:19.182Z,-0.35
2023-02-04T20:32:51.546Z,-0.36
2023-02-04T20:35:19.021Z,-0.34
2023-02-04T20:37:54.293Z,-0.26
2023-02-04T20:40:27.177Z,-0.32
2023-02-04T20:42:58.472Z,-0.32
2023-02-04T20:45:36.797Z,-0.23
2023-02-04T20:48:16.254Z,-0.22
2023-02-04T20:50:53.522Z,-0.15
2023-02-04T20:53:35.996Z,-0.17
2023-02-04T20:56:19.207Z,-0.17
2023-02-04T20:58:48.455Z,-0.22
2023-02-04T21:01:22.632Z,-0.20
2023-02-04T21:03:51.332Z,-0.21
2023-02-04T21:06:31.707Z,-0.28
2023-02-04T21:09:00.092Z,-0.18
2023-02-04T21:11:27.668Z,-0.26
2023-02-04T21:13:55.660Z,-0.19
2023-02-04T21:16:23.222Z,-0.24
2023-02-04T21:18:51.044Z,-0.20
2023-02-04T21:21:20.427Z,-0.16
2023-02-04T21:23:47.987Z,-0.27
2023-02-04T21:26:16.882Z,-0.29
2023-02-04T21:28:45.007Z,-0.22
2023-02-04T21:31:12.839Z,-0.26
2023-02-04T21:33:40.506Z,-0.34
2023-02-04T21:36:08.787Z,-0.23
2023-02-04T21:38:36.895Z,-0.20
2023-02-04T21:41:04.972Z,-0.24
2023-02-04T21:43:32.907Z,-0.30
2023-02-04T21:46:00.628Z,-0.23
2023-02-04T21:48:28.444Z,-0.24
2023-02-04T21:50:55.948Z,-0.31
2023-02-04T21:53:23.994Z,-0.26
2023-02-04T21:55:52.400Z,-0.28
2023-02-04T21:58:20.219Z,-0.28
2023-02-04T22:00:49.646Z,-0.22
2023-02-04T22:03:17.529Z,-0.18
2023-02-04T22:05:45.692Z,-0.34
2023-02-04T22:08:13.332Z,-0.35
2023-02-04T22:10:40.899Z,-0.34
2023-02-04T22:13:47.049Z,-0.32
2023-02-04T22:16:17.024Z,-0.37
2023-02-04T22:18:44.515Z,-0.35
2023-02-04T22:21:12.237Z,-0.37
2023-02-04T22:23:40.383Z,-0.35
2023-02-04T22:26:11.328Z,-0.28
2023-02-04T22:28:38.964Z,-0.36
2023-02-04T22:31:07.194Z,-0.22
2023-02-04T22:33:34.857Z,-0.19
2023-02-04T22:36:06.397Z,-0.19
2023-02-04T22:38:34.256Z,-0.19
2023-02-04T22:41:03.872Z,-0.11
2023-02-04T22:43:32.119Z,-0.15
2023-02-04T22:46:00.345Z,-0.15
2023-02-04T22:48:27.906Z,-0.18
2023-02-04T22:50:56.658Z,-0.18
2023-02-04T22:53:24.487Z,-0.33
2023-02-04T22:55:52.005Z,-0.33
2023-02-04T22:58:19.548Z,-0.29
2023-02-04T23:00:47.652Z,-0.21
2023-02-04T23:03:16.025Z,-0.19
2023-02-04T23:05:45.340Z,-0.12
2023-02-04T23:08:14.233Z,-0.11
2023-02-04T23:10:41.865Z,-0.05
2023-02-04T23:13:28.488Z,0.00
2023-02-04T23:15:56.527Z,0.05
2023-02-04T23:18:24.305Z,0.01
2023-02-04T23:20:52.454Z,0.01
2023-02-04T23:23:20.391Z,0.04
2023-02-04T23:25:49.955Z,0.01
2023-02-04T23:28:17.976Z,-0.02
2023-02-04T23:30:45.672Z,0.02
2023-02-04T23:33:13.446Z,0.02
2023-02-04T23:35:41.003Z,-0.03
2023-02-04T23:38:08.718Z,-0.03
2023-02-04T23:40:36.374Z,-0.07
2023-02-04T23:43:04.019Z,-0.04
2023-02-04T23:45:32.075Z,-0.13
2023-02-04T23:47:59.856Z,-0.14
2023-02-04T23:50:27.534Z,-0.24
2023-02-04T23:52:55.056Z,-0.32
2023-02-04T23:55:22.588Z,-0.24
2023-02-04T23:57:50.820Z,-0.32
