createdAt,value
2019-04-21T00:00:37.486Z,96.60
2019-04-21T00:03:20.600Z,96.60
2019-04-21T00:06:04.137Z,96.70
2019-04-21T00:08:38.542Z,96.70
2019-04-21T00:11:09.313Z,96.70
2019-04-21T00:13:32.903Z,97.00
2019-04-21T00:15:59.282Z,96.70
2019-04-21T00:18:47.690Z,96.80
2019-04-21T00:21:24.366Z,96.80
2019-04-21T00:24:00.368Z,96.80
2019-04-21T00:26:42.503Z,96.60
2019-04-21T00:29:19.191Z,96.60
2019-04-21T00:31:41.945Z,96.60
2019-04-21T00:34:00.447Z,96.50
2019-04-21T00:36:43.045Z,96.40
2019-04-21T00:39:38.584Z,96.20
2019-04-21T00:41:59.577Z,96.10
2019-04-21T00:44:26.949Z,96.00
2019-04-21T00:47:05.187Z,95.90
2019-04-21T00:49:42.721Z,95.80
2019-04-21T00:52:52.550Z,95.80
2019-04-21T00:55:29.649Z,95.70
2019-04-21T00:57:58.509Z,95.70
2019-04-21T01:00:29.015Z,95.80
2019-04-21T01:03:04.926Z,95.70
2019-04-21T01:05:45.168Z,95.70
2019-04-21T01:08:11.439Z,95.80
2019-04-21T01:10:36.027Z,95.70
2019-04-21T01:13:21.351Z,95.80
2019-04-21T01:15:51.491Z,95.70
2019-04-21T01:18:20.985Z,95.80
2019-04-21T01:20:33.020Z,95.90
2019-04-21T01:23:04.486Z,95.60
2019-04-21T01:25:41.518Z,95.50
2019-04-21T01:28:24.103Z,95.60
2019-04-21T01:31:02.363Z,95.60
2019-04-21T01:33:39.659Z,95.60
2019-04-21T01:36:03.921Z,95.60
2019-04-21T01:39:02.129Z,95.60
2019-04-21T01:41:21.865Z,95.70
2019-04-21T01:43:47.110Z,95.70
2019-04-21T01:46:13.951Z,95.60
2019-04-21T01:48:49.318Z,95.60
2019-04-21T01:51:24.970Z,95.70
2019-04-21T01:54:18.509Z,95.70
2019-04-21T01:57:10.435Z,95.70
2019-04-21T01:59:34.910Z,95.90
2019-04-21T02:02:18.796Z,95.80
2019-04-21T02:04:47.424Z,95.70
2019-04-21T02:07:24.216Z,95.60
2019-04-21T02:10:03.377Z,95.70
2019-04-21T02:12:31.664Z,95.70
2019-04-21T02:15:06.354Z,95.80
2019-04-21T02:17:38.673Z,95.60
2019-04-21T02:20:03.897Z,95.60
2019-04-21T02:23:01.943Z,95.60
2019-04-21T02:25:35.286Z,95.70
2019-04-21T02:27:49.916Z,95.60
2019-04-21T02:30:36.535Z,95.70
2019-04-21T02:33:08.630Z,95.60
2019-04-21T02:38:20.643Z,95.70
2019-04-21T02:43:19.062Z,95.70
2019-04-21T02:50:53.498Z,95.90
2019-04-21T02:56:03.864Z,95.80
2019-04-21T03:01:35.036Z,96.10
2019-04-21T03:04:30.275Z,96.10
2019-04-21T03:07:19.463Z,96.10
2019-04-21T03:09:51.202Z,96.20
2019-04-21T03:12:35.533Z,96.30
2019-04-21T03:20:08.765Z,96.40
2019-04-21T03:22:48.913Z,96.50
2019-04-21T03:25:30.771Z,96.50
2019-04-21T03:27:58.611Z,96.60
2019-04-21T03:33:32.391Z,96.70
2019-04-21T03:40:32.318Z,97.10
2019-04-21T03:43:10.201Z,97.50
2019-04-21T03:48:19.054Z,98.10
2019-04-21T03:50:39.556Z,98.30
2019-04-21T03:53:18.556Z,98.70
2019-04-21T03:56:06.784Z,98.30
2019-04-21T04:04:14.885Z,97.60
2019-04-21T04:06:56.389Z,97.20
2019-04-21T04:14:46.149Z,96.90
2019-04-21T04:22:24.753Z,97.00
2019-04-21T04:25:07.465Z,97.00
2019-04-21T04:27:51.264Z,96.80
2019-04-21T04:29:59.138Z,96.90
2019-04-21T04:32:32.995Z,96.90
2019-04-21T04:43:09.644Z,96.80
2019-04-21T04:48:05.973Z,96.60
2019-04-21T04:50:49.696Z,96.40
2019-04-21T04:53:31.024Z,96.20
2019-04-21T05:01:02.435Z,96.20
2019-04-21T05:03:41.896Z,96.30
2019-04-21T05:09:10.895Z,96.40
2019-04-21T05:11:44.485Z,96.30
2019-04-21T05:14:19.569Z,96.20
2019-04-21T05:19:16.104Z,96.30
2019-04-21T05:21:42.203Z,96.20
2019-04-21T05:24:08.192Z,96.00
2019-04-21T05:26:40.205Z,95.90
2019-04-21T05:29:10.576Z,95.80
2019-04-21T05:32:14.172Z,95.70
2019-04-21T05:34:54.252Z,95.80
2019-04-21T05:37:43.234Z,95.40
2019-04-21T05:40:33.520Z,95.30
2019-04-21T05:43:07.864Z,95.40
2019-04-21T05:45:50.128Z,95.40
2019-04-21T05:48:49.929Z,95.50
2019-04-21T05:50:59.130Z,95.50
2019-04-21T05:53:42.673Z,95.50
2019-04-21T05:56:12.557Z,95.50
2019-04-21T05:58:44.936Z,95.40
2019-04-21T06:01:24.328Z,95.30
2019-04-21T06:03:49.135Z,95.30
2019-04-21T06:06:26.144Z,95.20
2019-04-21T06:08:52.636Z,94.90
2019-04-21T06:11:47.541Z,94.90
2019-04-21T06:14:07.871Z,94.80
2019-04-21T06:16:42.925Z,94.70
2019-04-21T06:19:11.456Z,94.40
2019-04-21T06:21:41.298Z,93.90
2019-04-21T06:24:18.837Z,93.80
2019-04-21T06:26:59.234Z,93.70
2019-04-21T06:29:23.999Z,93.50
2019-04-21T06:34:37.843Z,93.40
2019-04-21T06:37:40.589Z,93.20
2019-04-21T06:40:07.569Z,93.30
2019-04-21T06:42:26.965Z,93.20
2019-04-21T06:45:08.795Z,93.20
2019-04-21T06:47:51.191Z,93.00
2019-04-21T06:50:09.690Z,93.10
2019-04-21T06:52:52.241Z,93.20
2019-04-21T06:55:13.951Z,93.40
2019-04-21T06:57:44.385Z,93.60
2019-04-21T07:00:23.030Z,93.80
2019-04-21T07:03:04.044Z,94.00
2019-04-21T07:05:31.079Z,93.90
2019-04-21T07:08:16.993Z,94.30
2019-04-21T07:10:35.378Z,94.40
2019-04-21T07:13:03.948Z,94.40
2019-04-21T07:15:43.953Z,94.50
2019-04-21T07:18:16.941Z,94.70
2019-04-21T07:20:49.053Z,94.90
2019-04-21T07:23:16.403Z,95.10
2019-04-21T07:25:53.141Z,95.30
2019-04-21T07:28:25.351Z,95.60
2019-04-21T07:31:08.004Z,95.80
2019-04-21T07:33:49.514Z,95.80
2019-04-21T07:36:06.474Z,95.90
2019-04-21T07:38:34.553Z,96.00
2019-04-21T07:41:02.204Z,96.20
2019-04-21T07:43:35.562Z,96.60
2019-04-21T07:46:08.951Z,96.90
2019-04-21T07:48:49.926Z,97.30
2019-04-21T07:51:50.632Z,97.90
2019-04-21T07:54:32.122Z,98.70
2019-04-21T07:56:39.894Z,99.40
2019-04-21T07:59:39.113Z,99.90
2019-04-21T08:02:00.812Z,99.90
2019-04-21T08:07:07.256Z,99.90
2019-04-21T08:09:40.944Z,99.90
2019-04-21T08:12:08.124Z,99.90
2019-04-21T08:14:43.935Z,99.90
2019-04-21T08:17:16.220Z,99.90
2019-04-21T08:19:49.742Z,99.70
2019-04-21T08:22:32.204Z,99.60
2019-04-21T08:25:03.255Z,99.60
2019-04-21T08:27:35.209Z,99.50
2019-04-21T08:30:04.855Z,99.60
2019-04-21T08:33:00.578Z,99.50
2019-04-21T08:35:33.663Z,99.60
2019-04-21T08:37:43.197Z,99.30
2019-04-21T08:40:27.294Z,99.40
2019-04-21T08:42:50.778Z,98.90
2019-04-21T08:45:28.146Z,98.30
2019-04-21T08:48:00.527Z,98.50
2019-04-21T08:50:30.877Z,98.50
2019-04-21T08:53:07.869Z,98.70
2019-04-21T08:56:04.433Z,99.00
2019-04-21T08:58:44.261Z,99.10
2019-04-21T09:01:34.655Z,99.00
2019-04-21T09:04:06.127Z,99.30
2019-04-21T09:06:54.259Z,99.40
2019-04-21T09:09:14.735Z,99.40
2019-04-21T09:11:42.203Z,99.30
2019-04-21T09:14:18.507Z,99.50
2019-04-21T09:16:47.537Z,99.50
2019-04-21T09:19:35.358Z,99.30
2019-04-21T09:21:55.206Z,99.60
2019-04-21T09:24:26.990Z,99.70
2019-04-21T09:26:59.347Z,99.90
2019-04-21T09:29:26.517Z,99.90
2019-04-21T09:31:54.484Z,99.90
2019-04-21T09:34:30.548Z,99.90
2019-04-21T09:37:12.459Z,99.90
2019-04-21T09:39:31.470Z,99.90
2019-04-21T09:42:04.372Z,99.90
2019-04-21T09:44:38.632Z,99.90
2019-04-21T09:47:09.190Z,99.90
2019-04-21T09:49:41.864Z,99.90
2019-04-21T09:52:19.996Z,99.90
2019-04-21T09:54:56.481Z,99.90
2019-04-21T09:57:29.968Z,99.90
2019-04-21T10:00:05.010Z,99.90
2019-04-21T10:02:34.220Z,99.90
2019-04-21T10:04:59.520Z,99.90
2019-04-21T10:07:35.534Z,99.90
2019-04-21T10:10:04.104Z,99.90
2019-04-21T10:12:37.336Z,99.90
2019-04-21T10:15:10.672Z,99.90
2019-04-21T10:17:49.567Z,99.90
2019-04-21T10:20:22.269Z,99.90
2019-04-21T10:22:55.197Z,99.90
2019-04-21T10:25:28.366Z,99.90
2019-04-21T10:28:01.206Z,99.90
2019-04-21T10:30:32.934Z,99.90
2019-04-21T10:33:06.052Z,99.90
2019-04-21T10:35:37.177Z,99.90
2019-04-21T10:38:27.360Z,99.90
2019-04-21T10:40:49.676Z,99.90
2019-04-21T10:43:22.612Z,99.90
2019-04-21T10:45:54.888Z,99.90
2019-04-21T10:48:26.190Z,99.90
2019-04-21T10:50:59.044Z,99.90
2019-04-21T10:53:32.687Z,99.90
2019-04-21T10:56:17.078Z,99.90
2019-04-21T10:58:40.467Z,99.90
2019-04-21T11:01:16.952Z,99.90
2019-04-21T11:03:55.180Z,99.90
2019-04-21T11:06:26.500Z,99.80
2019-04-21T11:08:59.494Z,99.90
2019-04-21T11:11:30.396Z,99.50
2019-04-21T11:14:02.447Z,99.10
2019-04-21T11:16:35.207Z,98.40
2019-04-21T11:19:06.585Z,97.70
2019-04-21T11:21:38.696Z,96.80
2019-04-21T11:24:10.264Z,96.50
2019-04-21T11:26:45.533Z,96.60
2019-04-21T11:29:17.326Z,95.30
2019-04-21T11:31:49.308Z,95.60
2019-04-21T11:34:21.111Z,95.70
2019-04-21T11:36:52.298Z,95.60
2019-04-21T11:39:38.605Z,95.70
2019-04-21T11:42:01.738Z,95.50
2019-04-21T11:44:33.095Z,95.10
2019-04-21T11:47:07.372Z,94.60
2019-04-21T11:49:41.024Z,95.10
2019-04-21T11:52:13.304Z,94.80
2019-04-21T11:54:46.815Z,94.30
2019-04-21T11:57:24.606Z,94.70
2019-04-21T11:59:51.400Z,94.90
2019-04-21T12:02:23.552Z,94.20
2019-04-21T12:04:57.262Z,94.60
2019-04-21T12:07:29.316Z,94.90
2019-04-21T12:10:01.646Z,95.00
2019-04-21T12:12:35.070Z,94.20
2019-04-21T12:15:08.105Z,93.80
2019-04-21T12:17:39.573Z,93.80
2019-04-21T12:20:10.943Z,94.10
2019-04-21T12:22:43.212Z,93.90
2019-04-21T12:25:16.212Z,93.80
2019-04-21T12:28:07.906Z,93.50
2019-04-21T12:30:39.867Z,93.50
2019-04-21T12:33:16.087Z,93.50
2019-04-21T12:35:48.686Z,93.80
2019-04-21T12:38:32.147Z,93.70
2019-04-21T12:40:54.804Z,93.60
2019-04-21T12:43:26.504Z,94.20
2019-04-21T12:45:58.114Z,95.10
2019-04-21T12:48:29.687Z,95.50
2019-04-21T12:51:01.825Z,96.30
2019-04-21T12:53:34.024Z,96.70
2019-04-21T12:56:05.789Z,97.20
2019-04-21T12:58:37.407Z,97.30
2019-04-21T13:01:09.303Z,97.80
2019-04-21T13:03:41.798Z,97.90
2019-04-21T13:06:15.809Z,98.20
2019-04-21T13:08:54.514Z,98.50
2019-04-21T13:11:23.348Z,98.10
2019-04-21T13:13:55.725Z,97.90
2019-04-21T13:16:27.614Z,97.60
2019-04-21T13:19:19.344Z,97.70
2019-04-21T13:21:51.947Z,97.50
2019-04-21T13:24:24.140Z,97.20
2019-04-21T13:26:58.458Z,96.70
2019-04-21T13:29:28.380Z,96.30
2019-04-21T13:32:00.694Z,96.00
2019-04-21T13:34:33.762Z,95.60
2019-04-21T13:37:05.726Z,95.40
2019-04-21T13:40:19.092Z,95.00
2019-04-21T13:42:36.361Z,94.40
2019-04-21T13:45:02.994Z,93.90
2019-04-21T13:47:34.735Z,93.60
2019-04-21T13:50:08.840Z,94.10
2019-04-21T13:52:40.677Z,93.30
2019-04-21T13:55:12.100Z,93.60
2019-04-21T13:57:44.334Z,93.50
2019-04-21T14:00:17.245Z,93.60
2019-04-21T14:02:48.965Z,93.40
2019-04-21T14:05:20.737Z,92.70
2019-04-21T14:07:52.361Z,92.50
2019-04-21T14:10:23.867Z,92.90
2019-04-21T14:12:56.254Z,94.90
2019-04-21T14:15:32.321Z,95.50
2019-04-21T14:18:04.657Z,97.40
2019-04-21T14:20:37.346Z,97.70
2019-04-21T14:23:15.606Z,97.20
2019-04-21T14:25:41.709Z,97.10
2019-04-21T14:28:12.844Z,96.80
2019-04-21T14:30:48.273Z,96.50
2019-04-21T14:33:20.467Z,96.80
2019-04-21T14:35:52.699Z,97.50
2019-04-21T14:38:24.921Z,97.60
2019-04-21T14:40:56.578Z,97.30
2019-04-21T14:43:29.968Z,97.30
2019-04-21T14:46:10.963Z,98.00
2019-04-21T14:49:05.431Z,97.80
2019-04-21T14:51:54.799Z,98.50
2019-04-21T14:54:58.554Z,98.70
2019-04-21T14:57:29.893Z,99.60
2019-04-21T15:00:01.045Z,99.80
2019-04-21T15:02:33.893Z,99.40
2019-04-21T15:05:07.197Z,99.60
2019-04-21T15:07:39.304Z,99.60
2019-04-21T15:10:17.946Z,99.60
2019-04-21T15:12:44.076Z,99.90
2019-04-21T15:15:15.986Z,99.90
2019-04-21T15:17:50.010Z,99.90
2019-04-21T15:20:22.045Z,99.90
2019-04-21T15:22:54.701Z,99.90
2019-04-21T15:25:26.112Z,99.90
2019-04-21T15:27:59.086Z,99.90
2019-04-21T15:30:29.980Z,99.90
2019-04-21T15:33:02.362Z,99.90
2019-04-21T15:35:35.269Z,99.90
2019-04-21T15:38:07.611Z,99.90
2019-04-21T15:40:47.953Z,99.90
2019-04-21T15:43:12.594Z,99.90
2019-04-21T15:45:44.529Z,99.90
2019-04-21T15:48:16.093Z,99.90
2019-04-21T15:50:48.106Z,99.90
2019-04-21T15:53:19.892Z,99.90
2019-04-21T15:56:13.003Z,99.90
2019-04-21T15:59:10.518Z,99.90
2019-04-21T16:01:50.670Z,99.90
2019-04-21T16:04:23.020Z,99.90
2019-04-21T16:06:55.380Z,99.90
2019-04-21T16:09:28.880Z,99.90
2019-04-21T16:11:59.991Z,99.90
2019-04-21T16:14:32.388Z,99.90
2019-04-21T16:17:05.263Z,99.90
2019-04-21T16:19:38.374Z,99.90
2019-04-21T16:22:10.803Z,99.90
2019-04-21T16:24:42.174Z,99.90
2019-04-21T16:27:15.281Z,99.90
2019-04-21T16:29:47.853Z,99.90
2019-04-21T16:32:21.435Z,99.90
2019-04-21T16:34:58.051Z,99.90
2019-04-21T16:37:25.680Z,99.90
2019-04-21T16:39:57.100Z,99.90
2019-04-21T16:42:29.705Z,99.90
2019-04-21T16:45:03.124Z,99.90
2019-04-21T16:47:35.848Z,99.90
2019-04-21T16:50:08.115Z,99.90
2019-04-21T16:52:52.414Z,99.90
2019-04-21T16:55:41.580Z,99.90
2019-04-21T16:58:44.957Z,99.90
2019-04-21T17:01:22.364Z,99.90
2019-04-21T17:03:54.698Z,99.90
2019-04-21T17:06:27.037Z,99.90
2019-04-21T17:08:58.968Z,99.90
2019-04-21T17:11:34.965Z,99.90
2019-04-21T17:14:03.655Z,99.90
2019-04-21T17:17:00.370Z,99.90
2019-04-21T17:19:14.664Z,99.90
2019-04-21T17:21:41.645Z,99.90
2019-04-21T17:24:14.455Z,99.90
2019-04-21T17:26:46.452Z,99.90
2019-04-21T17:29:19.036Z,99.90
2019-04-21T17:31:50.466Z,99.90
2019-04-21T17:34:25.085Z,99.90
2019-04-21T17:36:59.220Z,99.90
2019-04-21T17:39:31.131Z,99.90
2019-04-21T17:42:16.604Z,99.90
2019-04-21T17:44:35.573Z,99.90
2019-04-21T17:47:21.783Z,99.90
2019-04-21T17:49:41.035Z,99.90
2019-04-21T17:52:50.461Z,99.90
2019-04-21T17:55:27.686Z,99.90
2019-04-21T17:58:11.596Z,99.90
2019-04-21T18:03:30.597Z,99.90
2019-04-21T18:05:54.852Z,99.90
2019-04-21T18:08:32.630Z,99.90
2019-04-21T18:10:54.688Z,99.90
2019-04-21T18:13:21.093Z,99.90
2019-04-21T18:16:02.931Z,99.90
2019-04-21T18:18:23.464Z,99.90
2019-04-21T18:21:00.735Z,99.90
2019-04-21T18:23:50.631Z,99.90
2019-04-21T18:26:24.695Z,99.90
2019-04-21T18:28:44.932Z,99.90
2019-04-21T18:31:18.484Z,99.90
2019-04-21T18:34:03.489Z,99.90
2019-04-21T18:36:45.452Z,99.90
2019-04-21T18:39:43.386Z,99.90
2019-04-21T18:42:21.282Z,99.90
2019-04-21T18:48:20.528Z,99.90
2019-04-21T18:51:04.713Z,99.90
2019-04-21T18:53:52.197Z,99.90
2019-04-21T18:56:14.737Z,99.90
2019-04-21T18:58:44.586Z,99.90
2019-04-21T19:01:23.371Z,99.90
2019-04-21T19:03:53.735Z,99.90
2019-04-21T19:06:44.094Z,99.90
2019-04-21T19:09:14.223Z,99.90
2019-04-21T19:11:48.136Z,99.90
2019-04-21T19:17:13.779Z,99.90
2019-04-21T19:22:04.919Z,99.90
2019-04-21T19:24:36.945Z,99.90
2019-04-21T19:27:11.946Z,99.90
2019-04-21T19:29:44.794Z,99.90
2019-04-21T19:34:35.898Z,99.90
2019-04-21T19:37:10.811Z,99.90
2019-04-21T19:39:52.779Z,99.90
2019-04-21T19:42:19.667Z,99.90
2019-04-21T19:44:56.459Z,99.90
2019-04-21T19:47:34.935Z,99.90
2019-04-21T19:50:05.945Z,99.90
2019-04-21T19:52:34.509Z,99.90
2019-04-21T19:54:56.788Z,99.90
2019-04-21T19:57:29.287Z,99.90
2019-04-21T20:00:04.293Z,99.90
2019-04-21T20:02:34.414Z,99.90
2019-04-21T20:05:11.364Z,99.90
2019-04-21T20:07:55.803Z,99.90
2019-04-21T20:10:35.515Z,99.90
2019-04-21T20:13:08.671Z,99.90
2019-04-21T20:15:42.053Z,99.90
2019-04-21T20:18:04.802Z,99.90
2019-04-21T20:20:25.108Z,99.90
2019-04-21T20:22:57.509Z,99.90
2019-04-21T20:25:30.982Z,99.90
2019-04-21T20:28:09.701Z,99.90
2019-04-21T20:30:56.023Z,99.90
2019-04-21T20:36:02.170Z,99.90
2019-04-21T20:38:30.145Z,99.90
2019-04-21T20:41:01.268Z,99.90
2019-04-21T20:43:42.948Z,99.90
2019-04-21T20:46:12.187Z,99.90
2019-04-21T20:48:48.328Z,99.90
2019-04-21T20:51:21.869Z,99.90
2019-04-21T20:53:49.794Z,99.90
2019-04-21T20:56:19.141Z,99.90
2019-04-21T20:59:01.280Z,99.90
2019-04-21T21:01:43.357Z,99.90
2019-04-21T21:04:01.734Z,99.90
2019-04-21T21:06:36.189Z,99.90
2019-04-21T21:09:12.087Z,99.90
2019-04-21T21:11:45.119Z,99.90
2019-04-21T21:14:16.030Z,99.90
2019-04-21T21:16:56.875Z,99.90
2019-04-21T21:19:28.858Z,99.80
2019-04-21T21:21:56.489Z,99.80
2019-04-21T21:24:41.884Z,99.60
2019-04-21T21:27:05.920Z,99.30
2019-04-21T21:29:40.150Z,99.30
2019-04-21T21:32:16.900Z,99.10
2019-04-21T21:34:45.411Z,99.30
2019-04-21T21:37:29.274Z,98.90
2019-04-21T21:39:57.246Z,98.80
2019-04-21T21:42:11.068Z,98.60
2019-04-21T21:44:50.460Z,98.40
2019-04-21T21:47:25.279Z,98.20
2019-04-21T21:49:59.733Z,98.20
2019-04-21T21:52:35.397Z,98.00
2019-04-21T21:54:55.805Z,98.20
2019-04-21T21:57:28.321Z,98.00
2019-04-21T22:00:04.754Z,98.10
2019-04-21T22:02:40.881Z,98.10
2019-04-21T22:05:14.283Z,97.90
2019-04-21T22:07:42.414Z,97.90
2019-04-21T22:10:14.253Z,98.00
2019-04-21T22:12:56.790Z,98.20
2019-04-21T22:15:24.289Z,98.10
2019-04-21T22:18:07.395Z,98.00
2019-04-21T22:20:43.161Z,98.10
2019-04-21T22:23:04.002Z,98.10
2019-04-21T22:25:33.841Z,98.00
2019-04-21T22:28:04.065Z,97.80
2019-04-21T22:30:40.991Z,97.70
2019-04-21T22:33:13.764Z,97.60
2019-04-21T22:35:49.387Z,97.60
2019-04-21T22:38:37.348Z,97.50
2019-04-21T22:41:00.162Z,97.50
2019-04-21T22:43:29.397Z,97.20
2019-04-21T22:45:55.766Z,97.20
2019-04-21T22:48:28.985Z,97.30
2019-04-21T22:51:00.583Z,97.20
2019-04-21T22:53:36.273Z,97.20
2019-04-21T22:56:14.913Z,97.10
2019-04-21T22:58:44.055Z,96.90
2019-04-21T23:01:19.141Z,97.10
2019-04-21T23:03:53.614Z,97.30
2019-04-21T23:06:25.339Z,97.20
2019-04-21T23:08:54.992Z,96.80
2019-04-21T23:11:29.411Z,96.70
2019-04-21T23:14:04.340Z,96.80
2019-04-21T23:16:36.259Z,96.70
2019-04-21T23:19:22.620Z,96.70
2019-04-21T23:21:58.151Z,96.60
2019-04-21T23:24:34.529Z,96.70
2019-04-21T23:26:57.152Z,96.10
2019-04-21T23:29:47.880Z,96.10
2019-04-21T23:32:02.982Z,96.00
2019-04-21T23:34:26.656Z,95.80
2019-04-21T23:37:02.307Z,95.70
2019-04-21T23:39:32.785Z,95.90
2019-04-21T23:42:03.101Z,96.10
2019-04-21T23:44:41.839Z,96.20
2019-04-21T23:47:12.123Z,96.40
2019-04-21T23:49:51.058Z,96.40
2019-04-21T23:52:16.534Z,96.40
2019-04-21T23:54:49.296Z,96.50
2019-04-21T23:57:28.519Z,96.40
2019-04-21T23:59:57.391Z,96.40
