createdAt,value
2022-08-16T00:00:03.274Z,11.02
2022-08-16T00:02:35.684Z,17.45
2022-08-16T00:05:05.542Z,18.75
2022-08-16T00:07:33.508Z,15.38
2022-08-16T00:10:01.081Z,14.02
2022-08-16T00:12:30.616Z,14.13
2022-08-16T00:15:00.008Z,20.33
2022-08-16T00:17:28.160Z,34.00
2022-08-16T00:19:56.528Z,11.57
2022-08-16T00:22:25.522Z,16.17
2022-08-16T00:24:56.404Z,21.90
2022-08-16T00:27:24.030Z,35.97
2022-08-16T00:30:08.423Z,58.40
2022-08-16T00:32:40.849Z,98.85
2022-08-16T00:35:15.630Z,42.70
2022-08-16T00:37:57.146Z,70.30
2022-08-16T00:40:43.816Z,41.90
2022-08-16T00:43:40.876Z,37.25
2022-08-16T00:46:34.032Z,14.38
2022-08-16T00:49:17.631Z,11.88
2022-08-16T00:51:55.071Z,12.13
2022-08-16T00:54:26.228Z,13.25
2022-08-16T00:56:59.854Z,14.40
2022-08-16T00:59:33.101Z,13.15
2022-08-16T01:02:31.417Z,20.02
2022-08-16T01:05:09.438Z,18.35
2022-08-16T01:07:50.731Z,14.80
2022-08-16T01:10:19.479Z,15.63
2022-08-16T01:12:48.105Z,15.75
2022-08-16T01:15:16.543Z,13.30
2022-08-16T01:17:47.188Z,11.90
2022-08-16T01:20:30.306Z,13.57
2022-08-16T01:23:02.494Z,12.73
2022-08-16T01:25:37.336Z,18.63
2022-08-16T01:28:19.957Z,13.10
2022-08-16T01:30:55.653Z,15.48
2022-08-16T01:33:25.577Z,15.15
2022-08-16T01:36:09.348Z,14.32
2022-08-16T01:38:47.102Z,11.48
2022-08-16T01:41:25.834Z,14.15
2022-08-16T01:44:01.124Z,13.25
2022-08-16T01:46:50.426Z,12.98
2022-08-16T01:49:43.044Z,14.07
2022-08-16T01:52:27.966Z,12.23
2022-08-16T01:55:25.074Z,13.77
2022-08-16T01:57:56.514Z,15.60
2022-08-16T02:00:28.906Z,13.88
2022-08-16T02:02:59.733Z,14.05
2022-08-16T02:05:30.338Z,19.60
2022-08-16T02:08:03.108Z,11.45
2022-08-16T02:10:34.029Z,13.73
2022-08-16T02:13:06.498Z,13.07
2022-08-16T02:15:42.374Z,15.32
2022-08-16T02:18:18.465Z,12.80
2022-08-16T02:20:52.397Z,34.08
2022-08-16T02:23:23.458Z,24.45
2022-08-16T02:25:54.009Z,17.60
2022-08-16T02:28:25.648Z,14.65
2022-08-16T02:30:57.954Z,20.77
2022-08-16T02:33:43.572Z,12.55
2022-08-16T02:36:47.873Z,15.50
2022-08-16T02:39:22.967Z,15.05
2022-08-16T02:41:53.621Z,14.05
2022-08-16T02:44:27.106Z,19.05
2022-08-16T02:46:57.230Z,31.63
2022-08-16T02:49:58.305Z,30.20
2022-08-16T02:52:25.005Z,20.10
2022-08-16T02:55:05.168Z,18.25
2022-08-16T02:57:33.580Z,15.15
2022-08-16T03:00:34.173Z,16.20
2022-08-16T03:02:56.517Z,12.27
2022-08-16T03:05:25.665Z,14.02
2022-08-16T03:07:59.837Z,21.30
2022-08-16T03:10:33.512Z,23.23
2022-08-16T03:13:04.096Z,13.70
2022-08-16T03:15:42.624Z,23.77
2022-08-16T03:18:12.706Z,17.48
2022-08-16T03:21:02.270Z,19.63
2022-08-16T03:23:35.814Z,14.13
2022-08-16T03:26:05.935Z,14.77
2022-08-16T03:28:33.666Z,15.48
2022-08-16T03:31:02.485Z,23.58
2022-08-16T03:33:31.443Z,15.93
2022-08-16T03:36:30.077Z,16.65
2022-08-16T03:38:53.797Z,16.63
2022-08-16T03:41:25.614Z,17.15
2022-08-16T03:44:00.537Z,16.35
2022-08-16T03:46:48.215Z,16.30
2022-08-16T03:49:36.515Z,28.60
2022-08-16T03:52:07.801Z,14.40
2022-08-16T03:54:37.514Z,12.27
2022-08-16T03:57:05.647Z,18.63
2022-08-16T03:59:39.714Z,23.23
2022-08-16T04:02:22.732Z,14.85
2022-08-16T04:05:04.031Z,17.33
2022-08-16T04:07:33.564Z,21.33
2022-08-16T04:10:36.225Z,14.30
2022-08-16T04:13:04.555Z,24.58
2022-08-16T04:15:35.039Z,17.02
2022-08-16T04:18:18.159Z,14.80
2022-08-16T04:20:46.852Z,21.67
2022-08-16T04:23:16.219Z,19.95
2022-08-16T04:25:46.998Z,12.82
2022-08-16T04:28:54.435Z,16.27
2022-08-16T04:31:04.230Z,27.70
2022-08-16T04:33:37.678Z,21.77
2022-08-16T04:36:20.541Z,17.92
2022-08-16T04:38:50.068Z,14.68
2022-08-16T04:41:18.294Z,28.65
2022-08-16T04:43:46.101Z,17.52
2022-08-16T04:46:29.952Z,21.77
2022-08-16T04:49:04.454Z,18.30
2022-08-16T04:51:35.954Z,17.05
2022-08-16T04:54:04.916Z,15.57
2022-08-16T04:56:34.316Z,17.92
2022-08-16T04:59:11.716Z,15.82
2022-08-16T05:01:58.856Z,16.60
2022-08-16T05:04:29.893Z,26.83
2022-08-16T05:07:00.182Z,19.27
2022-08-16T05:09:49.313Z,21.20
2022-08-16T05:12:22.108Z,24.15
2022-08-16T05:15:02.480Z,21.95
2022-08-16T05:17:35.834Z,16.90
2022-08-16T05:20:39.248Z,14.80
2022-08-16T05:22:59.415Z,16.92
2022-08-16T05:25:41.224Z,17.52
2022-08-16T05:28:18.818Z,19.55
2022-08-16T05:30:53.789Z,16.10
2022-08-16T05:33:26.004Z,18.83
2022-08-16T05:35:59.004Z,30.25
2022-08-16T05:38:39.440Z,19.65
2022-08-16T05:41:15.464Z,15.88
2022-08-16T05:43:47.795Z,19.02
2022-08-16T05:46:34.466Z,19.55
2022-08-16T05:49:10.004Z,21.10
2022-08-16T05:51:42.686Z,17.05
2022-08-16T05:54:25.043Z,16.38
2022-08-16T05:56:58.166Z,13.10
2022-08-16T05:59:30.986Z,22.25
2022-08-16T06:01:59.438Z,16.27
2022-08-16T06:04:34.904Z,21.02
2022-08-16T06:07:24.205Z,20.27
2022-08-16T06:10:00.302Z,16.60
2022-08-16T06:12:33.022Z,20.30
2022-08-16T06:15:16.699Z,15.98
2022-08-16T06:17:46.223Z,15.48
2022-08-16T06:20:23.650Z,15.82
2022-08-16T06:23:03.551Z,13.88
2022-08-16T06:25:53.443Z,13.02
2022-08-16T06:28:34.921Z,16.25
2022-08-16T06:31:12.435Z,13.77
2022-08-16T06:33:44.781Z,14.15
2022-08-16T06:36:16.977Z,13.57
2022-08-16T06:38:56.998Z,13.25
2022-08-16T06:41:39.458Z,14.50
2022-08-16T06:44:21.457Z,12.23
2022-08-16T06:46:57.149Z,22.83
2022-08-16T06:49:25.038Z,11.85
2022-08-16T06:51:52.929Z,11.38
2022-08-16T06:54:36.204Z,13.27
2022-08-16T06:57:11.586Z,16.70
2022-08-16T06:59:52.464Z,11.43
2022-08-16T07:02:33.384Z,11.25
2022-08-16T07:05:15.051Z,11.43
2022-08-16T07:07:52.453Z,10.45
2022-08-16T07:10:29.181Z,15.65
2022-08-16T07:13:03.910Z,9.50
2022-08-16T07:15:50.838Z,13.52
2022-08-16T07:18:26.830Z,9.60
2022-08-16T07:20:59.959Z,9.70
2022-08-16T07:23:38.867Z,10.40
2022-08-16T07:26:25.202Z,17.60
2022-08-16T07:28:56.686Z,9.70
2022-08-16T07:31:25.265Z,10.82
2022-08-16T07:34:10.523Z,9.25
2022-08-16T07:36:39.232Z,8.98
2022-08-16T07:39:08.897Z,9.13
2022-08-16T07:41:39.493Z,9.32
2022-08-16T07:44:16.216Z,8.25
2022-08-16T07:46:44.668Z,11.63
2022-08-16T07:49:18.495Z,13.30
2022-08-16T07:51:46.769Z,8.35
2022-08-16T07:54:21.348Z,27.73
2022-08-16T07:57:03.897Z,18.33
2022-08-16T07:59:42.941Z,10.15
2022-08-16T08:02:19.835Z,8.48
2022-08-16T08:04:55.059Z,8.48
2022-08-16T08:07:27.505Z,8.50
2022-08-16T08:09:58.517Z,7.87
2022-08-16T08:12:32.267Z,7.55
2022-08-16T08:15:11.267Z,7.38
2022-08-16T08:17:43.243Z,7.50
2022-08-16T08:20:27.912Z,7.38
2022-08-16T08:23:01.217Z,7.10
2022-08-16T08:25:54.134Z,6.80
2022-08-16T08:28:26.671Z,16.90
2022-08-16T08:31:03.873Z,5.97
2022-08-16T08:33:36.394Z,9.23
2022-08-16T08:36:21.941Z,11.30
2022-08-16T08:38:54.801Z,5.35
2022-08-16T08:41:28.364Z,4.80
2022-08-16T08:43:59.934Z,6.32
2022-08-16T08:46:28.819Z,9.45
2022-08-16T08:49:06.033Z,5.93
2022-08-16T08:51:41.406Z,5.65
2022-08-16T08:54:18.637Z,8.77
2022-08-16T08:56:53.994Z,4.90
2022-08-16T08:59:47.718Z,5.53
2022-08-16T09:02:19.595Z,4.80
2022-08-16T09:04:53.942Z,4.97
2022-08-16T09:07:26.073Z,4.40
2022-08-16T09:10:06.309Z,5.65
2022-08-16T09:12:37.827Z,8.35
2022-08-16T09:15:13.458Z,5.13
2022-08-16T09:17:51.337Z,4.57
2022-08-16T09:20:26.460Z,4.95
2022-08-16T09:22:55.338Z,8.55
2022-08-16T09:25:33.861Z,4.95
2022-08-16T09:28:09.562Z,13.90
2022-08-16T09:30:51.669Z,7.90
2022-08-16T09:33:20.520Z,5.13
2022-08-16T09:35:53.033Z,6.78
2022-08-16T09:38:31.845Z,8.70
2022-08-16T09:41:04.740Z,12.52
2022-08-16T09:43:58.403Z,5.10
2022-08-16T09:46:44.520Z,6.32
2022-08-16T09:49:16.349Z,5.15
2022-08-16T09:51:55.626Z,8.85
2022-08-16T09:54:32.450Z,53.67
2022-08-16T09:57:01.898Z,7.10
2022-08-16T09:59:38.408Z,5.07
2022-08-16T10:02:26.136Z,5.50
2022-08-16T10:05:04.900Z,6.82
2022-08-16T10:07:56.013Z,4.40
2022-08-16T10:10:30.995Z,4.75
2022-08-16T10:13:14.477Z,6.53
2022-08-16T10:15:55.511Z,6.20
2022-08-16T10:18:41.281Z,5.90
2022-08-16T10:21:12.235Z,6.82
2022-08-16T10:23:41.420Z,4.22
2022-08-16T10:27:17.072Z,6.22
2022-08-16T10:29:04.846Z,8.05
2022-08-16T10:31:44.647Z,8.27
2022-08-16T10:34:30.785Z,8.23
2022-08-16T10:37:02.298Z,4.72
2022-08-16T10:39:32.947Z,5.57
2022-08-16T10:42:13.572Z,4.78
2022-08-16T10:44:43.044Z,6.20
2022-08-16T10:47:22.743Z,4.32
2022-08-16T10:49:52.145Z,17.48
2022-08-16T10:52:20.437Z,5.93
2022-08-16T10:57:36.905Z,4.93
2022-08-16T11:00:21.487Z,5.53
2022-08-16T11:03:37.681Z,5.03
2022-08-16T11:05:59.729Z,4.88
2022-08-16T11:08:35.460Z,5.03
2022-08-16T11:11:12.900Z,5.45
2022-08-16T11:14:11.075Z,7.95
2022-08-16T11:19:26.249Z,6.10
2022-08-16T11:22:39.530Z,5.65
2022-08-16T11:24:46.077Z,6.28
2022-08-16T11:27:46.351Z,7.07
2022-08-16T11:30:19.928Z,6.68
2022-08-16T11:32:48.926Z,7.15
2022-08-16T11:35:43.512Z,5.85
2022-08-16T11:38:47.235Z,8.18
2022-08-16T11:41:04.001Z,19.70
2022-08-16T11:43:36.535Z,5.88
2022-08-16T11:46:44.276Z,5.68
2022-08-16T11:48:57.952Z,19.85
2022-08-16T11:51:26.462Z,26.95
2022-08-16T11:53:55.450Z,9.63
2022-08-16T11:56:39.657Z,6.63
2022-08-16T11:59:13.450Z,4.68
2022-08-16T12:01:55.482Z,5.40
2022-08-16T12:04:28.693Z,6.15
2022-08-16T12:06:58.294Z,6.40
2022-08-16T12:09:29.791Z,7.97
2022-08-16T12:12:02.970Z,5.20
2022-08-16T12:32:00.630Z,4.10
2022-08-16T12:34:29.855Z,4.70
2022-08-16T12:36:59.267Z,4.03
2022-08-16T12:39:29.001Z,6.85
2022-08-16T12:41:57.666Z,5.18
2022-08-16T12:44:31.306Z,11.57
2022-08-16T12:47:18.822Z,4.17
2022-08-16T12:49:47.777Z,4.90
2022-08-16T12:52:33.003Z,7.57
2022-08-16T12:55:03.794Z,9.70
2022-08-16T12:57:36.391Z,5.38
2022-08-16T13:00:26.273Z,11.57
2022-08-16T13:02:54.786Z,7.28
2022-08-16T13:05:23.508Z,11.40
2022-08-16T13:07:53.002Z,17.33
2022-08-16T13:10:37.350Z,7.63
2022-08-16T13:13:09.267Z,9.18
2022-08-16T13:15:55.547Z,9.60
2022-08-16T13:18:34.802Z,8.65
2022-08-16T13:21:06.414Z,6.43
2022-08-16T13:23:36.949Z,8.93
2022-08-16T13:26:17.307Z,8.30
2022-08-16T13:28:47.906Z,8.03
2022-08-16T13:31:17.106Z,7.72
2022-08-16T13:33:46.155Z,6.35
2022-08-16T13:36:38.801Z,8.55
2022-08-16T13:39:04.903Z,6.25
2022-08-16T13:41:33.597Z,6.22
2022-08-16T13:44:04.202Z,8.68
2022-08-16T13:46:38.782Z,6.60
2022-08-16T13:49:07.485Z,10.35
2022-08-16T13:51:35.857Z,9.02
2022-08-16T13:54:09.208Z,12.27
2022-08-16T13:56:39.664Z,6.70
2022-08-16T13:59:19.183Z,5.95
2022-08-16T14:01:54.748Z,6.82
2022-08-16T14:04:31.199Z,6.38
2022-08-16T14:07:00.316Z,5.82
2022-08-16T14:09:32.084Z,6.55
2022-08-16T14:12:04.448Z,9.00
2022-08-16T14:14:47.810Z,7.45
2022-08-16T14:17:16.924Z,6.50
2022-08-16T14:19:46.891Z,6.00
2022-08-16T14:22:30.503Z,8.10
2022-08-16T14:25:03.216Z,12.85
2022-08-16T14:27:31.480Z,8.30
2022-08-16T14:30:01.313Z,9.43
2022-08-16T14:32:34.335Z,7.32
2022-08-16T14:35:10.439Z,6.47
2022-08-16T14:37:39.397Z,6.60
2022-08-16T14:40:14.923Z,11.55
2022-08-16T14:42:44.650Z,8.75
2022-08-16T14:45:20.395Z,5.65
2022-08-16T14:47:50.735Z,6.22
2022-08-16T14:50:22.098Z,5.88
2022-08-16T14:53:08.803Z,6.47
2022-08-16T14:55:41.107Z,8.90
2022-08-16T14:58:19.121Z,20.38
2022-08-16T15:00:50.375Z,6.30
2022-08-16T15:03:22.484Z,14.10
2022-08-16T15:05:53.761Z,8.73
2022-08-16T15:08:36.805Z,13.32
2022-08-16T15:11:07.780Z,6.88
2022-08-16T15:13:36.600Z,6.65
2022-08-16T15:16:05.782Z,6.47
2022-08-16T15:18:35.140Z,6.45
2022-08-16T15:21:05.707Z,6.35
2022-08-16T15:23:41.279Z,6.07
2022-08-16T15:26:09.768Z,6.72
2022-08-16T15:28:39.119Z,6.63
2022-08-16T15:31:13.147Z,21.35
2022-08-16T15:33:50.119Z,7.63
2022-08-16T15:36:21.550Z,6.20
2022-08-16T15:39:02.876Z,6.78
2022-08-16T15:41:47.866Z,9.13
2022-08-16T15:44:23.785Z,7.53
2022-08-16T15:46:59.896Z,10.23
2022-08-16T15:49:37.979Z,6.53
2022-08-16T15:52:33.253Z,6.20
2022-08-16T15:55:23.729Z,9.40
2022-08-16T15:57:52.990Z,6.50
2022-08-16T16:00:21.976Z,9.52
2022-08-16T16:02:50.659Z,32.05
2022-08-16T16:05:20.678Z,16.02
2022-08-16T16:07:56.779Z,28.88
2022-08-16T16:10:40.027Z,29.67
2022-08-16T16:13:08.855Z,6.85
2022-08-16T16:15:40.986Z,10.60
2022-08-16T16:18:12.751Z,7.07
2022-08-16T16:20:47.539Z,7.35
2022-08-16T16:23:23.396Z,14.98
2022-08-16T16:25:51.938Z,6.85
2022-08-16T16:28:46.000Z,26.23
2022-08-16T16:31:13.375Z,6.68
2022-08-16T16:33:50.448Z,14.02
2022-08-16T16:36:24.248Z,8.07
2022-08-16T16:38:55.056Z,9.82
2022-08-16T16:41:27.176Z,7.47
2022-08-16T16:43:57.099Z,14.43
2022-08-16T16:46:40.512Z,6.55
2022-08-16T16:49:14.128Z,14.02
2022-08-16T16:51:44.961Z,6.75
2022-08-16T16:54:27.643Z,6.70
2022-08-16T16:56:58.405Z,6.82
2022-08-16T16:59:28.709Z,8.82
2022-08-16T17:02:38.608Z,9.60
2022-08-16T17:04:49.065Z,13.27
2022-08-16T17:07:17.066Z,9.68
2022-08-16T17:09:47.396Z,6.55
2022-08-16T17:12:24.411Z,7.78
2022-08-16T17:15:05.761Z,7.07
2022-08-16T17:17:36.310Z,12.38
2022-08-16T17:20:25.335Z,13.45
2022-08-16T17:22:55.994Z,7.90
2022-08-16T17:25:25.799Z,18.27
2022-08-16T17:28:51.884Z,11.98
2022-08-16T17:30:54.950Z,75.18
2022-08-16T17:33:22.429Z,36.60
2022-08-16T17:35:55.394Z,43.80
2022-08-16T17:39:27.328Z,14.10
2022-08-16T17:41:18.375Z,18.60
2022-08-16T17:43:46.005Z,26.17
2022-08-16T17:46:41.527Z,13.05
2022-08-16T17:49:04.965Z,7.80
2022-08-16T17:51:34.454Z,8.30
2022-08-16T17:54:03.676Z,18.88
2022-08-16T17:56:31.587Z,17.73
2022-08-16T17:58:59.373Z,17.55
2022-08-16T18:01:28.449Z,7.28
2022-08-16T18:04:06.742Z,16.23
2022-08-16T18:06:38.041Z,10.88
2022-08-16T18:09:07.863Z,10.20
2022-08-16T18:11:40.707Z,9.77
2022-08-16T18:14:10.900Z,5.18
2022-08-16T18:16:38.421Z,14.75
2022-08-16T18:19:06.815Z,6.10
2022-08-16T18:21:52.505Z,13.98
2022-08-16T18:24:21.477Z,5.82
2022-08-16T18:26:48.990Z,5.80
2022-08-16T18:29:18.594Z,6.13
2022-08-16T18:31:50.785Z,18.02
2022-08-16T18:34:21.088Z,20.70
2022-08-16T18:36:49.585Z,15.20
2022-08-16T18:39:17.206Z,13.98
2022-08-16T18:41:47.329Z,12.68
2022-08-16T18:44:26.806Z,30.27
2022-08-16T18:46:57.443Z,21.95
2022-08-16T18:49:24.905Z,24.55
2022-08-16T18:52:00.682Z,12.93
2022-08-16T18:54:30.705Z,14.25
2022-08-16T18:56:58.854Z,17.13
2022-08-16T18:59:31.136Z,16.27
2022-08-16T19:02:04.158Z,7.00
2022-08-16T19:04:55.938Z,11.38
2022-08-16T19:07:30.561Z,14.10
2022-08-16T19:10:01.322Z,10.20
2022-08-16T19:12:37.910Z,6.13
2022-08-16T19:15:14.462Z,9.38
2022-08-16T19:17:45.950Z,7.33
2022-08-16T19:20:16.252Z,10.02
2022-08-16T19:23:04.367Z,14.75
2022-08-16T19:25:49.206Z,11.00
2022-08-16T19:28:57.821Z,6.00
2022-08-16T19:31:30.430Z,5.82
2022-08-16T19:33:59.814Z,7.60
2022-08-16T19:36:39.834Z,23.58
2022-08-16T19:39:12.521Z,23.52
2022-08-16T19:41:45.979Z,7.53
2022-08-16T19:44:14.458Z,11.35
2022-08-16T19:46:44.986Z,16.65
2022-08-16T19:49:16.558Z,18.27
2022-08-16T19:51:46.719Z,35.38
2022-08-16T19:54:15.365Z,20.45
2022-08-16T19:56:42.988Z,24.92
2022-08-16T19:59:21.515Z,23.45
2022-08-16T20:01:54.108Z,29.77
2022-08-16T20:04:23.825Z,36.15
2022-08-16T20:06:53.205Z,26.58
2022-08-16T20:09:24.556Z,24.38
2022-08-16T20:11:54.137Z,27.20
2022-08-16T20:14:25.090Z,16.80
2022-08-16T20:16:55.378Z,13.48
2022-08-16T20:19:22.935Z,12.48
2022-08-16T20:21:51.532Z,15.85
2022-08-16T20:24:35.921Z,23.23
2022-08-16T20:27:07.093Z,30.15
2022-08-16T20:29:35.886Z,39.03
2022-08-16T20:32:06.500Z,30.33
2022-08-16T20:34:35.030Z,28.55
2022-08-16T20:37:02.508Z,17.95
2022-08-16T20:39:31.150Z,28.55
2022-08-16T20:41:58.811Z,20.45
2022-08-16T20:44:27.026Z,10.70
2022-08-16T20:46:54.450Z,11.48
2022-08-16T20:49:23.735Z,8.63
2022-08-16T20:51:54.831Z,8.40
2022-08-16T20:54:26.096Z,20.05
2022-08-16T20:56:53.598Z,9.23
2022-08-16T20:59:21.520Z,6.28
2022-08-16T21:01:50.655Z,17.60
2022-08-16T21:04:26.039Z,6.97
2022-08-16T21:06:55.888Z,7.72
2022-08-16T21:09:29.286Z,14.68
2022-08-16T21:12:04.121Z,11.90
2022-08-16T21:17:10.201Z,10.18
2022-08-16T21:22:22.364Z,18.17
2022-08-16T21:24:53.817Z,17.65
2022-08-16T21:27:24.849Z,11.13
2022-08-16T21:29:55.692Z,11.55
2022-08-16T21:32:34.941Z,7.68
2022-08-16T21:35:16.420Z,22.85
2022-08-16T21:38:28.116Z,8.77
2022-08-16T21:40:35.502Z,6.15
2022-08-16T21:43:10.532Z,6.18
2022-08-16T21:45:40.311Z,11.50
2022-08-16T21:48:08.924Z,12.02
2022-08-16T21:50:38.776Z,11.63
2022-08-16T21:53:15.948Z,26.67
2022-08-16T21:55:53.847Z,44.83
2022-08-16T21:58:22.014Z,34.85
2022-08-16T22:00:50.413Z,30.48
2022-08-16T22:03:18.915Z,23.58
2022-08-16T22:06:00.093Z,11.65
2022-08-16T22:08:39.550Z,30.85
2022-08-16T22:11:20.131Z,20.45
2022-08-16T22:13:57.393Z,10.35
2022-08-16T22:16:31.584Z,6.95
2022-08-16T22:19:00.744Z,11.52
2022-08-16T22:21:28.318Z,6.45
2022-08-16T22:23:58.653Z,7.18
2022-08-16T22:26:30.357Z,6.30
2022-08-16T22:29:02.664Z,9.20
2022-08-16T22:31:31.283Z,14.93
2022-08-16T22:33:59.119Z,10.13
2022-08-16T22:36:28.390Z,8.10
2022-08-16T22:38:59.136Z,8.43
2022-08-16T22:41:29.122Z,6.15
2022-08-16T22:43:56.872Z,12.63
2022-08-16T22:46:25.290Z,7.43
2022-08-16T22:48:52.783Z,13.35
2022-08-16T22:51:22.218Z,18.75
2022-08-16T22:53:49.755Z,22.85
2022-08-16T22:56:17.882Z,32.95
2022-08-16T22:58:46.096Z,55.45
2022-08-16T23:01:15.556Z,55.08
2022-08-16T23:03:44.023Z,53.28
2022-08-16T23:06:12.747Z,45.92
2022-08-16T23:08:41.834Z,28.73
2022-08-16T23:11:12.676Z,7.07
2022-08-16T23:13:53.168Z,8.35
2022-08-16T23:16:29.209Z,8.02
2022-08-16T23:19:09.304Z,6.75
2022-08-16T23:21:39.260Z,7.57
2022-08-16T23:24:08.394Z,7.97
2022-08-16T23:26:45.995Z,12.98
2022-08-16T23:29:23.556Z,14.75
2022-08-16T23:32:11.087Z,9.70
2022-08-16T23:34:39.105Z,7.90
2022-08-16T23:37:06.781Z,8.57
2022-08-16T23:39:36.339Z,11.50
2022-08-16T23:42:12.074Z,10.13
2022-08-16T23:44:56.003Z,10.45
2022-08-16T23:47:26.514Z,18.38
2022-08-16T23:50:01.796Z,9.93
2022-08-16T23:52:54.025Z,5.70
2022-08-16T23:55:19.677Z,11.73
2022-08-16T23:57:47.504Z,8.20
