createdAt,value
2018-04-01T00:00:50.936Z,0
2018-04-01T00:01:52.551Z,0
2018-04-01T00:02:54.212Z,0
2018-04-01T00:03:56.039Z,0
2018-04-01T00:04:57.725Z,0
2018-04-01T00:05:59.491Z,0
2018-04-01T00:07:01.206Z,0
2018-04-01T00:08:02.825Z,0
2018-04-01T00:09:04.590Z,0
2018-04-01T00:10:06.280Z,0
2018-04-01T00:11:07.889Z,0
2018-04-01T00:12:09.695Z,0
2018-04-01T00:13:11.306Z,0
2018-04-01T00:14:13.152Z,0
2018-04-01T00:15:14.768Z,0
2018-04-01T00:16:16.375Z,0
2018-04-01T00:17:17.982Z,0
2018-04-01T00:18:19.598Z,0
2018-04-01T00:19:21.202Z,0
2018-04-01T00:20:22.809Z,0
2018-04-01T00:21:24.412Z,0
2018-04-01T00:22:26.023Z,0
2018-04-01T00:23:27.628Z,0
2018-04-01T00:24:29.238Z,0
2018-04-01T00:25:30.853Z,0
2018-04-01T00:26:32.449Z,0
2018-04-01T00:27:34.089Z,0
2018-04-01T00:28:35.664Z,0
2018-04-01T00:29:37.272Z,0
2018-04-01T00:30:38.885Z,0
2018-04-01T00:31:40.492Z,0
2018-04-01T00:32:42.104Z,0
2018-04-01T00:33:43.718Z,0
2018-04-01T00:34:45.317Z,0
2018-04-01T00:35:46.928Z,0
2018-04-01T00:36:48.532Z,0
2018-04-01T00:37:50.142Z,0
2018-04-01T00:38:51.750Z,0
2018-04-01T00:39:53.358Z,0
2018-04-01T00:40:54.968Z,0
2018-04-01T00:41:56.573Z,0
2018-04-01T00:42:58.192Z,0
2018-04-01T00:43:59.803Z,0
2018-04-01T00:45:01.415Z,0
2018-04-01T00:46:03.041Z,0
2018-04-01T00:47:04.631Z,0
2018-04-01T00:48:06.240Z,0
2018-04-01T00:49:07.846Z,0
2018-04-01T00:50:09.456Z,0
2018-04-01T00:51:11.062Z,0
2018-04-01T00:52:12.670Z,0
2018-04-01T00:53:14.284Z,0
2018-04-01T00:54:15.891Z,0
2018-04-01T00:55:17.501Z,0
2018-04-01T00:56:19.112Z,0
2018-04-01T00:57:20.721Z,0
2018-04-01T00:58:22.326Z,0
2018-04-01T00:59:23.940Z,0
2018-04-01T01:00:25.549Z,0
2018-04-01T01:01:27.156Z,0
2018-04-01T01:02:28.760Z,0
2018-04-01T01:03:30.370Z,0
2018-04-01T01:04:31.988Z,0
2018-04-01T01:05:33.601Z,0
2018-04-01T01:06:35.207Z,0
2018-04-01T01:07:36.822Z,0
2018-04-01T01:08:38.433Z,0
2018-04-01T01:09:40.036Z,0
2018-04-01T01:10:41.642Z,0
2018-04-01T01:11:43.251Z,0
2018-04-01T01:12:44.857Z,0
2018-04-01T01:13:46.463Z,0
2018-04-01T01:14:48.068Z,0
2018-04-01T01:15:49.680Z,0
2018-04-01T01:16:51.290Z,0
2018-04-01T01:17:52.894Z,0
2018-04-01T01:18:54.506Z,0
2018-04-01T01:19:56.107Z,0
2018-04-01T01:20:57.718Z,0
2018-04-01T01:21:59.323Z,0
2018-04-01T01:23:00.935Z,0
2018-04-01T01:24:02.543Z,0
2018-04-01T01:25:04.150Z,0
2018-04-01T01:26:05.755Z,0
2018-04-01T01:27:07.367Z,0
2018-04-01T01:28:08.977Z,0
2018-04-01T01:29:10.585Z,0
2018-04-01T01:30:12.196Z,0
2018-04-01T01:31:13.804Z,0
2018-04-01T01:32:15.406Z,0
2018-04-01T01:33:17.009Z,0
2018-04-01T01:34:18.622Z,0
2018-04-01T01:35:20.230Z,0
2018-04-01T01:36:21.834Z,0
2018-04-01T01:37:23.447Z,0
2018-04-01T01:38:25.058Z,0
2018-04-01T01:39:26.664Z,0
2018-04-01T01:40:28.266Z,0
2018-04-01T01:41:29.873Z,0
2018-04-01T01:42:31.484Z,0
2018-04-01T01:43:33.096Z,0
2018-04-01T01:44:34.707Z,0
2018-04-01T01:45:36.310Z,0
2018-04-01T01:46:37.925Z,0
2018-04-01T01:47:39.530Z,0
2018-04-01T01:48:41.135Z,0
2018-04-01T01:49:42.749Z,0
2018-04-01T01:50:44.352Z,0
2018-04-01T01:51:45.966Z,0
2018-04-01T01:52:47.565Z,0
2018-04-01T01:53:49.174Z,0
2018-04-01T01:54:50.777Z,0
2018-04-01T01:55:52.388Z,0
2018-04-01T01:56:53.994Z,0
2018-04-01T01:57:55.606Z,0
2018-04-01T01:58:57.216Z,0
2018-04-01T01:59:58.818Z,0
2018-04-01T02:01:00.429Z,0
2018-04-01T02:02:02.033Z,0
2018-04-01T02:03:03.642Z,0
2018-04-01T02:04:05.253Z,0
2018-04-01T02:05:06.863Z,0
2018-04-01T02:06:08.466Z,0
2018-04-01T02:07:10.075Z,0
2018-04-01T02:08:11.678Z,0
2018-04-01T02:09:13.290Z,0
2018-04-01T02:10:14.896Z,0
2018-04-01T02:11:16.509Z,0
2018-04-01T02:12:18.112Z,0
2018-04-01T02:13:19.724Z,0
2018-04-01T02:14:21.327Z,0
2018-04-01T02:15:22.936Z,0
2018-04-01T02:16:24.545Z,0
2018-04-01T02:17:26.147Z,0
2018-04-01T02:18:27.753Z,0
2018-04-01T02:19:29.357Z,0
2018-04-01T02:20:30.965Z,0
2018-04-01T02:21:32.568Z,0
2018-04-01T02:22:34.180Z,0
2018-04-01T02:23:35.784Z,0
2018-04-01T02:24:37.396Z,0
2018-04-01T02:25:39.000Z,0
2018-04-01T02:26:40.610Z,0
2018-04-01T02:27:42.215Z,0
2018-04-01T02:28:43.824Z,0
2018-04-01T02:29:45.431Z,0
2018-04-01T02:30:47.039Z,0
2018-04-01T02:31:48.642Z,0
2018-04-01T02:32:50.253Z,0
2018-04-01T02:33:51.865Z,0
2018-04-01T02:34:53.478Z,0
2018-04-01T02:35:55.083Z,0
2018-04-01T02:36:56.697Z,0
2018-04-01T02:37:58.296Z,0
2018-04-01T02:38:59.902Z,0
2018-04-01T02:40:01.516Z,0
2018-04-01T02:41:03.125Z,0
2018-04-01T02:42:04.730Z,0
2018-04-01T02:43:06.338Z,0
2018-04-01T02:44:07.949Z,0
2018-04-01T02:45:09.557Z,0
2018-04-01T02:46:11.157Z,0
2018-04-01T02:47:12.770Z,0
2018-04-01T02:48:14.373Z,0
2018-04-01T02:49:15.984Z,0
2018-04-01T02:50:17.584Z,0
2018-04-01T02:51:19.191Z,0
2018-04-01T02:52:20.805Z,0
2018-04-01T02:53:22.403Z,0
2018-04-01T02:54:24.017Z,0
2018-04-01T02:55:25.627Z,0
2018-04-01T02:56:27.233Z,0
2018-04-01T02:57:28.843Z,0
2018-04-01T02:58:30.446Z,0
2018-04-01T02:59:32.053Z,0
2018-04-01T03:00:33.656Z,0
2018-04-01T03:01:35.266Z,0
2018-04-01T03:02:36.879Z,0
2018-04-01T03:03:38.993Z,0
2018-04-01T03:04:40.582Z,0
2018-04-01T03:05:42.186Z,0
2018-04-01T03:06:43.792Z,0
2018-04-01T03:07:45.398Z,0
2018-04-01T03:08:47.007Z,0
2018-04-01T03:09:48.611Z,0
2018-04-01T03:10:50.217Z,0
2018-04-01T03:11:51.816Z,0
2018-04-01T03:12:53.426Z,0
2018-04-01T03:13:55.030Z,0
2018-04-01T03:14:56.639Z,0
2018-04-01T03:15:58.245Z,0
2018-04-01T03:16:59.855Z,0
2018-04-01T03:18:01.460Z,0
2018-04-01T03:19:03.065Z,0
2018-04-01T03:20:04.675Z,0
2018-04-01T03:21:06.277Z,0
2018-04-01T03:22:07.887Z,0
2018-04-01T03:23:09.495Z,0
2018-04-01T03:24:11.100Z,0
2018-04-01T03:25:12.710Z,0
2018-04-01T03:26:14.315Z,0
2018-04-01T03:27:15.918Z,0
2018-04-01T03:28:17.526Z,0
2018-04-01T03:29:19.133Z,0
2018-04-01T03:30:20.739Z,0
2018-04-01T03:31:22.349Z,0
2018-04-01T03:32:23.949Z,0
2018-04-01T03:33:25.557Z,0
2018-04-01T03:34:27.158Z,0
2018-04-01T03:35:28.765Z,0
2018-04-01T03:36:30.367Z,0
2018-04-01T03:37:31.977Z,0
2018-04-01T03:38:33.582Z,0
2018-04-01T03:39:35.195Z,0
2018-04-01T03:40:36.798Z,0
2018-04-01T03:41:38.407Z,0
2018-04-01T03:42:40.008Z,0
2018-04-01T03:43:41.617Z,0
2018-04-01T03:44:43.225Z,0
2018-04-01T03:45:44.829Z,0
2018-04-01T03:46:46.435Z,0
2018-04-01T03:47:48.043Z,0
2018-04-01T03:48:49.655Z,0
2018-04-01T03:49:51.255Z,0
2018-04-01T03:50:52.859Z,0
2018-04-01T03:51:54.469Z,0
2018-04-01T03:52:56.079Z,0
2018-04-01T03:53:57.681Z,0
2018-04-01T03:54:59.286Z,0
2018-04-01T03:56:00.894Z,0
2018-04-01T03:57:02.500Z,0
2018-04-01T03:58:04.104Z,0
2018-04-01T03:59:05.709Z,0
2018-04-01T04:00:07.319Z,0
2018-04-01T04:01:08.931Z,0
2018-04-01T04:02:10.528Z,0
2018-04-01T04:03:12.134Z,0
2018-04-01T04:04:13.744Z,0
2018-04-01T04:05:15.351Z,0
2018-04-01T04:06:16.952Z,0
2018-04-01T04:07:18.558Z,0
2018-04-01T04:08:20.171Z,0
2018-04-01T04:09:21.776Z,0
2018-04-01T04:10:23.384Z,0
2018-04-01T04:11:24.990Z,0
2018-04-01T04:12:26.593Z,0
2018-04-01T04:13:28.203Z,0
2018-04-01T04:14:29.811Z,0
2018-04-01T04:15:31.416Z,0
2018-04-01T04:16:33.022Z,0
2018-04-01T04:17:34.656Z,0
2018-04-01T04:18:36.236Z,0
2018-04-01T04:19:37.835Z,0
2018-04-01T04:20:39.444Z,0
2018-04-01T04:21:41.055Z,0
2018-04-01T04:22:42.659Z,0
2018-04-01T04:23:44.262Z,0
2018-04-01T04:24:45.871Z,0
2018-04-01T04:25:47.475Z,0
2018-04-01T04:26:49.085Z,0
2018-04-01T04:27:50.694Z,0
2018-04-01T04:28:52.298Z,0
2018-04-01T04:29:53.901Z,0
2018-04-01T04:30:55.510Z,0
2018-04-01T04:31:57.114Z,0
2018-04-01T04:32:58.719Z,0
2018-04-01T04:34:00.325Z,0
2018-04-01T04:35:01.936Z,0
2018-04-01T04:36:03.540Z,0
2018-04-01T04:37:05.152Z,0
2018-04-01T04:38:06.752Z,0
2018-04-01T04:39:08.360Z,0
2018-04-01T04:40:09.963Z,0
2018-04-01T04:41:11.574Z,0
2018-04-01T04:42:13.186Z,0
2018-04-01T04:43:14.790Z,0
2018-04-01T04:44:16.401Z,0
2018-04-01T04:45:18.011Z,0
2018-04-01T04:46:19.614Z,0
2018-04-01T04:47:21.220Z,0
2018-04-01T04:48:22.823Z,0
2018-04-01T04:49:24.437Z,0
2018-04-01T04:50:26.047Z,0
2018-04-01T04:51:27.652Z,0
2018-04-01T04:52:29.257Z,0
2018-04-01T04:53:30.871Z,0
2018-04-01T04:54:32.480Z,0
2018-04-01T04:55:34.086Z,0
2018-04-01T04:56:35.693Z,0
2018-04-01T04:57:37.307Z,0
2018-04-01T04:58:38.912Z,0
2018-04-01T04:59:40.533Z,0
2018-04-01T05:00:42.130Z,0
2018-04-01T05:01:43.736Z,5
2018-04-01T05:02:45.340Z,5
2018-04-01T05:03:46.951Z,5
2018-04-01T05:04:48.568Z,5
2018-04-01T05:05:50.169Z,5
2018-04-01T05:06:51.783Z,11
2018-04-01T05:07:53.388Z,11
2018-04-01T05:08:54.996Z,11
2018-04-01T05:09:56.610Z,11
2018-04-01T05:10:58.220Z,11
2018-04-01T05:11:59.830Z,11
2018-04-01T05:13:01.438Z,11
2018-04-01T05:14:03.051Z,11
2018-04-01T05:15:04.661Z,11
2018-04-01T05:16:06.271Z,11
2018-04-01T05:17:07.887Z,11
2018-04-01T05:18:09.486Z,11
2018-04-01T05:19:11.104Z,11
2018-04-01T05:20:12.712Z,11
2018-04-01T05:21:14.320Z,11
2018-04-01T05:22:15.932Z,11
2018-04-01T05:23:17.535Z,11
2018-04-01T05:24:19.148Z,16
2018-04-01T05:25:20.755Z,16
2018-04-01T05:26:22.372Z,16
2018-04-01T05:27:24.762Z,16
2018-04-01T05:28:25.546Z,16
2018-04-01T05:29:27.152Z,16
2018-04-01T05:30:28.764Z,16
2018-04-01T05:31:30.377Z,16
2018-04-01T05:32:31.984Z,16
2018-04-01T05:33:33.603Z,16
2018-04-01T05:34:35.212Z,16
2018-04-01T05:35:36.819Z,22
2018-04-01T05:36:38.424Z,22
2018-04-01T05:37:40.037Z,22
2018-04-01T05:38:41.645Z,22
2018-04-01T05:39:43.258Z,28
2018-04-01T05:40:44.865Z,28
2018-04-01T05:41:46.478Z,28
2018-04-01T05:42:48.084Z,28
2018-04-01T05:43:49.700Z,33
2018-04-01T05:44:51.305Z,33
2018-04-01T05:45:52.920Z,33
2018-04-01T05:46:54.524Z,33
2018-04-01T05:47:56.133Z,33
2018-04-01T05:48:57.754Z,39
2018-04-01T05:49:59.358Z,39
2018-04-01T05:51:00.969Z,39
2018-04-01T05:52:02.571Z,39
2018-04-01T05:53:04.181Z,39
2018-04-01T05:54:05.790Z,39
2018-04-01T05:55:07.398Z,45
2018-04-01T05:56:09.012Z,45
2018-04-01T05:57:10.621Z,45
2018-04-01T05:58:12.227Z,50
2018-04-01T05:59:13.838Z,50
2018-04-01T06:00:15.442Z,56
2018-04-01T06:01:17.055Z,56
2018-04-01T06:02:18.664Z,61
2018-04-01T06:03:20.278Z,61
2018-04-01T06:04:21.890Z,61
2018-04-01T06:05:23.494Z,67
2018-04-01T06:06:25.109Z,67
2018-04-01T06:07:26.717Z,67
2018-04-01T06:08:28.330Z,67
2018-04-01T06:09:29.954Z,67
2018-04-01T06:10:31.561Z,67
2018-04-01T06:11:33.164Z,73
2018-04-01T06:12:34.774Z,73
2018-04-01T06:13:36.380Z,73
2018-04-01T06:14:37.992Z,73
2018-04-01T06:15:39.600Z,78
2018-04-01T06:16:41.216Z,78
2018-04-01T06:17:42.822Z,84
2018-04-01T06:18:44.433Z,90
2018-04-01T06:19:46.037Z,90
2018-04-01T06:20:47.657Z,95
2018-04-01T06:21:49.259Z,101
2018-04-01T06:22:50.869Z,106
2018-04-01T06:23:52.483Z,106
2018-04-01T06:24:54.098Z,112
2018-04-01T06:25:55.710Z,112
2018-04-01T06:26:57.320Z,112
2018-04-01T06:27:58.931Z,112
2018-04-01T06:29:00.542Z,118
2018-04-01T06:30:02.156Z,112
2018-04-01T06:31:03.773Z,112
2018-04-01T06:32:05.377Z,118
2018-04-01T06:33:06.985Z,118
2018-04-01T06:34:08.599Z,118
2018-04-01T06:35:10.214Z,123
2018-04-01T06:36:11.821Z,123
2018-04-01T06:37:13.435Z,129
2018-04-01T06:38:15.043Z,123
2018-04-01T06:39:16.659Z,129
2018-04-01T06:40:18.263Z,123
2018-04-01T06:41:19.879Z,123
2018-04-01T06:42:21.489Z,123
2018-04-01T06:43:23.099Z,123
2018-04-01T06:44:24.768Z,123
2018-04-01T06:45:27.188Z,123
2018-04-01T06:46:28.741Z,123
2018-04-01T06:47:30.354Z,129
2018-04-01T06:48:31.963Z,129
2018-04-01T06:49:33.579Z,129
2018-04-01T06:50:35.188Z,123
2018-04-01T06:51:36.805Z,123
2018-04-01T06:52:38.412Z,123
2018-04-01T06:53:40.028Z,123
2018-04-01T06:54:41.635Z,118
2018-04-01T06:55:43.252Z,112
2018-04-01T06:56:44.862Z,101
2018-04-01T06:57:46.471Z,95
2018-04-01T06:58:48.084Z,84
2018-04-01T06:59:49.694Z,78
2018-04-01T07:00:51.302Z,78
2018-04-01T07:01:52.908Z,73
2018-04-01T07:02:54.521Z,73
2018-04-01T07:03:56.127Z,67
2018-04-01T07:04:57.738Z,67
2018-04-01T07:05:59.344Z,67
2018-04-01T07:07:00.957Z,67
2018-04-01T07:08:02.564Z,61
2018-04-01T07:09:04.205Z,61
2018-04-01T07:10:05.814Z,56
2018-04-01T07:11:07.419Z,50
2018-04-01T07:12:09.051Z,50
2018-04-01T07:13:10.637Z,56
2018-04-01T07:14:12.266Z,61
2018-04-01T07:15:13.875Z,61
2018-04-01T07:16:15.482Z,56
2018-04-01T07:17:17.230Z,50
2018-04-01T07:18:18.834Z,56
2018-04-01T07:19:20.439Z,67
2018-04-01T07:20:22.050Z,56
2018-04-01T07:21:23.659Z,50
2018-04-01T07:22:25.274Z,39
2018-04-01T07:23:26.876Z,39
2018-04-01T07:24:28.749Z,45
2018-04-01T07:25:30.418Z,50
2018-04-01T07:26:32.010Z,67
2018-04-01T07:27:33.620Z,78
2018-04-01T07:28:35.228Z,78
2018-04-01T07:29:36.842Z,84
2018-04-01T07:30:38.448Z,90
2018-04-01T07:31:40.062Z,101
2018-04-01T07:32:41.674Z,112
2018-04-01T07:33:43.286Z,106
2018-04-01T07:34:44.898Z,106
2018-04-01T07:35:46.511Z,95
2018-04-01T07:36:48.123Z,90
2018-04-01T07:37:49.730Z,95
2018-04-01T07:38:51.336Z,90
2018-04-01T07:39:52.952Z,84
2018-04-01T07:40:54.560Z,78
2018-04-01T07:41:56.164Z,67
2018-04-01T07:42:57.782Z,61
2018-04-01T07:43:59.400Z,61
2018-04-01T07:45:01.007Z,61
2018-04-01T07:46:03.497Z,67
2018-04-01T07:47:05.102Z,67
2018-04-01T07:48:06.708Z,67
2018-04-01T07:49:08.323Z,73
2018-04-01T07:50:09.977Z,84
2018-04-01T07:51:11.578Z,90
2018-04-01T07:52:13.184Z,101
2018-04-01T07:53:14.792Z,95
2018-04-01T07:54:16.403Z,90
2018-04-01T07:55:18.014Z,78
2018-04-01T07:56:19.620Z,67
2018-04-01T07:57:21.231Z,73
2018-04-01T07:58:22.842Z,78
2018-04-01T07:59:24.454Z,84
2018-04-01T08:00:26.059Z,90
2018-04-01T08:01:27.671Z,95
2018-04-01T08:02:29.278Z,95
2018-04-01T08:03:30.890Z,90
2018-04-01T08:04:32.497Z,90
2018-04-01T08:05:34.108Z,78
2018-04-01T08:06:35.721Z,84
2018-04-01T08:07:37.329Z,95
2018-04-01T08:08:38.960Z,101
2018-04-01T08:09:40.568Z,95
2018-04-01T08:10:42.227Z,90
2018-04-01T08:11:43.832Z,84
2018-04-01T08:12:45.450Z,84
2018-04-01T08:13:47.052Z,90
2018-04-01T08:14:48.684Z,101
2018-04-01T08:15:50.295Z,112
2018-04-01T08:16:52.999Z,123
2018-04-01T08:17:56.266Z,123
2018-04-01T08:19:01.792Z,135
2018-04-01T08:20:04.559Z,140
2018-04-01T08:21:07.112Z,151
2018-04-01T08:22:11.331Z,163
2018-04-01T08:23:13.934Z,163
2018-04-01T08:24:15.715Z,168
2018-04-01T08:25:19.430Z,163
2018-04-01T08:26:24.140Z,163
2018-04-01T08:27:26.408Z,168
2018-04-01T08:28:31.030Z,174
2018-04-01T08:29:35.204Z,168
2018-04-01T08:30:38.086Z,180
2018-04-01T08:31:43.308Z,230
2018-04-01T08:32:46.236Z,253
2018-04-01T08:33:53.873Z,230
2018-04-01T08:34:55.600Z,236
2018-04-01T08:36:01.492Z,236
2018-04-01T08:37:06.788Z,213
2018-04-01T08:38:11.363Z,185
2018-04-01T08:39:17.163Z,185
2018-04-01T08:40:22.392Z,180
2018-04-01T08:41:26.027Z,168
2018-04-01T08:42:28.367Z,151
2018-04-01T08:43:34.882Z,163
2018-04-01T08:44:39.310Z,168
2018-04-01T08:45:42.944Z,185
2018-04-01T08:46:49.976Z,202
2018-04-01T08:47:54.122Z,174
2018-04-01T08:48:57.679Z,146
2018-04-01T08:50:00.652Z,151
2018-04-01T08:51:06.509Z,180
2018-04-01T08:52:11.518Z,202
2018-04-01T08:53:14.602Z,196
2018-04-01T08:54:16.679Z,202
2018-04-01T08:55:22.907Z,225
2018-04-01T08:56:26.706Z,236
2018-04-01T08:57:34.333Z,230
2018-04-01T08:58:39.718Z,213
2018-04-01T08:59:41.676Z,219
2018-04-01T09:00:43.288Z,253
2018-04-01T09:01:45.537Z,281
2018-04-01T09:02:50.194Z,286
2018-04-01T09:03:56.536Z,286
2018-04-01T09:05:00.359Z,247
2018-04-01T09:06:07.989Z,208
2018-04-01T09:07:11.548Z,168
2018-04-01T09:08:14.565Z,129
2018-04-01T09:09:17.855Z,112
2018-04-01T09:10:22.313Z,112
2018-04-01T09:11:28.510Z,174
2018-04-01T09:12:31.835Z,241
2018-04-01T09:13:36.286Z,292
2018-04-01T09:14:38.626Z,292
2018-04-01T09:15:42.774Z,270
2018-04-01T09:16:46.716Z,258
2018-04-01T09:17:49.626Z,247
2018-04-01T09:18:55.000Z,230
2018-04-01T09:19:57.926Z,219
2018-04-01T09:21:04.742Z,213
2018-04-01T09:22:10.922Z,202
2018-04-01T09:23:17.241Z,191
2018-04-01T09:24:21.891Z,185
2018-04-01T09:25:28.083Z,180
2018-04-01T09:26:30.572Z,174
2018-04-01T09:27:34.007Z,168
2018-04-01T09:28:36.451Z,174
2018-04-01T09:29:43.704Z,174
2018-04-01T09:30:48.157Z,185
2018-04-01T09:31:49.764Z,213
2018-04-01T09:32:52.838Z,219
2018-04-01T09:33:59.894Z,208
2018-04-01T09:35:05.411Z,219
2018-04-01T09:36:07.890Z,241
2018-04-01T09:37:12.706Z,247
2018-04-01T09:38:15.796Z,258
2018-04-01T09:39:23.285Z,264
2018-04-01T09:40:27.451Z,264
2018-04-01T09:41:32.292Z,258
2018-04-01T09:42:35.201Z,247
2018-04-01T09:43:39.107Z,253
2018-04-01T09:44:46.909Z,258
2018-04-01T09:45:52.899Z,270
2018-04-01T09:46:58.281Z,286
2018-04-01T09:48:00.615Z,286
2018-04-01T09:49:07.713Z,281
2018-04-01T09:50:09.943Z,292
2018-04-01T09:51:11.686Z,292
2018-04-01T09:52:18.373Z,247
2018-04-01T09:53:20.583Z,241
2018-04-01T09:54:27.827Z,236
2018-04-01T09:55:32.945Z,225
2018-04-01T09:56:36.766Z,219
2018-04-01T09:57:41.751Z,225
2018-04-01T09:58:47.854Z,225
2018-04-01T09:59:50.887Z,213
2018-04-01T10:00:58.276Z,208
2018-04-01T10:02:01.894Z,208
2018-04-01T10:03:06.678Z,202
2018-04-01T10:04:13.301Z,191
2018-04-01T10:05:18.488Z,202
2018-04-01T10:06:21.445Z,196
2018-04-01T10:07:28.394Z,191
2018-04-01T10:08:33.501Z,191
2018-04-01T10:09:41.018Z,191
2018-04-01T10:10:42.590Z,196
2018-04-01T10:11:44.201Z,208
2018-04-01T10:12:45.818Z,208
2018-04-01T10:13:47.442Z,208
2018-04-01T10:14:49.054Z,225
2018-04-01T10:15:50.675Z,247
2018-04-01T10:16:52.285Z,241
2018-04-01T10:17:53.906Z,241
2018-04-01T10:18:55.520Z,253
2018-04-01T10:19:58.806Z,275
2018-04-01T10:21:00.359Z,286
2018-04-01T10:22:01.982Z,315
2018-04-01T10:23:03.590Z,337
2018-04-01T10:24:05.229Z,360
2018-04-01T10:25:06.847Z,376
2018-04-01T10:26:08.464Z,399
2018-04-01T10:27:10.086Z,410
2018-04-01T10:28:11.705Z,427
2018-04-01T10:29:13.322Z,410
2018-04-01T10:30:14.945Z,405
2018-04-01T10:31:16.561Z,410
2018-04-01T10:32:18.175Z,410
2018-04-01T10:33:19.794Z,399
2018-04-01T10:34:21.413Z,388
2018-04-01T10:35:23.021Z,382
2018-04-01T10:36:24.634Z,393
2018-04-01T10:37:26.254Z,405
2018-04-01T10:38:27.878Z,399
2018-04-01T10:39:29.507Z,388
2018-04-01T10:40:31.136Z,376
2018-04-01T10:41:32.745Z,382
2018-04-01T10:42:34.359Z,393
2018-04-01T10:43:35.977Z,416
2018-04-01T10:44:37.587Z,450
2018-04-01T10:45:39.454Z,506
2018-04-01T10:46:41.073Z,551
2018-04-01T10:47:42.687Z,585
2018-04-01T10:48:44.308Z,579
2018-04-01T10:54:54.222Z,455
2018-04-01T10:55:55.841Z,489
2018-04-01T10:57:47.866Z,556
2018-04-01T10:58:49.485Z,562
2018-04-01T11:00:41.219Z,534
2018-04-01T11:01:42.836Z,506
2018-04-01T11:03:34.570Z,517
2018-04-01T11:04:36.164Z,568
2018-04-01T11:06:27.906Z,714
2018-04-01T11:07:29.510Z,843
2018-04-01T11:09:21.241Z,1119
2018-04-01T11:10:22.892Z,1305
2018-04-01T11:12:14.599Z,1698
2018-04-01T11:13:16.389Z,1771
2018-04-01T11:15:08.956Z,1822
2018-04-01T11:16:10.012Z,2148
2018-04-01T11:17:11.633Z,1766
2018-04-01T11:18:13.495Z,1614
2018-04-01T11:19:15.121Z,1518
2018-04-01T11:20:16.741Z,1451
2018-04-01T11:21:18.359Z,1451
2018-04-01T11:22:19.982Z,1445
2018-04-01T11:23:21.599Z,1434
2018-04-01T11:24:23.221Z,1400
2018-04-01T11:25:24.838Z,1350
2018-04-01T11:26:26.462Z,1305
2018-04-01T11:27:28.079Z,1192
2018-04-01T11:28:29.699Z,1085
2018-04-01T11:29:31.325Z,995
2018-04-01T11:30:32.943Z,967
2018-04-01T11:31:34.567Z,945
2018-04-01T11:32:36.180Z,911
2018-04-01T11:33:37.805Z,826
2018-04-01T11:34:39.418Z,720
2018-04-01T11:35:41.038Z,652
2018-04-01T11:36:42.658Z,590
2018-04-01T11:37:44.271Z,562
2018-04-01T11:38:45.889Z,590
2018-04-01T11:39:47.512Z,579
2018-04-01T11:40:49.125Z,540
2018-04-01T11:41:50.741Z,483
2018-04-01T11:42:52.363Z,427
2018-04-01T11:43:53.979Z,376
2018-04-01T11:44:55.598Z,354
2018-04-01T11:45:57.217Z,343
2018-04-01T11:46:58.838Z,320
2018-04-01T11:48:00.452Z,309
2018-04-01T11:49:02.067Z,315
2018-04-01T11:50:03.683Z,354
2018-04-01T11:51:05.962Z,433
2018-04-01T11:52:06.877Z,540
2018-04-01T11:53:08.491Z,669
2018-04-01T11:54:10.111Z,843
2018-04-01T11:55:11.728Z,1018
2018-04-01T11:56:13.356Z,1125
2018-04-01T11:57:14.982Z,1125
2018-04-01T11:58:16.602Z,1085
2018-04-01T11:59:18.218Z,1040
2018-04-01T12:00:19.844Z,1018
2018-04-01T12:01:21.453Z,1040
2018-04-01T12:02:23.073Z,1091
2018-04-01T12:03:24.688Z,1147
2018-04-01T12:04:26.312Z,1192
2018-04-01T12:05:27.934Z,1231
2018-04-01T12:06:29.556Z,1327
2018-04-01T12:07:31.169Z,1366
2018-04-01T12:08:32.784Z,1372
2018-04-01T12:09:34.408Z,1423
2018-04-01T12:10:36.024Z,1423
2018-04-01T12:11:37.647Z,1338
2018-04-01T12:12:39.267Z,1411
2018-04-01T12:13:40.885Z,1563
2018-04-01T12:14:42.504Z,1591
2018-04-01T12:15:44.120Z,1535
2018-04-01T12:16:45.741Z,1513
2018-04-01T12:17:47.366Z,1434
2018-04-01T12:18:48.983Z,1276
2018-04-01T12:19:50.610Z,1113
2018-04-01T12:20:52.241Z,1035
2018-04-01T12:21:53.845Z,1035
2018-04-01T12:22:55.468Z,1068
2018-04-01T12:23:57.083Z,1068
2018-04-01T12:24:58.714Z,1091
2018-04-01T12:26:00.327Z,1108
2018-04-01T12:27:01.950Z,1080
2018-04-01T12:28:03.571Z,1096
2018-04-01T12:29:05.196Z,1091
2018-04-01T12:30:06.812Z,1051
2018-04-01T12:31:08.434Z,1006
2018-04-01T12:32:10.047Z,911
2018-04-01T12:33:11.667Z,776
2018-04-01T12:34:13.287Z,731
2018-04-01T12:35:14.896Z,697
2018-04-01T12:36:16.513Z,669
2018-04-01T12:37:18.127Z,641
2018-04-01T12:38:19.745Z,646
2018-04-01T12:39:21.366Z,630
2018-04-01T12:40:22.986Z,545
2018-04-01T12:41:24.603Z,495
2018-04-01T12:42:26.223Z,444
2018-04-01T12:43:27.838Z,393
2018-04-01T12:44:29.453Z,371
2018-04-01T12:45:31.071Z,354
2018-04-01T12:46:32.683Z,354
2018-04-01T12:47:34.304Z,388
2018-04-01T12:48:35.917Z,365
2018-04-01T12:49:37.533Z,354
2018-04-01T12:50:39.149Z,354
2018-04-01T12:51:40.767Z,303
2018-04-01T12:52:42.377Z,241
2018-04-01T12:53:43.990Z,202
2018-04-01T12:54:45.606Z,202
2018-04-01T12:55:47.225Z,225
2018-04-01T12:56:48.837Z,270
2018-04-01T12:57:50.448Z,292
2018-04-01T12:58:52.070Z,326
2018-04-01T12:59:53.684Z,371
2018-04-01T13:00:55.303Z,444
2018-04-01T13:01:56.920Z,534
2018-04-01T13:02:58.532Z,624
2018-04-01T13:04:00.142Z,635
2018-04-01T13:05:01.760Z,630
2018-04-01T13:06:03.376Z,720
2018-04-01T13:07:04.988Z,849
2018-04-01T13:08:06.607Z,956
2018-04-01T13:09:08.219Z,928
2018-04-01T13:10:09.837Z,956
2018-04-01T13:11:11.458Z,1051
2018-04-01T13:12:13.072Z,1068
2018-04-01T13:13:14.690Z,967
2018-04-01T13:14:16.309Z,928
2018-04-01T13:15:17.923Z,883
2018-04-01T13:16:19.542Z,821
2018-04-01T13:17:21.155Z,759
2018-04-01T13:18:22.767Z,736
2018-04-01T13:19:24.386Z,585
2018-04-01T13:20:25.998Z,405
2018-04-01T13:21:27.617Z,320
2018-04-01T13:22:29.230Z,286
2018-04-01T13:23:31.348Z,264
2018-04-01T13:24:32.960Z,247
2018-04-01T13:25:34.570Z,270
2018-04-01T13:26:36.189Z,315
2018-04-01T13:27:37.800Z,354
2018-04-01T13:28:39.417Z,393
2018-04-01T13:29:41.032Z,410
2018-04-01T13:30:42.652Z,455
2018-04-01T13:31:44.264Z,478
2018-04-01T13:32:45.885Z,483
2018-04-01T13:33:47.496Z,472
2018-04-01T13:34:49.108Z,444
2018-04-01T13:35:50.726Z,450
2018-04-01T13:36:52.343Z,534
2018-04-01T13:37:53.962Z,573
2018-04-01T13:38:55.575Z,585
2018-04-01T13:39:57.192Z,540
2018-04-01T13:40:58.813Z,511
2018-04-01T13:42:00.431Z,495
2018-04-01T13:43:02.041Z,421
2018-04-01T13:44:03.657Z,382
2018-04-01T13:45:05.273Z,393
2018-04-01T13:46:06.894Z,416
2018-04-01T13:47:08.504Z,405
2018-04-01T13:48:10.122Z,382
2018-04-01T13:49:11.738Z,376
2018-04-01T13:50:13.350Z,388
2018-04-01T13:51:14.972Z,421
2018-04-01T13:52:16.584Z,444
2018-04-01T13:53:18.203Z,489
2018-04-01T13:54:19.813Z,562
2018-04-01T13:55:21.430Z,646
2018-04-01T13:56:23.048Z,725
2018-04-01T13:57:24.662Z,821
2018-04-01T13:58:26.276Z,883
2018-04-01T13:59:27.892Z,973
2018-04-01T14:00:29.511Z,1080
2018-04-01T14:01:31.133Z,1170
2018-04-01T14:02:33.706Z,1248
2018-04-01T14:03:35.320Z,1265
2018-04-01T14:04:36.948Z,1288
2018-04-01T14:05:38.561Z,1282
2018-04-01T14:06:40.183Z,1276
2018-04-01T14:07:41.807Z,1231
2018-04-01T14:08:43.420Z,1158
2018-04-01T14:09:45.042Z,1080
2018-04-01T14:10:46.660Z,1051
2018-04-01T14:11:48.278Z,1074
2018-04-01T14:12:49.900Z,1119
2018-04-01T14:13:51.519Z,1147
2018-04-01T14:14:53.146Z,1113
2018-04-01T14:15:54.765Z,1046
2018-04-01T14:16:56.378Z,894
2018-04-01T14:17:58.002Z,731
2018-04-01T14:18:59.619Z,562
2018-04-01T14:20:01.243Z,444
2018-04-01T14:21:02.858Z,348
2018-04-01T14:22:04.477Z,258
2018-04-01T14:23:06.090Z,208
2018-04-01T14:24:07.707Z,174
2018-04-01T14:25:09.331Z,151
2018-04-01T14:26:10.950Z,118
2018-04-01T14:27:13.468Z,84
2018-04-01T14:28:15.087Z,67
2018-04-01T14:29:16.699Z,56
2018-04-01T14:30:18.369Z,45
2018-04-01T14:31:19.927Z,39
2018-04-01T14:32:21.539Z,33
2018-04-01T14:33:23.153Z,39
2018-04-01T14:34:24.770Z,45
2018-04-01T14:35:26.382Z,56
2018-04-01T14:36:27.994Z,73
2018-04-01T14:37:29.605Z,84
2018-04-01T14:38:31.231Z,90
2018-04-01T14:39:32.839Z,84
2018-04-01T14:40:34.454Z,84
2018-04-01T14:41:36.064Z,78
2018-04-01T14:42:37.684Z,73
2018-04-01T14:43:39.294Z,67
2018-04-01T14:44:40.911Z,61
2018-04-01T14:45:42.521Z,61
2018-04-01T14:46:44.131Z,67
2018-04-01T14:47:46.490Z,67
2018-04-01T14:48:47.962Z,67