createdAt,value
2018-01-13T00:01:24.429Z,1.10
2018-01-13T00:03:51.665Z,1.10
2018-01-13T00:06:18.169Z,1.10
2018-01-13T00:08:44.933Z,1.00
2018-01-13T00:11:12.434Z,1.00
2018-01-13T00:13:39.752Z,1.00
2018-01-13T00:16:06.255Z,1.00
2018-01-13T00:18:33.512Z,1.10
2018-01-13T00:21:00.657Z,1.00
2018-01-13T00:25:55.227Z,1.10
2018-01-13T00:28:22.328Z,1.00
2018-01-13T00:30:48.776Z,1.10
2018-01-13T00:33:15.959Z,1.00
2018-01-13T00:35:42.448Z,1.00
2018-01-13T00:38:08.879Z,1.00
2018-01-13T00:40:35.416Z,1.10
2018-01-13T00:43:01.848Z,1.00
2018-01-13T00:45:28.991Z,1.10
2018-01-13T00:47:55.610Z,1.00
2018-01-13T00:50:22.459Z,1.00
2018-01-13T00:52:48.856Z,1.00
2018-01-13T00:55:15.670Z,0.80
2018-01-13T00:57:42.132Z,1.00
2018-01-13T01:00:09.754Z,1.10
2018-01-13T01:02:36.428Z,1.00
2018-01-13T01:05:02.907Z,1.00
2018-01-13T01:07:29.740Z,1.00
2018-01-13T01:09:56.672Z,1.00
2018-01-13T01:12:24.193Z,1.00
2018-01-13T01:14:51.324Z,1.00
2018-01-13T01:17:17.964Z,1.00
2018-01-13T01:19:44.341Z,1.00
2018-01-13T01:22:10.835Z,1.10
2018-01-13T01:24:38.238Z,1.00
2018-01-13T01:27:05.285Z,1.00
2018-01-13T01:29:31.742Z,1.10
2018-01-13T01:31:58.510Z,0.90
2018-01-13T01:34:25.176Z,1.00
2018-01-13T01:36:52.371Z,1.00
2018-01-13T01:39:19.189Z,0.90
2018-01-13T01:41:46.878Z,1.00
2018-01-13T01:44:13.433Z,0.90
2018-01-13T01:46:39.909Z,0.90
2018-01-13T01:49:06.602Z,0.90
2018-01-13T01:51:33.144Z,0.90
2018-01-13T01:54:00.953Z,0.90
2018-01-13T01:56:27.808Z,1.90
2018-01-13T01:58:54.278Z,0.90
2018-01-13T02:01:21.566Z,0.90
2018-01-13T02:03:48.763Z,0.90
2018-01-13T02:06:15.239Z,0.90
2018-01-13T02:08:41.669Z,0.90
2018-01-13T02:11:08.625Z,1.00
2018-01-13T02:13:35.044Z,0.90
2018-01-13T02:16:01.577Z,1.00
2018-01-13T02:18:27.980Z,0.90
2018-01-13T02:20:54.396Z,1.00
2018-01-13T02:23:20.846Z,0.90
2018-01-13T02:25:53.252Z,0.90
2018-01-13T02:28:19.767Z,0.80
2018-01-13T02:30:47.727Z,0.80
2018-01-13T02:33:14.610Z,0.80
2018-01-13T02:35:41.852Z,0.80
2018-01-13T02:38:09.153Z,0.80
2018-01-13T02:40:35.607Z,0.80
2018-01-13T02:43:02.166Z,0.70
2018-01-13T02:45:29.419Z,0.90
2018-01-13T02:47:55.917Z,0.80
2018-01-13T02:50:22.368Z,0.80
2018-01-13T02:52:49.126Z,0.80
2018-01-13T02:55:16.299Z,0.80
2018-01-13T02:57:43.945Z,0.60
2018-01-13T03:00:10.384Z,0.70
2018-01-13T03:02:36.828Z,0.70
2018-01-13T03:05:04.016Z,0.70
2018-01-13T03:07:32.087Z,0.80
2018-01-13T03:09:58.483Z,0.70
2018-01-13T03:12:24.931Z,0.80
2018-01-13T03:14:52.061Z,0.70
2018-01-13T03:17:18.436Z,0.80
2018-01-13T03:19:45.637Z,0.70
2018-01-13T03:22:12.100Z,0.70
2018-01-13T03:24:38.695Z,0.70
2018-01-13T03:27:05.328Z,0.70
2018-01-13T03:29:40.115Z,0.60
2018-01-13T03:34:35.371Z,0.60
2018-01-13T03:37:01.910Z,0.60
2018-01-13T03:39:29.073Z,0.60
2018-01-13T03:41:55.490Z,0.60
2018-01-13T03:44:21.898Z,0.60
2018-01-13T03:46:48.486Z,0.60
2018-01-13T03:49:14.919Z,0.60
2018-01-13T03:51:41.416Z,0.60
2018-01-13T03:54:07.994Z,0.70
2018-01-13T03:56:34.728Z,0.40
2018-01-13T03:59:01.139Z,0.70
2018-01-13T04:01:28.718Z,0.60
2018-01-13T04:03:55.162Z,0.60
2018-01-13T04:06:22.350Z,0.70
2018-01-13T04:08:48.756Z,0.60
2018-01-13T04:11:15.189Z,0.60
2018-01-13T04:13:41.576Z,0.60
2018-01-13T04:16:08.424Z,0.60
2018-01-13T04:18:34.847Z,0.60
2018-01-13T04:21:01.348Z,0.60
2018-01-13T04:23:28.934Z,0.60
2018-01-13T04:25:55.691Z,0.60
2018-01-13T04:28:22.559Z,0.70
2018-01-13T04:30:48.969Z,0.60
2018-01-13T04:33:15.431Z,0.60
2018-01-13T04:35:42.616Z,0.60
2018-01-13T04:38:10.128Z,0.60
2018-01-13T04:40:36.549Z,0.80
2018-01-13T04:43:03.208Z,1.00
2018-01-13T04:48:26.881Z,0.40
2018-01-13T04:50:53.811Z,0.60
2018-01-13T04:55:48.736Z,0.60
2018-01-13T04:58:15.137Z,0.60
2018-01-13T05:00:42.215Z,0.60
2018-01-13T05:03:11.236Z,0.60
2018-01-13T05:05:37.849Z,0.50
2018-01-13T05:08:05.217Z,0.60
2018-01-13T05:10:32.190Z,0.50
2018-01-13T05:12:58.643Z,0.60
2018-01-13T05:15:25.080Z,0.20
2018-01-13T05:17:51.448Z,0.50
2018-01-13T05:22:47.183Z,1.30
2018-01-13T05:25:13.996Z,0.70
2018-01-13T05:27:41.289Z,0.50
2018-01-13T05:30:08.967Z,0.60
2018-01-13T05:32:36.233Z,0.60
2018-01-13T05:37:31.723Z,0.50
2018-01-13T05:39:58.353Z,0.30
2018-01-13T05:42:28.574Z,0.50
2018-01-13T05:44:56.151Z,0.50
2018-01-13T05:47:23.823Z,0.50
2018-01-13T05:49:50.641Z,0.60
2018-01-13T05:52:18.123Z,0.60
2018-01-13T05:54:44.713Z,0.40
2018-01-13T05:57:11.657Z,0.10
2018-01-13T05:59:38.759Z,0.40
2018-01-13T06:02:05.268Z,0.40
2018-01-13T06:04:32.897Z,0.40
2018-01-13T06:06:59.941Z,0.40
2018-01-13T06:09:26.849Z,0.30
2018-01-13T06:11:54.619Z,0.40
2018-01-13T06:16:49.289Z,0.50
2018-01-13T06:19:16.177Z,0.50
2018-01-13T06:21:42.458Z,0.50
2018-01-13T06:26:45.726Z,0.40
2018-01-13T06:29:15.413Z,0.50
2018-01-13T06:31:42.806Z,0.40
2018-01-13T06:34:09.701Z,0.20
2018-01-13T06:36:36.981Z,0.40
2018-01-13T06:39:04.319Z,0.50
2018-01-13T06:41:31.117Z,0.50
2018-01-13T06:43:57.546Z,0.50
2018-01-13T06:46:24.054Z,0.50
2018-01-13T06:48:52.054Z,0.50
2018-01-13T06:53:46.948Z,0.50
2018-01-13T06:56:13.372Z,0.60
2018-01-13T06:58:40.416Z,0.50
2018-01-13T07:01:07.244Z,0.50
2018-01-13T07:03:33.750Z,0.40
2018-01-13T07:06:00.933Z,0.50
2018-01-13T07:08:28.020Z,0.50
2018-01-13T07:10:54.593Z,0.50
2018-01-13T07:13:21.028Z,0.50
2018-01-13T07:15:48.619Z,0.50
2018-01-13T07:18:15.171Z,0.50
2018-01-13T07:20:41.673Z,0.40
2018-01-13T07:23:09.024Z,0.50
2018-01-13T07:25:36.227Z,0.50
2018-01-13T07:28:03.208Z,0.60
2018-01-13T07:30:30.022Z,0.50
2018-01-13T07:32:56.658Z,0.50
2018-01-13T07:35:24.176Z,0.50
2018-01-13T07:37:50.705Z,0.30
2018-01-13T07:40:18.846Z,0.60
2018-01-13T07:42:45.768Z,0.50
2018-01-13T07:45:13.349Z,0.50
2018-01-13T07:47:42.265Z,0.60
2018-01-13T07:50:09.228Z,0.60
2018-01-13T07:55:04.315Z,0.50
2018-01-13T07:57:31.267Z,0.50
2018-01-13T07:59:57.800Z,0.40
2018-01-13T08:02:25.365Z,0.60
2018-01-13T08:04:53.379Z,0.60
2018-01-13T08:07:20.767Z,0.50
2018-01-13T08:09:48.644Z,0.50
2018-01-13T08:12:15.089Z,0.50
2018-01-13T08:14:42.346Z,0.50
2018-01-13T08:17:09.143Z,0.60
2018-01-13T08:35:56.228Z,0.60
2018-01-13T08:38:23.823Z,0.60
2018-01-13T08:50:45.143Z,0.70
2018-01-13T08:53:19.552Z,0.70
2018-01-13T08:55:46.800Z,0.80
2018-01-13T09:00:42.454Z,0.90
2018-01-13T09:05:38.058Z,0.80
2018-01-13T09:08:05.185Z,0.70
2018-01-13T09:10:31.556Z,0.90
2018-01-13T09:12:57.980Z,1.00
2018-01-13T09:15:25.888Z,0.90
2018-01-13T09:17:52.359Z,0.60
2018-01-13T09:20:18.736Z,0.90
2018-01-13T09:25:13.976Z,1.10
2018-01-13T09:27:41.187Z,1.10
2018-01-13T09:32:35.762Z,1.30
2018-01-13T09:35:02.272Z,1.10
2018-01-13T09:37:29.090Z,1.30
2018-01-13T09:39:56.301Z,1.20
2018-01-13T09:42:23.505Z,1.30
2018-01-13T09:44:50.123Z,1.30
2018-01-13T09:47:16.872Z,1.30
2018-01-13T09:49:44.582Z,1.30
2018-01-13T09:52:12.543Z,1.40
2018-01-13T09:54:39.736Z,1.40
2018-01-13T09:57:06.236Z,1.50
2018-01-13T09:59:32.749Z,1.50
2018-01-13T10:01:59.218Z,1.50
2018-01-13T10:04:25.651Z,1.50
2018-01-13T10:06:52.348Z,1.50
2018-01-13T10:11:46.840Z,1.20
2018-01-13T10:14:13.363Z,1.40
2018-01-13T10:16:40.071Z,1.40
2018-01-13T10:19:07.123Z,1.50
2018-01-13T10:24:03.904Z,1.50
2018-01-13T10:26:30.317Z,1.60
2018-01-13T10:28:57.556Z,1.60
2018-01-13T10:31:24.285Z,1.50
2018-01-13T10:36:22.380Z,1.70
2018-01-13T10:38:50.209Z,1.60
2018-01-13T10:48:42.227Z,1.70
2018-01-13T10:51:08.832Z,1.80
2018-01-13T10:53:37.049Z,1.70
2018-01-13T10:56:03.523Z,1.80
2018-01-13T11:00:58.430Z,1.70
2018-01-13T11:03:27.482Z,1.60
2018-01-13T11:08:22.123Z,1.60
2018-01-13T11:10:49.994Z,1.70
2018-01-13T11:13:17.196Z,1.70
2018-01-13T11:20:41.208Z,2.10
2018-01-13T11:23:08.968Z,1.90
2018-01-13T11:25:36.404Z,1.80
2018-01-13T11:28:05.154Z,2.10
2018-01-13T11:30:32.720Z,2.00
2018-01-13T11:33:00.658Z,2.10
2018-01-13T11:37:57.140Z,2.00
2018-01-13T11:40:24.456Z,2.20
2018-01-13T11:42:51.594Z,2.20
2018-01-13T11:45:19.108Z,2.10
2018-01-13T11:50:14.125Z,2.30
2018-01-13T11:52:41.454Z,2.00
2018-01-13T11:55:07.994Z,2.00
2018-01-13T11:57:35.445Z,2.10
2018-01-13T12:00:02.879Z,2.10
2018-01-13T12:02:30.640Z,2.10
2018-01-13T12:04:58.673Z,1.80
2018-01-13T12:07:25.820Z,1.80
2018-01-13T12:09:52.627Z,1.70
2018-01-13T12:12:19.219Z,1.60
2018-01-13T12:14:45.619Z,1.40
2018-01-13T12:17:12.096Z,1.30
2018-01-13T12:19:38.952Z,1.30
2018-01-13T12:22:11.626Z,1.40
2018-01-13T12:27:07.452Z,1.40
2018-01-13T12:29:35.170Z,1.50
2018-01-13T12:32:02.671Z,1.60
2018-01-13T12:34:30.482Z,1.60
2018-01-13T12:36:58.542Z,1.60
2018-01-13T12:41:54.967Z,1.30
2018-01-13T12:46:51.598Z,1.30
2018-01-13T12:49:18.707Z,1.30
2018-01-13T12:51:47.305Z,1.30
2018-01-13T12:54:14.332Z,1.20
2018-01-13T12:56:42.593Z,1.20
2018-01-13T12:59:10.633Z,1.30
2018-01-13T13:06:35.594Z,1.20
2018-01-13T13:09:03.056Z,1.00
2018-01-13T13:11:30.090Z,0.80
2018-01-13T13:13:57.325Z,0.70
2018-01-13T13:16:24.344Z,0.70
2018-01-13T13:18:51.568Z,0.60
2018-01-13T13:21:18.081Z,0.70
2018-01-13T13:26:12.925Z,1.10
2018-01-13T13:28:40.228Z,1.70
2018-01-13T13:31:07.443Z,1.20
2018-01-13T13:33:34.287Z,0.70
2018-01-13T13:36:01.168Z,1.20
2018-01-13T13:38:27.932Z,0.80
2018-01-13T13:43:23.717Z,1.10
2018-01-13T13:45:51.372Z,1.00
2018-01-13T13:48:17.840Z,0.90
2018-01-13T13:50:44.488Z,0.50
2018-01-13T13:53:11.113Z,0.60
2018-01-13T13:55:38.336Z,0.30
2018-01-13T13:58:04.844Z,0.70
2018-01-13T14:03:01.000Z,0.70
2018-01-13T14:05:29.295Z,0.40
2018-01-13T14:07:57.564Z,0.60
2018-01-13T14:10:26.507Z,0.60
2018-01-13T14:12:54.008Z,0.70
2018-01-13T14:15:22.293Z,0.50
2018-01-13T14:17:49.514Z,0.40
2018-01-13T14:20:16.837Z,0.40
2018-01-13T14:22:43.567Z,0.30
2018-01-13T14:25:17.475Z,0.30
2018-01-13T14:27:45.028Z,0.30
2018-01-13T14:30:11.529Z,0.20
2018-01-13T14:32:39.412Z,0.20
2018-01-13T14:37:35.437Z,0.20
2018-01-13T14:40:03.052Z,0.00
2018-01-13T14:42:30.264Z,0.10
2018-01-13T14:44:57.476Z,0.40
2018-01-13T14:47:24.350Z,0.10
2018-01-13T14:49:50.737Z,-0.10
2018-01-13T14:52:17.862Z,-0.10
2018-01-13T14:54:45.629Z,0.00
2018-01-13T14:57:12.554Z,-0.20
2018-01-13T14:59:39.723Z,-0.30
2018-01-13T15:02:06.852Z,-0.30
2018-01-13T15:04:33.760Z,-0.30
2018-01-13T15:07:01.590Z,0.20
2018-01-13T15:09:29.334Z,-0.30
2018-01-13T15:11:57.153Z,-0.30
2018-01-13T15:14:24.073Z,-0.30
2018-01-13T15:16:52.414Z,-0.50
2018-01-13T15:19:19.825Z,-0.40
2018-01-13T15:21:46.259Z,-0.40
2018-01-13T15:24:14.358Z,-0.40
2018-01-13T15:26:41.452Z,-0.40
2018-01-13T15:31:36.422Z,-0.40
2018-01-13T15:34:05.610Z,-0.30
2018-01-13T15:39:00.552Z,-0.30
2018-01-13T15:41:27.452Z,-0.30
2018-01-13T15:43:54.694Z,-0.40
2018-01-13T15:46:23.930Z,0.00
2018-01-13T15:48:50.506Z,-0.30
2018-01-13T15:51:18.077Z,-0.40
2018-01-13T15:56:16.265Z,-0.40
2018-01-13T15:58:44.018Z,-0.40
2018-01-13T16:01:11.583Z,-0.50
2018-01-13T16:03:38.343Z,-0.40
2018-01-13T16:06:05.984Z,0.00
2018-01-13T16:08:33.935Z,-0.60
2018-01-13T16:11:00.939Z,-0.40
2018-01-13T16:13:27.390Z,-0.40
2018-01-13T16:15:55.503Z,0.60
2018-01-13T16:18:22.340Z,-0.40
2018-01-13T16:20:49.552Z,-0.40
2018-01-13T16:23:17.030Z,-0.90
2018-01-13T16:25:44.399Z,-0.50
2018-01-13T16:28:10.879Z,-0.50
2018-01-13T16:30:38.735Z,-0.90
2018-01-13T16:33:05.468Z,-0.50
2018-01-13T16:35:32.613Z,-0.50
2018-01-13T16:38:00.092Z,-0.50
2018-01-13T16:40:27.277Z,-0.30
2018-01-13T16:42:55.476Z,-0.50
2018-01-13T16:45:23.036Z,-0.60
2018-01-13T16:47:50.372Z,-0.60
2018-01-13T16:50:17.585Z,-0.70
2018-01-13T16:52:45.652Z,-0.60
2018-01-13T16:55:12.729Z,-0.60
2018-01-13T17:00:08.784Z,-0.60
2018-01-13T17:02:37.381Z,-0.60
2018-01-13T17:05:04.194Z,-0.60
2018-01-13T17:07:31.311Z,-0.60
2018-01-13T17:09:58.537Z,-0.60
2018-01-13T17:12:25.591Z,-0.60
2018-01-13T17:14:52.162Z,-0.90
2018-01-13T17:17:19.235Z,-0.60
2018-01-13T17:19:45.881Z,-0.50
2018-01-13T17:50:35.138Z,-0.30
2018-01-13T17:53:01.621Z,-0.40
2018-01-13T17:55:28.372Z,-0.40
2018-01-13T17:57:55.703Z,-0.40
2018-01-13T18:00:23.041Z,-0.40
2018-01-13T18:02:49.475Z,-0.80
2018-01-13T18:05:16.398Z,-0.30
2018-01-13T18:07:42.964Z,-0.40
2018-01-13T18:10:09.423Z,-0.40
2018-01-13T18:12:35.995Z,-0.40
2018-01-13T18:15:02.586Z,-0.20
2018-01-13T18:17:29.067Z,-0.30
2018-01-13T18:24:52.872Z,-0.30
2018-01-13T18:27:20.154Z,-0.20
2018-01-13T18:29:46.552Z,-0.20
2018-01-13T18:32:13.833Z,-0.30
2018-01-13T18:34:40.468Z,-0.30
2018-01-13T18:37:07.929Z,-0.70
2018-01-13T18:39:35.261Z,-0.20
2018-01-13T18:44:30.660Z,-0.20
2018-01-13T18:46:57.513Z,-0.20
2018-01-13T18:49:26.053Z,-0.20
2018-01-13T18:51:54.055Z,-0.20
2018-01-13T18:54:22.358Z,-0.20
2018-01-13T18:59:17.688Z,-0.10
2018-01-13T19:01:44.536Z,0.00
2018-01-13T19:04:12.108Z,-0.10
2018-01-13T19:06:40.069Z,0.00
2018-01-13T19:09:06.479Z,-0.10
2018-01-13T19:11:33.316Z,0.00
2018-01-13T19:14:01.057Z,0.00
2018-01-13T19:16:27.968Z,-0.10
2018-01-13T19:21:23.112Z,0.10
2018-01-13T19:26:19.430Z,0.10
2018-01-13T19:28:45.993Z,0.20
2018-01-13T19:31:12.692Z,0.00
2018-01-13T19:36:07.751Z,0.10
2018-01-13T19:45:59.104Z,0.90
2018-01-13T19:50:55.340Z,0.20
2018-01-13T19:53:23.400Z,0.10
2018-01-13T19:55:49.926Z,0.10
2018-01-13T19:58:16.804Z,0.10
2018-01-13T20:03:11.657Z,0.10
2018-01-13T20:05:39.895Z,0.10
2018-01-13T20:08:06.689Z,0.10
2018-01-13T20:10:35.238Z,0.20
2018-01-13T20:13:01.805Z,0.40
2018-01-13T20:15:29.085Z,0.00
2018-01-13T20:17:55.511Z,0.10
2018-01-13T20:22:50.344Z,0.20
2018-01-13T20:25:17.830Z,0.20
2018-01-13T20:27:44.318Z,0.20
2018-01-13T20:30:11.165Z,0.20
2018-01-13T20:32:37.643Z,0.20
2018-01-13T20:35:05.184Z,0.20
2018-01-13T20:37:31.696Z,0.30
2018-01-13T20:39:58.142Z,0.20
2018-01-13T20:44:52.715Z,0.20
2018-01-13T20:47:19.232Z,0.10
2018-01-13T20:49:45.773Z,0.30
2018-01-13T20:52:12.342Z,0.20
2018-01-13T20:54:39.016Z,0.40
2018-01-13T20:57:05.672Z,0.00
2018-01-13T20:59:32.229Z,0.30
2018-01-13T21:01:59.327Z,0.20
2018-01-13T21:04:26.416Z,0.00
2018-01-13T21:06:52.972Z,0.30
2018-01-13T21:09:21.127Z,0.20
2018-01-13T21:14:16.010Z,0.20
2018-01-13T21:16:42.729Z,0.20
2018-01-13T21:19:09.312Z,0.20
2018-01-13T21:21:35.796Z,0.30
2018-01-13T21:24:02.436Z,0.20
2018-01-13T21:26:28.984Z,0.00
2018-01-13T21:28:55.405Z,0.20
2018-01-13T21:31:22.425Z,0.00
2018-01-13T21:33:49.089Z,0.20
2018-01-13T21:36:15.908Z,0.20
2018-01-13T21:38:42.805Z,0.30
2018-01-13T21:41:09.602Z,0.20
2018-01-13T21:43:36.111Z,0.20
2018-01-13T21:46:03.542Z,0.20
2018-01-13T21:48:30.915Z,0.20
2018-01-13T21:50:57.386Z,0.10
2018-01-13T21:53:23.820Z,0.10
2018-01-13T21:55:50.886Z,0.20
2018-01-13T21:58:18.392Z,0.10
2018-01-13T22:00:45.003Z,0.20
2018-01-13T22:03:11.953Z,0.10
2018-01-13T22:05:38.379Z,0.20
2018-01-13T22:08:05.326Z,0.20
2018-01-13T22:12:59.981Z,0.20
2018-01-13T22:15:26.518Z,0.10
2018-01-13T22:17:53.014Z,0.10
2018-01-13T22:20:19.512Z,0.20
2018-01-13T22:22:46.198Z,0.10
2018-01-13T22:25:13.158Z,0.30
2018-01-13T22:27:40.062Z,0.00
2018-01-13T22:30:06.678Z,0.30
2018-01-13T22:32:33.112Z,0.10
2018-01-13T22:35:00.095Z,0.10
2018-01-13T22:37:26.661Z,0.10
2018-01-13T22:39:53.116Z,0.10
2018-01-13T22:42:19.553Z,0.20
2018-01-13T22:44:46.035Z,0.20
2018-01-13T22:52:09.049Z,0.10
2018-01-13T22:54:35.596Z,0.10
2018-01-13T22:57:02.078Z,-0.10
2018-01-13T23:01:56.761Z,0.10
2018-01-13T23:04:23.202Z,0.10
2018-01-13T23:06:49.739Z,0.10
2018-01-13T23:09:16.269Z,0.20
2018-01-13T23:11:42.863Z,0.20
2018-01-13T23:14:09.916Z,0.20
2018-01-13T23:16:36.549Z,0.10
2018-01-13T23:19:03.883Z,0.10
2018-01-13T23:21:30.695Z,0.10
2018-01-13T23:23:57.919Z,0.10
2018-01-13T23:26:24.327Z,0.20
2018-01-13T23:28:51.111Z,0.20
2018-01-13T23:31:18.273Z,0.10
2018-01-13T23:33:44.717Z,0.10
2018-01-13T23:36:11.161Z,0.10
2018-01-13T23:38:38.651Z,0.10
2018-01-13T23:43:33.356Z,0.20
2018-01-13T23:45:59.741Z,0.10
2018-01-13T23:48:27.656Z,0.10
2018-01-13T23:50:55.665Z,0.20
2018-01-13T23:53:22.220Z,0.10
2018-01-13T23:55:48.709Z,0.10
