createdAt,value
2022-08-31T00:02:41.831Z,63.83
2022-08-31T00:05:14.109Z,63.83
2022-08-31T00:07:46.268Z,63.94
2022-08-31T00:10:31.809Z,64.21
2022-08-31T00:12:57.486Z,64.27
2022-08-31T00:15:30.361Z,64.52
2022-08-31T00:18:02.721Z,64.55
2022-08-31T00:20:35.073Z,64.69
2022-08-31T00:23:09.696Z,64.85
2022-08-31T00:25:44.425Z,64.92
2022-08-31T00:28:18.130Z,65.12
2022-08-31T00:30:50.382Z,65.16
2022-08-31T00:33:22.119Z,63.59
2022-08-31T00:35:54.787Z,64.92
2022-08-31T00:38:26.830Z,65.51
2022-08-31T00:41:00.115Z,65.51
2022-08-31T00:43:44.020Z,65.75
2022-08-31T00:46:18.879Z,65.65
2022-08-31T00:48:53.943Z,65.55
2022-08-31T00:51:28.308Z,65.68
2022-08-31T00:54:01.415Z,65.67
2022-08-31T00:56:34.956Z,65.74
2022-08-31T00:59:07.329Z,65.78
2022-08-31T01:01:39.760Z,65.87
2022-08-31T01:04:11.780Z,66.03
2022-08-31T01:06:44.617Z,66.41
2022-08-31T01:09:17.744Z,66.58
2022-08-31T01:11:50.577Z,66.70
2022-08-31T01:14:23.024Z,65.20
2022-08-31T01:16:56.738Z,66.71
2022-08-31T01:19:37.865Z,67.13
2022-08-31T01:22:33.641Z,67.31
2022-08-31T01:25:06.738Z,67.54
2022-08-31T01:27:40.340Z,67.74
2022-08-31T01:30:14.646Z,67.74
2022-08-31T01:32:45.976Z,68.23
2022-08-31T01:35:17.760Z,66.57
2022-08-31T01:37:50.168Z,68.27
2022-08-31T01:40:24.907Z,68.61
2022-08-31T01:42:57.256Z,68.79
2022-08-31T01:45:29.587Z,69.07
2022-08-31T01:48:02.707Z,69.39
2022-08-31T01:50:35.772Z,69.47
2022-08-31T01:53:07.768Z,69.60
2022-08-31T01:55:39.925Z,69.84
2022-08-31T01:58:12.183Z,69.94
2022-08-31T02:00:46.149Z,70.11
2022-08-31T02:03:18.676Z,70.21
2022-08-31T02:05:50.942Z,70.29
2022-08-31T02:08:23.351Z,70.52
2022-08-31T02:10:55.331Z,70.67
2022-08-31T02:13:27.439Z,70.77
2022-08-31T02:15:59.775Z,70.91
2022-08-31T02:18:32.019Z,70.84
2022-08-31T02:21:04.972Z,70.65
2022-08-31T02:23:36.953Z,70.96
2022-08-31T02:26:09.531Z,71.02
2022-08-31T02:28:42.249Z,71.10
2022-08-31T02:31:15.026Z,71.15
2022-08-31T02:33:48.589Z,71.19
2022-08-31T02:36:20.825Z,71.28
2022-08-31T02:38:52.820Z,71.08
2022-08-31T02:41:25.212Z,71.08
2022-08-31T02:43:57.172Z,71.23
2022-08-31T02:46:29.355Z,71.48
2022-08-31T02:49:03.502Z,71.10
2022-08-31T02:51:35.454Z,71.28
2022-08-31T02:54:10.279Z,71.00
2022-08-31T02:56:42.867Z,70.98
2022-08-31T02:59:15.001Z,70.84
2022-08-31T03:01:50.079Z,70.47
2022-08-31T03:04:22.193Z,70.32
2022-08-31T03:06:54.261Z,70.49
2022-08-31T03:09:26.203Z,69.94
2022-08-31T03:11:58.201Z,70.04
2022-08-31T03:14:30.319Z,69.51
2022-08-31T03:17:02.786Z,69.38
2022-08-31T03:19:34.892Z,69.38
2022-08-31T03:22:07.986Z,69.10
2022-08-31T03:24:40.236Z,68.83
2022-08-31T03:27:12.354Z,68.47
2022-08-31T03:29:44.694Z,68.14
2022-08-31T03:32:18.902Z,67.96
2022-08-31T03:34:57.897Z,67.84
2022-08-31T03:37:30.241Z,67.73
2022-08-31T03:40:05.343Z,67.33
2022-08-31T03:42:38.315Z,67.47
2022-08-31T03:45:12.266Z,67.43
2022-08-31T03:47:45.733Z,67.10
2022-08-31T03:50:19.539Z,67.12
2022-08-31T03:52:59.200Z,66.74
2022-08-31T03:55:33.736Z,66.61
2022-08-31T03:58:05.991Z,66.15
2022-08-31T04:00:39.819Z,65.37
2022-08-31T04:03:14.369Z,65.37
2022-08-31T04:06:07.463Z,65.23
2022-08-31T04:08:57.289Z,64.88
2022-08-31T04:11:46.941Z,64.74
2022-08-31T04:14:23.457Z,64.74
2022-08-31T04:17:06.102Z,64.70
2022-08-31T04:19:41.628Z,64.31
2022-08-31T04:22:21.472Z,63.77
2022-08-31T04:24:55.542Z,63.66
2022-08-31T04:27:27.772Z,63.52
2022-08-31T04:30:00.049Z,63.54
2022-08-31T04:32:34.802Z,63.71
2022-08-31T04:35:08.725Z,63.71
2022-08-31T04:37:46.395Z,63.56
2022-08-31T04:40:16.885Z,63.54
2022-08-31T04:42:50.598Z,62.36
2022-08-31T04:45:24.932Z,62.83
2022-08-31T04:47:57.292Z,62.80
2022-08-31T04:50:29.490Z,62.55
2022-08-31T04:53:12.980Z,62.02
2022-08-31T04:55:45.770Z,60.92
2022-08-31T04:58:19.684Z,60.24
2022-08-31T05:00:53.716Z,59.02
2022-08-31T05:03:40.725Z,58.46
2022-08-31T05:06:19.315Z,57.97
2022-08-31T05:08:58.604Z,57.48
2022-08-31T05:11:31.465Z,56.88
2022-08-31T05:14:07.005Z,56.78
2022-08-31T05:16:42.658Z,56.76
2022-08-31T05:19:15.147Z,57.75
2022-08-31T05:21:47.641Z,58.07
2022-08-31T05:24:23.790Z,57.96
2022-08-31T05:26:57.793Z,57.89
2022-08-31T05:29:30.961Z,57.23
2022-08-31T05:32:04.996Z,56.45
2022-08-31T05:34:37.328Z,56.29
2022-08-31T05:37:09.595Z,56.31
2022-08-31T05:39:41.874Z,56.42
2022-08-31T05:42:16.952Z,56.83
2022-08-31T05:44:52.189Z,56.89
2022-08-31T05:47:24.630Z,57.64
2022-08-31T05:49:57.373Z,58.08
2022-08-31T05:52:29.932Z,58.71
2022-08-31T05:55:02.316Z,58.79
2022-08-31T05:57:34.310Z,59.59
2022-08-31T06:00:07.491Z,60.38
2022-08-31T06:02:42.407Z,59.96
2022-08-31T06:05:16.594Z,59.68
2022-08-31T06:07:51.004Z,59.60
2022-08-31T06:10:25.456Z,59.19
2022-08-31T06:12:57.721Z,59.07
2022-08-31T06:15:30.091Z,59.29
2022-08-31T06:18:02.746Z,59.06
2022-08-31T06:20:37.624Z,58.87
2022-08-31T06:23:10.673Z,58.77
2022-08-31T06:25:44.475Z,58.91
2022-08-31T06:28:16.716Z,58.90
2022-08-31T06:30:55.264Z,58.07
2022-08-31T06:33:24.861Z,57.63
2022-08-31T06:36:16.485Z,55.75
2022-08-31T06:38:59.538Z,54.87
2022-08-31T06:41:37.060Z,53.65
2022-08-31T06:44:16.729Z,51.96
2022-08-31T06:46:59.937Z,50.71
2022-08-31T06:49:33.720Z,50.80
2022-08-31T06:52:06.515Z,50.94
2022-08-31T06:54:40.415Z,51.37
2022-08-31T06:57:30.610Z,52.12
2022-08-31T07:00:21.607Z,52.64
2022-08-31T07:03:26.973Z,52.84
2022-08-31T07:05:59.064Z,52.55
2022-08-31T07:08:31.937Z,51.50
2022-08-31T07:11:05.154Z,50.20
2022-08-31T07:13:38.017Z,49.72
2022-08-31T07:16:13.382Z,49.37
2022-08-31T07:18:47.189Z,49.60
2022-08-31T07:21:22.633Z,48.75
2022-08-31T07:23:56.950Z,48.60
2022-08-31T07:26:36.301Z,48.65
2022-08-31T07:29:10.057Z,49.34
2022-08-31T07:31:49.121Z,49.08
2022-08-31T07:34:26.980Z,49.51
2022-08-31T07:37:30.939Z,49.46
2022-08-31T07:40:20.931Z,49.37
2022-08-31T07:42:54.832Z,49.94
2022-08-31T07:45:30.213Z,50.34
2022-08-31T07:48:02.309Z,50.48
2022-08-31T07:50:37.441Z,50.58
2022-08-31T07:53:22.495Z,50.47
2022-08-31T07:56:00.449Z,50.84
2022-08-31T07:58:42.186Z,51.47
2022-08-31T08:01:16.281Z,52.46
2022-08-31T08:03:50.900Z,56.59
2022-08-31T08:06:40.704Z,58.05
2022-08-31T08:09:24.436Z,60.54
2022-08-31T08:12:01.003Z,62.62
2022-08-31T08:14:38.373Z,62.13
2022-08-31T08:17:12.696Z,60.61
2022-08-31T08:19:46.612Z,59.32
2022-08-31T08:22:30.801Z,59.42
2022-08-31T08:24:58.928Z,55.51
2022-08-31T08:27:33.117Z,54.93
2022-08-31T08:30:21.839Z,54.66
2022-08-31T08:32:54.600Z,55.36
2022-08-31T08:35:28.155Z,57.80
2022-08-31T08:38:04.490Z,61.47
2022-08-31T08:40:41.952Z,62.90
2022-08-31T08:43:18.471Z,63.32
2022-08-31T08:45:54.256Z,62.92
2022-08-31T08:48:31.041Z,62.77
2022-08-31T08:51:05.190Z,60.39
2022-08-31T08:53:42.206Z,59.39
2022-08-31T08:56:32.409Z,57.57
2022-08-31T08:58:49.584Z,56.61
2022-08-31T09:01:27.373Z,55.17
2022-08-31T09:04:20.834Z,53.24
2022-08-31T09:07:17.952Z,52.12
2022-08-31T09:10:05.108Z,52.27
2022-08-31T09:12:49.233Z,51.58
2022-08-31T09:15:46.223Z,51.46
2022-08-31T09:18:47.447Z,51.31
2022-08-31T09:21:32.885Z,52.21
2022-08-31T09:24:17.138Z,51.54
2022-08-31T09:27:07.525Z,51.29
2022-08-31T09:29:43.628Z,50.82
2022-08-31T09:32:20.494Z,50.82
2022-08-31T09:35:02.558Z,50.51
2022-08-31T09:37:49.476Z,50.28
2022-08-31T09:40:27.212Z,50.05
2022-08-31T09:43:13.784Z,50.39
2022-08-31T09:45:51.424Z,49.97
2022-08-31T09:48:45.932Z,48.24
2022-08-31T09:51:33.891Z,47.47
2022-08-31T09:54:41.020Z,46.79
2022-08-31T09:57:12.801Z,46.35
2022-08-31T09:59:52.000Z,45.11
2022-08-31T10:02:31.565Z,44.60
2022-08-31T10:05:07.355Z,44.18
2022-08-31T10:07:51.493Z,43.65
2022-08-31T10:10:31.766Z,43.90
2022-08-31T10:13:22.140Z,44.53
2022-08-31T10:16:11.217Z,45.08
2022-08-31T10:18:52.372Z,45.64
2022-08-31T10:21:50.190Z,46.63
2022-08-31T10:24:32.682Z,47.49
2022-08-31T10:27:23.573Z,47.99
2022-08-31T10:30:01.326Z,47.34
2022-08-31T10:32:48.788Z,47.10
2022-08-31T10:35:24.164Z,51.89
2022-08-31T10:38:20.081Z,56.17
2022-08-31T10:40:54.835Z,57.70
2022-08-31T10:43:46.275Z,57.00
2022-08-31T10:46:19.239Z,59.54
2022-08-31T10:48:54.639Z,60.81
2022-08-31T10:51:35.680Z,60.01
2022-08-31T10:54:39.328Z,57.88
2022-08-31T10:57:31.420Z,57.92
2022-08-31T11:00:04.990Z,58.39
2022-08-31T11:02:55.666Z,57.14
2022-08-31T11:05:33.628Z,56.88
2022-08-31T11:08:24.198Z,54.51
2022-08-31T11:10:59.589Z,54.20
2022-08-31T11:13:54.070Z,53.94
2022-08-31T11:16:44.039Z,53.49
2022-08-31T11:19:29.096Z,52.74
2022-08-31T11:22:07.843Z,52.49
2022-08-31T11:24:51.919Z,51.97
2022-08-31T11:27:27.426Z,54.37
2022-08-31T11:30:08.991Z,53.21
2022-08-31T11:32:47.356Z,55.82
2022-08-31T11:35:39.197Z,55.54
2022-08-31T11:38:54.790Z,56.25
2022-08-31T11:41:43.284Z,52.25
2022-08-31T11:44:34.218Z,50.50
2022-08-31T11:47:15.657Z,50.14
2022-08-31T11:49:50.523Z,49.41
2022-08-31T11:52:32.890Z,48.36
2022-08-31T11:55:22.893Z,48.55
2022-08-31T11:58:07.801Z,47.45
2022-08-31T12:00:52.095Z,46.32
2022-08-31T12:03:39.156Z,45.79
2022-08-31T12:06:14.500Z,45.68
2022-08-31T12:08:56.254Z,45.67
2022-08-31T12:11:40.964Z,44.92
2022-08-31T12:14:16.994Z,44.71
2022-08-31T12:17:03.284Z,44.37
2022-08-31T12:20:02.871Z,43.32
2022-08-31T12:23:30.680Z,43.87
2022-08-31T12:26:31.215Z,44.37
2022-08-31T12:29:25.418Z,45.53
2022-08-31T12:32:12.379Z,46.26
2022-08-31T12:35:19.348Z,45.86
2022-08-31T12:38:05.363Z,46.24
2022-08-31T12:40:55.411Z,45.82
2022-08-31T12:43:39.567Z,46.79
2022-08-31T12:46:41.985Z,47.69
2022-08-31T12:49:45.784Z,47.85
2022-08-31T12:52:44.732Z,48.33
2022-08-31T12:55:31.935Z,48.55
2022-08-31T12:58:25.222Z,47.86
2022-08-31T13:01:09.346Z,47.11
2022-08-31T13:03:44.795Z,45.51
2022-08-31T13:06:19.799Z,44.50
2022-08-31T13:08:56.201Z,41.08
2022-08-31T13:11:40.716Z,37.95
2022-08-31T13:14:20.991Z,37.70
2022-08-31T13:17:08.460Z,37.06
2022-08-31T13:19:43.148Z,37.32
2022-08-31T13:22:17.315Z,37.77
2022-08-31T13:24:51.527Z,38.34
2022-08-31T13:27:28.738Z,39.56
2022-08-31T13:30:04.386Z,36.57
2022-08-31T13:32:39.823Z,34.62
2022-08-31T13:35:15.543Z,35.04
2022-08-31T13:37:52.311Z,35.72
2022-08-31T13:40:26.963Z,36.04
2022-08-31T13:43:00.424Z,35.59
2022-08-31T13:45:35.503Z,35.96
2022-08-31T13:48:17.126Z,34.07
2022-08-31T13:50:54.299Z,33.98
2022-08-31T13:53:46.264Z,34.54
2022-08-31T13:56:42.578Z,36.25
2022-08-31T13:59:24.192Z,37.79
2022-08-31T14:02:08.325Z,38.87
2022-08-31T14:04:49.217Z,38.73
2022-08-31T14:07:24.698Z,38.98
2022-08-31T14:10:26.452Z,37.70
2022-08-31T14:13:14.470Z,38.12
2022-08-31T14:15:53.503Z,39.27
2022-08-31T14:18:39.259Z,40.63
2022-08-31T14:21:21.954Z,40.87
2022-08-31T14:24:03.181Z,41.32
2022-08-31T14:26:38.509Z,41.69
2022-08-31T14:29:13.949Z,41.94
2022-08-31T14:31:53.660Z,41.96
2022-08-31T14:34:34.060Z,42.53
2022-08-31T14:37:10.919Z,43.17
2022-08-31T14:39:49.720Z,43.26
2022-08-31T14:42:35.019Z,43.12
2022-08-31T14:45:10.321Z,43.80
2022-08-31T14:47:46.240Z,44.32
2022-08-31T14:50:22.718Z,44.99
2022-08-31T14:52:58.553Z,45.12
2022-08-31T14:55:30.870Z,44.32
2022-08-31T14:58:07.947Z,44.76
2022-08-31T15:00:51.100Z,45.07
2022-08-31T15:03:22.091Z,44.99
2022-08-31T15:05:54.712Z,45.03
2022-08-31T15:08:38.110Z,45.54
2022-08-31T15:11:04.153Z,45.99
2022-08-31T15:13:38.041Z,47.21
2022-08-31T15:16:13.712Z,47.75
2022-08-31T15:18:46.605Z,48.39
2022-08-31T15:21:18.696Z,48.92
2022-08-31T15:23:54.201Z,48.36
2022-08-31T15:26:26.442Z,48.35
2022-08-31T15:28:59.713Z,47.96
2022-08-31T15:31:32.034Z,48.16
2022-08-31T15:34:09.931Z,47.91
2022-08-31T15:36:39.488Z,48.55
2022-08-31T15:39:11.662Z,48.24
2022-08-31T15:41:46.012Z,47.94
2022-08-31T15:44:19.759Z,48.04
2022-08-31T15:47:09.463Z,48.38
2022-08-31T15:49:43.376Z,48.44
2022-08-31T15:52:16.342Z,48.76
2022-08-31T15:54:50.767Z,48.95
2022-08-31T15:57:23.287Z,49.06
2022-08-31T15:59:55.886Z,48.92
2022-08-31T16:02:30.175Z,50.20
2022-08-31T16:05:02.893Z,50.58
2022-08-31T16:07:55.842Z,50.93
2022-08-31T16:10:28.510Z,50.77
2022-08-31T16:13:02.506Z,50.05
2022-08-31T16:15:34.820Z,49.43
2022-08-31T16:18:07.520Z,49.67
2022-08-31T16:20:39.783Z,50.15
2022-08-31T16:23:14.227Z,49.79
2022-08-31T16:25:49.314Z,49.74
2022-08-31T16:28:22.131Z,50.03
2022-08-31T16:30:54.816Z,50.19
2022-08-31T16:33:26.791Z,50.56
2022-08-31T16:35:59.030Z,50.29
2022-08-31T16:38:31.500Z,50.41
2022-08-31T16:41:06.555Z,50.70
2022-08-31T16:43:40.353Z,50.24
2022-08-31T16:46:37.297Z,50.54
2022-08-31T16:49:05.850Z,50.36
2022-08-31T16:51:39.020Z,50.09
2022-08-31T16:54:13.688Z,50.24
2022-08-31T16:56:52.054Z,50.18
2022-08-31T16:59:21.225Z,50.05
2022-08-31T17:01:56.306Z,50.64
2022-08-31T17:04:51.075Z,50.56
2022-08-31T17:07:02.781Z,50.87
2022-08-31T17:09:35.044Z,50.52
2022-08-31T17:12:11.881Z,50.29
2022-08-31T17:14:48.534Z,49.89
2022-08-31T17:17:26.558Z,50.31
2022-08-31T17:20:00.821Z,49.92
2022-08-31T17:22:33.994Z,50.03
2022-08-31T17:25:08.282Z,49.83
2022-08-31T17:27:40.297Z,49.90
2022-08-31T17:30:12.880Z,49.25
2022-08-31T17:32:47.719Z,49.84
2022-08-31T17:35:20.426Z,50.22
2022-08-31T17:37:52.860Z,50.15
2022-08-31T17:40:25.906Z,50.33
2022-08-31T17:43:00.045Z,50.61
2022-08-31T17:45:32.791Z,50.59
2022-08-31T17:48:05.226Z,50.34
2022-08-31T17:50:39.359Z,50.54
2022-08-31T17:53:12.160Z,50.86
2022-08-31T17:55:44.431Z,50.50
2022-08-31T17:58:16.852Z,51.18
2022-08-31T18:00:49.801Z,51.36
2022-08-31T18:03:22.689Z,51.28
2022-08-31T18:05:55.342Z,51.26
2022-08-31T18:08:27.374Z,51.21
2022-08-31T18:10:59.732Z,50.99
2022-08-31T18:13:32.006Z,50.59
2022-08-31T18:16:05.923Z,50.29
2022-08-31T18:18:38.476Z,50.72
2022-08-31T18:21:10.769Z,50.95
2022-08-31T18:23:43.088Z,50.89
2022-08-31T18:26:23.973Z,51.10
2022-08-31T18:28:57.435Z,51.34
2022-08-31T18:31:31.415Z,50.92
2022-08-31T18:34:06.619Z,51.35
2022-08-31T18:36:40.384Z,51.34
2022-08-31T18:39:25.972Z,51.54
2022-08-31T18:42:09.801Z,51.69
2022-08-31T18:44:59.384Z,51.83
2022-08-31T18:47:33.187Z,52.02
2022-08-31T18:50:06.144Z,52.24
2022-08-31T18:52:40.421Z,52.62
2022-08-31T18:55:15.517Z,52.50
2022-08-31T18:57:48.800Z,53.01
2022-08-31T19:00:21.787Z,52.92
2022-08-31T19:02:54.223Z,52.87
2022-08-31T19:05:26.770Z,52.77
2022-08-31T19:08:00.697Z,52.58
2022-08-31T19:10:34.459Z,53.02
2022-08-31T19:13:07.850Z,53.23
2022-08-31T19:15:41.183Z,53.16
2022-08-31T19:18:13.258Z,53.25
2022-08-31T19:20:46.117Z,53.25
2022-08-31T19:23:20.215Z,53.71
2022-08-31T19:25:52.207Z,53.92
2022-08-31T19:28:27.600Z,53.84
2022-08-31T19:31:00.183Z,54.49
2022-08-31T19:33:34.141Z,54.49
2022-08-31T19:36:06.987Z,54.86
2022-08-31T19:38:40.243Z,54.94
2022-08-31T19:41:24.294Z,55.45
2022-08-31T19:44:07.594Z,55.73
2022-08-31T19:46:33.015Z,55.73
2022-08-31T19:49:06.766Z,55.96
2022-08-31T19:51:41.225Z,56.08
2022-08-31T19:54:12.611Z,56.26
2022-08-31T19:56:44.841Z,55.28
2022-08-31T19:59:20.116Z,56.42
2022-08-31T20:01:54.519Z,56.60
2022-08-31T20:04:29.980Z,56.67
2022-08-31T20:07:04.147Z,57.02
2022-08-31T20:09:36.542Z,56.67
2022-08-31T20:12:09.177Z,56.68
2022-08-31T20:14:41.233Z,56.68
2022-08-31T20:17:14.830Z,56.74
2022-08-31T20:19:49.607Z,56.88
2022-08-31T20:22:23.235Z,56.68
2022-08-31T20:24:57.968Z,57.11
2022-08-31T20:27:31.053Z,57.49
2022-08-31T20:30:03.191Z,57.76
2022-08-31T20:32:38.161Z,57.94
2022-08-31T20:35:10.585Z,57.73
2022-08-31T20:37:42.584Z,58.05
2022-08-31T20:40:16.274Z,57.93
2022-08-31T20:42:50.126Z,58.34
2022-08-31T20:45:23.054Z,58.44
2022-08-31T20:48:12.523Z,58.73
2022-08-31T20:50:48.715Z,58.90
2022-08-31T20:53:38.990Z,58.53
2022-08-31T20:55:53.472Z,58.89
2022-08-31T20:58:25.557Z,58.53
2022-08-31T21:00:57.797Z,58.22
2022-08-31T21:03:29.729Z,58.40
2022-08-31T21:06:11.699Z,59.19
2022-08-31T21:08:43.840Z,59.74
2022-08-31T21:11:18.187Z,59.77
2022-08-31T21:13:50.793Z,59.71
2022-08-31T21:16:24.819Z,60.23
2022-08-31T21:18:57.464Z,60.10
2022-08-31T21:21:32.497Z,59.92
2022-08-31T21:24:06.212Z,60.01
2022-08-31T21:26:40.694Z,59.87
2022-08-31T21:29:15.872Z,60.01
2022-08-31T21:31:54.661Z,60.10
2022-08-31T21:34:22.699Z,60.21
2022-08-31T21:36:55.714Z,60.29
2022-08-31T21:39:27.716Z,60.37
2022-08-31T21:42:00.022Z,59.94
2022-08-31T21:44:32.333Z,59.84
2022-08-31T21:47:05.189Z,59.71
2022-08-31T21:49:39.800Z,59.46
2022-08-31T21:52:13.127Z,59.04
2022-08-31T21:54:46.456Z,58.80
2022-08-31T21:57:18.708Z,58.96
2022-08-31T21:59:51.099Z,59.08
2022-08-31T22:02:23.481Z,59.17
2022-08-31T22:04:55.545Z,59.05
2022-08-31T22:07:27.521Z,59.21
2022-08-31T22:09:59.875Z,59.25
2022-08-31T22:12:33.355Z,59.16
2022-08-31T22:15:08.059Z,59.23
2022-08-31T22:18:01.999Z,59.77
2022-08-31T22:20:15.894Z,58.70
2022-08-31T22:22:48.069Z,60.46
2022-08-31T22:25:20.427Z,60.55
2022-08-31T22:27:52.812Z,61.37
2022-08-31T22:30:26.594Z,61.88
2022-08-31T22:32:58.673Z,62.29
2022-08-31T22:35:30.657Z,62.76
2022-08-31T22:38:02.802Z,62.99
2022-08-31T22:40:36.474Z,63.64
2022-08-31T22:43:09.539Z,63.49
2022-08-31T22:45:48.215Z,63.65
2022-08-31T22:48:18.569Z,63.73
2022-08-31T22:50:50.619Z,63.76
2022-08-31T22:53:22.983Z,64.10
2022-08-31T22:55:55.246Z,64.59
2022-08-31T22:58:27.335Z,64.93
2022-08-31T23:00:59.559Z,65.16
2022-08-31T23:03:31.839Z,65.43
2022-08-31T23:06:03.904Z,65.63
2022-08-31T23:08:36.034Z,66.04
2022-08-31T23:11:08.872Z,66.20
2022-08-31T23:13:52.808Z,66.10
2022-08-31T23:16:27.948Z,65.45
2022-08-31T23:19:03.151Z,66.25
2022-08-31T23:21:35.598Z,65.92
2022-08-31T23:24:08.024Z,65.68
2022-08-31T23:26:40.813Z,65.43
2022-08-31T23:29:14.237Z,65.84
2022-08-31T23:31:48.731Z,66.13
2022-08-31T23:34:22.193Z,66.18
2022-08-31T23:36:55.787Z,66.13
2022-08-31T23:39:27.797Z,65.99
2022-08-31T23:42:00.339Z,65.70
2022-08-31T23:44:33.516Z,65.75
2022-08-31T23:47:06.023Z,65.83
2022-08-31T23:49:38.708Z,65.58
2022-08-31T23:52:12.197Z,65.40
2022-08-31T23:54:44.165Z,65.29
2022-08-31T23:57:32.264Z,64.74
2022-08-31T23:59:56.018Z,64.98
