createdAt,value
2024-05-09T00:00:58.853Z,1.36
2024-05-09T00:01:58.944Z,1.61
2024-05-09T00:02:58.977Z,1.45
2024-05-09T00:03:59.117Z,1.29
2024-05-09T00:04:59.287Z,1.13
2024-05-09T00:05:59.254Z,1.10
2024-05-09T00:06:59.185Z,1.56
2024-05-09T00:07:59.258Z,1.27
2024-05-09T00:08:59.337Z,1.76
2024-05-09T00:09:59.397Z,1.49
2024-05-09T00:10:59.592Z,1.40
2024-05-09T00:11:59.703Z,1.51
2024-05-09T00:12:59.641Z,1.28
2024-05-09T00:13:59.746Z,1.29
2024-05-09T00:14:59.732Z,1.37
2024-05-09T00:15:59.743Z,1.29
2024-05-09T00:16:59.808Z,1.22
2024-05-09T00:17:59.966Z,1.35
2024-05-09T00:18:59.969Z,1.22
2024-05-09T00:19:59.991Z,1.61
2024-05-09T00:21:00.144Z,1.69
2024-05-09T00:22:00.084Z,1.28
2024-05-09T00:23:00.135Z,1.56
2024-05-09T00:24:00.194Z,1.99
2024-05-09T00:25:00.233Z,1.78
2024-05-09T00:26:00.393Z,1.86
2024-05-09T00:27:00.376Z,2.15
2024-05-09T00:28:00.448Z,1.50
2024-05-09T00:29:00.500Z,1.82
2024-05-09T00:30:00.555Z,1.87
2024-05-09T00:31:00.621Z,1.86
2024-05-09T00:32:00.841Z,2.23
2024-05-09T00:33:01.043Z,2.29
2024-05-09T00:34:01.072Z,2.21
2024-05-09T00:35:00.836Z,2.29
2024-05-09T00:36:00.872Z,2.09
2024-05-09T00:37:00.894Z,2.34
2024-05-09T00:38:01.328Z,2.25
2024-05-09T00:39:00.934Z,2.65
2024-05-09T00:40:00.975Z,2.15
2024-05-09T00:41:01.175Z,2.18
2024-05-09T00:42:01.014Z,2.25
2024-05-09T00:43:01.019Z,2.35
2024-05-09T00:44:01.113Z,1.90
2024-05-09T00:45:01.083Z,2.58
2024-05-09T00:46:01.121Z,2.83
2024-05-09T00:47:01.195Z,2.53
2024-05-09T00:48:01.761Z,2.30
2024-05-09T00:49:01.308Z,2.53
2024-05-09T00:50:01.387Z,2.75
2024-05-09T00:51:01.360Z,2.57
2024-05-09T00:52:01.400Z,2.22
2024-05-09T00:53:01.543Z,1.72
2024-05-09T00:54:01.579Z,2.05
2024-05-09T00:55:01.633Z,1.89
2024-05-09T00:56:01.746Z,1.55
2024-05-09T00:57:01.765Z,2.31
2024-05-09T00:58:01.798Z,2.20
2024-05-09T00:59:01.899Z,1.96
2024-05-09T01:00:01.959Z,2.17
2024-05-09T01:01:02.090Z,2.29
2024-05-09T01:02:02.179Z,2.58
2024-05-09T01:03:02.426Z,2.11
2024-05-09T01:04:02.300Z,2.30
2024-05-09T01:05:02.424Z,2.56
2024-05-09T01:06:02.366Z,1.92
2024-05-09T01:07:02.403Z,2.35
2024-05-09T01:08:02.670Z,2.29
2024-05-09T01:09:02.484Z,2.23
2024-05-09T01:10:03.241Z,2.28
2024-05-09T01:11:02.663Z,2.54
2024-05-09T01:12:02.858Z,2.20
2024-05-09T01:13:02.757Z,2.10
2024-05-09T01:14:02.772Z,2.12
2024-05-09T01:15:02.813Z,1.98
2024-05-09T01:16:02.896Z,2.31
2024-05-09T01:17:03.002Z,2.61
2024-05-09T01:18:03.258Z,2.41
2024-05-09T01:20:04.223Z,2.69
2024-05-09T01:21:03.174Z,2.39
2024-05-09T01:22:03.191Z,2.79
2024-05-09T01:23:03.237Z,2.50
2024-05-09T01:24:03.229Z,2.75
2024-05-09T01:25:03.232Z,2.87
2024-05-09T01:26:03.293Z,2.77
2024-05-09T01:27:03.328Z,2.58
2024-05-09T01:28:03.312Z,2.19
2024-05-09T01:29:03.336Z,2.75
2024-05-09T01:30:07.046Z,2.75
2024-05-09T01:31:04.355Z,2.35
2024-05-09T01:32:03.472Z,1.96
2024-05-09T01:33:03.792Z,2.59
2024-05-09T01:34:03.441Z,2.53
2024-05-09T01:35:03.497Z,2.68
2024-05-09T01:36:03.512Z,2.92
2024-05-09T01:37:03.528Z,2.30
2024-05-09T01:38:03.749Z,2.84
2024-05-09T01:39:03.624Z,2.82
2024-05-09T01:40:03.749Z,3.05
2024-05-09T01:41:03.690Z,3.06
2024-05-09T01:42:03.702Z,3.05
2024-05-09T01:43:03.735Z,3.03
2024-05-09T01:44:03.797Z,2.95
2024-05-09T01:45:03.810Z,3.35
2024-05-09T01:46:03.836Z,2.98
2024-05-09T01:47:03.947Z,2.81
2024-05-09T01:48:04.226Z,3.70
2024-05-09T01:49:04.083Z,2.96
2024-05-09T01:50:06.663Z,3.55
2024-05-09T01:51:04.008Z,3.17
2024-05-09T01:52:04.061Z,3.22
2024-05-09T01:53:04.144Z,3.35
2024-05-09T01:54:04.111Z,3.40
2024-05-09T01:55:06.436Z,3.97
2024-05-09T01:56:04.439Z,3.49
2024-05-09T01:57:04.438Z,3.41
2024-05-09T01:58:04.542Z,3.52
2024-05-09T01:59:04.562Z,3.13
2024-05-09T02:00:06.041Z,3.60
2024-05-09T02:01:04.661Z,3.80
2024-05-09T02:02:04.768Z,3.54
2024-05-09T02:03:04.911Z,3.19
2024-05-09T02:04:04.930Z,3.53
2024-05-09T02:05:04.893Z,3.48
2024-05-09T02:06:04.986Z,3.38
2024-05-09T02:07:04.842Z,3.36
2024-05-09T02:08:04.897Z,3.11
2024-05-09T02:09:04.867Z,3.10
2024-05-09T02:10:10.957Z,3.54
2024-05-09T02:11:05.954Z,3.51
2024-05-09T02:12:05.011Z,3.63
2024-05-09T02:13:04.946Z,3.16
2024-05-09T02:14:05.033Z,3.62
2024-05-09T02:15:05.004Z,4.49
2024-05-09T02:16:05.015Z,4.29
2024-05-09T02:17:05.110Z,4.13
2024-05-09T02:18:05.301Z,4.12
2024-05-09T02:19:05.563Z,3.35
2024-05-09T02:20:06.162Z,3.56
2024-05-09T02:21:05.335Z,3.40
2024-05-09T02:22:05.174Z,3.47
2024-05-09T02:23:05.577Z,4.10
2024-05-09T02:24:05.232Z,3.96
2024-05-09T02:25:05.252Z,3.96
2024-05-09T02:26:05.313Z,3.80
2024-05-09T02:27:05.314Z,4.32
2024-05-09T02:28:05.389Z,4.29
2024-05-09T02:29:05.432Z,3.58
2024-05-09T02:30:12.242Z,4.18
2024-05-09T02:31:06.467Z,4.15
2024-05-09T02:32:05.573Z,5.50
2024-05-09T02:33:05.712Z,3.69
2024-05-09T02:34:05.663Z,3.58
2024-05-09T02:35:05.603Z,3.10
2024-05-09T02:36:05.575Z,3.16
2024-05-09T02:37:05.654Z,3.29
2024-05-09T02:38:05.769Z,3.54
2024-05-09T02:39:05.665Z,3.39
2024-05-09T02:40:07.095Z,2.81
2024-05-09T02:41:05.782Z,2.44
2024-05-09T02:42:05.753Z,3.20
2024-05-09T02:43:06.002Z,2.43
2024-05-09T02:44:05.880Z,3.00
2024-05-09T02:45:05.814Z,3.38
2024-05-09T02:46:05.822Z,3.14
2024-05-09T02:47:05.982Z,3.39
2024-05-09T02:48:06.215Z,2.58
2024-05-09T02:49:06.102Z,2.66
2024-05-09T02:50:07.864Z,2.99
2024-05-09T02:51:06.030Z,2.82
2024-05-09T02:52:05.937Z,3.01
2024-05-09T02:53:06.264Z,2.71
2024-05-09T02:54:05.980Z,2.67
2024-05-09T02:55:06.009Z,2.94
2024-05-09T02:56:06.066Z,2.92
2024-05-09T02:57:06.192Z,2.86
2024-05-09T02:58:06.068Z,3.69
2024-05-09T02:59:06.141Z,2.66
2024-05-09T03:00:09.694Z,3.40
2024-05-09T03:01:07.214Z,3.35
2024-05-09T03:02:06.300Z,3.08
2024-05-09T03:03:06.755Z,3.11
2024-05-09T03:04:06.492Z,3.72
2024-05-09T03:05:06.350Z,2.80
2024-05-09T03:06:06.290Z,3.44
2024-05-09T03:07:06.434Z,3.73
2024-05-09T03:08:06.427Z,3.39
2024-05-09T03:09:06.352Z,3.33
2024-05-09T03:10:12.185Z,3.13
2024-05-09T03:11:07.533Z,2.95
2024-05-09T03:12:39.031Z,3.37
2024-05-09T03:13:36.896Z,3.23
2024-05-09T03:14:36.964Z,3.29
2024-05-09T03:15:37.122Z,3.54
2024-05-09T03:16:37.018Z,3.51
2024-05-09T03:17:37.241Z,3.26
2024-05-09T03:18:37.242Z,3.45
2024-05-09T03:19:37.248Z,3.54
2024-05-09T03:20:37.468Z,3.37
2024-05-09T03:21:37.252Z,3.90
2024-05-09T03:22:37.295Z,3.46
2024-05-09T03:23:37.304Z,3.79
2024-05-09T03:24:37.316Z,3.55
2024-05-09T03:25:37.317Z,3.69
2024-05-09T03:26:37.399Z,3.41
2024-05-09T03:27:37.315Z,2.93
2024-05-09T03:28:37.308Z,3.35
2024-05-09T03:29:37.373Z,3.09
2024-05-09T03:30:41.834Z,4.06
2024-05-09T03:31:38.368Z,3.97
2024-05-09T03:32:37.420Z,4.09
2024-05-09T03:33:37.694Z,3.85
2024-05-09T03:34:37.332Z,3.44
2024-05-09T03:35:37.375Z,3.81
2024-05-09T03:36:37.367Z,3.92
2024-05-09T03:37:37.346Z,3.86
2024-05-09T03:38:37.448Z,4.36
2024-05-09T03:39:37.338Z,4.03
2024-05-09T03:40:37.315Z,3.65
2024-05-09T03:41:37.395Z,4.01
2024-05-09T03:42:37.338Z,4.09
2024-05-09T03:43:37.357Z,3.67
2024-05-09T03:44:37.464Z,3.59
2024-05-09T03:45:37.459Z,3.84
2024-05-09T03:46:37.513Z,3.82
2024-05-09T03:47:37.608Z,4.05
2024-05-09T03:48:37.597Z,4.36
2024-05-09T03:49:37.614Z,4.00
2024-05-09T03:50:38.057Z,4.27
2024-05-09T03:51:37.677Z,4.33
2024-05-09T03:52:37.713Z,4.84
2024-05-09T03:53:37.803Z,4.02
2024-05-09T03:54:37.859Z,4.48
2024-05-09T03:55:37.901Z,4.54
2024-05-09T03:56:38.062Z,4.79
2024-05-09T03:57:37.983Z,4.87
2024-05-09T03:58:38.064Z,5.20
2024-05-09T03:59:38.128Z,5.08
2024-05-09T04:00:39.770Z,4.70
2024-05-09T04:01:38.292Z,5.09
2024-05-09T04:02:38.420Z,4.50
2024-05-09T04:03:38.475Z,4.80
2024-05-09T04:04:38.467Z,5.40
2024-05-09T04:05:38.603Z,4.33
2024-05-09T04:06:38.515Z,4.77
2024-05-09T04:07:38.575Z,5.69
2024-05-09T04:08:38.698Z,5.05
2024-05-09T04:09:38.656Z,5.59
2024-05-09T04:10:38.706Z,5.75
2024-05-09T04:11:38.889Z,5.90
2024-05-09T04:12:38.817Z,5.09
2024-05-09T04:13:38.762Z,5.55
2024-05-09T04:14:38.941Z,5.41
2024-05-09T04:15:38.887Z,5.81
2024-05-09T04:16:38.874Z,4.35
2024-05-09T04:17:38.958Z,4.56
2024-05-09T04:18:38.904Z,5.20
2024-05-09T04:19:38.902Z,5.05
2024-05-09T04:20:40.855Z,5.46
2024-05-09T04:21:39.014Z,5.42
2024-05-09T04:22:39.052Z,5.65
2024-05-09T04:23:39.192Z,7.26
2024-05-09T04:24:39.137Z,8.39
2024-05-09T04:25:39.128Z,9.42
2024-05-09T04:26:39.241Z,5.85
2024-05-09T04:27:39.179Z,5.96
2024-05-09T04:28:39.240Z,4.76
2024-05-09T04:29:39.275Z,5.04
2024-05-09T04:30:41.319Z,13.40
2024-05-09T04:31:39.293Z,18.88
2024-05-09T04:32:39.387Z,11.86
2024-05-09T04:33:39.391Z,6.17
2024-05-09T04:34:46.938Z,6.26
2024-05-09T04:35:46.952Z,5.84
2024-05-09T04:36:46.908Z,4.47
2024-05-09T04:37:47.004Z,4.89
2024-05-09T04:38:46.958Z,4.83
2024-05-09T04:39:46.938Z,5.14
2024-05-09T04:40:46.946Z,5.00
2024-05-09T04:41:46.916Z,4.99
2024-05-09T04:42:46.914Z,5.31
2024-05-09T04:43:46.972Z,4.75
2024-05-09T04:44:46.908Z,4.70
2024-05-09T04:45:46.911Z,4.60
2024-05-09T04:46:47.007Z,5.19
2024-05-09T04:47:47.074Z,4.63
2024-05-09T04:48:47.070Z,4.15
2024-05-09T04:49:47.007Z,4.74
2024-05-09T04:50:47.075Z,4.13
2024-05-09T04:51:46.970Z,4.35
2024-05-09T04:52:47.017Z,4.31
2024-05-09T04:53:47.063Z,4.79
2024-05-09T04:54:46.997Z,3.80
2024-05-09T04:55:47.028Z,4.34
2024-05-09T04:56:47.020Z,3.72
2024-05-09T04:57:46.997Z,4.06
2024-05-09T04:58:47.062Z,3.70
2024-05-09T04:59:46.996Z,3.52
2024-05-09T05:00:47.073Z,4.60
2024-05-09T05:01:47.046Z,4.62
2024-05-09T05:02:47.064Z,4.29
2024-05-09T05:03:47.133Z,4.18
2024-05-09T05:04:47.130Z,4.03
2024-05-09T05:05:47.090Z,4.25
2024-05-09T05:06:46.968Z,4.14
2024-05-09T05:07:47.079Z,4.77
2024-05-09T05:08:47.033Z,4.38
2024-05-09T05:09:47.043Z,4.80
2024-05-09T05:10:48.122Z,3.89
2024-05-09T05:11:47.210Z,4.03
2024-05-09T05:12:47.194Z,4.24
2024-05-09T05:13:47.309Z,4.93
2024-05-09T05:14:47.217Z,5.10
2024-05-09T05:15:47.305Z,4.44
2024-05-09T05:16:47.278Z,4.57
2024-05-09T05:17:47.568Z,4.25
2024-05-09T05:18:47.366Z,4.71
2024-05-09T05:19:47.421Z,4.30
2024-05-09T05:20:47.356Z,5.16
2024-05-09T05:21:47.262Z,4.47
2024-05-09T05:22:47.309Z,5.19
2024-05-09T05:23:47.346Z,5.13
2024-05-09T05:24:47.277Z,5.62
2024-05-09T05:25:47.337Z,4.76
2024-05-09T05:26:47.323Z,5.15
2024-05-09T05:27:47.282Z,5.48
2024-05-09T05:28:47.336Z,5.12
2024-05-09T05:29:47.379Z,5.09
2024-05-09T05:30:47.359Z,4.07
2024-05-09T05:31:47.525Z,4.37
2024-05-09T05:32:47.564Z,4.18
2024-05-09T05:33:47.573Z,4.41
2024-05-09T05:34:47.570Z,7.58
2024-05-09T05:35:47.781Z,8.39
2024-05-09T05:36:47.557Z,5.36
2024-05-09T05:37:47.640Z,4.33
2024-05-09T05:38:47.720Z,4.94
2024-05-09T05:39:47.650Z,5.98
2024-05-09T05:40:47.734Z,5.68
2024-05-09T05:41:47.763Z,6.54
2024-05-09T05:42:47.844Z,5.53
2024-05-09T05:43:47.929Z,8.74
2024-05-09T05:44:47.932Z,5.66
2024-05-09T05:45:47.985Z,4.32
2024-05-09T05:46:48.067Z,4.78
2024-05-09T05:47:48.431Z,4.58
2024-05-09T05:48:48.206Z,4.26
2024-05-09T05:49:49.036Z,4.33
2024-05-09T05:50:48.375Z,4.76
2024-05-09T05:51:48.242Z,4.73
2024-05-09T05:52:48.355Z,7.14
2024-05-09T05:53:48.391Z,5.48
2024-05-09T05:54:48.394Z,4.74
2024-05-09T05:55:48.494Z,4.51
2024-05-09T05:56:48.492Z,4.43
2024-05-09T05:57:48.517Z,4.79
2024-05-09T05:58:48.613Z,4.37
2024-05-09T05:59:48.640Z,4.26
2024-05-09T06:00:49.583Z,4.25
2024-05-09T06:01:49.620Z,3.98
2024-05-09T06:02:48.953Z,4.01
2024-05-09T06:03:49.084Z,3.40
2024-05-09T06:04:48.966Z,3.57
2024-05-09T06:05:49.037Z,3.58
2024-05-09T06:06:49.001Z,4.14
2024-05-09T06:07:49.056Z,3.77
2024-05-09T06:08:49.084Z,3.81
2024-05-09T06:09:50.528Z,4.25
2024-05-09T06:10:49.243Z,3.90
2024-05-09T06:11:49.193Z,5.32
2024-05-09T06:12:49.142Z,4.13
2024-05-09T06:13:49.208Z,3.69
2024-05-09T06:14:49.134Z,3.86
2024-05-09T06:15:49.173Z,3.40
2024-05-09T06:16:49.146Z,3.47
2024-05-09T06:17:49.246Z,3.69
2024-05-09T06:18:49.368Z,3.38
2024-05-09T06:19:49.407Z,2.98
2024-05-09T06:20:49.208Z,3.12
2024-05-09T06:21:49.186Z,3.69
2024-05-09T06:22:49.176Z,3.53
2024-05-09T06:23:49.163Z,3.26
2024-05-09T06:24:49.186Z,3.27
2024-05-09T06:25:49.231Z,3.97
2024-05-09T06:26:49.156Z,3.10
2024-05-09T06:27:49.164Z,2.71
2024-05-09T06:28:49.224Z,7.55
2024-05-09T06:29:49.155Z,7.85
2024-05-09T06:30:49.161Z,9.91
2024-05-09T06:31:49.167Z,6.46
2024-05-09T06:32:49.737Z,4.45
2024-05-09T06:33:49.467Z,4.20
2024-05-09T06:34:49.338Z,3.43
2024-05-09T06:35:49.359Z,2.83
2024-05-09T06:36:49.362Z,2.48
2024-05-09T06:37:49.441Z,2.48
2024-05-09T06:38:49.466Z,3.00
2024-05-09T06:39:49.459Z,3.03
2024-05-09T06:40:49.575Z,2.89
2024-05-09T06:41:49.526Z,3.26
2024-05-09T06:42:49.598Z,2.23
2024-05-09T06:43:49.686Z,2.93
2024-05-09T06:44:49.629Z,2.92
2024-05-09T06:45:49.693Z,2.88
2024-05-09T06:46:49.677Z,2.66
2024-05-09T06:47:49.714Z,2.40
2024-05-09T06:48:49.900Z,2.42
2024-05-09T06:49:49.652Z,2.80
2024-05-09T06:50:49.761Z,2.30
2024-05-09T06:51:49.634Z,3.11
2024-05-09T06:52:49.610Z,2.98
2024-05-09T06:53:49.567Z,2.66
2024-05-09T06:54:49.534Z,2.08
2024-05-09T06:55:49.753Z,2.76
2024-05-09T06:56:49.521Z,1.52
2024-05-09T06:57:49.536Z,1.49
2024-05-09T06:58:49.562Z,1.86
2024-05-09T06:59:49.558Z,2.24
2024-05-09T07:00:49.660Z,2.35
2024-05-09T07:01:49.625Z,1.65
2024-05-09T07:02:49.874Z,2.12
2024-05-09T07:03:49.609Z,2.02
2024-05-09T07:04:49.657Z,1.41
2024-05-09T07:05:50.072Z,1.32
2024-05-09T07:06:49.560Z,1.44
2024-05-09T07:07:49.615Z,1.29
2024-05-09T07:08:51.921Z,1.69
2024-05-09T07:09:49.516Z,1.93
2024-05-09T07:10:49.555Z,1.30
2024-05-09T07:11:49.640Z,1.20
2024-05-09T07:12:49.418Z,1.45
2024-05-09T07:13:49.408Z,1.22
2024-05-09T07:14:49.388Z,1.36
2024-05-09T07:15:49.324Z,1.31
2024-05-09T07:16:49.422Z,1.38
2024-05-09T07:17:49.447Z,1.16
2024-05-09T07:18:49.486Z,1.16
2024-05-09T07:19:49.355Z,1.19
2024-05-09T07:20:50.265Z,1.38
2024-05-09T07:21:49.172Z,1.43
2024-05-09T07:22:49.147Z,1.65
2024-05-09T07:23:49.300Z,1.55
2024-05-09T07:24:49.036Z,1.15
2024-05-09T07:25:49.078Z,1.26
2024-05-09T07:26:49.027Z,1.05
2024-05-09T07:27:48.934Z,1.63
2024-05-09T07:28:48.983Z,1.36
2024-05-09T07:29:48.842Z,1.54
2024-05-09T07:30:48.797Z,1.22
2024-05-09T07:31:49.583Z,2.19
2024-05-09T07:32:48.926Z,1.47
2024-05-09T07:33:48.613Z,1.43
2024-05-09T07:34:48.581Z,1.32
2024-05-09T07:35:48.534Z,1.04
2024-05-09T07:36:49.090Z,1.57
2024-05-09T07:37:48.419Z,2.04
2024-05-09T07:38:48.352Z,1.27
2024-05-09T07:39:48.228Z,1.28
2024-05-09T07:40:48.182Z,1.06
2024-05-09T07:41:48.131Z,1.41
2024-05-09T07:42:48.131Z,1.81
2024-05-09T07:43:48.141Z,1.27
2024-05-09T07:44:48.064Z,1.15
2024-05-09T07:45:53.144Z,1.47
2024-05-09T07:47:48.797Z,1.56
2024-05-09T07:49:13.622Z,1.68
2024-05-09T07:53:17.152Z,1.86
2024-05-09T07:53:34.804Z,1.63
2024-05-09T07:53:52.017Z,1.69
2024-05-09T07:54:48.849Z,1.71
2024-05-09T07:55:47.763Z,1.67
2024-05-09T07:56:47.754Z,1.62
2024-05-09T07:57:47.882Z,2.23
2024-05-09T07:58:47.479Z,1.84
2024-05-09T07:59:47.430Z,1.81
2024-05-09T08:00:47.508Z,1.51
2024-05-09T08:01:47.561Z,1.68
2024-05-09T08:02:47.392Z,1.88
2024-05-09T08:03:47.534Z,1.89
2024-05-09T08:04:47.308Z,1.54
2024-05-09T08:05:47.267Z,1.41
2024-05-09T08:06:47.181Z,1.65
2024-05-09T08:07:47.144Z,1.43
2024-05-09T08:08:47.085Z,1.40
2024-05-09T08:09:47.056Z,1.26
2024-05-09T08:10:47.079Z,1.06
2024-05-09T08:11:46.957Z,1.24
2024-05-09T08:12:46.921Z,0.95
2024-05-09T08:13:46.840Z,1.36
2024-05-09T08:14:46.781Z,1.33
2024-05-09T08:15:46.875Z,1.22
2024-05-09T08:16:46.717Z,1.44
2024-05-09T08:17:46.698Z,1.15
2024-05-09T08:18:46.693Z,1.18
2024-05-09T08:19:46.643Z,1.11
2024-05-09T08:20:46.530Z,0.96
2024-05-09T08:21:46.546Z,1.46
2024-05-09T08:22:46.424Z,1.21
2024-05-09T08:23:46.384Z,1.14
2024-05-09T08:24:46.344Z,0.94
2024-05-09T08:25:46.280Z,0.85
2024-05-09T08:26:46.249Z,0.97
2024-05-09T08:27:46.305Z,0.57
2024-05-09T08:28:46.314Z,0.89
2024-05-09T08:29:46.348Z,1.03
2024-05-09T08:30:46.510Z,0.99
2024-05-09T08:31:46.337Z,0.88
2024-05-09T08:32:46.400Z,1.10
2024-05-09T08:33:46.604Z,0.95
2024-05-09T08:34:46.349Z,1.07
2024-05-09T08:35:46.296Z,1.00
2024-05-09T08:36:46.305Z,0.93
2024-05-09T08:37:46.401Z,0.98
2024-05-09T08:38:46.307Z,1.24
2024-05-09T08:39:46.325Z,0.83
2024-05-09T08:40:46.388Z,1.20
2024-05-09T08:41:46.368Z,1.14
2024-05-09T08:42:46.434Z,1.20
2024-05-09T08:43:46.362Z,1.03
2024-05-09T08:44:46.318Z,1.07
2024-05-09T08:45:46.353Z,0.85
2024-05-09T08:46:46.263Z,0.86
2024-05-09T08:47:46.392Z,0.90
2024-05-09T08:48:46.354Z,1.19
2024-05-09T08:49:46.371Z,0.65
2024-05-09T08:50:46.301Z,0.84
2024-05-09T08:51:46.222Z,0.97
2024-05-09T08:52:46.199Z,0.73
2024-05-09T08:53:46.197Z,1.13
2024-05-09T08:54:46.170Z,0.93
2024-05-09T08:55:46.124Z,0.81
2024-05-09T08:56:46.066Z,0.97
2024-05-09T08:57:46.135Z,0.95
2024-05-09T08:58:46.032Z,1.09
2024-05-09T08:59:46.001Z,0.89
2024-05-09T09:00:46.455Z,1.26
2024-05-09T09:01:46.135Z,1.23
2024-05-09T09:02:45.978Z,1.07
2024-05-09T09:03:46.214Z,1.10
2024-05-09T09:04:45.998Z,1.58
2024-05-09T09:05:45.888Z,0.84
2024-05-09T09:06:45.958Z,1.22
2024-05-09T09:07:45.872Z,0.98
2024-05-09T09:08:46.576Z,0.90
2024-05-09T09:09:45.837Z,0.85
2024-05-09T09:10:45.878Z,1.21
2024-05-09T09:11:45.848Z,2.16
2024-05-09T09:12:45.872Z,2.70
2024-05-09T09:13:45.721Z,1.97
2024-05-09T09:14:45.722Z,4.65
2024-05-09T09:15:45.748Z,2.27
2024-05-09T09:16:45.693Z,2.32
2024-05-09T09:17:45.775Z,4.62
2024-05-09T09:18:45.793Z,0.99
2024-05-09T09:19:45.793Z,1.39
2024-05-09T09:20:45.794Z,1.31
2024-05-09T09:21:45.682Z,0.95
2024-05-09T09:22:45.605Z,1.01
2024-05-09T09:23:45.606Z,1.13
2024-05-09T09:24:45.603Z,1.26
2024-05-09T09:25:45.594Z,1.26
2024-05-09T09:26:45.527Z,1.46
2024-05-09T09:27:45.540Z,1.17
2024-05-09T09:28:45.500Z,1.19
2024-05-09T09:29:45.444Z,1.25
2024-05-09T09:30:45.453Z,1.36
2024-05-09T09:31:45.401Z,1.35
2024-05-09T09:32:45.438Z,1.19
2024-05-09T09:33:45.524Z,1.36
2024-05-09T09:34:45.486Z,1.42
2024-05-09T09:35:45.317Z,1.31
2024-05-09T09:36:45.327Z,1.29
2024-05-09T09:37:45.312Z,1.45
2024-05-09T09:38:45.290Z,0.71
2024-05-09T09:39:49.043Z,1.14
2024-05-09T09:40:49.135Z,1.25
2024-05-09T09:41:45.162Z,1.27
2024-05-09T09:42:45.144Z,1.05
2024-05-09T09:43:45.027Z,1.14
2024-05-09T09:44:48.010Z,0.90
2024-05-09T09:45:45.937Z,1.12
2024-05-09T09:46:44.787Z,1.43
2024-05-09T09:47:44.936Z,0.86
2024-05-09T09:48:44.803Z,1.27
2024-05-09T09:49:44.613Z,1.28
2024-05-09T09:50:44.501Z,1.32
2024-05-09T09:51:44.432Z,0.98
2024-05-09T09:52:44.394Z,1.10
2024-05-09T09:53:44.322Z,0.83
2024-05-09T09:54:44.307Z,1.05
2024-05-09T09:55:44.209Z,0.78
2024-05-09T09:56:44.126Z,0.76
2024-05-09T09:57:44.115Z,0.84
2024-05-09T09:58:44.019Z,1.06
2024-05-09T09:59:43.945Z,1.09
2024-05-09T10:00:44.078Z,0.58
2024-05-09T10:01:43.931Z,0.55
2024-05-09T10:02:43.771Z,1.24
2024-05-09T10:03:43.742Z,0.99
2024-05-09T10:04:43.713Z,0.92
2024-05-09T10:05:46.307Z,0.95
2024-05-09T10:06:43.484Z,1.03
2024-05-09T10:07:43.403Z,0.97
2024-05-09T10:08:43.353Z,1.38
2024-05-09T10:09:43.303Z,1.28
2024-05-09T10:10:43.382Z,4.95
2024-05-09T10:11:49.055Z,2.40
2024-05-09T10:12:44.102Z,4.07
2024-05-09T10:13:43.017Z,3.26
2024-05-09T10:14:42.984Z,2.32
2024-05-09T10:15:42.999Z,1.66
2024-05-09T10:16:42.833Z,1.28
2024-05-09T10:17:42.816Z,1.48
2024-05-09T10:18:42.828Z,1.24
2024-05-09T10:19:42.611Z,1.27
2024-05-09T10:20:42.566Z,1.41
2024-05-09T10:21:42.481Z,1.68
2024-05-09T10:22:42.392Z,1.69
2024-05-09T10:23:42.327Z,1.56
2024-05-09T10:24:42.257Z,1.30
2024-05-09T10:25:42.162Z,1.12
2024-05-09T10:26:42.149Z,1.61
2024-05-09T10:27:42.117Z,1.07
2024-05-09T10:28:42.036Z,1.18
2024-05-09T10:29:41.982Z,0.94
2024-05-09T10:30:43.198Z,0.97
2024-05-09T10:31:42.108Z,0.83
2024-05-09T10:32:42.026Z,0.79
2024-05-09T10:33:42.203Z,0.94
2024-05-09T10:34:41.801Z,0.71
2024-05-09T10:35:41.738Z,0.90
2024-05-09T10:36:41.760Z,1.04
2024-05-09T10:37:41.685Z,0.95
2024-05-09T10:38:41.651Z,0.63
2024-05-09T10:39:41.637Z,0.91
2024-05-09T10:40:41.614Z,1.21
2024-05-09T10:41:41.541Z,1.00
2024-05-09T10:42:41.505Z,1.03
2024-05-09T10:43:41.532Z,0.75
2024-05-09T10:44:41.339Z,0.74
2024-05-09T10:45:41.356Z,0.56
2024-05-09T10:46:41.230Z,0.53
2024-05-09T10:47:41.236Z,0.59
2024-05-09T10:48:41.179Z,0.69
2024-05-09T10:49:41.139Z,1.10
2024-05-09T10:50:41.035Z,1.09
2024-05-09T10:51:41.063Z,0.56
2024-05-09T10:52:41.036Z,0.63
2024-05-09T10:53:40.963Z,0.66
2024-05-09T10:54:40.955Z,0.49
2024-05-09T10:55:40.882Z,0.96
2024-05-09T10:56:40.813Z,0.58
2024-05-09T10:57:40.860Z,0.71
2024-05-09T10:58:41.147Z,0.64
2024-05-09T10:59:40.666Z,0.62
2024-05-09T11:00:40.734Z,0.55
2024-05-09T11:01:40.686Z,1.62
2024-05-09T11:02:40.762Z,0.82
2024-05-09T11:03:40.709Z,0.62
2024-05-09T11:04:40.647Z,0.63
2024-05-09T11:05:40.589Z,0.77
2024-05-09T11:06:40.607Z,0.70
2024-05-09T11:07:40.390Z,0.68
2024-05-09T11:08:40.346Z,0.70
2024-05-09T11:09:40.317Z,0.63
2024-05-09T11:10:40.353Z,0.72
2024-05-09T11:11:40.293Z,0.68
2024-05-09T11:12:40.194Z,0.56
2024-05-09T11:13:40.149Z,0.68
2024-05-09T11:14:40.111Z,0.57
2024-05-09T11:15:40.106Z,0.50
2024-05-09T11:16:40.049Z,0.46
2024-05-09T11:17:40.068Z,0.54
2024-05-09T11:18:40.034Z,0.53
2024-05-09T11:19:39.969Z,0.82
2024-05-09T11:20:39.975Z,0.57
2024-05-09T11:21:39.867Z,0.76
2024-05-09T11:22:39.756Z,0.69
2024-05-09T11:23:39.722Z,0.80
2024-05-09T11:24:39.699Z,0.51
2024-05-09T11:25:39.671Z,1.12
2024-05-09T11:26:39.622Z,0.73
2024-05-09T11:27:39.684Z,0.91
2024-05-09T11:28:39.557Z,0.72
2024-05-09T11:29:39.526Z,0.69
2024-05-09T11:30:39.508Z,0.58
2024-05-09T11:31:39.523Z,0.66
2024-05-09T11:32:39.491Z,0.54
2024-05-09T11:33:39.606Z,0.60
2024-05-09T11:34:39.345Z,0.51
2024-05-09T11:35:39.330Z,0.59
2024-05-09T11:36:39.326Z,0.96
2024-05-09T11:37:39.208Z,0.90
2024-05-09T11:38:39.230Z,0.68
2024-05-09T11:39:39.244Z,0.92
2024-05-09T11:40:39.240Z,0.89
2024-05-09T11:41:39.132Z,0.93
2024-05-09T11:42:39.120Z,0.89
2024-05-09T11:43:39.071Z,0.69
2024-05-09T11:44:39.038Z,0.71
2024-05-09T11:45:39.067Z,0.69
2024-05-09T11:46:38.977Z,0.77
2024-05-09T11:47:39.054Z,0.77
2024-05-09T11:48:39.058Z,0.70
2024-05-09T11:49:38.942Z,0.59
2024-05-09T11:50:38.930Z,0.74
2024-05-09T11:51:38.896Z,0.71
2024-05-09T11:52:38.830Z,0.68
2024-05-09T11:53:38.789Z,0.66
2024-05-09T11:54:38.809Z,0.62
2024-05-09T11:55:38.736Z,0.59
2024-05-09T11:56:38.694Z,0.85
2024-05-09T11:57:38.656Z,0.71
2024-05-09T11:58:38.585Z,0.69
2024-05-09T11:59:38.546Z,0.82
2024-05-09T12:00:38.524Z,0.91
2024-05-09T12:01:38.550Z,0.61
2024-05-09T12:02:38.506Z,0.70
2024-05-09T12:03:38.563Z,0.91
2024-05-09T12:04:38.533Z,0.73
2024-05-09T12:05:38.589Z,1.01
2024-05-09T12:06:38.330Z,0.83
2024-05-09T12:07:38.294Z,0.82
2024-05-09T12:08:38.258Z,0.55
2024-05-09T12:09:38.256Z,0.81
2024-05-09T12:10:38.451Z,0.98
2024-05-09T12:11:38.228Z,0.84
2024-05-09T12:12:38.156Z,1.37
2024-05-09T12:13:38.100Z,0.89
2024-05-09T12:14:38.063Z,0.72
2024-05-09T12:15:38.931Z,1.10
2024-05-09T12:16:38.022Z,0.87
2024-05-09T12:17:38.053Z,0.92
2024-05-09T12:18:38.138Z,0.74
2024-05-09T12:19:38.003Z,0.60
2024-05-09T12:20:39.773Z,0.69
2024-05-09T12:21:37.908Z,0.79
2024-05-09T12:22:37.847Z,0.86
2024-05-09T12:23:37.823Z,0.77
2024-05-09T12:24:37.834Z,0.61
2024-05-09T12:25:37.728Z,0.54
2024-05-09T12:26:37.667Z,0.63
2024-05-09T12:27:37.667Z,0.79
2024-05-09T12:28:37.555Z,0.57
2024-05-09T12:29:38.797Z,0.65
2024-05-09T12:30:39.975Z,0.80
2024-05-09T12:31:37.442Z,0.55
2024-05-09T12:32:37.409Z,0.72
2024-05-09T12:33:37.329Z,0.95
2024-05-09T12:34:37.198Z,0.60
2024-05-09T12:35:37.086Z,0.73
2024-05-09T12:36:37.036Z,0.80
2024-05-09T12:37:36.880Z,0.80
2024-05-09T12:38:36.817Z,0.76
2024-05-09T12:39:36.817Z,0.65
2024-05-09T12:40:38.868Z,0.70
2024-05-09T12:41:36.543Z,0.77
2024-05-09T12:42:36.536Z,0.69
2024-05-09T12:43:36.478Z,0.53
2024-05-09T12:44:36.280Z,0.86
2024-05-09T12:45:36.356Z,0.83
2024-05-09T12:46:36.221Z,0.61
2024-05-09T12:47:36.084Z,0.47
2024-05-09T12:48:36.074Z,0.51
2024-05-09T12:49:36.020Z,0.54
2024-05-09T12:50:35.904Z,0.64
2024-05-09T12:51:35.679Z,0.79
2024-05-09T12:52:35.547Z,0.77
2024-05-09T12:53:35.411Z,0.71
2024-05-09T12:54:35.354Z,0.79
2024-05-09T12:55:43.938Z,0.40
2024-05-09T12:56:36.182Z,0.52
2024-05-09T12:57:35.088Z,0.32
2024-05-09T12:58:34.913Z,0.52
2024-05-09T12:59:34.809Z,0.64
2024-05-09T13:00:34.829Z,0.48
2024-05-09T13:01:34.670Z,0.53
2024-05-09T13:02:35.371Z,0.54
2024-05-09T13:03:34.791Z,0.48
2024-05-09T13:04:34.574Z,0.70
2024-05-09T13:05:34.471Z,0.57
2024-05-09T13:06:34.253Z,0.63
2024-05-09T13:07:34.100Z,0.48
2024-05-09T13:08:33.999Z,0.49
2024-05-09T13:09:33.997Z,0.45
2024-05-09T13:10:34.009Z,0.50
2024-05-09T13:11:33.844Z,0.67
2024-05-09T13:12:33.775Z,0.49
2024-05-09T13:13:33.864Z,0.51
2024-05-09T13:14:33.565Z,0.30
2024-05-09T13:15:33.588Z,0.57
2024-05-09T13:16:33.547Z,0.46
2024-05-09T13:17:33.533Z,0.65
2024-05-09T13:18:33.591Z,0.61
2024-05-09T13:19:33.388Z,0.40
2024-05-09T13:20:35.465Z,0.62
2024-05-09T13:21:33.254Z,0.38
2024-05-09T13:22:33.199Z,0.51
2024-05-09T13:23:33.114Z,0.44