createdAt,value
2023-05-18T00:00:03.753Z,0.00
2023-05-18T00:01:03.762Z,0.00
2023-05-18T00:02:03.734Z,0.00
2023-05-18T00:03:03.779Z,0.00
2023-05-18T00:04:03.807Z,0.00
2023-05-18T00:05:03.689Z,0.00
2023-05-18T00:06:03.628Z,0.00
2023-05-18T00:07:03.669Z,0.00
2023-05-18T00:08:03.649Z,0.00
2023-05-18T00:09:03.635Z,0.00
2023-05-18T00:10:03.616Z,0.00
2023-05-18T00:11:03.605Z,0.00
2023-05-18T00:12:03.670Z,0.00
2023-05-18T00:13:03.574Z,0.00
2023-05-18T00:14:03.572Z,0.00
2023-05-18T00:15:03.557Z,0.00
2023-05-18T00:16:03.637Z,0.00
2023-05-18T00:17:03.535Z,0.00
2023-05-18T00:18:03.539Z,0.00
2023-05-18T00:19:03.555Z,0.00
2023-05-18T00:20:03.549Z,0.00
2023-05-18T00:21:03.525Z,0.00
2023-05-18T00:22:03.513Z,0.00
2023-05-18T00:23:03.505Z,0.00
2023-05-18T00:24:03.498Z,0.00
2023-05-18T00:25:03.429Z,0.00
2023-05-18T00:26:03.426Z,0.00
2023-05-18T00:27:03.412Z,0.00
2023-05-18T00:28:03.412Z,0.00
2023-05-18T00:29:03.368Z,0.00
2023-05-18T00:30:03.432Z,0.00
2023-05-18T00:31:03.353Z,0.00
2023-05-18T00:32:03.540Z,0.00
2023-05-18T00:33:03.464Z,0.00
2023-05-18T00:34:03.342Z,0.00
2023-05-18T00:35:03.309Z,0.00
2023-05-18T00:36:03.310Z,0.00
2023-05-18T00:37:03.291Z,0.00
2023-05-18T00:38:03.297Z,0.00
2023-05-18T00:39:03.286Z,0.00
2023-05-18T00:40:03.277Z,0.00
2023-05-18T00:41:03.243Z,0.00
2023-05-18T00:42:03.213Z,0.00
2023-05-18T00:43:03.220Z,0.00
2023-05-18T00:44:03.272Z,0.00
2023-05-18T00:45:03.196Z,0.00
2023-05-18T00:46:03.278Z,0.00
2023-05-18T00:47:03.187Z,0.00
2023-05-18T00:48:03.225Z,0.00
2023-05-18T00:49:03.168Z,0.00
2023-05-18T00:50:03.112Z,0.00
2023-05-18T00:51:03.104Z,0.00
2023-05-18T00:52:03.109Z,0.00
2023-05-18T00:53:03.133Z,0.00
2023-05-18T00:54:03.079Z,0.00
2023-05-18T00:55:03.047Z,0.00
2023-05-18T00:56:03.066Z,0.00
2023-05-18T00:57:03.041Z,0.00
2023-05-18T00:58:03.042Z,0.00
2023-05-18T00:59:03.011Z,0.00
2023-05-18T01:00:03.050Z,0.00
2023-05-18T01:01:03.073Z,0.00
2023-05-18T01:02:03.036Z,0.00
2023-05-18T01:03:03.153Z,0.00
2023-05-18T01:04:03.014Z,0.00
2023-05-18T01:05:02.950Z,0.00
2023-05-18T01:06:02.968Z,0.00
2023-05-18T01:07:02.968Z,0.00
2023-05-18T01:08:02.976Z,0.00
2023-05-18T01:09:02.930Z,0.00
2023-05-18T01:10:02.881Z,0.00
2023-05-18T01:11:02.882Z,0.00
2023-05-18T01:12:02.923Z,0.00
2023-05-18T01:13:02.884Z,0.00
2023-05-18T01:14:02.818Z,0.00
2023-05-18T01:15:02.830Z,0.00
2023-05-18T01:16:02.807Z,0.00
2023-05-18T01:17:02.864Z,0.00
2023-05-18T01:18:02.836Z,0.00
2023-05-18T01:19:02.806Z,0.00
2023-05-18T01:20:02.766Z,0.00
2023-05-18T01:21:02.713Z,0.00
2023-05-18T01:22:02.725Z,0.00
2023-05-18T01:23:02.704Z,0.00
2023-05-18T01:24:02.756Z,0.00
2023-05-18T01:25:02.685Z,0.00
2023-05-18T01:26:02.666Z,0.00
2023-05-18T01:27:11.340Z,0.00
2023-05-18T01:28:02.719Z,0.00
2023-05-18T01:29:02.649Z,0.00
2023-05-18T01:30:02.652Z,0.00
2023-05-18T01:31:02.686Z,0.00
2023-05-18T01:32:02.604Z,0.00
2023-05-18T01:33:02.618Z,0.00
2023-05-18T01:34:02.576Z,0.00
2023-05-18T01:35:02.570Z,0.00
2023-05-18T01:36:02.577Z,0.00
2023-05-18T01:37:02.562Z,0.00
2023-05-18T01:38:02.531Z,0.00
2023-05-18T01:39:02.530Z,0.00
2023-05-18T01:40:02.486Z,0.00
2023-05-18T01:41:02.538Z,0.00
2023-05-18T01:42:02.494Z,0.00
2023-05-18T01:43:02.476Z,0.00
2023-05-18T01:44:02.479Z,0.00
2023-05-18T01:45:02.476Z,0.00
2023-05-18T01:46:02.516Z,0.00
2023-05-18T01:47:02.427Z,0.00
2023-05-18T01:48:02.428Z,0.00
2023-05-18T01:49:02.395Z,0.00
2023-05-18T01:50:02.404Z,0.00
2023-05-18T01:51:02.359Z,0.00
2023-05-18T01:52:02.386Z,0.00
2023-05-18T01:53:02.362Z,0.00
2023-05-18T01:54:02.391Z,0.00
2023-05-18T01:55:02.319Z,0.00
2023-05-18T01:56:02.297Z,0.00
2023-05-18T01:57:02.269Z,0.00
2023-05-18T01:58:02.321Z,0.00
2023-05-18T01:59:02.279Z,0.00
2023-05-18T02:00:02.271Z,0.00
2023-05-18T02:01:02.276Z,0.00
2023-05-18T02:02:02.263Z,0.00
2023-05-18T02:03:02.274Z,0.00
2023-05-18T02:04:02.315Z,0.00
2023-05-18T02:05:02.201Z,0.00
2023-05-18T02:06:02.180Z,0.00
2023-05-18T02:07:02.157Z,0.00
2023-05-18T02:08:02.132Z,0.00
2023-05-18T02:09:02.163Z,0.00
2023-05-18T02:10:02.126Z,0.00
2023-05-18T02:11:02.087Z,0.00
2023-05-18T02:12:02.120Z,0.00
2023-05-18T02:13:02.076Z,0.00
2023-05-18T02:14:02.062Z,0.00
2023-05-18T02:15:02.081Z,0.00
2023-05-18T02:16:02.068Z,0.00
2023-05-18T02:17:02.032Z,0.00
2023-05-18T02:18:02.032Z,0.00
2023-05-18T02:19:02.036Z,0.00
2023-05-18T02:20:01.965Z,0.00
2023-05-18T02:21:01.981Z,0.00
2023-05-18T02:22:02.052Z,0.00
2023-05-18T02:23:01.965Z,0.00
2023-05-18T02:24:01.913Z,0.00
2023-05-18T02:25:01.924Z,0.00
2023-05-18T02:26:01.921Z,0.00
2023-05-18T02:27:01.929Z,0.00
2023-05-18T02:28:01.855Z,0.00
2023-05-18T02:29:01.854Z,0.00
2023-05-18T02:30:01.945Z,0.00
2023-05-18T02:31:01.986Z,0.00
2023-05-18T02:32:01.872Z,0.00
2023-05-18T02:33:01.814Z,0.00
2023-05-18T02:34:01.781Z,0.00
2023-05-18T02:35:01.759Z,0.00
2023-05-18T02:36:01.785Z,0.00
2023-05-18T02:37:01.754Z,0.00
2023-05-18T02:38:01.782Z,0.00
2023-05-18T02:39:01.746Z,0.00
2023-05-18T02:40:01.684Z,0.00
2023-05-18T02:41:01.667Z,0.00
2023-05-18T02:42:01.720Z,0.00
2023-05-18T02:43:01.708Z,0.00
2023-05-18T02:44:01.650Z,0.00
2023-05-18T02:45:01.661Z,0.00
2023-05-18T02:46:01.688Z,0.00
2023-05-18T02:47:01.675Z,0.00
2023-05-18T02:48:01.683Z,0.00
2023-05-18T02:49:01.568Z,0.00
2023-05-18T02:50:01.645Z,0.00
2023-05-18T02:51:01.619Z,0.00
2023-05-18T02:52:01.702Z,0.00
2023-05-18T02:53:01.603Z,0.00
2023-05-18T02:54:01.612Z,0.00
2023-05-18T02:55:01.605Z,0.00
2023-05-18T02:56:01.578Z,0.00
2023-05-18T02:57:01.515Z,0.00
2023-05-18T02:58:01.596Z,0.00
2023-05-18T02:59:01.547Z,0.00
2023-05-18T03:00:01.449Z,0.00
2023-05-18T03:01:01.537Z,0.00
2023-05-18T03:02:01.496Z,0.00
2023-05-18T03:03:01.416Z,0.00
2023-05-18T03:04:01.411Z,0.00
2023-05-18T03:05:01.450Z,0.00
2023-05-18T03:06:01.369Z,0.00
2023-05-18T03:07:01.409Z,0.00
2023-05-18T03:08:01.352Z,0.00
2023-05-18T03:09:01.344Z,0.00
2023-05-18T03:10:01.328Z,0.00
2023-05-18T03:11:01.302Z,0.00
2023-05-18T03:12:01.334Z,0.00
2023-05-18T03:13:01.300Z,0.00
2023-05-18T03:14:01.256Z,0.00
2023-05-18T03:15:01.257Z,0.00
2023-05-18T03:16:01.314Z,0.00
2023-05-18T03:17:01.301Z,0.00
2023-05-18T03:18:01.355Z,0.00
2023-05-18T03:19:01.222Z,0.00
2023-05-18T03:20:01.199Z,0.00
2023-05-18T03:21:01.165Z,0.00
2023-05-18T03:22:01.223Z,0.00
2023-05-18T03:23:01.231Z,0.00
2023-05-18T03:24:01.278Z,0.00
2023-05-18T03:25:01.175Z,0.00
2023-05-18T03:26:01.155Z,0.00
2023-05-18T03:27:01.266Z,0.00
2023-05-18T03:28:01.118Z,0.00
2023-05-18T03:29:01.181Z,0.00
2023-05-18T03:30:01.204Z,0.00
2023-05-18T03:31:01.147Z,0.00
2023-05-18T03:32:01.078Z,0.00
2023-05-18T03:33:01.082Z,5.62
2023-05-18T03:34:01.194Z,5.62
2023-05-18T03:35:08.810Z,5.62
2023-05-18T03:36:00.982Z,5.62
2023-05-18T03:37:01.056Z,5.62
2023-05-18T03:38:00.979Z,5.62
2023-05-18T03:39:00.947Z,5.62
2023-05-18T03:40:01.026Z,5.62
2023-05-18T03:41:01.092Z,5.62
2023-05-18T03:42:01.292Z,11.25
2023-05-18T03:43:00.914Z,11.25
2023-05-18T03:44:00.900Z,11.25
2023-05-18T03:45:00.874Z,11.25
2023-05-18T03:46:00.898Z,11.25
2023-05-18T03:47:01.548Z,11.25
2023-05-18T03:48:00.887Z,16.88
2023-05-18T03:49:00.836Z,16.88
2023-05-18T03:50:00.806Z,16.88
2023-05-18T03:51:00.799Z,16.88
2023-05-18T03:52:00.779Z,16.88
2023-05-18T03:53:00.821Z,22.50
2023-05-18T03:54:00.781Z,22.50
2023-05-18T03:55:00.772Z,22.50
2023-05-18T03:56:00.700Z,22.50
2023-05-18T03:57:00.700Z,28.12
2023-05-18T03:58:00.701Z,28.12
2023-05-18T03:59:00.661Z,28.12
2023-05-18T04:00:00.669Z,28.12
2023-05-18T04:01:00.646Z,33.75
2023-05-18T04:02:00.692Z,33.75
2023-05-18T04:03:00.857Z,33.75
2023-05-18T04:04:00.643Z,39.38
2023-05-18T04:05:00.618Z,39.38
2023-05-18T04:06:00.595Z,39.38
2023-05-18T04:07:00.578Z,39.38
2023-05-18T04:08:00.563Z,45.00
2023-05-18T04:09:00.669Z,45.00
2023-05-18T04:10:00.538Z,45.00
2023-05-18T04:11:00.564Z,45.00
2023-05-18T04:12:00.486Z,50.62
2023-05-18T04:13:00.521Z,50.62
2023-05-18T04:14:00.494Z,50.62
2023-05-18T04:15:00.456Z,56.25
2023-05-18T04:16:03.310Z,56.25
2023-05-18T04:17:00.426Z,56.25
2023-05-18T04:18:00.442Z,56.25
2023-05-18T04:19:00.544Z,56.25
2023-05-18T04:20:00.386Z,61.88
2023-05-18T04:21:00.393Z,61.88
2023-05-18T04:22:00.356Z,61.88
2023-05-18T04:23:00.340Z,67.50
2023-05-18T04:24:00.322Z,67.50
2023-05-18T04:25:00.316Z,67.50
2023-05-18T04:26:09.168Z,67.50
2023-05-18T04:27:00.296Z,73.12
2023-05-18T04:28:08.398Z,73.12
2023-05-18T04:29:09.216Z,73.12
2023-05-18T04:30:07.846Z,73.12
2023-05-18T04:31:00.405Z,73.12
2023-05-18T04:32:00.386Z,73.12
2023-05-18T04:33:00.306Z,73.12
2023-05-18T04:34:00.218Z,73.12
2023-05-18T04:35:00.261Z,78.75
2023-05-18T04:36:00.236Z,78.75
2023-05-18T04:37:00.242Z,84.38
2023-05-18T04:38:00.193Z,84.38
2023-05-18T04:39:00.176Z,90.00
2023-05-18T04:40:00.161Z,90.00
2023-05-18T04:41:00.135Z,95.62
2023-05-18T04:42:00.219Z,95.62
2023-05-18T04:43:00.148Z,95.62
2023-05-18T04:44:00.103Z,95.62
2023-05-18T04:45:00.165Z,101.25
2023-05-18T04:46:00.176Z,101.25
2023-05-18T04:47:00.116Z,101.25
2023-05-18T04:48:00.146Z,101.25
2023-05-18T04:49:00.026Z,101.25
2023-05-18T04:50:00.009Z,101.25
2023-05-18T04:51:00.047Z,101.25
2023-05-18T04:52:00.118Z,106.88
2023-05-18T04:53:00.030Z,106.88
2023-05-18T04:53:59.955Z,106.88
2023-05-18T04:54:59.967Z,118.12
2023-05-18T04:55:59.986Z,146.25
2023-05-18T04:56:59.990Z,157.50
2023-05-18T04:57:59.981Z,123.75
2023-05-18T04:58:59.937Z,151.88
2023-05-18T04:59:59.889Z,135.00
2023-05-18T05:00:59.948Z,140.62
2023-05-18T05:01:59.882Z,135.00
2023-05-18T05:02:59.955Z,118.12
2023-05-18T05:04:00.007Z,123.75
2023-05-18T05:04:59.889Z,123.75
2023-05-18T05:05:59.883Z,135.00
2023-05-18T05:06:59.802Z,157.50
2023-05-18T05:07:59.815Z,163.12
2023-05-18T05:08:59.814Z,168.75
2023-05-18T05:09:59.814Z,174.38
2023-05-18T05:10:59.779Z,225.00
2023-05-18T05:11:59.737Z,270.00
2023-05-18T05:12:59.749Z,202.50
2023-05-18T05:13:59.818Z,168.75
2023-05-18T05:14:59.711Z,213.75
2023-05-18T05:15:59.699Z,236.25
2023-05-18T05:16:59.700Z,163.12
2023-05-18T05:17:59.761Z,140.62
2023-05-18T05:18:59.721Z,140.62
2023-05-18T05:19:59.694Z,247.50
2023-05-18T05:20:59.670Z,236.25
2023-05-18T05:21:59.651Z,163.12
2023-05-18T05:22:59.670Z,174.38
2023-05-18T05:23:59.640Z,163.12
2023-05-18T05:24:59.591Z,163.12
2023-05-18T05:25:59.617Z,146.25
2023-05-18T05:26:59.583Z,146.25
2023-05-18T05:27:59.523Z,146.25
2023-05-18T05:28:59.586Z,146.25
2023-05-18T05:29:59.557Z,146.25
2023-05-18T05:30:59.564Z,146.25
2023-05-18T05:31:59.524Z,140.62
2023-05-18T05:32:59.528Z,146.25
2023-05-18T05:33:59.477Z,151.88
2023-05-18T05:34:59.443Z,163.12
2023-05-18T05:35:59.489Z,146.25
2023-05-18T05:36:59.414Z,146.25
2023-05-18T05:37:59.457Z,151.88
2023-05-18T05:38:59.421Z,157.50
2023-05-18T05:39:59.431Z,191.25
2023-05-18T05:40:59.386Z,180.00
2023-05-18T05:41:59.386Z,146.25
2023-05-18T05:42:59.376Z,202.50
2023-05-18T05:43:59.329Z,202.50
2023-05-18T05:44:59.387Z,225.00
2023-05-18T05:45:59.414Z,230.62
2023-05-18T05:46:59.365Z,208.12
2023-05-18T05:47:59.327Z,168.75
2023-05-18T05:48:59.335Z,180.00
2023-05-18T05:49:59.273Z,174.38
2023-05-18T05:50:59.260Z,151.88
2023-05-18T05:51:59.281Z,151.88
2023-05-18T05:52:59.245Z,146.25
2023-05-18T05:53:59.221Z,146.25
2023-05-18T05:54:59.212Z,146.25
2023-05-18T05:55:59.182Z,151.88
2023-05-18T05:56:59.190Z,157.50
2023-05-18T05:57:59.167Z,174.38
2023-05-18T05:58:59.142Z,180.00
2023-05-18T05:59:59.166Z,191.25
2023-05-18T06:00:59.165Z,191.25
2023-05-18T06:01:59.214Z,180.00
2023-05-18T06:02:59.231Z,163.12
2023-05-18T06:03:59.170Z,157.50
2023-05-18T06:04:59.061Z,163.12
2023-05-18T06:05:59.063Z,180.00
2023-05-18T06:06:59.151Z,202.50
2023-05-18T06:07:59.047Z,168.75
2023-05-18T06:08:59.025Z,163.12
2023-05-18T06:09:59.027Z,151.88
2023-05-18T06:10:59.006Z,151.88
2023-05-18T06:11:59.036Z,163.12
2023-05-18T06:12:59.014Z,163.12
2023-05-18T06:13:58.972Z,163.12
2023-05-18T06:14:58.980Z,151.88
2023-05-18T06:15:58.946Z,151.88
2023-05-18T06:16:58.991Z,151.88
2023-05-18T06:18:00.243Z,151.88
2023-05-18T06:18:58.908Z,151.88
2023-05-18T06:20:00.257Z,151.88
2023-05-18T06:20:58.892Z,151.88
2023-05-18T06:21:58.842Z,146.25
2023-05-18T06:22:58.871Z,151.88
2023-05-18T06:23:58.828Z,151.88
2023-05-18T06:24:58.836Z,146.25
2023-05-18T06:25:58.812Z,146.25
2023-05-18T06:26:58.815Z,146.25
2023-05-18T06:27:58.776Z,146.25
2023-05-18T06:28:58.770Z,146.25
2023-05-18T06:29:58.899Z,146.25
2023-05-18T06:30:58.757Z,146.25
2023-05-18T06:31:58.794Z,146.25
2023-05-18T06:32:58.844Z,140.62
2023-05-18T06:33:58.739Z,146.25
2023-05-18T06:34:58.689Z,146.25
2023-05-18T06:35:58.747Z,146.25
2023-05-18T06:36:58.750Z,140.62
2023-05-18T06:37:58.671Z,140.62
2023-05-18T06:38:58.671Z,140.62
2023-05-18T06:39:58.638Z,140.62
2023-05-18T06:40:58.671Z,146.25
2023-05-18T06:41:58.825Z,146.25
2023-05-18T06:42:58.750Z,146.25
2023-05-18T06:43:58.728Z,146.25
2023-05-18T06:44:58.606Z,151.88
2023-05-18T06:45:58.620Z,151.88
2023-05-18T06:46:58.544Z,146.25
2023-05-18T06:47:58.647Z,146.25
2023-05-18T06:48:58.543Z,146.25
2023-05-18T06:49:58.516Z,146.25
2023-05-18T06:50:58.491Z,146.25
2023-05-18T06:51:58.474Z,146.25
2023-05-18T06:52:58.486Z,146.25
2023-05-18T06:53:58.581Z,146.25
2023-05-18T06:54:58.575Z,146.25
2023-05-18T06:55:58.435Z,146.25
2023-05-18T06:56:58.443Z,146.25
2023-05-18T06:57:58.467Z,146.25
2023-05-18T06:59:00.365Z,146.25
2023-05-18T06:59:58.391Z,146.25
2023-05-18T07:00:58.408Z,146.25
2023-05-18T07:01:58.473Z,146.25
2023-05-18T07:02:58.419Z,146.25
2023-05-18T07:03:58.420Z,146.25
2023-05-18T07:04:58.400Z,157.50
2023-05-18T07:05:58.317Z,151.88
2023-05-18T07:06:58.282Z,151.88
2023-05-18T07:07:58.276Z,151.88
2023-05-18T07:08:58.304Z,146.25
2023-05-18T07:09:58.304Z,146.25
2023-05-18T07:10:58.226Z,151.88
2023-05-18T07:11:58.331Z,146.25
2023-05-18T07:12:58.263Z,151.88
2023-05-18T07:13:59.265Z,151.88
2023-05-18T07:14:58.176Z,157.50
2023-05-18T07:15:58.265Z,157.50
2023-05-18T07:16:58.158Z,151.88
2023-05-18T07:17:58.139Z,151.88
2023-05-18T07:18:58.163Z,157.50
2023-05-18T07:19:58.108Z,163.12
2023-05-18T07:20:58.090Z,163.12
2023-05-18T07:21:58.081Z,168.75
2023-05-18T07:22:58.081Z,157.50
2023-05-18T07:23:58.102Z,163.12
2023-05-18T07:24:58.037Z,157.50
2023-05-18T07:25:58.024Z,151.88
2023-05-18T07:27:00.685Z,151.88
2023-05-18T07:27:58.009Z,157.50
2023-05-18T07:28:58.065Z,157.50
2023-05-18T07:29:58.032Z,168.75
2023-05-18T07:30:57.973Z,163.12
2023-05-18T07:31:57.981Z,168.75
2023-05-18T07:32:58.075Z,168.75
2023-05-18T07:33:59.022Z,157.50
2023-05-18T07:34:57.916Z,163.12
2023-05-18T07:35:59.204Z,157.50
2023-05-18T07:36:57.878Z,157.50
2023-05-18T07:37:57.888Z,151.88
2023-05-18T07:38:57.857Z,157.50
2023-05-18T07:39:57.881Z,157.50
2023-05-18T07:40:58.405Z,157.50
2023-05-18T07:41:57.833Z,163.12
2023-05-18T07:42:57.818Z,157.50
2023-05-18T07:43:57.777Z,157.50
2023-05-18T07:44:58.622Z,157.50
2023-05-18T07:45:59.229Z,168.75
2023-05-18T07:46:59.115Z,163.12
2023-05-18T07:47:57.796Z,163.12
2023-05-18T07:48:57.699Z,168.75
2023-05-18T07:49:57.701Z,163.12
2023-05-18T07:50:57.688Z,163.12
2023-05-18T07:51:58.496Z,191.25
2023-05-18T07:52:57.669Z,163.12
2023-05-18T07:53:57.715Z,157.50
2023-05-18T07:54:57.628Z,157.50
2023-05-18T07:55:57.603Z,163.12
2023-05-18T07:57:00.332Z,157.50
2023-05-18T07:57:57.621Z,163.12
2023-05-18T07:58:57.547Z,168.75
2023-05-18T07:59:57.555Z,163.12
2023-05-18T08:00:58.790Z,174.38
2023-05-18T08:01:57.569Z,174.38
2023-05-18T08:02:57.596Z,180.00
2023-05-18T08:03:57.576Z,191.25
2023-05-18T08:04:58.616Z,163.12
2023-05-18T08:05:57.904Z,168.75
2023-05-18T08:06:57.565Z,174.38
2023-05-18T08:07:57.444Z,168.75
2023-05-18T08:08:57.384Z,180.00
2023-05-18T08:09:57.765Z,185.62
2023-05-18T08:10:57.377Z,174.38
2023-05-18T08:11:58.621Z,163.12
2023-05-18T08:12:57.359Z,168.75
2023-05-18T08:13:57.438Z,174.38
2023-05-18T08:14:57.336Z,168.75
2023-05-18T08:16:10.426Z,163.12
2023-05-18T08:16:58.342Z,157.50
2023-05-18T08:17:57.372Z,163.12
2023-05-18T08:18:57.356Z,163.12
2023-05-18T08:19:57.251Z,168.75
2023-05-18T08:20:57.281Z,168.75
2023-05-18T08:22:04.821Z,168.75
2023-05-18T08:22:57.273Z,168.75
2023-05-18T08:23:57.212Z,168.75
2023-05-18T08:24:57.212Z,213.75
2023-05-18T08:25:57.591Z,219.38
2023-05-18T08:26:58.269Z,191.25
2023-05-18T08:28:05.729Z,202.50
2023-05-18T08:28:58.852Z,174.38
2023-05-18T08:30:04.692Z,168.75
2023-05-18T08:30:57.128Z,174.38
2023-05-18T08:31:58.459Z,168.75
2023-05-18T08:32:57.107Z,168.75
2023-05-18T08:34:01.498Z,174.38
2023-05-18T08:35:00.002Z,168.75
2023-05-18T08:35:57.067Z,174.38
2023-05-18T08:36:57.051Z,168.75
2023-05-18T08:37:57.104Z,168.75
2023-05-18T08:38:56.986Z,174.38
2023-05-18T08:39:57.039Z,174.38
2023-05-18T08:40:56.987Z,174.38
2023-05-18T08:41:56.951Z,174.38
2023-05-18T08:42:56.972Z,168.75
2023-05-18T08:43:56.994Z,168.75
2023-05-18T08:44:56.943Z,168.75
2023-05-18T08:45:56.887Z,174.38
2023-05-18T08:46:56.905Z,174.38
2023-05-18T08:47:56.958Z,174.38
2023-05-18T08:48:56.907Z,174.38
2023-05-18T08:49:56.871Z,174.38
2023-05-18T08:50:56.817Z,174.38
2023-05-18T08:51:56.870Z,174.38
2023-05-18T08:52:56.821Z,168.75
2023-05-18T08:53:56.821Z,174.38
2023-05-18T08:54:58.189Z,174.38
2023-05-18T08:55:56.743Z,174.38
2023-05-18T08:56:57.477Z,174.38
2023-05-18T08:57:56.757Z,174.38
2023-05-18T08:58:56.798Z,174.38
2023-05-18T08:59:56.807Z,174.38
2023-05-18T09:00:56.817Z,174.38
2023-05-18T09:01:56.687Z,174.38
2023-05-18T09:02:56.705Z,180.00
2023-05-18T09:03:56.952Z,180.00
2023-05-18T09:04:56.666Z,180.00
2023-05-18T09:05:56.567Z,180.00
2023-05-18T09:06:56.585Z,180.00
2023-05-18T09:07:56.575Z,180.00
2023-05-18T09:08:57.767Z,180.00
2023-05-18T09:09:56.672Z,180.00
2023-05-18T09:10:58.037Z,185.62
2023-05-18T09:12:04.067Z,185.62
2023-05-18T09:13:04.041Z,185.62
2023-05-18T09:13:56.591Z,191.25
2023-05-18T09:14:56.638Z,191.25
2023-05-18T09:15:56.570Z,191.25
2023-05-18T09:17:04.531Z,191.25
2023-05-18T09:17:57.985Z,196.88
2023-05-18T09:18:56.458Z,196.88
2023-05-18T09:19:57.321Z,196.88
2023-05-18T09:21:09.812Z,196.88
2023-05-18T09:23:18.956Z,196.88
2023-05-18T09:24:18.775Z,196.88
2023-05-18T09:25:20.482Z,202.50
2023-05-18T09:26:19.993Z,202.50
2023-05-18T09:27:18.937Z,202.50
2023-05-18T09:28:18.787Z,208.12
2023-05-18T09:29:29.884Z,208.12
2023-05-18T09:30:18.864Z,208.12
2023-05-18T09:31:20.600Z,208.12
2023-05-18T09:32:18.642Z,208.12
2023-05-18T09:33:18.822Z,208.12
2023-05-18T09:34:18.588Z,208.12
2023-05-18T09:35:18.556Z,208.12
2023-05-18T09:36:18.554Z,213.75
2023-05-18T09:37:18.709Z,213.75
2023-05-18T09:38:18.902Z,202.50
2023-05-18T09:39:19.077Z,230.62
2023-05-18T09:40:18.550Z,230.62
2023-05-18T09:41:19.798Z,230.62
2023-05-18T09:42:20.170Z,230.62
2023-05-18T09:43:18.510Z,180.00
2023-05-18T09:44:18.598Z,208.12
2023-05-18T09:45:18.498Z,168.75
2023-05-18T09:46:18.571Z,225.00
2023-05-18T09:47:19.648Z,225.00
2023-05-18T09:48:20.796Z,225.00
2023-05-18T09:49:18.448Z,225.00
2023-05-18T09:50:21.415Z,225.00
2023-05-18T09:51:18.391Z,225.00
2023-05-18T09:52:18.344Z,230.62
2023-05-18T09:53:18.369Z,236.25
2023-05-18T09:54:18.311Z,236.25
2023-05-18T09:55:18.302Z,236.25
2023-05-18T09:56:18.383Z,241.88
2023-05-18T09:57:18.297Z,236.25
2023-05-18T09:58:18.271Z,236.25
2023-05-18T09:59:18.281Z,241.88
2023-05-18T10:00:18.292Z,241.88
2023-05-18T10:01:18.247Z,241.88
2023-05-18T10:02:18.351Z,253.12
2023-05-18T10:03:18.210Z,258.75
2023-05-18T10:04:20.472Z,270.00
2023-05-18T10:05:31.484Z,275.62
2023-05-18T10:06:18.212Z,286.88
2023-05-18T10:07:18.122Z,281.25
2023-05-18T10:08:18.330Z,151.88
2023-05-18T10:09:18.209Z,180.00
2023-05-18T10:10:18.094Z,270.00
2023-05-18T10:11:18.125Z,275.62
2023-05-18T10:12:18.105Z,281.25
2023-05-18T10:13:18.152Z,281.25
2023-05-18T10:14:18.155Z,275.62
2023-05-18T10:15:18.708Z,275.62
2023-05-18T10:16:18.027Z,281.25
2023-05-18T10:17:18.193Z,286.88
2023-05-18T10:18:18.006Z,281.25
2023-05-18T10:19:19.897Z,275.62
2023-05-18T10:20:18.030Z,292.50
2023-05-18T10:21:21.289Z,174.38
2023-05-18T10:22:17.945Z,174.38
2023-05-18T10:23:17.916Z,208.12
2023-05-18T10:24:17.886Z,225.00
2023-05-18T10:25:17.901Z,213.75
2023-05-18T10:26:17.878Z,174.38
2023-05-18T10:27:17.845Z,208.12
2023-05-18T10:28:17.857Z,303.75
2023-05-18T10:29:17.834Z,298.12
2023-05-18T10:30:17.981Z,292.50
2023-05-18T10:31:17.831Z,292.50
2023-05-18T10:32:17.790Z,292.50
2023-05-18T10:33:28.292Z,292.50
2023-05-18T10:34:18.921Z,298.12
2023-05-18T10:35:17.809Z,196.88
2023-05-18T10:36:17.762Z,213.75
2023-05-18T10:37:17.727Z,157.50
2023-05-18T10:38:17.728Z,191.25
2023-05-18T10:39:17.761Z,292.50
2023-05-18T10:40:17.943Z,320.62
2023-05-18T10:41:17.698Z,247.50
2023-05-18T10:42:17.647Z,337.50
2023-05-18T10:43:19.666Z,326.25
2023-05-18T10:44:17.650Z,331.88
2023-05-18T10:45:17.632Z,320.62
2023-05-18T10:46:17.684Z,286.88
2023-05-18T10:47:17.694Z,320.62
2023-05-18T10:48:17.615Z,309.38
2023-05-18T10:49:17.576Z,315.00
2023-05-18T10:50:17.614Z,309.38
2023-05-18T10:51:17.735Z,309.38
2023-05-18T10:52:17.526Z,309.38
2023-05-18T10:53:17.488Z,196.88
2023-05-18T10:54:17.490Z,129.38
2023-05-18T10:55:17.497Z,135.00
2023-05-18T10:56:17.483Z,309.38
2023-05-18T10:57:17.455Z,315.00
2023-05-18T10:58:17.483Z,315.00
2023-05-18T10:59:17.459Z,315.00
2023-05-18T11:00:17.409Z,320.62
2023-05-18T11:01:17.515Z,326.25
2023-05-18T11:02:17.379Z,320.62
2023-05-18T11:03:17.446Z,320.62
2023-05-18T11:04:17.392Z,320.62
2023-05-18T11:05:17.537Z,326.25
2023-05-18T11:06:17.366Z,326.25
2023-05-18T11:07:17.319Z,331.88
2023-05-18T11:08:17.334Z,337.50
2023-05-18T11:09:17.277Z,343.12
2023-05-18T11:10:17.271Z,337.50
2023-05-18T11:11:19.173Z,331.88
2023-05-18T11:12:17.279Z,343.12
2023-05-18T11:13:17.257Z,337.50
2023-05-18T11:14:17.214Z,343.12
2023-05-18T11:15:17.189Z,348.75
2023-05-18T11:16:17.291Z,343.12
2023-05-18T11:17:17.170Z,348.75
2023-05-18T11:18:17.202Z,354.38
2023-05-18T11:19:17.239Z,354.38
2023-05-18T11:20:17.117Z,354.38
2023-05-18T11:21:17.178Z,354.38
2023-05-18T11:22:17.101Z,365.62
2023-05-18T11:23:17.119Z,365.62
2023-05-18T11:24:17.123Z,376.88
2023-05-18T11:25:17.064Z,202.50
2023-05-18T11:26:17.083Z,376.88
2023-05-18T11:27:17.068Z,286.88
2023-05-18T11:28:17.064Z,196.88
2023-05-18T11:29:17.717Z,180.00
2023-05-18T11:30:17.044Z,264.38
2023-05-18T11:31:17.038Z,410.62
2023-05-18T11:32:22.696Z,326.25
2023-05-18T11:33:18.190Z,219.38
2023-05-18T11:34:16.933Z,180.00
2023-05-18T11:35:16.994Z,151.88
2023-05-18T11:36:16.921Z,382.50
2023-05-18T11:37:16.937Z,320.62
2023-05-18T11:38:17.000Z,405.00
2023-05-18T11:39:16.897Z,421.88
2023-05-18T11:40:16.891Z,421.88
2023-05-18T11:41:16.923Z,219.38
2023-05-18T11:42:16.865Z,208.12
2023-05-18T11:43:16.811Z,258.75
2023-05-18T11:44:17.106Z,275.62
2023-05-18T11:45:16.792Z,405.00
2023-05-18T11:46:16.814Z,410.62
2023-05-18T11:47:16.762Z,421.88
2023-05-18T11:48:16.895Z,421.88
2023-05-18T11:49:17.322Z,427.50
2023-05-18T11:50:16.749Z,433.12
2023-05-18T11:51:16.809Z,427.50
2023-05-18T11:52:16.692Z,320.62
2023-05-18T11:53:16.725Z,326.25
2023-05-18T11:54:24.203Z,157.50
2023-05-18T11:55:16.761Z,281.25
2023-05-18T11:56:16.694Z,427.50
2023-05-18T11:57:16.696Z,421.88
2023-05-18T11:58:16.685Z,421.88
2023-05-18T11:59:16.699Z,421.88
2023-05-18T12:00:16.799Z,427.50
2023-05-18T12:01:16.613Z,427.50
2023-05-18T12:02:16.783Z,421.88
2023-05-18T12:03:16.799Z,421.88
2023-05-18T12:04:16.709Z,421.88
2023-05-18T12:05:16.510Z,405.00
2023-05-18T12:06:16.500Z,213.75
2023-05-18T12:07:16.497Z,433.12
2023-05-18T12:08:16.507Z,433.12
2023-05-18T12:09:16.477Z,427.50
2023-05-18T12:10:16.456Z,427.50
2023-05-18T12:11:16.421Z,427.50
2023-05-18T12:12:16.457Z,427.50
2023-05-18T12:13:16.434Z,433.12
2023-05-18T12:14:16.410Z,433.12
2023-05-18T12:15:17.369Z,427.50
2023-05-18T12:16:16.439Z,433.12
2023-05-18T12:17:16.340Z,433.12
2023-05-18T12:18:16.378Z,427.50
2023-05-18T12:19:16.406Z,427.50
2023-05-18T12:20:16.325Z,348.75
2023-05-18T12:21:16.379Z,444.38
2023-05-18T12:22:16.318Z,444.38
2023-05-18T12:23:16.298Z,444.38
2023-05-18T12:24:16.265Z,438.75
2023-05-18T12:25:16.249Z,450.00
2023-05-18T12:26:16.254Z,438.75
2023-05-18T12:27:16.253Z,416.25
2023-05-18T12:28:16.193Z,438.75
2023-05-18T12:29:16.216Z,433.12
2023-05-18T12:30:16.225Z,433.12
2023-05-18T12:31:16.188Z,444.38
2023-05-18T12:32:16.156Z,444.38
2023-05-18T12:33:16.157Z,450.00
2023-05-18T12:34:16.100Z,444.38
2023-05-18T12:35:16.150Z,438.75
2023-05-18T12:36:16.126Z,433.12
2023-05-18T12:37:16.135Z,433.12
2023-05-18T12:38:16.069Z,433.12
2023-05-18T12:39:16.051Z,444.38
2023-05-18T12:40:16.075Z,438.75
2023-05-18T12:41:16.049Z,438.75
2023-05-18T12:42:16.062Z,438.75
2023-05-18T12:43:16.027Z,444.38
2023-05-18T12:44:15.966Z,444.38
2023-05-18T12:45:15.982Z,444.38