createdAt,value
2017-10-20T00:00:03.648Z,11.95
2017-10-20T00:02:32.106Z,11.94
2017-10-20T00:05:00.585Z,11.91
2017-10-20T00:07:29.816Z,11.89
2017-10-20T00:09:58.285Z,11.90
2017-10-20T00:12:26.780Z,11.89
2017-10-20T00:14:55.278Z,11.88
2017-10-20T00:17:23.723Z,11.88
2017-10-20T00:19:52.228Z,11.91
2017-10-20T00:22:20.709Z,11.93
2017-10-20T00:24:49.166Z,11.89
2017-10-20T00:27:17.633Z,11.88
2017-10-20T00:29:46.854Z,11.88
2017-10-20T00:32:15.325Z,11.88
2017-10-20T00:34:43.835Z,11.87
2017-10-20T00:37:12.309Z,11.88
2017-10-20T00:39:40.760Z,11.87
2017-10-20T00:42:10.004Z,11.86
2017-10-20T00:44:38.462Z,11.87
2017-10-20T00:47:06.934Z,11.88
2017-10-20T00:49:35.381Z,11.90
2017-10-20T00:52:03.858Z,11.89
2017-10-20T00:54:32.309Z,11.90
2017-10-20T00:57:00.810Z,11.89
2017-10-20T00:59:29.261Z,11.87
2017-10-20T01:01:57.709Z,11.86
2017-10-20T01:04:27.049Z,11.86
2017-10-20T01:06:55.498Z,11.86
2017-10-20T01:09:24.834Z,11.86
2017-10-20T01:11:53.281Z,11.86
2017-10-20T01:14:22.519Z,11.88
2017-10-20T01:16:51.006Z,11.89
2017-10-20T01:19:19.483Z,11.89
2017-10-20T01:21:47.965Z,11.89
2017-10-20T01:24:16.555Z,11.90
2017-10-20T01:26:45.032Z,11.89
2017-10-20T01:29:13.508Z,11.88
2017-10-20T01:31:41.958Z,11.90
2017-10-20T01:34:11.202Z,11.91
2017-10-20T01:36:39.652Z,11.93
2017-10-20T01:39:08.118Z,11.95
2017-10-20T01:41:37.335Z,11.97
2017-10-20T01:44:05.812Z,11.99
2017-10-20T01:46:34.327Z,12.03
2017-10-20T01:49:02.806Z,12.07
2017-10-20T01:51:31.258Z,12.09
2017-10-20T01:53:59.725Z,12.13
2017-10-20T01:56:28.938Z,12.16
2017-10-20T01:58:57.445Z,12.17
2017-10-20T02:01:26.034Z,12.22
2017-10-20T02:03:54.476Z,12.25
2017-10-20T02:06:23.720Z,12.28
2017-10-20T02:08:52.164Z,12.29
2017-10-20T02:11:21.395Z,12.32
2017-10-20T02:13:49.850Z,12.31
2017-10-20T02:16:18.321Z,12.32
2017-10-20T02:18:47.536Z,12.32
2017-10-20T02:21:16.011Z,12.32
2017-10-20T02:23:44.460Z,12.29
2017-10-20T02:26:12.941Z,12.28
2017-10-20T02:28:41.486Z,12.28
2017-10-20T02:31:09.959Z,12.27
2017-10-20T02:33:38.411Z,12.27
2017-10-20T02:36:07.641Z,12.29
2017-10-20T02:38:36.139Z,12.24
2017-10-20T02:41:04.715Z,12.23
2017-10-20T02:43:33.199Z,12.19
2017-10-20T02:46:01.645Z,12.19
2017-10-20T02:48:30.880Z,12.19
2017-10-20T02:50:59.339Z,12.17
2017-10-20T02:53:27.850Z,12.13
2017-10-20T02:55:56.297Z,12.11
2017-10-20T02:58:24.764Z,12.09
2017-10-20T03:00:54.001Z,12.05
2017-10-20T03:03:22.483Z,12.02
2017-10-20T03:05:50.938Z,11.99
2017-10-20T03:08:20.173Z,11.98
2017-10-20T03:10:48.653Z,11.94
2017-10-20T03:13:17.236Z,11.93
2017-10-20T03:15:45.686Z,11.94
2017-10-20T03:18:15.019Z,11.91
2017-10-20T03:20:43.460Z,11.90
2017-10-20T03:23:12.713Z,11.90
2017-10-20T03:25:41.161Z,11.91
2017-10-20T03:28:09.659Z,11.93
2017-10-20T03:30:38.135Z,11.95
2017-10-20T03:33:06.630Z,11.97
2017-10-20T03:35:35.219Z,11.95
2017-10-20T03:38:03.673Z,11.96
2017-10-20T03:40:32.136Z,11.96
2017-10-20T03:43:01.376Z,11.97
2017-10-20T03:45:29.962Z,11.97
2017-10-20T03:47:58.437Z,11.97
2017-10-20T03:50:26.909Z,11.97
2017-10-20T03:52:55.348Z,12.00
2017-10-20T03:55:23.817Z,11.99
2017-10-20T03:57:52.366Z,11.98
2017-10-20T04:00:20.842Z,12.01
2017-10-20T04:02:49.297Z,12.03
2017-10-20T04:05:18.524Z,12.01
2017-10-20T04:07:46.965Z,12.01
2017-10-20T04:10:16.203Z,11.99
2017-10-20T04:12:44.659Z,11.94
2017-10-20T04:15:13.898Z,11.91
2017-10-20T04:17:42.350Z,11.81
2017-10-20T04:20:10.860Z,11.78
2017-10-20T04:22:39.330Z,11.78
2017-10-20T04:25:07.823Z,11.77
2017-10-20T04:27:36.294Z,11.73
2017-10-20T04:30:04.746Z,11.71
2017-10-20T04:32:34.086Z,11.69
2017-10-20T04:35:02.538Z,11.67
2017-10-20T04:37:31.782Z,11.68
2017-10-20T04:40:00.254Z,11.63
2017-10-20T04:42:28.731Z,11.62
2017-10-20T04:44:57.181Z,11.59
2017-10-20T04:47:26.449Z,11.53
2017-10-20T04:49:54.896Z,11.54
2017-10-20T04:52:23.481Z,11.51
2017-10-20T04:54:51.963Z,11.51
2017-10-20T04:57:20.437Z,11.50
2017-10-20T04:59:49.032Z,11.46
2017-10-20T05:02:18.396Z,11.42
2017-10-20T05:04:47.633Z,11.43
2017-10-20T05:07:16.086Z,11.44
2017-10-20T05:09:44.563Z,11.45
2017-10-20T05:12:13.778Z,11.43
2017-10-20T05:14:42.253Z,11.41
2017-10-20T05:17:10.706Z,11.41
2017-10-20T05:19:39.937Z,11.37
2017-10-20T05:22:08.390Z,11.39
2017-10-20T05:24:37.629Z,11.38
2017-10-20T05:27:06.073Z,11.36
2017-10-20T05:29:35.320Z,11.34
2017-10-20T05:32:03.803Z,11.35
2017-10-20T05:34:32.275Z,11.34
2017-10-20T05:37:00.766Z,11.26
2017-10-20T05:39:29.341Z,11.31
2017-10-20T05:41:57.793Z,11.26
2017-10-20T05:44:27.020Z,11.26
2017-10-20T05:46:55.498Z,11.21
2017-10-20T05:49:23.958Z,11.24
2017-10-20T05:51:53.194Z,11.25
2017-10-20T05:54:24.001Z,11.23
2017-10-20T05:56:52.505Z,11.24
2017-10-20T05:59:21.918Z,11.24
2017-10-20T06:01:50.498Z,11.23
2017-10-20T06:04:18.986Z,11.23
2017-10-20T06:06:47.454Z,11.24
2017-10-20T06:09:15.943Z,11.27
2017-10-20T06:11:44.414Z,11.27
2017-10-20T06:14:12.853Z,11.30
2017-10-20T06:16:41.320Z,11.28
2017-10-20T06:19:09.765Z,11.32
2017-10-20T06:21:38.221Z,11.37
2017-10-20T06:24:07.457Z,11.36
2017-10-20T06:26:35.900Z,11.34
2017-10-20T06:29:05.130Z,11.36
2017-10-20T06:31:33.573Z,11.37
2017-10-20T06:34:02.806Z,11.41
2017-10-20T06:36:31.249Z,11.43
2017-10-20T06:39:00.482Z,11.43
2017-10-20T06:41:28.980Z,11.43
2017-10-20T06:43:57.450Z,11.46
2017-10-20T06:46:25.902Z,11.51
2017-10-20T06:48:55.133Z,11.48
2017-10-20T06:51:23.582Z,11.54
2017-10-20T06:53:52.925Z,11.50
2017-10-20T06:56:21.370Z,11.55
2017-10-20T06:58:50.597Z,11.58
2017-10-20T07:01:19.046Z,11.67
2017-10-20T07:03:48.390Z,11.66
2017-10-20T07:06:16.833Z,11.71
2017-10-20T07:08:46.071Z,11.74
2017-10-20T07:11:14.655Z,11.79
2017-10-20T07:13:43.143Z,11.84
2017-10-20T07:16:11.615Z,11.84
2017-10-20T07:18:50.893Z,11.85
2017-10-20T07:21:19.366Z,11.94
2017-10-20T07:23:47.814Z,11.96
2017-10-20T07:26:16.402Z,12.01
2017-10-20T07:28:44.869Z,12.04
2017-10-20T07:31:13.332Z,12.11
2017-10-20T07:33:42.536Z,12.23
2017-10-20T07:36:11.769Z,12.28
2017-10-20T07:38:40.220Z,12.33
2017-10-20T07:41:08.685Z,12.32
2017-10-20T07:43:37.888Z,12.36
2017-10-20T07:46:07.123Z,12.42
2017-10-20T07:48:35.571Z,12.30
2017-10-20T07:51:04.807Z,12.31
2017-10-20T07:53:33.259Z,12.50
2017-10-20T07:56:01.738Z,12.49
2017-10-20T07:58:30.210Z,12.48
2017-10-20T08:00:59.557Z,12.53
2017-10-20T08:03:28.002Z,12.57
2017-10-20T08:05:57.217Z,12.67
2017-10-20T08:08:25.684Z,12.68
2017-10-20T08:10:54.899Z,12.79
2017-10-20T08:13:23.380Z,12.88
2017-10-20T08:15:51.881Z,12.85
2017-10-20T08:18:21.199Z,12.94
2017-10-20T08:20:49.659Z,13.04
2017-10-20T08:23:18.129Z,13.15
2017-10-20T08:25:46.573Z,13.22
2017-10-20T08:28:15.861Z,13.29
2017-10-20T08:30:44.311Z,13.28
2017-10-20T08:33:12.927Z,13.25
2017-10-20T08:35:41.375Z,13.38
2017-10-20T08:38:09.849Z,13.33
2017-10-20T08:40:38.306Z,13.28
2017-10-20T08:43:07.542Z,13.31
2017-10-20T08:45:35.991Z,13.44
2017-10-20T08:48:04.498Z,13.59
2017-10-20T08:50:32.991Z,13.57
2017-10-20T08:53:01.433Z,13.64
2017-10-20T08:55:30.666Z,13.70
2017-10-20T08:57:59.107Z,13.65
2017-10-20T09:00:28.493Z,13.72
2017-10-20T09:02:56.933Z,13.77
2017-10-20T09:05:25.410Z,13.84
2017-10-20T09:07:53.895Z,13.87
2017-10-20T09:10:22.366Z,14.00
2017-10-20T09:12:50.808Z,14.01
2017-10-20T09:15:20.047Z,14.04
2017-10-20T09:17:48.542Z,14.11
2017-10-20T09:20:17.018Z,14.27
2017-10-20T09:22:45.461Z,14.27
2017-10-20T09:25:14.692Z,14.26
2017-10-20T09:27:43.136Z,14.33
2017-10-20T09:30:12.489Z,14.36
2017-10-20T09:32:40.939Z,14.48
2017-10-20T09:35:09.389Z,14.52
2017-10-20T09:37:37.861Z,14.60
2017-10-20T09:40:06.325Z,14.63
2017-10-20T09:42:34.814Z,14.75
2017-10-20T09:45:03.252Z,14.77
2017-10-20T09:47:31.760Z,14.91
2017-10-20T09:50:00.243Z,14.95
2017-10-20T09:52:28.709Z,15.00
2017-10-20T09:54:57.199Z,15.04
2017-10-20T09:57:25.669Z,15.12
2017-10-20T09:59:54.116Z,15.18
2017-10-20T10:02:23.359Z,15.14
2017-10-20T10:04:51.808Z,15.20
2017-10-20T10:07:21.041Z,15.26
2017-10-20T10:09:49.488Z,15.28
2017-10-20T10:12:18.833Z,15.35
2017-10-20T10:14:47.324Z,15.44
2017-10-20T10:17:15.903Z,15.60
2017-10-20T10:19:44.375Z,15.54
2017-10-20T10:22:12.846Z,15.59
2017-10-20T10:24:41.289Z,15.54
2017-10-20T10:27:09.786Z,15.68
2017-10-20T10:29:38.989Z,15.84
2017-10-20T10:32:08.202Z,15.90
2017-10-20T10:34:36.666Z,15.90
2017-10-20T10:37:05.880Z,16.03
2017-10-20T10:39:34.350Z,15.86
2017-10-20T10:42:03.562Z,15.89
2017-10-20T10:44:32.063Z,15.88
2017-10-20T10:47:00.505Z,15.81
2017-10-20T10:49:29.747Z,15.81
2017-10-20T10:51:58.194Z,15.98
2017-10-20T10:54:27.430Z,16.30
2017-10-20T10:56:55.873Z,16.29
2017-10-20T10:59:25.210Z,16.33
2017-10-20T11:01:53.695Z,16.36
2017-10-20T11:04:22.194Z,16.38
2017-10-20T11:07:08.466Z,16.47
2017-10-20T11:09:54.778Z,16.42
2017-10-20T11:12:41.179Z,16.42
2017-10-20T11:15:09.645Z,16.39
2017-10-20T11:17:38.146Z,16.33
2017-10-20T11:20:06.630Z,16.34
2017-10-20T11:22:35.086Z,16.35
2017-10-20T11:25:03.535Z,16.35
2017-10-20T11:27:31.997Z,16.40
2017-10-20T11:30:00.545Z,16.42
2017-10-20T11:32:29.028Z,16.42
2017-10-20T11:34:57.480Z,16.47
2017-10-20T11:37:26.708Z,16.46
2017-10-20T11:39:55.200Z,16.53
2017-10-20T11:42:23.666Z,16.49
2017-10-20T11:44:52.114Z,16.59
2017-10-20T11:47:21.466Z,16.61
2017-10-20T11:49:49.914Z,16.59
2017-10-20T11:52:19.147Z,16.64
2017-10-20T11:54:47.589Z,16.78
2017-10-20T11:57:16.822Z,16.74
2017-10-20T11:59:45.269Z,16.79
2017-10-20T12:02:14.533Z,16.84
2017-10-20T12:04:43.062Z,16.86
2017-10-20T12:07:11.506Z,16.73
2017-10-20T12:09:39.976Z,16.74
2017-10-20T12:12:08.417Z,16.70
2017-10-20T12:14:36.886Z,16.71
2017-10-20T12:17:05.399Z,16.66
2017-10-20T12:19:33.970Z,16.52
2017-10-20T12:22:02.517Z,16.57
2017-10-20T12:24:31.745Z,16.56
2017-10-20T12:27:00.262Z,16.47
2017-10-20T12:29:28.726Z,16.55
2017-10-20T12:31:57.172Z,16.53
2017-10-20T12:34:26.514Z,16.49
2017-10-20T12:36:54.998Z,16.47
2017-10-20T12:39:23.575Z,16.51
2017-10-20T12:41:52.018Z,16.50
2017-10-20T12:44:21.265Z,16.47
2017-10-20T12:46:49.746Z,16.37
2017-10-20T12:49:18.192Z,16.39
2017-10-20T12:51:47.453Z,16.38
2017-10-20T12:54:15.893Z,16.26
2017-10-20T12:56:44.353Z,16.21
2017-10-20T12:59:13.571Z,16.16
2017-10-20T13:01:42.032Z,16.23
2017-10-20T13:04:11.268Z,16.26
2017-10-20T13:06:39.730Z,16.29
2017-10-20T13:09:08.229Z,16.31
2017-10-20T13:11:36.698Z,16.32
2017-10-20T13:14:05.145Z,16.35
2017-10-20T13:16:34.381Z,16.36
2017-10-20T13:19:02.879Z,16.39
2017-10-20T13:21:31.341Z,16.37
2017-10-20T13:23:59.780Z,16.41
2017-10-20T13:26:28.245Z,16.39
2017-10-20T13:28:56.692Z,16.31
2017-10-20T13:31:25.162Z,16.28
2017-10-20T13:33:53.600Z,16.25
2017-10-20T13:36:22.065Z,16.18
2017-10-20T13:38:50.584Z,16.15
2017-10-20T13:41:19.809Z,16.17
2017-10-20T13:43:48.245Z,16.19
2017-10-20T13:46:16.737Z,16.26
2017-10-20T13:48:45.190Z,16.21
2017-10-20T13:51:13.650Z,16.23
2017-10-20T13:53:42.235Z,16.25
2017-10-20T13:56:10.678Z,16.25
2017-10-20T13:58:39.904Z,16.20
2017-10-20T14:01:08.398Z,16.25
2017-10-20T14:03:36.862Z,16.20
2017-10-20T14:06:05.315Z,16.23
2017-10-20T14:08:34.545Z,16.25
2017-10-20T14:11:03.048Z,16.25
2017-10-20T14:13:31.525Z,16.26
2017-10-20T14:15:59.969Z,16.22
2017-10-20T14:18:29.193Z,16.20
2017-10-20T14:20:57.662Z,16.24
2017-10-20T14:23:26.892Z,16.25
2017-10-20T14:25:55.378Z,16.17
2017-10-20T14:28:23.850Z,16.21
2017-10-20T14:30:52.597Z,16.20
2017-10-20T14:33:21.111Z,16.13
2017-10-20T14:35:49.558Z,16.07
2017-10-20T14:38:18.906Z,16.03
2017-10-20T14:40:47.394Z,15.94
2017-10-20T14:43:15.833Z,15.88
2017-10-20T14:45:45.069Z,15.85
2017-10-20T14:48:13.508Z,15.73
2017-10-20T14:50:42.860Z,15.72
2017-10-20T14:53:11.311Z,15.66
2017-10-20T14:55:39.770Z,15.67
2017-10-20T14:58:08.986Z,15.68
2017-10-20T15:00:37.456Z,15.63
2017-10-20T15:03:06.669Z,15.59
2017-10-20T15:05:35.894Z,15.53
2017-10-20T15:08:04.372Z,15.55
2017-10-20T15:10:32.845Z,15.49
2017-10-20T15:13:01.290Z,15.43
2017-10-20T15:15:29.822Z,15.36
2017-10-20T15:17:58.266Z,15.27
2017-10-20T15:20:27.526Z,15.25
2017-10-20T15:22:55.969Z,15.12
2017-10-20T15:25:24.410Z,15.05
2017-10-20T15:27:52.869Z,15.06
2017-10-20T15:30:21.316Z,15.07
2017-10-20T15:32:49.781Z,15.08
2017-10-20T15:35:18.986Z,15.04
2017-10-20T15:37:47.453Z,14.99
2017-10-20T15:40:16.658Z,14.95
2017-10-20T15:42:45.895Z,14.91
2017-10-20T15:45:14.337Z,14.92
2017-10-20T15:47:43.582Z,14.93
2017-10-20T15:50:12.025Z,14.93
2017-10-20T15:52:41.432Z,14.91
2017-10-20T15:55:09.873Z,14.91
2017-10-20T15:57:38.342Z,14.87
2017-10-20T16:00:06.811Z,14.88
2017-10-20T16:02:35.301Z,14.87
2017-10-20T16:05:03.745Z,14.84
2017-10-20T16:07:32.185Z,14.90
2017-10-20T16:10:00.652Z,14.86
2017-10-20T16:12:29.102Z,14.88
2017-10-20T16:14:57.570Z,14.83
2017-10-20T16:17:26.019Z,14.86
2017-10-20T16:19:54.558Z,14.83
2017-10-20T16:22:23.010Z,14.80
2017-10-20T16:24:52.241Z,14.80
2017-10-20T16:27:20.715Z,14.77
2017-10-20T16:29:49.194Z,14.74
2017-10-20T16:32:17.686Z,14.69
2017-10-20T16:34:46.162Z,14.74
2017-10-20T16:37:14.618Z,14.77
2017-10-20T16:39:43.950Z,14.76
2017-10-20T16:42:12.399Z,14.75
2017-10-20T16:44:41.627Z,14.74
2017-10-20T16:47:10.102Z,14.72
2017-10-20T16:49:38.558Z,14.69
2017-10-20T16:52:07.794Z,14.70
2017-10-20T16:54:36.276Z,14.65
2017-10-20T16:57:04.741Z,14.64
2017-10-20T16:59:33.195Z,14.59
2017-10-20T17:02:02.435Z,14.55
2017-10-20T17:04:30.923Z,14.54
2017-10-20T17:06:59.730Z,14.51
2017-10-20T17:09:28.168Z,14.49
2017-10-20T17:11:56.778Z,14.47
2017-10-20T17:14:25.253Z,14.49
2017-10-20T17:16:53.730Z,14.43
2017-10-20T17:19:22.168Z,14.42
2017-10-20T17:21:50.633Z,14.47
2017-10-20T17:24:19.073Z,14.43
2017-10-20T17:26:47.521Z,14.44
2017-10-20T17:29:16.748Z,14.37
2017-10-20T17:31:45.189Z,14.42
2017-10-20T17:34:13.730Z,14.42
2017-10-20T17:36:42.173Z,14.37
2017-10-20T17:39:11.402Z,14.43
2017-10-20T17:41:39.892Z,14.44
2017-10-20T17:44:08.478Z,14.43
2017-10-20T17:46:36.917Z,14.42
2017-10-20T17:49:06.140Z,14.46
2017-10-20T17:51:34.581Z,14.42
2017-10-20T17:54:03.112Z,14.40
2017-10-20T17:56:31.555Z,14.40
2017-10-20T17:59:00.049Z,14.35
2017-10-20T18:01:29.252Z,14.34
2017-10-20T18:03:58.506Z,14.34
2017-10-20T18:06:26.954Z,14.34
2017-10-20T18:08:55.408Z,14.36
2017-10-20T18:11:24.643Z,14.38
2017-10-20T18:13:53.096Z,14.35
2017-10-20T18:16:22.332Z,14.35
2017-10-20T18:18:50.769Z,14.34
2017-10-20T18:21:20.106Z,14.37
2017-10-20T18:23:48.554Z,14.38
2017-10-20T18:26:17.786Z,14.34
2017-10-20T18:28:46.265Z,14.30
2017-10-20T18:31:14.733Z,14.31
2017-10-20T18:33:43.178Z,14.33
2017-10-20T18:36:11.715Z,14.32
2017-10-20T18:38:40.199Z,14.26
2017-10-20T18:41:08.777Z,14.21
2017-10-20T18:43:37.265Z,14.23
2017-10-20T18:46:05.845Z,14.29
2017-10-20T18:48:34.285Z,14.31
2017-10-20T18:51:03.534Z,14.35
2017-10-20T18:53:31.993Z,14.27
2017-10-20T18:56:00.432Z,14.27
2017-10-20T18:58:28.980Z,14.25
2017-10-20T19:00:57.463Z,14.23
2017-10-20T19:03:26.023Z,14.23
2017-10-20T19:05:54.465Z,14.22
2017-10-20T19:08:23.064Z,14.22
2017-10-20T19:10:52.281Z,14.19
2017-10-20T19:13:21.514Z,14.16
2017-10-20T19:15:49.952Z,14.12
2017-10-20T19:18:19.284Z,14.13
2017-10-20T19:20:47.776Z,14.12
2017-10-20T19:23:16.245Z,14.15
2017-10-20T19:25:44.741Z,14.13
2017-10-20T19:28:13.228Z,14.13
2017-10-20T19:30:41.674Z,14.10
2017-10-20T19:33:10.892Z,14.12
2017-10-20T19:35:39.361Z,14.11
2017-10-20T19:38:07.861Z,13.98
2017-10-20T19:40:36.330Z,13.97
2017-10-20T19:43:04.793Z,13.96
2017-10-20T19:45:33.314Z,13.98
2017-10-20T19:48:01.758Z,14.03
2017-10-20T19:50:30.999Z,14.03
2017-10-20T19:52:59.445Z,13.96
2017-10-20T19:55:28.768Z,13.96
2017-10-20T19:57:57.221Z,13.91
2017-10-20T20:00:26.454Z,13.90
2017-10-20T20:02:54.934Z,13.86
2017-10-20T20:05:23.419Z,13.84
2017-10-20T20:07:56.718Z,13.87
2017-10-20T20:10:25.185Z,13.88
2017-10-20T20:12:53.682Z,13.88
2017-10-20T20:15:22.129Z,13.90
2017-10-20T20:17:51.465Z,13.87
2017-10-20T20:20:19.902Z,13.87
2017-10-20T20:22:49.249Z,13.80
2017-10-20T20:25:17.694Z,13.81
2017-10-20T20:27:47.031Z,13.85
2017-10-20T20:30:15.473Z,13.82
2017-10-20T20:32:48.575Z,13.85
2017-10-20T20:35:17.017Z,13.85
2017-10-20T20:37:45.481Z,13.90
2017-10-20T20:40:13.930Z,13.92
2017-10-20T20:42:42.398Z,13.90
2017-10-20T20:45:11.294Z,13.93
2017-10-20T20:47:39.761Z,13.94
2017-10-20T20:50:08.999Z,13.95
2017-10-20T20:52:37.466Z,14.00
2017-10-20T20:55:05.914Z,13.96
2017-10-20T20:57:35.277Z,13.92
2017-10-20T21:00:03.726Z,13.93
2017-10-20T21:02:32.221Z,13.98
2017-10-20T21:05:00.661Z,13.98
2017-10-20T21:07:29.893Z,13.95
2017-10-20T21:09:58.384Z,14.00
2017-10-20T21:12:26.853Z,14.00
2017-10-20T21:14:55.299Z,14.00
2017-10-20T21:17:23.774Z,14.01
2017-10-20T21:19:52.241Z,14.04
2017-10-20T21:22:20.686Z,14.02
2017-10-20T21:24:49.154Z,13.99
2017-10-20T21:27:17.598Z,13.93
2017-10-20T21:29:46.066Z,13.91
2017-10-20T21:32:14.505Z,13.84
2017-10-20T21:34:42.964Z,13.80
2017-10-20T21:37:12.167Z,13.77
2017-10-20T21:39:41.406Z,13.70
2017-10-20T21:42:09.849Z,13.65
2017-10-20T21:44:39.076Z,13.63
2017-10-20T21:47:07.526Z,13.57
2017-10-20T21:49:36.764Z,13.54
2017-10-20T21:52:05.247Z,13.46
2017-10-20T21:54:33.721Z,13.43
2017-10-20T21:57:02.181Z,13.41
2017-10-20T21:59:31.395Z,13.32
2017-10-20T22:01:59.890Z,13.28
2017-10-20T22:04:28.370Z,13.23
2017-10-20T22:06:56.838Z,13.17
2017-10-20T22:09:25.292Z,13.14
2017-10-20T22:11:54.522Z,13.08
2017-10-20T22:14:22.965Z,13.03
2017-10-20T22:16:51.493Z,12.97
2017-10-20T22:19:19.929Z,12.92
2017-10-20T22:21:49.170Z,12.89
2017-10-20T22:24:17.657Z,12.84
2017-10-20T22:26:46.125Z,12.80
2017-10-20T22:29:14.582Z,12.73
2017-10-20T22:31:43.817Z,12.72
2017-10-20T22:34:12.310Z,12.67
2017-10-20T22:36:40.758Z,12.62
2017-10-20T22:39:09.992Z,12.55
2017-10-20T22:41:38.428Z,12.52
2017-10-20T22:44:07.661Z,12.46
2017-10-20T22:46:36.151Z,12.42
2017-10-20T22:49:04.614Z,12.39
2017-10-20T22:51:33.063Z,12.36
2017-10-20T22:54:01.589Z,12.31
2017-10-20T22:56:30.033Z,12.29
2017-10-20T22:58:59.383Z,12.26
2017-10-20T23:01:27.862Z,12.23
2017-10-20T23:03:56.324Z,12.21
2017-10-20T23:06:24.757Z,12.19
2017-10-20T23:08:53.213Z,12.19
2017-10-20T23:11:21.653Z,12.11
2017-10-20T23:13:50.985Z,12.13
2017-10-20T23:16:19.427Z,12.10
2017-10-20T23:18:48.682Z,12.07
2017-10-20T23:21:17.127Z,12.07
2017-10-20T23:23:45.590Z,11.97
2017-10-20T23:26:14.822Z,11.97
2017-10-20T23:28:43.263Z,11.85
2017-10-20T23:31:11.730Z,11.83
2017-10-20T23:33:40.174Z,11.78
2017-10-20T23:36:08.633Z,11.76
2017-10-20T23:38:37.069Z,11.74
2017-10-20T23:41:05.535Z,11.72
2017-10-20T23:43:34.005Z,11.66
2017-10-20T23:46:02.472Z,11.63
2017-10-20T23:48:30.913Z,11.57
2017-10-20T23:50:59.373Z,11.55
2017-10-20T23:53:27.818Z,11.51
2017-10-20T23:55:56.277Z,11.49
2017-10-20T23:58:25.882Z,11.47
