createdAt,value
2019-03-06T00:01:56.274Z,1.70
2019-03-06T00:04:26.851Z,2.13
2019-03-06T00:06:57.318Z,2.50
2019-03-06T00:09:28.205Z,2.17
2019-03-06T00:11:58.688Z,2.00
2019-03-06T00:14:29.074Z,4.40
2019-03-06T00:16:59.745Z,2.57
2019-03-06T00:19:30.370Z,2.13
2019-03-06T00:22:00.781Z,1.93
2019-03-06T00:24:31.197Z,2.40
2019-03-06T00:27:01.683Z,1.70
2019-03-06T00:29:32.078Z,3.80
2019-03-06T00:32:02.675Z,2.50
2019-03-06T00:34:33.110Z,2.83
2019-03-06T00:37:03.532Z,2.00
2019-03-06T00:39:42.192Z,4.20
2019-03-06T00:42:12.656Z,5.37
2019-03-06T00:44:43.060Z,6.70
2019-03-06T00:47:13.505Z,4.30
2019-03-06T00:49:43.922Z,4.20
2019-03-06T00:52:14.366Z,3.87
2019-03-06T00:54:44.797Z,3.60
2019-03-06T00:57:15.188Z,6.20
2019-03-06T00:59:45.610Z,6.73
2019-03-06T01:02:16.041Z,5.40
2019-03-06T01:04:46.456Z,6.43
2019-03-06T01:07:16.847Z,8.97
2019-03-06T01:09:47.287Z,12.47
2019-03-06T01:12:17.707Z,10.73
2019-03-06T01:14:48.136Z,11.17
2019-03-06T01:17:18.613Z,17.63
2019-03-06T01:19:49.003Z,7.40
2019-03-06T01:22:19.732Z,16.33
2019-03-06T01:24:50.325Z,9.40
2019-03-06T01:27:20.735Z,8.30
2019-03-06T01:29:51.174Z,7.83
2019-03-06T01:32:22.017Z,6.13
2019-03-06T01:35:09.919Z,6.70
2019-03-06T01:37:59.258Z,7.93
2019-03-06T01:40:42.902Z,7.00
2019-03-06T01:43:17.430Z,12.73
2019-03-06T01:45:47.854Z,7.30
2019-03-06T01:48:18.456Z,7.70
2019-03-06T01:50:54.131Z,12.03
2019-03-06T01:53:24.538Z,9.97
2019-03-06T01:55:55.020Z,10.27
2019-03-06T01:58:25.699Z,15.83
2019-03-06T02:00:56.126Z,15.67
2019-03-06T02:03:26.576Z,13.30
2019-03-06T02:05:57.893Z,12.67
2019-03-06T02:08:28.310Z,14.37
2019-03-06T02:10:58.716Z,13.90
2019-03-06T02:13:29.140Z,19.63
2019-03-06T02:15:59.598Z,13.30
2019-03-06T02:18:30.220Z,17.20
2019-03-06T02:21:00.850Z,14.83
2019-03-06T02:23:31.244Z,14.60
2019-03-06T02:26:01.687Z,20.93
2019-03-06T02:28:32.143Z,19.37
2019-03-06T02:31:02.577Z,17.87
2019-03-06T02:33:33.392Z,18.53
2019-03-06T02:36:03.827Z,17.17
2019-03-06T02:38:34.291Z,18.97
2019-03-06T02:41:04.908Z,19.70
2019-03-06T02:43:35.660Z,25.20
2019-03-06T02:46:06.137Z,26.90
2019-03-06T02:48:36.566Z,20.40
2019-03-06T02:51:09.097Z,25.87
2019-03-06T02:53:39.423Z,20.03
2019-03-06T02:56:09.897Z,22.10
2019-03-06T02:58:52.710Z,21.00
2019-03-06T03:01:33.427Z,19.47
2019-03-06T03:04:22.752Z,19.40
2019-03-06T03:06:59.092Z,20.27
2019-03-06T03:09:29.542Z,20.47
2019-03-06T03:11:59.962Z,19.00
2019-03-06T03:14:30.390Z,16.13
2019-03-06T03:17:00.818Z,19.13
2019-03-06T03:19:31.248Z,19.50
2019-03-06T03:22:01.798Z,15.07
2019-03-06T03:24:32.259Z,19.40
2019-03-06T03:27:02.722Z,16.97
2019-03-06T03:29:33.156Z,15.37
2019-03-06T03:32:03.677Z,14.67
2019-03-06T03:34:34.402Z,16.20
2019-03-06T03:37:05.004Z,21.70
2019-03-06T03:39:35.403Z,17.30
2019-03-06T03:42:05.854Z,17.97
2019-03-06T03:44:36.265Z,20.33
2019-03-06T03:47:06.843Z,22.37
2019-03-06T03:49:37.261Z,20.07
2019-03-06T03:52:07.703Z,19.37
2019-03-06T03:54:38.121Z,19.60
2019-03-06T03:57:08.577Z,17.17
2019-03-06T03:59:39.029Z,28.40
2019-03-06T04:02:09.490Z,18.40
2019-03-06T04:04:39.961Z,20.53
2019-03-06T04:07:10.547Z,21.60
2019-03-06T04:09:41.161Z,19.30
2019-03-06T04:12:11.616Z,19.17
2019-03-06T04:14:42.037Z,16.50
2019-03-06T04:17:12.495Z,15.40
2019-03-06T04:19:42.818Z,18.97
2019-03-06T04:22:13.531Z,26.90
2019-03-06T04:24:43.957Z,16.40
2019-03-06T04:27:14.698Z,15.43
2019-03-06T04:29:45.111Z,16.97
2019-03-06T04:32:15.519Z,22.43
2019-03-06T04:34:45.932Z,18.10
2019-03-06T04:37:16.370Z,19.47
2019-03-06T04:39:46.864Z,15.57
2019-03-06T04:42:18.231Z,18.33
2019-03-06T04:44:48.937Z,21.67
2019-03-06T04:47:19.388Z,19.63
2019-03-06T04:49:52.928Z,23.40
2019-03-06T04:52:22.099Z,17.60
2019-03-06T04:54:52.524Z,24.77
2019-03-06T04:57:22.967Z,17.83
2019-03-06T04:59:53.385Z,16.40
2019-03-06T05:02:23.968Z,20.00
2019-03-06T05:04:54.399Z,22.87
2019-03-06T05:07:27.081Z,19.20
2019-03-06T05:09:57.511Z,20.97
2019-03-06T05:12:27.943Z,22.50
2019-03-06T05:14:58.409Z,29.70
2019-03-06T05:17:36.331Z,26.23
2019-03-06T05:20:07.321Z,19.30
2019-03-06T05:22:37.814Z,17.37
2019-03-06T05:25:08.263Z,20.87
2019-03-06T05:27:38.684Z,25.30
2019-03-06T05:30:09.814Z,21.00
2019-03-06T05:32:40.602Z,34.30
2019-03-06T05:35:40.087Z,19.07
2019-03-06T05:38:35.316Z,17.30
2019-03-06T05:41:05.749Z,15.10
2019-03-06T05:43:36.358Z,19.10
2019-03-06T05:46:06.784Z,19.50
2019-03-06T05:48:37.254Z,21.03
2019-03-06T05:51:07.692Z,19.37
2019-03-06T05:53:38.115Z,23.27
2019-03-06T05:56:08.581Z,22.40
2019-03-06T05:58:39.034Z,22.23
2019-03-06T06:01:09.467Z,26.77
2019-03-06T06:03:39.907Z,24.00
2019-03-06T06:06:10.370Z,28.07
2019-03-06T06:08:41.078Z,30.10
2019-03-06T06:11:11.514Z,25.53
2019-03-06T06:13:41.965Z,39.47
2019-03-06T06:16:12.702Z,23.97
2019-03-06T06:18:43.472Z,22.03
2019-03-06T06:21:51.269Z,20.47
2019-03-06T06:24:27.558Z,25.00
2019-03-06T06:26:58.039Z,19.23
2019-03-06T06:29:28.462Z,21.87
2019-03-06T06:31:58.906Z,18.53
2019-03-06T06:34:29.376Z,24.20
2019-03-06T06:36:59.953Z,19.90
2019-03-06T06:39:30.556Z,25.13
2019-03-06T06:42:01.005Z,20.83
2019-03-06T06:44:31.679Z,24.03
2019-03-06T06:47:02.110Z,26.50
2019-03-06T06:49:32.546Z,21.27
2019-03-06T06:53:15.336Z,22.83
2019-03-06T06:57:00.067Z,21.70
2019-03-06T07:00:02.079Z,16.47
2019-03-06T07:03:49.439Z,26.07
2019-03-06T07:06:41.629Z,17.27
2019-03-06T07:09:29.833Z,18.10
2019-03-06T07:12:09.486Z,19.57
2019-03-06T07:14:50.432Z,18.20
2019-03-06T07:17:42.531Z,21.20
2019-03-06T07:20:23.471Z,20.43
2019-03-06T07:23:11.347Z,20.87
2019-03-06T07:26:00.676Z,19.13
2019-03-06T07:28:52.738Z,17.40
2019-03-06T07:31:36.764Z,16.90
2019-03-06T07:34:38.207Z,13.67
2019-03-06T07:37:12.448Z,16.07
2019-03-06T07:39:47.774Z,8.90
2019-03-06T07:42:27.382Z,13.50
2019-03-06T07:45:54.646Z,11.83
2019-03-06T07:48:38.581Z,12.00
2019-03-06T07:51:33.828Z,21.23
2019-03-06T07:54:09.697Z,7.70
2019-03-06T07:56:56.108Z,7.90
2019-03-06T07:59:28.392Z,7.13
2019-03-06T08:02:10.349Z,13.60
2019-03-06T08:04:40.758Z,9.97
2019-03-06T08:07:15.318Z,10.70
2019-03-06T08:09:45.743Z,7.57
2019-03-06T08:12:35.130Z,17.57
2019-03-06T08:15:25.950Z,13.23
2019-03-06T08:18:18.352Z,8.53
2019-03-06T08:21:02.412Z,10.77
2019-03-06T08:23:51.768Z,11.27
2019-03-06T08:26:22.160Z,10.77
2019-03-06T08:28:52.569Z,11.73
2019-03-06T08:31:27.904Z,9.00
2019-03-06T08:33:58.358Z,11.40
2019-03-06T08:36:28.798Z,12.63
2019-03-06T08:38:59.267Z,10.27
2019-03-06T08:41:29.894Z,8.70
2019-03-06T08:44:00.338Z,10.50
2019-03-06T08:46:38.768Z,6.80
2019-03-06T08:49:34.056Z,10.70
2019-03-06T08:52:18.687Z,6.07
2019-03-06T08:55:04.910Z,7.50
2019-03-06T08:57:57.146Z,8.10
2019-03-06T09:00:55.796Z,9.30
2019-03-06T09:03:55.421Z,8.20
2019-03-06T09:06:56.942Z,10.50
2019-03-06T09:09:45.098Z,6.63
2019-03-06T09:12:43.727Z,9.07
2019-03-06T09:15:45.730Z,9.43
2019-03-06T09:18:33.645Z,8.80
2019-03-06T09:21:16.608Z,5.83
2019-03-06T09:24:18.403Z,5.63
2019-03-06T09:27:03.398Z,7.03
2019-03-06T09:29:55.889Z,7.33
2019-03-06T09:32:51.258Z,5.20
2019-03-06T09:35:38.599Z,8.70
2019-03-06T09:38:27.458Z,7.47
2019-03-06T09:41:31.844Z,3.47
2019-03-06T09:44:27.654Z,6.23
2019-03-06T09:47:20.292Z,4.43
2019-03-06T09:50:12.842Z,3.93
2019-03-06T09:53:08.308Z,5.40
2019-03-06T09:56:01.135Z,7.57
2019-03-06T09:58:46.941Z,6.77
2019-03-06T10:01:27.038Z,5.87
2019-03-06T10:04:25.399Z,10.30
2019-03-06T10:07:14.979Z,7.77
2019-03-06T10:09:59.344Z,7.43
2019-03-06T10:12:48.028Z,10.70
2019-03-06T10:15:24.505Z,5.70
2019-03-06T10:18:01.910Z,5.70
2019-03-06T10:20:43.880Z,5.10
2019-03-06T10:23:15.312Z,8.07
2019-03-06T10:25:45.894Z,8.80
2019-03-06T10:28:16.430Z,5.30
2019-03-06T10:30:47.097Z,6.40
2019-03-06T10:33:17.629Z,7.53
2019-03-06T10:35:48.128Z,6.20
2019-03-06T10:38:18.383Z,7.13
2019-03-06T10:40:48.889Z,4.60
2019-03-06T10:43:19.416Z,3.53
2019-03-06T10:45:49.940Z,7.33
2019-03-06T10:48:20.418Z,4.80
2019-03-06T10:50:50.917Z,4.87
2019-03-06T10:53:21.578Z,4.90
2019-03-06T10:55:52.209Z,3.97
2019-03-06T10:58:22.684Z,3.50
2019-03-06T11:00:54.251Z,4.00
2019-03-06T11:03:39.420Z,4.13
2019-03-06T11:06:09.947Z,2.30
2019-03-06T11:08:40.398Z,4.00
2019-03-06T11:11:11.033Z,2.43
2019-03-06T11:13:41.761Z,2.13
2019-03-06T11:16:13.111Z,4.97
2019-03-06T11:18:43.872Z,2.47
2019-03-06T11:21:14.331Z,1.90
2019-03-06T11:23:45.047Z,3.13
2019-03-06T11:26:15.587Z,5.67
2019-03-06T11:28:46.179Z,10.27
2019-03-06T11:31:17.209Z,8.83
2019-03-06T11:33:47.756Z,6.83
2019-03-06T11:36:18.663Z,4.13
2019-03-06T11:38:49.134Z,4.27
2019-03-06T11:41:19.574Z,4.53
2019-03-06T11:43:51.410Z,10.53
2019-03-06T11:46:22.682Z,4.57
2019-03-06T11:48:53.215Z,8.90
2019-03-06T11:51:23.646Z,11.60
2019-03-06T11:53:54.076Z,7.00
2019-03-06T11:56:24.509Z,6.30
2019-03-06T11:58:55.219Z,2.40
2019-03-06T12:01:27.084Z,2.90
2019-03-06T12:03:58.606Z,2.83
2019-03-06T12:06:29.089Z,2.83
2019-03-06T12:08:59.551Z,3.43
2019-03-06T12:11:30.823Z,6.80
2019-03-06T12:14:01.297Z,3.70
2019-03-06T12:16:32.179Z,4.93
2019-03-06T12:19:02.577Z,3.40
2019-03-06T12:21:33.017Z,5.00
2019-03-06T12:24:03.456Z,3.47
2019-03-06T12:26:33.873Z,4.67
2019-03-06T12:29:04.282Z,4.53
2019-03-06T12:31:34.948Z,5.07
2019-03-06T12:34:05.579Z,2.73
2019-03-06T12:36:36.249Z,1.83
2019-03-06T12:39:07.855Z,7.30
2019-03-06T12:41:38.356Z,4.63
2019-03-06T12:44:10.696Z,7.53
2019-03-06T12:46:41.442Z,3.37
2019-03-06T12:49:36.197Z,8.23
2019-03-06T12:52:06.716Z,7.03
2019-03-06T12:54:37.136Z,10.43
2019-03-06T12:57:07.879Z,8.43
2019-03-06T12:59:38.538Z,5.90
2019-03-06T13:02:09.175Z,4.77
2019-03-06T13:04:41.186Z,8.70
2019-03-06T13:07:11.964Z,2.37
2019-03-06T13:09:42.436Z,2.97
2019-03-06T13:12:12.895Z,5.00
2019-03-06T13:14:43.373Z,1.83
2019-03-06T13:17:13.787Z,8.73
2019-03-06T13:19:44.275Z,2.93
2019-03-06T13:22:14.694Z,5.60
2019-03-06T13:24:45.450Z,9.03
2019-03-06T13:27:15.887Z,6.57
2019-03-06T13:29:46.505Z,10.60
2019-03-06T13:32:17.106Z,4.07
2019-03-06T13:34:51.829Z,5.83
2019-03-06T13:37:23.319Z,8.83
2019-03-06T13:39:53.753Z,4.70
2019-03-06T13:42:24.308Z,5.97
2019-03-06T13:44:54.817Z,3.97
2019-03-06T13:47:25.278Z,6.90
2019-03-06T13:49:56.025Z,7.57
2019-03-06T13:52:26.479Z,8.27
2019-03-06T13:54:56.921Z,6.57
2019-03-06T13:57:27.338Z,4.20
2019-03-06T13:59:58.198Z,2.30
2019-03-06T14:02:28.700Z,2.40
2019-03-06T14:04:59.141Z,4.60
2019-03-06T14:07:29.665Z,4.63
2019-03-06T14:10:00.291Z,2.83
2019-03-06T14:12:30.904Z,4.07
2019-03-06T14:15:01.534Z,1.73
2019-03-06T14:17:32.175Z,7.50
2019-03-06T14:20:02.618Z,1.20
2019-03-06T14:22:33.070Z,3.43
2019-03-06T14:25:03.525Z,2.50
2019-03-06T14:27:34.046Z,1.10
2019-03-06T14:30:06.000Z,2.20
2019-03-06T14:32:38.582Z,1.50
2019-03-06T14:35:09.116Z,1.53
2019-03-06T14:37:39.804Z,1.60
2019-03-06T14:40:23.051Z,1.63
2019-03-06T14:42:53.917Z,3.27
2019-03-06T14:45:24.408Z,3.03
2019-03-06T14:47:55.037Z,2.13
2019-03-06T14:50:25.497Z,1.43
2019-03-06T14:52:56.158Z,3.63
2019-03-06T14:55:26.619Z,4.00
2019-03-06T14:57:57.079Z,4.20
2019-03-06T15:00:27.714Z,5.03
2019-03-06T15:02:58.157Z,3.63
2019-03-06T15:05:28.633Z,5.90
2019-03-06T15:07:59.667Z,1.90
2019-03-06T15:10:30.159Z,4.57
2019-03-06T15:13:00.624Z,3.03
2019-03-06T15:15:31.110Z,4.40
2019-03-06T15:18:10.122Z,3.03
2019-03-06T15:20:33.785Z,3.17
2019-03-06T15:23:04.806Z,1.30
2019-03-06T15:25:35.276Z,2.93
2019-03-06T15:28:05.849Z,2.03
2019-03-06T15:30:36.364Z,1.57
2019-03-06T15:33:07.231Z,1.90
2019-03-06T15:35:37.807Z,1.57
2019-03-06T15:38:10.472Z,1.73
2019-03-06T15:40:41.504Z,2.73
2019-03-06T15:43:16.485Z,1.63
2019-03-06T15:45:47.035Z,1.90
2019-03-06T15:48:17.524Z,1.83
2019-03-06T15:50:48.072Z,2.60
2019-03-06T15:53:24.410Z,3.33
2019-03-06T15:55:50.912Z,1.47
2019-03-06T15:58:21.508Z,2.17
2019-03-06T16:00:52.011Z,3.07
2019-03-06T16:03:22.705Z,3.00
2019-03-06T16:05:53.256Z,7.80
2019-03-06T16:08:23.721Z,10.40
2019-03-06T16:10:54.372Z,2.80
2019-03-06T16:13:24.843Z,3.93
2019-03-06T16:15:55.543Z,5.13
2019-03-06T16:18:26.053Z,4.33
2019-03-06T16:20:56.634Z,4.20
2019-03-06T16:23:27.574Z,6.93
2019-03-06T16:25:58.690Z,3.90
2019-03-06T16:28:29.597Z,6.30
2019-03-06T16:31:00.264Z,5.60
2019-03-06T16:33:31.122Z,2.20
2019-03-06T16:36:01.791Z,3.33
2019-03-06T16:38:32.282Z,4.40
2019-03-06T16:41:02.823Z,5.60
2019-03-06T16:43:33.731Z,3.20
2019-03-06T16:46:04.405Z,7.27
2019-03-06T16:48:35.351Z,6.10
2019-03-06T16:51:06.138Z,6.50
2019-03-06T16:53:36.884Z,8.00
2019-03-06T16:56:07.539Z,2.03
2019-03-06T16:58:38.438Z,5.37
2019-03-06T17:01:09.388Z,5.37
2019-03-06T17:03:40.039Z,5.93
2019-03-06T17:06:10.770Z,2.37
2019-03-06T17:08:41.218Z,2.87
2019-03-06T17:11:13.701Z,1.90
2019-03-06T17:13:44.658Z,2.33
2019-03-06T17:16:15.466Z,1.80
2019-03-06T17:18:46.113Z,1.87
2019-03-06T17:21:16.663Z,8.80
2019-03-06T17:23:47.146Z,5.30
2019-03-06T17:26:18.263Z,3.40
2019-03-06T17:28:48.827Z,4.90
2019-03-06T17:31:19.772Z,2.62
2019-03-06T17:33:50.484Z,6.40
2019-03-06T17:36:21.123Z,2.00
2019-03-06T17:38:51.988Z,6.43
2019-03-06T17:41:22.656Z,11.10
2019-03-06T17:43:53.135Z,6.27
2019-03-06T17:46:23.695Z,3.43
2019-03-06T17:48:54.176Z,7.47
2019-03-06T17:51:24.674Z,3.70
2019-03-06T17:53:55.427Z,4.13
2019-03-06T17:56:25.870Z,2.20
2019-03-06T17:58:56.385Z,4.03
2019-03-06T18:01:26.945Z,5.70
2019-03-06T18:04:12.726Z,5.23
2019-03-06T18:06:43.570Z,3.40
2019-03-06T18:09:14.382Z,7.23
2019-03-06T18:11:44.838Z,4.50
2019-03-06T18:14:15.324Z,3.87
2019-03-06T18:16:45.776Z,8.83
2019-03-06T18:19:16.261Z,5.03
2019-03-06T18:21:46.935Z,6.13
2019-03-06T18:24:17.491Z,7.30
2019-03-06T18:26:47.982Z,3.53
2019-03-06T18:29:18.947Z,2.37
2019-03-06T18:31:49.469Z,6.27
2019-03-06T18:34:20.421Z,5.73
2019-03-06T18:36:51.325Z,4.13
2019-03-06T18:39:22.346Z,4.87
2019-03-06T18:41:55.266Z,5.30
2019-03-06T18:44:27.096Z,3.83
2019-03-06T18:46:57.747Z,7.80
2019-03-06T18:49:28.303Z,2.97
2019-03-06T18:51:58.894Z,2.00
2019-03-06T18:54:29.517Z,3.50
2019-03-06T18:57:01.678Z,4.17
2019-03-06T18:59:32.335Z,3.93
2019-03-06T19:02:02.836Z,6.67
2019-03-06T19:04:33.803Z,3.30
2019-03-06T19:07:04.733Z,3.20
2019-03-06T19:09:37.227Z,5.13
2019-03-06T19:12:08.046Z,9.33
2019-03-06T19:14:39.079Z,5.23
2019-03-06T19:17:09.695Z,3.43
2019-03-06T19:19:40.409Z,3.20
2019-03-06T19:22:11.231Z,5.83
2019-03-06T19:24:42.067Z,7.60
2019-03-06T19:27:12.600Z,5.10
2019-03-06T19:29:43.316Z,3.13
2019-03-06T19:32:14.418Z,4.00
2019-03-06T19:34:45.545Z,3.63
2019-03-06T19:37:16.109Z,5.77
2019-03-06T19:39:46.615Z,3.17
2019-03-06T19:42:17.255Z,2.60
2019-03-06T19:44:49.575Z,2.73
2019-03-06T19:47:20.295Z,4.73
2019-03-06T19:49:51.497Z,5.87
2019-03-06T19:52:22.069Z,5.33
2019-03-06T19:54:52.628Z,3.30
2019-03-06T19:57:23.183Z,2.27
2019-03-06T19:59:53.755Z,3.43
2019-03-06T20:02:25.023Z,4.07
2019-03-06T20:04:55.865Z,7.27
2019-03-06T20:07:26.614Z,14.47
2019-03-06T20:09:58.563Z,1.60
2019-03-06T20:12:29.167Z,4.53
2019-03-06T20:15:00.121Z,4.07
2019-03-06T20:17:31.350Z,1.93
2019-03-06T20:20:02.754Z,3.33
2019-03-06T20:22:34.262Z,8.40
2019-03-06T20:25:07.632Z,6.63
2019-03-06T20:27:39.085Z,5.63
2019-03-06T20:30:10.731Z,1.93
2019-03-06T20:32:41.139Z,2.33
2019-03-06T20:35:11.987Z,4.50
2019-03-06T20:37:42.509Z,1.93
2019-03-06T20:40:13.601Z,7.97
2019-03-06T20:42:44.361Z,5.60
2019-03-06T20:45:15.285Z,3.80
2019-03-06T20:47:46.159Z,4.63
2019-03-06T20:50:17.030Z,6.60
2019-03-06T20:52:47.653Z,5.13
2019-03-06T20:55:20.050Z,1.70
2019-03-06T20:57:50.600Z,5.97
2019-03-06T21:00:37.183Z,2.60
2019-03-06T21:03:07.683Z,8.10
2019-03-06T21:05:38.391Z,5.10
2019-03-06T21:08:09.228Z,5.00
2019-03-06T21:10:39.961Z,5.43
2019-03-06T21:13:10.549Z,3.50
2019-03-06T21:15:41.011Z,2.13
2019-03-06T21:18:11.601Z,3.63
2019-03-06T21:20:42.138Z,1.83
2019-03-06T21:23:12.938Z,5.47
2019-03-06T21:25:43.482Z,1.37
2019-03-06T21:28:13.987Z,7.13
2019-03-06T21:30:44.979Z,10.60
2019-03-06T21:33:15.684Z,1.80
2019-03-06T21:35:46.187Z,5.07
2019-03-06T21:38:17.111Z,6.43
2019-03-06T21:40:47.602Z,13.10
2019-03-06T21:43:18.104Z,8.90
2019-03-06T21:45:48.712Z,5.27
2019-03-06T21:48:19.234Z,3.73
2019-03-06T21:50:49.810Z,1.90
2019-03-06T21:53:20.414Z,2.70
2019-03-06T21:55:51.543Z,1.90
2019-03-06T21:58:29.641Z,3.23
2019-03-06T22:01:00.754Z,8.53
2019-03-06T22:03:31.429Z,3.30
2019-03-06T22:06:02.604Z,2.40
2019-03-06T22:08:33.403Z,4.30
2019-03-06T22:11:04.009Z,5.70
2019-03-06T22:13:34.527Z,3.97
2019-03-06T22:16:05.092Z,4.53
2019-03-06T22:18:35.604Z,1.30
2019-03-06T22:21:06.553Z,2.00
2019-03-06T22:23:38.968Z,3.63
2019-03-06T22:26:09.572Z,1.90
2019-03-06T22:28:40.216Z,4.77
2019-03-06T22:31:10.749Z,4.00
2019-03-06T22:33:41.225Z,4.80
2019-03-06T22:36:11.694Z,2.70
2019-03-06T22:38:42.218Z,2.70
2019-03-06T22:41:12.673Z,2.50
2019-03-06T22:43:43.578Z,1.73
2019-03-06T22:46:14.705Z,6.93
2019-03-06T22:48:45.367Z,7.73
2019-03-06T22:51:15.839Z,2.40
2019-03-06T22:53:46.807Z,2.13
2019-03-06T22:56:17.590Z,9.77
2019-03-06T22:58:48.138Z,2.10
2019-03-06T23:01:39.258Z,2.03
2019-03-06T23:04:09.769Z,7.43
2019-03-06T23:06:40.435Z,12.53
2019-03-06T23:09:13.910Z,5.60
2019-03-06T23:11:44.574Z,4.57
2019-03-06T23:14:14.989Z,2.30
2019-03-06T23:16:45.543Z,4.83
2019-03-06T23:19:15.994Z,3.50
2019-03-06T23:21:46.751Z,2.17
2019-03-06T23:24:17.226Z,4.10
2019-03-06T23:26:47.651Z,1.80
2019-03-06T23:29:18.121Z,3.80
2019-03-06T23:31:50.440Z,4.43
2019-03-06T23:34:21.100Z,4.77
2019-03-06T23:36:51.750Z,3.30
2019-03-06T23:39:22.201Z,2.13
2019-03-06T23:41:52.655Z,5.33
2019-03-06T23:44:23.093Z,8.67
2019-03-06T23:46:53.536Z,2.03
2019-03-06T23:49:24.012Z,3.03
2019-03-06T23:52:02.919Z,1.90
2019-03-06T23:54:33.515Z,3.77
2019-03-06T23:57:04.030Z,4.33
2019-03-06T23:59:34.470Z,3.57
