createdAt,value
2018-08-28T00:00:04.594Z,17.54
2018-08-28T00:01:04.581Z,17.63
2018-08-28T00:02:04.572Z,17.56
2018-08-28T00:03:04.548Z,17.54
2018-08-28T00:04:04.534Z,17.60
2018-08-28T00:05:04.519Z,17.50
2018-08-28T00:06:04.504Z,17.49
2018-08-28T00:07:04.623Z,17.50
2018-08-28T00:08:04.471Z,17.49
2018-08-28T00:09:04.454Z,17.56
2018-08-28T00:10:04.564Z,17.49
2018-08-28T00:11:04.423Z,17.49
2018-08-28T00:12:04.409Z,17.52
2018-08-28T00:13:04.395Z,17.53
2018-08-28T00:14:04.379Z,17.47
2018-08-28T00:15:04.363Z,17.53
2018-08-28T00:16:04.354Z,17.50
2018-08-28T00:17:04.345Z,17.50
2018-08-28T00:18:04.317Z,17.53
2018-08-28T00:19:04.298Z,17.54
2018-08-28T00:20:04.283Z,17.52
2018-08-28T00:21:04.267Z,17.56
2018-08-28T00:22:04.253Z,17.53
2018-08-28T00:23:04.244Z,17.47
2018-08-28T00:24:04.228Z,17.57
2018-08-28T00:25:04.207Z,17.65
2018-08-28T00:26:04.319Z,17.60
2018-08-28T00:27:04.175Z,17.56
2018-08-28T00:28:04.157Z,17.56
2018-08-28T00:29:04.171Z,17.54
2018-08-28T00:30:04.129Z,17.60
2018-08-28T00:31:04.110Z,17.59
2018-08-28T00:32:04.117Z,17.56
2018-08-28T00:33:04.083Z,17.59
2018-08-28T00:34:04.065Z,17.65
2018-08-28T00:35:04.131Z,17.59
2018-08-28T00:36:04.034Z,17.54
2018-08-28T00:37:04.017Z,17.63
2018-08-28T00:38:04.003Z,17.59
2018-08-28T00:39:03.988Z,17.57
2018-08-28T00:40:03.980Z,17.60
2018-08-28T00:41:03.954Z,17.54
2018-08-28T00:42:03.941Z,17.53
2018-08-28T00:43:03.925Z,17.56
2018-08-28T00:44:03.912Z,17.53
2018-08-28T00:45:03.899Z,17.60
2018-08-28T00:46:03.886Z,17.54
2018-08-28T00:47:03.861Z,17.52
2018-08-28T00:48:03.845Z,17.56
2018-08-28T00:49:03.831Z,17.56
2018-08-28T00:50:03.829Z,17.60
2018-08-28T00:51:03.801Z,17.52
2018-08-28T00:52:03.785Z,17.50
2018-08-28T00:53:03.774Z,17.56
2018-08-28T00:54:03.756Z,17.54
2018-08-28T00:55:03.742Z,17.66
2018-08-28T00:56:03.749Z,17.59
2018-08-28T00:57:03.704Z,17.66
2018-08-28T00:58:03.692Z,17.59
2018-08-28T00:59:03.730Z,17.54
2018-08-28T01:00:03.660Z,17.56
2018-08-28T01:01:03.643Z,17.56
2018-08-28T01:02:03.628Z,17.57
2018-08-28T01:03:03.611Z,17.59
2018-08-28T01:04:03.606Z,17.59
2018-08-28T01:05:03.586Z,17.53
2018-08-28T01:06:03.562Z,17.53
2018-08-28T01:07:03.551Z,17.66
2018-08-28T01:08:03.532Z,17.50
2018-08-28T01:09:03.519Z,17.56
2018-08-28T01:10:03.506Z,17.56
2018-08-28T01:11:03.484Z,17.54
2018-08-28T01:12:03.507Z,17.56
2018-08-28T01:13:03.455Z,17.53
2018-08-28T01:14:03.439Z,17.50
2018-08-28T01:15:03.572Z,17.49
2018-08-28T01:16:03.409Z,17.57
2018-08-28T01:17:03.392Z,17.50
2018-08-28T01:18:03.380Z,17.54
2018-08-28T01:19:03.361Z,17.54
2018-08-28T01:20:03.353Z,17.46
2018-08-28T01:21:03.329Z,17.49
2018-08-28T01:22:03.312Z,17.50
2018-08-28T01:23:03.298Z,17.56
2018-08-28T01:24:03.281Z,17.46
2018-08-28T01:25:03.266Z,17.46
2018-08-28T01:26:03.250Z,17.50
2018-08-28T01:27:03.237Z,17.52
2018-08-28T01:28:03.218Z,17.49
2018-08-28T01:29:03.220Z,17.53
2018-08-28T01:30:03.188Z,17.47
2018-08-28T01:31:03.286Z,17.50
2018-08-28T01:32:03.157Z,17.52
2018-08-28T01:33:03.148Z,17.57
2018-08-28T01:34:03.148Z,17.52
2018-08-28T01:35:03.110Z,17.50
2018-08-28T01:36:03.092Z,17.47
2018-08-28T01:37:03.108Z,17.50
2018-08-28T01:38:03.062Z,17.47
2018-08-28T01:39:03.046Z,17.50
2018-08-28T01:40:03.030Z,17.46
2018-08-28T01:41:03.016Z,17.52
2018-08-28T01:42:03.071Z,17.53
2018-08-28T01:43:02.987Z,17.56
2018-08-28T01:44:02.969Z,17.49
2018-08-28T01:45:02.950Z,17.52
2018-08-28T01:46:02.934Z,17.49
2018-08-28T01:47:02.921Z,17.53
2018-08-28T01:48:02.905Z,17.52
2018-08-28T01:49:02.888Z,17.52
2018-08-28T01:50:02.878Z,17.49
2018-08-28T01:51:02.858Z,17.47
2018-08-28T01:52:02.846Z,17.47
2018-08-28T01:53:02.831Z,17.47
2018-08-28T01:54:02.810Z,17.56
2018-08-28T01:55:02.797Z,17.49
2018-08-28T01:56:02.782Z,17.49
2018-08-28T01:57:02.766Z,17.56
2018-08-28T01:58:02.787Z,17.57
2018-08-28T01:59:02.736Z,17.57
2018-08-28T02:00:02.717Z,17.53
2018-08-28T02:01:02.706Z,17.52
2018-08-28T02:02:02.686Z,17.53
2018-08-28T02:03:02.674Z,17.53
2018-08-28T02:04:02.654Z,17.47
2018-08-28T02:05:02.640Z,17.52
2018-08-28T02:06:02.625Z,17.49
2018-08-28T02:07:02.608Z,17.47
2018-08-28T02:08:02.595Z,17.53
2018-08-28T02:09:02.584Z,17.47
2018-08-28T02:10:02.572Z,17.46
2018-08-28T02:11:02.554Z,17.53
2018-08-28T02:12:02.535Z,17.42
2018-08-28T02:13:02.572Z,17.47
2018-08-28T02:14:02.637Z,17.49
2018-08-28T02:15:02.483Z,17.53
2018-08-28T02:16:02.466Z,17.44
2018-08-28T02:17:02.471Z,17.50
2018-08-28T02:18:02.443Z,17.53
2018-08-28T02:19:02.420Z,17.52
2018-08-28T02:20:02.457Z,17.50
2018-08-28T02:21:02.388Z,17.52
2018-08-28T02:22:02.376Z,17.53
2018-08-28T02:23:02.355Z,17.46
2018-08-28T02:24:02.348Z,17.46
2018-08-28T02:25:02.331Z,17.50
2018-08-28T02:26:02.314Z,17.47
2018-08-28T02:27:02.299Z,17.47
2018-08-28T02:28:02.276Z,17.41
2018-08-28T02:29:02.264Z,17.46
2018-08-28T02:30:02.326Z,17.41
2018-08-28T02:31:02.233Z,17.49
2018-08-28T02:32:02.215Z,17.52
2018-08-28T02:33:02.201Z,17.47
2018-08-28T02:34:02.185Z,17.41
2018-08-28T02:35:02.172Z,17.42
2018-08-28T02:36:02.152Z,17.38
2018-08-28T02:37:02.143Z,17.41
2018-08-28T02:38:02.122Z,17.50
2018-08-28T02:39:02.106Z,17.46
2018-08-28T02:40:02.089Z,17.41
2018-08-28T02:41:02.077Z,17.44
2018-08-28T02:42:02.059Z,17.46
2018-08-28T02:43:02.044Z,17.39
2018-08-28T02:44:02.127Z,17.41
2018-08-28T02:45:02.012Z,17.42
2018-08-28T02:46:01.995Z,17.42
2018-08-28T02:47:01.981Z,17.38
2018-08-28T02:48:01.968Z,17.46
2018-08-28T02:49:01.950Z,17.37
2018-08-28T02:50:01.936Z,17.41
2018-08-28T02:51:01.915Z,17.35
2018-08-28T02:52:01.910Z,17.38
2018-08-28T02:53:01.890Z,17.38
2018-08-28T02:54:01.870Z,17.37
2018-08-28T02:55:01.856Z,17.37
2018-08-28T02:56:01.908Z,17.35
2018-08-28T02:57:01.822Z,17.32
2018-08-28T02:58:01.817Z,17.41
2018-08-28T02:59:01.790Z,17.41
2018-08-28T03:00:01.905Z,17.38
2018-08-28T03:01:01.759Z,17.44
2018-08-28T03:02:01.745Z,17.44
2018-08-28T03:03:01.856Z,17.39
2018-08-28T03:04:01.712Z,17.41
2018-08-28T03:05:01.704Z,17.39
2018-08-28T03:06:01.682Z,17.39
2018-08-28T03:07:01.669Z,17.39
2018-08-28T03:08:01.648Z,17.34
2018-08-28T03:09:01.636Z,17.41
2018-08-28T03:10:01.621Z,17.41
2018-08-28T03:11:01.603Z,17.31
2018-08-28T03:12:01.589Z,17.41
2018-08-28T03:13:01.570Z,17.39
2018-08-28T03:14:01.562Z,17.37
2018-08-28T03:15:01.543Z,17.34
2018-08-28T03:16:01.611Z,17.38
2018-08-28T03:17:01.509Z,17.38
2018-08-28T03:18:01.494Z,17.34
2018-08-28T03:19:01.479Z,17.37
2018-08-28T03:20:01.461Z,17.31
2018-08-28T03:21:01.446Z,17.30
2018-08-28T03:22:01.434Z,17.31
2018-08-28T03:23:01.418Z,17.27
2018-08-28T03:24:01.404Z,17.41
2018-08-28T03:25:01.386Z,17.30
2018-08-28T03:26:01.384Z,17.37
2018-08-28T03:27:01.477Z,17.38
2018-08-28T03:28:01.336Z,17.38
2018-08-28T03:29:01.377Z,17.31
2018-08-28T03:30:01.359Z,17.34
2018-08-28T03:31:01.288Z,17.35
2018-08-28T03:32:01.273Z,17.31
2018-08-28T03:33:01.256Z,17.28
2018-08-28T03:34:01.243Z,17.30
2018-08-28T03:35:01.227Z,17.30
2018-08-28T03:36:01.212Z,17.31
2018-08-28T03:37:01.201Z,17.32
2018-08-28T03:38:01.179Z,17.31
2018-08-28T03:39:01.162Z,17.24
2018-08-28T03:40:01.146Z,17.23
2018-08-28T03:41:01.131Z,17.28
2018-08-28T03:42:01.116Z,17.28
2018-08-28T03:43:01.107Z,17.31
2018-08-28T03:44:01.083Z,17.27
2018-08-28T03:45:01.066Z,17.34
2018-08-28T03:46:01.205Z,17.31
2018-08-28T03:47:01.038Z,17.31
2018-08-28T03:48:01.020Z,17.31
2018-08-28T03:49:01.006Z,17.30
2018-08-28T03:50:00.990Z,17.32
2018-08-28T03:51:00.974Z,17.28
2018-08-28T03:52:00.958Z,17.28
2018-08-28T03:53:00.939Z,17.28
2018-08-28T03:54:00.928Z,17.28
2018-08-28T03:55:00.910Z,17.30
2018-08-28T03:56:00.894Z,17.31
2018-08-28T03:57:00.877Z,17.28
2018-08-28T03:58:00.864Z,17.32
2018-08-28T03:59:00.850Z,17.27
2018-08-28T04:00:00.843Z,17.39
2018-08-28T04:01:00.819Z,17.38
2018-08-28T04:02:00.947Z,17.39
2018-08-28T04:03:00.791Z,17.27
2018-08-28T04:04:00.776Z,17.32
2018-08-28T04:05:00.767Z,17.30
2018-08-28T04:06:00.736Z,17.19
2018-08-28T04:07:00.723Z,17.16
2018-08-28T04:08:00.704Z,17.16
2018-08-28T04:09:00.688Z,17.14
2018-08-28T04:10:00.677Z,17.17
2018-08-28T04:11:00.658Z,17.14
2018-08-28T04:12:00.641Z,17.17
2018-08-28T04:13:00.676Z,17.16
2018-08-28T04:14:00.610Z,17.13
2018-08-28T04:15:00.598Z,17.19
2018-08-28T04:16:00.577Z,17.20
2018-08-28T04:17:00.595Z,17.19
2018-08-28T04:18:00.549Z,17.19
2018-08-28T04:19:00.531Z,17.24
2018-08-28T04:20:00.516Z,17.16
2018-08-28T04:21:00.503Z,17.31
2018-08-28T04:22:00.486Z,17.28
2018-08-28T04:23:00.468Z,17.28
2018-08-28T04:24:00.452Z,17.30
2018-08-28T04:25:00.436Z,17.27
2018-08-28T04:26:00.422Z,17.28
2018-08-28T04:27:00.404Z,17.30
2018-08-28T04:28:00.393Z,17.23
2018-08-28T04:29:00.422Z,17.27
2018-08-28T04:30:00.360Z,17.37
2018-08-28T04:31:00.427Z,17.37
2018-08-28T04:32:00.329Z,17.31
2018-08-28T04:33:00.312Z,17.28
2018-08-28T04:34:00.296Z,17.30
2018-08-28T04:35:00.277Z,17.32
2018-08-28T04:36:00.261Z,17.32
2018-08-28T04:37:00.248Z,17.32
2018-08-28T04:38:00.236Z,17.38
2018-08-28T04:39:00.216Z,17.34
2018-08-28T04:40:00.200Z,17.41
2018-08-28T04:41:00.192Z,17.47
2018-08-28T04:42:00.273Z,17.32
2018-08-28T04:43:00.157Z,17.38
2018-08-28T04:44:00.137Z,17.42
2018-08-28T04:45:00.215Z,17.39
2018-08-28T04:46:00.105Z,17.37
2018-08-28T04:47:00.092Z,17.42
2018-08-28T04:48:00.081Z,17.42
2018-08-28T04:49:00.170Z,17.42
2018-08-28T04:50:00.041Z,17.46
2018-08-28T04:51:00.026Z,17.47
2018-08-28T04:52:00.011Z,17.44
2018-08-28T04:52:59.996Z,17.41
2018-08-28T04:53:59.981Z,17.39
2018-08-28T04:55:00.005Z,17.34
2018-08-28T04:55:59.944Z,17.37
2018-08-28T04:56:59.930Z,17.41
2018-08-28T04:57:59.917Z,17.39
2018-08-28T04:58:59.899Z,17.39
2018-08-28T04:59:59.882Z,17.41
2018-08-28T05:00:59.870Z,17.42
2018-08-28T05:01:59.862Z,17.41
2018-08-28T05:02:59.838Z,17.46
2018-08-28T05:03:59.924Z,17.42
2018-08-28T05:04:59.803Z,17.46
2018-08-28T05:05:59.788Z,17.39
2018-08-28T05:06:59.772Z,17.42
2018-08-28T05:07:59.757Z,17.41
2018-08-28T05:08:59.893Z,17.49
2018-08-28T05:09:59.732Z,17.50
2018-08-28T05:10:59.714Z,17.52
2018-08-28T05:11:59.746Z,17.41
2018-08-28T05:12:59.681Z,17.53
2018-08-28T05:13:59.661Z,17.52
2018-08-28T05:14:59.648Z,17.52
2018-08-28T05:15:59.667Z,17.54
2018-08-28T05:16:59.616Z,17.50
2018-08-28T05:17:59.598Z,17.50
2018-08-28T05:18:59.582Z,17.49
2018-08-28T05:19:59.569Z,17.49
2018-08-28T05:20:59.551Z,17.49
2018-08-28T05:21:59.549Z,17.44
2018-08-28T05:22:59.521Z,17.53
2018-08-28T05:23:59.502Z,17.49
2018-08-28T05:24:59.488Z,17.60
2018-08-28T05:25:59.480Z,17.59
2018-08-28T05:26:59.457Z,17.54
2018-08-28T05:27:59.440Z,17.56
2018-08-28T05:28:59.427Z,17.56
2018-08-28T05:29:59.409Z,17.60
2018-08-28T05:30:59.397Z,17.56
2018-08-28T05:31:59.379Z,17.56
2018-08-28T05:32:59.362Z,17.52
2018-08-28T05:33:59.355Z,17.68
2018-08-28T05:34:59.356Z,17.65
2018-08-28T05:35:59.317Z,17.63
2018-08-28T05:36:59.300Z,17.60
2018-08-28T05:37:59.341Z,17.53
2018-08-28T05:38:59.270Z,17.54
2018-08-28T05:39:59.251Z,17.53
2018-08-28T05:40:59.237Z,17.59
2018-08-28T05:41:59.221Z,17.54
2018-08-28T05:42:59.205Z,17.65
2018-08-28T05:43:59.199Z,17.54
2018-08-28T05:44:59.179Z,17.57
2018-08-28T05:45:59.165Z,17.65
2018-08-28T05:46:59.234Z,17.71
2018-08-28T05:47:59.129Z,17.60
2018-08-28T05:48:59.124Z,17.60
2018-08-28T05:49:59.153Z,17.59
2018-08-28T05:50:59.083Z,17.68
2018-08-28T05:51:59.065Z,17.71
2018-08-28T05:52:59.057Z,17.75
2018-08-28T05:53:59.046Z,17.78
2018-08-28T05:54:59.072Z,17.71
2018-08-28T05:55:59.049Z,17.82
2018-08-28T05:56:58.987Z,17.82
2018-08-28T05:57:58.975Z,17.75
2018-08-28T05:58:58.961Z,17.80
2018-08-28T05:59:58.948Z,17.84
2018-08-28T06:00:58.929Z,17.82
2018-08-28T06:01:58.916Z,17.87
2018-08-28T06:02:58.924Z,17.93
2018-08-28T06:03:58.889Z,17.90
2018-08-28T06:04:58.868Z,17.91
2018-08-28T06:05:58.855Z,17.91
2018-08-28T06:06:58.836Z,17.86
2018-08-28T06:07:58.820Z,17.80
2018-08-28T06:08:58.868Z,17.93
2018-08-28T06:09:58.788Z,17.93
2018-08-28T06:10:58.777Z,17.97
2018-08-28T06:11:58.758Z,18.00
2018-08-28T06:12:58.748Z,17.90
2018-08-28T06:13:58.751Z,17.95
2018-08-28T06:14:58.721Z,18.00
2018-08-28T06:15:58.713Z,18.00
2018-08-28T06:16:58.683Z,18.00
2018-08-28T06:17:58.666Z,18.09
2018-08-28T06:18:58.652Z,18.02
2018-08-28T06:19:58.640Z,18.08
2018-08-28T06:20:58.622Z,18.05
2018-08-28T06:21:58.607Z,17.97
2018-08-28T06:22:58.627Z,18.02
2018-08-28T06:23:58.574Z,18.02
2018-08-28T06:24:58.563Z,17.97
2018-08-28T06:25:58.547Z,18.09
2018-08-28T06:26:58.530Z,18.09
2018-08-28T06:27:58.513Z,18.13
2018-08-28T06:28:58.499Z,18.13
2018-08-28T06:29:58.590Z,18.08
2018-08-28T06:30:58.471Z,18.05
2018-08-28T06:31:58.456Z,18.05
2018-08-28T06:32:58.592Z,18.08
2018-08-28T06:33:58.463Z,18.09
2018-08-28T06:34:58.411Z,18.12
2018-08-28T06:35:58.432Z,18.12
2018-08-28T06:36:58.386Z,18.05
2018-08-28T06:37:58.369Z,18.12
2018-08-28T06:38:58.364Z,18.05
2018-08-28T06:39:58.334Z,17.98
2018-08-28T06:40:58.329Z,18.09
2018-08-28T06:41:58.304Z,17.98
2018-08-28T06:42:58.290Z,17.97
2018-08-28T06:43:58.379Z,18.05
2018-08-28T06:44:58.260Z,18.03
2018-08-28T06:45:58.256Z,18.15
2018-08-28T06:46:58.232Z,18.16
2018-08-28T06:47:58.214Z,18.16
2018-08-28T06:48:58.199Z,18.23
2018-08-28T06:49:58.185Z,18.30
2018-08-28T06:50:58.170Z,18.24
2018-08-28T06:51:58.153Z,18.26
2018-08-28T06:52:58.149Z,18.33
2018-08-28T06:53:58.126Z,18.26
2018-08-28T06:54:58.109Z,18.16
2018-08-28T06:55:58.095Z,18.16
2018-08-28T06:56:58.242Z,18.26
2018-08-28T06:57:58.065Z,18.33
2018-08-28T06:58:58.050Z,18.39
2018-08-28T06:59:58.033Z,18.27
2018-08-28T07:00:58.020Z,18.37
2018-08-28T07:01:58.020Z,18.42
2018-08-28T07:02:57.991Z,18.36
2018-08-28T07:03:58.074Z,18.42
2018-08-28T07:04:57.966Z,18.46
2018-08-28T07:05:57.950Z,18.55
2018-08-28T07:06:57.944Z,18.58
2018-08-28T07:07:57.977Z,18.55
2018-08-28T07:08:57.904Z,18.58
2018-08-28T07:09:57.890Z,18.51
2018-08-28T07:10:57.871Z,18.58
2018-08-28T07:11:57.858Z,18.55
2018-08-28T07:12:57.844Z,18.52
2018-08-28T07:13:57.828Z,18.52
2018-08-28T07:14:57.814Z,18.46
2018-08-28T07:15:57.913Z,18.48
2018-08-28T07:16:57.794Z,18.61
2018-08-28T07:17:57.782Z,18.57
2018-08-28T07:18:57.782Z,18.53
2018-08-28T07:19:57.740Z,18.49
2018-08-28T07:20:57.730Z,18.57
2018-08-28T07:21:57.718Z,18.41
2018-08-28T07:22:57.709Z,18.57
2018-08-28T07:23:57.679Z,18.46
2018-08-28T07:24:57.673Z,18.51
2018-08-28T07:25:57.698Z,18.63
2018-08-28T07:26:57.638Z,18.52
2018-08-28T07:27:57.622Z,18.61
2018-08-28T07:28:57.605Z,18.64
2018-08-28T07:29:57.591Z,18.64
2018-08-28T07:30:57.576Z,18.46
2018-08-28T07:31:57.652Z,18.37
2018-08-28T07:32:57.550Z,18.52
2018-08-28T07:33:57.544Z,18.60
2018-08-28T07:34:57.518Z,18.71
2018-08-28T07:35:57.505Z,18.78
2018-08-28T07:36:57.490Z,18.83
2018-08-28T07:37:57.482Z,18.81
2018-08-28T07:38:57.462Z,18.86
2018-08-28T07:39:57.455Z,18.86
2018-08-28T07:40:57.438Z,18.86
2018-08-28T07:41:57.419Z,18.89
2018-08-28T07:42:57.561Z,18.89
2018-08-28T07:43:57.393Z,18.89
2018-08-28T07:44:57.375Z,18.88
2018-08-28T07:45:57.377Z,18.85
2018-08-28T07:46:57.345Z,18.88
2018-08-28T07:47:57.338Z,18.91
2018-08-28T07:48:57.316Z,18.97
2018-08-28T07:49:57.302Z,18.91
2018-08-28T07:50:57.295Z,19.08
2018-08-28T07:51:57.279Z,19.20
2018-08-28T07:52:57.260Z,19.20
2018-08-28T07:53:57.281Z,19.20
2018-08-28T07:54:57.236Z,19.35
2018-08-28T07:55:57.215Z,19.37
2018-08-28T07:56:57.205Z,19.29
2018-08-28T07:57:57.187Z,19.44
2018-08-28T07:58:57.181Z,19.42
2018-08-28T07:59:57.164Z,19.41
2018-08-28T08:00:57.144Z,19.41
2018-08-28T08:01:57.193Z,19.49
2018-08-28T08:02:57.117Z,19.60
2018-08-28T08:03:57.113Z,19.77
2018-08-28T08:04:57.090Z,19.49
2018-08-28T08:05:57.080Z,19.34
2018-08-28T08:06:57.065Z,19.52
2018-08-28T08:07:57.060Z,19.62
2018-08-28T08:08:57.039Z,19.67
2018-08-28T08:09:57.020Z,19.59
2018-08-28T08:10:57.019Z,19.59
2018-08-28T08:11:56.992Z,19.64
2018-08-28T08:12:56.979Z,19.75
2018-08-28T08:13:56.965Z,19.99
2018-08-28T08:14:56.957Z,20.04
2018-08-28T08:15:56.976Z,20.22
2018-08-28T08:16:56.929Z,20.33
2018-08-28T08:17:57.029Z,20.26
2018-08-28T08:18:56.902Z,20.27
2018-08-28T08:19:56.891Z,20.30
2018-08-28T08:20:56.919Z,20.40
2018-08-28T08:21:56.870Z,20.37
2018-08-28T08:22:56.847Z,20.53
2018-08-28T08:23:56.833Z,20.52
2018-08-28T08:24:56.822Z,20.53
2018-08-28T08:25:56.860Z,20.56
2018-08-28T08:26:56.791Z,20.70
2018-08-28T08:27:56.888Z,20.73
2018-08-28T08:28:56.814Z,20.80
2018-08-28T08:29:56.754Z,20.89
2018-08-28T08:30:56.740Z,20.85
2018-08-28T08:31:56.727Z,20.86
2018-08-28T08:32:56.725Z,21.01
2018-08-28T08:33:56.701Z,21.05
2018-08-28T08:34:56.692Z,21.00
2018-08-28T08:35:56.676Z,21.14
2018-08-28T08:36:56.665Z,21.10
2018-08-28T08:37:56.651Z,21.08
2018-08-28T08:38:56.640Z,20.89
2018-08-28T08:39:56.626Z,20.90
2018-08-28T08:40:56.613Z,20.95
2018-08-28T08:41:56.637Z,21.01
2018-08-28T08:42:56.589Z,20.90
2018-08-28T08:43:56.576Z,20.82
2018-08-28T08:44:56.614Z,20.71
2018-08-28T08:45:56.555Z,20.56
2018-08-28T08:46:56.540Z,20.73
2018-08-28T08:47:56.541Z,20.86
2018-08-28T08:48:56.516Z,20.86
2018-08-28T08:49:56.516Z,20.82
2018-08-28T08:50:56.504Z,21.04
2018-08-28T08:51:56.488Z,21.22
2018-08-28T08:52:56.469Z,21.33
2018-08-28T08:53:56.460Z,21.40
2018-08-28T08:54:56.468Z,21.58
2018-08-28T08:55:56.432Z,21.44
2018-08-28T08:56:56.421Z,21.37
2018-08-28T08:57:56.418Z,21.10
2018-08-28T08:58:56.400Z,20.95
2018-08-28T08:59:56.385Z,21.05
2018-08-28T09:00:56.412Z,21.05
2018-08-28T09:01:56.362Z,21.25
2018-08-28T09:02:56.351Z,21.45
2018-08-28T09:03:56.338Z,21.59
2018-08-28T09:04:56.330Z,21.68
2018-08-28T09:05:56.326Z,21.66
2018-08-28T09:06:56.303Z,21.62
2018-08-28T09:07:56.290Z,21.40
2018-08-28T09:08:56.280Z,21.29
2018-08-28T09:09:56.272Z,21.51
2018-08-28T09:10:56.266Z,21.51
2018-08-28T09:11:56.248Z,21.56
2018-08-28T09:12:56.244Z,21.41
2018-08-28T09:13:56.229Z,21.30
2018-08-28T09:14:56.217Z,21.23
2018-08-28T09:15:56.206Z,21.19
2018-08-28T09:16:56.191Z,21.10
2018-08-28T09:17:56.183Z,21.20
2018-08-28T09:18:56.175Z,21.50
2018-08-28T09:19:56.166Z,21.65
2018-08-28T09:20:56.152Z,21.68
2018-08-28T09:21:56.156Z,21.89
2018-08-28T09:22:56.124Z,21.94
2018-08-28T09:23:56.110Z,22.14
2018-08-28T09:24:56.107Z,22.25
2018-08-28T09:25:56.098Z,22.22
2018-08-28T09:26:56.079Z,22.00
2018-08-28T09:27:56.068Z,22.04
2018-08-28T09:28:56.061Z,22.21
2018-08-28T09:29:56.049Z,22.22
2018-08-28T09:30:56.038Z,22.46
2018-08-28T09:31:56.018Z,22.58
2018-08-28T09:32:56.009Z,22.61
2018-08-28T09:33:55.996Z,22.49
2018-08-28T09:34:55.990Z,22.43
2018-08-28T09:35:55.985Z,22.31
2018-08-28T09:36:55.966Z,22.47
2018-08-28T09:37:55.960Z,22.28
2018-08-28T09:38:55.944Z,22.07
2018-08-28T09:39:55.936Z,22.03
2018-08-28T09:40:55.937Z,22.16
2018-08-28T09:41:55.911Z,22.03
2018-08-28T09:42:55.906Z,21.89
2018-08-28T09:43:55.960Z,21.81
2018-08-28T09:44:55.879Z,21.83
2018-08-28T09:45:55.867Z,22.12
2018-08-28T09:46:55.859Z,22.19
2018-08-28T09:47:55.890Z,22.14
2018-08-28T09:48:55.833Z,22.31
2018-08-28T09:49:55.865Z,22.33
2018-08-28T09:50:55.828Z,22.31
2018-08-28T09:51:55.803Z,22.37
2018-08-28T09:52:55.790Z,22.34
2018-08-28T09:53:55.807Z,22.33
2018-08-28T09:54:55.769Z,22.36
2018-08-28T09:55:55.760Z,22.37
2018-08-28T09:56:55.805Z,22.34
2018-08-28T09:57:55.738Z,22.34
2018-08-28T09:58:55.735Z,22.53
2018-08-28T09:59:55.724Z,22.59
2018-08-28T10:00:55.706Z,22.58
2018-08-28T10:01:55.695Z,22.67
2018-08-28T10:02:55.686Z,22.63
2018-08-28T10:03:55.680Z,22.53
2018-08-28T10:04:55.750Z,22.34
2018-08-28T10:05:55.654Z,22.36
2018-08-28T10:06:55.643Z,22.43
2018-08-28T10:07:55.693Z,22.44
2018-08-28T10:08:55.621Z,22.46
2018-08-28T10:09:55.610Z,22.47
2018-08-28T10:10:55.657Z,22.33
2018-08-28T10:11:55.596Z,22.18
2018-08-28T10:12:55.586Z,22.21
2018-08-28T10:13:55.605Z,22.37
2018-08-28T10:14:55.566Z,22.30
2018-08-28T10:15:55.566Z,22.22
2018-08-28T10:16:55.534Z,22.36
2018-08-28T10:17:55.694Z,22.22
2018-08-28T10:18:55.513Z,22.15
2018-08-28T10:19:55.513Z,22.00
2018-08-28T10:20:55.540Z,21.97
2018-08-28T10:21:55.482Z,21.85
2018-08-28T10:22:55.478Z,21.85
2018-08-28T10:23:55.456Z,21.89
2018-08-28T10:24:55.448Z,22.12
2018-08-28T10:25:55.440Z,22.10
2018-08-28T10:26:55.425Z,22.25
2018-08-28T10:27:55.421Z,22.22
2018-08-28T10:28:55.404Z,22.25
2018-08-28T10:29:55.418Z,22.25
2018-08-28T10:30:55.385Z,22.08
2018-08-28T10:31:55.374Z,22.15
2018-08-28T10:32:55.361Z,22.12
2018-08-28T10:33:55.389Z,22.04
2018-08-28T10:34:55.343Z,22.03
2018-08-28T10:35:55.334Z,21.96
2018-08-28T10:39:22.306Z,21.70
2018-08-28T10:40:22.304Z,21.68
2018-08-28T10:41:22.284Z,21.65
2018-08-28T10:42:22.271Z,21.59
2018-08-28T10:43:22.260Z,21.53
2018-08-28T10:44:22.258Z,21.48
2018-08-28T10:45:22.238Z,21.43
2018-08-28T10:46:22.298Z,21.33
2018-08-28T10:47:22.220Z,21.26
2018-08-28T10:48:22.199Z,21.26
2018-08-28T10:49:22.196Z,21.33
2018-08-28T10:50:22.177Z,21.33
2018-08-28T10:51:22.165Z,21.37
2018-08-28T10:52:22.153Z,21.45
2018-08-28T10:53:22.143Z,21.45
2018-08-28T10:54:22.146Z,21.41
2018-08-28T10:55:22.119Z,21.56
2018-08-28T10:56:22.102Z,21.58
2018-08-28T10:57:22.093Z,21.56
2018-08-28T10:58:22.079Z,21.45
2018-08-28T10:59:22.076Z,21.51
2018-08-28T11:00:22.058Z,21.47
2018-08-28T11:01:22.052Z,21.53
2018-08-28T11:02:22.039Z,21.53
2018-08-28T11:03:22.018Z,21.59
2018-08-28T11:04:22.032Z,21.59
2018-08-28T11:05:21.993Z,21.60
2018-08-28T11:06:21.984Z,21.72
2018-08-28T11:07:21.979Z,21.65
2018-08-28T11:08:21.969Z,21.63
2018-08-28T11:09:21.945Z,21.77
2018-08-28T11:10:21.948Z,21.72
2018-08-28T11:11:21.928Z,21.65
2018-08-28T11:12:21.906Z,21.74
2018-08-28T11:13:21.903Z,21.81
2018-08-28T11:14:21.886Z,21.89
2018-08-28T11:15:21.959Z,21.85
2018-08-28T11:16:21.862Z,21.96
2018-08-28T11:17:21.862Z,22.03
2018-08-28T11:18:21.906Z,22.10
2018-08-28T11:19:21.823Z,22.12
2018-08-28T11:20:21.809Z,22.25
2018-08-28T11:21:21.807Z,22.37
2018-08-28T11:22:21.853Z,22.49
2018-08-28T11:23:21.788Z,22.40
2018-08-28T11:24:21.769Z,22.36
2018-08-28T11:25:21.753Z,22.37
2018-08-28T11:26:21.741Z,22.53
2018-08-28T11:27:21.727Z,22.53
2018-08-28T11:28:21.715Z,22.61
2018-08-28T11:29:21.709Z,22.73
2018-08-28T11:30:21.690Z,23.01
2018-08-28T11:31:21.887Z,23.21
2018-08-28T11:32:21.676Z,23.23
2018-08-28T11:33:21.658Z,23.20
2018-08-28T11:34:21.646Z,23.34
2018-08-28T11:35:21.638Z,23.51
2018-08-28T11:36:21.638Z,23.73
2018-08-28T11:37:21.610Z,24.06
2018-08-28T11:38:21.641Z,24.14
2018-08-28T11:39:21.631Z,24.41
2018-08-28T11:40:21.577Z,24.65
2018-08-28T11:41:21.567Z,24.82
2018-08-28T11:42:21.555Z,25.06
2018-08-28T11:43:21.544Z,25.30
2018-08-28T11:44:21.535Z,25.54
2018-08-28T11:45:21.524Z,26.26
2018-08-28T11:46:21.511Z,26.68
2018-08-28T11:47:21.512Z,27.01
2018-08-28T11:48:21.493Z,26.91
2018-08-28T11:49:21.484Z,26.71
2018-08-28T11:50:21.475Z,26.96
2018-08-28T11:51:21.469Z,26.83
2018-08-28T11:52:21.473Z,26.63
2018-08-28T11:53:21.587Z,26.49
2018-08-28T11:54:21.448Z,26.49
2018-08-28T11:55:21.488Z,26.68
2018-08-28T11:56:21.429Z,26.79
2018-08-28T11:57:21.417Z,27.23
2018-08-28T11:58:21.408Z,27.52
2018-08-28T11:59:21.404Z,27.64
2018-08-28T12:00:21.393Z,27.63
2018-08-28T12:01:21.386Z,27.48
2018-08-28T12:02:21.375Z,27.47
2018-08-28T12:03:21.386Z,27.26
2018-08-28T12:04:21.362Z,27.08
2018-08-28T12:05:21.418Z,27.07
2018-08-28T12:06:21.357Z,27.10
2018-08-28T12:07:21.423Z,27.07
2018-08-28T12:08:21.377Z,26.97
2018-08-28T12:09:21.318Z,26.85
2018-08-28T12:10:21.316Z,26.49
2018-08-28T12:11:21.371Z,26.30
2018-08-28T12:12:21.295Z,25.92
2018-08-28T12:13:21.291Z,25.67
2018-08-28T12:14:21.278Z,25.67
2018-08-28T12:15:21.266Z,25.37
2018-08-28T12:16:21.264Z,25.29
2018-08-28T12:17:21.254Z,25.24
2018-08-28T12:18:21.236Z,25.03
2018-08-28T12:19:21.232Z,24.79
2018-08-28T12:20:21.273Z,24.65
2018-08-28T12:21:21.212Z,24.58
2018-08-28T12:22:21.202Z,24.63
2018-08-28T12:23:21.196Z,24.62
2018-08-28T12:24:21.196Z,24.55
2018-08-28T12:25:21.176Z,24.18
2018-08-28T12:26:21.159Z,24.16
2018-08-28T12:27:21.200Z,24.21
2018-08-28T12:28:21.140Z,24.16
2018-08-28T12:29:21.130Z,24.13
2018-08-28T12:30:21.122Z,24.16
2018-08-28T12:31:21.112Z,24.21
2018-08-28T12:32:21.252Z,24.53
2018-08-28T12:33:21.119Z,24.65
2018-08-28T12:34:21.081Z,24.74
2018-08-28T12:35:21.071Z,24.71
2018-08-28T12:36:21.066Z,24.53
2018-08-28T12:37:21.058Z,24.31
2018-08-28T12:38:21.041Z,24.21
2018-08-28T12:39:21.032Z,24.10
2018-08-28T12:40:21.021Z,24.13
2018-08-28T12:41:21.009Z,24.24
2018-08-28T12:42:21.005Z,24.22
2018-08-28T12:43:20.991Z,24.41
2018-08-28T12:44:20.981Z,24.40
2018-08-28T12:45:20.977Z,24.40
2018-08-28T12:46:20.958Z,24.63
2018-08-28T12:47:20.963Z,24.65
2018-08-28T12:48:21.126Z,24.68
2018-08-28T12:49:20.926Z,24.59
2018-08-28T12:50:20.916Z,24.36
2018-08-28T12:51:21.021Z,24.34
2018-08-28T12:52:20.905Z,24.25
2018-08-28T12:53:20.886Z,24.40
2018-08-28T12:54:20.878Z,24.53