createdAt,value
2019-03-02T00:00:37.758Z,0.00
2019-03-02T00:01:36.133Z,0.00
2019-03-02T00:02:36.003Z,0.00
2019-03-02T00:03:36.024Z,0.00
2019-03-02T00:04:35.737Z,0.00
2019-03-02T00:05:35.609Z,0.00
2019-03-02T00:06:35.919Z,0.00
2019-03-02T00:07:35.343Z,0.00
2019-03-02T00:08:35.213Z,0.00
2019-03-02T00:09:35.423Z,0.00
2019-03-02T00:10:34.946Z,0.00
2019-03-02T00:11:34.816Z,0.00
2019-03-02T00:12:34.686Z,0.00
2019-03-02T00:13:34.550Z,0.00
2019-03-02T00:14:34.418Z,0.00
2019-03-02T00:15:34.287Z,0.00
2019-03-02T00:16:34.152Z,0.00
2019-03-02T00:17:34.023Z,0.00
2019-03-02T00:18:33.892Z,0.00
2019-03-02T00:19:33.760Z,0.00
2019-03-02T00:20:33.635Z,0.00
2019-03-02T00:21:33.495Z,0.00
2019-03-02T00:22:33.362Z,0.00
2019-03-02T00:23:33.232Z,0.00
2019-03-02T00:24:33.101Z,0.00
2019-03-02T00:25:34.151Z,0.00
2019-03-02T00:26:32.838Z,0.00
2019-03-02T00:27:32.703Z,0.00
2019-03-02T00:28:32.773Z,0.00
2019-03-02T00:29:32.443Z,0.00
2019-03-02T00:30:32.308Z,0.00
2019-03-02T00:31:33.253Z,0.00
2019-03-02T00:32:32.044Z,0.00
2019-03-02T00:33:31.911Z,0.00
2019-03-02T00:34:32.078Z,0.00
2019-03-02T00:35:31.649Z,0.00
2019-03-02T00:36:31.515Z,0.00
2019-03-02T00:37:32.832Z,0.00
2019-03-02T00:38:31.250Z,0.00
2019-03-02T00:39:31.121Z,0.00
2019-03-02T00:40:31.885Z,0.00
2019-03-02T00:41:30.857Z,0.00
2019-03-02T00:42:30.725Z,0.00
2019-03-02T00:43:30.591Z,0.00
2019-03-02T00:44:30.461Z,0.00
2019-03-02T00:45:30.327Z,0.00
2019-03-02T00:46:30.247Z,0.00
2019-03-02T00:47:31.748Z,0.00
2019-03-02T00:48:29.932Z,0.00
2019-03-02T00:49:29.802Z,0.00
2019-03-02T00:50:29.668Z,0.00
2019-03-02T00:51:29.539Z,0.00
2019-03-02T00:52:29.406Z,0.00
2019-03-02T00:53:31.956Z,0.00
2019-03-02T00:54:29.145Z,0.00
2019-03-02T00:55:31.835Z,0.00
2019-03-02T00:56:28.881Z,0.00
2019-03-02T00:57:28.748Z,0.00
2019-03-02T00:58:28.950Z,0.00
2019-03-02T00:59:28.484Z,0.00
2019-03-02T01:00:28.350Z,0.00
2019-03-02T01:01:28.644Z,0.00
2019-03-02T01:02:28.089Z,0.00
2019-03-02T01:03:27.956Z,0.00
2019-03-02T01:04:27.845Z,0.00
2019-03-02T01:05:27.692Z,0.00
2019-03-02T01:06:27.561Z,0.00
2019-03-02T01:07:27.428Z,0.00
2019-03-02T01:08:27.295Z,0.00
2019-03-02T01:09:27.165Z,0.00
2019-03-02T01:10:27.033Z,0.00
2019-03-02T01:11:29.451Z,0.00
2019-03-02T01:12:26.769Z,0.00
2019-03-02T01:13:26.634Z,0.00
2019-03-02T01:14:28.721Z,0.00
2019-03-02T01:15:26.374Z,0.00
2019-03-02T01:16:26.240Z,0.00
2019-03-02T01:17:26.887Z,0.00
2019-03-02T01:18:25.980Z,0.00
2019-03-02T01:19:25.846Z,0.00
2019-03-02T01:20:28.707Z,0.00
2019-03-02T01:21:25.581Z,0.00
2019-03-02T01:22:25.448Z,0.00
2019-03-02T01:23:27.546Z,0.00
2019-03-02T01:24:25.183Z,0.00
2019-03-02T01:25:25.050Z,0.00
2019-03-02T01:26:24.920Z,0.00
2019-03-02T01:27:24.787Z,0.00
2019-03-02T01:28:24.659Z,0.00
2019-03-02T01:29:24.522Z,0.00
2019-03-02T01:30:26.700Z,0.00
2019-03-02T01:31:24.258Z,0.00
2019-03-02T01:32:24.125Z,0.00
2019-03-02T01:33:25.197Z,0.00
2019-03-02T01:34:23.860Z,0.00
2019-03-02T01:35:23.734Z,0.00
2019-03-02T01:36:23.597Z,0.00
2019-03-02T01:37:23.471Z,0.00
2019-03-02T01:38:23.333Z,0.00
2019-03-02T01:39:25.819Z,0.00
2019-03-02T01:40:23.069Z,0.00
2019-03-02T01:41:22.936Z,0.00
2019-03-02T01:42:25.873Z,0.00
2019-03-02T01:43:22.673Z,0.00
2019-03-02T01:44:22.540Z,0.00
2019-03-02T01:45:24.041Z,0.00
2019-03-02T01:46:22.275Z,0.00
2019-03-02T01:47:22.143Z,0.00
2019-03-02T01:48:22.879Z,0.00
2019-03-02T01:49:21.882Z,0.00
2019-03-02T01:50:21.751Z,0.00
2019-03-02T01:51:23.146Z,0.00
2019-03-02T01:52:21.481Z,0.00
2019-03-02T01:53:21.350Z,0.00
2019-03-02T01:54:22.006Z,0.00
2019-03-02T01:55:21.091Z,0.00
2019-03-02T01:56:20.956Z,0.00
2019-03-02T01:57:20.820Z,0.00
2019-03-02T01:58:20.688Z,0.00
2019-03-02T01:59:20.557Z,0.00
2019-03-02T02:00:20.424Z,0.00
2019-03-02T02:01:20.878Z,0.00
2019-03-02T02:02:20.162Z,0.00
2019-03-02T02:03:20.032Z,0.00
2019-03-02T02:04:22.700Z,0.00
2019-03-02T02:05:19.766Z,0.00
2019-03-02T02:06:19.635Z,0.00
2019-03-02T02:07:19.503Z,0.00
2019-03-02T02:08:19.374Z,0.00
2019-03-02T02:09:19.239Z,0.00
2019-03-02T02:10:19.107Z,0.00
2019-03-02T02:11:19.025Z,0.00
2019-03-02T02:12:18.844Z,0.00
2019-03-02T02:13:18.711Z,0.00
2019-03-02T02:14:19.835Z,0.00
2019-03-02T02:15:18.446Z,0.00
2019-03-02T02:16:18.326Z,0.00
2019-03-02T02:17:18.561Z,0.00
2019-03-02T02:18:18.049Z,0.00
2019-03-02T02:19:17.921Z,0.00
2019-03-02T02:20:17.789Z,0.00
2019-03-02T02:21:17.655Z,0.00
2019-03-02T02:22:17.523Z,0.00
2019-03-02T02:23:17.392Z,0.00
2019-03-02T02:24:17.258Z,0.00
2019-03-02T02:25:17.127Z,0.00
2019-03-02T02:26:16.994Z,0.00
2019-03-02T02:27:18.850Z,0.00
2019-03-02T02:28:16.730Z,0.00
2019-03-02T02:29:16.602Z,0.00
2019-03-02T02:30:18.691Z,0.00
2019-03-02T02:31:16.334Z,0.00
2019-03-02T02:32:19.105Z,0.00
2019-03-02T02:33:16.072Z,0.00
2019-03-02T02:34:21.363Z,0.00
2019-03-02T02:35:15.814Z,0.00
2019-03-02T02:36:18.884Z,0.00
2019-03-02T02:37:15.543Z,0.00
2019-03-02T02:38:16.146Z,0.00
2019-03-02T02:39:15.280Z,0.00
2019-03-02T02:40:15.147Z,0.00
2019-03-02T02:41:22.048Z,0.00
2019-03-02T02:42:14.881Z,0.00
2019-03-02T02:43:20.415Z,0.00
2019-03-02T02:44:14.617Z,0.00
2019-03-02T02:45:15.223Z,0.00
2019-03-02T02:46:14.354Z,0.00
2019-03-02T02:47:14.248Z,0.00
2019-03-02T02:48:14.087Z,0.00
2019-03-02T02:49:13.968Z,0.00
2019-03-02T02:50:13.834Z,0.00
2019-03-02T02:51:13.691Z,0.00
2019-03-02T02:52:13.561Z,0.00
2019-03-02T02:53:13.425Z,0.00
2019-03-02T02:54:13.295Z,0.00
2019-03-02T02:55:13.162Z,0.00
2019-03-02T02:56:14.495Z,0.00
2019-03-02T02:57:12.899Z,0.00
2019-03-02T02:58:17.641Z,0.00
2019-03-02T02:59:12.633Z,0.00
2019-03-02T03:00:16.541Z,0.00
2019-03-02T03:01:12.371Z,0.00
2019-03-02T03:02:12.364Z,0.00
2019-03-02T03:03:16.033Z,0.00
2019-03-02T03:04:11.976Z,0.00
2019-03-02T03:05:15.250Z,0.00
2019-03-02T03:06:11.707Z,0.00
2019-03-02T03:07:12.367Z,0.00
2019-03-02T03:08:11.443Z,0.00
2019-03-02T03:09:11.602Z,0.00
2019-03-02T03:10:11.180Z,0.00
2019-03-02T03:11:11.047Z,0.00
2019-03-02T03:12:10.911Z,0.00
2019-03-02T03:13:10.798Z,0.00
2019-03-02T03:14:14.987Z,0.00
2019-03-02T03:15:10.516Z,0.00
2019-03-02T03:16:11.688Z,0.00
2019-03-02T03:17:10.249Z,0.00
2019-03-02T03:18:12.660Z,0.00
2019-03-02T03:19:09.991Z,0.00
2019-03-02T03:20:10.343Z,0.00
2019-03-02T03:21:09.722Z,0.00
2019-03-02T03:22:09.591Z,0.00
2019-03-02T03:23:09.463Z,0.00
2019-03-02T03:24:09.322Z,0.00
2019-03-02T03:25:09.191Z,0.00
2019-03-02T03:26:09.061Z,0.00
2019-03-02T03:27:12.937Z,0.00
2019-03-02T03:28:08.794Z,0.00
2019-03-02T03:29:09.588Z,0.00
2019-03-02T03:30:08.531Z,0.00
2019-03-02T03:31:21.851Z,0.00
2019-03-02T03:32:11.756Z,0.00
2019-03-02T03:33:08.135Z,0.00
2019-03-02T03:34:08.017Z,0.00
2019-03-02T03:35:15.688Z,0.00
2019-03-02T03:36:07.738Z,0.00
2019-03-02T03:37:08.344Z,0.00
2019-03-02T03:38:07.472Z,0.00
2019-03-02T03:39:09.110Z,0.00
2019-03-02T03:40:07.208Z,0.00
2019-03-02T03:41:07.071Z,0.00
2019-03-02T03:42:06.945Z,0.00
2019-03-02T03:43:06.811Z,0.00
2019-03-02T03:44:06.674Z,0.00
2019-03-02T03:45:06.550Z,0.00
2019-03-02T03:46:06.421Z,0.00
2019-03-02T03:47:06.278Z,0.00
2019-03-02T03:48:06.147Z,0.00
2019-03-02T03:49:06.011Z,0.00
2019-03-02T03:50:09.320Z,0.00
2019-03-02T03:51:05.747Z,0.00
2019-03-02T03:52:09.307Z,0.00
2019-03-02T03:53:05.485Z,0.00
2019-03-02T03:54:07.005Z,0.00
2019-03-02T03:55:05.218Z,0.00
2019-03-02T03:56:05.584Z,0.00
2019-03-02T03:57:05.831Z,0.00
2019-03-02T03:58:04.828Z,0.00
2019-03-02T03:59:04.692Z,0.00
2019-03-02T04:00:04.558Z,0.00
2019-03-02T04:01:04.422Z,0.00
2019-03-02T04:02:04.291Z,0.00
2019-03-02T04:03:04.161Z,0.00
2019-03-02T04:04:04.031Z,0.00
2019-03-02T04:05:08.610Z,0.00
2019-03-02T04:06:03.761Z,0.00
2019-03-02T04:07:06.239Z,0.00
2019-03-02T04:08:03.524Z,0.00
2019-03-02T04:09:08.375Z,0.00
2019-03-02T04:10:03.234Z,0.00
2019-03-02T04:11:04.696Z,0.00
2019-03-02T04:12:02.977Z,0.00
2019-03-02T04:13:05.036Z,0.00
2019-03-02T04:14:02.704Z,0.00
2019-03-02T04:15:03.139Z,0.00
2019-03-02T04:16:02.440Z,0.00
2019-03-02T04:17:02.316Z,0.00
2019-03-02T04:18:02.176Z,0.00
2019-03-02T04:19:02.053Z,0.00
2019-03-02T04:20:01.929Z,0.00
2019-03-02T04:21:01.782Z,0.00
2019-03-02T04:22:02.101Z,0.00
2019-03-02T04:23:01.515Z,0.00
2019-03-02T04:24:03.136Z,0.00
2019-03-02T04:25:01.248Z,0.00
2019-03-02T04:26:01.826Z,0.00
2019-03-02T04:27:00.987Z,0.00
2019-03-02T04:28:00.853Z,0.00
2019-03-02T04:29:08.899Z,0.00
2019-03-02T04:30:00.591Z,0.00
2019-03-02T04:31:04.614Z,0.00
2019-03-02T04:32:00.329Z,0.00
2019-03-02T04:33:01.853Z,0.00
2019-03-02T04:34:00.059Z,0.00
2019-03-02T04:34:59.929Z,0.00
2019-03-02T04:35:59.798Z,0.00
2019-03-02T04:36:59.667Z,0.00
2019-03-02T04:38:00.751Z,0.00
2019-03-02T04:38:59.402Z,0.00
2019-03-02T04:39:59.278Z,0.00
2019-03-02T04:41:00.719Z,0.00
2019-03-02T04:41:59.005Z,0.00
2019-03-02T04:42:58.875Z,0.00
2019-03-02T04:43:58.739Z,0.00
2019-03-02T04:45:01.558Z,0.00
2019-03-02T04:45:58.476Z,0.00
2019-03-02T04:46:58.346Z,0.00
2019-03-02T04:47:59.828Z,0.00
2019-03-02T04:48:58.082Z,0.00
2019-03-02T04:49:57.950Z,0.00
2019-03-02T04:50:59.637Z,0.00
2019-03-02T04:51:57.685Z,0.00
2019-03-02T04:52:57.553Z,0.00
2019-03-02T04:53:58.097Z,0.00
2019-03-02T04:54:57.831Z,0.00
2019-03-02T04:55:57.156Z,0.00
2019-03-02T04:56:58.960Z,0.00
2019-03-02T04:57:56.893Z,0.00
2019-03-02T04:58:56.763Z,0.00
2019-03-02T04:59:56.854Z,0.00
2019-03-02T05:00:56.497Z,0.00
2019-03-02T05:01:56.364Z,0.00
2019-03-02T05:02:56.232Z,0.00
2019-03-02T05:03:57.280Z,0.00
2019-03-02T05:04:55.971Z,0.00
2019-03-02T05:05:55.841Z,0.00
2019-03-02T05:06:55.765Z,0.00
2019-03-02T05:07:55.573Z,0.00
2019-03-02T05:08:55.443Z,0.00
2019-03-02T05:09:55.309Z,0.00
2019-03-02T05:10:55.178Z,0.00
2019-03-02T05:11:55.042Z,0.00
2019-03-02T05:12:54.915Z,0.00
2019-03-02T05:13:54.781Z,0.00
2019-03-02T05:14:54.650Z,0.00
2019-03-02T05:15:54.516Z,0.00
2019-03-02T05:16:54.386Z,0.00
2019-03-02T05:17:54.266Z,0.00
2019-03-02T05:18:54.780Z,0.00
2019-03-02T05:19:53.987Z,0.00
2019-03-02T05:20:53.857Z,0.00
2019-03-02T05:21:53.727Z,0.00
2019-03-02T05:22:54.727Z,0.00
2019-03-02T05:23:53.831Z,0.00
2019-03-02T05:24:53.346Z,0.00
2019-03-02T05:25:54.607Z,0.00
2019-03-02T05:26:53.481Z,0.00
2019-03-02T05:27:52.932Z,0.00
2019-03-02T05:28:52.801Z,0.00
2019-03-02T05:29:54.461Z,0.00
2019-03-02T05:30:52.540Z,0.00
2019-03-02T05:31:52.405Z,0.00
2019-03-02T05:32:52.714Z,0.00
2019-03-02T05:33:52.141Z,0.00
2019-03-02T05:34:52.011Z,0.00
2019-03-02T05:35:51.880Z,0.00
2019-03-02T05:36:51.748Z,0.00
2019-03-02T05:37:51.616Z,0.00
2019-03-02T05:38:51.482Z,0.00
2019-03-02T05:39:52.888Z,4.00
2019-03-02T05:40:51.219Z,4.00
2019-03-02T05:41:53.114Z,0.00
2019-03-02T05:42:52.538Z,4.00
2019-03-02T05:43:50.824Z,4.00
2019-03-02T05:44:50.689Z,4.00
2019-03-02T05:45:50.561Z,8.00
2019-03-02T05:46:50.428Z,8.00
2019-03-02T05:47:50.296Z,12.00
2019-03-02T05:48:50.164Z,12.00
2019-03-02T05:49:54.226Z,12.00
2019-03-02T05:50:49.903Z,16.00
2019-03-02T05:51:49.766Z,16.00
2019-03-02T05:52:50.833Z,20.00
2019-03-02T05:53:49.504Z,24.00
2019-03-02T05:54:49.371Z,28.00
2019-03-02T05:55:49.888Z,32.00
2019-03-02T05:56:49.109Z,40.00
2019-03-02T05:57:48.976Z,44.00
2019-03-02T05:58:51.095Z,52.00
2019-03-02T05:59:48.712Z,60.00
2019-03-02T06:00:48.580Z,68.00
2019-03-02T06:01:48.449Z,76.00
2019-03-02T06:02:48.317Z,80.00
2019-03-02T06:03:48.186Z,88.00
2019-03-02T06:04:48.053Z,100.00
2019-03-02T06:05:47.925Z,112.00
2019-03-02T06:06:50.779Z,124.00
2019-03-02T06:07:47.658Z,140.00
2019-03-02T06:08:47.529Z,152.00
2019-03-02T06:09:50.119Z,168.00
2019-03-02T06:10:47.261Z,184.00
2019-03-02T06:11:47.132Z,204.00
2019-03-02T06:12:48.055Z,220.00
2019-03-02T06:13:46.868Z,236.00
2019-03-02T06:14:46.734Z,252.00
2019-03-02T06:15:46.603Z,256.00
2019-03-02T06:16:46.473Z,256.00
2019-03-02T06:17:46.335Z,252.00
2019-03-02T06:18:46.231Z,260.00
2019-03-02T06:19:46.071Z,288.00
2019-03-02T06:20:45.943Z,332.00
2019-03-02T06:21:46.338Z,368.00
2019-03-02T06:22:45.678Z,392.00
2019-03-02T06:23:45.546Z,400.00
2019-03-02T06:24:45.412Z,404.00
2019-03-02T06:25:45.280Z,412.00
2019-03-02T06:26:45.149Z,428.00
2019-03-02T06:27:47.211Z,436.00
2019-03-02T06:28:44.883Z,444.00
2019-03-02T06:29:44.751Z,452.00
2019-03-02T06:30:45.028Z,460.00
2019-03-02T06:31:44.486Z,476.00
2019-03-02T06:32:44.353Z,488.00
2019-03-02T06:33:45.306Z,512.00
2019-03-02T06:34:44.091Z,532.00
2019-03-02T06:35:43.959Z,516.00
2019-03-02T06:36:44.753Z,484.00
2019-03-02T06:37:43.692Z,492.00
2019-03-02T06:38:43.559Z,472.00
2019-03-02T06:39:44.518Z,460.00
2019-03-02T06:40:43.298Z,492.00
2019-03-02T06:41:43.164Z,524.00
2019-03-02T06:42:45.686Z,536.00
2019-03-02T06:43:42.900Z,568.00
2019-03-02T06:44:42.765Z,612.00
2019-03-02T06:45:43.474Z,660.00
2019-03-02T06:46:42.500Z,688.00
2019-03-02T06:47:42.369Z,700.00
2019-03-02T06:48:45.126Z,728.00
2019-03-02T06:49:42.112Z,748.00
2019-03-02T06:50:41.974Z,756.00
2019-03-02T06:51:43.682Z,768.00
2019-03-02T06:52:41.706Z,772.00
2019-03-02T06:53:41.587Z,676.00
2019-03-02T06:54:41.443Z,560.00
2019-03-02T06:55:41.311Z,524.00
2019-03-02T06:56:41.180Z,540.00
2019-03-02T06:57:41.044Z,576.00
2019-03-02T06:58:40.913Z,632.00
2019-03-02T06:59:40.785Z,696.00
2019-03-02T07:00:40.645Z,736.00
2019-03-02T07:01:40.517Z,764.00
2019-03-02T07:02:40.385Z,804.00
2019-03-02T07:03:42.867Z,856.00
2019-03-02T07:04:40.117Z,884.00
2019-03-02T07:05:39.986Z,904.00
2019-03-02T07:06:39.852Z,872.00
2019-03-02T07:07:39.720Z,752.00
2019-03-02T07:08:39.588Z,692.00
2019-03-02T07:09:41.801Z,688.00
2019-03-02T07:10:39.325Z,720.00
2019-03-02T07:11:39.193Z,752.00
2019-03-02T07:12:41.831Z,764.00
2019-03-02T07:13:38.925Z,788.00
2019-03-02T07:14:38.796Z,828.00
2019-03-02T07:15:40.527Z,896.00
2019-03-02T07:16:38.527Z,976.00
2019-03-02T07:17:38.397Z,1048.00
2019-03-02T07:18:38.898Z,1112.00
2019-03-02T07:19:38.131Z,1168.00
2019-03-02T07:20:37.999Z,1236.00
2019-03-02T07:21:41.533Z,1276.00
2019-03-02T07:22:37.736Z,1300.00
2019-03-02T07:23:37.605Z,1308.00
2019-03-02T07:24:38.918Z,1304.00
2019-03-02T07:25:40.760Z,1292.00
2019-03-02T07:26:37.207Z,1276.00
2019-03-02T07:27:37.076Z,1276.00
2019-03-02T07:28:38.778Z,1276.00
2019-03-02T07:29:36.813Z,1280.00
2019-03-02T07:30:36.682Z,1276.00
2019-03-02T07:31:36.545Z,1256.00
2019-03-02T07:32:36.415Z,1204.00
2019-03-02T07:33:36.284Z,1168.00
2019-03-02T07:34:36.157Z,1152.00
2019-03-02T07:35:36.016Z,1160.00
2019-03-02T07:36:35.886Z,1168.00
2019-03-02T07:37:35.753Z,1180.00
2019-03-02T07:38:35.621Z,1264.00
2019-03-02T07:39:36.477Z,1364.00
2019-03-02T07:40:35.356Z,1460.00
2019-03-02T07:41:35.225Z,1508.00
2019-03-02T07:42:35.096Z,1532.00
2019-03-02T07:43:34.989Z,1540.00
2019-03-02T07:44:34.827Z,1564.00
2019-03-02T07:45:36.347Z,1608.00
2019-03-02T07:46:34.562Z,1668.00
2019-03-02T07:47:34.430Z,1712.00
2019-03-02T07:48:36.727Z,1744.00
2019-03-02T07:49:34.166Z,1792.00
2019-03-02T07:50:34.032Z,1840.00
2019-03-02T07:51:33.911Z,1752.00
2019-03-02T07:52:33.769Z,1836.00
2019-03-02T07:53:33.641Z,1900.00
2019-03-02T07:54:33.513Z,1960.00
2019-03-02T07:55:33.373Z,2040.00
2019-03-02T07:56:33.421Z,2124.00
2019-03-02T07:57:33.108Z,2184.00
2019-03-02T07:58:32.977Z,2268.00
2019-03-02T07:59:32.844Z,2412.00
2019-03-02T08:00:32.712Z,2520.00
2019-03-02T08:01:32.581Z,2520.00
2019-03-02T08:02:32.449Z,2508.00
2019-03-02T08:03:32.317Z,2648.00
2019-03-02T08:04:35.016Z,2928.00
2019-03-02T08:05:32.056Z,3116.00
2019-03-02T08:06:31.923Z,3024.00
2019-03-02T08:07:34.136Z,3012.00
2019-03-02T08:08:31.657Z,2876.00
2019-03-02T08:09:31.526Z,2760.00
2019-03-02T08:10:34.886Z,2676.00
2019-03-02T08:11:31.263Z,2584.00
2019-03-02T08:12:31.131Z,2616.00
2019-03-02T08:13:32.762Z,2700.00
2019-03-02T08:14:30.882Z,2732.00
2019-03-02T08:15:30.735Z,2620.00
2019-03-02T08:16:30.701Z,2556.00
2019-03-02T08:17:30.470Z,2524.00
2019-03-02T08:18:30.340Z,2472.00
2019-03-02T08:19:30.207Z,2516.00
2019-03-02T08:20:30.081Z,2556.00
2019-03-02T08:21:32.483Z,2580.00
2019-03-02T08:22:29.814Z,2492.00
2019-03-02T08:23:29.683Z,2392.00
2019-03-02T08:24:29.550Z,2352.00
2019-03-02T08:25:29.419Z,2408.00
2019-03-02T08:26:29.296Z,2492.00
2019-03-02T08:27:30.818Z,2396.00
2019-03-02T08:28:29.026Z,2404.00
2019-03-02T08:29:28.894Z,2488.00
2019-03-02T08:30:29.866Z,4092.00
2019-03-02T08:31:28.629Z,3816.00
2019-03-02T08:32:28.501Z,3136.00
2019-03-02T08:33:30.684Z,4036.00
2019-03-02T08:34:28.240Z,3332.00
2019-03-02T08:35:28.106Z,2776.00
2019-03-02T08:36:27.976Z,3792.00
2019-03-02T08:37:29.834Z,3648.00
2019-03-02T08:38:27.715Z,4596.00
2019-03-02T08:39:27.584Z,4348.00
2019-03-02T08:40:27.479Z,4120.00
2019-03-02T08:41:27.327Z,4852.00
2019-03-02T08:42:27.422Z,5152.00
2019-03-02T08:43:27.065Z,6468.00
2019-03-02T08:44:26.932Z,7792.00
2019-03-02T08:45:27.610Z,8620.00
2019-03-02T08:46:26.705Z,8276.00
2019-03-02T08:47:26.545Z,7180.00
2019-03-02T08:48:26.413Z,6176.00
2019-03-02T08:49:26.282Z,5756.00
2019-03-02T08:50:26.183Z,5872.00
2019-03-02T08:51:26.089Z,5652.00
2019-03-02T08:52:25.894Z,5460.00
2019-03-02T08:53:25.768Z,5672.00
2019-03-02T08:54:25.637Z,5696.00
2019-03-02T08:55:25.507Z,4824.00
2019-03-02T08:56:25.375Z,4752.00
2019-03-02T08:57:25.253Z,4304.00
2019-03-02T08:58:25.118Z,4116.00
2019-03-02T08:59:25.001Z,4140.00
2019-03-02T09:00:24.861Z,4344.00
2019-03-02T09:01:24.731Z,3816.00
2019-03-02T09:02:24.626Z,3464.00
2019-03-02T09:03:24.471Z,3552.00
2019-03-02T09:04:24.371Z,3564.00
2019-03-02T09:05:42.843Z,3344.00
2019-03-02T09:06:24.088Z,3284.00
2019-03-02T09:07:23.956Z,3260.00
2019-03-02T09:08:23.850Z,3232.00
2019-03-02T09:09:25.572Z,3208.00
2019-03-02T09:10:26.496Z,3172.00
2019-03-02T09:11:23.444Z,2876.00
2019-03-02T09:12:23.315Z,3208.00
2019-03-02T09:13:23.186Z,3152.00
2019-03-02T09:14:23.059Z,3136.00
2019-03-02T09:15:26.553Z,3132.00
2019-03-02T09:16:22.800Z,3020.00
2019-03-02T09:17:22.674Z,3036.00
2019-03-02T09:18:22.549Z,3012.00
2019-03-02T09:19:24.148Z,3024.00
2019-03-02T09:20:22.291Z,3048.00
2019-03-02T09:21:22.208Z,3040.00
2019-03-02T09:22:24.170Z,3276.00
2019-03-02T09:23:21.917Z,3452.00
2019-03-02T09:24:21.836Z,3428.00
2019-03-02T09:25:23.842Z,3496.00
2019-03-02T09:26:21.529Z,3548.00
2019-03-02T09:27:21.399Z,3780.00
2019-03-02T09:28:21.757Z,3780.00
2019-03-02T09:29:21.156Z,3684.00
2019-03-02T09:30:21.018Z,3700.00
2019-03-02T09:31:26.188Z,3200.00
2019-03-02T09:32:20.763Z,3344.00
2019-03-02T09:33:24.708Z,3640.00
2019-03-02T09:34:20.510Z,3772.00
2019-03-02T09:35:20.383Z,3964.00
2019-03-02T09:36:20.255Z,3928.00
2019-03-02T09:37:20.128Z,3784.00
2019-03-02T09:38:20.813Z,4008.00
2019-03-02T09:39:19.876Z,4208.00
2019-03-02T09:40:19.749Z,4280.00
2019-03-02T09:41:22.014Z,4480.00
2019-03-02T09:42:19.499Z,4448.00
2019-03-02T09:43:19.369Z,4376.00
2019-03-02T09:44:19.243Z,4072.00
2019-03-02T09:45:19.930Z,4384.00
2019-03-02T09:46:21.263Z,4488.00
2019-03-02T09:47:18.861Z,5004.00
2019-03-02T09:48:20.898Z,5772.00
2019-03-02T09:49:18.612Z,6088.00
2019-03-02T09:50:18.486Z,6216.00
2019-03-02T09:51:18.359Z,6180.00
2019-03-02T09:52:18.650Z,6028.00
2019-03-02T09:53:20.010Z,5792.00
2019-03-02T09:54:17.987Z,5872.00
2019-03-02T09:55:18.773Z,6172.00
2019-03-02T09:56:17.731Z,6360.00
2019-03-02T09:57:17.607Z,6528.00
2019-03-02T09:58:20.256Z,6484.00
2019-03-02T09:59:17.351Z,6796.00
2019-03-02T10:00:19.355Z,6616.00
2019-03-02T10:01:17.105Z,6128.00
2019-03-02T10:02:16.978Z,5224.00
2019-03-02T10:03:16.848Z,5536.00
2019-03-02T10:04:16.726Z,6452.00
2019-03-02T10:05:16.614Z,6700.00
2019-03-02T10:06:16.470Z,7192.00
2019-03-02T10:07:16.345Z,7020.00
2019-03-02T10:08:16.220Z,7036.00
2019-03-02T10:09:16.091Z,7268.00
2019-03-02T10:10:15.968Z,6616.00
2019-03-02T10:11:15.843Z,6724.00
2019-03-02T10:12:15.715Z,7600.00
2019-03-02T10:13:17.504Z,7684.00
2019-03-02T10:14:15.937Z,7672.00
2019-03-02T10:15:15.336Z,8048.00
2019-03-02T10:16:15.211Z,8576.00
2019-03-02T10:17:15.461Z,8576.00
2019-03-02T10:18:14.958Z,8240.00
2019-03-02T10:19:14.830Z,9072.00
2019-03-02T10:20:14.706Z,7760.00
2019-03-02T10:21:14.581Z,7144.00
2019-03-02T10:22:14.454Z,6320.00
2019-03-02T10:23:14.324Z,6332.00
2019-03-02T10:24:17.058Z,6084.00
2019-03-02T10:25:14.075Z,6748.00
2019-03-02T10:26:13.951Z,6480.00
2019-03-02T10:27:17.138Z,6700.00
2019-03-02T10:28:13.695Z,6196.00
2019-03-02T10:29:13.571Z,6280.00
2019-03-02T10:30:13.444Z,6196.00
2019-03-02T10:31:13.456Z,5968.00
2019-03-02T10:32:13.187Z,6136.00
2019-03-02T10:33:13.072Z,5996.00
2019-03-02T10:34:12.939Z,5832.00
2019-03-02T10:35:13.630Z,5600.00
2019-03-02T10:36:12.682Z,5752.00
2019-03-02T10:37:12.558Z,5320.00
2019-03-02T10:38:14.989Z,5340.00
2019-03-02T10:39:12.297Z,5916.00
2019-03-02T10:40:12.172Z,5132.00
2019-03-02T10:41:12.043Z,5252.00
2019-03-02T10:42:11.917Z,4920.00
2019-03-02T10:43:11.937Z,4772.00
2019-03-02T10:44:11.663Z,5256.00
2019-03-02T10:45:11.534Z,6264.00
2019-03-02T10:46:11.408Z,6392.00
2019-03-02T10:47:11.279Z,6820.00
2019-03-02T10:48:11.153Z,6772.00
2019-03-02T10:49:13.141Z,6312.00
2019-03-02T10:50:11.058Z,5300.00
2019-03-02T10:51:10.770Z,5640.00
2019-03-02T10:52:13.028Z,5324.00
2019-03-02T10:53:10.515Z,5772.00
2019-03-02T10:54:10.389Z,6044.00
2019-03-02T10:55:12.169Z,6600.00
2019-03-02T10:56:10.134Z,7304.00
2019-03-02T10:57:10.008Z,7940.00
2019-03-02T10:58:10.392Z,7916.00
2019-03-02T10:59:11.897Z,7540.00
2019-03-02T11:00:09.630Z,7780.00
2019-03-02T11:01:09.500Z,8148.00
2019-03-02T11:02:09.374Z,8412.00
2019-03-02T11:03:11.171Z,8744.00
2019-03-02T11:04:09.209Z,9124.00
2019-03-02T11:05:08.998Z,8780.00
2019-03-02T11:06:08.870Z,8376.00
2019-03-02T11:07:12.883Z,8696.00
2019-03-02T11:08:08.620Z,8872.00
2019-03-02T11:09:08.493Z,8432.00
2019-03-02T11:10:08.371Z,8460.00
2019-03-02T11:11:08.247Z,7860.00
2019-03-02T11:12:08.119Z,7356.00
2019-03-02T11:13:07.993Z,7676.00
2019-03-02T11:14:07.869Z,8752.00
2019-03-02T11:15:08.589Z,9188.00
2019-03-02T11:16:07.616Z,9540.00
2019-03-02T11:17:07.504Z,9784.00
2019-03-02T11:18:07.369Z,10240.00
2019-03-02T11:19:07.880Z,10196.00
2019-03-02T11:20:07.123Z,10772.00
2019-03-02T11:21:08.518Z,9992.00
2019-03-02T11:22:07.021Z,9732.00
2019-03-02T11:23:06.780Z,9336.00
2019-03-02T11:24:06.626Z,8940.00
2019-03-02T11:25:06.496Z,8416.00
2019-03-02T11:26:06.374Z,7648.00
2019-03-02T11:27:06.251Z,7140.00
2019-03-02T11:28:06.127Z,6896.00
2019-03-02T11:29:06.002Z,6796.00
2019-03-02T11:30:05.880Z,6724.00
2019-03-02T11:31:05.757Z,6820.00
2019-03-02T11:32:05.633Z,6784.00
2019-03-02T11:33:05.507Z,6828.00
2019-03-02T11:34:05.388Z,6844.00
2019-03-02T11:35:06.849Z,6428.00
2019-03-02T11:36:05.159Z,6896.00
2019-03-02T11:37:05.050Z,6216.00
2019-03-02T11:38:04.900Z,6372.00
2019-03-02T11:39:04.769Z,6160.00
2019-03-02T11:40:04.664Z,5384.00
2019-03-02T11:41:04.960Z,5532.00
2019-03-02T11:42:04.401Z,6036.00
2019-03-02T11:43:05.166Z,6176.00
2019-03-02T11:44:04.150Z,5768.00
2019-03-02T11:45:04.029Z,5648.00
2019-03-02T11:46:04.018Z,5488.00
2019-03-02T11:47:03.777Z,5024.00
2019-03-02T11:48:03.697Z,4860.00
2019-03-02T11:49:03.528Z,4688.00
2019-03-02T11:50:03.405Z,4656.00
2019-03-02T11:51:03.354Z,4348.00
2019-03-02T11:52:03.190Z,4056.00
2019-03-02T11:53:03.025Z,4016.00
2019-03-02T11:54:02.906Z,4064.00
2019-03-02T11:55:04.253Z,4072.00
2019-03-02T11:56:02.995Z,4072.00
2019-03-02T11:57:02.529Z,4120.00
2019-03-02T11:58:02.399Z,4252.00
2019-03-02T11:59:02.273Z,4172.00
2019-03-02T12:00:02.149Z,4520.00
2019-03-02T12:01:02.022Z,4884.00
2019-03-02T12:02:03.856Z,4916.00
2019-03-02T12:03:02.505Z,5024.00
2019-03-02T12:04:01.647Z,5040.00
2019-03-02T12:05:01.519Z,5352.00
2019-03-02T12:06:05.893Z,5240.00
2019-03-02T12:07:01.268Z,5380.00
2019-03-02T12:08:01.140Z,5228.00
2019-03-02T12:09:01.228Z,5140.00
2019-03-02T12:10:04.827Z,5436.00
2019-03-02T12:11:00.762Z,5940.00
2019-03-02T12:12:00.638Z,4872.00
2019-03-02T12:13:00.514Z,4496.00
2019-03-02T12:14:02.033Z,4280.00
2019-03-02T12:15:00.271Z,3992.00
2019-03-02T12:16:01.631Z,3568.00
2019-03-02T12:17:03.868Z,3276.00
2019-03-02T12:17:59.877Z,3336.00
2019-03-02T12:18:59.751Z,3336.00
2019-03-02T12:20:02.532Z,3240.00
2019-03-02T12:20:59.505Z,3088.00
2019-03-02T12:21:59.373Z,2980.00
2019-03-02T12:22:59.247Z,2956.00
2019-03-02T12:23:59.118Z,2976.00
2019-03-02T12:24:59.627Z,2920.00
2019-03-02T12:25:58.866Z,2932.00
2019-03-02T12:26:58.741Z,2996.00
2019-03-02T12:27:59.205Z,3028.00
2019-03-02T12:28:58.488Z,3080.00
2019-03-02T12:29:59.782Z,3108.00
2019-03-02T12:30:58.241Z,3148.00
2019-03-02T12:31:58.107Z,3200.00
2019-03-02T12:32:57.982Z,3284.00
2019-03-02T12:33:58.673Z,3392.00
2019-03-02T12:34:57.729Z,3884.00
2019-03-02T12:35:57.603Z,4348.00
2019-03-02T12:36:57.481Z,4560.00
2019-03-02T12:37:57.351Z,4584.00
2019-03-02T12:38:57.225Z,4552.00