createdAt,value
2022-11-06T00:01:35.359Z,27.20
2022-11-06T00:03:41.014Z,26.08
2022-11-06T00:05:58.777Z,28.77
2022-11-06T00:10:10.773Z,26.85
2022-11-06T00:12:18.298Z,27.77
2022-11-06T00:14:26.323Z,26.60
2022-11-06T00:16:31.868Z,24.05
2022-11-06T00:18:38.264Z,28.33
2022-11-06T00:20:47.923Z,26.00
2022-11-06T00:22:54.498Z,23.90
2022-11-06T00:24:59.530Z,24.38
2022-11-06T00:27:05.580Z,22.20
2022-11-06T00:29:10.609Z,20.45
2022-11-06T00:31:21.675Z,30.77
2022-11-06T00:33:26.623Z,26.63
2022-11-06T00:35:31.711Z,27.90
2022-11-06T00:37:37.759Z,24.52
2022-11-06T00:39:42.898Z,23.52
2022-11-06T00:41:47.920Z,24.67
2022-11-06T00:43:54.849Z,27.10
2022-11-06T00:46:05.529Z,25.10
2022-11-06T00:48:13.445Z,22.63
2022-11-06T00:50:18.815Z,20.98
2022-11-06T00:52:23.793Z,21.95
2022-11-06T00:54:29.261Z,22.83
2022-11-06T00:56:35.441Z,24.02
2022-11-06T00:58:41.396Z,21.20
2022-11-06T01:00:46.352Z,23.95
2022-11-06T01:02:51.552Z,24.70
2022-11-06T01:04:59.207Z,20.90
2022-11-06T01:07:04.199Z,20.02
2022-11-06T01:09:10.916Z,23.92
2022-11-06T01:11:18.720Z,19.08
2022-11-06T01:13:23.716Z,23.88
2022-11-06T01:15:28.729Z,23.15
2022-11-06T01:17:33.724Z,22.30
2022-11-06T01:19:38.874Z,25.70
2022-11-06T01:21:48.829Z,22.55
2022-11-06T01:23:57.122Z,23.52
2022-11-06T01:26:03.587Z,22.90
2022-11-06T01:28:08.804Z,21.77
2022-11-06T01:30:16.107Z,20.45
2022-11-06T01:32:21.126Z,22.38
2022-11-06T01:34:26.113Z,18.27
2022-11-06T01:36:32.377Z,18.25
2022-11-06T01:38:43.684Z,23.50
2022-11-06T01:40:51.391Z,22.27
2022-11-06T01:42:56.394Z,22.20
2022-11-06T01:45:29.738Z,17.15
2022-11-06T01:47:36.197Z,18.17
2022-11-06T01:49:41.964Z,21.38
2022-11-06T01:51:52.656Z,17.13
2022-11-06T01:54:00.745Z,17.77
2022-11-06T01:56:12.121Z,17.30
2022-11-06T01:58:23.155Z,19.42
2022-11-06T02:00:29.746Z,15.55
2022-11-06T02:02:35.115Z,17.40
2022-11-06T02:04:44.319Z,17.35
2022-11-06T02:06:50.694Z,15.93
2022-11-06T02:08:55.835Z,19.20
2022-11-06T02:11:03.882Z,13.55
2022-11-06T02:13:24.402Z,12.57
2022-11-06T02:15:45.869Z,15.98
2022-11-06T02:18:10.813Z,18.55
2022-11-06T02:20:24.751Z,16.70
2022-11-06T02:22:45.264Z,13.30
2022-11-06T02:25:19.730Z,13.13
2022-11-06T02:27:30.438Z,15.65
2022-11-06T02:29:41.491Z,14.40
2022-11-06T02:31:49.126Z,16.35
2022-11-06T02:34:00.884Z,19.17
2022-11-06T02:36:11.877Z,19.75
2022-11-06T02:38:22.981Z,15.20
2022-11-06T02:40:33.974Z,20.58
2022-11-06T02:42:47.274Z,13.98
2022-11-06T02:44:58.083Z,16.67
2022-11-06T02:47:09.435Z,12.63
2022-11-06T02:49:21.337Z,14.38
2022-11-06T02:51:33.096Z,14.68
2022-11-06T02:53:40.828Z,14.82
2022-11-06T02:55:51.468Z,13.80
2022-11-06T02:58:03.530Z,13.27
2022-11-06T03:00:15.360Z,18.60
2022-11-06T03:02:28.934Z,13.52
2022-11-06T03:04:40.852Z,11.05
2022-11-06T03:06:53.826Z,14.93
2022-11-06T03:09:05.368Z,11.90
2022-11-06T03:11:22.666Z,12.93
2022-11-06T03:13:39.128Z,11.98
2022-11-06T03:15:51.014Z,11.07
2022-11-06T03:18:05.255Z,10.48
2022-11-06T03:20:24.233Z,10.95
2022-11-06T03:22:35.394Z,13.38
2022-11-06T03:24:54.308Z,13.82
2022-11-06T03:27:00.615Z,12.50
2022-11-06T03:29:16.069Z,12.98
2022-11-06T03:31:30.277Z,12.25
2022-11-06T03:33:41.754Z,13.50
2022-11-06T03:35:51.410Z,12.88
2022-11-06T03:38:02.938Z,15.15
2022-11-06T03:40:16.451Z,11.35
2022-11-06T03:42:25.989Z,15.75
2022-11-06T03:44:37.341Z,10.82
2022-11-06T03:46:49.232Z,10.50
2022-11-06T03:48:58.547Z,11.00
2022-11-06T03:51:08.694Z,10.68
2022-11-06T03:53:20.612Z,13.85
2022-11-06T03:55:31.116Z,14.90
2022-11-06T03:57:44.445Z,15.00
2022-11-06T04:00:00.055Z,14.02
2022-11-06T04:02:06.310Z,12.05
2022-11-06T04:04:19.092Z,10.88
2022-11-06T04:06:30.143Z,14.85
2022-11-06T04:08:48.588Z,9.50
2022-11-06T04:11:11.174Z,11.80
2022-11-06T04:13:28.712Z,17.73
2022-11-06T04:15:40.659Z,14.25
2022-11-06T04:17:45.644Z,10.13
2022-11-06T04:19:53.508Z,11.60
2022-11-06T04:22:34.449Z,10.52
2022-11-06T04:25:08.107Z,14.27
2022-11-06T04:27:41.066Z,15.15
2022-11-06T04:30:03.599Z,12.50
2022-11-06T04:32:20.132Z,13.77
2022-11-06T04:34:35.250Z,10.95
2022-11-06T04:36:47.759Z,14.68
2022-11-06T04:39:02.524Z,11.98
2022-11-06T04:41:18.607Z,11.70
2022-11-06T04:43:31.295Z,11.52
2022-11-06T04:45:42.845Z,13.18
2022-11-06T04:47:52.338Z,12.35
2022-11-06T04:50:02.617Z,15.75
2022-11-06T04:52:12.474Z,15.75
2022-11-06T04:54:18.836Z,12.50
2022-11-06T04:56:35.070Z,13.30
2022-11-06T04:58:41.300Z,15.83
2022-11-06T05:00:51.149Z,15.90
2022-11-06T05:02:58.805Z,15.23
2022-11-06T05:05:03.882Z,13.13
2022-11-06T05:07:08.921Z,14.20
2022-11-06T05:09:14.213Z,13.25
2022-11-06T05:11:19.247Z,13.85
2022-11-06T05:13:24.234Z,13.27
2022-11-06T05:15:29.862Z,16.58
2022-11-06T05:17:36.683Z,12.57
2022-11-06T05:19:45.542Z,13.80
2022-11-06T05:22:03.337Z,14.43
2022-11-06T05:26:16.158Z,12.15
2022-11-06T05:28:21.206Z,11.85
2022-11-06T05:30:27.466Z,13.38
2022-11-06T05:32:33.596Z,11.00
2022-11-06T05:34:38.668Z,12.27
2022-11-06T05:36:46.272Z,11.43
2022-11-06T05:38:51.810Z,10.93
2022-11-06T05:40:56.837Z,12.40
2022-11-06T05:43:02.369Z,12.57
2022-11-06T05:45:09.190Z,15.98
2022-11-06T05:47:14.363Z,11.18
2022-11-06T05:49:21.482Z,10.90
2022-11-06T05:51:26.501Z,11.93
2022-11-06T05:53:35.649Z,10.60
2022-11-06T05:55:41.267Z,15.07
2022-11-06T05:57:49.235Z,12.70
2022-11-06T05:59:55.507Z,14.32
2022-11-06T06:02:01.015Z,16.98
2022-11-06T06:04:06.357Z,11.48
2022-11-06T06:06:11.791Z,14.52
2022-11-06T06:08:19.752Z,12.50
2022-11-06T06:10:27.691Z,14.13
2022-11-06T06:12:32.890Z,13.55
2022-11-06T06:14:37.921Z,13.65
2022-11-06T06:16:45.476Z,13.38
2022-11-06T06:18:52.963Z,14.77
2022-11-06T06:23:09.676Z,13.07
2022-11-06T06:25:22.373Z,15.95
2022-11-06T06:27:32.720Z,14.40
2022-11-06T06:29:39.016Z,17.67
2022-11-06T06:31:44.289Z,14.05
2022-11-06T06:33:50.099Z,14.13
2022-11-06T06:35:58.481Z,14.23
2022-11-06T06:38:04.102Z,14.55
2022-11-06T06:40:16.147Z,13.98
2022-11-06T06:42:21.585Z,13.52
2022-11-06T06:44:29.923Z,14.50
2022-11-06T06:48:40.530Z,15.38
2022-11-06T06:50:45.631Z,15.50
2022-11-06T06:52:51.501Z,13.52
2022-11-06T06:55:02.327Z,15.43
2022-11-06T06:57:07.791Z,17.25
2022-11-06T06:59:13.938Z,18.52
2022-11-06T07:01:23.315Z,15.38
2022-11-06T07:03:28.898Z,17.58
2022-11-06T07:05:34.815Z,18.73
2022-11-06T07:07:39.852Z,18.17
2022-11-06T07:09:45.765Z,16.70
2022-11-06T07:11:51.501Z,16.10
2022-11-06T07:14:00.680Z,19.58
2022-11-06T07:16:07.400Z,22.10
2022-11-06T07:18:15.292Z,21.83
2022-11-06T07:20:21.663Z,15.13
2022-11-06T07:22:35.537Z,15.30
2022-11-06T07:24:46.380Z,14.98
2022-11-06T07:26:52.381Z,16.33
2022-11-06T07:28:58.244Z,17.75
2022-11-06T07:31:05.104Z,15.32
2022-11-06T07:33:14.349Z,14.00
2022-11-06T07:35:20.494Z,15.00
2022-11-06T07:37:25.752Z,16.40
2022-11-06T07:39:31.510Z,12.82
2022-11-06T07:41:38.384Z,17.08
2022-11-06T07:43:46.069Z,17.75
2022-11-06T07:45:51.667Z,12.70
2022-11-06T07:47:59.471Z,13.38
2022-11-06T07:50:12.551Z,14.93
2022-11-06T07:52:18.863Z,14.65
2022-11-06T07:54:24.177Z,12.73
2022-11-06T07:56:29.229Z,15.40
2022-11-06T07:58:35.818Z,11.55
2022-11-06T08:00:42.901Z,10.25
2022-11-06T08:02:47.961Z,12.60
2022-11-06T08:04:53.537Z,15.38
2022-11-06T08:07:03.555Z,14.02
2022-11-06T08:09:11.394Z,13.05
2022-11-06T08:11:17.129Z,10.95
2022-11-06T08:13:22.693Z,14.60
2022-11-06T08:15:29.945Z,10.30
2022-11-06T08:17:37.560Z,9.85
2022-11-06T08:19:42.978Z,12.75
2022-11-06T08:21:48.022Z,14.05
2022-11-06T08:23:58.860Z,11.88
2022-11-06T08:26:07.425Z,12.02
2022-11-06T08:28:13.675Z,13.10
2022-11-06T08:30:20.606Z,13.70
2022-11-06T08:32:25.618Z,14.05
2022-11-06T08:34:30.796Z,11.85
2022-11-06T08:36:49.272Z,12.23
2022-11-06T08:38:58.486Z,16.27
2022-11-06T08:41:08.901Z,14.45
2022-11-06T08:43:14.912Z,15.30
2022-11-06T08:45:23.069Z,13.43
2022-11-06T08:47:28.141Z,11.95
2022-11-06T08:49:35.218Z,11.50
2022-11-06T08:51:40.469Z,12.88
2022-11-06T08:53:45.573Z,10.43
2022-11-06T08:55:55.515Z,13.77
2022-11-06T08:58:02.731Z,12.48
2022-11-06T09:00:09.703Z,12.98
2022-11-06T09:02:17.835Z,12.30
2022-11-06T09:04:23.658Z,14.18
2022-11-06T09:06:29.655Z,11.75
2022-11-06T09:08:35.600Z,13.23
2022-11-06T09:10:42.555Z,9.73
2022-11-06T09:12:50.201Z,9.88
2022-11-06T09:14:55.529Z,9.38
2022-11-06T09:17:01.638Z,10.23
2022-11-06T09:19:06.928Z,9.57
2022-11-06T09:21:12.357Z,9.20
2022-11-06T09:23:17.531Z,7.82
2022-11-06T09:25:23.885Z,12.13
2022-11-06T09:27:29.174Z,11.55
2022-11-06T09:29:41.402Z,9.93
2022-11-06T09:31:47.442Z,9.65
2022-11-06T09:33:55.886Z,10.77
2022-11-06T09:36:00.928Z,9.15
2022-11-06T09:38:10.025Z,9.88
2022-11-06T09:40:23.955Z,4.97
2022-11-06T09:42:44.191Z,8.73
2022-11-06T09:45:05.164Z,8.75
2022-11-06T09:47:19.888Z,8.25
2022-11-06T09:49:33.630Z,6.75
2022-11-06T09:51:48.089Z,7.97
2022-11-06T09:54:02.568Z,10.50
2022-11-06T09:56:11.021Z,7.03
2022-11-06T09:58:21.613Z,7.05
2022-11-06T10:00:30.383Z,7.65
2022-11-06T10:02:43.458Z,9.05
2022-11-06T10:04:58.041Z,6.88
2022-11-06T10:07:03.114Z,8.02
2022-11-06T10:09:10.469Z,6.53
2022-11-06T10:11:49.320Z,5.40
2022-11-06T10:14:04.876Z,7.90
2022-11-06T10:16:25.709Z,7.38
2022-11-06T10:18:44.543Z,10.70
2022-11-06T10:20:55.626Z,7.30
2022-11-06T10:23:15.864Z,6.00
2022-11-06T10:25:24.474Z,7.53
2022-11-06T10:27:43.682Z,9.68
2022-11-06T10:30:08.364Z,5.57
2022-11-06T10:33:10.803Z,13.55
2022-11-06T10:35:23.253Z,7.57
2022-11-06T10:37:32.749Z,5.97
2022-11-06T10:39:41.576Z,7.00
2022-11-06T10:41:51.661Z,9.43
2022-11-06T10:44:05.772Z,7.10
2022-11-06T10:46:25.807Z,6.47
2022-11-06T10:48:41.115Z,10.02
2022-11-06T10:51:04.447Z,7.25
2022-11-06T10:53:16.818Z,8.63
2022-11-06T10:55:57.841Z,8.15
2022-11-06T10:58:06.362Z,7.03
2022-11-06T11:00:16.072Z,5.72
2022-11-06T11:02:32.710Z,8.05
2022-11-06T11:04:44.054Z,10.27
2022-11-06T11:06:49.520Z,9.80
2022-11-06T11:08:57.122Z,8.98
2022-11-06T11:11:06.011Z,5.28
2022-11-06T11:13:23.415Z,3.30
2022-11-06T11:15:31.017Z,7.00
2022-11-06T11:17:37.803Z,6.78
2022-11-06T11:19:45.375Z,7.32
2022-11-06T11:21:58.696Z,4.63
2022-11-06T11:24:13.671Z,4.05
2022-11-06T11:26:27.685Z,4.20
2022-11-06T11:28:38.538Z,4.75
2022-11-06T11:30:43.516Z,5.30
2022-11-06T11:32:49.689Z,5.45
2022-11-06T11:35:00.012Z,7.63
2022-11-06T11:37:08.674Z,6.20
2022-11-06T11:39:13.764Z,6.63
2022-11-06T11:41:27.868Z,4.57
2022-11-06T11:43:33.654Z,5.38
2022-11-06T11:45:40.918Z,4.57
2022-11-06T11:47:49.440Z,6.15
2022-11-06T11:49:57.893Z,7.03
2022-11-06T11:52:07.692Z,5.28
2022-11-06T11:54:23.463Z,5.65
2022-11-06T11:57:02.409Z,5.15
2022-11-06T11:58:59.467Z,4.13
2022-11-06T12:01:08.753Z,4.13
2022-11-06T12:05:34.465Z,4.30
2022-11-06T12:09:53.154Z,6.97
2022-11-06T12:12:01.694Z,7.30
2022-11-06T12:14:30.214Z,4.72
2022-11-06T12:16:36.672Z,5.97
2022-11-06T12:18:46.725Z,8.55
2022-11-06T12:21:01.987Z,5.15
2022-11-06T12:23:13.376Z,3.67
2022-11-06T12:25:26.149Z,9.60
2022-11-06T12:27:37.531Z,5.32
2022-11-06T12:29:48.221Z,4.03
2022-11-06T12:32:01.553Z,3.67
2022-11-06T12:34:17.669Z,5.93
2022-11-06T12:36:39.597Z,4.45
2022-11-06T12:38:56.726Z,4.50
2022-11-06T12:41:09.421Z,5.75
2022-11-06T12:43:23.508Z,4.95
2022-11-06T12:45:48.932Z,5.18
2022-11-06T12:48:04.137Z,3.72
2022-11-06T12:50:36.348Z,5.55
2022-11-06T12:53:19.760Z,4.57
2022-11-06T12:55:34.519Z,4.13
2022-11-06T12:57:51.980Z,3.03
2022-11-06T13:00:12.310Z,4.00
2022-11-06T13:02:37.562Z,2.90
2022-11-06T13:04:59.511Z,5.25
2022-11-06T13:07:47.268Z,4.95
2022-11-06T13:10:05.453Z,5.40
2022-11-06T13:12:21.778Z,5.53
2022-11-06T13:14:35.179Z,4.50
2022-11-06T13:16:53.080Z,4.70
2022-11-06T13:19:08.919Z,4.85
2022-11-06T13:21:23.569Z,4.75
2022-11-06T13:23:37.078Z,7.05
2022-11-06T13:25:52.527Z,4.47
2022-11-06T13:28:09.616Z,4.18
2022-11-06T13:30:19.909Z,4.93
2022-11-06T13:32:29.740Z,3.90
2022-11-06T13:34:40.646Z,6.15
2022-11-06T13:36:46.326Z,6.32
2022-11-06T13:38:56.377Z,5.85
2022-11-06T13:41:10.810Z,6.13
2022-11-06T13:43:22.329Z,5.22
2022-11-06T13:45:28.677Z,6.45
2022-11-06T13:47:54.025Z,4.15
2022-11-06T13:50:10.795Z,5.15
2022-11-06T13:52:24.604Z,4.65
2022-11-06T13:54:44.583Z,4.57
2022-11-06T13:57:36.333Z,4.78
2022-11-06T14:00:04.282Z,5.05
2022-11-06T14:02:42.152Z,4.75
2022-11-06T14:05:42.436Z,5.00
2022-11-06T14:07:49.248Z,5.78
2022-11-06T14:09:54.360Z,6.90
2022-11-06T14:12:08.962Z,6.32
2022-11-06T14:14:28.657Z,6.85
2022-11-06T14:16:37.408Z,6.28
2022-11-06T14:18:43.422Z,7.20
2022-11-06T14:20:52.600Z,5.85
2022-11-06T14:23:22.870Z,8.95
2022-11-06T14:26:03.019Z,7.30
2022-11-06T14:28:11.978Z,6.15
2022-11-06T14:34:02.163Z,6.28
2022-11-06T14:36:28.514Z,5.72
2022-11-06T14:38:43.148Z,6.55
2022-11-06T14:40:54.032Z,7.50
2022-11-06T14:42:59.299Z,4.60
2022-11-06T14:45:14.424Z,6.40
2022-11-06T14:47:37.376Z,8.63
2022-11-06T14:49:47.082Z,6.65
2022-11-06T14:52:03.551Z,8.57
2022-11-06T14:54:24.573Z,8.30
2022-11-06T14:56:38.182Z,6.75
2022-11-06T14:58:51.556Z,7.53
2022-11-06T15:00:59.420Z,7.53
2022-11-06T15:03:07.752Z,6.53
2022-11-06T15:05:21.090Z,6.78
2022-11-06T15:08:04.620Z,6.90
2022-11-06T15:10:04.049Z,7.07
2022-11-06T15:12:11.796Z,8.93
2022-11-06T15:16:57.732Z,8.25
2022-11-06T15:19:05.344Z,8.15
2022-11-06T15:21:18.980Z,8.30
2022-11-06T15:23:29.636Z,10.55
2022-11-06T15:25:36.455Z,8.63
2022-11-06T15:27:54.025Z,9.50
2022-11-06T15:30:04.532Z,10.57
2022-11-06T15:32:15.866Z,9.80
2022-11-06T15:34:30.129Z,9.52
2022-11-06T15:36:42.453Z,10.02
2022-11-06T15:38:47.935Z,10.32
2022-11-06T15:40:56.367Z,9.98
2022-11-06T15:43:18.756Z,11.02
2022-11-06T15:45:29.685Z,11.45
2022-11-06T15:47:35.757Z,11.63
2022-11-06T15:49:40.858Z,11.73
2022-11-06T15:51:55.440Z,13.52
2022-11-06T15:54:00.427Z,12.52
2022-11-06T15:56:10.788Z,10.77
2022-11-06T15:58:32.715Z,13.02
2022-11-06T16:00:39.710Z,11.68
2022-11-06T16:02:53.230Z,13.33
2022-11-06T16:04:58.822Z,13.48
2022-11-06T16:07:06.272Z,12.30
2022-11-06T16:09:19.832Z,14.90
2022-11-06T16:11:28.226Z,13.07
2022-11-06T16:13:40.422Z,14.45
2022-11-06T16:15:52.724Z,12.98
2022-11-06T16:18:07.480Z,12.40
2022-11-06T16:20:17.146Z,12.55
2022-11-06T16:22:30.864Z,14.35
2022-11-06T16:24:44.065Z,12.40
2022-11-06T16:26:52.892Z,14.68
2022-11-06T16:29:00.997Z,12.68
2022-11-06T16:31:13.724Z,13.57
2022-11-06T16:33:25.064Z,13.40
2022-11-06T16:35:36.539Z,12.75
2022-11-06T16:37:42.799Z,13.25
2022-11-06T16:39:50.920Z,12.68
2022-11-06T16:44:31.737Z,13.52
2022-11-06T16:47:19.813Z,14.30
2022-11-06T16:49:35.940Z,13.32
2022-11-06T16:51:41.288Z,13.50
2022-11-06T16:54:00.517Z,13.68
2022-11-06T16:56:09.897Z,14.32
2022-11-06T16:58:19.962Z,14.00
2022-11-06T17:00:31.023Z,13.75
2022-11-06T17:02:42.530Z,14.88
2022-11-06T17:04:47.620Z,12.93
2022-11-06T17:06:55.640Z,16.00
2022-11-06T17:09:09.868Z,15.00
2022-11-06T17:11:21.859Z,16.00
2022-11-06T17:13:30.258Z,14.02
2022-11-06T17:15:38.347Z,16.42
2022-11-06T17:17:45.905Z,15.00
2022-11-06T17:19:50.939Z,16.08
2022-11-06T17:21:56.556Z,15.25
2022-11-06T17:24:24.356Z,14.77
2022-11-06T17:26:31.081Z,16.70
2022-11-06T17:28:36.318Z,16.63
2022-11-06T17:30:42.309Z,16.67
2022-11-06T17:32:49.941Z,14.68
2022-11-06T17:34:55.276Z,15.88
2022-11-06T17:37:00.599Z,16.38
2022-11-06T17:39:05.790Z,16.08
2022-11-06T17:41:11.161Z,18.75
2022-11-06T17:43:17.184Z,16.55
2022-11-06T17:45:23.101Z,16.92
2022-11-06T17:47:28.341Z,15.27
2022-11-06T17:49:35.906Z,14.77
2022-11-06T17:51:58.718Z,12.18
2022-11-06T17:54:04.089Z,14.77
2022-11-06T17:56:10.639Z,17.38
2022-11-06T17:58:18.443Z,16.70
2022-11-06T18:00:24.733Z,15.77
2022-11-06T18:02:55.305Z,16.73
2022-11-06T18:07:04.771Z,14.90
2022-11-06T18:09:10.914Z,16.48
2022-11-06T18:11:16.863Z,16.80
2022-11-06T18:13:23.246Z,15.18
2022-11-06T18:15:28.242Z,14.73
2022-11-06T18:17:33.742Z,16.25
2022-11-06T18:19:39.215Z,15.65
2022-11-06T18:21:46.821Z,16.85
2022-11-06T18:23:51.860Z,14.50
2022-11-06T18:25:58.746Z,16.95
2022-11-06T18:28:04.097Z,14.60
2022-11-06T18:30:10.854Z,16.67
2022-11-06T18:32:19.683Z,17.45
2022-11-06T18:34:24.947Z,18.65
2022-11-06T18:36:30.906Z,16.95
2022-11-06T18:38:39.047Z,16.13
2022-11-06T18:40:51.207Z,14.65
2022-11-06T18:42:57.222Z,18.08
2022-11-06T18:45:02.188Z,15.35
2022-11-06T18:47:08.540Z,15.20
2022-11-06T18:49:14.273Z,14.65
2022-11-06T18:51:34.588Z,16.77
2022-11-06T18:53:46.425Z,15.63
2022-11-06T18:55:52.602Z,17.58
2022-11-06T18:57:57.810Z,21.15
2022-11-06T19:00:03.039Z,17.13
2022-11-06T19:02:08.128Z,19.60
2022-11-06T19:04:13.906Z,17.10
2022-11-06T19:06:21.808Z,19.20
2022-11-06T19:08:26.882Z,18.70
2022-11-06T19:10:34.432Z,19.83
2022-11-06T19:12:39.714Z,20.35
2022-11-06T19:14:44.985Z,21.40
2022-11-06T19:16:50.178Z,20.88
2022-11-06T19:21:09.249Z,20.75
2022-11-06T19:23:17.620Z,21.50
2022-11-06T19:25:24.367Z,21.85
2022-11-06T19:27:32.458Z,22.55
2022-11-06T19:29:40.192Z,20.77
2022-11-06T19:31:45.420Z,22.55
2022-11-06T19:33:50.669Z,20.58
2022-11-06T19:35:55.706Z,21.00
2022-11-06T19:38:01.077Z,21.92
2022-11-06T19:40:07.448Z,21.13
2022-11-06T19:42:12.408Z,21.80
2022-11-06T19:44:22.087Z,19.63
2022-11-06T19:46:33.891Z,21.98
2022-11-06T19:48:41.063Z,23.13
2022-11-06T19:51:04.960Z,18.75
2022-11-06T19:53:10.063Z,19.38
2022-11-06T19:55:26.811Z,21.35
2022-11-06T19:57:36.147Z,19.63
2022-11-06T19:59:45.479Z,21.17
2022-11-06T20:01:52.187Z,24.35
2022-11-06T20:03:57.623Z,16.42
2022-11-06T20:06:07.624Z,18.90
2022-11-06T20:08:14.109Z,18.65
2022-11-06T20:10:19.323Z,19.20
2022-11-06T20:12:24.339Z,20.10
2022-11-06T20:14:29.618Z,18.70
2022-11-06T20:16:37.496Z,18.42
2022-11-06T20:20:47.733Z,18.08
2022-11-06T20:22:55.149Z,19.00
2022-11-06T20:25:00.143Z,19.05
2022-11-06T20:27:11.061Z,17.63
2022-11-06T20:29:18.327Z,17.20
2022-11-06T20:31:23.721Z,13.93
2022-11-06T20:33:32.503Z,15.77
2022-11-06T20:35:38.786Z,15.73
2022-11-06T20:37:44.306Z,15.95
2022-11-06T20:39:49.701Z,16.77
2022-11-06T20:41:54.654Z,15.95
2022-11-06T20:44:00.590Z,14.15
2022-11-06T20:46:07.084Z,14.70
2022-11-06T20:50:21.083Z,15.00
2022-11-06T20:54:30.935Z,17.05
2022-11-06T20:56:35.966Z,16.95
2022-11-06T20:58:41.847Z,14.77
2022-11-06T21:00:46.822Z,14.80
2022-11-06T21:02:54.317Z,13.75
2022-11-06T21:05:02.982Z,15.80
2022-11-06T21:07:10.542Z,14.00
2022-11-06T21:09:17.124Z,12.05
2022-11-06T21:11:25.336Z,13.13
2022-11-06T21:13:30.857Z,10.80
2022-11-06T21:15:36.896Z,12.35
2022-11-06T21:17:44.380Z,11.95
2022-11-06T21:21:56.814Z,13.93
2022-11-06T21:24:07.431Z,12.82
2022-11-06T21:26:15.749Z,12.50
2022-11-06T21:28:22.295Z,13.15
2022-11-06T21:30:27.952Z,12.70
2022-11-06T21:32:32.906Z,15.82
2022-11-06T21:34:41.194Z,13.80
2022-11-06T21:36:46.992Z,14.63
2022-11-06T21:38:52.181Z,19.92
2022-11-06T21:40:59.980Z,38.50
2022-11-06T21:43:05.964Z,15.77
2022-11-06T21:45:14.859Z,16.45
2022-11-06T21:47:20.832Z,13.23
2022-11-06T21:49:30.605Z,16.25
2022-11-06T21:51:36.185Z,15.85
2022-11-06T21:53:56.900Z,13.30
2022-11-06T21:56:05.650Z,14.65
2022-11-06T21:58:11.114Z,16.52
2022-11-06T22:00:18.098Z,13.18
2022-11-06T22:02:23.831Z,14.27
2022-11-06T22:04:34.524Z,13.52
2022-11-06T22:06:42.634Z,13.38
2022-11-06T22:08:48.897Z,13.93
2022-11-06T22:10:53.928Z,12.95
2022-11-06T22:13:01.594Z,14.25
2022-11-06T22:15:08.306Z,12.27
2022-11-06T22:17:14.279Z,12.80
2022-11-06T22:19:21.245Z,12.82
2022-11-06T22:21:28.733Z,10.75
2022-11-06T22:25:42.182Z,12.85
2022-11-06T22:29:55.178Z,11.88
2022-11-06T22:34:08.270Z,9.48
2022-11-06T22:36:16.259Z,10.35
2022-11-06T22:38:21.779Z,7.35
2022-11-06T22:40:29.798Z,9.35
2022-11-06T22:42:35.057Z,9.85
2022-11-06T22:44:40.097Z,11.38
2022-11-06T22:46:48.154Z,9.32
2022-11-06T22:50:59.769Z,8.43
2022-11-06T22:53:05.068Z,8.32
2022-11-06T22:55:11.373Z,8.02
2022-11-06T22:57:16.901Z,7.95
2022-11-06T22:59:22.444Z,5.68
2022-11-06T23:01:36.066Z,5.47
2022-11-06T23:03:49.466Z,6.47
2022-11-06T23:05:58.408Z,6.20
2022-11-06T23:08:03.353Z,6.07
2022-11-06T23:10:11.116Z,6.13
2022-11-06T23:12:16.859Z,7.85
2022-11-06T23:14:22.120Z,5.05
2022-11-06T23:16:42.369Z,5.15
2022-11-06T23:18:50.998Z,6.00
2022-11-06T23:20:55.993Z,7.00
2022-11-06T23:23:03.248Z,3.88
2022-11-06T23:25:10.680Z,3.85
2022-11-06T23:27:15.881Z,5.07
2022-11-06T23:29:20.814Z,5.80
2022-11-06T23:31:26.918Z,5.65
2022-11-06T23:33:34.246Z,4.32
2022-11-06T23:35:41.885Z,6.63
2022-11-06T23:37:46.870Z,10.57
2022-11-06T23:39:52.742Z,4.78
2022-11-06T23:41:57.733Z,4.10
2022-11-06T23:44:04.030Z,4.38
2022-11-06T23:46:07.389Z,5.82
2022-11-06T23:48:15.584Z,3.97
2022-11-06T23:50:21.907Z,4.03
2022-11-06T23:52:30.256Z,9.93
2022-11-06T23:54:35.804Z,4.78
2022-11-06T23:56:40.811Z,4.00
2022-11-06T23:58:49.033Z,3.85
