createdAt,value
2019-02-24T00:01:54.407Z,55.80
2019-02-24T00:04:23.244Z,55.50
2019-02-24T00:06:52.009Z,55.60
2019-02-24T00:09:20.713Z,55.60
2019-02-24T00:11:49.443Z,55.80
2019-02-24T00:14:18.199Z,55.10
2019-02-24T00:16:47.201Z,55.60
2019-02-24T00:19:15.948Z,55.50
2019-02-24T00:21:44.828Z,55.50
2019-02-24T00:24:13.636Z,55.90
2019-02-24T00:26:42.446Z,55.90
2019-02-24T00:29:11.186Z,55.70
2019-02-24T00:31:39.939Z,55.70
2019-02-24T00:34:08.644Z,55.60
2019-02-24T00:36:37.361Z,55.70
2019-02-24T00:39:06.542Z,55.60
2019-02-24T00:41:35.245Z,55.80
2019-02-24T00:44:04.007Z,55.60
2019-02-24T00:46:32.724Z,55.70
2019-02-24T00:49:01.434Z,56.20
2019-02-24T00:51:30.149Z,56.50
2019-02-24T00:53:58.869Z,56.50
2019-02-24T00:56:27.621Z,56.70
2019-02-24T00:58:56.341Z,56.80
2019-02-24T01:01:25.087Z,57.00
2019-02-24T01:03:53.865Z,57.10
2019-02-24T01:06:22.593Z,57.20
2019-02-24T01:08:51.309Z,57.40
2019-02-24T01:11:20.173Z,57.40
2019-02-24T01:13:48.901Z,57.50
2019-02-24T01:16:17.629Z,57.50
2019-02-24T01:18:46.437Z,57.60
2019-02-24T01:21:15.209Z,57.70
2019-02-24T01:23:43.941Z,57.90
2019-02-24T01:26:12.701Z,57.50
2019-02-24T01:28:41.502Z,57.80
2019-02-24T01:31:10.210Z,57.90
2019-02-24T01:33:38.925Z,57.90
2019-02-24T01:36:07.650Z,57.80
2019-02-24T01:38:36.479Z,58.10
2019-02-24T01:41:05.189Z,57.90
2019-02-24T01:43:33.945Z,58.20
2019-02-24T01:46:02.667Z,58.30
2019-02-24T01:48:31.437Z,58.30
2019-02-24T01:51:00.189Z,57.90
2019-02-24T01:53:29.394Z,58.00
2019-02-24T01:55:58.173Z,57.20
2019-02-24T01:58:35.000Z,57.70
2019-02-24T02:00:57.410Z,57.50
2019-02-24T02:03:26.133Z,57.60
2019-02-24T02:05:54.884Z,57.40
2019-02-24T02:08:23.594Z,57.50
2019-02-24T02:10:52.313Z,57.50
2019-02-24T02:13:21.027Z,57.60
2019-02-24T02:15:49.733Z,57.70
2019-02-24T02:18:18.491Z,58.00
2019-02-24T02:20:47.229Z,58.40
2019-02-24T02:23:16.289Z,58.40
2019-02-24T02:25:44.981Z,58.00
2019-02-24T02:28:13.717Z,57.90
2019-02-24T02:30:42.501Z,57.80
2019-02-24T02:33:11.552Z,57.70
2019-02-24T02:35:40.254Z,57.80
2019-02-24T02:38:08.953Z,57.80
2019-02-24T02:40:37.680Z,57.40
2019-02-24T02:43:06.435Z,57.40
2019-02-24T02:45:35.183Z,57.30
2019-02-24T02:48:03.901Z,57.40
2019-02-24T02:50:32.749Z,57.60
2019-02-24T02:53:01.558Z,57.50
2019-02-24T02:55:30.273Z,57.30
2019-02-24T02:57:59.044Z,57.70
2019-02-24T03:00:34.409Z,57.80
2019-02-24T03:03:03.215Z,57.70
2019-02-24T03:05:32.333Z,57.80
2019-02-24T03:08:12.493Z,57.60
2019-02-24T03:10:41.205Z,58.00
2019-02-24T03:13:09.990Z,59.10
2019-02-24T03:15:38.741Z,58.70
2019-02-24T03:18:07.478Z,58.90
2019-02-24T03:20:36.194Z,58.90
2019-02-24T03:23:05.157Z,59.10
2019-02-24T03:25:33.862Z,59.30
2019-02-24T03:28:02.568Z,59.40
2019-02-24T03:30:31.377Z,59.60
2019-02-24T03:33:00.070Z,59.80
2019-02-24T03:35:28.797Z,59.80
2019-02-24T03:37:57.530Z,59.80
2019-02-24T03:40:26.258Z,59.80
2019-02-24T03:42:54.988Z,60.00
2019-02-24T03:45:23.742Z,60.20
2019-02-24T03:47:52.471Z,60.00
2019-02-24T03:50:21.273Z,60.10
2019-02-24T03:52:50.094Z,60.30
2019-02-24T03:55:18.811Z,60.50
2019-02-24T03:57:47.598Z,60.70
2019-02-24T04:00:16.540Z,60.80
2019-02-24T04:02:45.317Z,60.70
2019-02-24T04:05:14.058Z,60.80
2019-02-24T04:07:42.781Z,60.80
2019-02-24T04:10:11.564Z,61.10
2019-02-24T04:12:40.461Z,61.10
2019-02-24T04:15:09.389Z,61.30
2019-02-24T04:17:38.121Z,61.60
2019-02-24T04:20:07.247Z,61.60
2019-02-24T04:22:35.981Z,61.70
2019-02-24T04:25:04.867Z,61.70
2019-02-24T04:27:33.598Z,61.80
2019-02-24T04:30:02.313Z,61.70
2019-02-24T04:32:31.017Z,61.90
2019-02-24T04:34:59.754Z,61.90
2019-02-24T04:37:28.480Z,62.00
2019-02-24T04:39:57.262Z,62.20
2019-02-24T04:42:25.978Z,62.20
2019-02-24T04:44:54.702Z,62.20
2019-02-24T04:47:23.491Z,62.70
2019-02-24T04:49:52.219Z,62.30
2019-02-24T04:52:20.944Z,62.40
2019-02-24T04:54:49.649Z,62.50
2019-02-24T04:57:18.357Z,62.60
2019-02-24T04:59:47.081Z,62.50
2019-02-24T05:02:15.806Z,62.50
2019-02-24T05:04:44.505Z,62.30
2019-02-24T05:07:13.503Z,62.60
2019-02-24T05:09:42.219Z,62.80
2019-02-24T05:12:10.925Z,62.70
2019-02-24T05:14:39.654Z,62.70
2019-02-24T05:17:08.385Z,62.60
2019-02-24T05:19:37.076Z,62.80
2019-02-24T05:22:05.815Z,62.90
2019-02-24T05:24:34.517Z,62.90
2019-02-24T05:27:03.217Z,63.10
2019-02-24T05:29:32.101Z,63.40
2019-02-24T05:32:00.849Z,63.40
2019-02-24T05:34:29.558Z,63.60
2019-02-24T05:36:58.317Z,63.60
2019-02-24T05:39:27.018Z,63.70
2019-02-24T05:41:55.758Z,63.90
2019-02-24T05:44:24.473Z,64.00
2019-02-24T05:46:53.258Z,64.20
2019-02-24T05:49:22.066Z,64.30
2019-02-24T05:51:50.791Z,64.40
2019-02-24T05:54:19.503Z,64.60
2019-02-24T05:56:48.206Z,65.00
2019-02-24T05:59:16.926Z,65.00
2019-02-24T06:01:45.625Z,65.20
2019-02-24T06:04:14.364Z,65.10
2019-02-24T06:06:43.092Z,64.80
2019-02-24T06:09:11.881Z,65.60
2019-02-24T06:11:40.590Z,65.30
2019-02-24T06:14:09.326Z,65.20
2019-02-24T06:16:38.093Z,65.00
2019-02-24T06:19:06.818Z,65.20
2019-02-24T06:21:35.527Z,64.30
2019-02-24T06:24:04.238Z,65.00
2019-02-24T06:26:32.943Z,64.90
2019-02-24T06:29:01.665Z,65.00
2019-02-24T06:31:31.471Z,65.00
2019-02-24T06:34:00.150Z,65.10
2019-02-24T06:36:28.874Z,65.10
2019-02-24T06:38:57.598Z,65.10
2019-02-24T06:41:26.315Z,65.00
2019-02-24T06:43:55.064Z,65.10
2019-02-24T06:46:23.760Z,65.30
2019-02-24T06:48:52.459Z,65.20
2019-02-24T06:51:21.290Z,65.20
2019-02-24T06:53:50.014Z,65.60
2019-02-24T06:56:18.723Z,65.50
2019-02-24T06:58:47.513Z,65.60
2019-02-24T07:01:16.252Z,65.80
2019-02-24T07:03:45.018Z,65.80
2019-02-24T07:06:13.835Z,65.90
2019-02-24T07:08:42.553Z,66.20
2019-02-24T07:11:11.273Z,66.30
2019-02-24T07:13:40.038Z,66.60
2019-02-24T07:16:08.768Z,66.60
2019-02-24T07:18:37.529Z,67.50
2019-02-24T07:21:06.246Z,66.90
2019-02-24T07:23:34.970Z,67.00
2019-02-24T07:26:03.694Z,67.10
2019-02-24T07:28:32.449Z,67.30
2019-02-24T07:31:01.266Z,67.40
2019-02-24T07:33:30.002Z,67.50
2019-02-24T07:35:58.737Z,67.60
2019-02-24T07:38:27.456Z,67.70
2019-02-24T07:40:56.282Z,67.80
2019-02-24T07:43:25.030Z,67.80
2019-02-24T07:45:53.762Z,67.80
2019-02-24T07:48:22.577Z,67.80
2019-02-24T07:50:51.414Z,67.80
2019-02-24T07:53:20.205Z,68.00
2019-02-24T07:55:48.950Z,68.10
2019-02-24T07:58:17.966Z,68.20
2019-02-24T08:00:46.699Z,68.40
2019-02-24T08:03:15.401Z,68.30
2019-02-24T08:05:44.317Z,68.50
2019-02-24T08:08:16.805Z,68.50
2019-02-24T08:10:45.687Z,68.30
2019-02-24T08:13:14.589Z,68.60
2019-02-24T08:15:43.439Z,68.40
2019-02-24T08:18:13.230Z,68.60
2019-02-24T08:20:41.964Z,68.70
2019-02-24T08:23:11.088Z,68.40
2019-02-24T08:25:39.977Z,67.90
2019-02-24T08:28:08.739Z,67.80
2019-02-24T08:30:41.553Z,67.80
2019-02-24T08:33:08.026Z,67.60
2019-02-24T08:35:36.761Z,67.50
2019-02-24T08:38:05.466Z,67.00
2019-02-24T08:40:34.185Z,66.50
2019-02-24T08:43:03.001Z,66.10
2019-02-24T08:45:31.713Z,66.10
2019-02-24T08:48:00.571Z,65.60
2019-02-24T08:50:29.319Z,65.40
2019-02-24T08:52:58.047Z,65.00
2019-02-24T08:55:26.755Z,65.00
2019-02-24T08:57:55.474Z,64.70
2019-02-24T09:00:24.253Z,64.50
2019-02-24T09:02:54.449Z,63.90
2019-02-24T09:05:23.233Z,63.00
2019-02-24T09:07:51.966Z,63.10
2019-02-24T09:10:20.764Z,63.50
2019-02-24T09:12:49.509Z,63.10
2019-02-24T09:15:18.241Z,63.10
2019-02-24T09:17:46.966Z,63.50
2019-02-24T09:20:15.889Z,63.20
2019-02-24T09:22:44.791Z,63.20
2019-02-24T09:25:13.794Z,63.00
2019-02-24T09:27:42.542Z,63.20
2019-02-24T09:30:11.426Z,63.20
2019-02-24T09:32:40.172Z,62.60
2019-02-24T09:35:09.306Z,62.40
2019-02-24T09:37:38.013Z,62.10
2019-02-24T09:40:08.214Z,61.60
2019-02-24T09:42:37.055Z,62.00
2019-02-24T09:45:06.696Z,61.80
2019-02-24T09:47:35.422Z,61.00
2019-02-24T09:50:04.305Z,60.30
2019-02-24T09:52:33.043Z,60.60
2019-02-24T09:55:01.879Z,59.70
2019-02-24T09:57:30.679Z,59.80
2019-02-24T09:59:59.409Z,58.60
2019-02-24T10:02:28.132Z,58.60
2019-02-24T10:04:56.879Z,58.00
2019-02-24T10:07:25.589Z,57.70
2019-02-24T10:09:54.306Z,57.80
2019-02-24T10:12:23.309Z,57.40
2019-02-24T10:14:52.085Z,57.10
2019-02-24T10:17:20.785Z,56.70
2019-02-24T10:19:49.501Z,56.80
2019-02-24T10:22:18.233Z,57.00
2019-02-24T10:24:46.962Z,56.50
2019-02-24T10:27:16.288Z,55.90
2019-02-24T10:29:45.041Z,56.00
2019-02-24T10:32:13.959Z,55.70
2019-02-24T10:34:42.713Z,55.80
2019-02-24T10:37:11.509Z,55.90
2019-02-24T10:39:40.285Z,55.70
2019-02-24T10:42:09.009Z,55.70
2019-02-24T10:44:37.737Z,55.70
2019-02-24T10:47:06.453Z,55.10
2019-02-24T10:49:35.306Z,55.00
2019-02-24T10:52:04.089Z,55.20
2019-02-24T10:54:32.826Z,54.80
2019-02-24T10:57:01.578Z,54.20
2019-02-24T10:59:30.282Z,53.40
2019-02-24T11:01:58.994Z,52.90
2019-02-24T11:04:27.753Z,52.70
2019-02-24T11:06:56.448Z,52.50
2019-02-24T11:09:25.168Z,52.10
2019-02-24T11:11:53.994Z,52.10
2019-02-24T11:14:22.698Z,52.10
2019-02-24T11:16:51.413Z,51.60
2019-02-24T11:19:20.166Z,51.00
2019-02-24T11:21:48.953Z,51.00
2019-02-24T11:24:17.674Z,50.50
2019-02-24T11:26:46.507Z,50.50
2019-02-24T11:29:15.305Z,49.80
2019-02-24T11:31:44.103Z,50.80
2019-02-24T11:34:12.959Z,51.00
2019-02-24T11:36:41.873Z,50.60
2019-02-24T11:39:10.674Z,50.30
2019-02-24T11:41:39.499Z,50.30
2019-02-24T11:44:08.346Z,50.20
2019-02-24T11:46:37.126Z,50.20
2019-02-24T11:49:05.865Z,50.40
2019-02-24T11:51:34.616Z,50.70
2019-02-24T11:54:03.396Z,50.60
2019-02-24T11:56:32.232Z,50.60
2019-02-24T11:59:01.073Z,49.20
2019-02-24T12:01:29.825Z,50.00
2019-02-24T12:03:58.666Z,50.20
2019-02-24T12:06:27.453Z,50.20
2019-02-24T12:09:04.877Z,50.00
2019-02-24T12:11:26.689Z,50.70
2019-02-24T12:13:55.409Z,50.40
2019-02-24T12:16:24.133Z,50.00
2019-02-24T12:18:52.979Z,50.00
2019-02-24T12:21:21.838Z,49.40
2019-02-24T12:23:50.790Z,49.60
2019-02-24T12:26:19.713Z,49.60
2019-02-24T12:28:51.585Z,49.70
2019-02-24T12:31:20.402Z,49.20
2019-02-24T12:33:49.133Z,49.40
2019-02-24T12:36:18.131Z,49.40
2019-02-24T12:38:46.905Z,48.90
2019-02-24T12:41:15.782Z,48.90
2019-02-24T12:43:44.501Z,48.80
2019-02-24T12:46:15.060Z,48.80
2019-02-24T12:48:43.844Z,48.90
2019-02-24T12:51:12.692Z,49.00
2019-02-24T12:53:41.658Z,48.20
2019-02-24T12:56:10.406Z,47.30
2019-02-24T12:58:39.228Z,48.20
2019-02-24T13:01:08.077Z,48.30
2019-02-24T13:03:39.068Z,48.30
2019-02-24T13:06:11.113Z,47.90
2019-02-24T13:08:40.135Z,47.70
2019-02-24T13:11:09.219Z,47.70
2019-02-24T13:13:38.161Z,48.30
2019-02-24T13:16:06.949Z,48.00
2019-02-24T13:18:36.899Z,47.60
2019-02-24T13:21:05.947Z,47.50
2019-02-24T13:23:35.324Z,47.50
2019-02-24T13:26:04.160Z,47.10
2019-02-24T13:28:37.341Z,46.90
2019-02-24T13:31:06.195Z,46.10
2019-02-24T13:33:34.949Z,46.30
2019-02-24T13:36:03.823Z,47.20
2019-02-24T13:38:32.651Z,46.90
2019-02-24T13:41:01.413Z,46.80
2019-02-24T13:43:30.170Z,46.10
2019-02-24T13:45:58.922Z,45.60
2019-02-24T13:48:27.698Z,46.20
2019-02-24T13:50:56.437Z,45.70
2019-02-24T13:53:25.149Z,45.30
2019-02-24T13:55:53.988Z,45.40
2019-02-24T13:58:22.690Z,45.40
2019-02-24T14:00:51.489Z,45.10
2019-02-24T14:03:20.229Z,44.40
2019-02-24T14:05:48.989Z,44.50
2019-02-24T14:08:17.735Z,44.80
2019-02-24T14:10:46.473Z,43.70
2019-02-24T14:13:15.346Z,44.00
2019-02-24T14:15:44.208Z,43.90
2019-02-24T14:18:13.026Z,43.80
2019-02-24T14:20:41.756Z,44.60
2019-02-24T14:23:10.489Z,44.10
2019-02-24T14:25:39.217Z,43.10
2019-02-24T14:28:07.945Z,43.50
2019-02-24T14:30:36.722Z,43.90
2019-02-24T14:33:05.457Z,43.20
2019-02-24T14:35:34.461Z,42.20
2019-02-24T14:38:03.297Z,42.40
2019-02-24T14:40:32.034Z,42.40
2019-02-24T14:43:00.852Z,42.30
2019-02-24T14:45:29.557Z,42.30
2019-02-24T14:47:58.652Z,41.90
2019-02-24T14:50:27.363Z,41.00
2019-02-24T14:52:56.129Z,40.80
2019-02-24T14:55:25.770Z,40.90
2019-02-24T14:57:54.522Z,40.40
2019-02-24T15:00:23.340Z,42.00
2019-02-24T15:02:52.146Z,41.30
2019-02-24T15:05:20.865Z,41.20
2019-02-24T15:07:49.601Z,40.40
2019-02-24T15:10:18.454Z,40.70
2019-02-24T15:12:47.169Z,40.40
2019-02-24T15:15:17.364Z,40.00
2019-02-24T15:17:46.094Z,40.00
2019-02-24T15:20:16.851Z,40.00
2019-02-24T15:22:45.590Z,40.80
2019-02-24T15:25:15.101Z,40.30
2019-02-24T15:27:43.897Z,40.50
2019-02-24T15:30:16.611Z,39.50
2019-02-24T15:32:51.434Z,39.50
2019-02-24T15:35:15.898Z,39.50
2019-02-24T15:37:44.635Z,39.30
2019-02-24T15:40:13.569Z,39.40
2019-02-24T15:42:42.391Z,39.60
2019-02-24T15:45:11.482Z,39.40
2019-02-24T15:47:40.273Z,38.90
2019-02-24T15:50:09.282Z,38.30
2019-02-24T15:52:38.110Z,38.40
2019-02-24T15:55:07.446Z,37.20
2019-02-24T15:57:36.201Z,37.30
2019-02-24T16:00:07.519Z,36.70
2019-02-24T16:02:36.256Z,35.70
2019-02-24T16:05:05.433Z,34.80
2019-02-24T16:07:34.167Z,34.80
2019-02-24T16:10:02.942Z,34.90
2019-02-24T16:12:31.666Z,35.20
2019-02-24T16:15:00.629Z,35.90
2019-02-24T16:17:29.362Z,36.70
2019-02-24T16:19:58.093Z,37.20
2019-02-24T16:22:26.836Z,36.50
2019-02-24T16:24:55.581Z,35.90
2019-02-24T16:27:24.489Z,36.70
2019-02-24T16:29:55.552Z,36.40
2019-02-24T16:32:24.354Z,36.30
2019-02-24T16:34:53.087Z,36.60
2019-02-24T16:37:24.968Z,36.70
2019-02-24T16:39:54.025Z,36.80
2019-02-24T16:42:22.949Z,36.70
2019-02-24T16:44:51.999Z,37.10
2019-02-24T16:47:20.997Z,36.80
2019-02-24T16:49:49.806Z,36.90
2019-02-24T16:52:18.525Z,38.20
2019-02-24T16:54:52.687Z,37.40
2019-02-24T16:57:17.955Z,37.90
2019-02-24T16:59:46.837Z,37.10
2019-02-24T17:02:22.605Z,37.60
2019-02-24T17:04:46.190Z,37.50
2019-02-24T17:07:17.240Z,38.60
2019-02-24T17:09:45.998Z,38.70
2019-02-24T17:12:14.731Z,38.70
2019-02-24T17:14:43.459Z,38.60
2019-02-24T17:17:12.219Z,38.50
2019-02-24T17:19:41.066Z,38.80
2019-02-24T17:22:09.849Z,38.90
2019-02-24T17:24:38.605Z,38.80
2019-02-24T17:27:07.328Z,38.90
2019-02-24T17:29:36.098Z,38.70
2019-02-24T17:32:05.022Z,38.30
2019-02-24T17:34:33.838Z,38.60
2019-02-24T17:37:02.788Z,39.00
2019-02-24T17:39:31.571Z,39.50
2019-02-24T17:42:00.346Z,40.50
2019-02-24T17:44:29.058Z,39.90
2019-02-24T17:46:57.990Z,39.90
2019-02-24T17:49:26.714Z,40.10
2019-02-24T17:51:56.690Z,39.60
2019-02-24T17:54:25.389Z,40.00
2019-02-24T17:56:54.169Z,40.20
2019-02-24T17:59:22.869Z,40.60
2019-02-24T18:01:51.610Z,41.50
2019-02-24T18:04:20.318Z,41.80
2019-02-24T18:06:49.041Z,42.10
2019-02-24T18:09:17.786Z,42.20
2019-02-24T18:11:46.508Z,42.40
2019-02-24T18:14:15.235Z,42.80
2019-02-24T18:16:43.990Z,42.70
2019-02-24T18:19:12.830Z,43.20
2019-02-24T18:21:41.549Z,43.60
2019-02-24T18:24:10.512Z,43.40
2019-02-24T18:26:39.306Z,43.30
2019-02-24T18:29:08.138Z,43.70
2019-02-24T18:31:36.909Z,43.90
2019-02-24T18:34:05.631Z,43.80
2019-02-24T18:36:34.364Z,43.70
2019-02-24T18:39:03.985Z,44.00
2019-02-24T18:41:32.812Z,44.20
2019-02-24T18:44:01.566Z,44.40
2019-02-24T18:46:30.321Z,44.60
2019-02-24T18:48:59.038Z,44.80
2019-02-24T18:51:27.757Z,45.10
2019-02-24T18:53:56.595Z,45.30
2019-02-24T18:56:25.398Z,45.30
2019-02-24T18:58:54.113Z,45.40
2019-02-24T19:01:22.869Z,47.20
2019-02-24T19:03:57.582Z,45.60
2019-02-24T19:06:22.004Z,46.20
2019-02-24T19:08:50.737Z,46.00
2019-02-24T19:11:19.469Z,46.30
2019-02-24T19:13:48.182Z,46.30
2019-02-24T19:16:16.938Z,46.20
2019-02-24T19:18:45.749Z,46.10
2019-02-24T19:21:14.527Z,46.10
2019-02-24T19:23:43.299Z,45.80
2019-02-24T19:26:14.842Z,46.30
2019-02-24T19:28:43.569Z,47.50
2019-02-24T19:31:12.287Z,46.80
2019-02-24T19:33:41.097Z,46.40
2019-02-24T19:36:09.880Z,47.30
2019-02-24T19:38:38.609Z,47.30
2019-02-24T19:41:07.705Z,47.40
2019-02-24T19:43:36.480Z,47.60
2019-02-24T19:46:05.214Z,47.80
2019-02-24T19:48:41.762Z,48.10
2019-02-24T19:51:04.428Z,47.70
2019-02-24T19:53:33.165Z,47.50
2019-02-24T19:56:01.877Z,47.80
2019-02-24T19:58:30.641Z,47.60
2019-02-24T20:00:59.437Z,48.10
2019-02-24T20:03:28.169Z,48.30
2019-02-24T20:05:57.005Z,48.50
2019-02-24T20:08:25.752Z,48.60
2019-02-24T20:10:54.531Z,48.70
2019-02-24T20:13:23.285Z,48.70
2019-02-24T20:15:52.010Z,48.90
2019-02-24T20:18:20.737Z,49.10
2019-02-24T20:20:49.454Z,49.20
2019-02-24T20:23:18.174Z,49.50
2019-02-24T20:25:46.956Z,49.50
2019-02-24T20:28:15.757Z,49.70
2019-02-24T20:30:44.606Z,49.50
2019-02-24T20:33:13.417Z,49.50
2019-02-24T20:35:42.191Z,49.40
2019-02-24T20:38:11.025Z,49.30
2019-02-24T20:40:39.725Z,49.30
2019-02-24T20:43:08.435Z,49.50
2019-02-24T20:45:37.253Z,49.30
2019-02-24T20:48:06.041Z,49.30
2019-02-24T20:50:34.881Z,49.50
2019-02-24T20:53:03.672Z,49.50
2019-02-24T20:55:32.443Z,49.60
2019-02-24T20:58:01.237Z,49.10
2019-02-24T21:00:32.590Z,49.20
2019-02-24T21:03:01.585Z,49.60
2019-02-24T21:05:30.818Z,49.50
2019-02-24T21:07:59.661Z,49.60
2019-02-24T21:10:28.517Z,49.70
2019-02-24T21:12:57.300Z,49.90
2019-02-24T21:15:26.123Z,50.10
2019-02-24T21:17:54.977Z,50.20
2019-02-24T21:20:25.436Z,50.20
2019-02-24T21:22:54.193Z,50.70
2019-02-24T21:25:22.977Z,49.90
2019-02-24T21:27:51.765Z,49.80
2019-02-24T21:30:21.037Z,50.00
2019-02-24T21:32:49.850Z,50.10
2019-02-24T21:35:18.641Z,50.90
2019-02-24T21:37:49.842Z,50.40
2019-02-24T21:40:18.637Z,50.60
2019-02-24T21:42:47.391Z,50.60
2019-02-24T21:45:17.621Z,50.30
2019-02-24T21:47:46.405Z,50.40
2019-02-24T21:50:15.630Z,50.60
2019-02-24T21:52:44.681Z,50.90
2019-02-24T21:55:15.974Z,50.90
2019-02-24T21:57:44.865Z,50.60
2019-02-24T22:00:16.382Z,51.10
2019-02-24T22:02:45.191Z,51.20
2019-02-24T22:05:14.045Z,51.20
2019-02-24T22:07:42.962Z,51.20
2019-02-24T22:10:12.403Z,51.30
2019-02-24T22:12:42.018Z,51.20
2019-02-24T22:15:13.966Z,50.40
2019-02-24T22:17:42.749Z,51.40
2019-02-24T22:20:11.638Z,51.30
2019-02-24T22:22:40.415Z,51.60
2019-02-24T22:25:10.070Z,51.60
2019-02-24T22:27:38.765Z,52.30
2019-02-24T22:30:09.633Z,51.60
2019-02-24T22:32:38.393Z,51.80
2019-02-24T22:35:07.542Z,52.00
2019-02-24T22:37:36.746Z,52.10
2019-02-24T22:40:07.654Z,52.20
2019-02-24T22:42:36.442Z,51.90
2019-02-24T22:45:08.423Z,52.10
2019-02-24T22:47:36.797Z,52.40
2019-02-24T22:50:06.398Z,52.20
2019-02-24T22:52:42.451Z,52.10
2019-02-24T22:55:13.892Z,52.20
2019-02-24T22:57:43.030Z,52.70
2019-02-24T23:00:23.037Z,52.60
2019-02-24T23:02:52.231Z,52.70
2019-02-24T23:05:21.061Z,52.80
2019-02-24T23:07:49.981Z,52.90
2019-02-24T23:10:18.890Z,53.00
2019-02-24T23:12:47.671Z,53.10
2019-02-24T23:15:16.401Z,53.30
2019-02-24T23:17:45.133Z,53.20
2019-02-24T23:20:14.013Z,54.10
2019-02-24T23:22:42.740Z,54.40
2019-02-24T23:25:11.699Z,54.60
2019-02-24T23:27:40.389Z,54.50
2019-02-24T23:30:09.473Z,54.30
2019-02-24T23:32:38.213Z,54.40
2019-02-24T23:35:07.210Z,54.50
2019-02-24T23:37:35.955Z,54.50
2019-02-24T23:40:05.432Z,54.50
2019-02-24T23:42:34.142Z,54.60
2019-02-24T23:45:10.008Z,54.10
2019-02-24T23:47:34.756Z,54.70
2019-02-24T23:50:03.725Z,54.30
2019-02-24T23:52:32.645Z,54.00
2019-02-24T23:55:01.384Z,54.00
2019-02-24T23:57:30.116Z,54.30
2019-02-24T23:59:58.858Z,54.40
