createdAt,value
2018-12-13T00:00:52.751Z,0.00
2018-12-13T00:01:52.739Z,0.00
2018-12-13T00:02:52.737Z,0.00
2018-12-13T00:03:52.753Z,0.00
2018-12-13T00:04:52.718Z,0.00
2018-12-13T00:05:52.702Z,0.00
2018-12-13T00:06:52.685Z,0.00
2018-12-13T00:07:52.684Z,0.00
2018-12-13T00:08:52.666Z,0.00
2018-12-13T00:09:52.693Z,0.00
2018-12-13T00:10:52.644Z,0.00
2018-12-13T00:11:52.640Z,0.00
2018-12-13T00:12:52.625Z,0.00
2018-12-13T00:13:52.615Z,0.00
2018-12-13T00:14:52.611Z,0.00
2018-12-13T00:15:52.673Z,0.00
2018-12-13T00:16:52.582Z,0.00
2018-12-13T00:17:52.573Z,0.00
2018-12-13T00:18:52.571Z,0.00
2018-12-13T00:19:52.552Z,0.00
2018-12-13T00:21:04.178Z,0.00
2018-12-13T00:21:52.531Z,0.00
2018-12-13T00:22:52.520Z,0.00
2018-12-13T00:23:52.509Z,0.00
2018-12-13T00:24:52.496Z,0.00
2018-12-13T00:25:52.488Z,0.00
2018-12-13T00:26:52.691Z,0.00
2018-12-13T00:27:52.474Z,0.00
2018-12-13T00:28:52.459Z,0.00
2018-12-13T00:29:52.444Z,0.00
2018-12-13T00:30:52.434Z,0.00
2018-12-13T00:31:52.468Z,0.00
2018-12-13T00:32:52.425Z,0.00
2018-12-13T00:33:52.405Z,0.00
2018-12-13T00:34:52.398Z,0.00
2018-12-13T00:35:52.385Z,0.00
2018-12-13T00:36:52.370Z,0.00
2018-12-13T00:37:52.355Z,0.00
2018-12-13T00:38:52.682Z,0.00
2018-12-13T00:39:52.335Z,0.00
2018-12-13T00:40:52.327Z,0.00
2018-12-13T00:41:52.321Z,0.00
2018-12-13T00:42:52.304Z,0.00
2018-12-13T00:43:52.291Z,0.00
2018-12-13T00:44:52.301Z,0.00
2018-12-13T00:45:52.275Z,0.00
2018-12-13T00:46:52.264Z,0.00
2018-12-13T00:47:52.270Z,0.00
2018-12-13T00:48:52.245Z,0.00
2018-12-13T00:49:52.227Z,0.00
2018-12-13T00:50:53.006Z,0.00
2018-12-13T00:52:02.424Z,0.00
2018-12-13T00:52:52.204Z,0.00
2018-12-13T00:53:52.189Z,0.00
2018-12-13T00:54:52.178Z,0.00
2018-12-13T00:55:52.172Z,0.00
2018-12-13T00:56:52.183Z,0.00
2018-12-13T00:57:52.149Z,0.00
2018-12-13T00:58:52.138Z,0.00
2018-12-13T00:59:52.134Z,0.00
2018-12-13T01:00:52.115Z,0.00
2018-12-13T01:01:52.106Z,0.00
2018-12-13T01:02:52.125Z,0.00
2018-12-13T01:03:52.084Z,0.00
2018-12-13T01:04:52.072Z,0.00
2018-12-13T01:05:52.067Z,0.00
2018-12-13T01:06:52.050Z,0.00
2018-12-13T01:07:52.039Z,0.00
2018-12-13T01:08:52.196Z,0.00
2018-12-13T01:09:52.019Z,0.00
2018-12-13T01:10:52.008Z,0.00
2018-12-13T01:11:52.001Z,0.00
2018-12-13T01:12:51.993Z,0.00
2018-12-13T01:13:51.985Z,0.00
2018-12-13T01:14:52.006Z,0.00
2018-12-13T01:15:51.958Z,0.00
2018-12-13T01:16:51.948Z,0.00
2018-12-13T01:17:51.936Z,0.00
2018-12-13T01:18:51.923Z,0.00
2018-12-13T01:19:51.916Z,0.00
2018-12-13T01:20:52.206Z,0.00
2018-12-13T01:21:51.892Z,0.00
2018-12-13T01:23:02.222Z,0.00
2018-12-13T01:23:51.873Z,0.00
2018-12-13T01:24:51.859Z,0.00
2018-12-13T01:25:51.851Z,0.00
2018-12-13T01:26:51.884Z,0.00
2018-12-13T01:27:51.834Z,0.00
2018-12-13T01:28:51.816Z,0.00
2018-12-13T01:29:51.807Z,0.00
2018-12-13T01:30:51.796Z,0.00
2018-12-13T01:31:51.787Z,0.00
2018-12-13T01:32:51.808Z,0.00
2018-12-13T01:33:51.761Z,0.00
2018-12-13T01:34:51.759Z,0.00
2018-12-13T01:35:51.753Z,0.00
2018-12-13T01:36:52.548Z,0.00
2018-12-13T01:37:51.719Z,0.00
2018-12-13T01:38:51.730Z,0.00
2018-12-13T01:39:51.703Z,0.00
2018-12-13T01:40:51.694Z,0.00
2018-12-13T01:41:51.680Z,0.00
2018-12-13T01:42:51.670Z,0.00
2018-12-13T01:43:51.660Z,0.00
2018-12-13T01:44:52.457Z,0.00
2018-12-13T01:45:51.633Z,0.00
2018-12-13T01:46:51.623Z,0.00
2018-12-13T01:47:51.618Z,0.00
2018-12-13T01:48:51.610Z,0.00
2018-12-13T01:49:51.600Z,0.00
2018-12-13T01:50:51.614Z,0.00
2018-12-13T01:51:51.570Z,0.00
2018-12-13T01:52:51.561Z,0.00
2018-12-13T01:54:01.524Z,0.00
2018-12-13T01:54:51.539Z,0.00
2018-12-13T01:55:51.528Z,0.00
2018-12-13T01:56:52.305Z,0.00
2018-12-13T01:57:51.510Z,0.00
2018-12-13T01:58:51.499Z,0.00
2018-12-13T01:59:51.491Z,0.00
2018-12-13T02:00:51.483Z,0.00
2018-12-13T02:01:51.467Z,0.00
2018-12-13T02:02:51.498Z,0.00
2018-12-13T02:03:51.451Z,0.00
2018-12-13T02:04:51.438Z,0.00
2018-12-13T02:05:51.426Z,0.00
2018-12-13T02:06:51.420Z,0.00
2018-12-13T02:07:51.406Z,0.00
2018-12-13T02:08:51.431Z,0.00
2018-12-13T02:09:51.390Z,0.00
2018-12-13T02:10:51.370Z,0.00
2018-12-13T02:11:51.357Z,0.00
2018-12-13T02:12:51.359Z,0.00
2018-12-13T02:13:51.345Z,0.00
2018-12-13T02:14:51.725Z,0.00
2018-12-13T02:15:51.319Z,0.00
2018-12-13T02:16:51.314Z,0.00
2018-12-13T02:17:51.300Z,0.00
2018-12-13T02:18:51.289Z,0.00
2018-12-13T02:19:51.278Z,0.00
2018-12-13T02:20:52.061Z,0.00
2018-12-13T02:21:51.264Z,0.00
2018-12-13T02:22:51.252Z,0.00
2018-12-13T02:23:51.233Z,0.00
2018-12-13T02:25:01.419Z,0.00
2018-12-13T02:25:51.209Z,0.00
2018-12-13T02:26:51.244Z,0.00
2018-12-13T02:27:51.192Z,0.00
2018-12-13T02:28:51.175Z,0.00
2018-12-13T02:29:51.179Z,0.00
2018-12-13T02:30:51.161Z,0.00
2018-12-13T02:31:51.144Z,0.00
2018-12-13T02:32:51.159Z,0.00
2018-12-13T02:33:51.127Z,0.00
2018-12-13T02:34:51.120Z,0.00
2018-12-13T02:35:51.101Z,0.00
2018-12-13T02:36:51.093Z,0.00
2018-12-13T02:37:51.081Z,0.00
2018-12-13T02:38:51.745Z,0.00
2018-12-13T02:39:51.060Z,0.00
2018-12-13T02:40:51.054Z,0.00
2018-12-13T02:41:51.043Z,0.00
2018-12-13T02:42:51.027Z,0.00
2018-12-13T02:43:51.047Z,0.00
2018-12-13T02:44:51.233Z,0.00
2018-12-13T02:45:51.001Z,0.00
2018-12-13T02:46:50.982Z,0.00
2018-12-13T02:47:50.976Z,0.00
2018-12-13T02:48:50.966Z,0.00
2018-12-13T02:49:50.959Z,0.00
2018-12-13T02:50:51.214Z,0.00
2018-12-13T02:51:50.934Z,0.00
2018-12-13T02:52:50.926Z,0.00
2018-12-13T02:53:50.915Z,0.00
2018-12-13T02:54:50.903Z,0.00
2018-12-13T02:56:01.234Z,0.00
2018-12-13T02:56:50.877Z,0.00
2018-12-13T02:57:50.869Z,0.00
2018-12-13T02:58:50.858Z,0.00
2018-12-13T02:59:50.846Z,0.00
2018-12-13T03:00:50.848Z,0.00
2018-12-13T03:01:50.866Z,0.00
2018-12-13T03:02:50.819Z,0.00
2018-12-13T03:03:50.808Z,0.00
2018-12-13T03:04:50.796Z,0.00
2018-12-13T03:05:50.788Z,0.00
2018-12-13T03:06:50.777Z,0.00
2018-12-13T03:07:50.781Z,0.00
2018-12-13T03:08:50.760Z,0.00
2018-12-13T03:09:50.740Z,0.00
2018-12-13T03:10:50.726Z,0.00
2018-12-13T03:11:50.724Z,0.00
2018-12-13T03:12:50.712Z,0.00
2018-12-13T03:13:50.723Z,0.00
2018-12-13T03:14:50.687Z,0.00
2018-12-13T03:15:50.681Z,0.00
2018-12-13T03:16:50.663Z,0.00
2018-12-13T03:17:50.658Z,0.00
2018-12-13T03:18:50.651Z,0.00
2018-12-13T03:19:51.429Z,0.00
2018-12-13T03:20:50.631Z,0.00
2018-12-13T03:21:50.620Z,0.00
2018-12-13T03:22:50.609Z,0.00
2018-12-13T03:23:50.594Z,0.00
2018-12-13T03:24:50.585Z,0.00
2018-12-13T03:25:50.743Z,0.00
2018-12-13T03:27:01.190Z,0.00
2018-12-13T03:27:50.554Z,0.00
2018-12-13T03:28:50.534Z,0.00
2018-12-13T03:29:50.527Z,0.00
2018-12-13T03:30:50.522Z,0.00
2018-12-13T03:31:50.529Z,0.00
2018-12-13T03:32:50.508Z,0.00
2018-12-13T03:33:50.493Z,0.00
2018-12-13T03:34:50.478Z,0.00
2018-12-13T03:35:50.472Z,0.00
2018-12-13T03:36:50.452Z,0.00
2018-12-13T03:37:50.733Z,0.00
2018-12-13T03:38:50.436Z,0.00
2018-12-13T03:39:50.425Z,0.00
2018-12-13T03:40:50.408Z,0.00
2018-12-13T03:41:50.403Z,0.00
2018-12-13T03:42:50.388Z,0.00
2018-12-13T03:43:50.483Z,0.00
2018-12-13T03:44:50.375Z,0.00
2018-12-13T03:45:50.357Z,0.00
2018-12-13T03:46:50.345Z,0.00
2018-12-13T03:47:50.340Z,0.00
2018-12-13T03:48:50.329Z,0.00
2018-12-13T03:49:50.366Z,0.00
2018-12-13T03:50:50.307Z,0.00
2018-12-13T03:51:50.300Z,0.00
2018-12-13T03:52:50.287Z,0.00
2018-12-13T03:53:50.273Z,0.00
2018-12-13T03:54:50.264Z,0.00
2018-12-13T03:55:50.291Z,0.00
2018-12-13T03:56:50.241Z,0.00
2018-12-13T03:58:00.981Z,0.00
2018-12-13T03:58:50.217Z,0.00
2018-12-13T03:59:50.214Z,0.00
2018-12-13T04:00:50.200Z,0.00
2018-12-13T04:01:50.204Z,0.00
2018-12-13T04:02:50.191Z,0.00
2018-12-13T04:03:50.170Z,0.00
2018-12-13T04:04:50.153Z,0.00
2018-12-13T04:05:50.149Z,0.00
2018-12-13T04:06:50.130Z,0.00
2018-12-13T04:07:50.160Z,0.00
2018-12-13T04:08:50.109Z,0.00
2018-12-13T04:09:50.100Z,0.00
2018-12-13T04:10:50.097Z,0.00
2018-12-13T04:11:50.084Z,0.00
2018-12-13T04:12:50.070Z,0.00
2018-12-13T04:13:50.247Z,0.00
2018-12-13T04:14:50.050Z,0.00
2018-12-13T04:15:50.039Z,0.00
2018-12-13T04:16:50.027Z,0.00
2018-12-13T04:17:50.019Z,0.00
2018-12-13T04:18:50.012Z,0.00
2018-12-13T04:19:50.032Z,0.00
2018-12-13T04:20:49.981Z,0.00
2018-12-13T04:21:49.974Z,0.00
2018-12-13T04:22:49.967Z,0.00
2018-12-13T04:23:49.981Z,0.00
2018-12-13T04:24:49.952Z,0.00
2018-12-13T04:25:50.037Z,0.00
2018-12-13T04:26:49.929Z,0.00
2018-12-13T04:27:49.916Z,0.00
2018-12-13T04:29:02.111Z,0.00
2018-12-13T04:29:49.891Z,0.00
2018-12-13T04:30:49.885Z,0.00
2018-12-13T04:31:50.283Z,0.00
2018-12-13T04:32:49.863Z,0.00
2018-12-13T04:33:49.846Z,0.00
2018-12-13T04:34:49.843Z,0.00
2018-12-13T04:35:49.830Z,0.00
2018-12-13T04:36:49.816Z,0.00
2018-12-13T04:37:49.842Z,0.00
2018-12-13T04:38:49.794Z,0.00
2018-12-13T04:39:49.781Z,0.00
2018-12-13T04:40:49.774Z,0.00
2018-12-13T04:41:49.763Z,0.00
2018-12-13T04:42:49.749Z,0.00
2018-12-13T04:43:49.774Z,0.00
2018-12-13T04:44:49.730Z,0.00
2018-12-13T04:45:49.722Z,0.00
2018-12-13T04:46:49.764Z,0.00
2018-12-13T04:47:49.696Z,0.00
2018-12-13T04:48:49.691Z,0.00
2018-12-13T04:49:49.770Z,0.00
2018-12-13T04:50:49.663Z,0.00
2018-12-13T04:51:49.658Z,0.00
2018-12-13T04:52:49.640Z,0.00
2018-12-13T04:53:49.639Z,0.00
2018-12-13T04:54:49.618Z,0.00
2018-12-13T04:55:50.282Z,0.00
2018-12-13T04:56:49.603Z,0.00
2018-12-13T04:57:49.589Z,0.00
2018-12-13T04:58:49.580Z,0.00
2018-12-13T04:59:59.642Z,0.00
2018-12-13T05:00:49.556Z,0.00
2018-12-13T05:01:50.285Z,0.00
2018-12-13T05:02:49.535Z,0.00
2018-12-13T05:03:49.528Z,0.00
2018-12-13T05:04:49.514Z,0.00
2018-12-13T05:05:49.507Z,0.00
2018-12-13T05:06:49.495Z,0.00
2018-12-13T05:07:49.522Z,0.00
2018-12-13T05:08:49.474Z,0.00
2018-12-13T05:09:49.460Z,0.00
2018-12-13T05:10:49.449Z,0.00
2018-12-13T05:11:49.448Z,0.00
2018-12-13T05:12:49.430Z,0.00
2018-12-13T05:13:49.449Z,0.00
2018-12-13T05:14:49.408Z,0.00
2018-12-13T05:15:49.405Z,0.00
2018-12-13T05:16:49.391Z,0.00
2018-12-13T05:17:49.386Z,0.00
2018-12-13T05:18:49.367Z,0.00
2018-12-13T05:19:49.396Z,0.00
2018-12-13T05:20:49.346Z,0.00
2018-12-13T05:21:49.336Z,0.00
2018-12-13T05:22:49.331Z,0.00
2018-12-13T05:23:49.321Z,0.00
2018-12-13T05:24:49.298Z,0.00
2018-12-13T05:25:49.336Z,0.00
2018-12-13T05:26:49.277Z,0.00
2018-12-13T05:27:49.270Z,0.00
2018-12-13T05:28:49.256Z,0.00
2018-12-13T05:29:49.250Z,0.00
2018-12-13T05:31:01.315Z,0.00
2018-12-13T05:31:49.229Z,0.00
2018-12-13T05:32:49.215Z,0.00
2018-12-13T05:33:49.207Z,0.00
2018-12-13T05:34:49.193Z,0.00
2018-12-13T05:35:49.184Z,0.00
2018-12-13T05:36:49.217Z,0.00
2018-12-13T05:37:49.162Z,0.00
2018-12-13T05:38:49.149Z,0.00
2018-12-13T05:39:49.148Z,0.00
2018-12-13T05:40:49.126Z,0.00
2018-12-13T05:41:49.124Z,0.00
2018-12-13T05:42:49.128Z,0.00
2018-12-13T05:43:49.101Z,0.00
2018-12-13T05:44:49.094Z,0.00
2018-12-13T05:45:49.075Z,0.00
2018-12-13T05:46:49.067Z,0.00
2018-12-13T05:47:49.052Z,0.00
2018-12-13T05:48:49.086Z,0.00
2018-12-13T05:49:49.038Z,0.00
2018-12-13T05:50:49.040Z,0.00
2018-12-13T05:51:49.009Z,0.00
2018-12-13T05:52:49.005Z,0.00
2018-12-13T05:53:48.991Z,0.00
2018-12-13T05:54:49.289Z,0.00
2018-12-13T05:55:48.971Z,0.00
2018-12-13T05:56:48.966Z,0.00
2018-12-13T05:57:48.966Z,0.00
2018-12-13T05:58:48.934Z,0.00
2018-12-13T05:59:48.922Z,0.00
2018-12-13T06:00:48.935Z,0.00
2018-12-13T06:01:59.656Z,0.00
2018-12-13T06:02:48.897Z,0.00
2018-12-13T06:03:48.879Z,0.00
2018-12-13T06:04:48.883Z,0.00
2018-12-13T06:05:48.866Z,0.00
2018-12-13T06:06:48.895Z,0.00
2018-12-13T06:07:54.641Z,0.00
2018-12-13T06:08:49.830Z,0.00
2018-12-13T06:09:48.817Z,0.00
2018-12-13T06:10:48.825Z,0.00
2018-12-13T06:11:48.819Z,0.00
2018-12-13T06:12:48.839Z,0.00
2018-12-13T06:13:48.778Z,0.00
2018-12-13T06:14:48.763Z,0.00
2018-12-13T06:15:48.764Z,0.00
2018-12-13T06:16:48.747Z,0.00
2018-12-13T06:17:48.738Z,0.00
2018-12-13T06:18:48.757Z,0.00
2018-12-13T06:19:48.708Z,0.00
2018-12-13T06:20:48.697Z,0.00
2018-12-13T06:21:48.732Z,0.00
2018-12-13T06:22:48.680Z,0.00
2018-12-13T06:23:48.674Z,0.00
2018-12-13T06:24:48.694Z,0.00
2018-12-13T06:25:48.649Z,0.00
2018-12-13T06:26:48.641Z,0.00
2018-12-13T06:27:48.625Z,0.00
2018-12-13T06:28:49.082Z,0.00
2018-12-13T06:29:49.037Z,0.00
2018-12-13T06:30:48.632Z,0.00
2018-12-13T06:31:48.593Z,0.00
2018-12-13T06:32:58.527Z,0.00
2018-12-13T06:33:48.564Z,0.00
2018-12-13T06:34:48.553Z,0.00
2018-12-13T06:35:48.542Z,0.00
2018-12-13T06:36:48.596Z,0.00
2018-12-13T06:37:48.523Z,0.00
2018-12-13T06:38:48.504Z,0.00
2018-12-13T06:39:49.501Z,0.00
2018-12-13T06:40:48.501Z,0.00
2018-12-13T06:41:48.476Z,0.00
2018-12-13T06:42:48.554Z,0.00
2018-12-13T06:43:48.459Z,0.00
2018-12-13T06:44:48.447Z,0.00
2018-12-13T06:45:48.433Z,0.00
2018-12-13T06:46:48.420Z,0.00
2018-12-13T06:47:48.411Z,0.00
2018-12-13T06:48:48.853Z,0.00
2018-12-13T06:49:48.419Z,0.00
2018-12-13T06:50:48.377Z,0.00
2018-12-13T06:51:48.391Z,0.00
2018-12-13T06:52:48.361Z,0.00
2018-12-13T06:53:48.350Z,0.00
2018-12-13T06:54:48.372Z,0.00
2018-12-13T06:55:48.328Z,0.00
2018-12-13T06:56:48.315Z,0.00
2018-12-13T06:57:48.304Z,0.00
2018-12-13T06:58:48.299Z,0.00
2018-12-13T06:59:48.287Z,0.00
2018-12-13T07:00:48.843Z,0.00
2018-12-13T07:01:48.262Z,0.00
2018-12-13T07:02:48.255Z,5.62
2018-12-13T07:03:58.371Z,5.62
2018-12-13T07:04:48.229Z,5.62
2018-12-13T07:05:48.218Z,5.62
2018-12-13T07:06:48.227Z,5.62
2018-12-13T07:07:48.195Z,5.62
2018-12-13T07:08:48.202Z,5.62
2018-12-13T07:09:48.174Z,5.62
2018-12-13T07:10:48.164Z,5.62
2018-12-13T07:11:48.167Z,5.62
2018-12-13T07:12:48.186Z,5.62
2018-12-13T07:13:48.135Z,5.62
2018-12-13T07:14:48.131Z,5.62
2018-12-13T07:15:48.110Z,5.62
2018-12-13T07:16:48.107Z,5.62
2018-12-13T07:17:48.106Z,11.25
2018-12-13T07:18:48.364Z,11.25
2018-12-13T07:19:48.082Z,11.25
2018-12-13T07:20:48.066Z,11.25
2018-12-13T07:21:48.053Z,11.25
2018-12-13T07:22:48.039Z,11.25
2018-12-13T07:23:48.027Z,11.25
2018-12-13T07:24:48.363Z,11.25
2018-12-13T07:25:48.021Z,11.25
2018-12-13T07:26:47.995Z,11.25
2018-12-13T07:27:47.990Z,11.25
2018-12-13T07:28:47.977Z,16.88
2018-12-13T07:29:47.962Z,16.88
2018-12-13T07:30:48.339Z,16.88
2018-12-13T07:31:47.942Z,16.88
2018-12-13T07:32:47.930Z,16.88
2018-12-13T07:33:47.927Z,16.88
2018-12-13T07:35:01.342Z,16.88
2018-12-13T07:35:47.902Z,16.88
2018-12-13T07:36:47.924Z,22.50
2018-12-13T07:37:47.879Z,22.50
2018-12-13T07:38:47.874Z,22.50
2018-12-13T07:39:47.866Z,22.50
2018-12-13T07:40:47.846Z,22.50
2018-12-13T07:41:47.835Z,22.50
2018-12-13T07:42:47.850Z,22.50
2018-12-13T07:43:47.814Z,22.50
2018-12-13T07:44:47.802Z,22.50
2018-12-13T07:45:47.797Z,22.50
2018-12-13T07:46:47.785Z,22.50
2018-12-13T07:47:47.769Z,28.12
2018-12-13T07:48:47.795Z,28.12
2018-12-13T07:49:47.753Z,28.12
2018-12-13T07:50:47.745Z,33.75
2018-12-13T07:51:47.731Z,33.75
2018-12-13T07:52:47.722Z,33.75
2018-12-13T07:53:47.713Z,33.75
2018-12-13T07:54:48.362Z,28.12
2018-12-13T07:55:47.690Z,33.75
2018-12-13T07:56:47.681Z,33.75
2018-12-13T07:57:47.669Z,33.75
2018-12-13T07:58:47.658Z,33.75
2018-12-13T07:59:47.705Z,33.75
2018-12-13T08:00:47.885Z,33.75
2018-12-13T08:01:47.627Z,33.75
2018-12-13T08:02:47.612Z,33.75
2018-12-13T08:03:47.597Z,33.75
2018-12-13T08:04:47.586Z,33.75
2018-12-13T08:05:58.380Z,33.75
2018-12-13T08:06:47.569Z,33.75
2018-12-13T08:07:47.564Z,33.75
2018-12-13T08:08:47.552Z,39.38
2018-12-13T08:09:47.537Z,39.38
2018-12-13T08:10:47.536Z,39.38
2018-12-13T08:11:47.558Z,39.38
2018-12-13T08:12:47.509Z,39.38
2018-12-13T08:13:47.497Z,39.38
2018-12-13T08:14:47.489Z,39.38
2018-12-13T08:15:47.475Z,39.38
2018-12-13T08:16:47.459Z,39.38
2018-12-13T08:17:47.488Z,39.38
2018-12-13T08:18:47.442Z,45.00
2018-12-13T08:19:47.438Z,45.00
2018-12-13T08:20:47.445Z,45.00
2018-12-13T08:21:47.409Z,45.00
2018-12-13T08:22:47.402Z,45.00
2018-12-13T08:23:48.178Z,50.62
2018-12-13T08:24:47.383Z,50.62
2018-12-13T08:25:47.365Z,50.62
2018-12-13T08:26:47.360Z,50.62
2018-12-13T08:27:47.350Z,50.62
2018-12-13T08:28:47.342Z,50.62
2018-12-13T08:29:47.388Z,50.62
2018-12-13T08:30:47.315Z,50.62
2018-12-13T08:31:47.306Z,50.62
2018-12-13T08:32:47.299Z,50.62
2018-12-13T08:33:47.284Z,56.25
2018-12-13T08:34:47.274Z,56.25
2018-12-13T08:35:47.386Z,56.25
2018-12-13T08:36:57.895Z,56.25
2018-12-13T08:37:47.239Z,56.25
2018-12-13T08:38:47.228Z,56.25
2018-12-13T08:39:47.217Z,50.62
2018-12-13T08:40:47.209Z,56.25
2018-12-13T08:41:47.236Z,56.25
2018-12-13T08:42:47.193Z,56.25
2018-12-13T08:43:47.177Z,56.25
2018-12-13T08:44:47.166Z,56.25
2018-12-13T08:45:47.171Z,56.25
2018-12-13T08:46:47.140Z,56.25
2018-12-13T08:47:47.175Z,56.25
2018-12-13T08:48:47.120Z,56.25
2018-12-13T08:49:47.109Z,56.25
2018-12-13T08:50:47.103Z,56.25
2018-12-13T08:51:47.094Z,56.25
2018-12-13T08:52:47.076Z,56.25
2018-12-13T08:53:47.128Z,56.25
2018-12-13T08:54:47.059Z,50.62
2018-12-13T08:55:47.051Z,50.62
2018-12-13T08:56:47.036Z,50.62
2018-12-13T08:57:47.035Z,50.62
2018-12-13T08:58:47.011Z,50.62
2018-12-13T08:59:47.791Z,50.62
2018-12-13T09:00:46.994Z,50.62
2018-12-13T09:01:46.992Z,50.62
2018-12-13T09:02:46.979Z,50.62
2018-12-13T09:03:47.015Z,56.25
2018-12-13T09:04:46.960Z,56.25
2018-12-13T09:05:47.726Z,50.62
2018-12-13T09:06:46.936Z,50.62
2018-12-13T09:07:57.207Z,50.62
2018-12-13T09:08:46.905Z,50.62
2018-12-13T09:09:46.893Z,56.25
2018-12-13T09:10:46.889Z,50.62
2018-12-13T09:11:46.901Z,56.25
2018-12-13T09:12:46.871Z,56.25
2018-12-13T09:13:46.858Z,56.25
2018-12-13T09:14:46.873Z,56.25
2018-12-13T09:15:46.842Z,56.25
2018-12-13T09:16:46.821Z,56.25
2018-12-13T09:17:46.916Z,56.25
2018-12-13T09:18:46.803Z,56.25
2018-12-13T09:19:46.809Z,56.25
2018-12-13T09:20:46.783Z,56.25
2018-12-13T09:21:46.767Z,56.25
2018-12-13T09:22:46.762Z,56.25
2018-12-13T09:23:46.799Z,56.25
2018-12-13T09:24:46.741Z,56.25
2018-12-13T09:25:46.785Z,56.25
2018-12-13T09:26:46.787Z,56.25
2018-12-13T09:27:46.709Z,56.25
2018-12-13T09:28:46.703Z,56.25
2018-12-13T09:29:46.937Z,56.25
2018-12-13T09:30:46.678Z,56.25
2018-12-13T09:31:46.667Z,50.62
2018-12-13T09:32:46.663Z,50.62
2018-12-13T09:33:46.646Z,50.62
2018-12-13T09:34:46.630Z,50.62
2018-12-13T09:35:46.918Z,56.25
2018-12-13T09:36:46.615Z,56.25
2018-12-13T09:37:47.606Z,56.25
2018-12-13T09:38:56.765Z,56.25
2018-12-13T09:39:46.582Z,56.25
2018-12-13T09:40:46.564Z,56.25
2018-12-13T09:41:46.597Z,56.25
2018-12-13T09:42:46.549Z,56.25
2018-12-13T09:43:46.537Z,50.62
2018-12-13T09:44:46.529Z,50.62
2018-12-13T09:45:46.517Z,50.62
2018-12-13T09:46:46.500Z,50.62
2018-12-13T09:47:46.960Z,50.62
2018-12-13T09:48:46.486Z,50.62
2018-12-13T09:49:46.467Z,50.62
2018-12-13T09:50:46.464Z,50.62
2018-12-13T09:51:46.454Z,50.62
2018-12-13T09:52:46.442Z,50.62
2018-12-13T09:53:46.478Z,50.62
2018-12-13T09:54:46.423Z,50.62
2018-12-13T09:55:46.407Z,50.62
2018-12-13T09:56:46.399Z,50.62
2018-12-13T09:57:46.390Z,50.62
2018-12-13T09:58:46.375Z,50.62
2018-12-13T09:59:46.410Z,50.62
2018-12-13T10:00:46.350Z,50.62
2018-12-13T10:01:46.350Z,50.62
2018-12-13T10:02:46.333Z,50.62
2018-12-13T10:03:46.323Z,50.62
2018-12-13T10:04:46.308Z,50.62
2018-12-13T10:05:46.339Z,50.62
2018-12-13T10:06:46.290Z,50.62
2018-12-13T10:07:46.344Z,50.62
2018-12-13T10:08:46.535Z,50.62
2018-12-13T10:09:56.806Z,50.62
2018-12-13T10:10:46.251Z,50.62
2018-12-13T10:11:46.314Z,50.62
2018-12-13T10:12:46.228Z,50.62
2018-12-13T10:13:46.219Z,50.62
2018-12-13T10:14:46.236Z,50.62
2018-12-13T10:15:46.199Z,56.25
2018-12-13T10:16:46.194Z,56.25
2018-12-13T10:17:46.192Z,50.62
2018-12-13T10:18:46.161Z,56.25
2018-12-13T10:19:46.171Z,50.62
2018-12-13T10:20:46.211Z,50.62
2018-12-13T10:21:46.125Z,50.62
2018-12-13T10:22:46.121Z,50.62
2018-12-13T10:23:46.433Z,50.62
2018-12-13T10:24:46.095Z,50.62
2018-12-13T10:25:46.107Z,50.62
2018-12-13T10:26:46.076Z,50.62
2018-12-13T10:27:46.062Z,50.62
2018-12-13T10:28:46.078Z,50.62
2018-12-13T10:29:46.086Z,50.62
2018-12-13T10:30:46.037Z,50.62
2018-12-13T10:31:46.019Z,50.62
2018-12-13T10:32:46.011Z,56.25
2018-12-13T10:33:45.997Z,56.25
2018-12-13T10:34:45.993Z,56.25
2018-12-13T10:35:46.030Z,56.25
2018-12-13T10:36:45.971Z,56.25
2018-12-13T10:37:45.960Z,56.25
2018-12-13T10:38:45.949Z,56.25
2018-12-13T10:39:46.055Z,56.25
2018-12-13T10:40:56.966Z,56.25
2018-12-13T10:41:45.912Z,56.25
2018-12-13T10:42:45.903Z,56.25
2018-12-13T10:43:45.892Z,56.25
2018-12-13T10:44:45.890Z,56.25
2018-12-13T10:45:45.868Z,50.62
2018-12-13T10:46:45.889Z,50.62
2018-12-13T10:47:45.863Z,50.62
2018-12-13T10:48:46.432Z,50.62
2018-12-13T10:49:46.409Z,50.62
2018-12-13T10:50:45.826Z,50.62
2018-12-13T10:51:45.837Z,50.62
2018-12-13T10:52:46.590Z,50.62
2018-12-13T10:53:45.817Z,50.62
2018-12-13T10:54:45.776Z,50.62
2018-12-13T10:55:45.767Z,50.62
2018-12-13T10:56:45.786Z,50.62
2018-12-13T10:57:47.433Z,50.62
2018-12-13T10:58:45.768Z,50.62
2018-12-13T10:59:45.802Z,50.62
2018-12-13T11:00:45.717Z,50.62
2018-12-13T11:01:45.709Z,50.62
2018-12-13T11:02:45.697Z,50.62
2018-12-13T11:03:45.681Z,45.00
2018-12-13T11:04:48.719Z,45.00
2018-12-13T11:05:45.664Z,45.00
2018-12-13T11:06:45.660Z,45.00
2018-12-13T11:07:45.639Z,45.00
2018-12-13T11:08:45.643Z,45.00
2018-12-13T11:09:45.619Z,45.00
2018-12-13T11:10:45.623Z,45.00
2018-12-13T11:11:55.882Z,45.00
2018-12-13T11:12:45.584Z,45.00
2018-12-13T11:13:45.572Z,45.00
2018-12-13T11:14:45.562Z,45.00
2018-12-13T11:15:45.564Z,45.00
2018-12-13T11:16:45.979Z,45.00
2018-12-13T11:17:45.530Z,45.00
2018-12-13T11:18:45.523Z,45.00
2018-12-13T11:19:45.520Z,45.00
2018-12-13T11:20:45.510Z,45.00
2018-12-13T11:21:45.491Z,39.38
2018-12-13T11:22:45.526Z,39.38
2018-12-13T11:23:45.476Z,39.38
2018-12-13T11:24:45.481Z,39.38
2018-12-13T11:25:45.448Z,39.38
2018-12-13T11:26:45.435Z,39.38
2018-12-13T11:27:45.426Z,39.38
2018-12-13T11:28:45.732Z,39.38
2018-12-13T11:29:45.403Z,39.38
2018-12-13T11:30:45.390Z,39.38
2018-12-13T11:31:45.391Z,39.38
2018-12-13T11:32:45.378Z,39.38
2018-12-13T11:33:45.364Z,39.38
2018-12-13T11:34:45.368Z,39.38
2018-12-13T11:35:45.345Z,39.38
2018-12-13T11:36:45.336Z,39.38
2018-12-13T11:37:45.347Z,33.75
2018-12-13T11:38:45.311Z,33.75
2018-12-13T11:39:45.298Z,33.75
2018-12-13T11:40:45.465Z,33.75
2018-12-13T11:41:45.276Z,33.75
2018-12-13T11:42:55.240Z,33.75
2018-12-13T11:43:45.401Z,33.75
2018-12-13T11:44:45.245Z,33.75
2018-12-13T11:45:45.235Z,33.75
2018-12-13T11:46:45.332Z,33.75
2018-12-13T11:47:45.232Z,33.75
2018-12-13T11:48:45.208Z,33.75
2018-12-13T11:49:45.195Z,33.75
2018-12-13T11:50:45.179Z,33.75
2018-12-13T11:51:45.175Z,28.12
2018-12-13T11:52:45.177Z,28.12
2018-12-13T11:53:45.152Z,28.12
2018-12-13T11:54:45.143Z,28.12
2018-12-13T11:55:45.132Z,28.12
2018-12-13T11:56:45.125Z,28.12
2018-12-13T11:57:45.109Z,28.12
2018-12-13T11:58:46.747Z,28.12
2018-12-13T11:59:45.090Z,28.12
2018-12-13T12:00:45.078Z,28.12
2018-12-13T12:01:45.075Z,28.12
2018-12-13T12:02:45.061Z,22.50
2018-12-13T12:03:45.050Z,22.50
2018-12-13T12:04:45.832Z,22.50
2018-12-13T12:05:45.033Z,22.50
2018-12-13T12:06:45.013Z,22.50
2018-12-13T12:07:44.998Z,22.50
2018-12-13T12:08:44.991Z,22.50
2018-12-13T12:09:44.983Z,22.50
2018-12-13T12:10:44.983Z,22.50
2018-12-13T12:11:44.958Z,22.50
2018-12-13T12:12:44.953Z,22.50
2018-12-13T12:13:55.462Z,22.50
2018-12-13T12:14:44.933Z,16.88
2018-12-13T12:15:44.913Z,16.88
2018-12-13T12:16:44.951Z,16.88
2018-12-13T12:17:44.899Z,16.88
2018-12-13T12:18:44.895Z,16.88
2018-12-13T12:19:44.878Z,16.88
2018-12-13T12:20:44.860Z,16.88
2018-12-13T12:21:44.884Z,16.88
2018-12-13T12:22:44.881Z,16.88
2018-12-13T12:23:44.829Z,16.88
2018-12-13T12:24:44.909Z,16.88
2018-12-13T12:25:44.807Z,11.25
2018-12-13T12:26:44.809Z,11.25
2018-12-13T12:27:44.793Z,11.25
2018-12-13T12:28:44.821Z,11.25
2018-12-13T12:29:44.770Z,11.25
2018-12-13T12:30:44.761Z,11.25
2018-12-13T12:31:44.749Z,11.25
2018-12-13T12:32:44.739Z,11.25
2018-12-13T12:33:44.722Z,11.25
2018-12-13T12:34:45.612Z,11.25
2018-12-13T12:35:44.705Z,11.25
2018-12-13T12:36:44.691Z,11.25
2018-12-13T12:37:44.680Z,5.62
2018-12-13T12:38:44.672Z,5.62
2018-12-13T12:39:44.660Z,5.62
2018-12-13T12:40:44.676Z,5.62
2018-12-13T12:41:44.651Z,5.62
2018-12-13T12:42:44.631Z,5.62
2018-12-13T12:43:44.618Z,5.62
2018-12-13T12:44:54.701Z,5.62
2018-12-13T12:45:44.602Z,5.62
2018-12-13T12:46:45.039Z,5.62
2018-12-13T12:47:44.577Z,5.62
2018-12-13T12:48:44.571Z,5.62
2018-12-13T12:49:44.558Z,5.62
2018-12-13T12:50:44.546Z,5.62
2018-12-13T12:51:44.540Z,5.62
2018-12-13T12:52:44.559Z,5.62
2018-12-13T12:53:44.523Z,5.62
2018-12-13T12:54:44.502Z,5.62
2018-12-13T12:55:44.535Z,5.62
2018-12-13T12:56:44.487Z,0.00
2018-12-13T12:57:44.479Z,0.00
2018-12-13T12:58:44.497Z,0.00
2018-12-13T12:59:44.451Z,0.00
2018-12-13T13:00:44.442Z,0.00
2018-12-13T13:01:44.433Z,0.00
2018-12-13T13:02:44.421Z,0.00
2018-12-13T13:03:44.412Z,0.00
2018-12-13T13:04:44.500Z,0.00
2018-12-13T13:05:44.387Z,0.00
2018-12-13T13:06:44.373Z,0.00
2018-12-13T13:07:44.362Z,0.00