createdAt,value
2019-02-04T00:00:36.327Z,0.00
2019-02-04T00:01:36.331Z,0.00
2019-02-04T00:02:36.305Z,0.00
2019-02-04T00:03:36.296Z,0.00
2019-02-04T00:04:36.290Z,0.00
2019-02-04T00:05:36.294Z,0.00
2019-02-04T00:06:36.274Z,0.00
2019-02-04T00:07:36.252Z,0.00
2019-02-04T00:08:36.242Z,0.00
2019-02-04T00:09:36.238Z,0.00
2019-02-04T00:10:36.228Z,0.00
2019-02-04T00:11:36.223Z,0.00
2019-02-04T00:12:36.196Z,0.00
2019-02-04T00:13:36.184Z,0.00
2019-02-04T00:14:36.176Z,0.00
2019-02-04T00:15:36.161Z,0.00
2019-02-04T00:16:40.943Z,0.00
2019-02-04T00:17:37.149Z,0.00
2019-02-04T00:18:36.127Z,0.00
2019-02-04T00:19:36.120Z,0.00
2019-02-04T00:20:36.224Z,0.00
2019-02-04T00:21:36.120Z,0.00
2019-02-04T00:22:36.093Z,0.00
2019-02-04T00:23:36.075Z,0.00
2019-02-04T00:24:36.065Z,0.00
2019-02-04T00:25:36.060Z,0.00
2019-02-04T00:26:36.087Z,0.00
2019-02-04T00:27:36.034Z,0.00
2019-02-04T00:28:36.033Z,0.00
2019-02-04T00:29:36.009Z,0.00
2019-02-04T00:30:36.002Z,0.00
2019-02-04T00:31:36.027Z,0.00
2019-02-04T00:32:35.986Z,0.00
2019-02-04T00:33:35.967Z,0.00
2019-02-04T00:34:35.958Z,0.00
2019-02-04T00:35:35.943Z,0.00
2019-02-04T00:36:35.932Z,0.00
2019-02-04T00:37:35.940Z,0.00
2019-02-04T00:38:35.911Z,0.00
2019-02-04T00:39:35.907Z,0.00
2019-02-04T00:40:35.901Z,0.00
2019-02-04T00:41:35.883Z,0.00
2019-02-04T00:42:35.888Z,0.00
2019-02-04T00:43:35.854Z,0.00
2019-02-04T00:44:35.845Z,0.00
2019-02-04T00:45:35.832Z,0.00
2019-02-04T00:46:35.826Z,0.00
2019-02-04T00:47:35.818Z,0.00
2019-02-04T00:48:35.803Z,0.00
2019-02-04T00:49:35.788Z,0.00
2019-02-04T00:50:35.776Z,0.00
2019-02-04T00:51:35.767Z,0.00
2019-02-04T00:52:35.766Z,0.00
2019-02-04T00:53:35.741Z,0.00
2019-02-04T00:54:35.732Z,0.00
2019-02-04T00:55:35.724Z,0.00
2019-02-04T00:56:35.712Z,0.00
2019-02-04T00:57:35.716Z,0.00
2019-02-04T00:58:35.688Z,0.00
2019-02-04T00:59:35.682Z,0.00
2019-02-04T01:00:35.664Z,0.00
2019-02-04T01:01:35.664Z,0.00
2019-02-04T01:02:35.672Z,0.00
2019-02-04T01:03:35.631Z,0.00
2019-02-04T01:04:35.622Z,0.00
2019-02-04T01:05:35.614Z,0.00
2019-02-04T01:06:35.607Z,0.00
2019-02-04T01:07:35.587Z,0.00
2019-02-04T01:08:35.591Z,0.00
2019-02-04T01:09:35.570Z,0.00
2019-02-04T01:10:35.556Z,0.00
2019-02-04T01:11:35.544Z,0.00
2019-02-04T01:12:35.532Z,0.00
2019-02-04T01:13:35.539Z,0.00
2019-02-04T01:14:35.513Z,0.00
2019-02-04T01:15:35.509Z,0.00
2019-02-04T01:16:35.488Z,0.00
2019-02-04T01:17:35.478Z,0.00
2019-02-04T01:18:35.491Z,0.00
2019-02-04T01:19:35.477Z,0.00
2019-02-04T01:20:35.445Z,0.00
2019-02-04T01:21:35.433Z,0.00
2019-02-04T01:22:35.426Z,0.00
2019-02-04T01:23:35.431Z,0.00
2019-02-04T01:24:35.402Z,0.00
2019-02-04T01:25:35.393Z,0.00
2019-02-04T01:26:35.377Z,0.00
2019-02-04T01:27:35.369Z,0.00
2019-02-04T01:28:35.382Z,0.00
2019-02-04T01:29:35.358Z,0.00
2019-02-04T01:30:35.341Z,0.00
2019-02-04T01:31:35.324Z,0.00
2019-02-04T01:32:35.313Z,0.00
2019-02-04T01:33:35.318Z,0.00
2019-02-04T01:34:35.297Z,0.00
2019-02-04T01:35:35.326Z,0.00
2019-02-04T01:36:35.383Z,0.00
2019-02-04T01:37:35.261Z,0.00
2019-02-04T01:38:35.265Z,0.00
2019-02-04T01:39:35.240Z,0.00
2019-02-04T01:40:35.227Z,0.00
2019-02-04T01:41:35.215Z,0.00
2019-02-04T01:42:35.202Z,0.00
2019-02-04T01:43:35.215Z,0.00
2019-02-04T01:44:35.182Z,0.00
2019-02-04T01:45:35.169Z,0.00
2019-02-04T01:46:35.160Z,0.00
2019-02-04T01:47:35.155Z,0.00
2019-02-04T01:48:35.160Z,0.00
2019-02-04T01:49:35.122Z,0.00
2019-02-04T01:50:35.111Z,0.00
2019-02-04T01:51:35.104Z,0.00
2019-02-04T01:52:35.100Z,0.00
2019-02-04T01:53:35.110Z,0.00
2019-02-04T01:54:35.068Z,0.00
2019-02-04T01:55:35.057Z,0.00
2019-02-04T01:56:35.048Z,0.00
2019-02-04T01:57:35.036Z,0.00
2019-02-04T01:58:35.032Z,0.00
2019-02-04T01:59:35.029Z,0.00
2019-02-04T02:00:35.064Z,0.00
2019-02-04T02:01:34.991Z,0.00
2019-02-04T02:02:34.980Z,0.00
2019-02-04T02:03:34.970Z,0.00
2019-02-04T02:04:34.976Z,0.00
2019-02-04T02:05:34.947Z,0.00
2019-02-04T02:06:34.937Z,0.00
2019-02-04T02:07:34.925Z,0.00
2019-02-04T02:08:34.917Z,0.00
2019-02-04T02:09:34.922Z,0.00
2019-02-04T02:10:34.896Z,0.00
2019-02-04T02:11:34.885Z,0.00
2019-02-04T02:12:34.875Z,0.00
2019-02-04T02:13:34.863Z,0.00
2019-02-04T02:14:34.873Z,0.00
2019-02-04T02:15:34.875Z,0.00
2019-02-04T02:16:34.832Z,0.00
2019-02-04T02:17:34.824Z,0.00
2019-02-04T02:18:34.803Z,0.00
2019-02-04T02:19:34.808Z,0.00
2019-02-04T02:20:34.787Z,0.00
2019-02-04T02:21:34.773Z,0.00
2019-02-04T02:22:34.766Z,0.00
2019-02-04T02:23:34.758Z,0.00
2019-02-04T02:24:34.755Z,0.00
2019-02-04T02:25:34.730Z,0.00
2019-02-04T02:26:34.725Z,0.00
2019-02-04T02:27:34.705Z,0.00
2019-02-04T02:28:34.691Z,0.00
2019-02-04T02:29:34.695Z,0.00
2019-02-04T02:30:34.679Z,0.00
2019-02-04T02:31:34.664Z,0.00
2019-02-04T02:32:34.670Z,0.00
2019-02-04T02:33:34.639Z,0.00
2019-02-04T02:34:34.663Z,0.00
2019-02-04T02:35:34.616Z,0.00
2019-02-04T02:36:34.613Z,0.00
2019-02-04T02:37:34.595Z,0.00
2019-02-04T02:38:34.600Z,0.00
2019-02-04T02:39:34.572Z,0.00
2019-02-04T02:40:34.576Z,0.00
2019-02-04T02:41:34.551Z,0.00
2019-02-04T02:42:34.538Z,0.00
2019-02-04T02:43:34.531Z,0.00
2019-02-04T02:44:34.532Z,0.00
2019-02-04T02:45:34.520Z,0.00
2019-02-04T02:46:34.494Z,0.00
2019-02-04T02:47:38.335Z,0.00
2019-02-04T02:48:34.473Z,0.00
2019-02-04T02:49:34.470Z,0.00
2019-02-04T02:50:34.468Z,0.00
2019-02-04T02:51:34.438Z,0.00
2019-02-04T02:52:34.431Z,0.00
2019-02-04T02:53:34.418Z,0.00
2019-02-04T02:54:34.407Z,0.00
2019-02-04T02:55:34.414Z,0.00
2019-02-04T02:56:34.401Z,0.00
2019-02-04T02:57:34.373Z,0.00
2019-02-04T02:58:34.366Z,0.00
2019-02-04T02:59:34.352Z,0.00
2019-02-04T03:00:34.377Z,0.00
2019-02-04T03:01:34.346Z,0.00
2019-02-04T03:02:34.316Z,0.00
2019-02-04T03:03:34.310Z,0.00
2019-02-04T03:04:34.295Z,0.00
2019-02-04T03:05:34.300Z,0.00
2019-02-04T03:06:34.277Z,0.00
2019-02-04T03:07:34.279Z,0.00
2019-02-04T03:08:34.249Z,0.00
2019-02-04T03:09:34.239Z,0.00
2019-02-04T03:10:34.242Z,0.00
2019-02-04T03:11:34.220Z,0.00
2019-02-04T03:12:34.219Z,0.00
2019-02-04T03:13:34.195Z,0.00
2019-02-04T03:14:34.189Z,0.00
2019-02-04T03:15:34.222Z,0.00
2019-02-04T03:16:34.167Z,0.00
2019-02-04T03:17:34.163Z,0.00
2019-02-04T03:18:34.141Z,0.00
2019-02-04T03:19:34.133Z,0.00
2019-02-04T03:20:34.118Z,0.00
2019-02-04T03:21:34.120Z,0.00
2019-02-04T03:22:34.097Z,0.00
2019-02-04T03:23:34.088Z,0.00
2019-02-04T03:24:34.184Z,0.00
2019-02-04T03:25:34.074Z,0.00
2019-02-04T03:26:34.091Z,0.00
2019-02-04T03:27:34.038Z,0.00
2019-02-04T03:28:34.031Z,0.00
2019-02-04T03:29:34.032Z,0.00
2019-02-04T03:30:34.009Z,0.00
2019-02-04T03:31:34.016Z,0.00
2019-02-04T03:32:33.994Z,0.00
2019-02-04T03:33:33.976Z,0.00
2019-02-04T03:34:33.961Z,0.00
2019-02-04T03:35:33.953Z,0.00
2019-02-04T03:36:33.950Z,0.00
2019-02-04T03:37:33.926Z,0.00
2019-02-04T03:38:33.915Z,0.00
2019-02-04T03:39:34.022Z,0.00
2019-02-04T03:40:33.897Z,0.00
2019-02-04T03:41:33.896Z,0.00
2019-02-04T03:42:33.873Z,0.00
2019-02-04T03:43:33.863Z,0.00
2019-02-04T03:44:33.849Z,0.00
2019-02-04T03:45:33.840Z,0.00
2019-02-04T03:46:33.845Z,0.00
2019-02-04T03:47:33.815Z,0.00
2019-02-04T03:48:33.807Z,0.00
2019-02-04T03:49:33.818Z,0.00
2019-02-04T03:50:33.787Z,0.00
2019-02-04T03:51:33.783Z,0.00
2019-02-04T03:52:33.763Z,0.00
2019-02-04T03:53:33.755Z,0.00
2019-02-04T03:54:33.739Z,0.00
2019-02-04T03:55:33.728Z,0.00
2019-02-04T03:56:33.728Z,0.00
2019-02-04T03:57:33.705Z,0.00
2019-02-04T03:58:33.693Z,0.00
2019-02-04T03:59:33.689Z,0.00
2019-02-04T04:00:33.673Z,0.00
2019-02-04T04:01:33.679Z,0.00
2019-02-04T04:02:33.649Z,0.00
2019-02-04T04:03:33.640Z,0.00
2019-02-04T04:04:33.631Z,0.00
2019-02-04T04:05:33.617Z,0.00
2019-02-04T04:06:33.619Z,0.00
2019-02-04T04:07:33.598Z,0.00
2019-02-04T04:08:33.589Z,0.00
2019-02-04T04:09:33.582Z,0.00
2019-02-04T04:10:33.563Z,0.00
2019-02-04T04:11:33.570Z,0.00
2019-02-04T04:12:33.543Z,0.00
2019-02-04T04:13:33.530Z,0.00
2019-02-04T04:14:33.516Z,0.00
2019-02-04T04:15:33.505Z,0.00
2019-02-04T04:16:33.495Z,0.00
2019-02-04T04:17:33.492Z,0.00
2019-02-04T04:18:33.482Z,0.00
2019-02-04T04:19:33.471Z,0.00
2019-02-04T04:20:33.459Z,0.00
2019-02-04T04:21:33.439Z,0.00
2019-02-04T04:22:33.443Z,0.00
2019-02-04T04:23:33.420Z,0.00
2019-02-04T04:24:33.405Z,0.00
2019-02-04T04:25:33.397Z,0.00
2019-02-04T04:26:33.387Z,0.00
2019-02-04T04:27:33.393Z,0.00
2019-02-04T04:28:33.361Z,0.00
2019-02-04T04:29:33.360Z,0.00
2019-02-04T04:30:33.340Z,0.00
2019-02-04T04:31:33.330Z,0.00
2019-02-04T04:32:33.331Z,0.00
2019-02-04T04:33:33.317Z,0.00
2019-02-04T04:34:33.297Z,0.00
2019-02-04T04:35:33.290Z,0.00
2019-02-04T04:36:33.286Z,0.00
2019-02-04T04:37:33.282Z,0.00
2019-02-04T04:38:33.254Z,0.00
2019-02-04T04:39:33.242Z,0.00
2019-02-04T04:40:33.233Z,0.00
2019-02-04T04:41:33.221Z,0.00
2019-02-04T04:42:33.237Z,0.00
2019-02-04T04:43:33.199Z,0.00
2019-02-04T04:44:33.192Z,0.00
2019-02-04T04:45:33.179Z,0.00
2019-02-04T04:46:33.167Z,0.00
2019-02-04T04:47:33.185Z,0.00
2019-02-04T04:48:33.145Z,0.00
2019-02-04T04:49:33.139Z,0.00
2019-02-04T04:50:33.123Z,0.00
2019-02-04T04:51:33.114Z,0.00
2019-02-04T04:52:33.121Z,0.00
2019-02-04T04:53:33.097Z,0.00
2019-02-04T04:54:33.091Z,0.00
2019-02-04T04:55:33.070Z,0.00
2019-02-04T04:56:33.062Z,0.00
2019-02-04T04:57:33.141Z,0.00
2019-02-04T04:58:33.069Z,0.00
2019-02-04T04:59:33.030Z,0.00
2019-02-04T05:00:33.031Z,0.00
2019-02-04T05:01:33.006Z,0.00
2019-02-04T05:02:32.994Z,0.00
2019-02-04T05:03:32.999Z,0.00
2019-02-04T05:04:32.976Z,0.00
2019-02-04T05:05:32.972Z,0.00
2019-02-04T05:06:32.952Z,0.00
2019-02-04T05:07:32.940Z,0.00
2019-02-04T05:08:32.943Z,0.00
2019-02-04T05:09:32.940Z,0.00
2019-02-04T05:10:32.909Z,0.00
2019-02-04T05:11:32.897Z,0.00
2019-02-04T05:12:32.897Z,0.00
2019-02-04T05:13:32.885Z,0.00
2019-02-04T05:14:32.863Z,0.00
2019-02-04T05:15:32.856Z,0.00
2019-02-04T05:16:32.842Z,0.00
2019-02-04T05:17:32.832Z,0.00
2019-02-04T05:18:38.139Z,0.00
2019-02-04T05:19:33.899Z,0.00
2019-02-04T05:20:32.805Z,0.00
2019-02-04T05:21:32.789Z,0.00
2019-02-04T05:22:32.778Z,0.00
2019-02-04T05:23:32.785Z,0.00
2019-02-04T05:24:32.757Z,0.00
2019-02-04T05:25:32.745Z,0.00
2019-02-04T05:26:32.745Z,0.00
2019-02-04T05:27:32.724Z,0.00
2019-02-04T05:28:32.722Z,0.00
2019-02-04T05:29:32.701Z,0.00
2019-02-04T05:30:32.691Z,0.00
2019-02-04T05:31:32.693Z,0.00
2019-02-04T05:32:32.673Z,0.00
2019-02-04T05:33:32.679Z,0.00
2019-02-04T05:34:32.650Z,0.00
2019-02-04T05:35:32.639Z,0.00
2019-02-04T05:36:32.627Z,0.00
2019-02-04T05:37:32.620Z,0.00
2019-02-04T05:38:32.624Z,0.00
2019-02-04T05:39:32.595Z,0.00
2019-02-04T05:40:32.582Z,0.00
2019-02-04T05:41:32.573Z,0.00
2019-02-04T05:42:34.566Z,0.00
2019-02-04T05:43:32.581Z,0.00
2019-02-04T05:44:32.541Z,0.00
2019-02-04T05:45:32.535Z,0.00
2019-02-04T05:46:32.518Z,0.00
2019-02-04T05:47:32.507Z,0.00
2019-02-04T05:48:32.498Z,0.00
2019-02-04T05:49:32.611Z,0.00
2019-02-04T05:50:32.478Z,0.00
2019-02-04T05:51:32.467Z,0.00
2019-02-04T05:52:32.454Z,0.00
2019-02-04T05:53:32.464Z,0.00
2019-02-04T05:54:32.453Z,0.00
2019-02-04T05:55:32.422Z,0.00
2019-02-04T05:56:32.409Z,0.00
2019-02-04T05:57:32.400Z,0.00
2019-02-04T05:58:33.083Z,0.00
2019-02-04T05:59:32.399Z,0.00
2019-02-04T06:00:32.368Z,0.00
2019-02-04T06:01:32.355Z,0.00
2019-02-04T06:02:32.346Z,0.00
2019-02-04T06:03:32.335Z,0.00
2019-02-04T06:04:32.333Z,0.00
2019-02-04T06:05:32.314Z,0.00
2019-02-04T06:06:32.301Z,0.00
2019-02-04T06:07:32.294Z,0.00
2019-02-04T06:08:32.281Z,0.00
2019-02-04T06:09:32.287Z,0.00
2019-02-04T06:10:32.257Z,0.00
2019-02-04T06:11:32.247Z,0.00
2019-02-04T06:12:34.894Z,0.00
2019-02-04T06:13:32.225Z,0.00
2019-02-04T06:14:32.225Z,0.00
2019-02-04T06:15:32.205Z,0.00
2019-02-04T06:16:32.208Z,0.00
2019-02-04T06:17:32.181Z,0.00
2019-02-04T06:18:32.187Z,0.00
2019-02-04T06:19:32.171Z,0.00
2019-02-04T06:20:32.152Z,0.00
2019-02-04T06:21:32.150Z,0.00
2019-02-04T06:22:32.129Z,0.00
2019-02-04T06:23:32.126Z,0.00
2019-02-04T06:24:32.123Z,0.00
2019-02-04T06:25:32.097Z,4.00
2019-02-04T06:26:32.089Z,4.00
2019-02-04T06:27:32.075Z,0.00
2019-02-04T06:28:32.102Z,4.00
2019-02-04T06:29:32.082Z,4.00
2019-02-04T06:30:32.043Z,4.00
2019-02-04T06:31:32.035Z,4.00
2019-02-04T06:32:34.502Z,4.00
2019-02-04T06:33:32.011Z,8.00
2019-02-04T06:34:32.001Z,8.00
2019-02-04T06:35:31.997Z,8.00
2019-02-04T06:36:31.976Z,12.00
2019-02-04T06:37:31.966Z,12.00
2019-02-04T06:38:31.961Z,16.00
2019-02-04T06:39:31.944Z,16.00
2019-02-04T06:40:31.967Z,20.00
2019-02-04T06:41:31.923Z,20.00
2019-02-04T06:42:31.917Z,28.00
2019-02-04T06:43:31.903Z,28.00
2019-02-04T06:44:31.894Z,32.00
2019-02-04T06:45:31.891Z,40.00
2019-02-04T06:46:31.876Z,44.00
2019-02-04T06:47:31.874Z,52.00
2019-02-04T06:48:31.863Z,56.00
2019-02-04T06:49:31.834Z,68.00
2019-02-04T06:50:31.833Z,72.00
2019-02-04T06:51:31.818Z,80.00
2019-02-04T06:52:31.806Z,88.00
2019-02-04T06:53:31.796Z,96.00
2019-02-04T06:54:31.782Z,108.00
2019-02-04T06:55:31.795Z,116.00
2019-02-04T06:56:31.768Z,128.00
2019-02-04T06:57:31.750Z,144.00
2019-02-04T06:58:31.748Z,152.00
2019-02-04T06:59:31.729Z,168.00
2019-02-04T07:00:31.740Z,176.00
2019-02-04T07:01:31.707Z,192.00
2019-02-04T07:02:31.696Z,204.00
2019-02-04T07:03:31.690Z,224.00
2019-02-04T07:04:31.682Z,240.00
2019-02-04T07:05:43.147Z,252.00
2019-02-04T07:06:32.661Z,268.00
2019-02-04T07:07:31.643Z,284.00
2019-02-04T07:08:31.632Z,304.00
2019-02-04T07:09:31.620Z,320.00
2019-02-04T07:10:31.623Z,336.00
2019-02-04T07:11:31.600Z,356.00
2019-02-04T07:12:31.589Z,376.00
2019-02-04T07:13:31.578Z,392.00
2019-02-04T07:14:31.566Z,412.00
2019-02-04T07:15:31.565Z,432.00
2019-02-04T07:16:31.550Z,452.00
2019-02-04T07:17:31.548Z,472.00
2019-02-04T07:18:31.525Z,496.00
2019-02-04T07:19:31.515Z,520.00
2019-02-04T07:20:31.513Z,540.00
2019-02-04T07:21:31.491Z,564.00
2019-02-04T07:22:31.484Z,588.00
2019-02-04T07:23:31.470Z,612.00
2019-02-04T07:24:42.109Z,628.00
2019-02-04T07:25:32.459Z,648.00
2019-02-04T07:26:31.438Z,664.00
2019-02-04T07:27:31.429Z,684.00
2019-02-04T07:28:31.419Z,696.00
2019-02-04T07:29:31.408Z,716.00
2019-02-04T07:30:31.408Z,732.00
2019-02-04T07:31:31.384Z,748.00
2019-02-04T07:32:31.375Z,772.00
2019-02-04T07:33:31.360Z,792.00
2019-02-04T07:34:31.355Z,812.00
2019-02-04T07:35:31.351Z,836.00
2019-02-04T07:36:31.338Z,856.00
2019-02-04T07:37:31.320Z,876.00
2019-02-04T07:38:31.309Z,904.00
2019-02-04T07:39:31.294Z,924.00
2019-02-04T07:40:31.366Z,948.00
2019-02-04T07:41:31.281Z,968.00
2019-02-04T07:42:31.282Z,992.00
2019-02-04T07:43:31.256Z,1012.00
2019-02-04T07:44:31.243Z,1036.00
2019-02-04T07:45:31.244Z,1060.00
2019-02-04T07:46:31.219Z,1084.00
2019-02-04T07:47:31.214Z,1108.00
2019-02-04T07:48:31.216Z,1128.00
2019-02-04T07:49:35.219Z,1148.00
2019-02-04T07:50:31.177Z,1172.00
2019-02-04T07:51:31.177Z,1188.00
2019-02-04T07:52:31.165Z,1204.00
2019-02-04T07:53:31.147Z,1228.00
2019-02-04T07:54:31.134Z,1248.00
2019-02-04T07:55:31.129Z,1268.00
2019-02-04T07:56:31.121Z,1288.00
2019-02-04T07:57:31.101Z,1312.00
2019-02-04T07:58:31.092Z,1336.00
2019-02-04T07:59:31.086Z,1364.00
2019-02-04T08:00:31.073Z,1384.00
2019-02-04T08:01:31.072Z,1408.00
2019-02-04T08:02:31.053Z,1428.00
2019-02-04T08:03:31.036Z,1456.00
2019-02-04T08:04:31.029Z,1480.00
2019-02-04T08:05:31.018Z,1512.00
2019-02-04T08:06:31.043Z,1544.00
2019-02-04T08:07:30.993Z,1576.00
2019-02-04T08:08:32.018Z,1608.00
2019-02-04T08:09:30.970Z,1636.00
2019-02-04T08:10:30.962Z,1664.00
2019-02-04T08:11:30.963Z,1692.00
2019-02-04T08:12:30.939Z,1712.00
2019-02-04T08:13:30.944Z,1736.00
2019-02-04T08:14:30.929Z,1764.00
2019-02-04T08:15:30.908Z,1780.00
2019-02-04T08:16:30.905Z,1764.00
2019-02-04T08:17:30.901Z,1844.00
2019-02-04T08:18:30.874Z,1892.00
2019-02-04T08:19:30.860Z,1932.00
2019-02-04T08:20:30.852Z,1980.00
2019-02-04T08:21:30.856Z,2012.00
2019-02-04T08:22:30.830Z,2064.00
2019-02-04T08:23:30.823Z,2108.00
2019-02-04T08:24:30.817Z,2140.00
2019-02-04T08:25:30.795Z,2172.00
2019-02-04T08:26:30.783Z,2200.00
2019-02-04T08:27:30.789Z,2216.00
2019-02-04T08:28:30.769Z,2236.00
2019-02-04T08:29:30.756Z,2280.00
2019-02-04T08:30:30.742Z,2312.00
2019-02-04T08:31:30.729Z,2340.00
2019-02-04T08:32:30.728Z,2376.00
2019-02-04T08:33:30.705Z,2400.00
2019-02-04T08:34:30.704Z,2424.00
2019-02-04T08:35:30.684Z,2448.00
2019-02-04T08:36:30.676Z,2460.00
2019-02-04T08:37:30.673Z,2484.00
2019-02-04T08:38:30.652Z,2540.00
2019-02-04T08:39:30.643Z,2588.00
2019-02-04T08:40:30.628Z,2632.00
2019-02-04T08:41:30.638Z,2708.00
2019-02-04T08:42:30.626Z,2788.00
2019-02-04T08:43:30.595Z,2860.00
2019-02-04T08:44:30.584Z,2920.00
2019-02-04T08:45:30.575Z,2944.00
2019-02-04T08:46:30.562Z,2976.00
2019-02-04T08:47:30.568Z,2976.00
2019-02-04T08:48:30.538Z,3008.00
2019-02-04T08:49:30.528Z,3048.00
2019-02-04T08:50:30.517Z,3104.00
2019-02-04T08:51:30.511Z,3164.00
2019-02-04T08:52:30.507Z,3188.00
2019-02-04T08:53:30.486Z,3216.00
2019-02-04T08:54:30.472Z,3208.00
2019-02-04T08:55:30.467Z,3196.00
2019-02-04T08:56:30.460Z,3184.00
2019-02-04T08:57:30.460Z,3136.00
2019-02-04T08:58:30.451Z,3104.00
2019-02-04T08:59:30.417Z,3104.00
2019-02-04T09:00:30.407Z,3144.00
2019-02-04T09:01:30.396Z,3196.00
2019-02-04T09:02:30.387Z,3240.00
2019-02-04T09:03:30.387Z,3280.00
2019-02-04T09:04:30.388Z,3332.00
2019-02-04T09:05:30.352Z,3376.00
2019-02-04T09:06:30.341Z,3440.00
2019-02-04T09:07:30.330Z,3496.00
2019-02-04T09:08:30.334Z,3600.00
2019-02-04T09:09:30.313Z,3672.00
2019-02-04T09:10:30.299Z,3708.00
2019-02-04T09:11:30.284Z,3788.00
2019-02-04T09:12:30.281Z,3872.00
2019-02-04T09:13:30.277Z,4016.00
2019-02-04T09:14:30.255Z,4068.00
2019-02-04T09:15:30.244Z,3984.00
2019-02-04T09:16:30.234Z,3812.00
2019-02-04T09:17:30.218Z,3692.00
2019-02-04T09:18:30.218Z,3632.00
2019-02-04T09:19:30.198Z,3584.00
2019-02-04T09:20:30.192Z,3580.00
2019-02-04T09:21:30.175Z,3724.00
2019-02-04T09:22:30.167Z,3960.00
2019-02-04T09:23:30.163Z,4452.00
2019-02-04T09:24:30.144Z,4868.00
2019-02-04T09:25:30.131Z,5416.00
2019-02-04T09:26:30.120Z,5252.00
2019-02-04T09:27:30.111Z,5152.00
2019-02-04T09:28:30.160Z,5244.00
2019-02-04T09:29:30.091Z,5472.00
2019-02-04T09:30:30.094Z,5648.00
2019-02-04T09:31:30.062Z,5576.00
2019-02-04T09:32:30.054Z,5836.00
2019-02-04T09:33:30.075Z,6024.00
2019-02-04T09:34:30.100Z,6152.00
2019-02-04T09:35:30.024Z,6236.00
2019-02-04T09:36:30.013Z,6400.00
2019-02-04T09:37:30.003Z,6708.00
2019-02-04T09:38:30.000Z,6548.00
2019-02-04T09:39:29.976Z,6372.00
2019-02-04T09:40:29.968Z,6356.00
2019-02-04T09:41:29.953Z,6224.00
2019-02-04T09:42:29.944Z,6292.00
2019-02-04T09:43:29.945Z,6144.00
2019-02-04T09:44:29.920Z,6040.00
2019-02-04T09:45:29.910Z,6196.00
2019-02-04T09:46:29.898Z,6368.00
2019-02-04T09:47:29.887Z,6484.00
2019-02-04T09:48:29.891Z,6428.00
2019-02-04T09:49:29.867Z,6380.00
2019-02-04T09:50:32.372Z,6324.00
2019-02-04T09:51:29.843Z,6300.00
2019-02-04T09:52:29.831Z,6292.00
2019-02-04T09:53:29.838Z,6220.00
2019-02-04T09:54:29.812Z,6328.00
2019-02-04T09:55:29.802Z,6900.00
2019-02-04T09:56:29.845Z,7064.00
2019-02-04T09:57:29.784Z,6784.00
2019-02-04T09:58:29.783Z,6292.00
2019-02-04T09:59:29.754Z,5632.00
2019-02-04T10:00:29.743Z,5620.00
2019-02-04T10:01:29.736Z,5608.00
2019-02-04T10:02:29.727Z,6084.00
2019-02-04T10:03:29.737Z,6532.00
2019-02-04T10:04:29.704Z,7268.00
2019-02-04T10:05:29.691Z,7572.00
2019-02-04T10:06:29.675Z,7392.00
2019-02-04T10:07:29.668Z,7152.00
2019-02-04T10:08:29.678Z,6896.00
2019-02-04T10:09:29.646Z,6348.00
2019-02-04T10:10:29.635Z,5484.00
2019-02-04T10:11:29.623Z,4532.00
2019-02-04T10:12:29.611Z,4712.00
2019-02-04T10:13:29.604Z,5768.00
2019-02-04T10:14:29.600Z,6580.00
2019-02-04T10:15:29.603Z,6660.00
2019-02-04T10:16:29.565Z,6668.00
2019-02-04T10:17:29.559Z,6476.00
2019-02-04T10:18:29.560Z,5844.00
2019-02-04T10:19:29.576Z,5324.00
2019-02-04T10:20:33.993Z,4972.00
2019-02-04T10:21:30.551Z,4860.00
2019-02-04T10:22:29.541Z,4816.00
2019-02-04T10:23:29.488Z,4852.00
2019-02-04T10:24:29.532Z,5288.00
2019-02-04T10:25:29.494Z,6424.00
2019-02-04T10:26:29.486Z,6908.00
2019-02-04T10:27:29.451Z,7340.00
2019-02-04T10:28:29.432Z,6876.00
2019-02-04T10:29:29.457Z,6752.00
2019-02-04T10:30:29.454Z,7288.00
2019-02-04T10:31:29.423Z,7344.00
2019-02-04T10:32:29.431Z,7220.00
2019-02-04T10:33:29.383Z,7536.00
2019-02-04T10:34:29.395Z,7768.00
2019-02-04T10:35:29.374Z,7924.00
2019-02-04T10:36:29.380Z,7532.00
2019-02-04T10:37:29.347Z,8028.00
2019-02-04T10:38:29.366Z,8160.00
2019-02-04T10:39:29.340Z,8068.00
2019-02-04T10:40:29.321Z,7832.00
2019-02-04T10:41:29.305Z,7640.00
2019-02-04T10:42:29.296Z,7336.00
2019-02-04T10:43:29.278Z,7116.00
2019-02-04T10:44:29.312Z,6020.00
2019-02-04T10:45:29.291Z,7044.00
2019-02-04T10:46:29.261Z,6896.00
2019-02-04T10:47:29.222Z,6276.00
2019-02-04T10:48:29.251Z,7236.00
2019-02-04T10:49:29.251Z,6408.00
2019-02-04T10:50:29.265Z,6508.00
2019-02-04T10:51:29.212Z,6472.00
2019-02-04T10:52:29.239Z,6848.00
2019-02-04T10:53:29.207Z,6284.00
2019-02-04T10:54:29.189Z,6228.00
2019-02-04T10:55:29.153Z,6220.00
2019-02-04T10:56:29.158Z,6216.00
2019-02-04T10:57:39.361Z,5900.00
2019-02-04T10:58:30.131Z,5852.00
2019-02-04T10:59:29.126Z,5896.00
2019-02-04T11:00:29.092Z,5960.00
2019-02-04T11:01:29.073Z,6156.00
2019-02-04T11:02:29.081Z,6580.00
2019-02-04T11:03:29.078Z,6668.00
2019-02-04T11:04:29.082Z,6204.00
2019-02-04T11:05:29.042Z,5884.00
2019-02-04T11:06:29.014Z,6144.00
2019-02-04T11:07:29.001Z,6280.00
2019-02-04T11:08:29.015Z,6524.00
2019-02-04T11:09:28.986Z,6724.00
2019-02-04T11:10:28.982Z,7200.00
2019-02-04T11:11:28.962Z,7444.00
2019-02-04T11:12:28.983Z,7424.00
2019-02-04T11:13:28.977Z,7300.00
2019-02-04T11:14:28.956Z,7256.00
2019-02-04T11:15:28.937Z,6784.00
2019-02-04T11:16:28.922Z,6608.00
2019-02-04T11:17:28.929Z,6028.00
2019-02-04T11:18:28.882Z,5668.00
2019-02-04T11:19:28.885Z,5584.00
2019-02-04T11:20:28.919Z,5640.00
2019-02-04T11:21:28.863Z,5976.00
2019-02-04T11:22:28.866Z,6288.00
2019-02-04T11:23:29.294Z,6412.00
2019-02-04T11:24:28.855Z,6252.00
2019-02-04T11:25:28.836Z,6308.00
2019-02-04T11:26:28.798Z,6152.00
2019-02-04T11:27:28.798Z,6248.00
2019-02-04T11:28:28.815Z,6356.00
2019-02-04T11:29:28.797Z,6572.00
2019-02-04T11:30:28.774Z,6560.00
2019-02-04T11:31:28.754Z,6872.00
2019-02-04T11:32:28.733Z,6984.00
2019-02-04T11:33:28.750Z,6708.00
2019-02-04T11:34:28.746Z,6836.00
2019-02-04T11:35:28.758Z,6808.00
2019-02-04T11:36:28.715Z,6936.00
2019-02-04T11:37:28.714Z,6916.00
2019-02-04T11:38:28.703Z,7092.00
2019-02-04T11:39:28.657Z,7260.00
2019-02-04T11:40:28.658Z,7132.00
2019-02-04T11:41:28.778Z,7228.00
2019-02-04T11:42:28.641Z,7108.00
2019-02-04T11:43:28.633Z,6756.00
2019-02-04T11:44:28.641Z,6684.00
2019-02-04T11:45:28.602Z,6708.00
2019-02-04T11:46:28.713Z,6684.00
2019-02-04T11:47:28.603Z,6736.00
2019-02-04T11:48:28.553Z,6612.00
2019-02-04T11:49:28.534Z,6704.00
2019-02-04T11:50:28.523Z,6852.00
2019-02-04T11:51:28.521Z,7072.00
2019-02-04T11:52:28.505Z,7216.00
2019-02-04T11:53:32.924Z,7096.00
2019-02-04T11:54:28.485Z,6824.00
2019-02-04T11:55:28.467Z,6632.00
2019-02-04T11:56:28.472Z,6592.00
2019-02-04T11:57:28.453Z,6488.00
2019-02-04T11:58:28.439Z,6408.00
2019-02-04T11:59:28.423Z,6408.00
2019-02-04T12:00:28.412Z,6360.00
2019-02-04T12:01:28.431Z,6380.00
2019-02-04T12:02:34.602Z,6380.00
2019-02-04T12:03:29.378Z,6364.00
2019-02-04T12:04:28.368Z,6364.00
2019-02-04T12:05:28.367Z,6308.00
2019-02-04T12:06:28.364Z,6260.00
2019-02-04T12:07:28.338Z,6204.00
2019-02-04T12:08:28.324Z,6172.00
2019-02-04T12:09:28.319Z,6212.00
2019-02-04T12:10:28.312Z,6224.00
2019-02-04T12:11:28.322Z,6292.00
2019-02-04T12:12:28.283Z,6344.00
2019-02-04T12:13:28.279Z,6248.00
2019-02-04T12:14:28.283Z,6160.00
2019-02-04T12:15:28.248Z,6140.00
2019-02-04T12:16:28.248Z,6092.00
2019-02-04T12:17:28.297Z,6004.00
2019-02-04T12:18:28.218Z,5924.00
2019-02-04T12:19:28.220Z,5928.00
2019-02-04T12:20:28.203Z,5948.00
2019-02-04T12:21:28.205Z,6012.00
2019-02-04T12:22:28.170Z,6084.00
2019-02-04T12:23:28.156Z,6124.00
2019-02-04T12:24:28.154Z,6184.00
2019-02-04T12:25:28.228Z,6216.00
2019-02-04T12:26:28.151Z,6136.00
2019-02-04T12:27:32.142Z,6036.00
2019-02-04T12:28:28.103Z,5980.00
2019-02-04T12:29:28.091Z,5924.00
2019-02-04T12:30:30.897Z,5844.00
2019-02-04T12:31:28.087Z,5788.00
2019-02-04T12:32:28.061Z,5732.00
2019-02-04T12:33:28.049Z,5708.00
2019-02-04T12:34:28.035Z,5784.00
2019-02-04T12:35:28.030Z,5820.00
2019-02-04T12:36:28.031Z,5780.00
2019-02-04T12:37:28.006Z,5636.00
2019-02-04T12:38:27.992Z,5632.00
2019-02-04T12:39:27.982Z,5728.00
2019-02-04T12:40:27.974Z,5696.00
2019-02-04T12:41:27.980Z,5736.00
2019-02-04T12:42:27.949Z,5764.00
2019-02-04T12:43:27.958Z,5636.00
2019-02-04T12:44:27.925Z,5492.00