createdAt,value
2023-01-05T00:02:00.205Z,11.10
2023-01-05T00:04:27.026Z,11.10
2023-01-05T00:06:53.637Z,11.10
2023-01-05T00:09:21.331Z,11.10
2023-01-05T00:12:06.328Z,11.10
2023-01-05T00:14:52.310Z,11.10
2023-01-05T00:17:41.587Z,11.10
2023-01-05T00:20:32.185Z,11.00
2023-01-05T00:22:58.737Z,11.00
2023-01-05T00:25:26.614Z,11.00
2023-01-05T00:27:54.050Z,10.90
2023-01-05T00:30:22.188Z,10.90
2023-01-05T00:32:49.093Z,10.90
2023-01-05T00:35:16.614Z,10.90
2023-01-05T00:37:43.607Z,10.90
2023-01-05T00:40:11.785Z,10.90
2023-01-05T00:42:38.647Z,10.90
2023-01-05T00:45:06.640Z,10.80
2023-01-05T00:47:33.223Z,10.80
2023-01-05T00:49:59.807Z,10.80
2023-01-05T00:52:26.446Z,10.80
2023-01-05T00:54:53.068Z,10.80
2023-01-05T00:57:19.585Z,10.70
2023-01-05T00:59:46.296Z,10.70
2023-01-05T01:02:13.734Z,10.70
2023-01-05T01:04:40.342Z,10.80
2023-01-05T01:07:06.994Z,10.80
2023-01-05T01:09:34.236Z,10.80
2023-01-05T01:12:01.194Z,10.80
2023-01-05T01:14:27.764Z,10.80
2023-01-05T01:16:54.340Z,10.80
2023-01-05T01:19:22.149Z,10.70
2023-01-05T01:21:48.786Z,10.70
2023-01-05T01:24:17.450Z,10.70
2023-01-05T01:26:44.270Z,10.70
2023-01-05T01:29:10.812Z,10.70
2023-01-05T01:31:37.410Z,10.70
2023-01-05T01:34:04.348Z,10.70
2023-01-05T01:36:31.096Z,10.70
2023-01-05T01:38:57.706Z,10.70
2023-01-05T01:41:24.231Z,10.70
2023-01-05T01:43:53.848Z,10.70
2023-01-05T01:46:21.246Z,10.70
2023-01-05T01:48:58.886Z,10.70
2023-01-05T01:51:30.390Z,10.70
2023-01-05T01:53:59.092Z,10.70
2023-01-05T01:56:27.181Z,10.70
2023-01-05T01:58:53.958Z,10.70
2023-01-05T02:01:20.638Z,10.70
2023-01-05T02:03:47.458Z,10.70
2023-01-05T02:06:14.203Z,10.70
2023-01-05T02:08:40.763Z,10.70
2023-01-05T02:11:07.335Z,10.70
2023-01-05T02:13:33.976Z,10.70
2023-01-05T02:16:19.284Z,10.70
2023-01-05T02:18:45.817Z,10.70
2023-01-05T02:21:18.706Z,10.70
2023-01-05T02:24:03.857Z,10.80
2023-01-05T02:26:47.721Z,10.60
2023-01-05T02:29:28.783Z,10.70
2023-01-05T02:31:55.319Z,10.70
2023-01-05T02:35:00.535Z,10.60
2023-01-05T02:37:36.166Z,10.70
2023-01-05T02:40:05.480Z,10.60
2023-01-05T02:42:32.928Z,10.70
2023-01-05T02:45:04.775Z,10.70
2023-01-05T02:47:57.729Z,10.70
2023-01-05T02:50:26.768Z,10.70
2023-01-05T02:53:13.082Z,10.70
2023-01-05T02:55:57.297Z,10.80
2023-01-05T02:58:26.864Z,10.80
2023-01-05T03:01:26.224Z,10.80
2023-01-05T03:03:56.468Z,10.80
2023-01-05T03:06:22.942Z,10.90
2023-01-05T03:08:51.828Z,10.90
2023-01-05T03:11:37.203Z,10.90
2023-01-05T03:14:07.978Z,10.90
2023-01-05T03:16:35.483Z,10.90
2023-01-05T03:19:22.461Z,10.90
2023-01-05T03:22:08.678Z,10.90
2023-01-05T03:24:55.450Z,10.90
2023-01-05T03:27:41.528Z,11.00
2023-01-05T03:30:27.334Z,11.00
2023-01-05T03:33:15.893Z,11.00
2023-01-05T03:35:43.847Z,11.10
2023-01-05T03:38:18.487Z,11.10
2023-01-05T03:40:45.783Z,11.10
2023-01-05T03:43:12.718Z,11.10
2023-01-05T03:45:41.900Z,11.20
2023-01-05T03:48:08.528Z,11.30
2023-01-05T03:50:35.727Z,11.30
2023-01-05T03:53:02.713Z,11.30
2023-01-05T03:55:29.256Z,11.30
2023-01-05T03:57:55.805Z,11.30
2023-01-05T04:00:22.356Z,11.30
2023-01-05T04:02:49.018Z,11.40
2023-01-05T04:05:15.701Z,11.40
2023-01-05T04:07:42.362Z,11.40
2023-01-05T04:10:09.155Z,11.50
2023-01-05T04:12:36.591Z,11.50
2023-01-05T04:15:03.855Z,11.50
2023-01-05T04:17:30.433Z,11.50
2023-01-05T04:19:57.075Z,11.50
2023-01-05T04:22:27.249Z,11.50
2023-01-05T04:24:54.376Z,11.50
2023-01-05T04:27:20.938Z,11.50
2023-01-05T04:29:47.540Z,11.50
2023-01-05T04:32:14.041Z,11.50
2023-01-05T04:34:40.686Z,11.50
2023-01-05T04:37:07.211Z,11.50
2023-01-05T04:39:33.783Z,11.60
2023-01-05T04:42:00.326Z,11.50
2023-01-05T04:44:26.913Z,11.50
2023-01-05T04:46:53.599Z,11.50
2023-01-05T04:49:20.203Z,11.60
2023-01-05T04:51:46.710Z,11.60
2023-01-05T04:54:13.194Z,11.60
2023-01-05T04:56:39.734Z,11.60
2023-01-05T04:59:06.337Z,11.60
2023-01-05T05:01:32.963Z,11.60
2023-01-05T05:03:59.644Z,11.60
2023-01-05T05:06:26.432Z,11.60
2023-01-05T05:08:52.968Z,11.70
2023-01-05T05:11:19.557Z,11.60
2023-01-05T05:13:46.077Z,11.60
2023-01-05T05:16:12.650Z,11.60
2023-01-05T05:18:39.190Z,11.60
2023-01-05T05:21:05.935Z,11.60
2023-01-05T05:23:32.506Z,11.60
2023-01-05T05:25:59.079Z,11.50
2023-01-05T05:28:28.125Z,11.50
2023-01-05T05:30:56.170Z,11.50
2023-01-05T05:33:23.361Z,11.50
2023-01-05T05:35:49.882Z,11.30
2023-01-05T05:38:16.360Z,11.30
2023-01-05T05:40:42.894Z,11.40
2023-01-05T05:43:09.399Z,11.20
2023-01-05T05:45:35.936Z,11.20
2023-01-05T05:48:02.523Z,11.20
2023-01-05T05:50:29.078Z,11.10
2023-01-05T05:52:55.589Z,11.10
2023-01-05T05:55:22.127Z,11.00
2023-01-05T05:57:48.679Z,10.90
2023-01-05T06:00:15.549Z,10.90
2023-01-05T06:02:42.267Z,10.90
2023-01-05T06:05:09.018Z,10.90
2023-01-05T06:07:35.591Z,10.90
2023-01-05T06:10:02.254Z,10.90
2023-01-05T06:12:29.089Z,10.80
2023-01-05T06:14:55.725Z,10.80
2023-01-05T06:17:22.245Z,10.70
2023-01-05T06:19:48.780Z,10.70
2023-01-05T06:22:15.324Z,10.80
2023-01-05T06:24:41.865Z,10.60
2023-01-05T06:27:08.476Z,10.60
2023-01-05T06:29:35.006Z,10.50
2023-01-05T06:32:01.768Z,10.40
2023-01-05T06:34:28.275Z,10.40
2023-01-05T06:37:00.634Z,10.40
2023-01-05T06:39:28.846Z,10.30
2023-01-05T06:41:55.392Z,10.30
2023-01-05T06:44:21.910Z,10.20
2023-01-05T06:46:48.436Z,10.20
2023-01-05T06:49:15.043Z,10.20
2023-01-05T06:51:41.633Z,10.10
2023-01-05T06:54:08.186Z,10.20
2023-01-05T06:56:34.688Z,10.10
2023-01-05T06:59:01.176Z,10.10
2023-01-05T07:01:27.841Z,10.00
2023-01-05T07:03:54.638Z,10.00
2023-01-05T07:06:21.242Z,10.20
2023-01-05T07:08:47.864Z,10.00
2023-01-05T07:11:16.159Z,10.00
2023-01-05T07:13:43.548Z,10.00
2023-01-05T07:16:10.194Z,10.00
2023-01-05T07:18:36.904Z,10.00
2023-01-05T07:21:03.453Z,10.00
2023-01-05T07:23:30.114Z,9.90
2023-01-05T07:26:00.144Z,9.90
2023-01-05T07:28:26.780Z,9.90
2023-01-05T07:30:53.392Z,9.90
2023-01-05T07:33:19.961Z,10.00
2023-01-05T07:35:46.499Z,9.90
2023-01-05T07:38:13.157Z,10.00
2023-01-05T07:40:39.655Z,10.00
2023-01-05T07:43:06.198Z,10.10
2023-01-05T07:45:32.760Z,10.10
2023-01-05T07:48:00.200Z,10.10
2023-01-05T07:50:26.940Z,10.20
2023-01-05T07:52:53.591Z,10.20
2023-01-05T07:55:20.293Z,10.20
2023-01-05T07:57:47.435Z,10.30
2023-01-05T08:00:15.003Z,10.30
2023-01-05T08:02:42.231Z,10.30
2023-01-05T08:05:09.058Z,10.30
2023-01-05T08:07:35.915Z,10.30
2023-01-05T08:10:20.991Z,10.30
2023-01-05T08:13:06.061Z,10.30
2023-01-05T08:15:32.586Z,10.30
2023-01-05T08:17:59.101Z,10.40
2023-01-05T08:20:25.746Z,10.40
2023-01-05T08:22:52.890Z,10.40
2023-01-05T08:25:19.806Z,10.40
2023-01-05T08:27:46.871Z,10.50
2023-01-05T08:30:14.096Z,10.50
2023-01-05T08:32:41.131Z,10.50
2023-01-05T08:35:07.828Z,10.60
2023-01-05T08:37:34.320Z,10.60
2023-01-05T08:40:00.898Z,10.70
2023-01-05T08:42:27.389Z,10.60
2023-01-05T08:44:53.906Z,10.70
2023-01-05T08:47:23.780Z,10.70
2023-01-05T08:49:54.422Z,10.70
2023-01-05T08:52:23.029Z,10.80
2023-01-05T08:54:49.794Z,11.00
2023-01-05T08:57:16.285Z,10.80
2023-01-05T08:59:42.820Z,10.80
2023-01-05T09:02:11.434Z,10.90
2023-01-05T09:04:38.099Z,10.90
2023-01-05T09:07:04.641Z,10.90
2023-01-05T09:09:31.219Z,10.90
2023-01-05T09:11:57.746Z,11.00
2023-01-05T09:14:24.325Z,11.00
2023-01-05T09:17:07.018Z,11.10
2023-01-05T09:19:34.144Z,11.20
2023-01-05T09:22:00.698Z,11.20
2023-01-05T09:24:27.376Z,11.30
2023-01-05T09:26:54.375Z,11.40
2023-01-05T09:29:20.990Z,11.50
2023-01-05T09:31:47.720Z,11.50
2023-01-05T09:34:14.354Z,11.60
2023-01-05T09:36:40.848Z,11.60
2023-01-05T09:39:07.487Z,11.70
2023-01-05T09:41:36.617Z,11.80
2023-01-05T09:44:11.715Z,11.90
2023-01-05T09:46:41.309Z,12.20
2023-01-05T09:49:12.579Z,12.60
2023-01-05T09:51:39.261Z,12.80
2023-01-05T09:54:05.906Z,12.90
2023-01-05T09:57:07.929Z,13.00
2023-01-05T09:59:48.232Z,12.90
2023-01-05T10:02:31.532Z,12.90
2023-01-05T10:04:59.594Z,12.80
2023-01-05T10:07:30.976Z,12.90
2023-01-05T10:09:59.707Z,13.10
2023-01-05T10:12:50.330Z,13.20
2023-01-05T10:15:18.312Z,13.10
2023-01-05T10:17:45.028Z,13.00
2023-01-05T10:20:20.654Z,13.00
2023-01-05T10:23:00.627Z,13.10
2023-01-05T10:25:44.297Z,13.10
2023-01-05T10:28:20.550Z,13.30
2023-01-05T10:30:58.473Z,13.40
2023-01-05T10:33:41.485Z,13.50
2023-01-05T10:36:41.303Z,13.50
2023-01-05T10:39:39.754Z,13.50
2023-01-05T10:42:10.044Z,13.50
2023-01-05T10:44:48.488Z,13.50
2023-01-05T10:47:15.211Z,13.30
2023-01-05T10:49:43.692Z,13.30
2023-01-05T10:52:13.209Z,13.20
2023-01-05T10:54:40.880Z,13.40
2023-01-05T10:57:35.169Z,13.50
2023-01-05T11:00:06.480Z,13.60
2023-01-05T11:02:37.456Z,13.50
2023-01-05T11:05:07.600Z,13.50
2023-01-05T11:07:46.077Z,13.50
2023-01-05T11:10:28.892Z,13.40
2023-01-05T11:13:18.672Z,13.60
2023-01-05T11:15:50.696Z,13.70
2023-01-05T11:18:22.890Z,13.90
2023-01-05T11:21:06.104Z,13.90
2023-01-05T11:23:37.405Z,13.90
2023-01-05T11:26:16.232Z,13.80
2023-01-05T11:29:01.457Z,13.90
2023-01-05T11:31:32.060Z,13.80
2023-01-05T11:33:59.309Z,13.80
2023-01-05T11:36:26.257Z,13.70
2023-01-05T11:38:54.634Z,13.70
2023-01-05T11:41:22.012Z,13.60
2023-01-05T11:43:49.376Z,13.60
2023-01-05T11:46:17.278Z,13.50
2023-01-05T11:48:50.890Z,13.50
2023-01-05T11:51:32.559Z,13.40
2023-01-05T11:53:59.120Z,13.40
2023-01-05T11:56:27.006Z,13.30
2023-01-05T11:58:55.091Z,13.20
2023-01-05T12:01:27.969Z,13.30
2023-01-05T12:04:01.364Z,13.50
2023-01-05T12:06:50.490Z,13.70
2023-01-05T12:09:29.783Z,13.80
2023-01-05T12:12:05.424Z,13.70
2023-01-05T12:14:47.158Z,13.50
2023-01-05T12:17:14.717Z,13.50
2023-01-05T12:19:50.498Z,13.40
2023-01-05T12:22:43.139Z,13.40
2023-01-05T12:25:23.823Z,13.30
2023-01-05T12:28:08.932Z,13.40
2023-01-05T12:36:32.457Z,15.20
2023-01-05T12:39:05.418Z,15.70
2023-01-05T12:41:37.618Z,15.50
2023-01-05T12:44:16.382Z,15.10
2023-01-05T12:47:01.885Z,14.70
2023-01-05T12:49:32.660Z,14.50
2023-01-05T12:52:08.223Z,14.40
2023-01-05T12:54:46.731Z,14.30
2023-01-05T12:57:39.794Z,14.20
2023-01-05T13:00:11.918Z,13.90
2023-01-05T13:02:44.357Z,14.00
2023-01-05T13:05:22.605Z,14.30
2023-01-05T13:08:15.977Z,14.70
2023-01-05T13:10:49.561Z,14.90
2023-01-05T13:13:18.129Z,14.80
2023-01-05T13:15:53.970Z,14.70
2023-01-05T13:18:20.938Z,14.80
2023-01-05T13:21:01.526Z,14.60
2023-01-05T13:23:30.346Z,14.50
2023-01-05T13:25:59.395Z,14.40
2023-01-05T13:28:28.836Z,14.30
2023-01-05T13:31:07.347Z,14.00
2023-01-05T13:33:42.982Z,14.00
2023-01-05T13:36:16.214Z,14.00
2023-01-05T13:39:05.873Z,13.80
2023-01-05T13:41:32.381Z,13.60
2023-01-05T13:44:09.760Z,13.60
2023-01-05T13:46:43.130Z,13.50
2023-01-05T13:49:22.093Z,13.60
2023-01-05T13:51:54.637Z,13.60
2023-01-05T13:54:43.680Z,13.50
2023-01-05T13:57:15.750Z,13.40
2023-01-05T13:59:55.035Z,13.50
2023-01-05T14:02:28.901Z,14.20
2023-01-05T14:04:55.620Z,15.20
2023-01-05T14:07:22.568Z,15.50
2023-01-05T14:09:51.035Z,15.90
2023-01-05T14:12:17.857Z,16.00
2023-01-05T14:15:03.438Z,15.80
2023-01-05T14:17:48.950Z,15.50
2023-01-05T14:20:34.374Z,14.70
2023-01-05T14:23:01.863Z,14.20
2023-01-05T14:25:37.644Z,15.20
2023-01-05T14:28:19.521Z,15.60
2023-01-05T14:30:46.882Z,15.70
2023-01-05T14:33:13.442Z,15.60
2023-01-05T14:35:40.061Z,15.70
2023-01-05T14:38:14.165Z,15.30
2023-01-05T14:40:45.142Z,14.60
2023-01-05T14:43:29.090Z,14.00
2023-01-05T14:46:01.550Z,13.60
2023-01-05T14:48:39.618Z,13.30
2023-01-05T14:51:08.002Z,13.00
2023-01-05T14:53:45.642Z,12.80
2023-01-05T14:56:16.755Z,12.60
2023-01-05T14:58:43.294Z,12.50
2023-01-05T15:01:15.668Z,12.40
2023-01-05T15:03:48.529Z,12.20
2023-01-05T15:06:27.900Z,12.10
2023-01-05T15:09:00.455Z,12.10
2023-01-05T15:11:45.962Z,12.00
2023-01-05T15:14:37.242Z,11.90
2023-01-05T15:17:16.186Z,11.80
2023-01-05T15:19:57.806Z,11.70
2023-01-05T15:22:37.711Z,11.60
2023-01-05T15:25:23.449Z,11.60
2023-01-05T15:28:08.485Z,11.50
2023-01-05T15:30:42.088Z,11.40
2023-01-05T15:33:24.645Z,11.30
2023-01-05T15:35:53.928Z,11.30
2023-01-05T15:38:25.499Z,11.20
2023-01-05T15:40:58.297Z,11.20
2023-01-05T15:43:25.533Z,11.20
2023-01-05T15:45:53.497Z,11.10
2023-01-05T15:48:28.763Z,11.10
2023-01-05T15:50:57.037Z,11.10
2023-01-05T15:53:26.623Z,11.00
2023-01-05T15:55:53.482Z,11.00
2023-01-05T15:58:21.083Z,11.00
2023-01-05T16:01:07.962Z,10.90
2023-01-05T16:03:36.201Z,10.90
2023-01-05T16:06:05.303Z,10.80
2023-01-05T16:08:33.491Z,10.90
2023-01-05T16:11:01.309Z,10.80
2023-01-05T16:13:53.954Z,10.80
2023-01-05T16:16:50.530Z,10.80
2023-01-05T16:19:25.205Z,10.70
2023-01-05T16:21:58.064Z,10.80
2023-01-05T16:24:33.736Z,10.60
2023-01-05T16:27:02.175Z,10.60
2023-01-05T16:29:32.548Z,10.60
2023-01-05T16:31:59.398Z,10.60
2023-01-05T16:34:29.521Z,10.60
2023-01-05T16:37:08.453Z,10.50
2023-01-05T16:39:36.205Z,10.50
2023-01-05T16:42:29.571Z,10.40
2023-01-05T16:44:56.520Z,10.40
2023-01-05T16:47:34.312Z,10.50
2023-01-05T16:50:00.870Z,10.50
2023-01-05T16:52:33.251Z,10.40
2023-01-05T16:55:23.686Z,10.50
2023-01-05T16:57:53.916Z,10.50
2023-01-05T17:00:26.710Z,10.40
2023-01-05T17:02:54.185Z,10.50
2023-01-05T17:05:22.171Z,10.40
2023-01-05T17:07:51.591Z,10.40
2023-01-05T17:10:23.136Z,10.40
2023-01-05T17:12:54.896Z,10.40
2023-01-05T17:15:23.873Z,10.30
2023-01-05T17:17:50.862Z,10.30
2023-01-05T17:20:17.401Z,10.30
2023-01-05T17:22:43.989Z,10.30
2023-01-05T17:25:14.062Z,10.30
2023-01-05T17:27:41.910Z,10.30
2023-01-05T17:30:26.548Z,10.30
2023-01-05T17:32:53.107Z,10.20
2023-01-05T17:35:20.135Z,10.20
2023-01-05T17:37:47.021Z,10.30
2023-01-05T17:40:16.882Z,10.30
2023-01-05T17:42:43.674Z,10.20
2023-01-05T17:45:20.916Z,10.20
2023-01-05T17:47:48.362Z,10.10
2023-01-05T17:50:16.076Z,10.10
2023-01-05T17:52:42.744Z,10.00
2023-01-05T17:55:09.968Z,10.00
2023-01-05T17:57:36.556Z,9.90
2023-01-05T18:00:07.279Z,9.90
2023-01-05T18:02:33.865Z,9.90
2023-01-05T18:05:00.796Z,9.80
2023-01-05T18:07:29.359Z,9.80
2023-01-05T18:09:55.941Z,9.80
2023-01-05T18:12:22.490Z,9.70
2023-01-05T18:14:49.199Z,9.70
2023-01-05T18:17:15.876Z,9.70
2023-01-05T18:22:14.566Z,9.60
2023-01-05T18:24:41.636Z,9.60
2023-01-05T18:27:09.311Z,9.70
2023-01-05T18:29:36.638Z,9.70
2023-01-05T18:32:03.995Z,9.70
2023-01-05T18:34:30.550Z,9.70
2023-01-05T18:37:02.014Z,9.60
2023-01-05T18:39:33.016Z,9.70
2023-01-05T18:41:59.553Z,9.60
2023-01-05T18:44:26.068Z,9.60
2023-01-05T18:46:52.658Z,9.60
2023-01-05T18:49:19.169Z,10.20
2023-01-05T18:51:45.778Z,11.80
2023-01-05T18:54:12.555Z,12.40
2023-01-05T18:56:39.721Z,13.10
2023-01-05T18:59:07.130Z,13.60
2023-01-05T19:01:35.651Z,13.90
2023-01-05T19:04:02.210Z,14.00
2023-01-05T19:06:28.733Z,14.00
2023-01-05T19:08:55.283Z,14.20
2023-01-05T19:11:22.912Z,14.20
2023-01-05T19:13:49.807Z,14.20
2023-01-05T19:16:17.143Z,14.20
2023-01-05T19:18:45.986Z,14.40
2023-01-05T19:21:12.563Z,14.40
2023-01-05T19:23:39.128Z,13.50
2023-01-05T19:26:06.347Z,12.60
2023-01-05T19:28:37.112Z,12.00
2023-01-05T19:31:04.871Z,11.40
2023-01-05T19:33:31.478Z,11.10
2023-01-05T19:36:01.683Z,10.70
2023-01-05T19:38:29.174Z,10.60
2023-01-05T19:40:55.665Z,10.40
2023-01-05T19:43:22.179Z,10.20
2023-01-05T19:45:48.666Z,10.10
2023-01-05T19:48:15.191Z,10.00
2023-01-05T19:50:41.711Z,10.00
2023-01-05T19:53:08.224Z,9.90
2023-01-05T19:55:38.231Z,9.80
2023-01-05T19:58:04.725Z,9.80
2023-01-05T20:00:31.240Z,9.80
2023-01-05T20:02:57.869Z,9.70
2023-01-05T20:05:24.513Z,9.70
2023-01-05T20:07:51.031Z,9.70
2023-01-05T20:10:17.706Z,9.60
2023-01-05T20:12:44.240Z,9.70
2023-01-05T20:15:13.080Z,9.60
2023-01-05T20:17:39.864Z,9.60
2023-01-05T20:20:06.794Z,9.60
2023-01-05T20:22:33.342Z,9.60
2023-01-05T20:24:59.843Z,9.60
2023-01-05T20:27:26.404Z,9.50
2023-01-05T20:29:52.924Z,9.50
2023-01-05T20:32:20.904Z,9.50
2023-01-05T20:34:52.034Z,9.50
2023-01-05T20:37:18.825Z,9.50
2023-01-05T20:39:45.376Z,9.50
2023-01-05T20:42:12.575Z,9.50
2023-01-05T20:44:40.788Z,9.50
2023-01-05T20:47:09.100Z,9.50
2023-01-05T20:49:36.513Z,9.50
2023-01-05T20:52:03.469Z,9.50
2023-01-05T20:54:30.173Z,9.50
2023-01-05T20:56:56.739Z,9.50
2023-01-05T20:59:24.575Z,9.40
2023-01-05T21:01:51.824Z,9.40
2023-01-05T21:04:18.771Z,9.40
2023-01-05T21:06:45.872Z,9.40
2023-01-05T21:09:12.440Z,9.50
2023-01-05T21:11:39.371Z,9.40
2023-01-05T21:14:06.770Z,9.40
2023-01-05T21:16:35.208Z,9.40
2023-01-05T21:19:01.767Z,9.60
2023-01-05T21:21:28.926Z,9.40
2023-01-05T21:23:55.498Z,9.40
2023-01-05T21:26:22.336Z,9.40
2023-01-05T21:28:49.921Z,9.40
2023-01-05T21:31:17.726Z,9.40
2023-01-05T21:33:44.559Z,9.40
2023-01-05T21:36:21.435Z,9.40
2023-01-05T21:39:11.117Z,9.40
2023-01-05T21:41:56.597Z,9.40
2023-01-05T21:44:23.364Z,9.40
2023-01-05T21:46:50.194Z,9.30
2023-01-05T21:49:17.581Z,9.40
2023-01-05T21:52:02.940Z,9.40
2023-01-05T21:54:48.551Z,9.40
2023-01-05T21:57:15.458Z,9.40
2023-01-05T21:59:42.420Z,9.30
2023-01-05T22:02:09.271Z,9.40
2023-01-05T22:04:36.093Z,9.40
2023-01-05T22:07:03.850Z,9.40
2023-01-05T22:09:30.420Z,9.40
2023-01-05T22:11:56.937Z,9.40
2023-01-05T22:14:23.425Z,9.40
2023-01-05T22:16:49.967Z,9.40
2023-01-05T22:19:16.511Z,9.40
2023-01-05T22:21:43.099Z,9.40
2023-01-05T22:24:11.432Z,9.30
2023-01-05T22:26:38.033Z,9.30
2023-01-05T22:29:04.835Z,9.30
2023-01-05T22:31:31.802Z,9.30
2023-01-05T22:33:59.183Z,9.30
2023-01-05T22:36:26.953Z,9.30
2023-01-05T22:38:54.279Z,9.30
2023-01-05T22:41:25.741Z,9.30
2023-01-05T22:43:52.385Z,9.30
2023-01-05T22:46:23.000Z,9.30
2023-01-05T22:48:51.029Z,9.30
2023-01-05T22:51:19.087Z,9.30
2023-01-05T22:53:45.911Z,9.40
2023-01-05T22:56:13.811Z,9.30
2023-01-05T22:58:40.671Z,9.40
2023-01-05T23:01:08.246Z,9.30
2023-01-05T23:03:35.193Z,9.40
2023-01-05T23:06:01.716Z,9.40
2023-01-05T23:08:28.283Z,9.30
2023-01-05T23:10:58.966Z,9.40
2023-01-05T23:13:25.458Z,9.30
2023-01-05T23:15:55.488Z,9.40
2023-01-05T23:18:22.575Z,9.30
2023-01-05T23:20:56.167Z,9.30
2023-01-05T23:23:22.929Z,9.30
2023-01-05T23:25:50.138Z,9.30
2023-01-05T23:28:18.090Z,9.30
2023-01-05T23:30:48.872Z,9.30
2023-01-05T23:33:15.979Z,9.30
2023-01-05T23:35:42.996Z,9.30
2023-01-05T23:38:09.685Z,9.30
2023-01-05T23:41:02.832Z,9.20
2023-01-05T23:43:29.609Z,9.20
2023-01-05T23:46:00.606Z,9.20
2023-01-05T23:48:27.604Z,9.20
2023-01-05T23:50:54.696Z,9.20
2023-01-05T23:53:21.235Z,9.10
2023-01-05T23:55:47.756Z,9.10
2023-01-05T23:58:14.337Z,9.10
