createdAt,value
2023-04-22T00:02:29.673Z,12.95
2023-04-22T00:07:31.472Z,14.98
2023-04-22T00:12:34.406Z,15.50
2023-04-22T00:17:36.058Z,16.13
2023-04-22T00:22:37.729Z,17.15
2023-04-22T00:27:39.380Z,19.42
2023-04-22T00:32:41.045Z,20.02
2023-04-22T00:37:43.388Z,22.00
2023-04-22T00:42:45.853Z,25.17
2023-04-22T00:47:48.638Z,21.17
2023-04-22T00:52:50.692Z,22.80
2023-04-22T00:57:55.053Z,21.38
2023-04-22T01:02:58.011Z,23.85
2023-04-22T01:08:00.230Z,20.70
2023-04-22T01:13:01.890Z,20.83
2023-04-22T01:18:04.678Z,20.02
2023-04-22T01:23:10.145Z,21.02
2023-04-22T01:28:15.102Z,22.23
2023-04-22T01:33:17.380Z,19.27
2023-04-22T01:38:19.319Z,21.17
2023-04-22T01:43:21.019Z,21.27
2023-04-22T01:48:22.665Z,21.15
2023-04-22T01:53:24.861Z,22.88
2023-04-22T01:58:30.896Z,21.00
2023-04-22T02:03:32.953Z,20.52
2023-04-22T02:08:34.863Z,22.13
2023-04-22T02:13:38.269Z,21.88
2023-04-22T02:18:39.930Z,23.27
2023-04-22T02:23:43.149Z,21.35
2023-04-22T02:28:44.819Z,22.88
2023-04-22T02:33:46.421Z,23.88
2023-04-22T02:38:48.039Z,23.35
2023-04-22T02:43:49.907Z,24.33
2023-04-22T02:48:51.676Z,25.48
2023-04-22T02:53:53.507Z,25.05
2023-04-22T02:58:55.151Z,26.65
2023-04-22T03:03:56.961Z,25.92
2023-04-22T03:08:59.111Z,27.10
2023-04-22T03:14:00.785Z,23.48
2023-04-22T03:19:02.691Z,26.63
2023-04-22T03:24:04.521Z,24.45
2023-04-22T03:29:08.048Z,23.30
2023-04-22T03:34:09.820Z,23.95
2023-04-22T03:39:13.223Z,23.77
2023-04-22T03:44:16.613Z,24.70
2023-04-22T03:49:19.693Z,25.58
2023-04-22T03:54:21.748Z,24.85
2023-04-22T03:59:27.072Z,26.33
2023-04-22T04:04:30.292Z,22.88
2023-04-22T04:09:35.706Z,24.50
2023-04-22T04:14:37.421Z,25.52
2023-04-22T04:19:40.894Z,24.63
2023-04-22T04:24:44.140Z,25.92
2023-04-22T04:29:52.641Z,24.92
2023-04-22T04:35:09.992Z,23.88
2023-04-22T04:40:14.179Z,27.48
2023-04-22T04:45:34.377Z,25.08
2023-04-22T04:50:36.239Z,23.92
2023-04-22T04:55:38.764Z,30.55
2023-04-22T05:00:45.936Z,27.27
2023-04-22T05:05:49.846Z,28.30
2023-04-22T05:10:51.925Z,27.85
2023-04-22T05:15:54.457Z,27.48
2023-04-22T05:21:00.196Z,29.20
2023-04-22T05:26:02.065Z,29.27
2023-04-22T05:31:05.375Z,30.88
2023-04-22T05:36:07.386Z,27.80
2023-04-22T05:41:10.173Z,30.08
2023-04-22T05:46:11.909Z,28.95
2023-04-22T05:51:15.789Z,29.23
2023-04-22T05:56:17.682Z,29.20
2023-04-22T06:01:19.493Z,29.60
2023-04-22T06:06:34.286Z,28.98
2023-04-22T06:11:35.955Z,29.90
2023-04-22T06:16:38.738Z,29.25
2023-04-22T06:21:43.459Z,31.13
2023-04-22T06:26:45.257Z,30.58
2023-04-22T06:31:47.443Z,30.98
2023-04-22T06:36:49.189Z,31.13
2023-04-22T06:41:50.986Z,29.50
2023-04-22T06:47:07.895Z,30.80
2023-04-22T06:52:23.997Z,28.77
2023-04-22T06:57:28.430Z,29.45
2023-04-22T07:02:30.185Z,28.95
2023-04-22T07:07:32.060Z,28.13
2023-04-22T07:12:33.718Z,29.05
2023-04-22T07:17:35.507Z,25.00
2023-04-22T07:22:37.160Z,24.85
2023-04-22T07:27:38.826Z,24.33
2023-04-22T07:32:40.535Z,25.15
2023-04-22T07:37:44.972Z,25.02
2023-04-22T07:42:46.705Z,25.20
2023-04-22T07:47:48.433Z,23.65
2023-04-22T07:52:50.433Z,19.05
2023-04-22T07:57:52.069Z,20.30
2023-04-22T08:02:55.821Z,20.00
2023-04-22T08:07:57.552Z,18.45
2023-04-22T08:12:59.205Z,21.55
2023-04-22T08:18:00.923Z,19.15
2023-04-22T08:23:02.675Z,18.10
2023-04-22T08:28:04.342Z,17.52
2023-04-22T08:33:06.115Z,16.27
2023-04-22T08:38:07.795Z,19.70
2023-04-22T08:43:09.917Z,15.02
2023-04-22T08:48:13.929Z,13.18
2023-04-22T08:53:15.881Z,14.25
2023-04-22T08:58:17.799Z,13.98
2023-04-22T09:03:20.579Z,11.13
2023-04-22T09:08:22.477Z,11.23
2023-04-22T09:13:25.969Z,8.15
2023-04-22T09:18:27.754Z,12.48
2023-04-22T09:23:29.502Z,9.38
2023-04-22T09:28:31.275Z,9.25
2023-04-22T09:33:39.661Z,9.23
2023-04-22T09:38:41.726Z,11.68
2023-04-22T09:43:45.517Z,10.60
2023-04-22T09:48:47.449Z,10.75
2023-04-22T09:53:59.331Z,10.40
2023-04-22T09:59:01.425Z,12.30
2023-04-22T10:04:03.324Z,10.65
2023-04-22T10:09:06.150Z,10.57
2023-04-22T10:14:14.863Z,11.73
2023-04-22T10:19:21.145Z,11.55
2023-04-22T10:24:26.348Z,13.90
2023-04-22T10:29:36.651Z,14.50
2023-04-22T10:34:41.722Z,14.32
2023-04-22T10:40:08.747Z,15.20
2023-04-22T10:45:16.192Z,16.00
2023-04-22T10:50:31.527Z,12.95
2023-04-22T10:56:00.919Z,16.05
2023-04-22T11:01:15.136Z,14.13
2023-04-22T11:06:19.217Z,16.75
2023-04-22T11:11:20.918Z,15.40
2023-04-22T11:16:22.908Z,20.83
2023-04-22T11:21:24.971Z,21.13
2023-04-22T11:26:35.210Z,23.65
2023-04-22T11:31:36.962Z,22.60
2023-04-22T11:36:38.591Z,23.55
2023-04-22T11:41:41.733Z,24.55
2023-04-22T11:46:44.949Z,21.75
2023-04-22T11:51:56.505Z,23.88
2023-04-22T11:56:58.291Z,23.02
2023-04-22T12:02:00.317Z,25.85
2023-04-22T12:07:03.723Z,25.25
2023-04-22T12:12:05.606Z,25.88
2023-04-22T12:17:12.143Z,26.75
2023-04-22T12:22:27.468Z,27.42
2023-04-22T12:27:29.350Z,28.43
2023-04-22T12:32:30.975Z,28.25
2023-04-22T12:37:32.812Z,30.90
2023-04-22T12:42:34.446Z,32.00
2023-04-22T12:47:37.422Z,24.42
2023-04-22T12:52:39.355Z,29.38
2023-04-22T12:57:43.304Z,30.27
2023-04-22T13:02:48.197Z,29.98
2023-04-22T13:07:56.425Z,35.92
2023-04-22T13:13:17.578Z,34.55
2023-04-22T13:18:20.169Z,34.75
2023-04-22T13:23:23.364Z,34.20
2023-04-22T13:28:25.767Z,40.35
2023-04-22T13:33:27.471Z,39.22
2023-04-22T13:38:29.128Z,39.40
2023-04-22T13:43:30.922Z,35.70
2023-04-22T13:48:32.539Z,37.65
2023-04-22T13:53:34.682Z,40.00
2023-04-22T13:58:36.562Z,38.95
2023-04-22T14:03:40.645Z,37.83
2023-04-22T14:08:43.153Z,39.35
2023-04-22T14:13:45.359Z,37.72
2023-04-22T14:18:47.935Z,34.40
2023-04-22T14:23:49.929Z,37.70
2023-04-22T14:28:51.533Z,33.80
2023-04-22T14:33:53.336Z,32.72
2023-04-22T14:38:54.882Z,35.58
2023-04-22T14:43:57.069Z,27.80
2023-04-22T14:48:58.657Z,29.50
2023-04-22T14:54:00.296Z,25.73
2023-04-22T14:59:01.923Z,25.08
2023-04-22T15:04:03.728Z,28.23
2023-04-22T15:09:05.586Z,24.35
2023-04-22T15:14:07.271Z,28.55
2023-04-22T15:19:08.944Z,30.95
2023-04-22T15:24:11.450Z,32.53
2023-04-22T15:29:13.886Z,33.95
2023-04-22T15:34:15.855Z,30.88
2023-04-22T15:39:17.533Z,32.85
2023-04-22T15:44:19.315Z,30.55
2023-04-22T15:49:21.087Z,31.92
2023-04-22T15:54:22.738Z,30.77
2023-04-22T15:59:24.370Z,30.10
2023-04-22T16:04:26.373Z,32.22
2023-04-22T16:09:28.094Z,31.23
2023-04-22T16:14:29.726Z,31.05
2023-04-22T16:19:31.412Z,25.60
2023-04-22T16:24:33.140Z,23.52
2023-04-22T16:29:34.703Z,23.15
2023-04-22T16:34:36.986Z,23.90
2023-04-22T16:39:38.724Z,21.60
2023-04-22T16:44:40.448Z,22.35
2023-04-22T16:49:42.704Z,20.17
2023-04-22T16:54:45.064Z,23.60
2023-04-22T16:59:46.654Z,23.13
2023-04-22T17:04:48.364Z,22.88
2023-04-22T17:09:50.034Z,18.08
2023-04-22T17:14:51.721Z,19.48
2023-04-22T17:19:53.375Z,20.13
2023-04-22T17:24:56.723Z,19.98
2023-04-22T17:29:58.374Z,20.00
2023-04-22T17:35:00.218Z,19.20
2023-04-22T17:40:02.960Z,17.35
2023-04-22T17:45:08.164Z,18.65
2023-04-22T17:50:09.961Z,17.48
2023-04-22T17:55:11.814Z,18.60
2023-04-22T18:00:18.162Z,17.08
2023-04-22T18:05:20.569Z,17.85
2023-04-22T18:10:22.310Z,20.58
2023-04-22T18:15:24.009Z,18.55
2023-04-22T18:20:25.727Z,18.67
2023-04-22T18:25:27.752Z,17.50
2023-04-22T18:30:30.827Z,20.60
2023-04-22T18:35:35.318Z,21.13
2023-04-22T18:40:36.935Z,22.00
2023-04-22T18:45:38.659Z,25.25
2023-04-22T18:50:40.398Z,27.13
2023-04-22T18:55:46.016Z,23.45
2023-04-22T19:00:47.652Z,22.13
2023-04-22T19:05:49.216Z,25.75
2023-04-22T19:10:50.907Z,19.65
2023-04-22T19:15:52.717Z,19.48
2023-04-22T19:20:54.470Z,21.33
2023-04-22T19:25:56.097Z,21.55
2023-04-22T19:31:00.043Z,27.90
2023-04-22T19:36:01.713Z,22.45
2023-04-22T19:41:03.366Z,25.90
2023-04-22T19:46:05.334Z,21.95
2023-04-22T19:51:07.152Z,22.98
2023-04-22T19:56:09.487Z,23.75
2023-04-22T20:01:13.012Z,26.90
2023-04-22T20:06:16.426Z,34.50
2023-04-22T20:11:18.096Z,34.05
2023-04-22T20:16:20.912Z,40.35
2023-04-22T20:21:23.126Z,40.35
2023-04-22T20:26:28.327Z,37.45
2023-04-22T20:31:30.491Z,43.10
2023-04-22T20:36:32.880Z,40.58
2023-04-22T20:41:40.536Z,38.97
2023-04-22T20:46:42.900Z,42.15
2023-04-22T20:51:44.811Z,42.97
2023-04-22T20:56:47.260Z,44.65
2023-04-22T21:01:50.050Z,43.22
2023-04-22T21:06:52.739Z,43.97
2023-04-22T21:11:54.706Z,47.40
2023-04-22T21:16:59.785Z,49.30
2023-04-22T21:22:07.314Z,48.00
2023-04-22T21:27:09.589Z,48.65
2023-04-22T21:32:11.417Z,49.50
2023-04-22T21:37:14.058Z,45.63
2023-04-22T21:42:15.690Z,45.22
2023-04-22T21:47:18.305Z,50.78
2023-04-22T21:52:19.967Z,45.85
2023-04-22T21:57:21.613Z,44.20
2023-04-22T22:02:23.623Z,50.33
2023-04-22T22:07:26.932Z,51.33
2023-04-22T22:12:28.597Z,48.17
2023-04-22T22:17:30.283Z,51.05
2023-04-22T22:22:33.048Z,50.90
2023-04-22T22:27:36.844Z,54.03
2023-04-22T22:32:38.548Z,49.55
2023-04-22T22:37:48.372Z,51.38
2023-04-22T22:42:50.079Z,49.05
2023-04-22T22:47:53.546Z,50.15
2023-04-22T22:52:55.525Z,46.08
2023-04-22T22:57:57.190Z,52.08
2023-04-22T23:02:59.148Z,47.60
2023-04-22T23:08:00.943Z,48.50
2023-04-22T23:13:02.635Z,52.78
2023-04-22T23:18:04.319Z,53.00
2023-04-22T23:23:06.297Z,47.33
2023-04-22T23:28:08.158Z,54.15
2023-04-22T23:33:14.918Z,52.05
2023-04-22T23:38:16.713Z,52.65
2023-04-22T23:43:18.316Z,54.38
2023-04-22T23:48:19.940Z,54.97
2023-04-22T23:53:21.558Z,57.10
2023-04-22T23:58:23.335Z,53.92
