createdAt,value
2022-08-20T00:02:18.963Z,98840.47
2022-08-20T00:04:50.830Z,98843.66
2022-08-20T00:07:22.464Z,98857.34
2022-08-20T00:09:54.034Z,98862.19
2022-08-20T00:12:25.803Z,98863.66
2022-08-20T00:14:57.361Z,98859.16
2022-08-20T00:17:36.481Z,98849.81
2022-08-20T00:20:12.421Z,98853.53
2022-08-20T00:22:44.070Z,98857.28
2022-08-20T00:25:16.353Z,98860.53
2022-08-20T00:27:47.961Z,98860.78
2022-08-20T00:30:20.018Z,98861.84
2022-08-20T00:32:56.385Z,98861.03
2022-08-20T00:35:32.856Z,98857.28
2022-08-20T00:38:05.085Z,98855.34
2022-08-20T00:40:44.193Z,98855.00
2022-08-20T00:43:39.225Z,98851.78
2022-08-20T00:46:20.612Z,98843.41
2022-08-20T00:48:55.831Z,98846.34
2022-08-20T00:51:42.415Z,98850.41
2022-08-20T00:54:19.848Z,98850.63
2022-08-20T00:56:57.183Z,98846.06
2022-08-20T00:59:32.492Z,98850.63
2022-08-20T01:02:09.311Z,98850.63
2022-08-20T01:04:46.313Z,98859.19
2022-08-20T01:07:20.613Z,98860.84
2022-08-20T01:09:58.889Z,98847.06
2022-08-20T01:12:32.420Z,98835.44
2022-08-20T01:15:05.830Z,98843.44
2022-08-20T01:17:41.707Z,98851.25
2022-08-20T01:20:17.584Z,98841.09
2022-08-20T01:23:30.464Z,98841.41
2022-08-20T01:26:23.017Z,98832.28
2022-08-20T01:29:02.467Z,98833.91
2022-08-20T01:31:37.792Z,98833.97
2022-08-20T01:34:13.446Z,98841.16
2022-08-20T01:36:53.385Z,98842.22
2022-08-20T01:39:31.410Z,98843.19
2022-08-20T01:42:27.734Z,98845.88
2022-08-20T01:44:59.257Z,98842.44
2022-08-20T01:47:36.406Z,98850.03
2022-08-20T01:50:22.907Z,98845.47
2022-08-20T01:53:06.795Z,98841.97
2022-08-20T01:55:38.767Z,98844.38
2022-08-20T01:58:10.471Z,98843.56
2022-08-20T02:00:42.679Z,98848.16
2022-08-20T02:03:14.313Z,98835.44
2022-08-20T02:05:45.893Z,98833.28
2022-08-20T02:08:17.558Z,98837.84
2022-08-20T02:10:49.562Z,98831.16
2022-08-20T02:13:21.940Z,98839.28
2022-08-20T02:15:53.553Z,98841.16
2022-08-20T02:18:25.213Z,98844.38
2022-08-20T02:20:56.785Z,98839.59
2022-08-20T02:23:28.401Z,98837.41
2022-08-20T02:26:00.209Z,98837.66
2022-08-20T02:28:31.808Z,98842.69
2022-08-20T02:31:07.946Z,98837.75
2022-08-20T02:33:39.760Z,98843.06
2022-08-20T02:36:14.193Z,98844.75
2022-08-20T02:38:46.721Z,98844.00
2022-08-20T02:41:18.477Z,98849.03
2022-08-20T02:43:51.312Z,98845.56
2022-08-20T02:46:22.997Z,98846.63
2022-08-20T02:48:55.613Z,98849.84
2022-08-20T02:51:30.296Z,98846.94
2022-08-20T02:54:02.326Z,98846.34
2022-08-20T02:56:34.189Z,98854.69
2022-08-20T02:59:06.638Z,98842.38
2022-08-20T03:01:40.977Z,98844.31
2022-08-20T03:04:12.513Z,98845.38
2022-08-20T03:06:44.129Z,98841.91
2022-08-20T03:09:15.765Z,98843.50
2022-08-20T03:11:47.337Z,98838.41
2022-08-20T03:14:19.559Z,98826.56
2022-08-20T03:16:52.039Z,98827.72
2022-08-20T03:19:23.657Z,98830.06
2022-08-20T03:21:55.358Z,98823.91
2022-08-20T03:24:27.067Z,98828.47
2022-08-20T03:26:58.686Z,98828.22
2022-08-20T03:29:30.403Z,98816.94
2022-08-20T03:32:05.930Z,98819.78
2022-08-20T03:34:39.210Z,98813.78
2022-08-20T03:37:11.663Z,98816.94
2022-08-20T03:39:43.425Z,98820.72
2022-08-20T03:42:15.088Z,98822.31
2022-08-20T03:44:48.402Z,98830.13
2022-08-20T03:47:30.390Z,98821.59
2022-08-20T03:50:05.321Z,98828.88
2022-08-20T03:52:37.437Z,98819.28
2022-08-20T03:55:09.801Z,98815.41
2022-08-20T03:57:49.989Z,98816.94
2022-08-20T04:00:34.030Z,98821.75
2022-08-20T04:03:08.342Z,98826.78
2022-08-20T04:05:41.774Z,98832.44
2022-08-20T04:08:21.238Z,98832.34
2022-08-20T04:10:54.180Z,98843.09
2022-08-20T04:13:27.510Z,98841.78
2022-08-20T04:16:02.036Z,98839.41
2022-08-20T04:18:34.249Z,98844.28
2022-08-20T04:21:05.956Z,98843.97
2022-08-20T04:23:37.553Z,98848.03
2022-08-20T04:26:09.711Z,98850.22
2022-08-20T04:28:41.285Z,98852.41
2022-08-20T04:31:14.214Z,98852.66
2022-08-20T04:33:45.776Z,98857.72
2022-08-20T04:36:17.380Z,98854.38
2022-08-20T04:38:50.169Z,98858.63
2022-08-20T04:41:24.262Z,98859.44
2022-08-20T04:43:58.232Z,98859.19
2022-08-20T04:46:31.749Z,98865.09
2022-08-20T04:49:04.260Z,98869.59
2022-08-20T04:51:36.023Z,98866.22
2022-08-20T04:54:08.700Z,98871.69
2022-08-20T04:56:40.363Z,98872.59
2022-08-20T04:59:11.926Z,98871.03
2022-08-20T05:01:43.563Z,98876.69
2022-08-20T05:04:15.128Z,98874.41
2022-08-20T05:06:49.558Z,98878.69
2022-08-20T05:09:21.069Z,98873.88
2022-08-20T05:11:52.673Z,98885.19
2022-08-20T05:14:24.225Z,98884.16
2022-08-20T05:16:57.582Z,98882.69
2022-08-20T05:19:29.186Z,98889.97
2022-08-20T05:22:01.665Z,98882.72
2022-08-20T05:24:33.441Z,98880.03
2022-08-20T05:27:08.322Z,98880.19
2022-08-20T05:29:49.638Z,98874.28
2022-08-20T05:32:23.765Z,98874.78
2022-08-20T05:34:55.309Z,98882.06
2022-08-20T05:37:27.738Z,98885.09
2022-08-20T05:40:13.139Z,98878.22
2022-08-20T05:42:47.033Z,98880.09
2022-08-20T05:45:18.732Z,98882.19
2022-08-20T05:47:56.437Z,98880.03
2022-08-20T05:50:28.209Z,98886.41
2022-08-20T05:53:01.480Z,98888.59
2022-08-20T05:55:33.506Z,98895.06
2022-08-20T05:58:07.912Z,98887.38
2022-08-20T06:00:39.436Z,98894.81
2022-08-20T06:03:29.854Z,98896.47
2022-08-20T06:06:01.566Z,98901.03
2022-08-20T06:08:36.855Z,98896.53
2022-08-20T06:11:08.870Z,98908.34
2022-08-20T06:13:40.499Z,98906.66
2022-08-20T06:16:12.323Z,98901.75
2022-08-20T06:18:44.346Z,98914.81
2022-08-20T06:21:16.181Z,98919.69
2022-08-20T06:23:57.046Z,98920.22
2022-08-20T06:26:31.122Z,98914.56
2022-08-20T06:29:04.693Z,98912.69
2022-08-20T06:31:39.974Z,98910.19
2022-08-20T06:34:11.616Z,98919.69
2022-08-20T06:36:46.352Z,98918.09
2022-08-20T06:39:18.017Z,98921.00
2022-08-20T06:41:51.484Z,98920.03
2022-08-20T06:44:24.713Z,98923.41
2022-08-20T06:47:00.967Z,98926.72
2022-08-20T06:49:36.809Z,98929.94
2022-08-20T06:52:08.648Z,98939.34
2022-08-20T06:54:44.984Z,98942.00
2022-08-20T06:57:17.329Z,98937.16
2022-08-20T06:59:53.987Z,98940.41
2022-08-20T07:02:29.176Z,98938.00
2022-08-20T07:05:02.392Z,98948.50
2022-08-20T07:07:34.555Z,98947.13
2022-08-20T07:10:09.426Z,98954.16
2022-08-20T07:12:41.016Z,98953.72
2022-08-20T07:15:16.101Z,98950.56
2022-08-20T07:18:01.346Z,98947.25
2022-08-20T07:20:36.307Z,98955.31
2022-08-20T07:23:08.481Z,98964.03
2022-08-20T07:25:43.337Z,98960.28
2022-08-20T07:28:23.529Z,98959.56
2022-08-20T07:31:15.817Z,98962.00
2022-08-20T07:33:50.370Z,98968.63
2022-08-20T07:36:23.245Z,98969.84
2022-08-20T07:38:54.978Z,98972.19
2022-08-20T07:41:28.717Z,98978.88
2022-08-20T07:44:00.271Z,98975.34
2022-08-20T07:46:32.395Z,98970.66
2022-08-20T07:49:05.392Z,98967.41
2022-08-20T07:51:37.404Z,98985.41
2022-08-20T07:54:08.977Z,98985.63
2022-08-20T07:56:40.564Z,98980.50
2022-08-20T07:59:13.849Z,98976.81
2022-08-20T08:01:45.503Z,98977.81
2022-08-20T08:04:17.156Z,98982.41
2022-08-20T08:06:48.814Z,98990.91
2022-08-20T08:09:20.381Z,98985.84
2022-08-20T08:11:52.449Z,98991.28
2022-08-20T08:14:29.345Z,98992.16
2022-08-20T08:17:04.419Z,98995.13
2022-08-20T08:19:43.105Z,98997.81
2022-08-20T08:22:17.570Z,99008.03
2022-08-20T08:24:57.336Z,99004.44
2022-08-20T08:27:32.658Z,99014.13
2022-08-20T08:30:05.335Z,99020.06
2022-08-20T08:32:37.614Z,99013.41
2022-08-20T08:35:09.458Z,99015.16
2022-08-20T08:37:41.345Z,99015.97
2022-08-20T08:40:13.122Z,99024.59
2022-08-20T08:42:48.627Z,99028.41
2022-08-20T08:45:20.463Z,99030.19
2022-08-20T08:47:52.159Z,99030.78
2022-08-20T08:50:49.902Z,99032.69
2022-08-20T08:53:25.004Z,99036.53
2022-08-20T08:55:56.644Z,99031.50
2022-08-20T08:58:28.344Z,99026.34
2022-08-20T09:01:08.051Z,99029.75
2022-08-20T09:03:44.768Z,99041.59
2022-08-20T09:06:22.773Z,99035.47
2022-08-20T09:09:02.528Z,99039.47
2022-08-20T09:11:47.282Z,99039.72
2022-08-20T09:14:19.309Z,99041.78
2022-08-20T09:16:52.601Z,99041.31
2022-08-20T09:19:25.203Z,99048.28
2022-08-20T09:21:57.020Z,99044.94
2022-08-20T09:24:28.681Z,99041.03
2022-08-20T09:27:00.257Z,99040.50
2022-08-20T09:29:33.011Z,99038.91
2022-08-20T09:32:27.709Z,99043.88
2022-08-20T09:34:59.929Z,99043.72
2022-08-20T09:37:37.232Z,99041.72
2022-08-20T09:40:10.008Z,99051.72
2022-08-20T09:42:41.965Z,99052.28
2022-08-20T09:45:14.869Z,99053.09
2022-08-20T09:47:54.987Z,99049.44
2022-08-20T09:50:48.297Z,99045.47
2022-08-20T09:53:21.924Z,99050.34
2022-08-20T09:55:55.684Z,99048.88
2022-08-20T09:58:51.042Z,99050.25
2022-08-20T10:01:23.207Z,99043.31
2022-08-20T10:03:54.833Z,99048.56
2022-08-20T10:06:26.601Z,99039.13
2022-08-20T10:08:58.425Z,99043.34
2022-08-20T10:11:30.109Z,99038.66
2022-08-20T10:14:01.854Z,99045.47
2022-08-20T10:16:33.500Z,99036.09
2022-08-20T10:19:05.534Z,99046.53
2022-08-20T10:21:39.069Z,99049.97
2022-08-20T10:24:10.982Z,99052.75
2022-08-20T10:26:42.627Z,99055.00
2022-08-20T10:29:15.205Z,99054.94
2022-08-20T10:31:46.877Z,99049.16
2022-08-20T10:34:18.661Z,99054.13
2022-08-20T10:36:50.272Z,99060.72
2022-08-20T10:39:21.828Z,99064.31
2022-08-20T10:41:53.404Z,99071.31
2022-08-20T10:44:25.030Z,99067.50
2022-08-20T10:46:57.308Z,99066.22
2022-08-20T10:49:34.322Z,99072.75
2022-08-20T10:52:06.216Z,99075.38
2022-08-20T10:54:42.030Z,99074.97
2022-08-20T10:57:17.491Z,99075.94
2022-08-20T10:59:51.157Z,99080.03
2022-08-20T11:02:23.482Z,99075.88
2022-08-20T11:04:56.341Z,99077.44
2022-08-20T11:07:55.565Z,99086.66
2022-08-20T11:10:26.220Z,99075.22
2022-08-20T11:12:58.176Z,99083.31
2022-08-20T11:15:30.091Z,99084.63
2022-08-20T11:18:01.857Z,99084.53
2022-08-20T11:20:33.962Z,99085.91
2022-08-20T11:23:05.584Z,99083.81
2022-08-20T11:25:37.208Z,99085.84
2022-08-20T11:28:08.914Z,99091.91
2022-08-20T11:30:41.144Z,99094.38
2022-08-20T11:33:12.896Z,99094.38
2022-08-20T11:35:49.062Z,99094.25
2022-08-20T11:38:24.709Z,99094.72
2022-08-20T11:40:56.366Z,99101.56
2022-08-20T11:43:28.009Z,99102.19
2022-08-20T11:45:59.615Z,99100.19
2022-08-20T11:48:31.192Z,99101.06
2022-08-20T11:51:02.796Z,99112.13
2022-08-20T11:53:34.393Z,99103.59
2022-08-20T11:56:09.982Z,99112.56
2022-08-20T11:58:46.087Z,99110.13
2022-08-20T12:01:17.692Z,99111.06
2022-08-20T12:03:49.303Z,99115.53
2022-08-20T12:06:20.891Z,99120.31
2022-08-20T12:08:52.487Z,99113.22
2022-08-20T12:11:24.096Z,99124.66
2022-08-20T12:13:55.843Z,99116.63
2022-08-20T12:16:27.750Z,99114.84
2022-08-20T12:19:01.989Z,99123.00
2022-08-20T12:21:33.628Z,99115.34
2022-08-20T12:24:05.496Z,99123.38
2022-08-20T12:26:37.133Z,99117.41
2022-08-20T12:29:08.784Z,99111.75
2022-08-20T12:31:40.365Z,99115.34
2022-08-20T12:34:11.990Z,99119.94
2022-08-20T12:36:48.017Z,99122.53
2022-08-20T12:39:19.612Z,99117.09
2022-08-20T12:41:51.226Z,99123.53
2022-08-20T12:44:22.855Z,99128.41
2022-08-20T12:47:06.413Z,99118.44
2022-08-20T12:49:39.301Z,99122.31
2022-08-20T12:52:15.200Z,99123.25
2022-08-20T12:54:47.550Z,99119.88
2022-08-20T12:57:26.025Z,99118.16
2022-08-20T13:00:00.412Z,99121.47
2022-08-20T13:02:32.256Z,99119.34
2022-08-20T13:05:05.504Z,99120.03
2022-08-20T13:07:38.970Z,99125.06
2022-08-20T13:10:14.799Z,99131.47
2022-08-20T13:12:46.601Z,99133.22
2022-08-20T13:15:18.657Z,99118.25
2022-08-20T13:17:54.884Z,99129.94
2022-08-20T13:20:34.062Z,99125.53
2022-08-20T13:23:06.534Z,99123.97
2022-08-20T13:25:38.121Z,99127.84
2022-08-20T13:28:09.708Z,99127.16
2022-08-20T13:30:41.523Z,99130.88
2022-08-20T13:33:13.143Z,99131.25
2022-08-20T13:35:44.772Z,99129.13
2022-08-20T13:38:16.597Z,99125.25
2022-08-20T13:40:48.865Z,99120.22
2022-08-20T13:43:20.666Z,99127.31
2022-08-20T13:45:52.319Z,99128.63
2022-08-20T13:48:23.933Z,99127.91
2022-08-20T13:50:55.557Z,99129.66
2022-08-20T13:53:27.160Z,99122.56
2022-08-20T13:55:58.812Z,99127.25
2022-08-20T13:58:30.458Z,99123.53
2022-08-20T14:01:02.093Z,99128.41
2022-08-20T14:03:35.087Z,99125.16
2022-08-20T14:06:09.662Z,99123.66
2022-08-20T14:08:41.319Z,99120.13
2022-08-20T14:11:13.952Z,99123.16
2022-08-20T14:13:49.363Z,99129.44
2022-08-20T14:16:27.588Z,99122.31
2022-08-20T14:19:00.237Z,99126.03
2022-08-20T14:21:31.850Z,99120.25
2022-08-20T14:24:03.774Z,99126.84
2022-08-20T14:26:36.386Z,99121.63
2022-08-20T14:29:08.007Z,99113.56
2022-08-20T14:31:39.602Z,99121.63
2022-08-20T14:34:11.170Z,99114.00
2022-08-20T14:36:42.801Z,99118.75
2022-08-20T14:39:17.359Z,99115.28
2022-08-20T14:41:51.925Z,99124.63
2022-08-20T14:44:23.501Z,99118.69
2022-08-20T14:46:55.742Z,99124.41
2022-08-20T14:49:27.339Z,99117.22
2022-08-20T14:51:58.972Z,99116.25
2022-08-20T14:54:30.692Z,99115.09
2022-08-20T14:57:02.885Z,99118.25
2022-08-20T14:59:34.918Z,99121.34
2022-08-20T15:02:09.689Z,99115.84
2022-08-20T15:04:44.482Z,99112.75
2022-08-20T15:07:29.509Z,99118.34
2022-08-20T15:10:05.783Z,99113.66
2022-08-20T15:12:37.673Z,99111.44
2022-08-20T15:15:16.103Z,99119.34
2022-08-20T15:17:50.923Z,99105.94
2022-08-20T15:20:26.244Z,99107.09
2022-08-20T15:22:58.364Z,99127.28
2022-08-20T15:25:36.443Z,99112.34
2022-08-20T15:28:10.243Z,99113.38
2022-08-20T15:30:42.208Z,99114.44
2022-08-20T15:33:14.992Z,99128.31
2022-08-20T15:35:46.637Z,99130.22
2022-08-20T15:38:18.322Z,99129.97
2022-08-20T15:40:49.902Z,99135.09
2022-08-20T15:43:24.281Z,99140.78
2022-08-20T15:45:56.814Z,99136.22
2022-08-20T15:48:47.642Z,99127.50
2022-08-20T15:51:54.518Z,99148.00
2022-08-20T15:54:27.655Z,99152.44
2022-08-20T15:57:17.674Z,99149.53
2022-08-20T16:00:14.009Z,99141.66
2022-08-20T16:03:17.664Z,99139.63
2022-08-20T16:06:06.064Z,99150.06
2022-08-20T16:08:56.906Z,99150.88
2022-08-20T16:11:31.329Z,99146.06
2022-08-20T16:14:35.036Z,99144.78
2022-08-20T16:17:11.308Z,99145.59
2022-08-20T16:20:01.879Z,99155.94
2022-08-20T16:22:33.841Z,99149.50
2022-08-20T16:25:05.813Z,99159.94
2022-08-20T16:27:43.592Z,99161.16
2022-08-20T16:30:40.766Z,99163.75
2022-08-20T16:33:18.405Z,99166.53
2022-08-20T16:36:10.914Z,99168.84
2022-08-20T16:38:56.873Z,99172.53
2022-08-20T16:41:31.207Z,99173.31
2022-08-20T16:44:05.144Z,99170.06
2022-08-20T16:46:50.327Z,99169.72
2022-08-20T16:49:23.623Z,99178.59
2022-08-20T16:51:55.345Z,99176.47
2022-08-20T16:54:30.793Z,99176.38
2022-08-20T16:57:05.828Z,99184.91
2022-08-20T17:00:14.313Z,99175.22
2022-08-20T17:02:56.782Z,99187.84
2022-08-20T17:05:42.517Z,99183.88
2022-08-20T17:08:22.930Z,99194.47
2022-08-20T17:11:25.135Z,99187.81
2022-08-20T17:14:16.197Z,99195.06
2022-08-20T17:16:50.958Z,99200.66
2022-08-20T17:19:32.417Z,99204.16
2022-08-20T17:22:12.741Z,99196.91
2022-08-20T17:24:44.386Z,99198.91
2022-08-20T17:27:33.332Z,99208.25
2022-08-20T17:30:37.356Z,99204.03
2022-08-20T17:33:29.477Z,99206.88
2022-08-20T17:36:07.005Z,99208.50
2022-08-20T17:38:48.301Z,99200.94
2022-08-20T17:41:34.015Z,99209.81
2022-08-20T17:44:09.061Z,99210.06
2022-08-20T17:46:44.209Z,99209.47
2022-08-20T17:49:33.541Z,99211.59
2022-08-20T17:52:16.022Z,99222.56
2022-08-20T17:54:49.756Z,99220.84
2022-08-20T17:57:25.593Z,99223.53
2022-08-20T18:00:11.978Z,99221.41
2022-08-20T18:02:44.207Z,99220.84
2022-08-20T18:05:19.783Z,99226.94
2022-08-20T18:08:23.156Z,99228.06
2022-08-20T18:11:13.653Z,99230.66
2022-08-20T18:14:12.886Z,99232.19
2022-08-20T18:16:49.153Z,99238.94
2022-08-20T18:19:46.705Z,99243.28
2022-08-20T18:22:29.025Z,99246.78
2022-08-20T18:25:22.461Z,99255.28
2022-08-20T18:28:02.167Z,99251.94
2022-08-20T18:30:34.224Z,99255.44
2022-08-20T18:33:09.159Z,99258.50
2022-08-20T18:35:45.590Z,99266.06
2022-08-20T18:38:24.007Z,99261.88
2022-08-20T18:41:23.967Z,99263.75
2022-08-20T18:44:14.182Z,99255.44
2022-08-20T18:46:57.514Z,99258.38
2022-08-20T18:49:35.792Z,99261.88
2022-08-20T18:52:22.765Z,99265.72
2022-08-20T18:55:00.533Z,99268.16
2022-08-20T18:57:41.196Z,99271.88
2022-08-20T19:00:19.410Z,99269.19
2022-08-20T19:03:06.223Z,99258.81
2022-08-20T19:05:46.562Z,99279.97
2022-08-20T19:08:30.026Z,99267.81
2022-08-20T19:11:14.689Z,99279.03
2022-08-20T19:13:46.213Z,99275.78
2022-08-20T19:16:39.185Z,99273.09
2022-08-20T19:19:21.893Z,99278.13
2022-08-20T19:21:55.529Z,99272.75
2022-08-20T19:24:31.270Z,99275.53
2022-08-20T19:27:06.476Z,99271.81
2022-08-20T19:29:46.110Z,99276.47
2022-08-20T19:32:27.776Z,99269.38
2022-08-20T19:35:04.179Z,99268.63
2022-08-20T19:37:51.620Z,99265.13
2022-08-20T19:40:30.646Z,99268.31
2022-08-20T19:43:06.169Z,99267.00
2022-08-20T19:45:52.477Z,99263.88
2022-08-20T19:48:48.323Z,99264.81
2022-08-20T19:52:04.904Z,99261.91
2022-08-20T19:54:47.482Z,99253.16
2022-08-20T19:57:20.621Z,99259.66
2022-08-20T20:00:01.794Z,99265.03
2022-08-20T20:02:34.915Z,99255.13
2022-08-20T20:05:08.505Z,99258.28
2022-08-20T20:07:47.595Z,99262.25
2022-08-20T20:10:32.675Z,99264.00
2022-08-20T20:13:09.675Z,99263.41
2022-08-20T20:15:42.441Z,99265.16
2022-08-20T20:18:14.171Z,99256.28
2022-08-20T20:20:57.270Z,99258.75
2022-08-20T20:23:45.674Z,99253.03
2022-08-20T20:26:20.277Z,99252.66
2022-08-20T20:29:21.807Z,99252.66
2022-08-20T20:31:57.739Z,99254.53
2022-08-20T20:34:36.662Z,99246.63
2022-08-20T20:37:48.781Z,99239.97
2022-08-20T20:40:26.347Z,99240.19
2022-08-20T20:43:08.452Z,99244.41
2022-08-20T20:45:45.650Z,99229.69
2022-08-20T20:48:23.362Z,99240.53
2022-08-20T20:50:56.434Z,99234.91
2022-08-20T20:53:52.995Z,99234.69
2022-08-20T20:56:30.734Z,99244.16
2022-08-20T20:59:06.803Z,99233.31
2022-08-20T21:01:49.478Z,99228.75
2022-08-20T21:04:26.286Z,99238.19
2022-08-20T21:07:04.778Z,99236.09
2022-08-20T21:09:38.487Z,99235.41
2022-08-20T21:12:11.816Z,99238.28
2022-08-20T21:14:43.681Z,99238.66
2022-08-20T21:17:21.003Z,99230.38
2022-08-20T21:19:52.846Z,99230.38
2022-08-20T21:22:24.413Z,99224.78
2022-08-20T21:24:56.023Z,99221.38
2022-08-20T21:27:28.266Z,99221.03
2022-08-20T21:29:59.913Z,99225.00
2022-08-20T21:32:31.541Z,99220.44
2022-08-20T21:35:03.533Z,99217.88
2022-08-20T21:37:35.421Z,99222.56
2022-08-20T21:40:12.004Z,99220.72
2022-08-20T21:42:44.289Z,99231.66
2022-08-20T21:45:18.483Z,99224.44
2022-08-20T21:47:51.058Z,99223.03
2022-08-20T21:50:22.890Z,99239.44
2022-08-20T21:52:59.418Z,99240.63
2022-08-20T21:55:39.216Z,99235.28
2022-08-20T21:58:12.080Z,99238.28
2022-08-20T22:00:52.638Z,99238.88
2022-08-20T22:03:28.007Z,99242.13
2022-08-20T22:06:01.690Z,99243.22
2022-08-20T22:08:33.670Z,99237.03
2022-08-20T22:11:08.135Z,99234.56
2022-08-20T22:13:40.336Z,99234.22
2022-08-20T22:16:16.093Z,99232.38
2022-08-20T22:18:48.797Z,99238.06
2022-08-20T22:21:26.769Z,99238.28
2022-08-20T22:24:01.424Z,99238.50
2022-08-20T22:26:34.857Z,99245.16
2022-08-20T22:29:08.396Z,99237.13
2022-08-20T22:31:43.062Z,99237.94
2022-08-20T22:34:18.491Z,99235.28
2022-08-20T22:36:52.917Z,99240.03
2022-08-20T22:39:24.369Z,99243.19
2022-08-20T22:41:56.196Z,99230.59
2022-08-20T22:44:27.788Z,99232.81
2022-08-20T22:47:04.839Z,99229.53
2022-08-20T22:49:39.785Z,99234.91
2022-08-20T22:52:12.057Z,99237.34
2022-08-20T22:54:45.611Z,99229.09
2022-08-20T22:57:20.446Z,99229.31
2022-08-20T22:59:56.079Z,99230.59
2022-08-20T23:02:27.740Z,99229.78
2022-08-20T23:04:59.459Z,99226.28
2022-08-20T23:07:31.334Z,99227.09
2022-08-20T23:10:04.405Z,99219.28
2022-08-20T23:12:37.224Z,99229.78
2022-08-20T23:15:09.252Z,99215.31
2022-08-20T23:17:41.386Z,99222.56
2022-08-20T23:20:17.682Z,99216.72
2022-08-20T23:22:49.255Z,99217.88
2022-08-20T23:25:23.055Z,99215.78
2022-08-20T23:28:03.479Z,99210.22
2022-08-20T23:30:36.125Z,99211.69
2022-08-20T23:33:08.265Z,99212.19
2022-08-20T23:35:40.790Z,99206.00
2022-08-20T23:38:13.648Z,99207.25
2022-08-20T23:40:45.291Z,99203.19
2022-08-20T23:43:18.687Z,99198.28
2022-08-20T23:45:50.601Z,99195.59
2022-08-20T23:48:22.222Z,99193.63
2022-08-20T23:50:53.774Z,99198.25
2022-08-20T23:53:25.383Z,99201.63
2022-08-20T23:55:57.284Z,99201.75
2022-08-20T23:58:29.029Z,99196.44
