createdAt,value
2018-03-08T00:00:49.471Z,5.20
2018-03-08T00:03:18.692Z,5.20
2018-03-08T00:05:46.288Z,5.20
2018-03-08T00:08:14.029Z,5.20
2018-03-08T00:10:41.728Z,5.10
2018-03-08T00:13:09.400Z,5.10
2018-03-08T00:15:37.042Z,5.10
2018-03-08T00:18:04.637Z,5.10
2018-03-08T00:20:32.259Z,5.10
2018-03-08T00:23:01.463Z,5.00
2018-03-08T00:25:29.080Z,5.00
2018-03-08T00:27:56.666Z,5.10
2018-03-08T00:30:25.026Z,5.00
2018-03-08T00:32:52.630Z,5.00
2018-03-08T00:35:20.242Z,5.00
2018-03-08T00:37:47.879Z,5.00
2018-03-08T00:40:15.498Z,5.10
2018-03-08T00:42:43.118Z,5.00
2018-03-08T00:45:10.733Z,5.00
2018-03-08T00:47:38.532Z,5.00
2018-03-08T00:50:06.981Z,5.00
2018-03-08T00:52:35.372Z,5.00
2018-03-08T00:55:03.004Z,4.90
2018-03-08T00:57:30.721Z,4.90
2018-03-08T00:59:59.095Z,4.90
2018-03-08T01:02:26.704Z,4.90
2018-03-08T01:04:54.302Z,4.90
2018-03-08T01:07:22.143Z,4.90
2018-03-08T01:09:49.743Z,4.90
2018-03-08T01:12:18.104Z,4.80
2018-03-08T01:14:45.745Z,4.80
2018-03-08T01:17:13.334Z,4.90
2018-03-08T01:19:40.958Z,4.90
2018-03-08T01:22:09.326Z,4.90
2018-03-08T01:24:36.934Z,4.80
2018-03-08T01:27:04.612Z,4.80
2018-03-08T01:29:32.223Z,4.80
2018-03-08T01:32:00.605Z,4.80
2018-03-08T01:34:29.231Z,4.80
2018-03-08T01:36:56.850Z,4.80
2018-03-08T01:39:25.274Z,4.80
2018-03-08T01:41:53.160Z,4.80
2018-03-08T01:44:20.754Z,4.90
2018-03-08T01:46:48.417Z,4.90
2018-03-08T01:49:16.032Z,4.80
2018-03-08T01:51:56.227Z,4.80
2018-03-08T01:54:23.841Z,4.80
2018-03-08T01:56:52.268Z,4.80
2018-03-08T01:59:20.582Z,4.80
2018-03-08T02:01:49.682Z,4.70
2018-03-08T02:04:18.171Z,4.70
2018-03-08T02:06:47.294Z,4.70
2018-03-08T02:09:15.663Z,4.70
2018-03-08T02:11:43.302Z,4.70
2018-03-08T02:14:11.854Z,4.70
2018-03-08T02:16:39.486Z,4.70
2018-03-08T02:19:07.860Z,4.70
2018-03-08T02:21:36.254Z,4.70
2018-03-08T02:24:04.063Z,4.70
2018-03-08T02:26:31.685Z,4.70
2018-03-08T02:28:59.353Z,4.70
2018-03-08T02:31:27.720Z,4.70
2018-03-08T02:33:55.329Z,4.70
2018-03-08T02:36:22.918Z,4.70
2018-03-08T02:38:50.876Z,4.70
2018-03-08T02:41:18.499Z,4.70
2018-03-08T02:43:46.156Z,4.70
2018-03-08T02:46:14.558Z,4.70
2018-03-08T02:48:42.143Z,4.70
2018-03-08T02:51:10.775Z,4.60
2018-03-08T02:53:38.374Z,4.60
2018-03-08T02:56:06.795Z,4.60
2018-03-08T02:58:34.464Z,4.60
2018-03-08T03:01:02.052Z,4.60
2018-03-08T03:03:29.664Z,4.60
2018-03-08T03:05:58.029Z,4.60
2018-03-08T03:08:25.649Z,4.60
2018-03-08T03:10:53.250Z,4.50
2018-03-08T03:13:20.884Z,4.50
2018-03-08T03:15:48.556Z,4.40
2018-03-08T03:18:16.150Z,4.40
2018-03-08T03:20:43.760Z,4.40
2018-03-08T03:23:11.407Z,4.40
2018-03-08T03:25:39.780Z,4.40
2018-03-08T03:28:07.385Z,4.30
2018-03-08T03:30:35.014Z,4.40
2018-03-08T03:33:02.602Z,4.40
2018-03-08T03:35:30.961Z,4.40
2018-03-08T03:37:58.582Z,4.40
2018-03-08T03:40:26.176Z,4.40
2018-03-08T03:42:53.915Z,4.40
2018-03-08T03:45:21.606Z,4.40
2018-03-08T03:47:49.477Z,4.40
2018-03-08T03:50:17.164Z,4.50
2018-03-08T03:52:44.878Z,4.50
2018-03-08T03:55:12.504Z,4.50
2018-03-08T03:57:40.263Z,4.50
2018-03-08T04:00:08.642Z,4.50
2018-03-08T04:02:37.011Z,4.50
2018-03-08T04:05:05.062Z,4.50
2018-03-08T04:07:32.642Z,4.50
2018-03-08T04:10:00.234Z,4.50
2018-03-08T04:12:28.668Z,4.40
2018-03-08T04:14:56.280Z,4.40
2018-03-08T04:17:25.436Z,4.30
2018-03-08T04:19:53.162Z,4.30
2018-03-08T04:22:21.129Z,4.30
2018-03-08T04:24:48.699Z,4.40
2018-03-08T04:27:16.291Z,4.30
2018-03-08T04:29:44.647Z,4.40
2018-03-08T04:32:12.261Z,4.40
2018-03-08T04:34:39.890Z,4.50
2018-03-08T04:37:08.265Z,4.50
2018-03-08T04:39:37.109Z,4.50
2018-03-08T04:42:04.713Z,4.50
2018-03-08T04:44:32.328Z,4.40
2018-03-08T04:46:59.944Z,4.40
2018-03-08T04:49:27.533Z,4.30
2018-03-08T04:51:55.931Z,4.20
2018-03-08T04:54:23.533Z,4.20
2018-03-08T04:56:51.192Z,4.10
2018-03-08T04:59:18.778Z,4.10
2018-03-08T05:01:46.609Z,4.10
2018-03-08T05:04:14.212Z,4.00
2018-03-08T05:06:41.798Z,4.00
2018-03-08T05:09:10.210Z,4.00
2018-03-08T05:11:38.561Z,4.00
2018-03-08T05:14:06.196Z,4.00
2018-03-08T05:16:33.811Z,4.00
2018-03-08T05:19:02.169Z,4.00
2018-03-08T05:21:30.559Z,4.00
2018-03-08T05:23:58.154Z,4.00
2018-03-08T05:26:26.550Z,3.90
2018-03-08T05:28:54.166Z,3.90
2018-03-08T05:31:22.529Z,3.90
2018-03-08T05:33:50.156Z,3.90
2018-03-08T05:36:18.596Z,3.90
2018-03-08T05:38:46.375Z,3.80
2018-03-08T05:41:14.028Z,3.90
2018-03-08T05:43:41.627Z,3.90
2018-03-08T05:46:10.112Z,3.90
2018-03-08T05:48:38.521Z,3.90
2018-03-08T05:51:06.878Z,4.00
2018-03-08T05:53:35.262Z,4.00
2018-03-08T05:56:03.632Z,4.00
2018-03-08T05:58:32.684Z,4.00
2018-03-08T06:01:00.553Z,4.10
2018-03-08T06:03:28.152Z,4.20
2018-03-08T06:05:55.757Z,4.20
2018-03-08T06:08:24.136Z,4.30
2018-03-08T06:10:52.498Z,4.30
2018-03-08T06:13:20.114Z,4.30
2018-03-08T06:15:47.873Z,4.40
2018-03-08T06:18:15.507Z,4.40
2018-03-08T06:20:43.118Z,4.40
2018-03-08T06:23:10.833Z,4.50
2018-03-08T06:25:38.541Z,4.50
2018-03-08T06:28:06.166Z,4.50
2018-03-08T06:30:33.779Z,4.40
2018-03-08T06:33:01.409Z,4.40
2018-03-08T06:35:29.799Z,4.40
2018-03-08T06:37:58.175Z,4.40
2018-03-08T06:40:26.533Z,4.50
2018-03-08T06:42:54.268Z,4.50
2018-03-08T06:45:21.922Z,4.80
2018-03-08T06:47:49.548Z,5.20
2018-03-08T06:50:17.179Z,5.70
2018-03-08T06:52:45.144Z,6.10
2018-03-08T06:55:12.761Z,6.40
2018-03-08T06:57:40.352Z,6.70
2018-03-08T07:00:08.185Z,6.90
2018-03-08T07:02:35.852Z,7.10
2018-03-08T07:05:03.488Z,7.30
2018-03-08T07:07:31.084Z,7.60
2018-03-08T07:09:58.685Z,7.90
2018-03-08T07:12:26.294Z,8.20
2018-03-08T07:14:53.969Z,8.50
2018-03-08T07:17:21.591Z,8.80
2018-03-08T07:19:49.170Z,8.60
2018-03-08T07:22:16.810Z,8.40
2018-03-08T07:24:45.274Z,8.70
2018-03-08T07:27:12.875Z,8.60
2018-03-08T07:29:40.484Z,9.00
2018-03-08T07:32:08.059Z,9.20
2018-03-08T07:34:36.455Z,9.50
2018-03-08T07:37:04.035Z,9.50
2018-03-08T07:39:31.669Z,9.50
2018-03-08T07:41:59.272Z,9.60
2018-03-08T07:44:26.887Z,9.60
2018-03-08T07:46:54.478Z,9.60
2018-03-08T07:49:22.134Z,9.80
2018-03-08T07:51:49.796Z,9.90
2018-03-08T07:54:17.362Z,9.90
2018-03-08T07:56:45.091Z,9.80
2018-03-08T07:59:12.680Z,9.80
2018-03-08T08:01:40.305Z,9.90
2018-03-08T08:04:07.919Z,10.10
2018-03-08T08:06:47.536Z,10.20
2018-03-08T08:09:15.133Z,10.40
2018-03-08T08:11:43.515Z,10.60
2018-03-08T08:14:11.186Z,10.60
2018-03-08T08:16:38.855Z,10.60
2018-03-08T08:19:06.465Z,10.60
2018-03-08T08:21:34.061Z,10.90
2018-03-08T08:24:01.822Z,11.10
2018-03-08T08:26:29.416Z,11.20
2018-03-08T08:28:57.127Z,11.40
2018-03-08T08:31:24.722Z,11.60
2018-03-08T08:33:52.352Z,11.70
2018-03-08T08:36:20.751Z,11.70
2018-03-08T08:38:48.355Z,11.60
2018-03-08T08:41:16.002Z,11.70
2018-03-08T08:43:43.601Z,11.70
2018-03-08T08:46:11.205Z,12.00
2018-03-08T08:48:38.818Z,12.00
2018-03-08T08:51:06.445Z,11.90
2018-03-08T08:53:34.084Z,12.00
2018-03-08T08:56:02.491Z,12.40
2018-03-08T08:58:30.167Z,12.40
2018-03-08T09:00:57.785Z,12.70
2018-03-08T09:03:25.390Z,12.40
2018-03-08T09:05:53.037Z,12.50
2018-03-08T09:08:21.409Z,12.90
2018-03-08T09:10:49.006Z,12.90
2018-03-08T09:13:16.623Z,13.20
2018-03-08T09:15:44.216Z,13.30
2018-03-08T09:18:12.638Z,13.40
2018-03-08T09:20:40.248Z,13.40
2018-03-08T09:23:08.671Z,13.10
2018-03-08T09:25:36.287Z,13.10
2018-03-08T09:28:03.958Z,13.30
2018-03-08T09:30:31.705Z,13.70
2018-03-08T09:32:59.330Z,14.10
2018-03-08T09:35:27.222Z,14.00
2018-03-08T09:37:54.869Z,13.80
2018-03-08T09:40:22.469Z,14.30
2018-03-08T09:42:50.085Z,14.50
2018-03-08T09:45:18.464Z,14.40
2018-03-08T09:47:47.142Z,14.60
2018-03-08T09:50:14.759Z,14.50
2018-03-08T09:55:45.240Z,14.60
2018-03-08T09:58:12.869Z,14.90
2018-03-08T10:00:40.523Z,14.30
2018-03-08T10:03:08.106Z,14.40
2018-03-08T10:05:36.492Z,14.90
2018-03-08T10:08:04.890Z,15.20
2018-03-08T10:10:32.522Z,15.20
2018-03-08T10:13:00.147Z,15.60
2018-03-08T10:15:27.746Z,15.90
2018-03-08T10:17:55.402Z,15.90
2018-03-08T10:20:23.070Z,15.30
2018-03-08T10:22:50.720Z,14.40
2018-03-08T10:25:18.331Z,13.70
2018-03-08T10:27:46.753Z,12.60
2018-03-08T10:30:14.504Z,12.60
2018-03-08T10:32:42.153Z,12.90
2018-03-08T10:35:10.527Z,13.90
2018-03-08T10:37:38.203Z,14.00
2018-03-08T10:40:06.636Z,14.30
2018-03-08T10:45:01.918Z,14.70
2018-03-08T10:47:30.433Z,15.20
2018-03-08T10:49:58.027Z,15.20
2018-03-08T10:52:26.034Z,15.40
2018-03-08T10:54:53.658Z,15.90
2018-03-08T10:57:21.307Z,16.30
2018-03-08T10:59:48.919Z,16.40
2018-03-08T11:02:17.266Z,16.30
2018-03-08T11:04:50.493Z,16.70
2018-03-08T11:07:18.108Z,17.10
2018-03-08T11:09:45.733Z,16.70
2018-03-08T11:12:14.111Z,17.30
2018-03-08T11:14:41.749Z,17.30
2018-03-08T11:17:09.368Z,17.20
2018-03-08T11:19:37.749Z,15.60
2018-03-08T11:22:05.449Z,15.60
2018-03-08T11:24:33.078Z,14.30
2018-03-08T11:27:01.555Z,13.40
2018-03-08T11:29:29.172Z,13.30
2018-03-08T11:31:56.817Z,13.10
2018-03-08T11:34:24.435Z,12.70
2018-03-08T11:36:52.474Z,13.20
2018-03-08T11:39:20.453Z,13.30
2018-03-08T11:41:48.074Z,13.30
2018-03-08T11:44:15.787Z,13.10
2018-03-08T11:46:43.445Z,13.30
2018-03-08T11:49:11.114Z,13.90
2018-03-08T11:51:38.732Z,14.70
2018-03-08T11:54:06.353Z,15.20
2018-03-08T11:56:34.035Z,14.70
2018-03-08T11:59:01.903Z,14.40
2018-03-08T12:01:29.533Z,14.70
2018-03-08T12:03:57.902Z,15.70
2018-03-08T12:06:26.322Z,15.70
2018-03-08T12:08:53.942Z,15.70
2018-03-08T12:11:22.339Z,15.70
2018-03-08T12:13:50.702Z,16.40
2018-03-08T12:16:18.362Z,16.40
2018-03-08T12:18:47.481Z,17.60
2018-03-08T12:21:16.054Z,18.00
2018-03-08T12:23:45.182Z,18.50
2018-03-08T12:26:13.594Z,18.60
2018-03-08T12:28:41.978Z,19.10
2018-03-08T12:31:09.595Z,19.10
2018-03-08T12:33:37.225Z,19.00
2018-03-08T12:36:04.842Z,19.00
2018-03-08T12:38:33.242Z,19.00
2018-03-08T12:41:00.860Z,19.00
2018-03-08T12:43:28.594Z,18.70
2018-03-08T12:45:56.248Z,19.00
2018-03-08T12:48:23.878Z,18.80
2018-03-08T12:50:51.497Z,18.70
2018-03-08T12:53:19.123Z,18.60
2018-03-08T12:55:47.645Z,18.80
2018-03-08T12:58:15.410Z,18.80
2018-03-08T13:00:43.835Z,18.20
2018-03-08T13:03:11.445Z,18.10
2018-03-08T13:05:39.096Z,17.50
2018-03-08T13:08:07.569Z,17.10
2018-03-08T13:10:35.215Z,17.10
2018-03-08T13:13:02.861Z,16.90
2018-03-08T13:15:30.505Z,16.70
2018-03-08T13:17:58.500Z,16.70
2018-03-08T13:20:26.246Z,16.50
2018-03-08T13:22:54.035Z,16.20
2018-03-08T13:25:21.659Z,15.90
2018-03-08T13:27:50.044Z,15.50
2018-03-08T13:30:18.780Z,15.50
2018-03-08T13:32:46.391Z,15.40
2018-03-08T13:35:14.054Z,14.60
2018-03-08T13:37:42.518Z,14.40
2018-03-08T13:40:10.129Z,14.40
2018-03-08T13:42:38.524Z,14.60
2018-03-08T13:45:06.117Z,14.60
2018-03-08T13:47:33.762Z,14.90
2018-03-08T13:50:01.389Z,14.90
2018-03-08T13:52:29.023Z,15.30
2018-03-08T13:54:56.671Z,15.60
2018-03-08T13:57:24.564Z,15.90
2018-03-08T13:59:52.181Z,16.30
2018-03-08T14:02:19.806Z,16.50
2018-03-08T14:04:47.448Z,16.70
2018-03-08T14:07:15.096Z,16.80
2018-03-08T14:09:43.012Z,16.70
2018-03-08T14:12:10.687Z,16.60
2018-03-08T14:14:38.462Z,16.50
2018-03-08T14:17:07.258Z,16.20
2018-03-08T14:19:35.632Z,16.00
2018-03-08T14:22:03.270Z,16.00
2018-03-08T14:24:30.874Z,15.80
2018-03-08T14:26:58.534Z,15.70
2018-03-08T14:29:26.247Z,15.50
2018-03-08T14:31:53.895Z,15.50
2018-03-08T14:34:22.267Z,15.00
2018-03-08T14:36:50.691Z,14.50
2018-03-08T14:39:18.299Z,14.50
2018-03-08T14:41:45.950Z,14.00
2018-03-08T14:44:13.543Z,13.70
2018-03-08T14:46:41.958Z,13.30
2018-03-08T14:49:09.581Z,13.20
2018-03-08T14:51:37.193Z,12.90
2018-03-08T14:54:04.841Z,12.70
2018-03-08T14:56:33.240Z,12.40
2018-03-08T14:59:00.849Z,12.40
2018-03-08T15:01:28.462Z,12.20
2018-03-08T15:03:56.097Z,12.10
2018-03-08T15:06:23.773Z,12.00
2018-03-08T15:08:51.472Z,11.90
2018-03-08T15:11:19.079Z,11.90
2018-03-08T15:13:46.709Z,11.90
2018-03-08T15:16:14.317Z,11.90
2018-03-08T15:18:41.987Z,11.90
2018-03-08T15:21:09.612Z,11.90
2018-03-08T15:23:37.660Z,11.80
2018-03-08T15:26:06.269Z,11.70
2018-03-08T15:28:33.889Z,11.60
2018-03-08T15:31:01.513Z,11.60
2018-03-08T15:33:29.218Z,11.50
2018-03-08T15:35:56.867Z,11.40
2018-03-08T15:38:24.551Z,11.40
2018-03-08T15:40:52.204Z,11.20
2018-03-08T15:43:19.858Z,11.20
2018-03-08T15:45:47.499Z,11.20
2018-03-08T15:48:15.237Z,11.20
2018-03-08T15:50:43.751Z,10.90
2018-03-08T15:53:11.370Z,10.90
2018-03-08T15:55:39.003Z,10.80
2018-03-08T15:58:06.652Z,10.80
2018-03-08T16:00:34.382Z,10.70
2018-03-08T16:03:02.063Z,10.60
2018-03-08T16:05:30.510Z,10.60
2018-03-08T16:11:09.891Z,10.40
2018-03-08T16:13:38.363Z,10.30
2018-03-08T16:16:05.989Z,10.30
2018-03-08T16:18:33.592Z,10.20
2018-03-08T16:21:01.248Z,10.10
2018-03-08T16:23:29.172Z,10.10
2018-03-08T16:25:56.813Z,10.00
2018-03-08T16:28:25.228Z,9.90
2018-03-08T16:30:52.883Z,9.90
2018-03-08T16:33:20.563Z,9.90
2018-03-08T16:35:48.225Z,9.90
2018-03-08T16:38:15.862Z,9.80
2018-03-08T16:40:44.233Z,9.70
2018-03-08T16:43:11.875Z,9.70
2018-03-08T16:45:39.503Z,9.70
2018-03-08T16:48:07.196Z,9.50
2018-03-08T16:50:34.939Z,9.40
2018-03-08T16:53:02.612Z,9.40
2018-03-08T16:55:30.271Z,9.30
2018-03-08T16:57:57.906Z,9.20
2018-03-08T17:00:26.276Z,9.00
2018-03-08T17:02:53.906Z,9.00
2018-03-08T17:05:21.534Z,9.00
2018-03-08T17:07:49.180Z,8.90
2018-03-08T17:10:17.732Z,8.80
2018-03-08T17:12:45.378Z,8.80
2018-03-08T17:15:13.068Z,8.80
2018-03-08T17:17:40.806Z,8.70
2018-03-08T17:20:08.457Z,8.70
2018-03-08T17:22:36.945Z,8.50
2018-03-08T17:25:04.652Z,8.50
2018-03-08T17:27:32.248Z,8.50
2018-03-08T17:30:01.522Z,8.30
2018-03-08T17:32:29.142Z,8.30
2018-03-08T17:34:57.548Z,8.10
2018-03-08T17:37:25.172Z,8.10
2018-03-08T17:39:53.107Z,8.10
2018-03-08T17:42:20.836Z,8.00
2018-03-08T17:44:49.274Z,7.90
2018-03-08T17:47:16.912Z,7.90
2018-03-08T17:49:45.354Z,7.70
2018-03-08T17:52:13.875Z,7.60
2018-03-08T17:54:41.512Z,7.60
2018-03-08T17:57:09.975Z,7.50
2018-03-08T17:59:37.731Z,7.40
2018-03-08T18:02:05.460Z,7.40
2018-03-08T18:04:33.233Z,7.40
2018-03-08T18:07:00.988Z,7.40
2018-03-08T18:09:29.594Z,7.30
2018-03-08T18:11:57.429Z,7.30
2018-03-08T18:14:25.965Z,7.20
2018-03-08T18:16:53.671Z,7.20
2018-03-08T18:19:22.815Z,7.20
2018-03-08T18:21:50.452Z,7.10
2018-03-08T18:24:18.844Z,7.20
2018-03-08T18:26:47.274Z,7.10
2018-03-08T18:29:14.960Z,7.10
2018-03-08T18:31:42.945Z,7.00
2018-03-08T18:34:10.668Z,7.00
2018-03-08T18:36:38.335Z,6.90
2018-03-08T18:39:06.096Z,6.80
2018-03-08T18:41:33.759Z,6.80
2018-03-08T18:44:01.450Z,6.80
2018-03-08T18:46:29.385Z,6.70
2018-03-08T18:48:57.176Z,6.60
2018-03-08T18:51:25.061Z,6.60
2018-03-08T18:53:52.937Z,6.50
2018-03-08T18:56:20.611Z,6.50
2018-03-08T18:58:48.260Z,6.40
2018-03-08T19:01:15.967Z,6.40
2018-03-08T19:03:43.848Z,6.30
2018-03-08T19:06:12.369Z,6.20
2018-03-08T19:08:40.620Z,6.20
2018-03-08T19:11:09.179Z,5.90
2018-03-08T19:13:37.129Z,5.90
2018-03-08T19:16:05.099Z,5.80
2018-03-08T19:18:32.821Z,5.70
2018-03-08T19:21:01.471Z,5.50
2018-03-08T19:23:29.318Z,5.50
2018-03-08T19:25:57.922Z,5.50
2018-03-08T19:28:26.703Z,5.40
2018-03-08T19:30:54.573Z,5.40
2018-03-08T19:33:22.552Z,5.40
2018-03-08T19:35:51.459Z,5.30
2018-03-08T19:38:20.550Z,5.20
2018-03-08T19:40:48.537Z,5.20
2018-03-08T19:43:17.107Z,5.10
2018-03-08T19:45:46.718Z,5.00
2018-03-08T19:48:15.427Z,5.00
2018-03-08T19:50:43.404Z,5.10
2018-03-08T19:53:12.784Z,4.90
2018-03-08T19:55:42.157Z,4.90
2018-03-08T19:58:10.294Z,4.90
2018-03-08T20:00:38.158Z,4.90
2018-03-08T20:03:06.133Z,4.80
2018-03-08T20:05:33.915Z,4.80
2018-03-08T20:08:01.810Z,4.80
2018-03-08T20:10:29.657Z,4.80
2018-03-08T20:12:57.427Z,4.80
2018-03-08T20:15:25.949Z,4.70
2018-03-08T20:17:53.752Z,4.70
2018-03-08T20:20:21.583Z,4.60
2018-03-08T20:22:51.035Z,4.50
2018-03-08T20:25:18.885Z,4.50
2018-03-08T20:27:46.618Z,4.50
2018-03-08T20:30:15.195Z,4.40
2018-03-08T20:32:43.752Z,4.40
2018-03-08T20:35:11.636Z,4.40
2018-03-08T20:37:39.379Z,4.30
2018-03-08T20:40:07.198Z,4.30
2018-03-08T20:42:35.023Z,4.30
2018-03-08T20:45:02.732Z,4.20
2018-03-08T20:47:31.978Z,4.10
2018-03-08T20:49:59.697Z,4.10
2018-03-08T20:52:27.467Z,4.00
2018-03-08T20:54:55.140Z,3.70
2018-03-08T20:57:23.614Z,3.60
2018-03-08T20:59:51.438Z,3.60
2018-03-08T21:02:19.165Z,3.60
2018-03-08T21:04:46.899Z,3.60
2018-03-08T21:07:14.597Z,3.60
2018-03-08T21:09:42.354Z,3.60
2018-03-08T21:12:10.077Z,3.60
2018-03-08T21:14:39.170Z,3.70
2018-03-08T21:17:06.874Z,3.70
2018-03-08T21:19:34.576Z,3.80
2018-03-08T21:22:03.970Z,3.80
2018-03-08T21:24:31.670Z,3.80
2018-03-08T21:27:00.208Z,3.90
2018-03-08T21:29:27.878Z,3.90
2018-03-08T21:31:55.557Z,4.00
2018-03-08T21:34:23.402Z,4.10
2018-03-08T21:36:51.084Z,4.10
2018-03-08T21:39:18.834Z,4.10
2018-03-08T21:41:46.510Z,4.10
2018-03-08T21:44:14.377Z,4.00
2018-03-08T21:46:42.039Z,4.00
2018-03-08T21:49:10.023Z,4.10
2018-03-08T21:51:37.752Z,4.20
2018-03-08T21:54:06.130Z,4.40
2018-03-08T21:56:34.633Z,4.40
2018-03-08T21:59:03.156Z,4.40
2018-03-08T22:01:30.804Z,4.40
2018-03-08T22:03:58.503Z,4.50
2018-03-08T22:06:26.146Z,4.50
2018-03-08T22:08:53.777Z,4.60
2018-03-08T22:11:22.153Z,4.60
2018-03-08T22:13:57.764Z,4.60
2018-03-08T22:16:25.411Z,4.60
2018-03-08T22:18:53.038Z,4.60
2018-03-08T22:21:21.508Z,4.60
2018-03-08T22:23:49.968Z,4.50
2018-03-08T22:28:56.834Z,4.40
2018-03-08T22:31:24.459Z,4.40
2018-03-08T22:33:52.139Z,4.40
2018-03-08T22:36:20.514Z,4.30
2018-03-08T22:38:48.942Z,4.20
2018-03-08T22:41:16.542Z,4.20
2018-03-08T22:43:44.288Z,4.10
2018-03-08T22:46:11.950Z,4.00
2018-03-08T22:48:39.564Z,4.00
2018-03-08T22:51:07.949Z,3.90
2018-03-08T22:53:36.340Z,4.00
2018-03-08T22:56:04.743Z,4.00
2018-03-08T22:58:32.335Z,4.00
2018-03-08T23:00:59.961Z,4.00
2018-03-08T23:03:30.216Z,4.00
2018-03-08T23:05:57.806Z,4.00
2018-03-08T23:08:25.424Z,3.90
2018-03-08T23:10:53.965Z,3.90
2018-03-08T23:13:21.593Z,3.80
2018-03-08T23:15:49.254Z,3.80
2018-03-08T23:18:16.903Z,3.80
2018-03-08T23:20:45.283Z,3.70
2018-03-08T23:23:13.667Z,3.80
2018-03-08T23:25:42.094Z,3.80
2018-03-08T23:28:09.717Z,3.80
2018-03-08T23:30:38.091Z,3.90
2018-03-08T23:33:06.511Z,4.00
2018-03-08T23:35:34.192Z,4.00
2018-03-08T23:38:01.826Z,4.00
2018-03-08T23:40:30.271Z,4.10
2018-03-08T23:42:58.099Z,4.10
2018-03-08T23:45:25.710Z,4.20
2018-03-08T23:47:53.378Z,4.30
2018-03-08T23:50:21.023Z,4.30
2018-03-08T23:52:48.688Z,4.40
2018-03-08T23:55:16.325Z,4.40
2018-03-08T23:57:43.999Z,4.40
