createdAt,value
2018-07-31T00:00:03.610Z,119
2018-07-31T00:05:03.615Z,119
2018-07-31T00:10:03.611Z,119
2018-07-31T00:15:03.613Z,119
2018-07-31T00:20:03.622Z,119
2018-07-31T00:25:03.621Z,119
2018-07-31T00:30:03.619Z,119
2018-07-31T00:35:03.623Z,119
2018-07-31T00:40:03.637Z,119
2018-07-31T00:45:03.627Z,119
2018-07-31T00:50:03.636Z,119
2018-07-31T00:55:03.643Z,119
2018-07-31T01:00:03.642Z,119
2018-07-31T01:05:03.640Z,119
2018-07-31T01:10:03.653Z,119
2018-07-31T01:15:03.647Z,119
2018-07-31T01:20:03.647Z,119
2018-07-31T01:25:03.660Z,119
2018-07-31T01:30:03.654Z,119
2018-07-31T01:35:03.663Z,119
2018-07-31T01:40:03.672Z,119
2018-07-31T01:45:03.665Z,119
2018-07-31T01:50:03.658Z,119
2018-07-31T01:55:03.672Z,119
2018-07-31T02:00:03.670Z,119
2018-07-31T02:05:03.674Z,119
2018-07-31T02:10:03.691Z,119
2018-07-31T02:15:03.678Z,119
2018-07-31T02:20:03.677Z,119
2018-07-31T02:25:03.683Z,119
2018-07-31T02:30:03.705Z,119
2018-07-31T02:35:03.706Z,119
2018-07-31T02:40:03.694Z,119
2018-07-31T02:45:03.689Z,119
2018-07-31T02:50:03.712Z,119
2018-07-31T02:55:03.704Z,119
2018-07-31T03:00:03.706Z,119
2018-07-31T03:05:03.726Z,119
2018-07-31T03:10:03.723Z,119
2018-07-31T03:15:03.724Z,119
2018-07-31T03:20:03.733Z,119
2018-07-31T03:25:03.725Z,119
2018-07-31T03:30:03.740Z,119
2018-07-31T03:35:03.725Z,119
2018-07-31T03:40:03.733Z,119
2018-07-31T03:45:03.722Z,119
2018-07-31T03:50:03.856Z,119
2018-07-31T03:55:03.752Z,119
2018-07-31T04:00:03.730Z,119
2018-07-31T04:05:03.732Z,119
2018-07-31T04:10:03.742Z,119
2018-07-31T04:15:03.737Z,119
2018-07-31T04:20:03.741Z,119
2018-07-31T04:25:03.908Z,119
2018-07-31T04:30:03.839Z,119
2018-07-31T04:35:03.759Z,119
2018-07-31T04:40:03.785Z,119
2018-07-31T04:45:03.759Z,119
2018-07-31T04:50:03.758Z,119
2018-07-31T04:55:03.770Z,119
2018-07-31T05:00:03.775Z,119
2018-07-31T05:05:03.765Z,119
2018-07-31T05:10:03.792Z,119
2018-07-31T05:15:03.768Z,119
2018-07-31T05:20:03.776Z,119
2018-07-31T05:25:03.788Z,119
2018-07-31T05:30:03.776Z,119
2018-07-31T05:35:03.791Z,119
2018-07-31T05:40:03.789Z,119
2018-07-31T05:45:03.784Z,119
2018-07-31T05:50:03.788Z,119
2018-07-31T05:55:03.799Z,119
2018-07-31T06:00:03.802Z,119
2018-07-31T06:05:03.798Z,119
2018-07-31T06:10:03.802Z,119
2018-07-31T06:15:03.801Z,119
2018-07-31T06:20:03.805Z,119
2018-07-31T06:25:03.807Z,119
2018-07-31T06:30:03.814Z,119
2018-07-31T06:35:03.820Z,119
2018-07-31T06:40:03.822Z,119
2018-07-31T06:45:03.822Z,119
2018-07-31T06:50:03.841Z,119
2018-07-31T06:55:03.823Z,119
2018-07-31T07:00:03.829Z,119
2018-07-31T07:05:03.838Z,119
2018-07-31T07:10:03.879Z,119
2018-07-31T07:15:03.835Z,119
2018-07-31T07:20:03.850Z,119
2018-07-31T07:25:03.849Z,119
2018-07-31T07:30:03.844Z,119
2018-07-31T07:35:03.857Z,119
2018-07-31T07:40:03.912Z,119
2018-07-31T07:45:03.854Z,119
2018-07-31T07:50:03.856Z,119
2018-07-31T07:55:03.859Z,119
2018-07-31T08:00:03.864Z,119
2018-07-31T08:05:03.875Z,119
2018-07-31T08:10:03.865Z,119
2018-07-31T08:15:04.015Z,119
2018-07-31T08:20:03.890Z,119
2018-07-31T08:25:03.876Z,119
2018-07-31T08:30:03.883Z,85.35
2018-07-31T08:35:03.881Z,119
2018-07-31T08:40:03.882Z,79.38
2018-07-31T08:45:03.893Z,108.48
2018-07-31T08:50:03.971Z,106.21
2018-07-31T08:55:03.891Z,64.38
2018-07-31T09:00:03.892Z,79.45
2018-07-31T09:05:03.905Z,49.68
2018-07-31T09:10:03.916Z,46.82
2018-07-31T09:15:03.903Z,31.71
2018-07-31T09:20:03.912Z,-6
2018-07-31T09:25:03.910Z,-6
2018-07-31T09:30:03.908Z,-6
2018-07-31T09:35:03.911Z,-6
2018-07-31T09:40:03.915Z,-6
2018-07-31T09:45:03.925Z,-6
2018-07-31T09:50:03.925Z,-6
2018-07-31T09:55:03.928Z,-6
2018-07-31T10:00:03.925Z,-6
2018-07-31T10:05:04.086Z,-6
2018-07-31T10:10:03.949Z,-6
2018-07-31T10:15:03.934Z,-6
2018-07-31T10:20:03.933Z,-6
2018-07-31T10:25:03.958Z,-6
2018-07-31T10:30:03.943Z,-6
2018-07-31T10:35:03.945Z,-6
2018-07-31T10:40:03.953Z,-6
2018-07-31T10:45:03.950Z,-6
2018-07-31T10:50:03.957Z,-6
2018-07-31T10:55:04.057Z,-1.03
2018-07-31T11:00:04.298Z,-6
2018-07-31T11:05:03.967Z,-6
2018-07-31T11:10:03.971Z,-6
2018-07-31T11:15:03.985Z,-6
2018-07-31T11:20:03.972Z,-6
2018-07-31T11:25:03.977Z,-6
2018-07-31T11:30:03.979Z,-6
2018-07-31T11:35:03.981Z,-6
2018-07-31T11:40:03.983Z,-6
2018-07-31T11:45:04.001Z,-6
2018-07-31T11:50:04.350Z,-6
2018-07-31T11:55:03.994Z,-6
2018-07-31T12:00:03.989Z,-6
2018-07-31T12:05:04.012Z,-6
2018-07-31T12:10:04.059Z,-6
2018-07-31T12:15:03.998Z,-6
2018-07-31T12:20:04.006Z,-6
2018-07-31T12:25:04.002Z,-6
2018-07-31T12:30:04.013Z,-6
2018-07-31T12:35:04.015Z,-6
2018-07-31T12:40:04.009Z,-6
2018-07-31T12:45:04.027Z,-6
2018-07-31T12:50:04.095Z,-6
2018-07-31T12:55:04.024Z,-6
2018-07-31T13:00:04.141Z,-6
2018-07-31T13:05:04.030Z,-6
2018-07-31T13:10:04.022Z,-6
2018-07-31T13:15:04.026Z,-6
2018-07-31T13:20:04.047Z,-6
2018-07-31T13:25:04.031Z,-6
2018-07-31T13:30:04.039Z,-6
2018-07-31T13:35:04.040Z,-6
2018-07-31T13:40:04.044Z,-6
2018-07-31T13:45:04.064Z,-6
2018-07-31T13:50:04.055Z,-6
2018-07-31T13:55:04.067Z,-6
2018-07-31T14:00:04.058Z,-6
2018-07-31T14:05:04.060Z,-6
2018-07-31T14:10:04.058Z,-6
2018-07-31T14:15:04.065Z,-6
2018-07-31T14:20:04.076Z,-6
2018-07-31T14:25:04.065Z,-6
2018-07-31T14:30:04.064Z,-6
2018-07-31T14:35:04.075Z,-6
2018-07-31T14:40:04.076Z,-6
2018-07-31T14:45:04.079Z,-6
2018-07-31T14:50:04.078Z,-6
2018-07-31T14:55:04.105Z,-6
2018-07-31T15:00:04.217Z,-6
2018-07-31T15:05:04.090Z,-6
2018-07-31T15:10:04.096Z,-6
2018-07-31T15:15:04.093Z,-6
2018-07-31T15:20:04.099Z,-6
2018-07-31T15:25:04.105Z,-6
2018-07-31T15:30:04.103Z,-6
2018-07-31T15:35:04.103Z,-6
2018-07-31T15:40:04.118Z,-6
2018-07-31T15:45:04.119Z,-6
2018-07-31T15:50:04.126Z,-6
2018-07-31T15:55:04.120Z,-6
2018-07-31T16:00:04.119Z,-6
2018-07-31T16:05:04.117Z,-6
2018-07-31T16:10:04.127Z,-6
2018-07-31T16:15:04.123Z,-6
2018-07-31T16:20:04.127Z,-6
2018-07-31T16:25:04.150Z,-6
2018-07-31T16:30:04.137Z,-6
2018-07-31T16:35:04.133Z,-6
2018-07-31T16:40:04.149Z,-6
2018-07-31T16:45:04.137Z,-6
2018-07-31T16:50:04.154Z,-6
2018-07-31T16:55:04.149Z,-6
2018-07-31T17:00:04.151Z,-6
2018-07-31T17:05:04.147Z,-6
2018-07-31T17:10:04.153Z,-6
2018-07-31T17:15:04.156Z,-6
2018-07-31T17:20:04.168Z,-6
2018-07-31T17:25:04.160Z,-6
2018-07-31T17:30:04.166Z,-6
2018-07-31T17:35:04.187Z,-6
2018-07-31T17:40:04.170Z,-6
2018-07-31T17:45:04.175Z,-6
2018-07-31T17:50:04.180Z,2.5
2018-07-31T17:55:04.194Z,2.17
2018-07-31T18:00:04.178Z,4.33
2018-07-31T18:05:04.196Z,12.41
2018-07-31T18:10:04.188Z,8.34
2018-07-31T18:15:04.198Z,7.94
2018-07-31T18:20:04.199Z,104.39
2018-07-31T18:25:04.199Z,119
2018-07-31T18:30:04.198Z,119
2018-07-31T18:35:04.371Z,119
2018-07-31T18:40:04.202Z,119
2018-07-31T18:45:04.209Z,119
2018-07-31T18:50:04.214Z,119
2018-07-31T18:55:04.206Z,119
2018-07-31T19:00:04.216Z,119
2018-07-31T19:05:04.233Z,119
2018-07-31T19:10:04.235Z,119
2018-07-31T19:15:04.220Z,119
2018-07-31T19:20:04.223Z,119
2018-07-31T19:25:04.241Z,119
2018-07-31T19:30:04.226Z,119
2018-07-31T19:35:04.229Z,119
2018-07-31T19:40:04.235Z,119
2018-07-31T19:45:04.241Z,119
2018-07-31T19:50:04.241Z,119
2018-07-31T19:55:04.432Z,119
2018-07-31T20:00:04.253Z,119
2018-07-31T20:05:04.246Z,119
2018-07-31T20:10:04.251Z,119
2018-07-31T20:15:04.257Z,119
2018-07-31T20:20:04.253Z,119
2018-07-31T20:25:04.257Z,119
2018-07-31T20:30:04.261Z,119
2018-07-31T20:35:04.267Z,119
2018-07-31T20:40:04.264Z,119
2018-07-31T20:45:04.263Z,119
2018-07-31T20:50:04.269Z,119
2018-07-31T20:55:04.273Z,119
2018-07-31T21:00:04.276Z,119
2018-07-31T21:05:04.277Z,119
2018-07-31T21:10:04.280Z,119
2018-07-31T21:15:04.282Z,119
2018-07-31T21:20:04.286Z,119
2018-07-31T21:25:04.294Z,119
2018-07-31T21:30:04.294Z,119
2018-07-31T21:35:04.298Z,119
2018-07-31T21:40:04.298Z,119
2018-07-31T21:45:04.300Z,119
2018-07-31T21:50:04.297Z,119
2018-07-31T21:55:04.305Z,119
2018-07-31T22:00:04.316Z,119
2018-07-31T22:05:04.312Z,119
2018-07-31T22:10:04.311Z,119
2018-07-31T22:15:04.336Z,119
2018-07-31T22:20:04.317Z,119
2018-07-31T22:25:04.510Z,119
2018-07-31T22:30:04.451Z,119
2018-07-31T22:35:04.321Z,119
2018-07-31T22:40:04.335Z,119
2018-07-31T22:45:04.338Z,119
2018-07-31T22:50:04.343Z,119
2018-07-31T22:55:04.333Z,119
2018-07-31T23:00:04.348Z,119
2018-07-31T23:05:04.359Z,119
2018-07-31T23:10:04.343Z,119
2018-07-31T23:15:04.351Z,119
2018-07-31T23:20:04.366Z,119
2018-07-31T23:25:04.366Z,119
2018-07-31T23:30:04.358Z,119
2018-07-31T23:35:04.365Z,119
2018-07-31T23:40:04.361Z,119
2018-07-31T23:45:04.372Z,119
2018-07-31T23:50:04.375Z,119
2018-07-31T23:55:04.371Z,119
