createdAt,value
2018-01-16T00:00:29.573Z,82.91
2018-01-16T00:02:57.170Z,83.01
2018-01-16T00:05:24.819Z,83.28
2018-01-16T00:07:52.378Z,83.27
2018-01-16T00:10:19.979Z,83.21
2018-01-16T00:12:47.571Z,83.01
2018-01-16T00:15:15.120Z,83.62
2018-01-16T00:17:42.713Z,83.91
2018-01-16T00:20:10.319Z,83.82
2018-01-16T00:22:41.922Z,83.49
2018-01-16T00:25:09.470Z,83.86
2018-01-16T00:27:37.015Z,83.96
2018-01-16T00:30:04.627Z,83.72
2018-01-16T00:32:32.178Z,83.54
2018-01-16T00:34:59.774Z,83.31
2018-01-16T00:37:27.342Z,82.71
2018-01-16T00:39:54.885Z,82.54
2018-01-16T00:42:22.474Z,82.48
2018-01-16T00:44:50.018Z,82.15
2018-01-16T00:47:17.562Z,82.05
2018-01-16T00:49:45.182Z,81.76
2018-01-16T00:52:12.787Z,81.79
2018-01-16T00:54:40.370Z,81.78
2018-01-16T00:57:07.914Z,81.57
2018-01-16T00:59:35.458Z,81.66
2018-01-16T01:02:14.972Z,81.71
2018-01-16T01:04:42.524Z,81.77
2018-01-16T01:07:10.180Z,81.48
2018-01-16T01:09:37.867Z,81.52
2018-01-16T01:12:05.470Z,82.01
2018-01-16T01:14:33.022Z,81.96
2018-01-16T01:17:00.623Z,81.83
2018-01-16T01:19:28.234Z,82.02
2018-01-16T01:21:55.834Z,82.07
2018-01-16T01:24:23.374Z,82.13
2018-01-16T01:26:50.998Z,82.16
2018-01-16T01:29:18.587Z,81.84
2018-01-16T01:31:46.202Z,82.02
2018-01-16T01:34:13.746Z,82.37
2018-01-16T01:36:41.347Z,82.13
2018-01-16T01:39:08.955Z,82.04
2018-01-16T01:41:36.542Z,82.38
2018-01-16T01:44:04.125Z,82.55
2018-01-16T01:46:31.674Z,82.40
2018-01-16T01:49:16.208Z,82.14
2018-01-16T01:51:43.751Z,82.24
2018-01-16T01:54:11.355Z,82.20
2018-01-16T01:56:38.887Z,82.22
2018-01-16T01:59:06.430Z,82.23
2018-01-16T02:01:34.094Z,82.44
2018-01-16T02:04:01.698Z,82.57
2018-01-16T02:06:29.244Z,82.84
2018-01-16T02:08:56.859Z,82.71
2018-01-16T02:11:24.402Z,82.75
2018-01-16T02:13:52.060Z,83.02
2018-01-16T02:16:19.601Z,82.99
2018-01-16T02:18:47.206Z,83.03
2018-01-16T02:21:14.820Z,82.88
2018-01-16T02:23:42.418Z,82.67
2018-01-16T02:26:10.013Z,82.90
2018-01-16T02:28:37.615Z,82.88
2018-01-16T02:31:05.158Z,83.13
2018-01-16T02:33:32.711Z,82.93
2018-01-16T02:36:00.258Z,83.06
2018-01-16T02:38:27.847Z,82.91
2018-01-16T02:40:55.394Z,83.10
2018-01-16T02:43:22.995Z,83.29
2018-01-16T02:45:50.586Z,83.18
2018-01-16T02:48:18.166Z,82.90
2018-01-16T02:50:45.785Z,83.04
2018-01-16T02:53:13.372Z,83.22
2018-01-16T02:55:40.962Z,83.17
2018-01-16T02:58:08.513Z,82.84
2018-01-16T03:00:36.062Z,82.93
2018-01-16T03:03:03.707Z,82.65
2018-01-16T03:05:31.253Z,82.47
2018-01-16T03:07:58.850Z,82.41
2018-01-16T03:10:26.399Z,82.11
2018-01-16T03:12:53.944Z,82.03
2018-01-16T03:15:21.526Z,82.05
2018-01-16T03:17:49.061Z,82.17
2018-01-16T03:20:16.653Z,82.18
2018-01-16T03:22:44.263Z,82.24
2018-01-16T03:25:12.574Z,82.13
2018-01-16T03:27:40.186Z,82.00
2018-01-16T03:30:07.761Z,82.39
2018-01-16T03:32:35.296Z,82.10
2018-01-16T03:35:02.845Z,82.17
2018-01-16T03:37:30.386Z,82.12
2018-01-16T03:39:57.974Z,82.10
2018-01-16T03:42:25.576Z,81.85
2018-01-16T03:44:53.113Z,81.96
2018-01-16T03:47:20.669Z,81.75
2018-01-16T03:49:48.266Z,81.88
2018-01-16T03:52:15.850Z,81.62
2018-01-16T03:54:43.393Z,81.00
2018-01-16T03:57:10.965Z,80.83
2018-01-16T03:59:38.513Z,80.52
2018-01-16T04:02:06.045Z,79.57
2018-01-16T04:04:33.690Z,79.64
2018-01-16T04:07:01.287Z,80.12
2018-01-16T04:09:28.825Z,80.23
2018-01-16T04:11:56.374Z,80.53
2018-01-16T04:14:23.917Z,80.81
2018-01-16T04:16:51.505Z,80.73
2018-01-16T04:19:19.072Z,80.80
2018-01-16T04:21:46.610Z,81.12
2018-01-16T04:24:14.158Z,81.12
2018-01-16T04:26:41.702Z,81.06
2018-01-16T04:29:09.289Z,80.99
2018-01-16T04:31:36.829Z,80.98
2018-01-16T04:34:04.464Z,80.51
2018-01-16T04:36:32.075Z,80.14
2018-01-16T04:38:59.622Z,80.47
2018-01-16T04:41:27.202Z,80.16
2018-01-16T04:43:54.806Z,79.96
2018-01-16T04:46:22.347Z,80.16
2018-01-16T04:48:49.959Z,80.58
2018-01-16T04:51:17.558Z,80.55
2018-01-16T04:53:45.138Z,80.69
2018-01-16T04:56:12.677Z,80.68
2018-01-16T04:58:40.318Z,80.61
2018-01-16T05:01:07.869Z,80.11
2018-01-16T05:03:35.471Z,80.00
2018-01-16T05:06:03.053Z,79.94
2018-01-16T05:08:30.662Z,79.87
2018-01-16T05:10:58.260Z,79.66
2018-01-16T05:13:25.809Z,79.85
2018-01-16T05:15:53.360Z,79.69
2018-01-16T05:18:20.938Z,79.82
2018-01-16T05:20:48.534Z,79.77
2018-01-16T05:23:16.138Z,79.39
2018-01-16T05:25:43.746Z,79.46
2018-01-16T05:28:11.286Z,79.27
2018-01-16T05:30:38.927Z,78.99
2018-01-16T05:33:06.526Z,78.72
2018-01-16T05:35:34.067Z,78.67
2018-01-16T05:38:01.613Z,78.60
2018-01-16T05:40:29.211Z,78.29
2018-01-16T05:42:56.854Z,79.19
2018-01-16T05:45:24.463Z,80.02
2018-01-16T05:47:52.002Z,80.34
2018-01-16T05:50:19.650Z,80.25
2018-01-16T05:52:47.213Z,80.14
2018-01-16T05:55:14.793Z,80.19
2018-01-16T05:57:42.391Z,80.66
2018-01-16T06:00:09.939Z,80.40
2018-01-16T06:02:37.482Z,80.70
2018-01-16T06:05:05.074Z,81.03
2018-01-16T06:07:32.718Z,80.97
2018-01-16T06:10:00.323Z,80.92
2018-01-16T06:12:27.866Z,80.65
2018-01-16T06:14:55.421Z,80.67
2018-01-16T06:17:22.962Z,80.50
2018-01-16T06:19:50.606Z,80.70
2018-01-16T06:22:18.146Z,81.09
2018-01-16T06:24:45.750Z,81.28
2018-01-16T06:27:13.401Z,81.14
2018-01-16T06:29:40.946Z,80.22
2018-01-16T06:32:08.529Z,79.69
2018-01-16T06:34:36.070Z,79.53
2018-01-16T06:37:03.671Z,79.44
2018-01-16T06:39:31.273Z,79.03
2018-01-16T06:41:58.813Z,78.97
2018-01-16T06:44:26.431Z,79.19
2018-01-16T06:46:54.035Z,78.92
2018-01-16T06:49:21.578Z,78.55
2018-01-16T06:51:49.129Z,78.38
2018-01-16T06:54:16.746Z,78.22
2018-01-16T06:56:44.335Z,78.30
2018-01-16T06:59:11.877Z,78.04
2018-01-16T07:01:39.477Z,77.77
2018-01-16T07:04:07.189Z,77.80
2018-01-16T07:06:34.730Z,77.71
2018-01-16T07:09:02.375Z,77.13
2018-01-16T07:11:29.983Z,76.79
2018-01-16T07:13:57.583Z,77.00
2018-01-16T07:16:25.134Z,76.96
2018-01-16T07:18:52.675Z,76.73
2018-01-16T07:21:20.261Z,76.07
2018-01-16T07:23:47.802Z,76.20
2018-01-16T07:26:15.342Z,75.90
2018-01-16T07:28:42.890Z,75.54
2018-01-16T07:31:10.429Z,74.73
2018-01-16T07:33:38.070Z,74.72
2018-01-16T07:36:05.706Z,74.72
2018-01-16T07:38:33.307Z,74.73
2018-01-16T07:41:00.923Z,74.68
2018-01-16T07:43:28.470Z,74.16
2018-01-16T07:45:56.085Z,73.34
2018-01-16T07:48:23.625Z,73.64
2018-01-16T07:53:18.785Z,73.83
2018-01-16T07:55:46.382Z,74.21
2018-01-16T07:58:14.050Z,75.14
2018-01-16T08:00:41.654Z,75.34
2018-01-16T08:03:09.202Z,75.11
2018-01-16T08:05:36.814Z,75.19
2018-01-16T08:08:04.411Z,75.37
2018-01-16T08:10:32.054Z,75.56
2018-01-16T08:12:59.656Z,74.94
2018-01-16T08:15:27.241Z,74.55
2018-01-16T08:17:54.820Z,74.37
2018-01-16T08:20:22.357Z,75.01
2018-01-16T08:22:49.998Z,75.41
2018-01-16T08:25:17.541Z,75.60
2018-01-16T08:27:45.075Z,75.64
2018-01-16T08:30:12.650Z,75.64
2018-01-16T08:32:40.206Z,75.32
2018-01-16T08:35:07.797Z,75.74
2018-01-16T08:37:35.338Z,75.11
2018-01-16T08:40:02.878Z,74.22
2018-01-16T08:42:30.426Z,73.06
2018-01-16T08:44:57.969Z,72.97
2018-01-16T08:47:25.556Z,72.27
2018-01-16T08:49:53.095Z,73.31
2018-01-16T08:52:21.723Z,73.41
2018-01-16T08:54:49.337Z,73.03
2018-01-16T08:57:16.879Z,72.19
2018-01-16T08:59:44.493Z,72.15
2018-01-16T09:02:12.062Z,71.09
2018-01-16T09:04:39.657Z,70.55
2018-01-16T09:07:07.202Z,70.30
2018-01-16T09:09:34.794Z,69.90
2018-01-16T09:12:02.378Z,68.62
2018-01-16T09:14:29.919Z,68.26
2018-01-16T09:16:57.453Z,67.69
2018-01-16T09:19:24.994Z,66.87
2018-01-16T09:21:52.534Z,67.07
2018-01-16T09:24:20.222Z,66.45
2018-01-16T09:26:47.770Z,65.01
2018-01-16T09:29:15.303Z,65.92
2018-01-16T09:31:42.876Z,65.05
2018-01-16T09:34:10.474Z,64.39
2018-01-16T09:36:38.053Z,63.57
2018-01-16T09:39:05.625Z,62.67
2018-01-16T09:41:33.162Z,62.44
2018-01-16T09:44:00.701Z,62.30
2018-01-16T09:46:28.239Z,61.55
2018-01-16T09:48:55.874Z,59.90
2018-01-16T09:51:23.469Z,60.19
2018-01-16T09:53:51.102Z,60.71
2018-01-16T09:56:18.649Z,61.44
2018-01-16T09:58:46.190Z,60.19
2018-01-16T10:01:13.770Z,59.41
2018-01-16T10:03:41.362Z,60.26
2018-01-16T10:06:08.906Z,60.12
2018-01-16T10:08:36.515Z,58.77
2018-01-16T10:11:04.099Z,59.33
2018-01-16T10:13:31.768Z,58.92
2018-01-16T10:15:59.370Z,58.02
2018-01-16T10:18:26.910Z,56.69
2018-01-16T10:20:54.454Z,54.63
2018-01-16T10:23:21.986Z,56.23
2018-01-16T10:25:49.569Z,55.85
2018-01-16T10:28:17.114Z,57.67
2018-01-16T10:30:44.710Z,58.38
2018-01-16T10:33:12.256Z,56.97
2018-01-16T10:35:39.905Z,57.98
2018-01-16T10:38:07.546Z,56.75
2018-01-16T10:40:35.138Z,57.46
2018-01-16T10:43:02.734Z,56.76
2018-01-16T10:45:30.287Z,57.11
2018-01-16T10:47:58.019Z,56.95
2018-01-16T10:50:25.602Z,56.29
2018-01-16T10:52:53.134Z,56.79
2018-01-16T10:55:20.677Z,57.67
2018-01-16T10:57:48.240Z,58.87
2018-01-16T11:00:15.834Z,58.04
2018-01-16T11:02:43.476Z,57.86
2018-01-16T11:05:11.074Z,56.47
2018-01-16T11:07:38.610Z,56.68
2018-01-16T11:10:06.151Z,55.28
2018-01-16T11:12:33.690Z,54.43
2018-01-16T11:15:01.294Z,52.88
2018-01-16T11:17:28.886Z,52.53
2018-01-16T11:19:56.425Z,50.41
2018-01-16T11:22:24.031Z,50.45
2018-01-16T11:24:51.569Z,49.69
2018-01-16T11:27:19.157Z,49.46
2018-01-16T11:29:46.690Z,48.59
2018-01-16T11:32:14.287Z,48.41
2018-01-16T11:34:41.949Z,46.08
2018-01-16T11:37:09.486Z,47.29
2018-01-16T11:39:37.122Z,47.88
2018-01-16T11:42:04.655Z,48.20
2018-01-16T11:44:32.185Z,49.01
2018-01-16T11:46:59.734Z,50.37
2018-01-16T11:49:27.326Z,50.70
2018-01-16T11:51:54.906Z,52.00
2018-01-16T11:54:22.434Z,52.70
2018-01-16T11:56:50.022Z,55.45
2018-01-16T11:59:17.566Z,54.99
2018-01-16T12:01:45.102Z,55.56
2018-01-16T12:04:12.774Z,55.78
2018-01-16T12:06:40.334Z,58.03
2018-01-16T12:09:07.866Z,59.16
2018-01-16T12:11:35.472Z,57.81
2018-01-16T12:14:03.106Z,58.30
2018-01-16T12:16:30.719Z,60.01
2018-01-16T12:18:58.327Z,61.04
2018-01-16T12:21:25.857Z,60.86
2018-01-16T12:23:53.399Z,60.55
2018-01-16T12:26:20.934Z,60.68
2018-01-16T12:28:48.514Z,60.36
2018-01-16T12:31:16.118Z,61.88
2018-01-16T12:33:43.706Z,62.21
2018-01-16T12:36:11.348Z,62.02
2018-01-16T12:38:38.938Z,61.86
2018-01-16T12:41:06.537Z,63.06
2018-01-16T12:43:34.074Z,63.28
2018-01-16T12:46:01.671Z,63.08
2018-01-16T12:48:29.222Z,62.75
2018-01-16T12:50:56.809Z,61.89
2018-01-16T12:53:24.414Z,62.13
2018-01-16T12:55:51.950Z,61.95
2018-01-16T12:58:19.547Z,61.69
2018-01-16T13:00:47.121Z,60.76
2018-01-16T13:03:14.659Z,61.37
2018-01-16T13:05:42.263Z,60.31
2018-01-16T13:08:09.850Z,61.33
2018-01-16T13:10:37.382Z,61.08
2018-01-16T13:13:04.922Z,61.76
2018-01-16T13:15:32.494Z,61.33
2018-01-16T13:18:00.076Z,62.59
2018-01-16T13:20:27.666Z,63.51
2018-01-16T13:22:55.258Z,63.10
2018-01-16T13:25:22.798Z,64.37
2018-01-16T13:27:50.337Z,65.04
2018-01-16T13:30:17.916Z,64.82
2018-01-16T13:32:45.450Z,64.55
2018-01-16T13:35:12.986Z,65.13
2018-01-16T13:37:40.586Z,65.31
2018-01-16T13:40:08.122Z,65.18
2018-01-16T13:42:35.806Z,65.38
2018-01-16T13:45:03.347Z,64.88
2018-01-16T13:47:30.952Z,65.07
2018-01-16T13:49:58.489Z,64.58
2018-01-16T13:52:26.026Z,64.90
2018-01-16T13:54:53.667Z,65.37
2018-01-16T13:57:21.259Z,65.54
2018-01-16T13:59:48.850Z,65.94
2018-01-16T14:02:16.390Z,66.60
2018-01-16T14:04:43.918Z,65.87
2018-01-16T14:07:11.554Z,66.55
2018-01-16T14:09:39.095Z,66.38
2018-01-16T14:12:06.695Z,66.15
2018-01-16T14:14:34.238Z,66.00
2018-01-16T14:17:01.770Z,66.71
2018-01-16T14:19:29.359Z,66.50
2018-01-16T14:21:56.894Z,66.88
2018-01-16T14:24:24.425Z,67.51
2018-01-16T14:26:52.031Z,67.88
2018-01-16T14:29:19.566Z,67.85
2018-01-16T14:31:47.202Z,68.39
2018-01-16T14:34:14.738Z,68.64
2018-01-16T14:36:42.330Z,68.82
2018-01-16T14:39:09.882Z,68.89
2018-01-16T14:41:37.483Z,69.17
2018-01-16T14:44:05.130Z,69.56
2018-01-16T14:46:32.665Z,69.80
2018-01-16T14:49:00.213Z,69.86
2018-01-16T14:51:27.827Z,69.72
2018-01-16T14:53:55.360Z,70.11
2018-01-16T14:56:22.998Z,70.34
2018-01-16T15:01:17.371Z,71.65
2018-01-16T15:03:44.918Z,71.74
2018-01-16T15:06:12.516Z,72.19
2018-01-16T15:08:40.102Z,72.71
2018-01-16T15:11:07.648Z,72.93
2018-01-16T15:13:35.234Z,73.09
2018-01-16T15:16:02.830Z,73.11
2018-01-16T15:18:30.426Z,73.10
2018-01-16T15:20:58.035Z,73.46
2018-01-16T15:23:25.630Z,73.46
2018-01-16T15:25:53.234Z,73.55
2018-01-16T15:28:20.773Z,73.38
2018-01-16T15:30:48.384Z,73.36
2018-01-16T15:33:15.920Z,73.36
2018-01-16T15:35:43.491Z,74.04
2018-01-16T15:38:11.034Z,73.88
2018-01-16T15:40:38.602Z,73.86
2018-01-16T15:43:06.162Z,73.85
2018-01-16T15:45:33.694Z,74.17
2018-01-16T15:48:01.286Z,73.38
2018-01-16T15:50:28.841Z,73.60
2018-01-16T15:52:56.374Z,73.70
2018-01-16T15:55:23.918Z,73.79
2018-01-16T15:57:51.514Z,74.44
2018-01-16T16:00:19.150Z,74.20
2018-01-16T16:02:46.750Z,74.69
2018-01-16T16:05:14.294Z,75.30
2018-01-16T16:07:41.838Z,75.21
2018-01-16T16:10:09.370Z,75.50
2018-01-16T16:12:37.015Z,75.55
2018-01-16T16:15:04.549Z,75.28
2018-01-16T16:17:32.142Z,75.40
2018-01-16T16:19:59.742Z,75.22
2018-01-16T16:22:27.282Z,75.52
2018-01-16T16:24:54.870Z,76.12
2018-01-16T16:27:22.413Z,76.47
2018-01-16T16:29:50.052Z,76.78
2018-01-16T16:32:17.591Z,76.89
2018-01-16T16:34:45.129Z,76.85
2018-01-16T16:37:12.808Z,77.32
2018-01-16T16:39:40.337Z,77.69
2018-01-16T16:42:07.906Z,77.85
2018-01-16T16:44:35.521Z,77.68
2018-01-16T16:47:03.106Z,77.94
2018-01-16T16:49:30.654Z,78.07
2018-01-16T16:51:58.194Z,78.03
2018-01-16T16:54:25.749Z,77.95
2018-01-16T16:56:53.294Z,78.08
2018-01-16T16:59:20.881Z,78.65
2018-01-16T17:01:48.483Z,79.05
2018-01-16T17:04:16.066Z,79.24
2018-01-16T17:06:43.621Z,79.73
2018-01-16T17:09:11.162Z,79.97
2018-01-16T17:11:38.710Z,79.92
2018-01-16T17:14:06.312Z,80.30
2018-01-16T17:16:33.968Z,80.96
2018-01-16T17:19:01.574Z,81.05
2018-01-16T17:21:29.179Z,81.31
2018-01-16T17:23:56.730Z,81.70
2018-01-16T17:26:24.274Z,81.35
2018-01-16T17:28:51.833Z,80.76
2018-01-16T17:31:19.371Z,79.85
2018-01-16T17:33:46.980Z,79.09
2018-01-16T17:36:14.579Z,78.02
2018-01-16T17:38:42.122Z,77.55
2018-01-16T17:41:09.718Z,77.26
2018-01-16T17:43:37.262Z,77.42
2018-01-16T17:46:04.826Z,77.45
2018-01-16T17:48:32.434Z,77.22
2018-01-16T17:51:00.055Z,77.72
2018-01-16T17:53:27.593Z,77.69
2018-01-16T17:55:55.137Z,77.29
2018-01-16T17:58:22.746Z,77.40
2018-01-16T18:00:50.366Z,76.01
2018-01-16T18:03:17.926Z,76.41
2018-01-16T18:05:45.471Z,76.47
2018-01-16T18:08:13.089Z,76.26
2018-01-16T18:10:40.691Z,75.98
2018-01-16T18:13:08.230Z,75.69
2018-01-16T18:15:35.779Z,75.56
2018-01-16T18:18:03.472Z,76.29
2018-01-16T18:20:31.022Z,77.11
2018-01-16T18:22:58.629Z,76.54
2018-01-16T18:25:26.285Z,76.97
2018-01-16T18:27:53.850Z,76.91
2018-01-16T18:30:21.460Z,77.00
2018-01-16T18:32:49.011Z,76.78
2018-01-16T18:35:16.558Z,77.31
2018-01-16T18:37:44.170Z,77.25
2018-01-16T18:40:11.768Z,76.47
2018-01-16T18:42:39.372Z,75.88
2018-01-16T18:45:06.926Z,76.20
2018-01-16T18:47:34.466Z,76.33
2018-01-16T18:50:02.086Z,76.23
2018-01-16T18:52:29.630Z,75.88
2018-01-16T18:54:57.165Z,76.10
2018-01-16T18:57:24.721Z,76.40
2018-01-16T18:59:52.379Z,77.64
2018-01-16T19:02:19.929Z,78.07
2018-01-16T19:04:47.470Z,78.18
2018-01-16T19:07:15.144Z,78.14
2018-01-16T19:09:42.684Z,78.66
2018-01-16T19:12:10.241Z,78.74
2018-01-16T19:14:37.850Z,78.57
2018-01-16T19:17:05.490Z,78.83
2018-01-16T19:19:33.035Z,79.18
2018-01-16T19:22:00.638Z,79.23
2018-01-16T19:24:28.222Z,78.87
2018-01-16T19:26:55.819Z,78.89
2018-01-16T19:29:23.358Z,78.88
2018-01-16T19:31:50.972Z,78.70
2018-01-16T19:34:18.578Z,79.01
2018-01-16T19:36:46.121Z,79.20
2018-01-16T19:39:13.715Z,78.65
2018-01-16T19:41:41.390Z,78.52
2018-01-16T19:44:08.930Z,77.66
2018-01-16T19:46:37.394Z,77.36
2018-01-16T19:49:04.987Z,77.37
2018-01-16T19:51:32.596Z,77.48
2018-01-16T19:54:00.181Z,77.69
2018-01-16T19:56:27.730Z,78.26
2018-01-16T19:58:55.370Z,78.24
2018-01-16T20:01:22.975Z,78.40
2018-01-16T20:03:50.579Z,78.77
2018-01-16T20:06:18.131Z,78.76
2018-01-16T20:08:45.669Z,78.94
2018-01-16T20:11:13.215Z,78.86
2018-01-16T20:13:40.791Z,78.84
2018-01-16T20:16:08.329Z,78.58
2018-01-16T20:18:35.897Z,78.64
2018-01-16T20:21:03.495Z,78.53
2018-01-16T20:23:31.123Z,78.65
2018-01-16T20:25:58.969Z,78.46
2018-01-16T20:28:26.550Z,78.60
2018-01-16T20:30:54.107Z,78.89
2018-01-16T20:33:21.706Z,78.83
2018-01-16T20:35:49.318Z,78.94
2018-01-16T20:38:16.919Z,79.39
2018-01-16T20:40:44.520Z,80.38
2018-01-16T20:43:12.064Z,80.74
2018-01-16T20:45:39.659Z,81.48
2018-01-16T20:48:07.207Z,80.90
2018-01-16T20:50:34.750Z,80.83
2018-01-16T20:53:02.298Z,80.94
2018-01-16T20:55:29.904Z,80.17
2018-01-16T20:57:57.540Z,79.53
2018-01-16T21:00:25.085Z,79.67
2018-01-16T21:02:52.634Z,79.12
2018-01-16T21:05:20.174Z,78.77
2018-01-16T21:07:47.710Z,78.44
2018-01-16T21:10:15.323Z,78.66
2018-01-16T21:12:42.866Z,79.03
2018-01-16T21:15:10.511Z,78.82
2018-01-16T21:17:38.082Z,78.71
2018-01-16T21:20:05.622Z,78.68
2018-01-16T21:22:33.167Z,78.62
2018-01-16T21:25:00.702Z,79.66
2018-01-16T21:27:28.306Z,80.15
2018-01-16T21:29:55.850Z,79.88
2018-01-16T21:32:23.482Z,79.84
2018-01-16T21:34:51.090Z,79.79
2018-01-16T21:37:18.631Z,79.29
2018-01-16T21:39:46.174Z,79.20
2018-01-16T21:42:13.706Z,78.70
2018-01-16T21:44:41.247Z,78.72
2018-01-16T21:47:08.847Z,79.53
2018-01-16T21:49:36.432Z,80.00
2018-01-16T21:52:03.986Z,80.08
2018-01-16T21:54:31.530Z,79.91
2018-01-16T21:56:59.139Z,79.29
2018-01-16T21:59:26.686Z,79.70
2018-01-16T22:01:54.330Z,79.24
2018-01-16T22:04:21.874Z,79.11
2018-01-16T22:06:49.462Z,78.74
2018-01-16T22:09:17.002Z,78.79
2018-01-16T22:11:44.594Z,78.90
2018-01-16T22:14:12.211Z,79.64
2018-01-16T22:16:39.761Z,79.94
2018-01-16T22:19:07.391Z,79.59
2018-01-16T22:21:34.930Z,79.54
2018-01-16T22:24:02.574Z,79.14
2018-01-16T22:26:30.247Z,79.56
2018-01-16T22:28:57.792Z,79.47
2018-01-16T22:31:25.342Z,78.97
2018-01-16T22:33:52.919Z,78.99
2018-01-16T22:36:20.472Z,78.38
2018-01-16T22:38:48.073Z,78.25
2018-01-16T22:41:15.691Z,78.70
2018-01-16T22:43:43.234Z,79.09
2018-01-16T22:46:10.774Z,79.36
2018-01-16T22:48:38.325Z,79.31
2018-01-16T22:51:05.935Z,79.80
2018-01-16T22:53:33.482Z,80.32
2018-01-16T22:56:01.082Z,80.03
2018-01-16T22:58:28.734Z,79.70
2018-01-16T23:00:56.330Z,79.65
2018-01-16T23:03:23.867Z,79.72
2018-01-16T23:05:51.414Z,79.72
2018-01-16T23:08:18.950Z,79.70
2018-01-16T23:10:46.494Z,79.48
2018-01-16T23:13:14.086Z,79.15
2018-01-16T23:15:41.686Z,78.74
2018-01-16T23:18:09.218Z,78.87
2018-01-16T23:20:36.754Z,78.78
2018-01-16T23:23:04.298Z,79.10
2018-01-16T23:25:31.890Z,79.05
2018-01-16T23:27:59.577Z,78.32
2018-01-16T23:30:27.174Z,78.81
2018-01-16T23:32:54.778Z,78.33
2018-01-16T23:35:22.377Z,78.25
2018-01-16T23:37:49.960Z,77.97
2018-01-16T23:40:17.490Z,77.81
2018-01-16T23:42:45.026Z,77.73
2018-01-16T23:45:12.626Z,77.90
2018-01-16T23:47:40.166Z,77.64
2018-01-16T23:50:07.830Z,77.38
2018-01-16T23:52:35.369Z,78.01
2018-01-16T23:55:02.903Z,77.82
2018-01-16T23:57:30.506Z,77.85
2018-01-16T23:59:58.103Z,77.73
