createdAt,value
2018-07-10T00:01:47.643Z,16.52
2018-07-10T00:04:47.639Z,16.45
2018-07-10T00:07:47.577Z,16.41
2018-07-10T00:10:47.582Z,16.33
2018-07-10T00:13:47.604Z,16.23
2018-07-10T00:16:47.555Z,16.16
2018-07-10T00:19:47.479Z,16.22
2018-07-10T00:22:47.468Z,16.22
2018-07-10T00:25:47.420Z,16.26
2018-07-10T00:28:47.389Z,16.26
2018-07-10T00:31:47.328Z,16.15
2018-07-10T00:34:47.314Z,16.11
2018-07-10T00:37:47.265Z,16.04
2018-07-10T00:40:47.236Z,16.01
2018-07-10T00:43:47.222Z,15.99
2018-07-10T00:46:47.166Z,15.88
2018-07-10T00:49:47.121Z,15.82
2018-07-10T00:52:47.092Z,15.86
2018-07-10T00:55:47.058Z,15.82
2018-07-10T00:58:47.036Z,15.78
2018-07-10T01:01:47.010Z,15.79
2018-07-10T01:04:46.974Z,15.72
2018-07-10T01:07:46.929Z,15.59
2018-07-10T01:10:46.919Z,15.52
2018-07-10T01:13:46.856Z,15.49
2018-07-10T01:16:46.871Z,15.48
2018-07-10T01:19:46.835Z,15.46
2018-07-10T01:22:46.772Z,15.49
2018-07-10T01:25:46.740Z,15.43
2018-07-10T01:28:46.722Z,15.39
2018-07-10T01:31:46.668Z,15.39
2018-07-10T01:34:46.634Z,15.42
2018-07-10T01:37:46.600Z,15.38
2018-07-10T01:40:46.584Z,15.45
2018-07-10T01:43:46.532Z,15.46
2018-07-10T01:46:46.516Z,15.42
2018-07-10T01:49:46.469Z,15.30
2018-07-10T01:52:46.436Z,15.39
2018-07-10T01:55:46.430Z,15.30
2018-07-10T01:58:46.388Z,15.38
2018-07-10T02:01:46.335Z,15.20
2018-07-10T02:04:46.309Z,15.27
2018-07-10T02:07:46.303Z,15.23
2018-07-10T02:10:46.246Z,15.23
2018-07-10T02:13:46.194Z,15.17
2018-07-10T02:16:46.177Z,15.28
2018-07-10T02:19:46.132Z,15.20
2018-07-10T02:22:46.117Z,15.20
2018-07-10T02:25:46.073Z,15.19
2018-07-10T02:28:46.040Z,15.12
2018-07-10T02:31:45.999Z,15.06
2018-07-10T02:34:45.978Z,15.15
2018-07-10T02:37:46.249Z,15.11
2018-07-10T02:40:45.917Z,15.08
2018-07-10T02:43:45.882Z,15.13
2018-07-10T02:46:45.840Z,15.15
2018-07-10T02:49:45.813Z,15.06
2018-07-10T02:52:45.776Z,15.13
2018-07-10T02:55:45.718Z,14.94
2018-07-10T02:58:45.717Z,15.02
2018-07-10T03:01:45.694Z,15.01
2018-07-10T03:04:46.008Z,15.03
2018-07-10T03:07:45.597Z,15.06
2018-07-10T03:10:45.580Z,15.06
2018-07-10T03:13:45.557Z,15.01
2018-07-10T03:16:45.551Z,14.94
2018-07-10T03:19:45.476Z,15.01
2018-07-10T03:22:45.428Z,14.94
2018-07-10T03:25:45.385Z,14.99
2018-07-10T03:28:45.373Z,14.91
2018-07-10T03:31:45.317Z,14.91
2018-07-10T03:34:45.333Z,14.74
2018-07-10T03:37:45.268Z,14.83
2018-07-10T03:40:45.243Z,14.93
2018-07-10T03:43:45.183Z,14.78
2018-07-10T03:46:45.185Z,14.81
2018-07-10T03:49:45.113Z,14.90
2018-07-10T03:52:45.106Z,14.86
2018-07-10T03:55:45.055Z,14.88
2018-07-10T03:58:45.037Z,14.88
2018-07-10T04:01:45.036Z,14.93
2018-07-10T04:04:44.969Z,14.91
2018-07-10T04:07:44.943Z,14.91
2018-07-10T04:10:44.934Z,14.87
2018-07-10T04:13:44.862Z,14.81
2018-07-10T04:16:44.839Z,14.98
2018-07-10T04:19:44.789Z,15.03
2018-07-10T04:22:44.766Z,15.12
2018-07-10T04:25:44.728Z,15.19
2018-07-10T04:28:44.684Z,15.08
2018-07-10T04:31:44.629Z,15.11
2018-07-10T04:34:44.631Z,15.12
2018-07-10T04:37:44.579Z,14.94
2018-07-10T04:40:44.584Z,14.88
2018-07-10T04:43:44.503Z,14.91
2018-07-10T04:46:44.493Z,14.99
2018-07-10T04:49:44.445Z,15.13
2018-07-10T04:52:44.410Z,15.06
2018-07-10T04:55:44.371Z,15.20
2018-07-10T04:58:44.351Z,15.21
2018-07-10T05:01:44.307Z,15.27
2018-07-10T05:04:44.284Z,15.19
2018-07-10T05:07:44.234Z,15.31
2018-07-10T05:10:44.211Z,15.33
2018-07-10T05:13:44.162Z,15.45
2018-07-10T05:16:44.179Z,15.56
2018-07-10T05:19:44.106Z,15.63
2018-07-10T05:22:44.091Z,15.79
2018-07-10T05:25:44.035Z,15.88
2018-07-10T05:28:44.048Z,15.68
2018-07-10T05:31:43.954Z,15.61
2018-07-10T05:34:43.967Z,15.81
2018-07-10T05:37:44.107Z,15.93
2018-07-10T05:40:43.894Z,16.00
2018-07-10T05:43:43.827Z,16.01
2018-07-10T05:46:43.825Z,15.88
2018-07-10T05:49:43.760Z,15.97
2018-07-10T05:52:43.744Z,16.25
2018-07-10T05:55:43.725Z,16.27
2018-07-10T05:58:43.724Z,16.27
2018-07-10T06:01:43.611Z,16.27
2018-07-10T06:04:43.610Z,16.16
2018-07-10T06:07:43.598Z,16.22
2018-07-10T06:10:43.557Z,16.56
2018-07-10T06:13:43.531Z,16.53
2018-07-10T06:16:43.472Z,16.70
2018-07-10T06:19:43.460Z,16.85
2018-07-10T06:22:43.415Z,17.07
2018-07-10T06:25:43.342Z,17.23
2018-07-10T06:28:43.359Z,17.25
2018-07-10T06:31:43.339Z,17.38
2018-07-10T06:34:43.274Z,17.54
2018-07-10T06:37:43.258Z,17.47
2018-07-10T06:40:43.214Z,17.76
2018-07-10T06:43:43.160Z,18.13
2018-07-10T06:46:43.122Z,18.90
2018-07-10T06:49:43.232Z,19.68
2018-07-10T06:52:43.195Z,19.68
2018-07-10T06:55:43.031Z,19.76
2018-07-10T06:58:43.008Z,19.33
2018-07-10T07:01:42.960Z,22.38
2018-07-10T07:04:43.483Z,21.41
2018-07-10T07:07:42.932Z,21.21
2018-07-10T07:10:42.879Z,19.46
2018-07-10T07:13:42.833Z,18.34
2018-07-10T07:16:42.869Z,17.79
2018-07-10T07:19:42.762Z,20.46
2018-07-10T07:22:42.746Z,21.39
2018-07-10T07:25:42.714Z,22.31
2018-07-10T07:28:42.674Z,21.98
2018-07-10T07:31:42.643Z,23.38
2018-07-10T07:34:42.649Z,24.69
2018-07-10T07:37:42.574Z,20.09
2018-07-10T07:40:42.559Z,19.86
2018-07-10T07:43:42.576Z,21.57
2018-07-10T07:46:42.481Z,21.64
2018-07-10T07:49:42.453Z,20.79
2018-07-10T07:52:42.451Z,21.69
2018-07-10T07:55:42.414Z,22.69
2018-07-10T07:58:42.385Z,23.42
2018-07-10T08:01:42.320Z,23.85
2018-07-10T08:04:42.329Z,23.07
2018-07-10T08:07:42.383Z,24.27
2018-07-10T08:10:42.247Z,24.59
2018-07-10T08:13:42.197Z,25.54
2018-07-10T08:16:42.182Z,22.68
2018-07-10T08:19:42.187Z,20.79
2018-07-10T08:22:42.131Z,19.79
2018-07-10T08:25:42.082Z,20.28
2018-07-10T08:28:42.066Z,20.35
2018-07-10T08:31:42.043Z,20.27
2018-07-10T08:34:42.004Z,21.51
2018-07-10T08:37:41.949Z,20.93
2018-07-10T08:40:41.937Z,21.05
2018-07-10T08:43:41.918Z,21.60
2018-07-10T08:46:41.871Z,22.27
2018-07-10T08:49:41.858Z,24.59
2018-07-10T08:52:41.805Z,25.52
2018-07-10T08:55:41.757Z,26.47
2018-07-10T08:58:41.756Z,22.37
2018-07-10T09:01:41.719Z,22.53
2018-07-10T09:04:41.680Z,22.77
2018-07-10T09:07:41.651Z,22.27
2018-07-10T09:10:41.671Z,23.17
2018-07-10T09:13:41.606Z,24.38
2018-07-10T09:16:41.557Z,24.27
2018-07-10T09:19:41.556Z,24.29
2018-07-10T09:22:41.531Z,23.70
2018-07-10T09:25:41.454Z,23.49
2018-07-10T09:28:41.464Z,24.26
2018-07-10T09:31:42.061Z,22.35
2018-07-10T09:34:41.492Z,21.90
2018-07-10T09:37:41.370Z,22.06
2018-07-10T09:38:42.228Z,21.63
2018-07-10T09:45:13.613Z,20.08
2018-07-10T09:48:13.989Z,19.88
2018-07-10T09:51:13.544Z,19.39
2018-07-10T09:54:13.493Z,19.79
2018-07-10T09:57:13.498Z,20.42
2018-07-10T10:00:13.427Z,20.58
2018-07-10T10:03:13.413Z,20.74
2018-07-10T10:06:13.368Z,20.66
2018-07-10T10:09:13.376Z,20.59
2018-07-10T10:12:13.299Z,20.39
2018-07-10T10:15:13.316Z,20.20
2018-07-10T10:18:13.249Z,19.87
2018-07-10T10:21:13.230Z,19.32
2018-07-10T10:24:13.173Z,19.51
2018-07-10T10:27:13.371Z,19.72
2018-07-10T10:30:13.103Z,19.50
2018-07-10T10:33:13.091Z,19.28
2018-07-10T10:36:13.035Z,19.53
2018-07-10T10:39:13.086Z,19.98
2018-07-10T10:42:12.983Z,19.79
2018-07-10T10:45:12.951Z,19.75
2018-07-10T10:48:13.188Z,19.61
2018-07-10T10:51:12.890Z,19.69
2018-07-10T10:54:12.854Z,19.63
2018-07-10T10:57:12.833Z,19.68
2018-07-10T11:00:12.845Z,19.47
2018-07-10T11:03:12.754Z,19.01
2018-07-10T11:06:12.706Z,18.87
2018-07-10T11:09:12.697Z,19.01
2018-07-10T11:12:12.639Z,18.87
2018-07-10T11:15:12.631Z,18.61
2018-07-10T11:18:12.797Z,18.95
2018-07-10T11:21:12.545Z,18.54
2018-07-10T11:24:12.528Z,18.98
2018-07-10T11:27:12.501Z,19.53
2018-07-10T11:30:12.445Z,20.15
2018-07-10T11:33:12.421Z,20.71
2018-07-10T11:36:12.608Z,21.19
2018-07-10T11:39:12.481Z,20.80
2018-07-10T11:42:12.313Z,19.95
2018-07-10T11:45:12.283Z,19.20
2018-07-10T11:48:12.260Z,18.83
2018-07-10T11:51:12.235Z,18.77
2018-07-10T11:54:12.188Z,18.95
2018-07-10T11:57:12.176Z,19.24
2018-07-10T12:00:12.300Z,19.72
2018-07-10T12:03:12.116Z,18.94
2018-07-10T12:06:12.091Z,18.58
2018-07-10T12:09:12.041Z,18.73
2018-07-10T12:12:12.018Z,19.20
2018-07-10T12:15:13.626Z,19.25
2018-07-10T12:18:12.341Z,19.25
2018-07-10T12:21:11.927Z,19.93
2018-07-10T12:24:11.865Z,20.28
2018-07-10T12:27:11.837Z,20.16
2018-07-10T12:30:11.787Z,20.03
2018-07-10T12:33:11.792Z,19.15
2018-07-10T12:36:11.763Z,18.55
2018-07-10T12:39:11.702Z,18.57
2018-07-10T12:42:11.666Z,18.55
2018-07-10T12:45:11.657Z,18.46
2018-07-10T12:48:11.882Z,17.71
2018-07-10T12:51:11.579Z,17.66
2018-07-10T12:54:11.516Z,17.85
2018-07-10T12:57:11.506Z,17.33
2018-07-10T13:00:11.444Z,17.22
2018-07-10T13:03:11.420Z,17.35
2018-07-10T13:06:11.415Z,17.59
2018-07-10T13:09:11.372Z,17.94
2018-07-10T13:12:11.422Z,18.59
2018-07-10T13:15:20.811Z,18.97
2018-07-10T13:18:15.222Z,19.25
2018-07-10T13:21:11.281Z,18.98
2018-07-10T13:24:11.321Z,18.80
2018-07-10T13:28:21.702Z,19.43
2018-07-10T13:31:21.556Z,19.42
2018-07-10T13:34:21.599Z,19.55
2018-07-10T13:37:21.514Z,20.56
2018-07-10T13:40:21.344Z,20.27
2018-07-10T13:43:21.478Z,19.68
2018-07-10T13:46:21.432Z,19.47
2018-07-10T13:49:21.350Z,20.13
2018-07-10T13:52:21.469Z,20.15
2018-07-10T13:55:21.175Z,20.38
2018-07-10T13:58:21.120Z,20.12
2018-07-10T14:01:21.061Z,20.12
2018-07-10T14:04:21.061Z,20.03
2018-07-10T14:07:44.072Z,19.91
2018-07-10T14:10:21.007Z,20.13
2018-07-10T14:13:21.027Z,19.15
2018-07-10T14:16:20.944Z,19.24
2018-07-10T14:19:20.830Z,19.68
2018-07-10T14:22:21.125Z,19.88
2018-07-10T14:25:20.791Z,19.87
2018-07-10T14:28:20.779Z,19.83
2018-07-10T14:31:21.071Z,19.20
2018-07-10T14:34:20.857Z,19.21
2018-07-10T14:37:20.633Z,19.23
2018-07-10T14:40:20.816Z,18.99
2018-07-10T14:43:20.634Z,18.83
2018-07-10T14:46:20.573Z,18.49
2018-07-10T14:49:20.499Z,18.27
2018-07-10T14:52:20.649Z,18.09
2018-07-10T14:55:20.461Z,17.99
2018-07-10T14:58:20.430Z,18.17
2018-07-10T15:01:20.400Z,18.09
2018-07-10T15:04:20.378Z,18.02
2018-07-10T15:07:20.303Z,17.95
2018-07-10T15:10:20.272Z,17.70
2018-07-10T15:13:20.382Z,17.66
2018-07-10T15:16:20.245Z,17.54
2018-07-10T15:19:20.177Z,17.71
2018-07-10T15:22:20.163Z,17.36
2018-07-10T15:25:20.248Z,17.08
2018-07-10T15:28:20.145Z,17.04
2018-07-10T15:31:20.117Z,17.07
2018-07-10T15:34:21.192Z,16.78
2018-07-10T15:37:20.026Z,16.45
2018-07-10T15:40:19.997Z,16.20
2018-07-10T15:43:19.926Z,16.14
2018-07-10T15:46:20.696Z,16.09
2018-07-10T15:49:20.086Z,15.89
2018-07-10T15:53:31.871Z,16.04
2018-07-10T15:56:31.843Z,16.63
2018-07-10T15:59:31.804Z,17.46
2018-07-10T16:02:31.788Z,17.36
2018-07-10T16:05:31.768Z,17.13
2018-07-10T16:08:31.693Z,17.08
2018-07-10T16:11:31.693Z,17.36
2018-07-10T16:14:31.624Z,17.66
2018-07-10T16:17:31.621Z,17.69
2018-07-10T16:20:31.561Z,17.50
2018-07-10T16:23:31.609Z,17.69
2018-07-10T16:26:31.510Z,17.44
2018-07-10T16:29:31.481Z,17.53
2018-07-10T16:32:31.432Z,17.84
2018-07-10T16:35:31.423Z,17.95
2018-07-10T16:38:31.385Z,19.43
2018-07-10T16:41:31.365Z,18.80
2018-07-10T16:44:31.300Z,18.06
2018-07-10T16:47:31.294Z,17.73
2018-07-10T16:50:31.255Z,18.18
2018-07-10T16:53:31.233Z,17.89
2018-07-10T16:56:31.164Z,17.53
2018-07-10T16:59:31.157Z,17.41
2018-07-10T17:02:31.096Z,17.18
2018-07-10T17:05:31.077Z,17.07
2018-07-10T17:08:31.085Z,17.00
2018-07-10T17:11:31.019Z,16.93
2018-07-10T17:14:30.967Z,16.88
2018-07-10T17:17:30.935Z,16.92
2018-07-10T17:20:30.972Z,16.89
2018-07-10T17:23:30.882Z,16.89
2018-07-10T17:26:30.836Z,16.90
2018-07-10T17:29:30.812Z,16.90
2018-07-10T17:32:30.760Z,16.71
2018-07-10T17:35:30.789Z,16.70
2018-07-10T17:38:30.717Z,16.60
2018-07-10T17:41:30.698Z,16.58
2018-07-10T17:44:30.633Z,16.59
2018-07-10T17:47:31.239Z,16.74
2018-07-10T17:50:30.563Z,16.89
2018-07-10T17:53:31.264Z,16.93
2018-07-10T17:56:30.504Z,17.20
2018-07-10T17:59:30.481Z,17.62
2018-07-10T18:02:30.421Z,18.34
2018-07-10T18:05:30.426Z,18.70
2018-07-10T18:08:30.369Z,18.94
2018-07-10T18:11:30.359Z,18.27
2018-07-10T18:14:30.297Z,17.53
2018-07-10T18:17:30.281Z,17.20
2018-07-10T18:20:30.238Z,17.10
2018-07-10T18:23:30.213Z,17.22
2018-07-10T18:26:30.316Z,17.59
2018-07-10T18:29:30.176Z,17.97
2018-07-10T18:32:30.091Z,17.78
2018-07-10T18:35:30.193Z,17.59
2018-07-10T18:38:30.111Z,17.33
2018-07-10T18:41:30.090Z,17.23
2018-07-10T18:44:30.044Z,17.20
2018-07-10T18:47:30.016Z,17.17
2018-07-10T18:50:29.937Z,17.13
2018-07-10T18:53:29.923Z,17.06
2018-07-10T18:56:29.881Z,16.99
2018-07-10T18:59:29.846Z,17.07
2018-07-10T19:02:29.800Z,16.98
2018-07-10T19:05:29.784Z,17.04
2018-07-10T19:08:29.691Z,17.00
2018-07-10T19:11:29.705Z,17.04
2018-07-10T19:14:29.680Z,17.07
2018-07-10T19:17:29.641Z,17.06
2018-07-10T19:20:29.574Z,17.07
2018-07-10T19:23:29.536Z,17.11
2018-07-10T19:26:29.569Z,17.20
2018-07-10T19:29:29.516Z,17.18
2018-07-10T19:32:29.486Z,17.13
2018-07-10T19:35:29.410Z,17.20
2018-07-10T19:38:29.389Z,17.17
2018-07-10T19:41:29.364Z,17.17
2018-07-10T19:44:29.290Z,17.10
2018-07-10T19:47:29.300Z,16.98
2018-07-10T19:50:29.269Z,16.98
2018-07-10T19:53:29.238Z,16.96
2018-07-10T19:56:29.174Z,16.86
2018-07-10T19:59:29.168Z,16.83
2018-07-10T20:02:29.096Z,16.70
2018-07-10T20:05:29.110Z,16.67
2018-07-10T20:08:29.042Z,16.55
2018-07-10T20:11:29.019Z,16.55
2018-07-10T20:14:29.041Z,16.53
2018-07-10T20:17:29.015Z,16.38
2018-07-10T20:20:28.892Z,16.22
2018-07-10T20:23:28.990Z,16.14
2018-07-10T20:26:28.870Z,16.11
2018-07-10T20:29:28.794Z,15.99
2018-07-10T20:32:28.752Z,15.93
2018-07-10T20:35:28.739Z,15.82
2018-07-10T20:38:28.687Z,15.75
2018-07-10T20:41:28.665Z,15.59
2018-07-10T20:44:28.633Z,15.60
2018-07-10T20:47:28.656Z,15.42
2018-07-10T20:50:28.556Z,15.36
2018-07-10T20:53:28.559Z,15.26
2018-07-10T20:56:28.482Z,15.21
2018-07-10T20:59:28.473Z,15.17
2018-07-10T21:02:28.417Z,15.20
2018-07-10T21:05:28.428Z,15.21
2018-07-10T21:08:28.352Z,15.23
2018-07-10T21:11:28.354Z,15.21
2018-07-10T21:14:28.300Z,15.13
2018-07-10T21:17:28.285Z,15.12
2018-07-10T21:20:28.210Z,14.98
2018-07-10T21:23:28.233Z,15.08
2018-07-10T21:26:28.160Z,15.13
2018-07-10T21:29:28.138Z,15.05
2018-07-10T21:32:28.145Z,14.98
2018-07-10T21:35:28.085Z,15.09
2018-07-10T21:38:28.020Z,15.17
2018-07-10T21:41:28.022Z,15.13
2018-07-10T21:44:27.960Z,15.13
2018-07-10T21:47:27.944Z,15.13
2018-07-10T21:50:27.887Z,15.13
2018-07-10T21:53:27.887Z,15.12
2018-07-10T21:56:27.923Z,14.98
2018-07-10T21:59:27.822Z,14.88
2018-07-10T22:02:27.766Z,14.68
2018-07-10T22:05:27.728Z,14.64
2018-07-10T22:08:27.715Z,14.60
2018-07-10T22:11:27.668Z,14.60
2018-07-10T22:14:27.637Z,14.56
2018-07-10T22:17:27.605Z,14.46
2018-07-10T22:20:27.558Z,14.50
2018-07-10T22:23:27.587Z,14.52
2018-07-10T22:26:27.565Z,14.60
2018-07-10T22:29:27.492Z,14.52
2018-07-10T22:32:27.430Z,14.61
2018-07-10T22:35:27.430Z,14.65
2018-07-10T22:38:27.361Z,14.67
2018-07-10T22:41:27.322Z,14.54
2018-07-10T22:44:27.282Z,14.53
2018-07-10T22:47:27.272Z,14.49
2018-07-10T22:50:27.214Z,14.43
2018-07-10T22:53:27.223Z,14.31
2018-07-10T22:56:27.159Z,14.19
2018-07-10T22:59:27.130Z,14.12
2018-07-10T23:02:27.743Z,13.98
2018-07-10T23:05:27.058Z,13.81
2018-07-10T23:08:27.012Z,13.81
2018-07-10T23:11:26.998Z,13.83
2018-07-10T23:14:26.968Z,13.74
2018-07-10T23:17:28.693Z,13.63
2018-07-10T23:20:26.874Z,13.59
2018-07-10T23:23:26.869Z,13.67
2018-07-10T23:26:26.824Z,13.54
2018-07-10T23:29:26.789Z,13.46
2018-07-10T23:32:26.747Z,13.41
2018-07-10T23:35:26.750Z,13.20
2018-07-10T23:38:26.688Z,13.22
2018-07-10T23:41:26.656Z,13.00
2018-07-10T23:44:26.625Z,13.02
2018-07-10T23:47:26.605Z,12.95
2018-07-10T23:50:26.548Z,12.99
2018-07-10T23:53:26.518Z,13.02
2018-07-10T23:56:26.479Z,13.04
2018-07-10T23:59:26.459Z,12.96
