createdAt,value
2017-06-13T00:01:10.399Z,9.6
2017-06-13T00:02:29.081Z,9.6
2017-06-13T00:03:47.743Z,9.6
2017-06-13T00:05:06.396Z,9.5
2017-06-13T00:06:25.044Z,9.5
2017-06-13T00:07:43.773Z,9.4
2017-06-13T00:09:02.427Z,9.4
2017-06-13T00:10:21.073Z,9.4
2017-06-13T00:11:39.726Z,9.4
2017-06-13T00:12:58.392Z,9.3
2017-06-13T00:14:17.045Z,9.3
2017-06-13T00:15:35.774Z,9.3
2017-06-13T00:16:54.442Z,9.3
2017-06-13T00:18:13.109Z,9.2
2017-06-13T00:19:31.758Z,9.2
2017-06-13T00:20:50.403Z,9.3
2017-06-13T00:22:09.109Z,9.2
2017-06-13T00:23:27.792Z,9.2
2017-06-13T00:24:46.482Z,9.2
2017-06-13T00:26:05.127Z,9.3
2017-06-13T00:27:23.790Z,9.3
2017-06-13T00:28:42.502Z,9.2
2017-06-13T00:30:01.195Z,9.2
2017-06-13T00:31:19.887Z,9.2
2017-06-13T00:32:38.541Z,9.1
2017-06-13T00:33:57.231Z,9.1
2017-06-13T00:35:15.886Z,9
2017-06-13T00:36:34.544Z,9
2017-06-13T00:37:53.196Z,9
2017-06-13T00:39:11.889Z,9
2017-06-13T00:40:30.583Z,9
2017-06-13T00:41:49.290Z,9
2017-06-13T00:43:07.963Z,8.9
2017-06-13T00:44:26.641Z,8.9
2017-06-13T00:45:45.306Z,8.9
2017-06-13T00:47:03.998Z,8.9
2017-06-13T00:48:22.647Z,8.8
2017-06-13T00:49:41.326Z,8.8
2017-06-13T00:51:00.009Z,8.8
2017-06-13T00:52:18.651Z,8.8
2017-06-13T00:53:37.379Z,8.8
2017-06-13T00:54:56.031Z,8.8
2017-06-13T00:56:14.677Z,8.8
2017-06-13T00:57:33.334Z,8.8
2017-06-13T00:58:51.991Z,8.8
2017-06-13T01:00:10.717Z,8.8
2017-06-13T01:01:29.367Z,8.8
2017-06-13T01:02:48.037Z,8.8
2017-06-13T01:04:06.683Z,8.7
2017-06-13T01:05:25.368Z,8.7
2017-06-13T01:06:44.098Z,8.8
2017-06-13T01:08:02.743Z,8.8
2017-06-13T01:09:21.416Z,8.8
2017-06-13T01:10:40.134Z,8.8
2017-06-13T01:11:58.800Z,8.8
2017-06-13T01:13:17.468Z,8.8
2017-06-13T01:14:36.118Z,8.8
2017-06-13T01:15:54.800Z,8.8
2017-06-13T01:17:13.453Z,8.8
2017-06-13T01:18:32.107Z,8.8
2017-06-13T01:19:50.815Z,8.8
2017-06-13T01:21:09.495Z,8.7
2017-06-13T01:22:28.180Z,8.7
2017-06-13T01:23:46.830Z,8.7
2017-06-13T01:25:05.502Z,8.7
2017-06-13T01:26:24.208Z,8.7
2017-06-13T01:27:42.861Z,8.8
2017-06-13T01:29:01.540Z,8.8
2017-06-13T01:30:20.196Z,9
2017-06-13T01:31:38.890Z,9
2017-06-13T01:32:57.583Z,9.1
2017-06-13T01:34:16.247Z,9.1
2017-06-13T01:35:34.910Z,9.1
2017-06-13T01:36:53.586Z,9.1
2017-06-13T01:38:12.292Z,9.1
2017-06-13T01:39:30.960Z,9.2
2017-06-13T01:40:49.650Z,9.3
2017-06-13T01:42:08.322Z,9.3
2017-06-13T01:43:26.995Z,9.4
2017-06-13T01:44:45.643Z,9.3
2017-06-13T01:46:04.348Z,9.3
2017-06-13T01:47:23.027Z,9.3
2017-06-13T01:48:41.681Z,9.3
2017-06-13T01:50:00.338Z,9.3
2017-06-13T01:51:19.019Z,9.4
2017-06-13T01:52:37.728Z,9.5
2017-06-13T01:53:56.377Z,9.5
2017-06-13T01:55:15.028Z,9.5
2017-06-13T01:56:33.676Z,9.5
2017-06-13T01:57:52.385Z,9.5
2017-06-13T01:59:11.085Z,9.5
2017-06-13T02:00:29.754Z,9.4
2017-06-13T02:01:48.408Z,9.4
2017-06-13T02:03:07.091Z,9.3
2017-06-13T02:04:25.744Z,9.4
2017-06-13T02:05:44.434Z,9.4
2017-06-13T02:07:03.085Z,9.5
2017-06-13T02:08:21.775Z,9.5
2017-06-13T02:09:40.457Z,9.6
2017-06-13T02:10:59.123Z,9.6
2017-06-13T02:12:17.819Z,9.7
2017-06-13T02:13:36.481Z,9.7
2017-06-13T02:14:55.143Z,9.7
2017-06-13T02:16:13.810Z,9.7
2017-06-13T02:17:32.467Z,9.7
2017-06-13T02:18:51.166Z,9.7
2017-06-13T02:20:09.813Z,9.6
2017-06-13T02:21:28.470Z,9.6
2017-06-13T02:22:47.116Z,9.4
2017-06-13T02:24:05.849Z,9.3
2017-06-13T02:25:24.552Z,9.2
2017-06-13T02:26:43.210Z,9.1
2017-06-13T02:28:01.882Z,9
2017-06-13T02:29:20.574Z,9
2017-06-13T02:30:39.262Z,9
2017-06-13T02:31:57.965Z,9
2017-06-13T02:33:16.634Z,9
2017-06-13T02:34:35.326Z,9
2017-06-13T02:35:54.009Z,8.9
2017-06-13T02:37:12.683Z,8.9
2017-06-13T02:38:31.382Z,9
2017-06-13T02:39:50.085Z,8.9
2017-06-13T02:41:08.740Z,8.9
2017-06-13T02:42:27.416Z,8.8
2017-06-13T02:43:46.125Z,8.7
2017-06-13T02:45:04.798Z,8.7
2017-06-13T02:46:23.448Z,8.7
2017-06-13T02:47:42.101Z,8.7
2017-06-13T02:49:00.749Z,8.7
2017-06-13T02:50:19.406Z,8.7
2017-06-13T02:51:38.054Z,8.6
2017-06-13T02:52:56.732Z,8.5
2017-06-13T02:54:15.384Z,8.6
2017-06-13T02:55:34.062Z,8.6
2017-06-13T02:56:52.721Z,8.7
2017-06-13T02:58:11.425Z,8.7
2017-06-13T02:59:30.126Z,8.7
2017-06-13T03:00:48.810Z,8.7
2017-06-13T03:02:07.471Z,8.7
2017-06-13T03:03:26.119Z,8.7
2017-06-13T03:04:44.805Z,8.7
2017-06-13T03:06:03.461Z,8.7
2017-06-13T03:07:22.118Z,8.7
2017-06-13T03:08:40.789Z,8.6
2017-06-13T03:09:59.441Z,8.6
2017-06-13T03:11:18.104Z,8.6
2017-06-13T03:12:36.810Z,8.5
2017-06-13T03:13:55.460Z,8.5
2017-06-13T03:15:14.163Z,8.5
2017-06-13T03:16:32.855Z,8.4
2017-06-13T03:17:51.539Z,8.4
2017-06-13T03:19:10.192Z,8.4
2017-06-13T03:20:28.854Z,8.4
2017-06-13T03:21:47.555Z,8.4
2017-06-13T03:23:06.205Z,8.4
2017-06-13T03:24:24.930Z,8.4
2017-06-13T03:25:43.627Z,8.4
2017-06-13T03:27:02.343Z,8.4
2017-06-13T03:28:20.989Z,8.4
2017-06-13T03:29:39.649Z,8.5
2017-06-13T03:30:58.297Z,8.5
2017-06-13T03:32:16.969Z,8.5
2017-06-13T03:33:35.621Z,8.5
2017-06-13T03:34:54.276Z,8.5
2017-06-13T03:36:12.921Z,8.5
2017-06-13T03:37:31.593Z,8.5
2017-06-13T03:38:50.306Z,8.5
2017-06-13T03:40:09.009Z,8.5
2017-06-13T03:41:27.686Z,8.5
2017-06-13T03:42:46.344Z,8.5
2017-06-13T03:44:05.044Z,8.5
2017-06-13T03:45:23.696Z,8.6
2017-06-13T03:46:42.384Z,8.6
2017-06-13T03:48:01.112Z,8.6
2017-06-13T03:49:19.789Z,8.6
2017-06-13T03:50:38.440Z,8.7
2017-06-13T03:51:57.094Z,8.7
2017-06-13T03:53:15.754Z,8.8
2017-06-13T03:54:34.404Z,8.8
2017-06-13T03:55:53.079Z,8.9
2017-06-13T03:57:11.773Z,8.9
2017-06-13T03:58:30.460Z,8.9
2017-06-13T03:59:49.125Z,9
2017-06-13T04:01:07.778Z,9
2017-06-13T04:02:26.452Z,9.1
2017-06-13T04:03:45.181Z,9.1
2017-06-13T04:05:03.841Z,9.2
2017-06-13T04:06:22.538Z,9.3
2017-06-13T04:07:41.227Z,9.3
2017-06-13T04:08:59.917Z,9.4
2017-06-13T04:10:18.621Z,9.5
2017-06-13T04:11:37.354Z,9.6
2017-06-13T04:12:56.011Z,9.6
2017-06-13T04:14:14.683Z,9.7
2017-06-13T04:15:33.333Z,9.7
2017-06-13T04:16:51.988Z,9.8
2017-06-13T04:18:10.644Z,9.8
2017-06-13T04:19:29.304Z,9.9
2017-06-13T04:20:47.953Z,9.9
2017-06-13T04:22:06.634Z,10
2017-06-13T04:23:25.334Z,10.1
2017-06-13T04:24:44.069Z,10.1
2017-06-13T04:26:02.740Z,10.1
2017-06-13T04:27:21.441Z,10.2
2017-06-13T04:28:40.118Z,10.3
2017-06-13T04:29:58.821Z,10.3
2017-06-13T04:31:17.533Z,10.4
2017-06-13T04:32:36.245Z,10.4
2017-06-13T04:33:54.968Z,10.4
2017-06-13T04:35:13.660Z,10.4
2017-06-13T04:36:32.408Z,10.5
2017-06-13T04:37:51.127Z,10.5
2017-06-13T04:39:09.787Z,10.6
2017-06-13T04:40:28.482Z,10.6
2017-06-13T04:41:47.200Z,10.7
2017-06-13T04:43:05.878Z,10.8
2017-06-13T04:44:24.594Z,10.9
2017-06-13T04:45:43.283Z,10.9
2017-06-13T04:47:01.947Z,11
2017-06-13T04:48:20.668Z,11.1
2017-06-13T04:49:39.385Z,11.1
2017-06-13T04:50:58.058Z,11.2
2017-06-13T04:52:16.725Z,11.3
2017-06-13T04:53:35.404Z,11.3
2017-06-13T04:54:54.128Z,11.4
2017-06-13T04:56:12.807Z,11.5
2017-06-13T04:57:31.528Z,11.5
2017-06-13T04:58:50.218Z,11.6
2017-06-13T05:00:08.973Z,11.7
2017-06-13T05:01:27.648Z,11.7
2017-06-13T05:02:46.340Z,11.8
2017-06-13T05:04:05.001Z,11.8
2017-06-13T05:05:23.685Z,11.9
2017-06-13T05:06:42.424Z,11.9
2017-06-13T05:08:01.120Z,12
2017-06-13T05:09:19.793Z,12
2017-06-13T05:10:38.456Z,12.1
2017-06-13T05:11:57.129Z,12.2
2017-06-13T05:13:15.797Z,12.3
2017-06-13T05:14:34.491Z,12.3
2017-06-13T05:15:53.159Z,12.4
2017-06-13T05:17:11.834Z,12.4
2017-06-13T05:18:30.551Z,12.5
2017-06-13T05:19:49.222Z,12.6
2017-06-13T05:21:07.888Z,12.7
2017-06-13T05:22:26.589Z,12.7
2017-06-13T05:23:45.298Z,12.8
2017-06-13T05:25:03.994Z,12.9
2017-06-13T05:26:22.663Z,13
2017-06-13T05:27:41.383Z,13
2017-06-13T05:29:00.056Z,13.1
2017-06-13T05:30:18.756Z,13.2
2017-06-13T05:31:37.478Z,13.2
2017-06-13T05:32:56.146Z,13.2
2017-06-13T05:34:14.816Z,13.3
2017-06-13T05:35:33.485Z,13.4
2017-06-13T05:36:52.187Z,13.4
2017-06-13T05:38:10.876Z,13.6
2017-06-13T05:39:29.562Z,13.6
2017-06-13T05:40:48.259Z,13.6
2017-06-13T05:42:06.969Z,13.7
2017-06-13T05:43:25.646Z,13.8
2017-06-13T05:44:44.357Z,13.8
2017-06-13T05:46:03.103Z,13.9
2017-06-13T05:47:21.791Z,14
2017-06-13T05:48:40.466Z,14.3
2017-06-13T05:49:59.154Z,14.5
2017-06-13T05:51:17.905Z,14.6
2017-06-13T05:52:36.572Z,14.8
2017-06-13T05:53:55.244Z,14.9
2017-06-13T05:55:13.945Z,15
2017-06-13T05:56:32.615Z,15.2
2017-06-13T05:57:51.290Z,15.3
2017-06-13T05:59:09.965Z,15.6
2017-06-13T06:00:28.627Z,15.8
2017-06-13T06:01:47.384Z,16
2017-06-13T06:03:06.057Z,16.3
2017-06-13T06:04:24.728Z,16.5
2017-06-13T06:05:43.415Z,16.7
2017-06-13T06:07:02.129Z,16.7
2017-06-13T06:08:20.795Z,16.8
2017-06-13T06:09:39.466Z,16.8
2017-06-13T06:10:58.135Z,16.6
2017-06-13T06:12:16.865Z,16.3
2017-06-13T06:13:35.568Z,16.1
2017-06-13T06:14:54.292Z,15.9
2017-06-13T06:16:13.014Z,15.7
2017-06-13T06:17:31.732Z,15.8
2017-06-13T06:18:50.398Z,15.9
2017-06-13T06:20:09.096Z,16
2017-06-13T06:21:27.803Z,16.1
2017-06-13T06:22:46.482Z,16.3
2017-06-13T06:24:05.148Z,16.7
2017-06-13T06:25:23.883Z,16.9
2017-06-13T06:26:42.561Z,16.7
2017-06-13T06:28:01.250Z,16.6
2017-06-13T06:29:19.924Z,16.5
2017-06-13T06:30:38.606Z,16.3
2017-06-13T06:31:57.334Z,16.1
2017-06-13T06:33:16.091Z,15.9
2017-06-13T06:34:34.786Z,15.9
2017-06-13T06:35:53.499Z,15.8
2017-06-13T06:37:12.171Z,15.8
2017-06-13T06:38:30.850Z,15.9
2017-06-13T06:39:49.556Z,15.6
2017-06-13T06:41:08.224Z,15.5
2017-06-13T06:42:26.909Z,15.5
2017-06-13T06:43:45.648Z,15.5
2017-06-13T06:45:04.342Z,15.8
2017-06-13T06:46:23.011Z,15.9
2017-06-13T06:47:41.734Z,16.5
2017-06-13T06:49:00.435Z,16.7
2017-06-13T06:50:19.127Z,16.9
2017-06-13T06:51:37.795Z,17
2017-06-13T06:52:56.460Z,17.1
2017-06-13T06:54:15.147Z,17.1
2017-06-13T06:55:33.822Z,17.1
2017-06-13T06:56:52.529Z,17
2017-06-13T06:58:11.193Z,17
2017-06-13T06:59:29.900Z,17.2
2017-06-13T07:00:48.569Z,17.3
2017-06-13T07:02:07.252Z,17.4
2017-06-13T07:03:25.928Z,17.5
2017-06-13T07:04:44.636Z,17.5
2017-06-13T07:06:03.332Z,17.7
2017-06-13T07:07:22.005Z,17.9
2017-06-13T07:08:40.686Z,17.9
2017-06-13T07:09:59.376Z,17.9
2017-06-13T07:11:18.042Z,17.9
2017-06-13T07:12:36.735Z,18.1
2017-06-13T07:13:55.457Z,18
2017-06-13T07:15:14.154Z,18.1
2017-06-13T07:16:32.828Z,18.4
2017-06-13T07:17:51.489Z,18.5
2017-06-13T07:19:10.162Z,18.6
2017-06-13T07:20:28.879Z,18.7
2017-06-13T07:21:47.572Z,19
2017-06-13T07:23:06.235Z,19
2017-06-13T07:24:24.912Z,19.2
2017-06-13T07:25:43.634Z,19.1
2017-06-13T07:27:02.303Z,19
2017-06-13T07:28:21.017Z,18.9
2017-06-13T07:29:39.681Z,19.2
2017-06-13T07:30:58.424Z,19.3
2017-06-13T07:32:17.092Z,19.4
2017-06-13T07:33:35.808Z,19.4
2017-06-13T07:34:54.519Z,19.4
2017-06-13T07:36:13.264Z,19.2
2017-06-13T07:37:31.926Z,19
2017-06-13T07:38:50.599Z,18.8
2017-06-13T07:40:09.307Z,18.6
2017-06-13T07:41:27.991Z,18.8
2017-06-13T07:42:46.653Z,18.9
2017-06-13T07:44:05.329Z,18.8
2017-06-13T07:45:24.054Z,18.8
2017-06-13T07:46:42.725Z,18.6
2017-06-13T07:48:01.394Z,18.4
2017-06-13T07:49:20.067Z,18
2017-06-13T07:50:38.766Z,17.6
2017-06-13T07:51:57.476Z,17.2
2017-06-13T07:53:16.191Z,16.9
2017-06-13T07:54:34.912Z,16.8
2017-06-13T07:55:53.575Z,16.9
2017-06-13T07:57:12.294Z,17.5
2017-06-13T07:58:30.964Z,18
2017-06-13T07:59:49.630Z,18.4
2017-06-13T08:01:08.337Z,18.6
2017-06-13T08:02:27.035Z,19
2017-06-13T08:03:45.707Z,19.5
2017-06-13T08:05:04.374Z,20.1
2017-06-13T08:06:23.042Z,20.2
2017-06-13T08:07:41.757Z,20.4
2017-06-13T08:09:00.423Z,20.4
2017-06-13T08:10:19.155Z,20.5
2017-06-13T08:11:37.859Z,20.7
2017-06-13T08:12:56.576Z,20.8
2017-06-13T08:14:15.298Z,20.9
2017-06-13T08:15:34.006Z,20.6
2017-06-13T08:16:52.727Z,20.4
2017-06-13T08:18:11.459Z,20.3
2017-06-13T08:19:30.136Z,20.3
2017-06-13T08:20:48.837Z,20.3
2017-06-13T08:22:07.557Z,20.1
2017-06-13T08:23:26.252Z,19.9
2017-06-13T08:24:44.919Z,20.1
2017-06-13T08:26:03.583Z,20.5
2017-06-13T08:27:22.327Z,20.4
2017-06-13T08:28:41.025Z,20.3
2017-06-13T08:29:59.686Z,20.2
2017-06-13T08:31:18.407Z,19.8
2017-06-13T08:32:37.071Z,19.5
2017-06-13T08:33:55.747Z,19.5
2017-06-13T08:35:14.459Z,19.5
2017-06-13T08:36:33.129Z,19.6
2017-06-13T08:37:51.801Z,20
2017-06-13T08:39:10.525Z,20.3
2017-06-13T08:40:29.195Z,20.3
2017-06-13T08:41:47.863Z,20.3
2017-06-13T08:43:06.561Z,20.2
2017-06-13T08:44:25.245Z,20.3
2017-06-13T08:45:43.944Z,20.4
2017-06-13T08:47:02.655Z,20.9
2017-06-13T08:48:21.336Z,21
2017-06-13T08:49:40.022Z,21
2017-06-13T08:50:58.697Z,21.2
2017-06-13T08:52:17.395Z,21.1
2017-06-13T08:53:36.064Z,21.1
2017-06-13T08:54:54.834Z,21.1
2017-06-13T08:56:13.558Z,21.2
2017-06-13T08:57:32.265Z,21.3
2017-06-13T08:58:50.953Z,21.2
2017-06-13T09:00:09.639Z,21.1
2017-06-13T09:01:28.338Z,21
2017-06-13T09:02:47.012Z,20.9
2017-06-13T09:04:05.675Z,20.4
2017-06-13T09:05:24.372Z,20.2
2017-06-13T09:06:43.061Z,20.1
2017-06-13T09:08:01.723Z,20.1
2017-06-13T09:09:20.443Z,20.3
2017-06-13T09:10:39.156Z,20.4
2017-06-13T09:11:57.858Z,20
2017-06-13T09:13:16.567Z,20
2017-06-13T09:14:35.240Z,20
2017-06-13T09:15:53.967Z,20.3
2017-06-13T09:17:12.632Z,20.5
2017-06-13T09:18:31.340Z,20.7
2017-06-13T09:19:50.008Z,20.8
2017-06-13T09:21:08.691Z,20.6
2017-06-13T09:22:27.436Z,20.8
2017-06-13T09:23:46.107Z,21
2017-06-13T09:25:04.790Z,20.7
2017-06-13T09:26:23.536Z,20.4
2017-06-13T09:27:42.250Z,20.1
2017-06-13T09:29:00.912Z,20.3
2017-06-13T09:30:19.624Z,20.7
2017-06-13T09:31:38.333Z,20.8
2017-06-13T09:32:57.000Z,20.7
2017-06-13T09:34:15.668Z,20.6
2017-06-13T09:35:34.335Z,20.3
2017-06-13T09:36:53.027Z,20.2
2017-06-13T09:38:11.694Z,20.4
2017-06-13T09:39:30.365Z,20.5
2017-06-13T09:40:49.055Z,20.7
2017-06-13T09:42:07.812Z,20.9
2017-06-13T09:43:26.539Z,20.8
2017-06-13T09:44:45.208Z,21
2017-06-13T09:46:03.897Z,21.2
2017-06-13T09:47:22.567Z,21.1
2017-06-13T09:48:41.288Z,20.9
2017-06-13T09:49:59.956Z,20.9
2017-06-13T09:51:18.624Z,20.9
2017-06-13T09:52:37.365Z,21
2017-06-13T09:53:56.053Z,21.2
2017-06-13T09:55:14.728Z,21
2017-06-13T09:56:33.403Z,21
2017-06-13T09:57:52.108Z,20.9
2017-06-13T09:59:10.784Z,21
2017-06-13T10:00:29.487Z,21.1
2017-06-13T10:01:48.175Z,20.9
2017-06-13T10:03:06.856Z,21.2
2017-06-13T10:04:25.567Z,21.5
2017-06-13T10:05:44.284Z,21.4
2017-06-13T10:07:03.007Z,20.9
2017-06-13T10:08:21.782Z,20.6
2017-06-13T10:09:40.459Z,20.2
2017-06-13T10:10:59.143Z,20
2017-06-13T10:12:17.817Z,19.9
2017-06-13T10:13:36.521Z,19.9
2017-06-13T10:14:55.269Z,20.1
2017-06-13T10:16:13.991Z,20.3
2017-06-13T10:17:32.652Z,20.3
2017-06-13T10:18:51.370Z,20.5
2017-06-13T10:20:10.031Z,20.9
2017-06-13T10:21:28.773Z,21.4
2017-06-13T10:22:47.448Z,21.5
2017-06-13T10:24:06.124Z,21.7
2017-06-13T10:25:24.844Z,22
2017-06-13T10:26:43.558Z,22.2
2017-06-13T10:28:02.234Z,22.4
2017-06-13T10:29:20.930Z,22.4
2017-06-13T10:30:39.601Z,22.4
2017-06-13T10:31:58.268Z,22.8
2017-06-13T10:33:16.947Z,23.2
2017-06-13T10:34:35.659Z,23.3
2017-06-13T10:35:54.346Z,23.3
2017-06-13T10:37:13.010Z,23
2017-06-13T10:38:31.697Z,23
2017-06-13T10:39:50.418Z,22.7
2017-06-13T10:41:09.108Z,22.7
2017-06-13T10:42:27.824Z,22.6
2017-06-13T10:43:46.496Z,22.3
2017-06-13T10:45:05.217Z,22
2017-06-13T10:46:23.921Z,21.9
2017-06-13T10:47:42.598Z,22.3
2017-06-13T10:49:01.296Z,22.6
2017-06-13T10:50:19.967Z,22.7
2017-06-13T10:51:38.631Z,23
2017-06-13T10:52:57.356Z,23.4
2017-06-13T10:54:16.032Z,23.5
2017-06-13T10:55:34.726Z,23.4
2017-06-13T10:56:53.388Z,23.4
2017-06-13T10:58:12.059Z,23.5
2017-06-13T10:59:30.748Z,23.6
2017-06-13T11:00:49.484Z,23.6
2017-06-13T11:02:08.153Z,23.6
2017-06-13T11:03:26.879Z,23.9
2017-06-13T11:04:45.561Z,24
2017-06-13T11:06:04.243Z,23.7
2017-06-13T11:07:22.909Z,23
2017-06-13T11:08:41.589Z,23.1
2017-06-13T11:10:00.291Z,23
2017-06-13T11:11:18.998Z,23
2017-06-13T11:12:37.665Z,22.8
2017-06-13T11:13:56.343Z,22.8
2017-06-13T11:15:15.005Z,22.8
2017-06-13T11:16:33.757Z,23.1
2017-06-13T11:17:52.463Z,23.4
2017-06-13T11:19:11.168Z,23.2
2017-06-13T11:20:29.843Z,23.3
2017-06-13T11:21:48.566Z,23.1
2017-06-13T11:23:07.291Z,22.9
2017-06-13T11:24:26.016Z,22.6
2017-06-13T11:25:44.689Z,22.6
2017-06-13T11:27:03.381Z,22.5
2017-06-13T11:28:22.055Z,22.7
2017-06-13T11:29:40.727Z,22.8
2017-06-13T11:30:59.396Z,22.6
2017-06-13T11:32:18.099Z,22.3
2017-06-13T11:33:36.808Z,22.2
2017-06-13T11:34:55.477Z,22
2017-06-13T11:36:14.159Z,22.1
2017-06-13T11:37:32.834Z,21.8
2017-06-13T11:38:51.503Z,21.9
2017-06-13T11:40:10.174Z,22
2017-06-13T11:41:28.862Z,22.4
2017-06-13T11:42:47.586Z,22.7
2017-06-13T11:44:06.264Z,22.8
2017-06-13T11:45:24.991Z,23.1
2017-06-13T11:46:43.668Z,23.8
2017-06-13T11:48:02.432Z,24.4
2017-06-13T11:49:21.157Z,25
2017-06-13T11:50:39.826Z,25.2
2017-06-13T11:51:58.488Z,24.9
2017-06-13T11:53:17.174Z,24.6
2017-06-13T11:54:35.901Z,23.9
2017-06-13T11:55:54.570Z,23.6
2017-06-13T11:57:13.247Z,23.3
2017-06-13T11:58:31.957Z,23
2017-06-13T11:59:50.626Z,23.1
2017-06-13T12:01:09.341Z,23
2017-06-13T12:02:28.062Z,23.3
2017-06-13T12:03:46.796Z,23.4
2017-06-13T12:05:05.523Z,23.3
2017-06-13T12:06:24.237Z,23.6
2017-06-13T12:07:42.961Z,24.3
2017-06-13T12:09:01.702Z,24.6
2017-06-13T12:10:20.373Z,24.9
2017-06-13T12:11:39.081Z,25.2
2017-06-13T12:12:57.745Z,24.8
2017-06-13T12:14:16.439Z,23.9
2017-06-13T12:15:35.162Z,23.2
2017-06-13T12:16:53.914Z,22.7
2017-06-13T12:18:12.585Z,22.3
2017-06-13T12:19:31.306Z,21.7
2017-06-13T12:20:49.970Z,21.2
2017-06-13T12:22:08.633Z,20.9
2017-06-13T12:23:27.353Z,20.6
2017-06-13T12:24:46.077Z,20.5
2017-06-13T12:26:04.772Z,20.5
2017-06-13T12:27:23.434Z,20.6
2017-06-13T12:28:42.153Z,20.7
2017-06-13T12:30:00.872Z,20.7
2017-06-13T12:31:19.577Z,20.7
2017-06-13T12:32:38.250Z,20.8
2017-06-13T12:33:56.919Z,20.9
2017-06-13T12:35:15.627Z,20.8
2017-06-13T12:36:34.295Z,20.8
2017-06-13T12:37:53.015Z,21
2017-06-13T12:39:11.684Z,21
2017-06-13T12:40:30.413Z,20.9
2017-06-13T12:41:49.115Z,21
2017-06-13T12:43:07.808Z,21.1
2017-06-13T12:44:26.477Z,21.2
2017-06-13T12:45:45.161Z,21.4
2017-06-13T12:47:03.902Z,21.8
2017-06-13T12:48:22.573Z,22.5
2017-06-13T12:49:41.237Z,25.3
2017-06-13T12:50:59.934Z,26.6
2017-06-13T12:52:18.637Z,27.1
2017-06-13T12:53:37.359Z,27.1
2017-06-13T12:54:56.070Z,27.1
2017-06-13T12:56:14.752Z,27
2017-06-13T12:57:33.467Z,26.9
2017-06-13T12:58:52.136Z,26.3
2017-06-13T13:00:10.802Z,25.2
2017-06-13T13:01:29.528Z,24.5
2017-06-13T13:02:48.214Z,24.1
2017-06-13T13:04:06.932Z,23.9
2017-06-13T13:05:25.592Z,24
2017-06-13T13:06:44.289Z,23.6
2017-06-13T13:08:03.012Z,23.4
2017-06-13T13:09:21.739Z,23.3
2017-06-13T13:10:40.467Z,23.4
2017-06-13T13:11:59.172Z,23.6
2017-06-13T13:13:17.845Z,23.5
2017-06-13T13:14:36.567Z,23.5
2017-06-13T13:15:55.236Z,23.7
2017-06-13T13:17:13.931Z,24
2017-06-13T13:18:32.630Z,24.2
2017-06-13T13:19:51.301Z,24.9
2017-06-13T13:21:09.966Z,25.5
2017-06-13T13:22:28.671Z,26
2017-06-13T13:23:47.403Z,26.2
2017-06-13T13:25:06.077Z,26.3
2017-06-13T13:26:24.741Z,26
2017-06-13T13:27:43.475Z,25.7
2017-06-13T13:29:02.150Z,25.9
2017-06-13T13:30:20.823Z,26.2
2017-06-13T13:31:39.488Z,26.2
2017-06-13T13:32:58.181Z,27.7
2017-06-13T13:34:16.852Z,26.4
2017-06-13T13:35:35.568Z,25.8
2017-06-13T13:36:54.288Z,24.8
2017-06-13T13:38:12.985Z,24
2017-06-13T13:39:31.698Z,23.6
2017-06-13T13:40:50.362Z,23.2
2017-06-13T13:42:09.058Z,23
2017-06-13T13:43:27.740Z,22.5
2017-06-13T13:44:46.434Z,22.3
2017-06-13T13:46:05.110Z,22.3
2017-06-13T13:47:23.800Z,22.4
2017-06-13T13:48:42.543Z,22.5
2017-06-13T13:50:01.217Z,22.7
2017-06-13T13:51:19.928Z,23
2017-06-13T13:52:38.599Z,23.6
2017-06-13T13:53:57.344Z,24.5
2017-06-13T13:55:16.012Z,24.8
2017-06-13T13:56:34.685Z,24.5
2017-06-13T13:57:53.407Z,24.5
2017-06-13T13:59:12.140Z,24.9
2017-06-13T14:00:30.847Z,26
2017-06-13T14:01:49.559Z,29.3
2017-06-13T14:03:08.250Z,28.1
2017-06-13T14:04:26.959Z,26.6
2017-06-13T14:05:45.656Z,25.1
2017-06-13T14:07:04.367Z,24.4
2017-06-13T14:08:23.055Z,23.8
2017-06-13T14:09:41.756Z,23.5
2017-06-13T14:11:00.427Z,24.2
2017-06-13T14:12:19.144Z,24.1
2017-06-13T14:13:37.822Z,24.1
2017-06-13T14:14:56.564Z,24
2017-06-13T14:16:15.233Z,24.4
2017-06-13T14:17:33.922Z,25
2017-06-13T14:18:52.598Z,25.6
2017-06-13T14:20:11.272Z,26.4
2017-06-13T14:21:30.002Z,27.2
2017-06-13T14:22:48.697Z,28.1
2017-06-13T14:24:07.398Z,27.4
2017-06-13T14:25:26.099Z,26.8
2017-06-13T14:26:44.800Z,27
2017-06-13T14:28:03.472Z,30.9
2017-06-13T14:29:22.140Z,33.4
2017-06-13T14:30:40.834Z,31
2017-06-13T14:31:59.500Z,28.8
2017-06-13T14:33:18.166Z,27.3
2017-06-13T14:34:36.831Z,25.9
2017-06-13T14:35:55.500Z,24.8
2017-06-13T14:37:14.182Z,24.4
2017-06-13T14:38:32.853Z,24.2
2017-06-13T14:39:51.564Z,23.9
2017-06-13T14:41:10.266Z,23.7
2017-06-13T14:42:28.959Z,23.8
2017-06-13T14:43:47.632Z,23.5
2017-06-13T14:45:06.300Z,23.4
2017-06-13T14:46:24.990Z,23.5
2017-06-13T14:47:43.656Z,23.5
2017-06-13T14:49:02.415Z,23.3
2017-06-13T14:50:21.088Z,23
2017-06-13T14:51:39.759Z,22.6
2017-06-13T14:52:58.422Z,22.1
2017-06-13T14:54:17.150Z,21.6
2017-06-13T14:55:35.858Z,21.3
2017-06-13T14:56:54.599Z,21
2017-06-13T14:58:13.308Z,20.8
2017-06-13T14:59:31.975Z,20.8
2017-06-13T15:00:50.685Z,20.8
2017-06-13T15:02:09.371Z,20.6
2017-06-13T15:03:28.038Z,20.5
2017-06-13T15:04:46.737Z,20.5
2017-06-13T15:06:05.410Z,20.5
2017-06-13T15:07:24.161Z,20.4
2017-06-13T15:08:42.834Z,20.4
2017-06-13T15:10:01.524Z,20.3
2017-06-13T15:11:20.188Z,20.4
2017-06-13T15:12:38.909Z,20.4
2017-06-13T15:13:57.616Z,20.3
2017-06-13T15:15:16.336Z,20.4
2017-06-13T15:16:35.004Z,20.3
2017-06-13T15:17:53.696Z,20.3
2017-06-13T15:19:12.402Z,20.4
2017-06-13T15:20:31.105Z,20.5
2017-06-13T15:21:49.773Z,20.7
2017-06-13T15:23:08.457Z,20.7
2017-06-13T15:24:27.148Z,20.8
2017-06-13T15:25:45.817Z,20.9
2017-06-13T15:27:04.526Z,20.8
2017-06-13T15:28:23.283Z,20.7
2017-06-13T15:29:41.952Z,20.6
2017-06-13T15:31:00.669Z,20.5
2017-06-13T15:32:19.339Z,20.2
2017-06-13T15:33:38.021Z,19.9
2017-06-13T15:34:56.696Z,19.6
2017-06-13T15:36:15.375Z,19.4
2017-06-13T15:37:34.069Z,19.2
2017-06-13T15:38:52.763Z,19
2017-06-13T15:40:11.429Z,19
2017-06-13T15:41:30.096Z,19
2017-06-13T15:42:48.784Z,19.1
2017-06-13T15:44:07.486Z,19.2
2017-06-13T15:45:26.153Z,19.4
2017-06-13T15:46:44.820Z,19.7
2017-06-13T15:48:03.539Z,20.1
2017-06-13T15:49:22.264Z,20.2
2017-06-13T15:50:40.991Z,20.3
2017-06-13T15:51:59.664Z,20.5
2017-06-13T15:53:18.393Z,20.4
2017-06-13T15:54:37.095Z,20.4
2017-06-13T15:55:55.763Z,20.3
2017-06-13T15:57:14.446Z,20.1
2017-06-13T15:58:33.113Z,20
2017-06-13T15:59:51.821Z,19.9
2017-06-13T16:01:10.494Z,19.7
2017-06-13T16:02:29.203Z,19.4
2017-06-13T16:03:47.900Z,19.2
2017-06-13T16:05:06.571Z,19
2017-06-13T16:06:25.277Z,18.8
2017-06-13T16:07:44.025Z,18.8
2017-06-13T16:09:02.754Z,18.8
2017-06-13T16:10:21.452Z,18.7
2017-06-13T16:11:40.149Z,18.6
2017-06-13T16:12:58.831Z,18.5
2017-06-13T16:14:17.501Z,18.4
2017-06-13T16:15:36.191Z,18.3
2017-06-13T16:16:54.857Z,18.2
2017-06-13T16:18:13.560Z,18
2017-06-13T16:19:32.225Z,17.9
2017-06-13T16:20:50.917Z,17.8
2017-06-13T16:22:09.586Z,17.9
2017-06-13T16:23:28.251Z,17.9
2017-06-13T16:24:46.913Z,17.9
2017-06-13T16:26:05.608Z,17.9
2017-06-13T16:27:24.329Z,18
2017-06-13T16:28:43.045Z,18
2017-06-13T16:30:01.766Z,18.1
2017-06-13T16:31:20.460Z,18.3
2017-06-13T16:32:39.178Z,18.6
2017-06-13T16:33:57.850Z,18.8
2017-06-13T16:35:16.561Z,19
2017-06-13T16:36:35.257Z,19.1
2017-06-13T16:37:53.954Z,19.1
2017-06-13T16:39:12.643Z,19
2017-06-13T16:40:31.313Z,19.1
2017-06-13T16:41:49.990Z,19
2017-06-13T16:43:08.650Z,19
2017-06-13T16:44:27.395Z,19
2017-06-13T16:45:46.110Z,18.9
2017-06-13T16:47:04.863Z,18.8
2017-06-13T16:48:23.569Z,18.5
2017-06-13T16:49:42.238Z,18.4
2017-06-13T16:51:00.904Z,18.2
2017-06-13T16:52:19.600Z,18.1
2017-06-13T16:53:38.284Z,18.2
2017-06-13T16:54:56.995Z,18.2
2017-06-13T16:56:15.655Z,18.2
2017-06-13T16:57:34.322Z,18.2
2017-06-13T16:58:52.988Z,18.1
2017-06-13T17:00:11.663Z,18.1
2017-06-13T17:01:30.370Z,18.2
2017-06-13T17:02:49.124Z,18.3
2017-06-13T17:04:07.890Z,18.4
2017-06-13T17:05:26.607Z,18.7
2017-06-13T17:06:45.323Z,19
2017-06-13T17:08:04.041Z,19.1
2017-06-13T17:09:22.715Z,19.3
2017-06-13T17:10:41.433Z,19.4
2017-06-13T17:12:00.096Z,19.7
2017-06-13T17:13:18.815Z,20
2017-06-13T17:14:37.475Z,20.7
2017-06-13T17:15:56.188Z,20.9
2017-06-13T17:17:14.881Z,21.3
2017-06-13T17:18:33.593Z,21.8
2017-06-13T17:19:52.313Z,21.7
2017-06-13T17:21:10.983Z,21.6
2017-06-13T17:22:29.646Z,21.1
2017-06-13T17:23:48.339Z,20.6
2017-06-13T17:25:07.028Z,20.5
2017-06-13T17:26:25.694Z,20.2
2017-06-13T17:27:44.366Z,19.9
2017-06-13T17:29:03.103Z,19.5
2017-06-13T17:30:21.772Z,19
2017-06-13T17:31:40.443Z,18.6
2017-06-13T17:32:59.170Z,18.3
2017-06-13T17:34:17.873Z,17.9
2017-06-13T17:35:36.559Z,17.6
2017-06-13T17:36:55.222Z,17.4
2017-06-13T17:38:13.949Z,17.4
2017-06-13T17:39:32.626Z,17.4
2017-06-13T17:40:51.348Z,17.5
2017-06-13T17:42:10.017Z,17.6
2017-06-13T17:43:28.746Z,17.8
2017-06-13T17:44:47.495Z,17.8