createdAt,value
2023-02-11T00:02:06.193Z,102458.00
2023-02-11T00:04:32.860Z,102454.00
2023-02-11T00:06:59.749Z,102472.00
2023-02-11T00:09:26.449Z,102474.00
2023-02-11T00:11:53.342Z,102494.00
2023-02-11T00:14:20.280Z,102511.00
2023-02-11T00:16:47.382Z,102508.00
2023-02-11T00:19:14.043Z,102496.00
2023-02-11T00:21:40.766Z,102480.00
2023-02-11T00:24:07.562Z,102486.00
2023-02-11T00:26:35.829Z,102464.00
2023-02-11T00:29:03.142Z,102464.00
2023-02-11T00:31:29.998Z,102459.00
2023-02-11T00:33:57.209Z,102442.00
2023-02-11T00:36:27.270Z,102446.00
2023-02-11T00:38:54.966Z,102445.00
2023-02-11T00:41:22.329Z,102459.00
2023-02-11T00:43:49.983Z,102460.00
2023-02-11T00:46:17.414Z,102458.00
2023-02-11T00:48:44.327Z,102466.00
2023-02-11T00:51:12.141Z,102456.00
2023-02-11T00:53:39.372Z,102468.00
2023-02-11T00:56:08.822Z,102465.00
2023-02-11T00:58:36.882Z,102453.00
2023-02-11T01:01:04.189Z,102427.00
2023-02-11T01:03:30.894Z,102426.00
2023-02-11T01:05:58.055Z,102400.00
2023-02-11T01:08:26.866Z,102412.00
2023-02-11T01:11:03.726Z,102403.00
2023-02-11T01:13:33.819Z,102397.00
2023-02-11T01:16:00.507Z,102386.00
2023-02-11T01:18:27.442Z,102388.00
2023-02-11T01:20:54.772Z,102393.00
2023-02-11T01:23:22.714Z,102409.00
2023-02-11T01:25:50.197Z,102395.00
2023-02-11T01:28:24.498Z,102385.00
2023-02-11T01:30:52.027Z,102386.00
2023-02-11T01:33:18.816Z,102390.00
2023-02-11T01:35:45.902Z,102383.00
2023-02-11T01:38:23.546Z,102396.00
2023-02-11T01:40:59.915Z,102373.00
2023-02-11T01:43:30.633Z,102355.00
2023-02-11T01:46:15.084Z,102358.00
2023-02-11T01:48:46.823Z,102353.00
2023-02-11T01:51:18.527Z,102361.00
2023-02-11T01:54:06.349Z,102364.00
2023-02-11T01:56:53.455Z,102351.00
2023-02-11T01:59:24.786Z,102332.00
2023-02-11T02:01:58.955Z,102346.00
2023-02-11T02:04:32.304Z,102360.00
2023-02-11T02:07:35.469Z,102350.00
2023-02-11T02:10:08.201Z,102352.00
2023-02-11T02:12:35.404Z,102352.00
2023-02-11T02:15:26.580Z,102365.00
2023-02-11T02:18:25.491Z,102354.00
2023-02-11T02:21:21.719Z,102364.00
2023-02-11T02:24:26.767Z,102360.00
2023-02-11T02:27:17.715Z,102341.00
2023-02-11T02:30:05.312Z,102339.00
2023-02-11T02:32:53.776Z,102347.00
2023-02-11T02:35:34.637Z,102338.00
2023-02-11T02:38:21.340Z,102320.00
2023-02-11T02:41:01.486Z,102317.00
2023-02-11T02:43:31.040Z,102304.00
2023-02-11T02:46:13.772Z,102318.00
2023-02-11T02:48:40.376Z,102320.00
2023-02-11T02:51:39.597Z,102332.00
2023-02-11T02:54:36.050Z,102328.00
2023-02-11T02:57:33.803Z,102321.00
2023-02-11T03:00:18.821Z,102318.00
2023-02-11T03:03:03.160Z,102307.00
2023-02-11T03:05:41.802Z,102303.00
2023-02-11T03:08:18.146Z,102303.00
2023-02-11T03:10:49.489Z,102292.00
2023-02-11T03:13:19.509Z,102296.00
2023-02-11T03:15:51.269Z,102291.00
2023-02-11T03:18:21.326Z,102281.00
2023-02-11T03:20:52.289Z,102288.00
2023-02-11T03:23:52.834Z,102283.00
2023-02-11T03:26:28.861Z,102283.00
2023-02-11T03:29:05.323Z,102294.00
2023-02-11T03:31:42.606Z,102284.00
2023-02-11T03:34:19.244Z,102288.00
2023-02-11T03:37:07.335Z,102283.00
2023-02-11T03:39:54.899Z,102283.00
2023-02-11T03:42:26.581Z,102270.00
2023-02-11T03:45:03.901Z,102274.00
2023-02-11T03:47:33.894Z,102284.00
2023-02-11T03:50:04.577Z,102268.00
2023-02-11T03:52:32.821Z,102276.00
2023-02-11T03:55:02.832Z,102279.00
2023-02-11T03:57:30.274Z,102286.00
2023-02-11T03:59:59.301Z,102285.00
2023-02-11T04:02:32.004Z,102301.00
2023-02-11T04:04:58.862Z,102300.00
2023-02-11T04:07:26.043Z,102292.00
2023-02-11T04:09:56.763Z,102285.00
2023-02-11T04:12:25.393Z,102299.00
2023-02-11T04:14:52.048Z,102292.00
2023-02-11T04:17:19.056Z,102303.00
2023-02-11T04:19:45.994Z,102300.00
2023-02-11T04:22:12.789Z,102305.00
2023-02-11T04:24:41.269Z,102304.00
2023-02-11T04:27:08.185Z,102297.00
2023-02-11T04:29:34.943Z,102292.00
2023-02-11T04:32:03.749Z,102283.00
2023-02-11T04:34:30.793Z,102283.00
2023-02-11T04:36:57.657Z,102286.00
2023-02-11T04:39:24.373Z,102279.00
2023-02-11T04:41:54.893Z,102284.00
2023-02-11T04:44:22.607Z,102271.00
2023-02-11T04:46:49.193Z,102266.00
2023-02-11T04:49:18.231Z,102256.00
2023-02-11T04:51:48.229Z,102256.00
2023-02-11T04:54:18.703Z,102244.00
2023-02-11T04:56:46.371Z,102244.00
2023-02-11T04:59:13.622Z,102239.00
2023-02-11T05:01:41.254Z,102223.00
2023-02-11T05:04:07.969Z,102227.00
2023-02-11T05:06:34.770Z,102234.00
2023-02-11T05:09:01.683Z,102237.00
2023-02-11T05:11:28.544Z,102237.00
2023-02-11T05:13:57.117Z,102226.00
2023-02-11T05:16:25.553Z,102214.00
2023-02-11T05:18:53.788Z,102214.00
2023-02-11T05:21:20.771Z,102215.00
2023-02-11T05:23:48.016Z,102212.00
2023-02-11T05:26:15.267Z,102209.00
2023-02-11T05:28:42.807Z,102215.00
2023-02-11T05:31:09.926Z,102195.00
2023-02-11T05:33:36.871Z,102217.00
2023-02-11T05:36:08.542Z,102205.00
2023-02-11T05:38:39.364Z,102204.00
2023-02-11T05:41:07.433Z,102196.00
2023-02-11T05:43:35.421Z,102196.00
2023-02-11T05:46:03.729Z,102201.00
2023-02-11T05:48:31.063Z,102194.00
2023-02-11T05:50:58.156Z,102198.00
2023-02-11T05:53:24.941Z,102193.00
2023-02-11T05:55:51.962Z,102202.00
2023-02-11T05:58:18.758Z,102198.00
2023-02-11T06:00:47.194Z,102204.00
2023-02-11T06:03:13.993Z,102203.00
2023-02-11T06:05:42.372Z,102215.00
2023-02-11T06:08:09.108Z,102199.00
2023-02-11T06:10:36.836Z,102202.00
2023-02-11T06:13:06.377Z,102207.00
2023-02-11T06:15:33.406Z,102207.00
2023-02-11T06:18:00.237Z,102192.00
2023-02-11T06:20:27.322Z,102192.00
2023-02-11T06:22:54.367Z,102197.00
2023-02-11T06:25:21.284Z,102189.00
2023-02-11T06:27:49.678Z,102190.00
2023-02-11T06:30:17.111Z,102184.00
2023-02-11T06:32:45.685Z,102166.00
2023-02-11T06:35:14.529Z,102166.00
2023-02-11T06:37:42.539Z,102170.00
2023-02-11T06:40:11.122Z,102163.00
2023-02-11T06:42:39.519Z,102177.00
2023-02-11T06:45:11.032Z,102169.00
2023-02-11T06:47:38.198Z,102180.00
2023-02-11T06:50:08.826Z,102190.00
2023-02-11T06:52:38.170Z,102182.00
2023-02-11T06:55:06.373Z,102197.00
2023-02-11T06:57:35.027Z,102174.00
2023-02-11T07:00:02.047Z,102200.00
2023-02-11T07:02:30.167Z,102190.00
2023-02-11T07:04:58.224Z,102192.00
2023-02-11T07:07:25.641Z,102181.00
2023-02-11T07:09:55.376Z,102177.00
2023-02-11T07:12:24.695Z,102187.00
2023-02-11T07:14:52.403Z,102191.00
2023-02-11T07:17:19.339Z,102174.00
2023-02-11T07:19:51.223Z,102170.00
2023-02-11T07:22:18.657Z,102154.00
2023-02-11T07:24:45.617Z,102173.00
2023-02-11T07:27:13.134Z,102152.00
2023-02-11T07:29:40.233Z,102156.00
2023-02-11T07:32:08.681Z,102142.00
2023-02-11T07:34:35.806Z,102142.00
2023-02-11T07:37:07.429Z,102140.00
2023-02-11T07:42:15.770Z,102174.00
2023-02-11T07:44:42.738Z,102165.00
2023-02-11T07:47:09.688Z,102158.00
2023-02-11T07:49:38.070Z,102154.00
2023-02-11T07:52:10.396Z,102150.00
2023-02-11T07:54:37.085Z,102161.00
2023-02-11T07:57:03.948Z,102153.00
2023-02-11T07:59:30.907Z,102162.00
2023-02-11T08:01:57.513Z,102165.00
2023-02-11T08:04:24.168Z,102177.00
2023-02-11T08:06:53.128Z,102161.00
2023-02-11T08:09:20.195Z,102176.00
2023-02-11T08:11:48.626Z,102180.00
2023-02-11T08:14:15.615Z,102182.00
2023-02-11T08:16:49.812Z,102198.00
2023-02-11T08:19:21.216Z,102191.00
2023-02-11T08:21:48.236Z,102196.00
2023-02-11T08:24:14.860Z,102186.00
2023-02-11T08:26:42.434Z,102180.00
2023-02-11T08:29:12.050Z,102194.00
2023-02-11T08:31:42.143Z,102199.00
2023-02-11T08:34:11.077Z,102206.00
2023-02-11T08:42:05.602Z,102222.00
2023-02-11T08:44:33.442Z,102209.00
2023-02-11T08:47:04.093Z,102213.00
2023-02-11T08:49:34.110Z,102203.00
2023-02-11T08:52:04.642Z,102198.00
2023-02-11T08:54:32.204Z,102194.00
2023-02-11T08:56:58.906Z,102191.00
2023-02-11T08:59:25.764Z,102179.00
2023-02-11T09:01:53.814Z,102185.00
2023-02-11T09:04:22.788Z,102191.00
2023-02-11T09:06:50.341Z,102191.00
2023-02-11T09:09:17.683Z,102189.00
2023-02-11T09:11:44.960Z,102208.00
2023-02-11T09:14:21.721Z,102219.00
2023-02-11T09:16:49.750Z,102212.00
2023-02-11T09:19:17.735Z,102216.00
2023-02-11T09:21:45.725Z,102222.00
2023-02-11T09:24:12.615Z,102241.00
2023-02-11T09:26:43.316Z,102219.00
2023-02-11T09:29:11.169Z,102223.00
2023-02-11T09:31:37.994Z,102216.00
2023-02-11T09:34:06.339Z,102216.00
2023-02-11T09:36:40.460Z,102228.00
2023-02-11T09:39:12.060Z,102232.00
2023-02-11T09:42:06.908Z,102222.00
2023-02-11T09:44:35.796Z,102237.00
2023-02-11T09:47:20.323Z,102238.00
2023-02-11T09:49:53.858Z,102236.00
2023-02-11T09:52:33.955Z,102243.00
2023-02-11T09:55:05.066Z,102241.00
2023-02-11T09:57:37.302Z,102245.00
2023-02-11T10:00:28.686Z,102265.00
2023-02-11T10:03:28.129Z,102253.00
2023-02-11T10:06:15.717Z,102255.00
2023-02-11T10:09:01.488Z,102251.00
2023-02-11T10:11:46.492Z,102246.00
2023-02-11T10:14:16.166Z,102246.00
2023-02-11T10:17:11.696Z,102233.00
2023-02-11T10:22:39.171Z,102242.00
2023-02-11T10:28:26.253Z,102256.00
2023-02-11T10:31:07.495Z,102257.00
2023-02-11T10:33:49.800Z,102265.00
2023-02-11T10:36:21.169Z,102262.00
2023-02-11T10:38:48.225Z,102243.00
2023-02-11T10:41:23.177Z,102264.00
2023-02-11T10:43:54.460Z,102248.00
2023-02-11T10:46:37.753Z,102251.00
2023-02-11T10:49:15.574Z,102254.00
2023-02-11T10:51:42.993Z,102265.00
2023-02-11T10:54:21.395Z,102257.00
2023-02-11T10:56:54.024Z,102235.00
2023-02-11T10:59:40.760Z,102237.00
2023-02-11T11:02:25.528Z,102224.00
2023-02-11T11:05:01.361Z,102239.00
2023-02-11T11:07:30.953Z,102219.00
2023-02-11T11:10:02.846Z,102222.00
2023-02-11T11:12:49.161Z,102217.00
2023-02-11T11:15:35.004Z,102242.00
2023-02-11T11:18:22.527Z,102237.00
2023-02-11T11:21:13.552Z,102246.00
2023-02-11T11:23:41.681Z,102234.00
2023-02-11T11:26:12.471Z,102226.00
2023-02-11T11:29:02.537Z,102226.00
2023-02-11T11:31:36.404Z,102235.00
2023-02-11T11:34:21.723Z,102217.00
2023-02-11T11:36:49.579Z,102214.00
2023-02-11T11:39:25.351Z,102232.00
2023-02-11T11:41:57.725Z,102226.00
2023-02-11T11:44:59.891Z,102226.00
2023-02-11T11:47:43.899Z,102208.00
2023-02-11T11:50:57.836Z,102213.00
2023-02-11T11:53:44.966Z,102206.00
2023-02-11T11:56:23.339Z,102202.00
2023-02-11T11:58:51.027Z,102210.00
2023-02-11T12:01:45.684Z,102208.00
2023-02-11T12:04:46.272Z,102208.00
2023-02-11T12:07:36.905Z,102215.00
2023-02-11T12:10:37.715Z,102206.00
2023-02-11T12:13:18.617Z,102207.00
2023-02-11T12:16:13.818Z,102213.00
2023-02-11T12:19:18.781Z,102219.00
2023-02-11T12:22:07.070Z,102214.00
2023-02-11T12:24:57.531Z,102208.00
2023-02-11T12:27:51.757Z,102215.00
2023-02-11T12:30:37.310Z,102217.00
2023-02-11T12:33:23.149Z,102222.00
2023-02-11T12:36:15.066Z,102236.00
2023-02-11T12:39:17.764Z,102227.00
2023-02-11T12:42:38.335Z,102222.00
2023-02-11T12:45:22.625Z,102211.00
2023-02-11T12:48:08.695Z,102221.00
2023-02-11T12:50:43.349Z,102223.00
2023-02-11T12:53:39.572Z,102235.00
2023-02-11T12:57:03.508Z,102228.00
2023-02-11T12:59:44.708Z,102224.00
2023-02-11T13:02:35.274Z,102229.00
2023-02-11T13:05:07.654Z,102244.00
2023-02-11T13:07:43.293Z,102249.00
2023-02-11T13:10:27.371Z,102254.00
2023-02-11T13:13:15.036Z,102231.00
2023-02-11T13:15:44.919Z,102240.00
2023-02-11T13:18:49.722Z,102235.00
2023-02-11T13:21:17.676Z,102251.00
2023-02-11T13:23:49.298Z,102240.00
2023-02-11T13:26:42.598Z,102243.00
2023-02-11T13:29:23.064Z,102255.00
2023-02-11T13:32:12.119Z,102253.00
2023-02-11T13:34:42.198Z,102258.00
2023-02-11T13:37:27.950Z,102252.00
2023-02-11T13:40:04.994Z,102254.00
2023-02-11T13:42:44.925Z,102254.00
2023-02-11T13:45:30.041Z,102269.00
2023-02-11T13:48:02.819Z,102267.00
2023-02-11T13:50:32.730Z,102253.00
2023-02-11T13:53:03.729Z,102263.00
2023-02-11T13:55:30.963Z,102270.00
2023-02-11T13:58:08.862Z,102278.00
2023-02-11T14:00:35.513Z,102277.00
2023-02-11T14:03:42.926Z,102264.00
2023-02-11T14:06:27.920Z,102264.00
2023-02-11T14:09:17.837Z,102264.00
2023-02-11T14:11:52.203Z,102278.00
2023-02-11T14:14:27.189Z,102260.00
2023-02-11T14:17:02.019Z,102280.00
2023-02-11T14:19:34.759Z,102271.00
2023-02-11T14:22:13.570Z,102278.00
2023-02-11T14:24:53.434Z,102267.00
2023-02-11T14:27:36.437Z,102285.00
2023-02-11T14:30:12.595Z,102277.00
2023-02-11T14:32:49.249Z,102296.00
2023-02-11T14:35:34.445Z,102289.00
2023-02-11T14:38:09.335Z,102292.00
2023-02-11T14:40:59.122Z,102289.00
2023-02-11T14:43:33.439Z,102289.00
2023-02-11T14:46:02.700Z,102293.00
2023-02-11T14:48:38.486Z,102293.00
2023-02-11T14:51:13.784Z,102297.00
2023-02-11T14:53:45.518Z,102292.00
2023-02-11T14:56:25.106Z,102308.00
2023-02-11T14:58:53.564Z,102309.00
2023-02-11T15:01:28.703Z,102316.00
2023-02-11T15:03:56.729Z,102322.00
2023-02-11T15:06:28.386Z,102329.00
2023-02-11T15:09:04.344Z,102332.00
2023-02-11T15:11:43.146Z,102326.00
2023-02-11T15:14:26.610Z,102323.00
2023-02-11T15:16:57.162Z,102328.00
2023-02-11T15:19:32.360Z,102343.00
2023-02-11T15:22:01.355Z,102340.00
2023-02-11T15:24:33.744Z,102329.00
2023-02-11T15:27:03.294Z,102344.00
2023-02-11T15:29:45.762Z,102343.00
2023-02-11T15:32:22.233Z,102339.00
2023-02-11T15:34:51.258Z,102343.00
2023-02-11T15:37:30.083Z,102349.00
2023-02-11T15:40:16.793Z,102352.00
2023-02-11T15:43:11.325Z,102360.00
2023-02-11T15:45:42.891Z,102360.00
2023-02-11T15:48:21.916Z,102361.00
2023-02-11T15:50:58.689Z,102362.00
2023-02-11T15:53:28.108Z,102361.00
2023-02-11T15:56:16.228Z,102359.00
2023-02-11T15:58:45.660Z,102361.00
2023-02-11T16:01:13.289Z,102370.00
2023-02-11T16:03:42.654Z,102371.00
2023-02-11T16:06:23.040Z,102367.00
2023-02-11T16:09:11.025Z,102378.00
2023-02-11T16:11:54.958Z,102376.00
2023-02-11T16:14:30.381Z,102382.00
2023-02-11T16:17:07.837Z,102391.00
2023-02-11T16:19:35.648Z,102383.00
2023-02-11T16:22:12.210Z,102384.00
2023-02-11T16:24:39.795Z,102374.00
2023-02-11T16:27:18.295Z,102375.00
2023-02-11T16:29:48.696Z,102386.00
2023-02-11T16:32:26.432Z,102397.00
2023-02-11T16:34:58.117Z,102399.00
2023-02-11T16:37:25.602Z,102398.00
2023-02-11T16:39:56.532Z,102406.00
2023-02-11T16:42:25.134Z,102409.00
2023-02-11T16:44:51.733Z,102403.00
2023-02-11T16:47:29.020Z,102391.00
2023-02-11T16:49:56.360Z,102395.00
2023-02-11T16:52:23.427Z,102404.00
2023-02-11T16:54:50.541Z,102412.00
2023-02-11T16:57:22.686Z,102408.00
2023-02-11T16:59:49.562Z,102418.00
2023-02-11T17:02:28.431Z,102431.00
2023-02-11T17:04:59.090Z,102429.00
2023-02-11T17:07:28.787Z,102432.00
2023-02-11T17:09:56.313Z,102439.00
2023-02-11T17:12:25.539Z,102439.00
2023-02-11T17:14:52.630Z,102437.00
2023-02-11T17:17:19.253Z,102451.00
2023-02-11T17:19:47.954Z,102452.00
2023-02-11T17:22:16.376Z,102459.00
2023-02-11T17:24:42.938Z,102453.00
2023-02-11T17:27:11.496Z,102450.00
2023-02-11T17:29:38.049Z,102457.00
2023-02-11T17:32:06.244Z,102477.00
2023-02-11T17:34:33.237Z,102467.00
2023-02-11T17:37:00.471Z,102460.00
2023-02-11T17:39:30.238Z,102457.00
2023-02-11T17:41:56.789Z,102463.00
2023-02-11T17:44:23.848Z,102474.00
2023-02-11T17:46:50.408Z,102468.00
2023-02-11T17:49:17.118Z,102468.00
2023-02-11T17:51:43.864Z,102480.00
2023-02-11T17:54:15.450Z,102475.00
2023-02-11T17:56:42.785Z,102487.00
2023-02-11T17:59:13.431Z,102487.00
2023-02-11T18:01:41.296Z,102484.00
2023-02-11T18:04:10.988Z,102490.00
2023-02-11T18:06:38.311Z,102507.00
2023-02-11T18:09:05.191Z,102509.00
2023-02-11T18:11:36.308Z,102506.00
2023-02-11T18:14:04.776Z,102514.00
2023-02-11T18:16:31.911Z,102511.00
2023-02-11T18:19:00.270Z,102517.00
2023-02-11T18:21:28.617Z,102509.00
2023-02-11T18:23:57.115Z,102516.00
2023-02-11T18:26:26.250Z,102520.00
2023-02-11T18:28:52.919Z,102528.00
2023-02-11T18:31:20.326Z,102530.00
2023-02-11T18:33:48.052Z,102536.00
2023-02-11T18:36:16.259Z,102554.00
2023-02-11T18:38:44.645Z,102557.00
2023-02-11T18:41:12.342Z,102563.00
2023-02-11T18:43:40.107Z,102564.00
2023-02-11T18:46:09.373Z,102564.00
2023-02-11T18:48:36.310Z,102563.00
2023-02-11T18:51:14.909Z,102571.00
2023-02-11T18:53:41.904Z,102576.00
2023-02-11T18:56:13.362Z,102571.00
2023-02-11T18:58:40.297Z,102566.00
2023-02-11T19:01:15.836Z,102585.00
2023-02-11T19:03:43.438Z,102586.00
2023-02-11T19:06:18.304Z,102585.00
2023-02-11T19:08:45.744Z,102573.00
2023-02-11T19:11:13.256Z,102586.00
2023-02-11T19:13:40.091Z,102584.00
2023-02-11T19:16:11.208Z,102612.00
2023-02-11T19:18:39.117Z,102605.00
2023-02-11T19:21:10.404Z,102594.00
2023-02-11T19:23:37.559Z,102596.00
2023-02-11T19:26:06.681Z,102616.00
2023-02-11T19:28:37.072Z,102629.00
2023-02-11T19:31:09.927Z,102612.00
2023-02-11T19:33:37.028Z,102619.00
2023-02-11T19:36:07.828Z,102611.00
2023-02-11T19:38:37.329Z,102613.00
2023-02-11T19:41:06.675Z,102624.00
2023-02-11T19:43:33.870Z,102620.00
2023-02-11T19:46:07.261Z,102633.00
2023-02-11T19:48:34.768Z,102621.00
2023-02-11T19:51:13.179Z,102616.00
2023-02-11T19:53:39.955Z,102638.00
2023-02-11T19:56:10.728Z,102622.00
2023-02-11T19:58:38.923Z,102629.00
2023-02-11T20:01:13.558Z,102628.00
2023-02-11T20:03:42.510Z,102628.00
2023-02-11T20:06:15.221Z,102631.00
2023-02-11T20:08:42.158Z,102642.00
2023-02-11T20:11:21.137Z,102642.00
2023-02-11T20:13:53.221Z,102654.00
2023-02-11T20:16:36.817Z,102660.00
2023-02-11T20:19:16.903Z,102642.00
2023-02-11T20:21:47.980Z,102664.00
2023-02-11T20:24:16.267Z,102649.00
2023-02-11T20:26:42.937Z,102653.00
2023-02-11T20:29:10.127Z,102644.00
2023-02-11T20:31:39.876Z,102669.00
2023-02-11T20:34:06.879Z,102663.00
2023-02-11T20:36:36.112Z,102672.00
2023-02-11T20:39:06.497Z,102676.00
2023-02-11T20:41:35.722Z,102668.00
2023-02-11T20:44:07.154Z,102672.00
2023-02-11T20:46:35.215Z,102682.00
2023-02-11T20:49:03.970Z,102690.00
2023-02-11T20:51:35.499Z,102689.00
2023-02-11T20:54:02.332Z,102698.00
2023-02-11T20:56:35.700Z,102694.00
2023-02-11T20:59:06.105Z,102686.00
2023-02-11T21:01:35.672Z,102692.00
2023-02-11T21:04:07.005Z,102698.00
2023-02-11T21:06:40.960Z,102691.00
2023-02-11T21:09:13.828Z,102705.00
2023-02-11T21:11:45.659Z,102699.00
2023-02-11T21:14:13.209Z,102712.00
2023-02-11T21:16:42.635Z,102722.00
2023-02-11T21:19:11.738Z,102710.00
2023-02-11T21:21:39.547Z,102719.00
2023-02-11T21:24:10.214Z,102717.00
2023-02-11T21:26:37.667Z,102726.00
2023-02-11T21:29:05.477Z,102729.00
2023-02-11T21:31:36.304Z,102741.00
2023-02-11T21:34:03.475Z,102757.00
2023-02-11T21:36:30.460Z,102754.00
2023-02-11T21:38:57.515Z,102753.00
2023-02-11T21:41:27.330Z,102757.00
2023-02-11T21:43:57.621Z,102760.00
2023-02-11T21:46:25.641Z,102753.00
2023-02-11T21:48:52.607Z,102749.00
2023-02-11T21:51:24.910Z,102756.00
2023-02-11T21:54:01.426Z,102759.00
2023-02-11T21:56:30.830Z,102780.00
2023-02-11T21:58:59.417Z,102768.00
2023-02-11T22:01:29.254Z,102766.00
2023-02-11T22:04:00.019Z,102779.00
2023-02-11T22:06:31.184Z,102776.00
2023-02-11T22:08:58.627Z,102794.00
2023-02-11T22:11:25.560Z,102793.00
2023-02-11T22:13:58.611Z,102802.00
2023-02-11T22:16:26.709Z,102809.00
2023-02-11T22:18:53.690Z,102797.00
2023-02-11T22:21:22.401Z,102808.00
2023-02-11T22:23:50.778Z,102812.00
2023-02-11T22:26:23.220Z,102825.00
2023-02-11T22:28:58.705Z,102818.00
2023-02-11T22:31:37.542Z,102816.00
2023-02-11T22:34:08.975Z,102819.00
2023-02-11T22:36:39.365Z,102816.00
2023-02-11T22:39:13.047Z,102819.00
2023-02-11T22:41:49.440Z,102835.00
2023-02-11T22:44:17.240Z,102838.00
2023-02-11T22:46:44.223Z,102847.00
2023-02-11T22:49:13.924Z,102854.00
2023-02-11T22:51:41.505Z,102845.00
2023-02-11T22:54:15.351Z,102846.00
2023-02-11T22:56:42.916Z,102847.00
2023-02-11T22:59:14.665Z,102844.00
2023-02-11T23:01:41.907Z,102851.00
2023-02-11T23:04:13.826Z,102862.00
2023-02-11T23:06:40.513Z,102867.00
2023-02-11T23:09:09.797Z,102868.00
2023-02-11T23:11:38.103Z,102881.00
2023-02-11T23:14:05.742Z,102875.00
2023-02-11T23:16:34.206Z,102890.00
2023-02-11T23:19:06.451Z,102883.00
2023-02-11T23:21:35.412Z,102882.00
2023-02-11T23:24:06.133Z,102876.00
2023-02-11T23:26:34.799Z,102891.00
2023-02-11T23:29:01.757Z,102883.00
2023-02-11T23:31:34.198Z,102881.00
2023-02-11T23:34:02.256Z,102884.00
2023-02-11T23:36:29.526Z,102882.00
2023-02-11T23:38:56.714Z,102879.00
2023-02-11T23:41:23.913Z,102900.00
2023-02-11T23:43:54.383Z,102902.00
2023-02-11T23:46:25.357Z,102903.00
2023-02-11T23:48:52.947Z,102900.00
2023-02-11T23:51:20.251Z,102898.00
2023-02-11T23:53:49.245Z,102902.00
2023-02-11T23:56:27.049Z,102911.00
2023-02-11T23:58:57.152Z,102905.00
