createdAt,value
2023-03-17T00:00:25.720Z,52.57
2023-03-17T00:01:27.863Z,52.51
2023-03-17T00:02:30.192Z,52.64
2023-03-17T00:03:36.168Z,52.74
2023-03-17T00:04:38.188Z,52.72
2023-03-17T00:05:40.317Z,52.58
2023-03-17T00:06:42.566Z,52.11
2023-03-17T00:07:46.183Z,52.22
2023-03-17T00:08:48.334Z,52.50
2023-03-17T00:09:50.623Z,52.04
2023-03-17T00:10:53.224Z,51.74
2023-03-17T00:11:55.229Z,52.07
2023-03-17T00:12:57.217Z,52.12
2023-03-17T00:13:59.315Z,52.19
2023-03-17T00:15:02.344Z,52.63
2023-03-17T00:16:07.463Z,52.31
2023-03-17T00:17:11.877Z,52.37
2023-03-17T00:18:15.069Z,52.50
2023-03-17T00:19:19.057Z,52.52
2023-03-17T00:20:21.236Z,52.55
2023-03-17T00:21:30.670Z,52.42
2023-03-17T00:22:32.902Z,52.32
2023-03-17T00:23:35.867Z,52.35
2023-03-17T00:24:37.768Z,51.99
2023-03-17T00:25:43.311Z,52.23
2023-03-17T00:26:45.247Z,51.86
2023-03-17T00:27:48.850Z,52.23
2023-03-17T00:28:51.440Z,51.84
2023-03-17T00:29:56.379Z,51.99
2023-03-17T00:30:59.875Z,51.75
2023-03-17T00:32:02.346Z,51.68
2023-03-17T00:33:04.858Z,51.85
2023-03-17T00:34:08.006Z,51.90
2023-03-17T00:35:16.009Z,52.30
2023-03-17T00:36:25.970Z,52.37
2023-03-17T00:37:29.295Z,52.30
2023-03-17T00:38:31.545Z,52.39
2023-03-17T00:39:33.654Z,52.22
2023-03-17T00:40:36.723Z,52.31
2023-03-17T00:41:39.352Z,51.93
2023-03-17T00:42:41.826Z,52.13
2023-03-17T00:43:44.409Z,51.95
2023-03-17T00:44:47.313Z,52.03
2023-03-17T00:45:49.462Z,52.22
2023-03-17T00:46:53.188Z,52.42
2023-03-17T00:47:58.221Z,52.51
2023-03-17T00:49:00.201Z,52.82
2023-03-17T00:50:02.245Z,52.61
2023-03-17T00:51:05.301Z,52.72
2023-03-17T00:52:08.637Z,52.95
2023-03-17T00:53:15.242Z,52.72
2023-03-17T00:54:19.586Z,52.86
2023-03-17T00:55:22.281Z,52.81
2023-03-17T00:56:24.419Z,52.67
2023-03-17T00:57:27.801Z,52.83
2023-03-17T00:58:33.950Z,52.83
2023-03-17T00:59:41.089Z,52.98
2023-03-17T01:00:45.977Z,52.88
2023-03-17T01:01:49.087Z,52.89
2023-03-17T01:02:52.631Z,52.90
2023-03-17T01:03:55.156Z,53.04
2023-03-17T01:05:05.721Z,53.12
2023-03-17T01:06:11.838Z,53.02
2023-03-17T01:07:14.243Z,52.55
2023-03-17T01:08:16.850Z,52.14
2023-03-17T01:09:20.355Z,52.09
2023-03-17T01:10:24.338Z,52.32
2023-03-17T01:11:26.350Z,52.32
2023-03-17T01:12:29.162Z,52.36
2023-03-17T01:13:31.108Z,52.12
2023-03-17T01:14:36.742Z,52.00
2023-03-17T01:15:41.924Z,52.37
2023-03-17T01:16:44.797Z,52.11
2023-03-17T01:17:46.854Z,51.99
2023-03-17T01:18:49.364Z,51.89
2023-03-17T01:19:51.760Z,52.22
2023-03-17T01:20:53.984Z,52.48
2023-03-17T01:21:56.571Z,52.58
2023-03-17T01:22:58.971Z,52.69
2023-03-17T01:24:01.596Z,52.47
2023-03-17T01:25:05.157Z,52.45
2023-03-17T01:26:07.688Z,52.59
2023-03-17T01:27:10.344Z,52.48
2023-03-17T01:28:16.824Z,52.30
2023-03-17T01:29:18.749Z,52.68
2023-03-17T01:30:29.339Z,52.87
2023-03-17T01:31:31.684Z,52.94
2023-03-17T01:32:33.873Z,53.18
2023-03-17T01:33:36.630Z,52.72
2023-03-17T01:34:38.850Z,52.84
2023-03-17T01:35:41.559Z,53.07
2023-03-17T01:36:43.997Z,53.08
2023-03-17T01:37:46.489Z,52.97
2023-03-17T01:38:50.726Z,52.66
2023-03-17T01:39:52.846Z,53.03
2023-03-17T01:40:55.042Z,52.87
2023-03-17T01:42:01.315Z,53.04
2023-03-17T01:43:17.358Z,53.21
2023-03-17T01:44:19.454Z,53.23
2023-03-17T01:45:40.377Z,52.82
2023-03-17T01:46:44.072Z,52.89
2023-03-17T01:47:46.564Z,53.04
2023-03-17T01:48:54.673Z,52.98
2023-03-17T01:50:07.587Z,53.03
2023-03-17T01:51:14.028Z,52.74
2023-03-17T01:52:17.989Z,52.78
2023-03-17T01:53:21.432Z,52.90
2023-03-17T01:54:42.074Z,52.71
2023-03-17T01:55:45.547Z,52.71
2023-03-17T01:56:49.291Z,52.59
2023-03-17T01:57:53.597Z,52.71
2023-03-17T01:58:57.848Z,52.59
2023-03-17T02:00:05.257Z,52.70
2023-03-17T02:01:15.018Z,52.38
2023-03-17T02:02:20.578Z,52.69
2023-03-17T02:03:22.975Z,52.64
2023-03-17T02:04:26.783Z,52.61
2023-03-17T02:05:31.021Z,52.64
2023-03-17T02:06:34.058Z,52.62
2023-03-17T02:07:36.825Z,52.44
2023-03-17T02:08:39.443Z,52.65
2023-03-17T02:09:41.406Z,52.43
2023-03-17T02:10:44.784Z,52.46
2023-03-17T02:11:49.104Z,51.91
2023-03-17T02:12:53.759Z,52.00
2023-03-17T02:13:55.910Z,52.19
2023-03-17T02:14:58.529Z,51.98
2023-03-17T02:16:00.714Z,51.74
2023-03-17T02:17:02.795Z,51.78
2023-03-17T02:18:05.097Z,51.88
2023-03-17T02:19:08.004Z,51.64
2023-03-17T02:20:33.170Z,51.89
2023-03-17T02:21:46.268Z,51.83
2023-03-17T02:22:55.023Z,51.86
2023-03-17T02:23:57.952Z,51.94
2023-03-17T02:25:00.530Z,52.14
2023-03-17T02:26:04.034Z,52.06
2023-03-17T02:27:29.744Z,51.60
2023-03-17T02:28:32.138Z,52.02
2023-03-17T02:29:36.066Z,51.69
2023-03-17T02:30:38.365Z,51.44
2023-03-17T02:31:40.988Z,51.72
2023-03-17T02:32:43.428Z,51.73
2023-03-17T02:33:46.230Z,52.04
2023-03-17T02:34:48.818Z,51.58
2023-03-17T02:35:51.199Z,51.73
2023-03-17T02:36:53.475Z,51.51
2023-03-17T02:37:56.531Z,51.74
2023-03-17T02:38:58.644Z,51.95
2023-03-17T02:40:05.922Z,51.75
2023-03-17T02:41:09.792Z,51.68
2023-03-17T02:42:12.978Z,51.65
2023-03-17T02:43:15.175Z,51.94
2023-03-17T02:44:17.658Z,52.04
2023-03-17T02:45:20.536Z,51.84
2023-03-17T02:46:22.887Z,51.51
2023-03-17T02:47:25.810Z,51.84
2023-03-17T02:48:28.406Z,51.85
2023-03-17T02:49:31.365Z,51.77
2023-03-17T02:50:33.581Z,51.50
2023-03-17T02:51:36.154Z,51.61
2023-03-17T02:52:38.127Z,51.32
2023-03-17T02:53:40.297Z,51.23
2023-03-17T02:54:42.927Z,51.24
2023-03-17T02:55:44.884Z,51.21
2023-03-17T02:56:46.987Z,51.43
2023-03-17T02:57:48.978Z,51.61
2023-03-17T02:58:51.216Z,51.57
2023-03-17T02:59:53.341Z,51.53
2023-03-17T03:00:56.143Z,51.30
2023-03-17T03:01:58.218Z,51.75
2023-03-17T03:03:00.718Z,51.66
2023-03-17T03:04:03.506Z,51.73
2023-03-17T03:05:07.562Z,51.75
2023-03-17T03:06:09.611Z,51.62
2023-03-17T03:07:12.276Z,51.62
2023-03-17T03:08:14.641Z,51.54
2023-03-17T03:09:17.836Z,51.36
2023-03-17T03:10:20.078Z,51.33
2023-03-17T03:11:22.008Z,50.97
2023-03-17T03:12:24.317Z,51.13
2023-03-17T03:13:26.268Z,51.43
2023-03-17T03:14:28.206Z,51.53
2023-03-17T03:15:30.540Z,51.45
2023-03-17T03:16:32.482Z,51.36
2023-03-17T03:17:34.794Z,51.46
2023-03-17T03:18:37.835Z,51.35
2023-03-17T03:19:39.911Z,51.16
2023-03-17T03:20:43.356Z,51.16
2023-03-17T03:21:46.136Z,51.11
2023-03-17T03:22:48.345Z,51.04
2023-03-17T03:23:50.430Z,50.91
2023-03-17T03:24:52.425Z,51.08
2023-03-17T03:25:54.716Z,51.16
2023-03-17T03:26:56.740Z,51.58
2023-03-17T03:27:58.980Z,50.93
2023-03-17T03:29:01.408Z,50.84
2023-03-17T03:30:04.366Z,51.09
2023-03-17T03:31:06.727Z,50.69
2023-03-17T03:32:08.999Z,51.08
2023-03-17T03:33:11.933Z,51.21
2023-03-17T03:34:14.114Z,50.96
2023-03-17T03:35:17.077Z,50.97
2023-03-17T03:36:19.240Z,50.96
2023-03-17T03:37:21.346Z,50.87
2023-03-17T03:38:23.547Z,50.86
2023-03-17T03:39:25.752Z,50.88
2023-03-17T03:40:28.544Z,50.75
2023-03-17T03:41:30.809Z,50.38
2023-03-17T03:42:33.234Z,50.60
2023-03-17T03:43:35.797Z,50.01
2023-03-17T03:44:38.235Z,50.13
2023-03-17T03:45:40.583Z,50.02
2023-03-17T03:46:42.681Z,49.52
2023-03-17T03:47:44.646Z,49.80
2023-03-17T03:48:46.621Z,49.81
2023-03-17T03:49:48.765Z,49.53
2023-03-17T03:50:50.908Z,49.32
2023-03-17T03:51:53.180Z,48.98
2023-03-17T03:52:55.148Z,49.02
2023-03-17T03:53:57.337Z,49.11
2023-03-17T03:54:59.587Z,48.82
2023-03-17T03:56:02.061Z,49.11
2023-03-17T03:57:04.094Z,49.03
2023-03-17T03:58:06.739Z,49.11
2023-03-17T03:59:09.785Z,49.18
2023-03-17T04:00:14.119Z,49.07
2023-03-17T04:01:16.296Z,48.70
2023-03-17T04:02:18.437Z,48.76
2023-03-17T04:03:20.648Z,48.91
2023-03-17T04:04:23.151Z,48.56
2023-03-17T04:05:25.251Z,48.63
2023-03-17T04:06:27.731Z,48.39
2023-03-17T04:07:30.075Z,48.19
2023-03-17T04:08:32.509Z,48.37
2023-03-17T04:09:35.103Z,48.40
2023-03-17T04:10:37.358Z,48.53
2023-03-17T04:11:39.686Z,48.54
2023-03-17T04:12:42.085Z,48.62
2023-03-17T04:13:44.097Z,48.53
2023-03-17T04:14:46.916Z,48.54
2023-03-17T04:15:49.018Z,48.69
2023-03-17T04:16:51.208Z,48.63
2023-03-17T04:17:55.045Z,48.50
2023-03-17T04:18:57.952Z,48.54
2023-03-17T04:20:00.199Z,48.29
2023-03-17T04:21:02.617Z,48.22
2023-03-17T04:22:05.503Z,48.41
2023-03-17T04:23:08.009Z,48.56
2023-03-17T04:24:10.160Z,48.30
2023-03-17T04:25:14.216Z,47.85
2023-03-17T04:26:18.893Z,48.24
2023-03-17T04:27:20.992Z,48.35
2023-03-17T04:28:22.987Z,48.48
2023-03-17T04:29:25.126Z,48.45
2023-03-17T04:30:27.249Z,48.56
2023-03-17T04:31:29.376Z,48.56
2023-03-17T04:32:32.131Z,48.20
2023-03-17T04:33:34.144Z,48.55
2023-03-17T04:34:36.291Z,48.50
2023-03-17T04:35:38.460Z,48.31
2023-03-17T04:36:41.041Z,48.47
2023-03-17T04:37:43.275Z,48.39
2023-03-17T04:38:45.433Z,48.11
2023-03-17T04:39:47.597Z,48.03
2023-03-17T04:40:50.446Z,48.31
2023-03-17T04:41:52.635Z,48.18
2023-03-17T04:42:54.630Z,48.18
2023-03-17T04:43:56.587Z,48.49
2023-03-17T04:44:58.667Z,48.45
2023-03-17T04:46:01.094Z,48.28
2023-03-17T04:47:03.381Z,48.11
2023-03-17T04:48:05.894Z,48.22
2023-03-17T04:49:08.479Z,48.17
2023-03-17T04:50:10.748Z,48.27
2023-03-17T04:51:12.674Z,48.26
2023-03-17T04:52:15.003Z,48.55
2023-03-17T04:53:16.936Z,48.61
2023-03-17T04:54:18.920Z,48.65
2023-03-17T04:55:21.235Z,48.40
2023-03-17T04:56:23.172Z,48.25
2023-03-17T04:57:25.384Z,48.05
2023-03-17T04:58:30.787Z,48.52
2023-03-17T04:59:33.172Z,48.60
2023-03-17T05:00:38.816Z,48.61
2023-03-17T05:01:41.108Z,48.57
2023-03-17T05:02:43.226Z,48.72
2023-03-17T05:03:45.447Z,48.76
2023-03-17T05:04:47.924Z,48.81
2023-03-17T05:05:50.753Z,48.98
2023-03-17T05:06:53.114Z,48.73
2023-03-17T05:07:55.245Z,48.66
2023-03-17T05:08:57.170Z,48.75
2023-03-17T05:09:59.599Z,48.73
2023-03-17T05:11:03.890Z,48.92
2023-03-17T05:12:06.241Z,48.95
2023-03-17T05:13:08.558Z,48.77
2023-03-17T05:14:10.644Z,48.35
2023-03-17T05:15:12.911Z,48.46
2023-03-17T05:16:15.203Z,48.22
2023-03-17T05:17:17.390Z,48.31
2023-03-17T05:18:20.003Z,48.29
2023-03-17T05:19:22.076Z,48.50
2023-03-17T05:20:24.522Z,48.34
2023-03-17T05:21:27.076Z,48.38
2023-03-17T05:22:29.033Z,48.51
2023-03-17T05:23:31.303Z,48.73
2023-03-17T05:24:33.642Z,48.62
2023-03-17T05:25:35.695Z,48.82
2023-03-17T05:26:37.907Z,49.11
2023-03-17T05:27:40.093Z,49.02
2023-03-17T05:28:42.163Z,49.08
2023-03-17T05:29:44.271Z,48.53
2023-03-17T05:30:46.599Z,48.66
2023-03-17T05:31:48.784Z,48.58
2023-03-17T05:32:51.283Z,48.58
2023-03-17T05:33:53.595Z,48.64
2023-03-17T05:34:55.909Z,48.32
2023-03-17T05:35:57.893Z,48.15
2023-03-17T05:37:00.187Z,48.48
2023-03-17T05:38:02.522Z,48.43
2023-03-17T05:39:05.125Z,48.18
2023-03-17T05:40:08.397Z,47.92
2023-03-17T05:41:10.672Z,47.91
2023-03-17T05:42:12.860Z,48.08
2023-03-17T05:43:15.049Z,48.02
2023-03-17T05:44:17.012Z,47.69
2023-03-17T05:45:19.033Z,47.99
2023-03-17T05:46:21.669Z,47.82
2023-03-17T05:47:23.889Z,47.85
2023-03-17T05:48:26.693Z,47.86
2023-03-17T05:49:28.823Z,47.79
2023-03-17T05:50:30.917Z,47.71
2023-03-17T05:51:34.309Z,47.51
2023-03-17T05:52:38.013Z,47.32
2023-03-17T05:53:40.489Z,47.44
2023-03-17T05:54:42.456Z,47.70
2023-03-17T05:55:44.818Z,47.63
2023-03-17T05:56:47.164Z,47.35
2023-03-17T05:57:49.134Z,47.53
2023-03-17T05:58:51.273Z,47.85
2023-03-17T05:59:53.254Z,47.53
2023-03-17T06:00:56.061Z,47.66
2023-03-17T06:01:57.979Z,47.47
2023-03-17T06:02:59.971Z,47.32
2023-03-17T06:04:02.732Z,47.61
2023-03-17T06:05:05.208Z,46.83
2023-03-17T06:06:07.259Z,46.78
2023-03-17T06:07:10.255Z,46.90
2023-03-17T06:08:13.003Z,46.63
2023-03-17T06:09:15.449Z,46.23
2023-03-17T06:10:17.928Z,46.13
2023-03-17T06:11:21.528Z,46.07
2023-03-17T06:12:23.493Z,46.00
2023-03-17T06:13:25.631Z,46.25
2023-03-17T06:14:27.557Z,46.24
2023-03-17T06:15:30.099Z,46.42
2023-03-17T06:16:33.287Z,46.42
2023-03-17T06:17:35.801Z,46.41
2023-03-17T06:18:38.101Z,46.22
2023-03-17T06:19:40.723Z,46.07
2023-03-17T06:20:42.869Z,45.90
2023-03-17T06:21:45.011Z,46.02
2023-03-17T06:23:02.755Z,45.91
2023-03-17T06:24:06.366Z,45.38
2023-03-17T06:25:10.203Z,45.54
2023-03-17T06:26:12.543Z,45.46
2023-03-17T06:27:14.787Z,45.36
2023-03-17T06:28:17.001Z,45.48
2023-03-17T06:29:19.585Z,45.63
2023-03-17T06:30:22.457Z,44.96
2023-03-17T06:31:24.642Z,45.42
2023-03-17T06:32:27.129Z,45.17
2023-03-17T06:33:29.163Z,45.64
2023-03-17T06:34:32.886Z,45.09
2023-03-17T06:35:35.339Z,45.04
2023-03-17T06:36:39.186Z,44.68
2023-03-17T06:37:41.596Z,44.87
2023-03-17T06:38:43.754Z,44.72
2023-03-17T06:39:45.985Z,44.82
2023-03-17T06:40:47.927Z,44.90
2023-03-17T06:41:51.189Z,44.75
2023-03-17T06:42:53.342Z,44.66
2023-03-17T06:43:55.241Z,44.40
2023-03-17T06:44:57.621Z,44.03
2023-03-17T06:45:59.552Z,44.09
2023-03-17T06:47:02.115Z,44.20
2023-03-17T06:48:04.133Z,44.51
2023-03-17T06:49:08.160Z,43.97
2023-03-17T06:50:11.417Z,43.93
2023-03-17T06:51:13.358Z,43.66
2023-03-17T06:52:15.418Z,43.73
2023-03-17T06:53:17.590Z,43.83
2023-03-17T06:54:20.845Z,44.17
2023-03-17T06:55:22.807Z,44.05
2023-03-17T06:56:30.075Z,43.97
2023-03-17T06:57:32.627Z,44.02
2023-03-17T06:58:34.886Z,44.08
2023-03-17T06:59:37.072Z,43.74
2023-03-17T07:00:39.973Z,43.93
2023-03-17T07:01:41.996Z,43.71
2023-03-17T07:02:44.417Z,43.83
2023-03-17T07:03:46.621Z,43.71
2023-03-17T07:04:49.069Z,43.45
2023-03-17T07:05:51.281Z,43.49
2023-03-17T07:06:53.464Z,43.28
2023-03-17T07:07:55.724Z,43.25
2023-03-17T07:08:57.685Z,43.09
2023-03-17T07:09:59.981Z,42.80
2023-03-17T07:11:04.134Z,42.91
2023-03-17T07:12:06.512Z,43.16
2023-03-17T07:13:08.590Z,43.24
2023-03-17T07:14:10.526Z,43.44
2023-03-17T07:15:12.994Z,43.30
2023-03-17T07:16:16.718Z,43.41
2023-03-17T07:17:19.679Z,43.10
2023-03-17T07:18:21.687Z,43.17
2023-03-17T07:19:23.890Z,43.03
2023-03-17T07:20:26.056Z,42.78
2023-03-17T07:21:28.166Z,42.85
2023-03-17T07:22:31.042Z,42.72
2023-03-17T07:23:33.008Z,42.39
2023-03-17T07:24:35.181Z,42.41
2023-03-17T07:25:37.719Z,42.71
2023-03-17T07:26:40.240Z,42.36
2023-03-17T07:27:42.554Z,42.57
2023-03-17T07:28:44.716Z,42.51
2023-03-17T07:29:47.349Z,42.09
2023-03-17T07:30:50.022Z,41.87
2023-03-17T07:31:52.061Z,41.48
2023-03-17T07:32:55.240Z,41.09
2023-03-17T07:33:57.638Z,40.92
2023-03-17T07:34:59.718Z,41.22
2023-03-17T07:36:02.354Z,40.30
2023-03-17T07:37:05.257Z,39.93
2023-03-17T07:38:07.338Z,39.67
2023-03-17T07:39:12.014Z,39.80
2023-03-17T07:40:14.534Z,39.73
2023-03-17T07:41:16.622Z,39.15
2023-03-17T07:42:18.625Z,39.26
2023-03-17T07:43:21.706Z,39.19
2023-03-17T07:44:24.573Z,39.01
2023-03-17T07:45:26.891Z,39.08
2023-03-17T07:46:28.980Z,38.94
2023-03-17T07:47:30.955Z,38.80
2023-03-17T07:48:33.337Z,38.56
2023-03-17T07:49:41.762Z,38.74
2023-03-17T07:50:44.511Z,38.85
2023-03-17T07:51:46.692Z,38.98
2023-03-17T07:52:48.867Z,38.66
2023-03-17T07:53:51.948Z,38.67
2023-03-17T07:54:54.567Z,38.31
2023-03-17T07:55:56.724Z,38.01
2023-03-17T07:56:58.746Z,37.93
2023-03-17T07:58:00.790Z,38.02
2023-03-17T07:59:02.803Z,38.34
2023-03-17T08:00:09.089Z,38.05
2023-03-17T08:01:13.493Z,37.60
2023-03-17T08:02:16.539Z,37.71
2023-03-17T08:03:19.493Z,37.76
2023-03-17T08:04:21.602Z,38.17
2023-03-17T08:05:24.188Z,37.52
2023-03-17T08:06:26.819Z,37.83
2023-03-17T08:07:29.318Z,37.78
2023-03-17T08:08:31.491Z,38.32
2023-03-17T08:09:33.671Z,38.34
2023-03-17T08:10:36.236Z,38.36
2023-03-17T08:11:38.628Z,38.48
2023-03-17T08:12:40.816Z,38.40
2023-03-17T08:13:43.245Z,38.60
2023-03-17T08:14:45.213Z,38.94
2023-03-17T08:15:47.316Z,38.73
2023-03-17T08:16:49.537Z,38.50
2023-03-17T08:17:51.700Z,38.58
2023-03-17T08:18:53.919Z,38.79
2023-03-17T08:19:56.610Z,39.08
2023-03-17T08:20:58.742Z,38.92
2023-03-17T08:22:01.579Z,39.08
2023-03-17T08:23:03.798Z,39.25
2023-03-17T08:24:05.918Z,39.11
2023-03-17T08:25:09.581Z,39.07
2023-03-17T08:26:11.669Z,38.95
2023-03-17T08:27:13.642Z,38.54
2023-03-17T08:28:16.335Z,38.68
2023-03-17T08:29:18.936Z,38.62
2023-03-17T08:30:21.605Z,38.16
2023-03-17T08:31:23.802Z,38.16
2023-03-17T08:32:26.290Z,38.27
2023-03-17T08:33:28.317Z,38.26
2023-03-17T08:34:31.462Z,38.31
2023-03-17T08:35:34.446Z,38.17
2023-03-17T08:36:36.967Z,38.03
2023-03-17T08:37:38.879Z,37.61
2023-03-17T08:38:41.496Z,37.24
2023-03-17T08:39:44.886Z,37.39
2023-03-17T08:40:46.945Z,37.09
2023-03-17T08:41:49.142Z,36.69
2023-03-17T08:42:51.169Z,36.95
2023-03-17T08:43:53.210Z,36.63
2023-03-17T08:44:55.269Z,36.38
2023-03-17T08:46:01.722Z,35.90
2023-03-17T08:47:03.977Z,35.62
2023-03-17T08:48:09.584Z,36.04
2023-03-17T08:49:12.493Z,36.41
2023-03-17T08:50:16.853Z,36.33
2023-03-17T08:51:22.119Z,36.46
2023-03-17T08:52:26.099Z,36.34
2023-03-17T08:53:28.362Z,35.41
2023-03-17T08:54:30.432Z,35.16
2023-03-17T08:55:32.532Z,34.76
2023-03-17T08:56:40.412Z,34.49
2023-03-17T08:57:44.670Z,34.73
2023-03-17T08:58:47.608Z,34.97
2023-03-17T08:59:49.735Z,34.30
2023-03-17T09:00:52.457Z,34.27
2023-03-17T09:01:55.989Z,34.26
2023-03-17T09:02:59.223Z,33.80
2023-03-17T09:04:01.706Z,33.88
2023-03-17T09:05:05.191Z,33.43
2023-03-17T09:06:11.643Z,33.02
2023-03-17T09:07:13.694Z,32.31
2023-03-17T09:08:15.823Z,32.41
2023-03-17T09:09:18.083Z,32.75
2023-03-17T09:10:22.743Z,32.87
2023-03-17T09:11:26.463Z,32.99
2023-03-17T09:12:28.982Z,33.16
2023-03-17T09:13:31.215Z,33.54
2023-03-17T09:14:42.798Z,33.10
2023-03-17T09:15:46.109Z,32.98
2023-03-17T09:16:49.604Z,32.89
2023-03-17T09:17:51.924Z,33.00
2023-03-17T09:18:54.196Z,32.60
2023-03-17T09:19:56.240Z,32.57
2023-03-17T09:20:58.178Z,32.70
2023-03-17T09:22:03.120Z,32.63
2023-03-17T09:23:08.134Z,32.34
2023-03-17T09:24:10.277Z,32.36
2023-03-17T09:25:12.346Z,32.67
2023-03-17T09:26:14.280Z,33.28
2023-03-17T09:27:16.281Z,32.64
2023-03-17T09:28:19.076Z,33.33
2023-03-17T09:29:21.030Z,32.47
2023-03-17T09:30:23.500Z,32.43
2023-03-17T09:31:25.557Z,32.88
2023-03-17T09:32:27.512Z,33.02
2023-03-17T09:33:30.126Z,33.33
2023-03-17T09:34:32.743Z,33.26
2023-03-17T09:35:34.788Z,33.39
2023-03-17T09:36:37.538Z,33.30
2023-03-17T09:37:39.693Z,33.15
2023-03-17T09:38:41.872Z,33.41
2023-03-17T09:39:44.010Z,32.89
2023-03-17T09:40:46.024Z,32.90
2023-03-17T09:42:01.726Z,32.75
2023-03-17T09:43:22.427Z,32.71
2023-03-17T09:44:32.198Z,32.75
2023-03-17T09:45:37.276Z,32.58
2023-03-17T09:46:53.658Z,32.63
2023-03-17T09:48:07.370Z,32.01
2023-03-17T09:49:14.690Z,32.71
2023-03-17T09:50:19.848Z,32.65
2023-03-17T09:51:22.301Z,32.81
2023-03-17T09:52:29.125Z,32.79
2023-03-17T09:53:36.306Z,32.65
2023-03-17T09:54:39.029Z,32.85
2023-03-17T09:55:42.043Z,32.19
2023-03-17T09:56:46.898Z,31.81
2023-03-17T09:57:51.725Z,32.03
2023-03-17T09:58:56.958Z,31.90
2023-03-17T10:00:06.228Z,31.76
2023-03-17T10:01:10.401Z,31.86
2023-03-17T10:02:22.875Z,31.83
2023-03-17T10:03:25.962Z,31.72
2023-03-17T10:04:29.171Z,31.67
2023-03-17T10:05:34.721Z,31.77
2023-03-17T10:06:39.252Z,31.71
2023-03-17T10:07:46.306Z,31.37
2023-03-17T10:08:56.516Z,31.33
2023-03-17T10:10:03.401Z,31.47
2023-03-17T10:11:40.938Z,30.44
2023-03-17T10:13:06.491Z,30.84
2023-03-17T10:14:18.199Z,30.90
2023-03-17T10:15:33.242Z,31.44
2023-03-17T10:16:44.606Z,30.98
2023-03-17T10:17:47.302Z,31.38
2023-03-17T10:18:58.544Z,31.02
2023-03-17T10:20:12.801Z,30.46
2023-03-17T10:21:17.963Z,30.19
2023-03-17T10:22:26.382Z,30.39
2023-03-17T10:23:31.373Z,30.55
2023-03-17T10:24:34.158Z,31.08
2023-03-17T10:25:38.429Z,31.32
2023-03-17T10:26:46.093Z,31.52
2023-03-17T10:27:57.051Z,31.21
2023-03-17T10:28:59.960Z,31.26
2023-03-17T10:30:01.896Z,30.94
2023-03-17T10:31:14.141Z,31.08
2023-03-17T10:32:16.134Z,30.96
2023-03-17T10:33:18.324Z,31.35
2023-03-17T10:34:25.573Z,31.08
2023-03-17T10:35:27.877Z,30.83
2023-03-17T10:36:35.534Z,30.84
2023-03-17T10:37:37.763Z,30.63
2023-03-17T10:38:39.766Z,30.85
2023-03-17T10:39:47.107Z,30.79
2023-03-17T10:41:10.113Z,31.24
2023-03-17T10:42:15.555Z,31.25
2023-03-17T10:43:21.818Z,31.44
2023-03-17T10:44:23.759Z,31.30
2023-03-17T10:45:30.847Z,31.38
2023-03-17T10:46:33.331Z,31.38
2023-03-17T10:47:38.132Z,31.36
2023-03-17T10:48:40.297Z,31.45
2023-03-17T10:49:44.092Z,31.54
2023-03-17T10:50:48.632Z,31.56
2023-03-17T10:51:55.815Z,31.64
2023-03-17T10:53:03.705Z,31.88
2023-03-17T10:54:10.722Z,31.58
2023-03-17T10:55:15.316Z,31.85
2023-03-17T10:56:26.273Z,31.89
2023-03-17T10:57:29.052Z,32.04
2023-03-17T10:58:45.398Z,32.00
2023-03-17T10:59:53.858Z,32.36
2023-03-17T11:00:57.299Z,32.28
2023-03-17T11:02:00.749Z,31.89
2023-03-17T11:03:14.843Z,31.60
2023-03-17T11:04:29.122Z,31.22
2023-03-17T11:05:31.261Z,31.04
2023-03-17T11:06:37.167Z,31.31
2023-03-17T11:07:40.443Z,31.44
2023-03-17T11:08:42.405Z,31.23
2023-03-17T11:09:49.144Z,30.90
2023-03-17T11:10:54.757Z,31.17
2023-03-17T11:12:06.719Z,31.38
2023-03-17T11:13:09.074Z,31.47
2023-03-17T11:14:11.631Z,31.53
2023-03-17T11:15:16.631Z,31.15
2023-03-17T11:16:22.586Z,31.68
2023-03-17T11:17:38.021Z,32.17
2023-03-17T11:18:40.360Z,32.50
2023-03-17T11:20:01.140Z,32.21
2023-03-17T11:21:18.605Z,32.42
2023-03-17T11:22:24.884Z,32.39
2023-03-17T11:23:46.518Z,31.62
2023-03-17T11:25:07.247Z,31.16
2023-03-17T11:26:22.780Z,30.88
2023-03-17T11:27:33.324Z,30.68
2023-03-17T11:28:39.916Z,30.60
2023-03-17T11:29:58.265Z,30.86
2023-03-17T11:31:00.338Z,31.08
2023-03-17T11:32:05.765Z,31.10
2023-03-17T11:33:17.021Z,30.54
2023-03-17T11:34:23.594Z,30.83
2023-03-17T11:35:44.235Z,30.75
2023-03-17T11:37:00.779Z,30.71
2023-03-17T11:38:12.348Z,30.50
2023-03-17T11:39:21.171Z,30.45
2023-03-17T11:40:33.271Z,30.51
2023-03-17T11:41:41.600Z,30.70
2023-03-17T11:42:43.713Z,30.61
2023-03-17T11:43:59.518Z,30.44
2023-03-17T11:45:02.740Z,30.13
2023-03-17T11:46:27.698Z,30.38
2023-03-17T11:47:38.864Z,30.33
2023-03-17T11:49:04.271Z,31.24
2023-03-17T11:50:18.474Z,31.51
2023-03-17T11:51:27.574Z,31.35
2023-03-17T11:52:35.549Z,31.68
2023-03-17T11:53:50.421Z,31.97
2023-03-17T11:55:13.653Z,31.32
2023-03-17T11:56:15.645Z,31.11
2023-03-17T11:57:22.611Z,31.54
2023-03-17T11:58:30.897Z,31.43
2023-03-17T11:59:36.227Z,31.65
2023-03-17T12:00:45.713Z,31.54
2023-03-17T12:01:56.035Z,31.20
2023-03-17T12:03:01.056Z,30.43
2023-03-17T12:04:11.151Z,30.14
2023-03-17T12:05:15.569Z,30.07
2023-03-17T12:06:31.806Z,30.34
2023-03-17T12:07:37.484Z,30.29
2023-03-17T12:08:42.412Z,30.27
2023-03-17T12:09:51.298Z,30.15
2023-03-17T12:10:56.867Z,29.99
2023-03-17T12:12:00.447Z,29.76
2023-03-17T12:13:06.980Z,29.98
2023-03-17T12:14:30.315Z,30.17
2023-03-17T12:15:41.975Z,29.74
2023-03-17T12:16:47.788Z,30.00
2023-03-17T12:17:56.839Z,29.85
2023-03-17T12:19:08.516Z,29.52
2023-03-17T12:20:18.364Z,29.98
2023-03-17T12:21:20.788Z,29.74
2023-03-17T12:22:32.853Z,29.81
2023-03-17T12:23:58.515Z,29.72
2023-03-17T12:25:16.613Z,29.46
2023-03-17T12:26:28.239Z,29.36
2023-03-17T12:27:32.867Z,29.82
2023-03-17T12:29:01.358Z,29.77
2023-03-17T12:30:08.097Z,30.50
2023-03-17T12:31:13.182Z,30.61
2023-03-17T12:32:15.109Z,30.56
2023-03-17T12:33:29.356Z,30.81
2023-03-17T12:34:34.686Z,30.41
2023-03-17T12:35:38.876Z,29.77
2023-03-17T12:36:41.700Z,29.82
2023-03-17T12:37:43.731Z,29.90
2023-03-17T12:38:51.016Z,29.14
2023-03-17T12:40:00.702Z,29.39
2023-03-17T12:41:21.240Z,29.40
2023-03-17T12:42:32.572Z,29.81
2023-03-17T12:43:37.294Z,29.99
2023-03-17T12:44:58.166Z,29.91
2023-03-17T12:46:03.525Z,29.99
2023-03-17T12:47:24.502Z,30.05
2023-03-17T12:48:32.817Z,30.09
2023-03-17T12:49:37.879Z,30.05
2023-03-17T12:50:46.690Z,29.95
2023-03-17T12:51:51.877Z,29.80
2023-03-17T12:53:12.666Z,29.73
2023-03-17T12:54:24.609Z,29.06
2023-03-17T12:55:27.962Z,28.93
2023-03-17T12:56:34.353Z,28.74
2023-03-17T12:57:44.766Z,28.88
2023-03-17T12:58:51.214Z,28.75
2023-03-17T13:00:05.711Z,28.88
2023-03-17T13:01:23.295Z,29.28
2023-03-17T13:02:28.345Z,28.83
2023-03-17T13:03:32.632Z,28.87
2023-03-17T13:04:36.801Z,29.33
2023-03-17T13:05:39.390Z,29.30
2023-03-17T13:06:41.427Z,29.56
2023-03-17T13:07:52.656Z,29.87
2023-03-17T13:08:54.688Z,30.07
2023-03-17T13:09:57.415Z,29.83
2023-03-17T13:11:14.708Z,30.09
2023-03-17T13:12:35.723Z,30.14
2023-03-17T13:13:44.759Z,30.17
2023-03-17T13:14:47.752Z,29.35
2023-03-17T13:15:52.193Z,29.50
2023-03-17T13:17:05.278Z,29.19
2023-03-17T13:18:22.412Z,28.63
2023-03-17T13:19:26.854Z,28.60
2023-03-17T13:20:37.312Z,28.28
2023-03-17T13:21:43.568Z,28.57
2023-03-17T13:23:03.261Z,28.61
2023-03-17T13:24:18.032Z,28.92
2023-03-17T13:25:35.364Z,29.24
2023-03-17T13:26:51.400Z,29.10
2023-03-17T13:28:00.123Z,29.03
2023-03-17T13:29:03.163Z,29.14
2023-03-17T13:30:37.676Z,29.23
2023-03-17T13:31:39.894Z,29.22
2023-03-17T13:32:42.968Z,29.32
2023-03-17T13:33:49.231Z,29.21
2023-03-17T13:34:56.059Z,29.66
2023-03-17T13:36:00.974Z,30.05
2023-03-17T13:37:16.245Z,30.11
2023-03-17T13:38:33.017Z,29.69
2023-03-17T13:39:49.584Z,29.82
2023-03-17T13:41:09.698Z,30.54
2023-03-17T13:42:18.110Z,30.63
2023-03-17T13:43:32.569Z,28.75
2023-03-17T13:44:42.713Z,28.79
2023-03-17T13:45:46.474Z,27.95
2023-03-17T13:46:49.014Z,28.04
2023-03-17T13:47:52.365Z,28.23
2023-03-17T13:48:55.651Z,27.95
2023-03-17T13:50:01.021Z,28.11
2023-03-17T13:51:09.195Z,27.94
2023-03-17T13:52:13.559Z,27.65
2023-03-17T13:53:15.921Z,27.43
2023-03-17T13:54:27.069Z,27.55