createdAt,value
2018-07-23T00:01:12.630Z,99.90
2018-07-23T00:03:41.780Z,99.90
2018-07-23T00:06:10.889Z,99.90
2018-07-23T00:08:39.966Z,99.90
2018-07-23T00:11:09.171Z,99.90
2018-07-23T00:13:38.282Z,99.90
2018-07-23T00:16:07.387Z,99.90
2018-07-23T00:18:36.453Z,99.90
2018-07-23T00:21:05.562Z,99.90
2018-07-23T00:23:34.703Z,99.90
2018-07-23T00:26:03.811Z,99.90
2018-07-23T00:28:32.957Z,99.90
2018-07-23T00:31:02.027Z,99.90
2018-07-23T00:33:35.197Z,99.90
2018-07-23T00:36:05.193Z,99.90
2018-07-23T00:38:34.270Z,99.90
2018-07-23T00:41:03.337Z,99.90
2018-07-23T00:43:32.398Z,99.90
2018-07-23T00:48:30.180Z,99.90
2018-07-23T00:50:59.297Z,99.90
2018-07-23T00:53:28.411Z,99.90
2018-07-23T00:55:57.440Z,99.90
2018-07-23T00:58:26.989Z,99.90
2018-07-23T01:00:56.111Z,99.90
2018-07-23T01:03:25.206Z,99.90
2018-07-23T01:05:54.323Z,99.90
2018-07-23T01:08:23.367Z,99.90
2018-07-23T01:10:52.463Z,99.90
2018-07-23T01:13:21.615Z,99.90
2018-07-23T01:15:50.702Z,99.90
2018-07-23T01:18:19.765Z,99.90
2018-07-23T01:20:48.858Z,99.90
2018-07-23T01:23:17.926Z,99.90
2018-07-23T01:25:46.979Z,99.90
2018-07-23T01:28:16.095Z,99.90
2018-07-23T01:33:13.971Z,99.90
2018-07-23T01:35:43.071Z,99.90
2018-07-23T01:38:12.215Z,99.90
2018-07-23T01:40:41.314Z,99.90
2018-07-23T01:43:10.436Z,99.90
2018-07-23T01:45:39.559Z,99.90
2018-07-23T01:50:37.376Z,99.90
2018-07-23T01:53:06.456Z,99.90
2018-07-23T01:55:35.534Z,99.90
2018-07-23T01:58:04.666Z,99.90
2018-07-23T02:00:33.769Z,99.90
2018-07-23T02:03:02.867Z,99.90
2018-07-23T02:05:31.955Z,99.90
2018-07-23T02:08:01.081Z,99.90
2018-07-23T02:10:30.161Z,99.90
2018-07-23T02:12:59.289Z,99.90
2018-07-23T02:17:57.036Z,99.90
2018-07-23T02:20:26.114Z,99.90
2018-07-23T02:22:55.175Z,99.90
2018-07-23T02:25:24.292Z,99.90
2018-07-23T02:27:53.376Z,99.90
2018-07-23T02:30:22.515Z,99.90
2018-07-23T02:32:51.542Z,99.90
2018-07-23T02:37:49.322Z,99.90
2018-07-23T02:42:47.091Z,99.90
2018-07-23T02:50:13.614Z,99.90
2018-07-23T02:52:42.682Z,99.90
2018-07-23T02:55:11.753Z,99.90
2018-07-23T03:00:09.645Z,99.90
2018-07-23T03:02:38.753Z,99.90
2018-07-23T03:05:07.829Z,99.90
2018-07-23T03:10:05.851Z,99.90
2018-07-23T03:12:34.931Z,99.90
2018-07-23T03:15:04.867Z,99.90
2018-07-23T03:17:33.949Z,99.90
2018-07-23T03:20:03.019Z,99.90
2018-07-23T03:25:00.774Z,99.90
2018-07-23T03:27:29.886Z,99.90
2018-07-23T03:32:27.708Z,99.90
2018-07-23T03:34:56.832Z,99.90
2018-07-23T03:37:26.383Z,99.90
2018-07-23T03:39:55.503Z,99.90
2018-07-23T03:42:24.538Z,99.90
2018-07-23T03:44:53.565Z,99.90
2018-07-23T03:47:22.656Z,99.90
2018-07-23T03:49:52.376Z,99.90
2018-07-23T03:52:21.543Z,99.90
2018-07-23T03:57:19.558Z,99.90
2018-07-23T03:59:48.663Z,99.90
2018-07-23T04:02:17.796Z,99.90
2018-07-23T04:04:46.893Z,99.90
2018-07-23T04:07:16.004Z,99.90
2018-07-23T04:09:45.817Z,99.90
2018-07-23T04:14:43.590Z,99.90
2018-07-23T04:17:12.894Z,99.90
2018-07-23T04:24:39.418Z,99.90
2018-07-23T04:27:08.547Z,99.90
2018-07-23T04:29:37.637Z,99.90
2018-07-23T04:32:06.715Z,99.90
2018-07-23T04:34:35.872Z,99.90
2018-07-23T04:37:05.021Z,99.90
2018-07-23T04:39:34.178Z,99.90
2018-07-23T04:42:03.321Z,99.90
2018-07-23T04:47:01.147Z,99.90
2018-07-23T04:49:30.275Z,99.90
2018-07-23T04:51:59.331Z,99.90
2018-07-23T04:54:28.389Z,99.90
2018-07-23T04:56:57.533Z,99.90
2018-07-23T04:59:26.603Z,99.90
2018-07-23T05:01:55.770Z,99.90
2018-07-23T05:04:24.840Z,99.90
2018-07-23T05:06:53.875Z,99.90
2018-07-23T05:11:52.466Z,99.90
2018-07-23T05:14:21.585Z,99.90
2018-07-23T05:21:48.094Z,99.90
2018-07-23T05:24:18.074Z,99.90
2018-07-23T05:26:47.225Z,99.90
2018-07-23T05:29:16.275Z,99.90
2018-07-23T05:31:45.336Z,99.90
2018-07-23T05:36:43.308Z,99.90
2018-07-23T05:39:12.840Z,99.90
2018-07-23T05:41:41.973Z,99.90
2018-07-23T05:44:11.292Z,99.90
2018-07-23T05:46:40.357Z,99.90
2018-07-23T05:49:09.380Z,99.90
2018-07-23T05:51:38.440Z,99.90
2018-07-23T05:54:07.947Z,99.90
2018-07-23T05:56:37.199Z,99.90
2018-07-23T06:01:35.151Z,99.90
2018-07-23T06:04:04.514Z,99.90
2018-07-23T06:06:34.512Z,99.90
2018-07-23T06:09:04.881Z,99.90
2018-07-23T06:11:35.204Z,99.90
2018-07-23T06:14:04.359Z,99.90
2018-07-23T06:19:02.487Z,99.90
2018-07-23T06:21:31.788Z,99.90
2018-07-23T06:24:00.842Z,99.90
2018-07-23T06:28:59.452Z,99.90
2018-07-23T06:31:28.861Z,99.90
2018-07-23T06:33:58.192Z,99.90
2018-07-23T06:36:27.502Z,99.90
2018-07-23T06:38:56.892Z,99.90
2018-07-23T06:41:25.980Z,99.90
2018-07-23T06:43:55.099Z,99.90
2018-07-23T06:46:24.221Z,99.90
2018-07-23T06:51:22.666Z,99.90
2018-07-23T06:53:51.748Z,99.90
2018-07-23T06:56:20.894Z,99.90
2018-07-23T06:58:50.733Z,99.90
2018-07-23T07:01:20.135Z,99.90
2018-07-23T07:03:49.276Z,99.90
2018-07-23T07:06:18.437Z,99.90
2018-07-23T07:08:47.466Z,99.90
2018-07-23T07:11:16.968Z,99.90
2018-07-23T07:13:46.299Z,99.90
2018-07-23T07:16:15.370Z,99.90
2018-07-23T07:18:44.501Z,99.90
2018-07-23T07:21:13.613Z,99.90
2018-07-23T07:23:42.890Z,99.90
2018-07-23T07:26:12.041Z,99.90
2018-07-23T07:28:41.206Z,99.90
2018-07-23T07:31:10.337Z,99.90
2018-07-23T07:33:39.395Z,99.90
2018-07-23T07:36:08.549Z,99.90
2018-07-23T07:38:37.642Z,99.90
2018-07-23T07:41:06.761Z,99.90
2018-07-23T07:46:04.634Z,99.90
2018-07-23T07:48:34.119Z,99.90
2018-07-23T07:51:03.221Z,99.90
2018-07-23T07:53:32.336Z,99.90
2018-07-23T08:00:59.887Z,99.90
2018-07-23T08:03:29.212Z,99.90
2018-07-23T08:05:58.284Z,99.90
2018-07-23T08:08:27.456Z,99.90
2018-07-23T08:10:56.543Z,99.90
2018-07-23T08:13:25.650Z,99.80
2018-07-23T08:15:54.740Z,99.30
2018-07-23T08:18:23.786Z,98.30
2018-07-23T08:20:52.949Z,97.70
2018-07-23T08:23:22.043Z,95.00
2018-07-23T08:25:51.130Z,93.40
2018-07-23T08:28:20.222Z,92.90
2018-07-23T08:30:49.303Z,93.30
2018-07-23T08:33:18.442Z,92.90
2018-07-23T08:35:47.594Z,93.30
2018-07-23T08:38:16.740Z,93.90
2018-07-23T08:40:45.847Z,93.70
2018-07-23T08:43:14.984Z,93.50
2018-07-23T08:45:44.111Z,93.20
2018-07-23T08:48:13.210Z,92.30
2018-07-23T08:50:42.297Z,92.00
2018-07-23T08:53:17.353Z,90.80
2018-07-23T08:55:46.447Z,90.50
2018-07-23T08:58:15.643Z,89.70
2018-07-23T09:00:44.724Z,89.10
2018-07-23T09:03:13.731Z,88.70
2018-07-23T09:05:42.820Z,85.70
2018-07-23T09:08:11.904Z,85.30
2018-07-23T09:10:41.132Z,85.20
2018-07-23T09:13:10.249Z,83.40
2018-07-23T09:15:39.314Z,80.60
2018-07-23T09:18:08.449Z,79.90
2018-07-23T09:20:38.338Z,79.50
2018-07-23T09:25:41.701Z,77.80
2018-07-23T09:28:10.890Z,78.10
2018-07-23T09:30:45.570Z,78.10
2018-07-23T09:38:12.147Z,71.00
2018-07-23T09:43:10.005Z,67.70
2018-07-23T09:45:39.165Z,68.10
2018-07-23T09:48:08.206Z,68.60
2018-07-23T09:55:34.786Z,72.00
2018-07-23T09:58:03.835Z,70.90
2018-07-23T10:00:38.354Z,69.40
2018-07-23T10:03:07.527Z,68.70
2018-07-23T10:05:36.555Z,68.40
2018-07-23T10:08:05.728Z,69.00
2018-07-23T10:10:34.824Z,70.20
2018-07-23T10:13:03.885Z,70.40
2018-07-23T10:15:33.032Z,70.70
2018-07-23T10:18:02.314Z,72.20
2018-07-23T10:20:31.433Z,72.10
2018-07-23T10:23:00.472Z,72.90
2018-07-23T10:25:29.503Z,71.90
2018-07-23T10:27:58.606Z,69.20
2018-07-23T10:30:27.694Z,68.90
2018-07-23T10:32:56.907Z,67.50
2018-07-23T10:35:26.056Z,67.60
2018-07-23T10:37:55.183Z,67.10
2018-07-23T10:40:24.257Z,65.60
2018-07-23T10:42:53.454Z,65.80
2018-07-23T10:45:22.585Z,66.40
2018-07-23T10:47:51.673Z,67.50
2018-07-23T10:50:20.830Z,67.00
2018-07-23T10:52:49.961Z,67.00
2018-07-23T10:55:19.102Z,66.30
2018-07-23T10:57:48.995Z,67.90
2018-07-23T11:00:18.013Z,67.30
2018-07-23T11:02:47.153Z,67.00
2018-07-23T11:05:16.356Z,66.60
2018-07-23T11:07:45.503Z,68.40
2018-07-23T11:10:14.658Z,69.10
2018-07-23T11:12:43.799Z,67.30
2018-07-23T11:15:12.945Z,67.80
2018-07-23T11:17:42.094Z,69.00
2018-07-23T11:20:12.397Z,68.80
2018-07-23T11:22:41.874Z,67.30
2018-07-23T11:25:38.811Z,66.80
2018-07-23T11:27:40.149Z,66.10
2018-07-23T11:30:09.246Z,65.70
2018-07-23T11:32:38.382Z,65.50
2018-07-23T11:37:37.698Z,65.70
2018-07-23T11:42:35.653Z,65.80
2018-07-23T11:45:04.702Z,63.30
2018-07-23T11:47:33.737Z,61.80
2018-07-23T11:50:02.877Z,61.50
2018-07-23T11:52:31.993Z,62.60
2018-07-23T11:55:01.122Z,62.40
2018-07-23T11:57:30.271Z,62.10
2018-07-23T11:59:59.401Z,61.20
2018-07-23T12:02:28.481Z,60.00
2018-07-23T12:04:57.579Z,60.40
2018-07-23T12:07:26.692Z,60.10
2018-07-23T12:09:55.810Z,59.40
2018-07-23T12:12:24.918Z,58.50
2018-07-23T12:14:54.077Z,57.00
2018-07-23T12:17:23.226Z,56.00
2018-07-23T12:19:52.298Z,54.90
2018-07-23T12:22:21.565Z,55.50
2018-07-23T12:24:50.726Z,55.40
2018-07-23T12:27:19.811Z,53.30
2018-07-23T12:29:48.870Z,52.20
2018-07-23T12:32:18.113Z,50.10
2018-07-23T12:34:47.219Z,49.40
2018-07-23T12:37:16.308Z,48.00
2018-07-23T12:39:45.475Z,46.10
2018-07-23T12:42:14.497Z,45.40
2018-07-23T12:44:43.606Z,43.00
2018-07-23T12:47:12.846Z,41.90
2018-07-23T12:49:41.891Z,40.70
2018-07-23T12:52:10.929Z,40.80
2018-07-23T12:54:40.037Z,40.40
2018-07-23T12:59:37.821Z,39.00
2018-07-23T13:02:06.974Z,40.10
2018-07-23T13:04:36.161Z,40.00
2018-07-23T13:07:05.243Z,39.30
2018-07-23T13:09:34.344Z,38.10
2018-07-23T13:12:03.375Z,39.00
2018-07-23T13:14:32.575Z,38.40
2018-07-23T13:17:01.653Z,37.80
2018-07-23T13:19:30.724Z,36.80
2018-07-23T13:21:59.834Z,36.10
2018-07-23T13:24:29.023Z,34.70
2018-07-23T13:26:58.257Z,35.50
2018-07-23T13:29:27.430Z,35.60
2018-07-23T13:31:56.508Z,35.10
2018-07-23T13:34:25.621Z,34.80
2018-07-23T13:36:54.661Z,34.90
2018-07-23T13:41:52.427Z,36.20
2018-07-23T13:46:50.279Z,35.50
2018-07-23T13:49:19.435Z,35.10
2018-07-23T13:51:48.573Z,34.60
2018-07-23T13:54:17.677Z,33.40
2018-07-23T13:56:46.762Z,33.20
2018-07-23T13:59:15.828Z,33.00
2018-07-23T14:01:44.939Z,32.40
2018-07-23T14:04:14.079Z,32.00
2018-07-23T14:06:43.241Z,32.50
2018-07-23T14:09:12.879Z,32.90
2018-07-23T14:11:42.080Z,31.30
2018-07-23T14:16:39.851Z,32.50
2018-07-23T14:19:08.910Z,32.20
2018-07-23T14:21:37.966Z,30.80
2018-07-23T14:24:07.094Z,31.40
2018-07-23T14:26:36.179Z,32.90
2018-07-23T14:29:05.529Z,32.20
2018-07-23T14:31:34.542Z,32.30
2018-07-23T14:34:03.781Z,32.80
2018-07-23T14:36:33.040Z,32.50
2018-07-23T14:39:02.348Z,30.90
2018-07-23T14:41:31.593Z,30.00
2018-07-23T14:44:01.034Z,31.00
2018-07-23T14:46:30.203Z,31.00
2018-07-23T14:48:59.336Z,30.50
2018-07-23T14:51:28.608Z,29.70
2018-07-23T14:53:57.644Z,28.90
2018-07-23T14:56:26.773Z,28.90
2018-07-23T14:58:55.972Z,29.00
2018-07-23T15:01:25.159Z,28.30
2018-07-23T15:03:54.800Z,27.60
2018-07-23T15:06:23.918Z,27.60
2018-07-23T15:08:52.954Z,27.90
2018-07-23T15:11:22.110Z,28.20
2018-07-23T15:13:51.195Z,29.30
2018-07-23T15:16:20.333Z,29.10
2018-07-23T15:18:49.552Z,27.90
2018-07-23T15:21:18.568Z,27.30
2018-07-23T15:26:16.388Z,28.10
2018-07-23T15:28:45.411Z,27.90
2018-07-23T15:31:14.641Z,28.00
2018-07-23T15:33:43.785Z,27.70
2018-07-23T15:36:12.906Z,27.50
2018-07-23T15:38:41.934Z,26.60
2018-07-23T15:46:08.723Z,26.80
2018-07-23T15:48:37.824Z,27.00
2018-07-23T15:51:06.940Z,27.60
2018-07-23T15:53:36.046Z,27.90
2018-07-23T15:56:05.154Z,28.10
2018-07-23T15:58:34.246Z,27.80
2018-07-23T16:01:03.398Z,26.60
2018-07-23T16:03:32.597Z,26.20
2018-07-23T16:06:01.755Z,26.10
2018-07-23T16:08:31.047Z,27.00
2018-07-23T16:11:00.222Z,27.40
2018-07-23T16:13:29.240Z,27.70
2018-07-23T16:15:58.304Z,27.70
2018-07-23T16:18:27.419Z,28.90
2018-07-23T16:20:56.538Z,29.10
2018-07-23T16:23:25.679Z,29.30
2018-07-23T16:25:54.895Z,29.20
2018-07-23T16:28:24.018Z,28.30
2018-07-23T16:30:53.131Z,27.00
2018-07-23T16:35:51.131Z,27.10
2018-07-23T16:38:20.252Z,27.60
2018-07-23T16:40:49.410Z,28.20
2018-07-23T16:43:18.464Z,30.30
2018-07-23T16:45:47.732Z,32.50
2018-07-23T16:48:16.788Z,34.00
2018-07-23T16:53:15.275Z,36.20
2018-07-23T16:55:44.382Z,37.40
2018-07-23T17:00:42.238Z,39.40
2018-07-23T17:03:11.332Z,39.80
2018-07-23T17:05:40.418Z,40.00
2018-07-23T17:08:09.555Z,40.40
2018-07-23T17:10:38.711Z,40.70
2018-07-23T17:13:07.769Z,41.10
2018-07-23T17:15:36.849Z,41.40
2018-07-23T17:18:06.788Z,41.80
2018-07-23T17:20:35.958Z,42.20
2018-07-23T17:23:05.154Z,42.20
2018-07-23T17:25:35.018Z,42.30
2018-07-23T17:28:04.094Z,42.40
2018-07-23T17:30:33.590Z,42.50
2018-07-23T17:33:02.598Z,42.70
2018-07-23T17:35:31.815Z,42.60
2018-07-23T17:38:00.888Z,42.80
2018-07-23T17:40:30.044Z,43.00
2018-07-23T17:42:59.218Z,43.10
2018-07-23T17:45:28.287Z,43.50
2018-07-23T17:47:57.316Z,43.80
2018-07-23T17:52:55.663Z,44.20
2018-07-23T17:55:24.728Z,44.20
2018-07-23T17:57:53.793Z,44.20
2018-07-23T18:05:20.383Z,44.70
2018-07-23T18:07:49.462Z,44.80
2018-07-23T18:15:17.452Z,45.20
2018-07-23T18:20:15.852Z,45.50
2018-07-23T18:22:45.634Z,45.70
2018-07-23T18:25:14.813Z,45.90
2018-07-23T18:27:43.966Z,46.20
2018-07-23T18:30:13.510Z,45.90
2018-07-23T18:32:43.349Z,45.80
2018-07-23T18:35:12.506Z,46.10
2018-07-23T18:37:41.817Z,46.10
2018-07-23T18:40:11.006Z,46.30
2018-07-23T18:42:40.155Z,46.50
2018-07-23T18:45:10.115Z,46.40
2018-07-23T18:47:39.454Z,47.30
2018-07-23T18:55:06.219Z,46.90
2018-07-23T19:00:05.140Z,47.40
2018-07-23T19:02:34.435Z,47.60
2018-07-23T19:05:03.668Z,47.70
2018-07-23T19:07:32.783Z,48.00
2018-07-23T19:10:01.898Z,48.30
2018-07-23T19:12:31.185Z,48.30
2018-07-23T19:15:00.300Z,48.40
2018-07-23T19:17:29.484Z,48.60
2018-07-23T19:19:58.573Z,48.70
2018-07-23T19:22:27.644Z,48.80
2018-07-23T19:24:56.824Z,48.90
2018-07-23T19:30:13.023Z,49.10
2018-07-23T19:32:49.174Z,49.60
2018-07-23T19:35:25.034Z,49.60
2018-07-23T19:38:09.168Z,49.60
2018-07-23T19:40:40.116Z,49.70
2018-07-23T19:43:11.765Z,49.90
2018-07-23T19:45:44.479Z,49.90
2018-07-23T19:48:15.524Z,50.00
2018-07-23T19:50:47.939Z,50.40
2018-07-23T19:53:22.283Z,50.60
2018-07-23T19:55:53.138Z,50.80
2018-07-23T19:58:51.837Z,51.10
2018-07-23T20:01:24.945Z,51.00
2018-07-23T20:03:56.061Z,50.90
2018-07-23T20:06:29.528Z,51.30
2018-07-23T20:09:04.165Z,51.40
2018-07-23T20:11:44.416Z,51.80
2018-07-23T20:14:14.176Z,51.80
2018-07-23T20:16:44.847Z,52.60
2018-07-23T20:19:13.936Z,51.80
2018-07-23T20:21:48.321Z,52.30
2018-07-23T20:24:30.478Z,52.40
2018-07-23T20:32:09.227Z,52.70
2018-07-23T20:34:41.971Z,52.70
2018-07-23T20:39:50.248Z,53.40
2018-07-23T20:42:22.395Z,53.60
2018-07-23T20:49:30.643Z,53.60
2018-07-23T20:52:07.672Z,54.00
2018-07-23T21:00:12.893Z,54.00
2018-07-23T21:02:49.251Z,54.40
2018-07-23T21:05:23.134Z,55.40
2018-07-23T21:07:56.994Z,55.80
2018-07-23T21:10:27.208Z,56.00
2018-07-23T21:12:56.436Z,56.40
2018-07-23T21:15:25.498Z,56.70
2018-07-23T21:17:55.442Z,57.00
2018-07-23T21:20:24.559Z,57.50
2018-07-23T21:22:53.692Z,57.80
2018-07-23T21:27:51.598Z,58.30
2018-07-23T21:32:49.410Z,59.00
2018-07-23T21:35:18.497Z,59.20
2018-07-23T21:37:47.719Z,59.60
2018-07-23T21:40:16.964Z,59.90
2018-07-23T21:42:46.062Z,60.20
2018-07-23T21:45:15.215Z,60.70
2018-07-23T21:50:13.471Z,61.20
2018-07-23T21:52:42.622Z,61.70
2018-07-23T22:00:15.148Z,63.20
2018-07-23T22:05:13.101Z,64.00
2018-07-23T22:10:21.121Z,65.10
2018-07-23T22:12:50.213Z,65.60
2018-07-23T22:15:19.296Z,66.30
2018-07-23T22:17:48.398Z,67.40
2018-07-23T22:22:46.255Z,67.10
2018-07-23T22:25:15.352Z,67.40
2018-07-23T22:27:44.437Z,68.60
2018-07-23T22:30:13.458Z,68.70
2018-07-23T22:32:42.506Z,69.10
2018-07-23T22:35:11.583Z,70.10
2018-07-23T22:40:09.361Z,71.70
2018-07-23T22:45:07.138Z,73.70
2018-07-23T22:50:05.150Z,75.70
2018-07-23T22:52:34.256Z,76.30
2018-07-23T22:55:03.357Z,78.10
2018-07-23T22:57:32.490Z,78.40
2018-07-23T23:00:02.291Z,79.60
2018-07-23T23:02:31.300Z,80.70
2018-07-23T23:07:29.154Z,82.90
2018-07-23T23:09:58.282Z,83.50
2018-07-23T23:14:56.083Z,85.00
2018-07-23T23:17:25.199Z,85.60
2018-07-23T23:19:54.245Z,86.70
2018-07-23T23:22:23.282Z,87.70
2018-07-23T23:24:52.298Z,88.80
2018-07-23T23:27:21.375Z,89.60
2018-07-23T23:29:50.449Z,90.30
2018-07-23T23:32:19.559Z,91.20
2018-07-23T23:34:48.681Z,91.40
2018-07-23T23:37:17.784Z,92.00
2018-07-23T23:39:46.828Z,92.60
2018-07-23T23:42:15.927Z,93.20
2018-07-23T23:44:45.047Z,93.50
2018-07-23T23:47:14.134Z,93.90
2018-07-23T23:49:43.173Z,94.40
2018-07-23T23:52:12.245Z,95.00
2018-07-23T23:54:41.326Z,95.50
2018-07-23T23:57:10.709Z,95.90
2018-07-23T23:59:39.796Z,96.30
