createdAt,value
2022-09-28T00:00:51.124Z,56.72
2022-09-28T00:05:02.836Z,51.90
2022-09-28T00:09:05.088Z,50.00
2022-09-28T00:13:08.105Z,43.60
2022-09-28T00:17:09.756Z,52.28
2022-09-28T00:21:14.221Z,54.65
2022-09-28T00:25:16.955Z,69.65
2022-09-28T00:29:29.112Z,51.25
2022-09-28T00:33:31.065Z,42.92
2022-09-28T00:37:33.897Z,53.13
2022-09-28T00:41:36.123Z,40.17
2022-09-28T00:45:38.155Z,32.78
2022-09-28T00:50:02.812Z,35.92
2022-09-28T00:54:07.689Z,24.08
2022-09-28T00:58:13.085Z,24.05
2022-09-28T01:02:15.372Z,22.67
2022-09-28T01:06:28.143Z,20.67
2022-09-28T01:10:31.512Z,16.55
2022-09-28T01:14:33.806Z,23.00
2022-09-28T01:18:47.517Z,21.35
2022-09-28T01:23:13.111Z,24.20
2022-09-28T01:27:32.509Z,17.02
2022-09-28T01:31:37.178Z,19.70
2022-09-28T01:35:51.846Z,20.55
2022-09-28T01:39:57.403Z,29.13
2022-09-28T01:44:02.967Z,24.23
2022-09-28T01:48:07.903Z,21.13
2022-09-28T01:52:14.734Z,19.73
2022-09-28T01:56:36.215Z,19.63
2022-09-28T02:00:42.502Z,15.35
2022-09-28T02:04:55.498Z,10.68
2022-09-28T02:09:05.412Z,10.90
2022-09-28T02:13:32.855Z,14.02
2022-09-28T02:17:35.276Z,12.27
2022-09-28T02:21:55.480Z,14.88
2022-09-28T02:26:08.707Z,13.88
2022-09-28T02:30:11.591Z,12.85
2022-09-28T02:34:13.460Z,18.33
2022-09-28T02:38:15.568Z,11.75
2022-09-28T02:42:43.392Z,9.15
2022-09-28T02:47:11.159Z,5.68
2022-09-28T02:51:27.538Z,7.70
2022-09-28T02:55:35.318Z,7.10
2022-09-28T03:00:08.948Z,7.37
2022-09-28T03:04:29.068Z,6.22
2022-09-28T03:08:38.485Z,8.20
2022-09-28T03:12:46.437Z,7.72
2022-09-28T03:16:50.358Z,7.05
2022-09-28T03:20:52.406Z,7.68
2022-09-28T03:24:54.187Z,8.35
2022-09-28T03:28:56.099Z,8.52
2022-09-28T03:33:00.477Z,5.93
2022-09-28T03:37:04.426Z,6.38
2022-09-28T03:41:07.583Z,5.72
2022-09-28T03:45:11.635Z,8.38
2022-09-28T03:49:13.757Z,7.45
2022-09-28T03:53:15.696Z,8.55
2022-09-28T03:57:17.665Z,8.88
2022-09-28T04:01:20.258Z,10.60
2022-09-28T04:05:22.766Z,9.43
2022-09-28T04:09:24.456Z,11.90
2022-09-28T04:13:27.362Z,9.48
2022-09-28T04:17:29.261Z,9.93
2022-09-28T04:21:31.441Z,17.77
2022-09-28T04:25:39.668Z,16.60
2022-09-28T04:29:41.740Z,15.73
2022-09-28T04:33:43.778Z,30.00
2022-09-28T04:37:45.799Z,33.10
2022-09-28T04:41:48.780Z,39.03
2022-09-28T04:45:51.271Z,44.88
2022-09-28T04:49:53.227Z,44.45
2022-09-28T04:54:01.261Z,45.60
2022-09-28T04:58:04.378Z,51.65
2022-09-28T05:02:07.151Z,44.92
2022-09-28T05:06:30.496Z,48.90
2022-09-28T05:10:40.493Z,46.90
2022-09-28T05:14:42.367Z,44.13
2022-09-28T05:18:44.444Z,45.65
2022-09-28T05:22:46.132Z,46.03
2022-09-28T05:26:48.084Z,44.65
2022-09-28T05:30:50.054Z,43.42
2022-09-28T05:35:06.308Z,43.22
2022-09-28T05:39:15.796Z,42.58
2022-09-28T05:43:18.063Z,39.70
2022-09-28T05:47:19.723Z,38.42
2022-09-28T05:51:21.644Z,35.08
2022-09-28T05:55:23.495Z,32.88
2022-09-28T05:59:25.381Z,32.95
2022-09-28T06:03:27.450Z,32.03
2022-09-28T06:07:29.468Z,32.45
2022-09-28T06:11:31.944Z,32.83
2022-09-28T06:15:39.090Z,35.10
2022-09-28T06:19:40.858Z,32.83
2022-09-28T06:23:57.860Z,36.25
2022-09-28T06:28:07.616Z,27.73
2022-09-28T06:32:09.618Z,28.48
2022-09-28T06:36:13.368Z,30.35
2022-09-28T06:40:15.711Z,30.98
2022-09-28T06:44:17.732Z,33.42
2022-09-28T06:48:58.614Z,32.53
2022-09-28T06:53:19.208Z,31.17
2022-09-28T06:57:27.120Z,32.85
2022-09-28T07:01:28.889Z,31.55
2022-09-28T07:05:48.604Z,39.35
2022-09-28T07:10:13.194Z,37.63
2022-09-28T07:14:46.860Z,91.80
2022-09-28T07:18:50.134Z,25.25
2022-09-28T07:22:59.274Z,23.10
2022-09-28T07:27:12.484Z,33.83
2022-09-28T07:31:29.739Z,28.23
2022-09-28T07:35:52.231Z,21.13
2022-09-28T07:40:14.108Z,24.98
2022-09-28T07:44:17.491Z,24.45
2022-09-28T07:48:21.573Z,25.10
2022-09-28T07:52:34.683Z,37.90
2022-09-28T07:56:50.022Z,19.80
2022-09-28T08:01:07.313Z,19.15
2022-09-28T08:05:10.080Z,18.90
2022-09-28T08:09:11.863Z,17.98
2022-09-28T08:13:34.070Z,16.35
2022-09-28T08:17:50.655Z,17.83
2022-09-28T08:21:55.277Z,13.32
2022-09-28T08:25:57.118Z,17.27
2022-09-28T08:29:59.028Z,17.45
2022-09-28T08:34:29.677Z,15.02
2022-09-28T08:38:43.443Z,20.35
2022-09-28T08:44:00.889Z,17.45
2022-09-28T08:48:52.216Z,14.68
2022-09-28T08:53:47.943Z,15.15
2022-09-28T08:58:05.609Z,14.05
2022-09-28T09:02:33.556Z,15.40
2022-09-28T09:07:04.968Z,12.23
2022-09-28T09:11:43.152Z,11.40
2022-09-28T09:15:55.784Z,8.55
2022-09-28T09:20:28.011Z,12.15
2022-09-28T09:24:51.895Z,12.75
2022-09-28T09:29:14.131Z,14.75
2022-09-28T09:33:38.471Z,9.77
2022-09-28T09:38:28.663Z,14.30
2022-09-28T09:43:27.935Z,10.82
2022-09-28T09:48:11.137Z,14.30
2022-09-28T09:52:26.963Z,11.48
2022-09-28T09:56:45.166Z,12.05
2022-09-28T10:01:19.763Z,8.80
2022-09-28T10:05:54.551Z,8.50
2022-09-28T10:10:00.009Z,10.50
2022-09-28T10:14:25.337Z,10.40
2022-09-28T10:18:35.471Z,6.93
2022-09-28T10:22:58.346Z,6.38
2022-09-28T10:27:06.515Z,4.28
2022-09-28T10:31:37.791Z,8.68
2022-09-28T10:35:43.446Z,6.70
2022-09-28T10:39:53.825Z,5.75
2022-09-28T10:44:08.816Z,6.70
2022-09-28T10:48:45.918Z,5.32
2022-09-28T10:52:47.686Z,6.00
2022-09-28T10:57:36.852Z,4.95
2022-09-28T11:01:43.804Z,4.65
2022-09-28T11:06:14.009Z,8.98
2022-09-28T11:14:42.121Z,5.97
2022-09-28T11:18:49.850Z,3.45
2022-09-28T11:22:53.704Z,4.65
2022-09-28T11:27:00.206Z,6.00
2022-09-28T11:31:08.006Z,8.25
2022-09-28T11:35:50.579Z,6.20
2022-09-28T11:40:26.280Z,4.15
2022-09-28T11:44:41.470Z,6.05
2022-09-28T11:48:55.068Z,5.28
2022-09-28T11:53:35.501Z,7.72
2022-09-28T11:57:42.178Z,4.22
2022-09-28T12:01:48.956Z,6.60
2022-09-28T12:06:16.197Z,4.95
2022-09-28T12:10:29.298Z,4.43
2022-09-28T12:14:35.783Z,3.67
2022-09-28T12:18:46.666Z,6.88
2022-09-28T12:23:01.898Z,4.25
2022-09-28T12:27:06.080Z,4.18
2022-09-28T12:31:15.198Z,2.55
2022-09-28T12:39:57.471Z,4.95
2022-09-28T12:44:27.639Z,2.55
2022-09-28T12:52:45.252Z,4.63
2022-09-28T12:56:58.087Z,3.58
2022-09-28T13:01:28.499Z,1.77
2022-09-28T13:05:34.474Z,2.58
2022-09-28T13:10:01.731Z,2.20
2022-09-28T13:14:32.880Z,2.90
2022-09-28T13:18:53.287Z,2.90
2022-09-28T13:23:08.208Z,2.78
2022-09-28T13:27:15.459Z,3.03
2022-09-28T13:31:33.171Z,3.08
2022-09-28T13:35:43.900Z,2.97
2022-09-28T13:39:45.712Z,3.95
2022-09-28T13:43:50.388Z,2.88
2022-09-28T13:48:02.993Z,2.35
2022-09-28T13:52:34.555Z,3.38
2022-09-28T13:56:57.910Z,2.15
2022-09-28T14:01:11.466Z,5.07
2022-09-28T14:05:23.017Z,2.70
2022-09-28T14:09:45.529Z,3.67
2022-09-28T14:14:05.617Z,5.72
2022-09-28T14:18:25.817Z,2.88
2022-09-28T14:22:55.736Z,4.40
2022-09-28T14:27:15.994Z,3.95
2022-09-28T14:31:30.012Z,2.53
2022-09-28T14:35:43.302Z,4.28
2022-09-28T14:40:05.524Z,3.72
2022-09-28T14:44:13.084Z,14.02
2022-09-28T14:48:20.488Z,4.32
2022-09-28T14:52:39.232Z,3.67
2022-09-28T14:56:51.907Z,2.58
2022-09-28T15:01:07.472Z,3.70
2022-09-28T15:05:19.762Z,2.47
2022-09-28T15:09:28.561Z,6.07
2022-09-28T15:13:30.582Z,4.07
2022-09-28T15:17:39.408Z,4.63
2022-09-28T15:21:43.393Z,5.90
2022-09-28T15:25:52.502Z,4.05
2022-09-28T15:29:58.358Z,4.80
2022-09-28T15:34:18.938Z,5.50
2022-09-28T15:38:21.157Z,8.55
2022-09-28T15:42:23.201Z,9.40
2022-09-28T15:46:28.648Z,6.30
2022-09-28T15:50:31.732Z,6.57
2022-09-28T15:54:44.354Z,9.65
2022-09-28T15:59:08.729Z,9.23
2022-09-28T16:03:10.621Z,6.25
2022-09-28T16:07:12.223Z,6.35
2022-09-28T16:11:26.455Z,7.70
2022-09-28T16:15:36.869Z,8.80
2022-09-28T16:19:39.633Z,9.20
2022-09-28T16:23:41.878Z,7.13
2022-09-28T16:27:44.942Z,9.27
2022-09-28T16:31:52.608Z,8.88
2022-09-28T16:35:54.683Z,20.63
2022-09-28T16:39:56.254Z,14.93
2022-09-28T16:44:01.016Z,14.88
2022-09-28T16:48:04.143Z,18.40
2022-09-28T16:52:12.352Z,11.65
2022-09-28T16:56:14.158Z,12.97
2022-09-28T17:00:22.901Z,11.93
2022-09-28T17:04:25.968Z,11.05
2022-09-28T17:08:28.038Z,11.45
2022-09-28T17:12:29.744Z,13.43
2022-09-28T17:17:02.302Z,21.95
2022-09-28T17:20:56.721Z,20.33
2022-09-28T17:24:58.759Z,20.45
2022-09-28T17:29:01.619Z,16.88
2022-09-28T17:33:03.669Z,22.85
2022-09-28T17:37:05.441Z,24.67
2022-09-28T17:41:10.775Z,27.75
2022-09-28T17:45:12.610Z,25.02
2022-09-28T17:49:15.168Z,23.83
2022-09-28T17:53:16.988Z,20.30
2022-09-28T17:57:18.946Z,24.30
2022-09-28T18:01:20.715Z,132.52
2022-09-28T18:05:24.874Z,129.60
2022-09-28T18:09:26.662Z,72.32
2022-09-28T18:13:28.785Z,23.58
2022-09-28T18:17:30.558Z,43.03
2022-09-28T18:21:32.923Z,75.35
2022-09-28T18:25:34.813Z,51.47
2022-09-28T18:29:36.912Z,35.08
2022-09-28T18:33:39.305Z,38.80
2022-09-28T18:37:41.611Z,54.13
2022-09-28T18:41:43.311Z,41.40
2022-09-28T18:45:45.455Z,42.53
2022-09-28T18:49:47.149Z,33.13
2022-09-28T18:53:49.117Z,40.38
2022-09-28T18:57:51.432Z,106.00
2022-09-28T19:01:53.529Z,54.65
2022-09-28T19:05:56.255Z,38.25
2022-09-28T19:09:58.111Z,42.35
2022-09-28T19:13:59.786Z,32.33
2022-09-28T19:18:01.979Z,59.55
2022-09-28T19:22:04.436Z,71.85
2022-09-28T19:26:13.659Z,48.45
2022-09-28T19:30:15.386Z,39.80
2022-09-28T19:34:17.579Z,35.17
2022-09-28T19:38:19.537Z,25.58
2022-09-28T19:42:21.545Z,16.60
2022-09-28T19:46:23.175Z,54.92
2022-09-28T19:50:25.207Z,72.65
2022-09-28T19:54:33.095Z,63.42
2022-09-28T19:58:37.569Z,43.38
2022-09-28T20:02:39.216Z,25.92
2022-09-28T20:06:41.471Z,23.25
2022-09-28T20:10:54.656Z,24.20
2022-09-28T20:14:56.852Z,27.35
2022-09-28T20:19:03.024Z,27.77
2022-09-28T20:23:05.344Z,28.23
2022-09-28T20:27:07.133Z,26.88
2022-09-28T20:31:23.664Z,32.05
2022-09-28T20:35:50.772Z,40.80
2022-09-28T20:39:53.346Z,38.53
2022-09-28T20:43:59.584Z,36.25
2022-09-28T20:48:06.390Z,30.15
2022-09-28T20:52:08.601Z,35.47
2022-09-28T20:56:31.594Z,35.88
2022-09-28T21:00:33.322Z,30.40
2022-09-28T21:04:35.736Z,47.60
2022-09-28T21:08:37.340Z,39.20
2022-09-28T21:12:39.878Z,46.55
2022-09-28T21:16:41.706Z,40.40
2022-09-28T21:20:47.923Z,52.53
2022-09-28T21:24:49.504Z,43.42
2022-09-28T21:28:56.132Z,44.17
2022-09-28T21:32:58.122Z,37.72
2022-09-28T21:36:59.932Z,31.25
2022-09-28T21:41:01.699Z,40.75
2022-09-28T21:45:04.243Z,34.67
2022-09-28T21:49:07.984Z,41.75
2022-09-28T21:53:10.003Z,31.10
2022-09-28T21:57:12.002Z,30.63
2022-09-28T22:01:23.472Z,31.73
2022-09-28T22:05:25.184Z,35.90
2022-09-28T22:09:27.243Z,30.90
2022-09-28T22:13:29.695Z,31.13
2022-09-28T22:17:32.089Z,30.25
2022-09-28T22:21:34.907Z,27.40
2022-09-28T22:25:42.974Z,23.33
2022-09-28T22:29:45.018Z,32.07
2022-09-28T22:33:47.052Z,28.67
2022-09-28T22:37:48.950Z,25.17
2022-09-28T22:41:52.637Z,30.40
2022-09-28T22:46:12.102Z,29.58
2022-09-28T22:50:14.137Z,90.55
2022-09-28T22:54:16.370Z,140.65
2022-09-28T22:58:18.408Z,88.40
2022-09-28T23:02:19.967Z,80.45
2022-09-28T23:06:24.909Z,85.45
2022-09-28T23:10:26.670Z,76.78
2022-09-28T23:14:28.485Z,75.40
2022-09-28T23:18:32.747Z,119.10
2022-09-28T23:22:34.693Z,150.45
2022-09-28T23:26:36.972Z,117.13
2022-09-28T23:30:39.072Z,121.10
2022-09-28T23:34:40.720Z,115.35
2022-09-28T23:38:43.151Z,71.75
2022-09-28T23:42:44.889Z,73.60
2022-09-28T23:46:46.768Z,65.18
2022-09-28T23:50:48.504Z,75.13
2022-09-28T23:54:50.580Z,74.80
2022-09-28T23:58:52.180Z,71.07
