createdAt,value
2018-05-25T00:01:24.473Z,1.87
2018-05-25T00:03:52.936Z,1.97
2018-05-25T00:06:22.230Z,1.70
2018-05-25T00:08:50.652Z,2.40
2018-05-25T00:11:19.894Z,2.03
2018-05-25T00:13:48.352Z,1.80
2018-05-25T00:16:17.590Z,1.83
2018-05-25T00:18:46.841Z,1.90
2018-05-25T00:21:16.676Z,2.10
2018-05-25T00:23:45.619Z,2.00
2018-05-25T00:26:14.191Z,2.20
2018-05-25T00:28:42.644Z,2.77
2018-05-25T00:31:11.078Z,2.57
2018-05-25T00:33:40.290Z,2.33
2018-05-25T00:36:08.734Z,2.40
2018-05-25T00:38:37.160Z,2.47
2018-05-25T00:41:05.629Z,2.10
2018-05-25T00:43:34.068Z,2.40
2018-05-25T00:46:02.542Z,2.50
2018-05-25T00:48:30.753Z,2.57
2018-05-25T00:50:59.233Z,2.67
2018-05-25T00:53:27.686Z,3.03
2018-05-25T00:55:56.110Z,2.90
2018-05-25T00:58:24.543Z,3.17
2018-05-25T01:00:52.996Z,2.53
2018-05-25T01:03:21.448Z,3.07
2018-05-25T01:05:49.869Z,2.77
2018-05-25T01:08:18.384Z,2.77
2018-05-25T01:10:47.021Z,3.20
2018-05-25T01:13:15.461Z,3.17
2018-05-25T01:15:43.902Z,3.43
2018-05-25T01:18:13.092Z,3.00
2018-05-25T01:20:41.536Z,3.40
2018-05-25T01:23:09.994Z,3.53
2018-05-25T01:25:38.450Z,3.60
2018-05-25T01:28:06.876Z,4.03
2018-05-25T01:30:35.331Z,4.10
2018-05-25T01:33:03.792Z,4.40
2018-05-25T01:35:32.225Z,4.00
2018-05-25T01:38:00.662Z,3.83
2018-05-25T01:40:29.109Z,3.80
2018-05-25T01:42:58.321Z,4.53
2018-05-25T01:45:26.777Z,4.00
2018-05-25T01:47:55.258Z,4.07
2018-05-25T01:50:23.672Z,4.33
2018-05-25T01:52:52.132Z,3.60
2018-05-25T01:55:21.321Z,4.13
2018-05-25T01:57:50.554Z,4.10
2018-05-25T02:00:19.023Z,4.00
2018-05-25T02:02:47.483Z,3.70
2018-05-25T02:05:16.660Z,4.17
2018-05-25T02:07:45.116Z,3.87
2018-05-25T02:10:13.579Z,3.87
2018-05-25T02:12:42.041Z,3.70
2018-05-25T02:15:10.513Z,3.73
2018-05-25T02:17:39.020Z,3.50
2018-05-25T02:20:07.450Z,3.53
2018-05-25T02:22:36.656Z,3.63
2018-05-25T02:25:05.859Z,3.30
2018-05-25T02:27:34.280Z,2.87
2018-05-25T02:30:02.397Z,3.20
2018-05-25T02:32:31.605Z,3.10
2018-05-25T02:35:00.056Z,2.80
2018-05-25T02:37:28.949Z,2.60
2018-05-25T02:39:57.972Z,2.60
2018-05-25T02:42:26.532Z,2.60
2018-05-25T02:44:54.966Z,2.60
2018-05-25T02:47:24.104Z,3.03
2018-05-25T02:49:53.149Z,2.67
2018-05-25T02:52:22.391Z,2.50
2018-05-25T02:54:50.815Z,2.40
2018-05-25T02:57:20.074Z,2.47
2018-05-25T02:59:49.459Z,3.13
2018-05-25T03:02:17.895Z,3.10
2018-05-25T03:04:47.096Z,2.90
2018-05-25T03:07:16.306Z,3.33
2018-05-25T03:09:44.772Z,2.80
2018-05-25T03:12:14.012Z,4.27
2018-05-25T03:14:42.477Z,5.73
2018-05-25T03:17:10.990Z,3.53
2018-05-25T03:19:39.567Z,2.80
2018-05-25T03:22:08.005Z,2.33
2018-05-25T03:24:36.452Z,2.40
2018-05-25T03:27:05.695Z,2.10
2018-05-25T03:29:34.144Z,2.20
2018-05-25T03:32:03.337Z,2.00
2018-05-25T03:34:32.527Z,2.50
2018-05-25T03:37:01.732Z,2.30
2018-05-25T03:39:30.929Z,2.00
2018-05-25T03:42:00.163Z,1.97
2018-05-25T03:44:28.612Z,2.17
2018-05-25T03:46:57.121Z,2.00
2018-05-25T03:49:25.548Z,2.10
2018-05-25T03:51:54.964Z,2.07
2018-05-25T03:54:24.257Z,2.10
2018-05-25T03:56:54.403Z,1.97
2018-05-25T03:59:34.102Z,1.90
2018-05-25T04:02:01.868Z,2.27
2018-05-25T04:04:30.407Z,2.23
2018-05-25T04:06:58.850Z,2.37
2018-05-25T04:09:27.304Z,2.50
2018-05-25T04:11:55.746Z,2.60
2018-05-25T04:14:24.775Z,2.27
2018-05-25T04:16:53.225Z,2.47
2018-05-25T04:19:21.666Z,2.30
2018-05-25T04:21:50.089Z,2.40
2018-05-25T04:24:19.574Z,2.30
2018-05-25T04:26:48.024Z,2.50
2018-05-25T04:29:16.536Z,2.03
2018-05-25T04:31:45.003Z,2.03
2018-05-25T04:34:13.469Z,1.90
2018-05-25T04:36:41.926Z,2.00
2018-05-25T04:39:11.155Z,1.80
2018-05-25T04:41:39.597Z,1.90
2018-05-25T04:44:08.807Z,1.67
2018-05-25T04:46:38.027Z,1.83
2018-05-25T04:49:06.490Z,2.17
2018-05-25T04:51:35.826Z,2.27
2018-05-25T04:54:04.956Z,1.87
2018-05-25T04:56:34.057Z,1.70
2018-05-25T04:59:03.904Z,1.80
2018-05-25T05:01:32.395Z,2.20
2018-05-25T05:04:01.811Z,1.90
2018-05-25T05:06:30.227Z,2.00
2018-05-25T05:08:59.437Z,1.90
2018-05-25T05:11:28.640Z,1.80
2018-05-25T05:13:57.081Z,2.00
2018-05-25T05:16:25.510Z,1.90
2018-05-25T05:18:53.993Z,1.80
2018-05-25T05:21:22.447Z,1.77
2018-05-25T05:23:52.637Z,1.90
2018-05-25T05:26:21.056Z,1.63
2018-05-25T05:28:49.515Z,1.90
2018-05-25T05:31:18.708Z,1.70
2018-05-25T05:33:47.938Z,1.90
2018-05-25T05:36:16.364Z,1.87
2018-05-25T05:38:44.785Z,1.70
2018-05-25T05:41:13.215Z,1.80
2018-05-25T05:43:42.622Z,1.70
2018-05-25T05:46:11.064Z,1.80
2018-05-25T05:48:39.493Z,1.90
2018-05-25T05:51:07.967Z,1.87
2018-05-25T05:53:36.434Z,1.73
2018-05-25T05:56:05.763Z,1.97
2018-05-25T05:58:35.748Z,2.10
2018-05-25T06:01:04.907Z,2.07
2018-05-25T06:03:33.840Z,2.20
2018-05-25T06:06:02.446Z,1.90
2018-05-25T06:08:31.675Z,1.83
2018-05-25T06:11:00.140Z,2.03
2018-05-25T06:13:28.567Z,2.30
2018-05-25T06:15:57.033Z,1.97
2018-05-25T06:18:25.489Z,2.30
2018-05-25T06:20:53.919Z,2.20
2018-05-25T06:23:22.342Z,2.23
2018-05-25T06:25:50.768Z,2.03
2018-05-25T06:28:19.208Z,2.20
2018-05-25T06:30:47.685Z,2.77
2018-05-25T06:33:16.113Z,3.10
2018-05-25T06:35:44.558Z,3.57
2018-05-25T06:38:13.005Z,3.77
2018-05-25T06:40:41.438Z,4.33
2018-05-25T06:43:09.874Z,4.60
2018-05-25T06:45:38.314Z,4.70
2018-05-25T06:48:07.536Z,4.50
2018-05-25T06:50:36.027Z,5.53
2018-05-25T06:53:04.150Z,6.13
2018-05-25T06:55:33.124Z,6.20
2018-05-25T06:58:01.592Z,6.20
2018-05-25T07:00:30.981Z,5.80
2018-05-25T07:02:59.428Z,5.93
2018-05-25T07:05:28.308Z,6.00
2018-05-25T07:07:57.499Z,5.73
2018-05-25T07:10:26.751Z,5.40
2018-05-25T07:12:55.194Z,5.17
2018-05-25T07:15:23.715Z,5.47
2018-05-25T07:17:52.159Z,5.37
2018-05-25T07:20:20.630Z,4.87
2018-05-25T07:22:49.837Z,4.30
2018-05-25T07:25:18.336Z,6.07
2018-05-25T07:27:46.771Z,5.27
2018-05-25T07:30:15.980Z,4.33
2018-05-25T07:32:45.205Z,4.50
2018-05-25T07:35:13.633Z,4.70
2018-05-25T07:37:42.072Z,4.57
2018-05-25T07:40:10.527Z,4.00
2018-05-25T07:42:38.967Z,5.00
2018-05-25T07:45:07.457Z,5.10
2018-05-25T07:47:36.684Z,5.20
2018-05-25T07:50:05.612Z,4.40
2018-05-25T07:52:34.820Z,4.30
2018-05-25T07:55:03.321Z,4.20
2018-05-25T07:57:32.604Z,4.17
2018-05-25T08:00:01.078Z,4.23
2018-05-25T08:02:29.533Z,4.50
2018-05-25T08:04:57.986Z,4.57
2018-05-25T08:07:26.454Z,4.60
2018-05-25T08:09:54.908Z,4.93
2018-05-25T08:12:23.373Z,4.33
2018-05-25T08:14:51.828Z,4.77
2018-05-25T08:17:20.269Z,5.70
2018-05-25T08:19:48.697Z,4.60
2018-05-25T08:22:17.126Z,4.53
2018-05-25T08:24:45.553Z,4.77
2018-05-25T08:27:14.019Z,4.60
2018-05-25T08:29:42.445Z,4.70
2018-05-25T08:32:11.658Z,4.90
2018-05-25T08:34:40.532Z,5.40
2018-05-25T08:37:09.739Z,4.60
2018-05-25T08:39:50.136Z,4.40
2018-05-25T08:42:18.568Z,5.33
2018-05-25T08:44:47.011Z,5.47
2018-05-25T08:47:16.196Z,5.77
2018-05-25T08:49:44.634Z,5.57
2018-05-25T08:52:13.089Z,5.03
2018-05-25T08:54:41.557Z,5.10
2018-05-25T08:57:09.988Z,5.27
2018-05-25T08:59:38.442Z,4.90
2018-05-25T09:02:06.899Z,5.53
2018-05-25T09:04:35.666Z,5.23
2018-05-25T09:07:04.550Z,4.43
2018-05-25T09:09:33.778Z,5.30
2018-05-25T09:12:02.230Z,5.43
2018-05-25T09:14:31.941Z,5.80
2018-05-25T09:17:01.169Z,5.10
2018-05-25T09:19:29.623Z,5.07
2018-05-25T09:21:58.868Z,5.10
2018-05-25T09:24:27.492Z,5.30
2018-05-25T09:26:56.702Z,5.50
2018-05-25T09:29:25.925Z,5.27
2018-05-25T09:31:54.372Z,6.00
2018-05-25T09:34:23.588Z,5.30
2018-05-25T09:36:52.060Z,5.20
2018-05-25T09:39:20.509Z,5.67
2018-05-25T09:41:48.959Z,5.50
2018-05-25T09:44:17.416Z,5.30
2018-05-25T09:46:45.843Z,5.57
2018-05-25T09:49:14.309Z,5.00
2018-05-25T09:51:42.765Z,5.13
2018-05-25T09:54:11.224Z,5.13
2018-05-25T09:56:38.996Z,5.47
2018-05-25T09:59:07.439Z,5.10
2018-05-25T10:01:36.651Z,5.07
2018-05-25T10:04:05.862Z,5.40
2018-05-25T10:06:34.330Z,5.03
2018-05-25T10:09:02.634Z,4.50
2018-05-25T10:11:31.053Z,5.13
2018-05-25T10:13:59.509Z,4.63
2018-05-25T10:16:27.946Z,4.97
2018-05-25T10:18:56.393Z,5.20
2018-05-25T10:21:25.640Z,4.77
2018-05-25T10:23:54.065Z,4.30
2018-05-25T10:26:23.290Z,4.73
2018-05-25T10:28:51.836Z,3.93
2018-05-25T10:31:21.195Z,4.03
2018-05-25T10:33:49.651Z,4.07
2018-05-25T10:36:18.088Z,3.70
2018-05-25T10:38:46.547Z,4.10
2018-05-25T10:41:15.037Z,4.13
2018-05-25T10:43:43.667Z,3.57
2018-05-25T10:46:12.893Z,3.87
2018-05-25T10:48:41.359Z,3.90
2018-05-25T10:51:11.665Z,3.40
2018-05-25T10:53:40.101Z,4.00
2018-05-25T10:56:08.547Z,3.97
2018-05-25T10:58:36.964Z,3.70
2018-05-25T11:01:05.597Z,3.67
2018-05-25T11:03:34.878Z,4.00
2018-05-25T11:06:03.791Z,4.07
2018-05-25T11:08:32.218Z,3.90
2018-05-25T11:11:00.693Z,3.80
2018-05-25T11:13:29.147Z,3.87
2018-05-25T11:15:57.577Z,3.50
2018-05-25T11:18:26.553Z,3.60
2018-05-25T11:20:55.044Z,3.60
2018-05-25T11:23:23.663Z,3.90
2018-05-25T11:25:52.103Z,3.93
2018-05-25T11:28:21.323Z,3.83
2018-05-25T11:30:49.754Z,3.70
2018-05-25T11:33:18.222Z,3.77
2018-05-25T11:35:46.646Z,3.70
2018-05-25T11:38:15.832Z,3.60
2018-05-25T11:40:45.061Z,4.13
2018-05-25T11:43:13.484Z,3.67
2018-05-25T11:45:41.940Z,4.53
2018-05-25T11:48:10.407Z,3.80
2018-05-25T11:50:38.872Z,3.90
2018-05-25T11:53:07.327Z,3.77
2018-05-25T11:55:35.930Z,4.33
2018-05-25T11:58:04.377Z,4.40
2018-05-25T12:00:33.404Z,4.00
2018-05-25T12:03:01.829Z,4.20
2018-05-25T12:05:30.264Z,3.80
2018-05-25T12:07:58.728Z,4.30
2018-05-25T12:10:27.159Z,4.40
2018-05-25T12:12:55.614Z,3.80
2018-05-25T12:15:24.072Z,3.90
2018-05-25T12:17:52.506Z,3.77
2018-05-25T12:20:20.602Z,4.37
2018-05-25T12:22:49.827Z,3.70
2018-05-25T12:25:18.276Z,3.70
2018-05-25T12:27:47.496Z,3.60
2018-05-25T12:30:15.937Z,3.80
2018-05-25T12:32:45.232Z,3.87
2018-05-25T12:35:13.662Z,3.93
2018-05-25T12:37:42.085Z,4.00
2018-05-25T12:40:10.530Z,10.03
2018-05-25T12:42:38.960Z,16.00
2018-05-25T12:45:13.396Z,15.13
2018-05-25T12:47:42.574Z,7.03
2018-05-25T12:50:11.797Z,9.03
2018-05-25T12:52:40.230Z,15.33
2018-05-25T12:55:08.675Z,15.47
2018-05-25T12:57:37.159Z,6.27
2018-05-25T13:00:04.920Z,9.87
2018-05-25T13:02:33.899Z,5.40
2018-05-25T13:05:02.366Z,4.13
2018-05-25T13:07:31.322Z,4.00
2018-05-25T13:09:59.788Z,4.60
2018-05-25T13:12:28.231Z,4.00
2018-05-25T13:14:56.673Z,4.60
2018-05-25T13:17:25.315Z,4.10
2018-05-25T13:19:53.765Z,3.80
2018-05-25T13:22:22.184Z,3.87
2018-05-25T13:24:50.623Z,3.53
2018-05-25T13:27:19.073Z,4.10
2018-05-25T13:29:48.076Z,4.13
2018-05-25T13:32:16.565Z,3.63
2018-05-25T13:34:44.992Z,4.30
2018-05-25T13:37:13.408Z,3.80
2018-05-25T13:39:42.631Z,3.70
2018-05-25T13:42:11.080Z,3.77
2018-05-25T13:44:40.326Z,4.40
2018-05-25T13:47:08.779Z,4.70
2018-05-25T13:49:37.205Z,4.93
2018-05-25T13:52:05.958Z,4.80
2018-05-25T13:54:34.392Z,4.87
2018-05-25T13:57:04.098Z,5.20
2018-05-25T13:59:34.131Z,5.30
2018-05-25T14:02:02.952Z,4.53
2018-05-25T14:04:31.401Z,4.53
2018-05-25T14:06:59.841Z,4.67
2018-05-25T14:09:28.333Z,4.90
2018-05-25T14:11:56.777Z,4.40
2018-05-25T14:14:26.199Z,5.00
2018-05-25T14:16:54.625Z,5.03
2018-05-25T14:19:23.065Z,4.77
2018-05-25T14:21:51.156Z,4.80
2018-05-25T14:24:21.356Z,4.50
2018-05-25T14:26:49.808Z,3.80
2018-05-25T14:29:18.257Z,4.00
2018-05-25T14:31:46.724Z,4.10
2018-05-25T14:34:15.860Z,3.87
2018-05-25T14:36:44.319Z,4.00
2018-05-25T14:39:12.792Z,3.60
2018-05-25T14:41:41.231Z,3.53
2018-05-25T14:44:10.454Z,3.90
2018-05-25T14:46:38.913Z,3.67
2018-05-25T14:49:08.108Z,4.20
2018-05-25T14:51:37.340Z,3.70
2018-05-25T14:54:06.793Z,3.93
2018-05-25T14:56:35.924Z,3.90
2018-05-25T14:59:04.032Z,4.17
2018-05-25T15:01:33.036Z,3.50
2018-05-25T15:04:02.976Z,3.77
2018-05-25T15:06:32.165Z,3.97
2018-05-25T15:09:00.639Z,3.53
2018-05-25T15:11:29.065Z,3.90
2018-05-25T15:13:58.512Z,3.80
2018-05-25T15:16:26.943Z,3.47
2018-05-25T15:18:55.387Z,3.87
2018-05-25T15:21:24.611Z,4.20
2018-05-25T15:23:54.057Z,4.13
2018-05-25T15:26:22.542Z,3.93
2018-05-25T15:28:50.985Z,3.80
2018-05-25T15:31:19.426Z,3.90
2018-05-25T15:33:48.634Z,3.33
2018-05-25T15:36:17.829Z,3.30
2018-05-25T15:38:47.059Z,3.10
2018-05-25T15:41:15.502Z,3.57
2018-05-25T15:43:44.766Z,3.53
2018-05-25T15:46:13.212Z,3.77
2018-05-25T15:48:41.706Z,3.90
2018-05-25T15:51:10.134Z,4.00
2018-05-25T15:53:40.344Z,3.80
2018-05-25T15:56:08.810Z,4.23
2018-05-25T15:58:37.295Z,3.63
2018-05-25T16:01:05.773Z,3.23
2018-05-25T16:03:34.426Z,3.13
2018-05-25T16:06:02.923Z,3.23
2018-05-25T16:08:31.369Z,3.20
2018-05-25T16:10:59.820Z,3.10
2018-05-25T16:13:29.036Z,3.60
2018-05-25T16:15:57.500Z,3.80
2018-05-25T16:18:25.924Z,4.33
2018-05-25T16:20:54.354Z,3.80
2018-05-25T16:23:23.546Z,3.77
2018-05-25T16:25:52.772Z,3.83
2018-05-25T16:28:21.208Z,3.50
2018-05-25T16:30:49.635Z,3.67
2018-05-25T16:33:18.096Z,3.47
2018-05-25T16:35:46.544Z,3.60
2018-05-25T16:38:15.779Z,3.07
2018-05-25T16:40:44.217Z,3.20
2018-05-25T16:43:12.833Z,3.23
2018-05-25T16:45:41.278Z,3.40
2018-05-25T16:48:09.736Z,3.07
2018-05-25T16:50:38.197Z,3.17
2018-05-25T16:53:06.637Z,2.90
2018-05-25T16:55:35.078Z,3.07
2018-05-25T16:58:04.155Z,2.90
2018-05-25T17:00:33.028Z,2.70
2018-05-25T17:03:01.466Z,2.80
2018-05-25T17:05:30.674Z,2.63
2018-05-25T17:07:59.121Z,2.60
2018-05-25T17:10:27.589Z,2.30
2018-05-25T17:12:56.161Z,2.37
2018-05-25T17:15:24.701Z,1.90
2018-05-25T17:17:53.155Z,2.30
2018-05-25T17:20:22.355Z,2.03
2018-05-25T17:22:51.570Z,4.00
2018-05-25T17:25:20.010Z,2.20
2018-05-25T17:27:48.440Z,1.73
2018-05-25T17:30:16.915Z,2.30
2018-05-25T17:32:45.353Z,2.00
2018-05-25T17:35:13.786Z,2.33
2018-05-25T17:37:42.227Z,2.50
2018-05-25T17:40:11.440Z,3.00
2018-05-25T17:42:39.891Z,3.80
2018-05-25T17:45:08.336Z,3.77
2018-05-25T17:47:36.765Z,3.80
2018-05-25T17:50:05.963Z,4.20
2018-05-25T17:52:35.281Z,4.37
2018-05-25T17:55:03.709Z,4.70
2018-05-25T17:57:32.155Z,4.77
2018-05-25T18:00:00.692Z,4.70
2018-05-25T18:02:29.912Z,4.53
2018-05-25T18:04:58.358Z,4.87
2018-05-25T18:07:26.838Z,4.87
2018-05-25T18:09:56.066Z,4.40
2018-05-25T18:12:24.520Z,4.63
2018-05-25T18:14:53.192Z,4.07
2018-05-25T18:17:21.668Z,4.40
2018-05-25T18:19:50.273Z,4.47
2018-05-25T18:22:19.508Z,3.97
2018-05-25T18:24:47.933Z,4.03
2018-05-25T18:27:16.448Z,3.60
2018-05-25T18:29:45.845Z,3.40
2018-05-25T18:32:14.277Z,3.27
2018-05-25T18:34:43.491Z,3.17
2018-05-25T18:37:11.941Z,3.60
2018-05-25T18:39:40.384Z,3.33
2018-05-25T18:42:08.825Z,3.67
2018-05-25T18:44:37.257Z,3.50
2018-05-25T18:47:06.597Z,3.40
2018-05-25T18:49:35.288Z,3.70
2018-05-25T18:52:04.437Z,3.47
2018-05-25T18:54:35.379Z,3.37
2018-05-25T18:57:04.479Z,3.63
2018-05-25T18:59:33.045Z,3.60
2018-05-25T19:02:01.507Z,3.70
2018-05-25T19:04:30.277Z,3.80
2018-05-25T19:06:58.955Z,3.40
2018-05-25T19:09:28.156Z,3.60
2018-05-25T19:11:57.529Z,3.20
2018-05-25T19:14:25.978Z,3.33
2018-05-25T19:16:54.426Z,4.53
2018-05-25T19:19:22.863Z,4.33
2018-05-25T19:21:51.513Z,4.00
2018-05-25T19:24:19.972Z,4.60
2018-05-25T19:26:48.425Z,3.73
2018-05-25T19:29:17.613Z,3.50
2018-05-25T19:31:46.066Z,2.80
2018-05-25T19:34:14.528Z,3.40
2018-05-25T19:36:43.004Z,3.37
2018-05-25T19:39:11.513Z,3.30
2018-05-25T19:41:40.162Z,2.80
2018-05-25T19:44:08.713Z,2.70
2018-05-25T19:46:38.039Z,2.97
2018-05-25T19:49:06.496Z,2.80
2018-05-25T19:51:36.194Z,2.67
2018-05-25T19:54:06.062Z,2.63
2018-05-25T19:56:35.289Z,2.80
2018-05-25T19:59:03.737Z,2.87
2018-05-25T20:01:32.204Z,3.30
2018-05-25T20:04:00.673Z,3.73
2018-05-25T20:06:30.050Z,3.53
2018-05-25T20:08:59.240Z,3.73
2018-05-25T20:11:28.446Z,3.93
2018-05-25T20:13:56.916Z,4.13
2018-05-25T20:16:26.118Z,4.23
2018-05-25T20:18:55.321Z,4.20
2018-05-25T20:21:23.764Z,4.50
2018-05-25T20:23:52.219Z,4.57
2018-05-25T20:26:20.645Z,4.40
2018-05-25T20:28:49.875Z,4.20
2018-05-25T20:31:18.324Z,5.00
2018-05-25T20:33:47.524Z,4.30
2018-05-25T20:36:16.724Z,4.27
2018-05-25T20:38:45.933Z,4.40
2018-05-25T20:41:14.373Z,4.83
2018-05-25T20:43:42.823Z,4.70
2018-05-25T20:46:11.273Z,5.23
2018-05-25T20:48:39.703Z,5.20
2018-05-25T20:51:08.184Z,5.20
2018-05-25T20:53:36.626Z,5.10
2018-05-25T20:56:05.345Z,5.20
2018-05-25T20:58:33.829Z,5.73
2018-05-25T21:01:02.286Z,5.73
2018-05-25T21:03:31.496Z,5.73
2018-05-25T21:05:59.927Z,5.80
2018-05-25T21:08:28.385Z,5.40
2018-05-25T21:10:57.596Z,6.10
2018-05-25T21:13:26.039Z,6.20
2018-05-25T21:15:54.489Z,5.77
2018-05-25T21:18:23.699Z,6.23
2018-05-25T21:20:52.135Z,6.07
2018-05-25T21:23:20.614Z,6.30
2018-05-25T21:25:49.055Z,5.83
2018-05-25T21:28:17.537Z,6.10
2018-05-25T21:30:46.769Z,5.93
2018-05-25T21:33:15.233Z,6.97
2018-05-25T21:35:44.449Z,6.10
2018-05-25T21:38:12.974Z,6.03
2018-05-25T21:40:41.601Z,6.50
2018-05-25T21:43:10.058Z,6.50
2018-05-25T21:45:39.300Z,5.80
2018-05-25T21:48:07.747Z,5.60
2018-05-25T21:50:36.953Z,5.57
2018-05-25T21:53:05.403Z,5.63
2018-05-25T21:55:33.829Z,6.00
2018-05-25T21:58:02.268Z,5.30
2018-05-25T22:00:30.812Z,5.67
2018-05-25T22:02:59.250Z,5.57
2018-05-25T22:05:27.709Z,5.50
2018-05-25T22:07:56.913Z,5.70
2018-05-25T22:10:26.124Z,5.13
2018-05-25T22:12:54.592Z,5.63
2018-05-25T22:15:23.819Z,6.10
2018-05-25T22:17:52.256Z,5.90
2018-05-25T22:20:21.462Z,6.00
2018-05-25T22:22:50.683Z,5.17
2018-05-25T22:25:19.143Z,4.53
2018-05-25T22:27:47.593Z,5.30
2018-05-25T22:30:16.023Z,5.50
2018-05-25T22:32:45.197Z,6.20
2018-05-25T22:35:13.674Z,6.23
2018-05-25T22:37:42.122Z,5.77
2018-05-25T22:40:10.570Z,6.30
2018-05-25T22:42:51.453Z,6.50
2018-05-25T22:45:31.075Z,6.40
2018-05-25T22:48:10.755Z,6.20
2018-05-25T22:50:50.385Z,6.43
2018-05-25T22:53:23.111Z,6.47
2018-05-25T22:55:51.581Z,7.33
2018-05-25T22:58:20.818Z,7.73
2018-05-25T23:00:49.278Z,8.30
2018-05-25T23:03:17.736Z,8.30
2018-05-25T23:05:47.050Z,9.63
2018-05-25T23:08:15.492Z,9.23
2018-05-25T23:10:43.959Z,10.10
2018-05-25T23:13:12.402Z,9.70
2018-05-25T23:15:40.844Z,10.37
2018-05-25T23:18:10.077Z,10.87
2018-05-25T23:20:38.513Z,11.33
2018-05-25T23:23:07.733Z,11.63
2018-05-25T23:25:36.175Z,11.43
2018-05-25T23:28:05.004Z,11.30
2018-05-25T23:30:33.932Z,11.67
2018-05-25T23:33:02.407Z,10.97
2018-05-25T23:35:30.860Z,11.90
2018-05-25T23:37:59.329Z,11.67
2018-05-25T23:40:27.765Z,10.80
2018-05-25T23:42:56.224Z,11.83
2018-05-25T23:45:24.666Z,10.70
2018-05-25T23:47:53.110Z,12.17
2018-05-25T23:50:21.587Z,12.23
2018-05-25T23:52:50.035Z,11.80
2018-05-25T23:55:18.483Z,10.63
2018-05-25T23:57:46.922Z,11.37
