createdAt,value
2019-02-07T00:00:15.122Z,1.60
2019-02-07T00:02:43.776Z,1.60
2019-02-07T00:05:12.484Z,1.60
2019-02-07T00:07:41.144Z,1.60
2019-02-07T00:10:13.111Z,1.60
2019-02-07T00:12:41.698Z,1.60
2019-02-07T00:15:11.795Z,1.60
2019-02-07T00:17:40.453Z,1.50
2019-02-07T00:20:14.676Z,1.50
2019-02-07T00:22:43.332Z,1.50
2019-02-07T00:25:12.172Z,1.40
2019-02-07T00:27:40.768Z,1.40
2019-02-07T00:30:18.219Z,1.40
2019-02-07T00:32:46.811Z,1.40
2019-02-07T00:35:15.367Z,1.40
2019-02-07T00:37:43.965Z,1.40
2019-02-07T00:40:15.012Z,1.40
2019-02-07T00:42:44.036Z,1.40
2019-02-07T00:45:14.955Z,1.40
2019-02-07T00:47:43.592Z,1.40
2019-02-07T00:50:16.496Z,1.30
2019-02-07T00:52:45.403Z,1.30
2019-02-07T00:55:18.349Z,1.30
2019-02-07T00:57:47.179Z,1.30
2019-02-07T01:00:24.624Z,1.30
2019-02-07T01:02:53.628Z,1.20
2019-02-07T01:05:23.633Z,1.20
2019-02-07T01:07:52.867Z,1.20
2019-02-07T01:10:29.513Z,1.20
2019-02-07T01:12:58.439Z,1.20
2019-02-07T01:15:28.942Z,1.20
2019-02-07T01:17:57.578Z,1.20
2019-02-07T01:20:26.327Z,1.20
2019-02-07T01:22:55.444Z,1.10
2019-02-07T01:25:24.876Z,1.10
2019-02-07T01:27:53.783Z,1.10
2019-02-07T01:30:24.771Z,1.10
2019-02-07T01:32:53.718Z,1.10
2019-02-07T01:35:22.380Z,1.10
2019-02-07T01:37:51.387Z,1.10
2019-02-07T01:40:21.318Z,1.10
2019-02-07T01:42:50.023Z,1.10
2019-02-07T01:45:20.718Z,1.10
2019-02-07T01:47:50.487Z,1.00
2019-02-07T01:50:24.395Z,1.00
2019-02-07T01:52:53.343Z,1.00
2019-02-07T01:55:22.364Z,0.90
2019-02-07T01:57:51.205Z,0.90
2019-02-07T02:00:20.527Z,0.90
2019-02-07T02:02:49.799Z,0.90
2019-02-07T02:05:21.916Z,0.90
2019-02-07T02:07:51.524Z,0.90
2019-02-07T02:10:25.373Z,0.80
2019-02-07T02:12:53.944Z,0.80
2019-02-07T02:15:25.015Z,0.80
2019-02-07T02:17:53.425Z,0.80
2019-02-07T02:20:24.765Z,0.80
2019-02-07T02:22:54.776Z,0.80
2019-02-07T02:25:23.432Z,0.80
2019-02-07T02:27:52.276Z,0.80
2019-02-07T02:30:29.528Z,0.80
2019-02-07T02:32:58.091Z,0.80
2019-02-07T02:35:26.679Z,0.80
2019-02-07T02:37:55.327Z,0.80
2019-02-07T02:40:23.916Z,0.80
2019-02-07T02:42:52.557Z,0.70
2019-02-07T02:45:22.792Z,0.70
2019-02-07T02:47:52.194Z,0.70
2019-02-07T02:50:21.424Z,0.70
2019-02-07T02:52:50.076Z,0.70
2019-02-07T02:55:20.309Z,0.70
2019-02-07T02:57:48.882Z,0.70
2019-02-07T03:00:19.572Z,0.60
2019-02-07T03:02:52.734Z,0.60
2019-02-07T03:05:38.229Z,0.60
2019-02-07T03:08:24.889Z,0.60
2019-02-07T03:11:10.334Z,0.60
2019-02-07T03:13:43.245Z,0.60
2019-02-07T03:16:16.201Z,0.50
2019-02-07T03:18:52.436Z,0.50
2019-02-07T03:21:34.916Z,0.50
2019-02-07T03:24:14.106Z,0.50
2019-02-07T03:26:59.074Z,0.50
2019-02-07T03:29:35.045Z,0.50
2019-02-07T03:32:24.458Z,0.50
2019-02-07T03:34:54.668Z,0.50
2019-02-07T03:37:25.206Z,0.50
2019-02-07T03:39:57.924Z,0.50
2019-02-07T03:42:37.249Z,0.50
2019-02-07T03:45:18.383Z,0.50
2019-02-07T03:48:04.770Z,0.50
2019-02-07T03:50:41.004Z,0.50
2019-02-07T03:53:26.301Z,0.50
2019-02-07T03:56:02.688Z,0.50
2019-02-07T03:58:49.057Z,0.50
2019-02-07T04:01:19.298Z,0.50
2019-02-07T04:03:49.806Z,0.60
2019-02-07T04:06:23.002Z,0.60
2019-02-07T04:08:55.621Z,0.60
2019-02-07T04:11:25.924Z,0.60
2019-02-07T04:13:56.212Z,0.60
2019-02-07T04:16:42.966Z,0.60
2019-02-07T04:19:19.004Z,0.60
2019-02-07T04:21:54.845Z,0.60
2019-02-07T04:24:31.545Z,0.60
2019-02-07T04:27:13.905Z,0.60
2019-02-07T04:29:44.114Z,0.60
2019-02-07T04:32:14.350Z,0.60
2019-02-07T04:34:47.677Z,0.60
2019-02-07T04:37:17.910Z,0.60
2019-02-07T04:39:48.189Z,0.60
2019-02-07T04:42:24.548Z,0.60
2019-02-07T04:44:57.342Z,0.60
2019-02-07T04:47:27.568Z,0.70
2019-02-07T04:49:57.780Z,0.70
2019-02-07T04:52:44.490Z,0.70
2019-02-07T04:55:14.701Z,0.70
2019-02-07T04:58:00.050Z,0.80
2019-02-07T05:00:33.208Z,0.80
2019-02-07T05:03:18.680Z,0.90
2019-02-07T05:05:51.945Z,0.90
2019-02-07T05:08:31.126Z,0.90
2019-02-07T05:11:07.044Z,0.90
2019-02-07T05:13:53.520Z,0.90
2019-02-07T05:16:26.224Z,0.90
2019-02-07T05:18:59.168Z,0.90
2019-02-07T05:21:46.010Z,0.90
2019-02-07T05:24:28.500Z,0.90
2019-02-07T05:27:14.120Z,0.90
2019-02-07T05:29:46.986Z,0.80
2019-02-07T05:32:36.298Z,0.80
2019-02-07T05:35:18.485Z,0.80
2019-02-07T05:37:49.716Z,0.80
2019-02-07T05:40:20.132Z,0.80
2019-02-07T05:43:02.401Z,0.80
2019-02-07T05:45:41.597Z,0.80
2019-02-07T05:48:20.594Z,0.80
2019-02-07T05:51:00.137Z,0.80
2019-02-07T05:53:33.339Z,0.80
2019-02-07T05:56:06.710Z,0.70
2019-02-07T05:58:49.405Z,0.70
2019-02-07T06:01:19.776Z,0.70
2019-02-07T06:03:52.737Z,0.70
2019-02-07T06:06:22.985Z,0.80
2019-02-07T06:09:08.590Z,0.70
2019-02-07T06:11:53.971Z,0.70
2019-02-07T06:14:42.272Z,0.70
2019-02-07T06:17:21.353Z,0.70
2019-02-07T06:20:09.987Z,0.70
2019-02-07T06:22:58.589Z,0.70
2019-02-07T06:25:35.076Z,0.70
2019-02-07T06:28:14.040Z,0.70
2019-02-07T06:30:44.553Z,0.70
2019-02-07T06:33:20.696Z,0.70
2019-02-07T06:35:50.926Z,0.70
2019-02-07T06:38:23.824Z,0.70
2019-02-07T06:41:06.178Z,0.70
2019-02-07T06:43:39.108Z,0.80
2019-02-07T06:46:09.313Z,0.80
2019-02-07T06:48:48.336Z,0.80
2019-02-07T06:51:18.549Z,0.80
2019-02-07T06:54:04.094Z,0.80
2019-02-07T06:56:50.841Z,0.80
2019-02-07T06:59:27.208Z,0.80
2019-02-07T07:02:14.097Z,0.80
2019-02-07T07:04:56.425Z,0.80
2019-02-07T07:07:43.376Z,0.80
2019-02-07T07:10:14.730Z,0.90
2019-02-07T07:12:47.877Z,0.90
2019-02-07T07:15:18.088Z,0.90
2019-02-07T07:17:48.529Z,1.00
2019-02-07T07:20:18.733Z,1.00
2019-02-07T07:22:54.693Z,1.00
2019-02-07T07:25:41.136Z,1.10
2019-02-07T07:28:23.244Z,1.10
2019-02-07T07:30:55.920Z,1.10
2019-02-07T07:33:35.216Z,1.10
2019-02-07T07:36:21.672Z,1.10
2019-02-07T07:38:51.905Z,1.20
2019-02-07T07:41:22.120Z,1.20
2019-02-07T07:43:55.473Z,1.20
2019-02-07T07:46:38.010Z,1.20
2019-02-07T07:49:24.595Z,1.20
2019-02-07T07:51:57.641Z,1.20
2019-02-07T07:54:28.072Z,1.30
2019-02-07T07:57:00.697Z,1.30
2019-02-07T07:59:30.924Z,1.30
2019-02-07T08:02:16.271Z,1.30
2019-02-07T08:04:46.956Z,1.30
2019-02-07T08:07:23.289Z,1.40
2019-02-07T08:09:59.229Z,1.40
2019-02-07T08:12:32.486Z,1.40
2019-02-07T08:15:05.956Z,1.50
2019-02-07T08:17:47.346Z,1.50
2019-02-07T08:20:30.490Z,1.50
2019-02-07T08:23:00.715Z,1.50
2019-02-07T08:25:39.640Z,1.60
2019-02-07T08:28:09.869Z,1.60
2019-02-07T08:30:55.156Z,1.60
2019-02-07T08:33:41.884Z,1.70
2019-02-07T08:36:27.172Z,1.70
2019-02-07T08:39:00.192Z,1.70
2019-02-07T08:41:46.656Z,1.80
2019-02-07T08:44:31.945Z,1.80
2019-02-07T08:47:02.161Z,1.80
2019-02-07T08:49:41.781Z,1.90
2019-02-07T08:52:12.057Z,1.90
2019-02-07T08:54:54.289Z,1.90
2019-02-07T08:57:39.504Z,2.00
2019-02-07T09:00:15.464Z,2.00
2019-02-07T09:02:51.800Z,2.00
2019-02-07T09:05:37.352Z,2.00
2019-02-07T09:08:23.936Z,2.10
2019-02-07T09:11:09.234Z,2.10
2019-02-07T09:13:39.565Z,2.10
2019-02-07T09:16:15.512Z,2.10
2019-02-07T09:19:03.573Z,2.10
2019-02-07T09:21:34.185Z,2.20
2019-02-07T09:24:19.129Z,2.20
2019-02-07T09:27:04.281Z,2.20
2019-02-07T09:29:51.090Z,2.20
2019-02-07T09:32:21.301Z,2.30
2019-02-07T09:35:07.561Z,2.30
2019-02-07T09:37:38.172Z,2.30
2019-02-07T09:40:11.013Z,2.30
2019-02-07T09:42:47.206Z,2.30
2019-02-07T09:45:24.970Z,2.40
2019-02-07T09:48:01.130Z,2.40
2019-02-07T09:50:37.750Z,2.40
2019-02-07T09:53:23.536Z,2.40
2019-02-07T09:55:54.196Z,2.40
2019-02-07T09:58:41.133Z,2.50
2019-02-07T10:01:17.104Z,2.50
2019-02-07T10:04:03.719Z,2.50
2019-02-07T10:06:33.924Z,2.50
2019-02-07T10:09:04.177Z,2.50
2019-02-07T10:11:34.385Z,2.50
2019-02-07T10:14:07.748Z,2.50
2019-02-07T10:16:43.797Z,2.50
2019-02-07T10:19:19.815Z,2.50
2019-02-07T10:21:52.720Z,2.50
2019-02-07T10:24:25.961Z,2.50
2019-02-07T10:26:56.277Z,2.50
2019-02-07T10:29:42.696Z,2.50
2019-02-07T10:32:18.368Z,2.50
2019-02-07T10:34:51.332Z,2.50
2019-02-07T10:37:23.087Z,2.50
2019-02-07T10:39:53.308Z,2.60
2019-02-07T10:42:38.640Z,2.60
2019-02-07T10:45:17.666Z,2.50
2019-02-07T10:48:02.785Z,2.60
2019-02-07T10:50:45.290Z,2.60
2019-02-07T10:53:31.689Z,2.60
2019-02-07T10:56:01.920Z,2.60
2019-02-07T10:58:50.081Z,2.70
2019-02-07T11:01:36.558Z,2.70
2019-02-07T11:04:13.378Z,2.70
2019-02-07T11:06:52.237Z,2.80
2019-02-07T11:09:38.857Z,2.80
2019-02-07T11:12:21.392Z,2.80
2019-02-07T11:15:03.504Z,2.90
2019-02-07T11:17:40.402Z,2.90
2019-02-07T11:20:27.513Z,3.00
2019-02-07T11:23:03.708Z,3.10
2019-02-07T11:25:36.894Z,3.20
2019-02-07T11:28:10.597Z,3.30
2019-02-07T11:30:42.009Z,3.40
2019-02-07T11:33:12.353Z,3.50
2019-02-07T11:35:58.941Z,3.60
2019-02-07T11:38:38.104Z,3.70
2019-02-07T11:41:16.946Z,3.80
2019-02-07T11:43:56.157Z,3.80
2019-02-07T11:46:26.388Z,3.90
2019-02-07T11:49:06.884Z,3.90
2019-02-07T11:51:37.104Z,4.00
2019-02-07T11:54:22.571Z,4.00
2019-02-07T11:57:09.265Z,4.00
2019-02-07T11:59:41.944Z,4.10
2019-02-07T12:02:16.844Z,4.10
2019-02-07T12:04:48.593Z,4.10
2019-02-07T12:07:33.803Z,4.10
2019-02-07T12:10:20.212Z,4.10
2019-02-07T12:12:50.428Z,4.10
2019-02-07T12:15:26.371Z,4.00
2019-02-07T12:17:59.313Z,4.00
2019-02-07T12:20:35.352Z,4.00
2019-02-07T12:23:08.697Z,4.10
2019-02-07T12:25:42.084Z,4.10
2019-02-07T12:28:30.425Z,4.10
2019-02-07T12:31:18.894Z,4.10
2019-02-07T12:33:56.257Z,4.10
2019-02-07T12:36:38.649Z,4.10
2019-02-07T12:39:10.294Z,4.10
2019-02-07T12:41:43.229Z,4.10
2019-02-07T12:44:27.412Z,4.10
2019-02-07T12:47:15.432Z,4.10
2019-02-07T12:50:00.933Z,4.10
2019-02-07T12:52:36.759Z,4.10
2019-02-07T12:55:12.600Z,4.10
2019-02-07T12:57:51.723Z,4.20
2019-02-07T13:00:33.967Z,4.20
2019-02-07T13:03:20.778Z,4.30
2019-02-07T13:06:07.494Z,4.40
2019-02-07T13:08:40.706Z,4.40
2019-02-07T13:11:15.168Z,4.60
2019-02-07T13:13:45.390Z,4.70
2019-02-07T13:16:24.430Z,4.80
2019-02-07T13:18:57.709Z,5.00
2019-02-07T13:21:28.071Z,5.10
2019-02-07T13:24:14.628Z,5.10
2019-02-07T13:26:44.830Z,5.20
2019-02-07T13:29:15.017Z,5.30
2019-02-07T13:31:57.264Z,5.40
2019-02-07T13:34:42.309Z,5.40
2019-02-07T13:37:15.709Z,5.50
2019-02-07T13:40:01.954Z,5.50
2019-02-07T13:42:48.108Z,5.60
2019-02-07T13:45:22.373Z,5.60
2019-02-07T13:47:55.786Z,5.60
2019-02-07T13:50:37.733Z,5.60
2019-02-07T13:53:10.547Z,5.60
2019-02-07T13:55:55.768Z,5.60
2019-02-07T13:58:37.979Z,5.60
2019-02-07T14:01:08.218Z,5.60
2019-02-07T14:03:54.588Z,5.70
2019-02-07T14:06:39.546Z,5.70
2019-02-07T14:09:21.269Z,5.70
2019-02-07T14:11:54.176Z,5.70
2019-02-07T14:14:40.576Z,5.80
2019-02-07T14:17:10.809Z,5.80
2019-02-07T14:20:03.244Z,5.80
2019-02-07T14:22:41.640Z,5.80
2019-02-07T14:25:23.812Z,5.90
2019-02-07T14:28:10.494Z,5.90
2019-02-07T14:30:46.488Z,5.90
2019-02-07T14:33:25.528Z,5.90
2019-02-07T14:36:12.245Z,5.90
2019-02-07T14:38:58.732Z,5.80
2019-02-07T14:41:28.964Z,5.90
2019-02-07T14:43:59.199Z,5.80
2019-02-07T14:46:29.425Z,5.80
2019-02-07T14:48:58.066Z,5.80
2019-02-07T14:51:26.640Z,5.80
2019-02-07T14:53:55.232Z,5.70
2019-02-07T14:56:23.800Z,5.70
2019-02-07T14:58:52.593Z,5.70
2019-02-07T15:01:21.165Z,5.60
2019-02-07T15:03:49.756Z,5.60
2019-02-07T15:06:18.328Z,5.60
2019-02-07T15:08:46.988Z,5.60
2019-02-07T15:11:15.628Z,5.50
2019-02-07T15:13:44.620Z,5.50
2019-02-07T15:16:13.194Z,5.50
2019-02-07T15:18:41.780Z,5.40
2019-02-07T15:21:10.352Z,5.40
2019-02-07T15:23:38.945Z,5.30
2019-02-07T15:26:07.782Z,5.30
2019-02-07T15:28:36.377Z,5.30
2019-02-07T15:31:05.411Z,5.20
2019-02-07T15:33:34.005Z,5.20
2019-02-07T15:36:02.584Z,5.10
2019-02-07T15:38:31.194Z,5.10
2019-02-07T15:40:59.749Z,5.10
2019-02-07T15:43:28.583Z,5.00
2019-02-07T15:45:57.220Z,5.00
2019-02-07T15:48:25.824Z,5.00
2019-02-07T15:50:54.392Z,4.90
2019-02-07T15:53:23.124Z,4.90
2019-02-07T15:55:51.692Z,4.90
2019-02-07T15:58:21.926Z,4.90
2019-02-07T16:00:57.741Z,4.90
2019-02-07T16:03:27.977Z,4.80
2019-02-07T16:05:56.554Z,4.80
2019-02-07T16:08:25.145Z,4.80
2019-02-07T16:10:53.720Z,4.80
2019-02-07T16:13:22.378Z,4.80
2019-02-07T16:15:51.348Z,4.80
2019-02-07T16:18:19.940Z,4.70
2019-02-07T16:20:49.261Z,4.70
2019-02-07T16:23:18.005Z,4.70
2019-02-07T16:25:46.576Z,4.70
2019-02-07T16:28:15.173Z,4.70
2019-02-07T16:30:44.212Z,4.60
2019-02-07T16:33:12.995Z,4.60
2019-02-07T16:35:41.620Z,4.60
2019-02-07T16:38:10.317Z,4.60
2019-02-07T16:40:38.889Z,4.60
2019-02-07T16:43:07.536Z,4.50
2019-02-07T16:45:36.108Z,4.50
2019-02-07T16:48:05.242Z,4.50
2019-02-07T16:50:35.248Z,4.50
2019-02-07T16:53:04.012Z,4.40
2019-02-07T16:55:32.584Z,4.40
2019-02-07T16:58:01.190Z,4.40
2019-02-07T17:00:32.300Z,4.30
2019-02-07T17:03:01.143Z,4.40
2019-02-07T17:05:29.712Z,4.30
2019-02-07T17:07:58.375Z,4.30
2019-02-07T17:10:30.257Z,4.30
2019-02-07T17:12:58.917Z,4.30
2019-02-07T17:15:27.924Z,4.30
2019-02-07T17:17:56.717Z,4.20
2019-02-07T17:20:27.996Z,4.20
2019-02-07T17:22:57.328Z,4.20
2019-02-07T17:25:27.036Z,4.10
2019-02-07T17:27:55.700Z,4.10
2019-02-07T17:30:24.341Z,4.10
2019-02-07T17:32:53.368Z,4.00
2019-02-07T17:35:28.155Z,4.00
2019-02-07T17:37:56.728Z,4.00
2019-02-07T17:40:26.637Z,3.90
2019-02-07T17:42:55.368Z,3.90
2019-02-07T17:45:28.244Z,3.90
2019-02-07T17:47:57.333Z,3.90
2019-02-07T17:50:31.555Z,3.90
2019-02-07T17:53:01.685Z,3.80
2019-02-07T17:55:30.257Z,3.80
2019-02-07T17:57:58.920Z,3.80
2019-02-07T18:00:41.269Z,3.70
2019-02-07T18:03:10.000Z,3.80
2019-02-07T18:05:38.572Z,3.70
2019-02-07T18:08:08.219Z,3.70
2019-02-07T18:10:36.852Z,3.70
2019-02-07T18:13:05.816Z,3.70
2019-02-07T18:15:34.696Z,3.70
2019-02-07T18:18:03.247Z,3.60
2019-02-07T18:20:31.904Z,3.60
2019-02-07T18:23:00.476Z,3.60
2019-02-07T18:25:29.144Z,3.60
2019-02-07T18:27:57.718Z,3.60
2019-02-07T18:30:26.607Z,3.50
2019-02-07T18:32:55.181Z,3.50
2019-02-07T18:35:23.937Z,3.50
2019-02-07T18:37:52.509Z,3.50
2019-02-07T18:40:26.833Z,3.50
2019-02-07T18:42:55.821Z,3.50
2019-02-07T18:45:25.041Z,3.40
2019-02-07T18:47:54.034Z,3.40
2019-02-07T18:50:28.750Z,3.40
2019-02-07T18:52:57.320Z,3.40
2019-02-07T18:55:26.048Z,3.30
2019-02-07T18:57:54.621Z,3.30
2019-02-07T19:00:31.781Z,3.30
2019-02-07T19:03:00.596Z,3.30
2019-02-07T19:05:29.257Z,3.30
2019-02-07T19:07:57.910Z,3.30
2019-02-07T19:10:28.443Z,3.30
2019-02-07T19:12:57.517Z,3.30
2019-02-07T19:15:35.036Z,3.30
2019-02-07T19:18:03.608Z,3.30
2019-02-07T19:20:32.205Z,3.30
2019-02-07T19:23:00.773Z,3.30
2019-02-07T19:25:29.512Z,3.20
2019-02-07T19:27:58.561Z,3.20
2019-02-07T19:30:32.706Z,3.20
2019-02-07T19:33:01.423Z,3.20
2019-02-07T19:35:30.076Z,3.20
2019-02-07T19:37:58.651Z,3.10
2019-02-07T19:40:27.245Z,3.10
2019-02-07T19:42:56.286Z,3.10
2019-02-07T19:45:26.616Z,3.10
2019-02-07T19:47:55.188Z,3.10
2019-02-07T19:50:28.708Z,3.10
2019-02-07T19:52:57.756Z,3.00
2019-02-07T19:55:31.252Z,3.10
2019-02-07T19:57:59.893Z,3.00
2019-02-07T20:00:31.493Z,3.00
2019-02-07T20:03:01.198Z,3.00
2019-02-07T20:05:29.956Z,3.00
2019-02-07T20:07:58.524Z,3.00
2019-02-07T20:10:30.797Z,3.00
2019-02-07T20:12:59.644Z,3.00
2019-02-07T20:15:36.733Z,3.00
2019-02-07T20:18:07.181Z,3.00
2019-02-07T20:20:35.856Z,3.00
2019-02-07T20:23:04.564Z,3.00
2019-02-07T20:25:33.162Z,2.90
2019-02-07T20:28:02.107Z,2.90
2019-02-07T20:30:33.307Z,2.90
2019-02-07T20:33:02.221Z,2.90
2019-02-07T20:35:30.993Z,2.90
2019-02-07T20:37:59.627Z,2.90
2019-02-07T20:40:29.258Z,2.90
2019-02-07T20:42:58.156Z,2.90
2019-02-07T20:45:26.893Z,3.00
2019-02-07T20:47:55.932Z,3.00
2019-02-07T20:50:29.285Z,3.00
2019-02-07T20:52:57.991Z,3.10
2019-02-07T20:55:27.220Z,3.10
2019-02-07T20:57:56.723Z,3.10
2019-02-07T21:00:31.700Z,3.10
2019-02-07T21:03:00.408Z,3.10
2019-02-07T21:05:31.041Z,3.20
2019-02-07T21:08:00.052Z,3.20
2019-02-07T21:10:36.955Z,3.30
2019-02-07T21:13:06.464Z,3.30
2019-02-07T21:15:35.699Z,3.30
2019-02-07T21:18:05.001Z,3.30
2019-02-07T21:20:33.732Z,3.30
2019-02-07T21:23:02.377Z,3.30
2019-02-07T21:25:36.596Z,3.30
2019-02-07T21:28:06.710Z,3.30
2019-02-07T21:30:35.344Z,3.30
2019-02-07T21:33:04.305Z,3.20
2019-02-07T21:35:32.872Z,3.20
2019-02-07T21:38:01.464Z,3.20
2019-02-07T21:40:31.104Z,3.20
2019-02-07T21:43:00.641Z,3.10
2019-02-07T21:45:30.044Z,3.10
2019-02-07T21:47:59.877Z,3.10
2019-02-07T21:50:32.627Z,3.10
2019-02-07T21:53:01.280Z,3.00
2019-02-07T21:55:34.924Z,3.00
2019-02-07T21:58:03.784Z,3.00
2019-02-07T22:00:34.900Z,3.00
2019-02-07T22:03:04.124Z,2.90
2019-02-07T22:05:32.699Z,2.90
2019-02-07T22:08:01.344Z,2.90
2019-02-07T22:10:29.968Z,2.80
2019-02-07T22:12:58.561Z,2.80
2019-02-07T22:15:28.368Z,2.80
2019-02-07T22:17:56.976Z,2.80
2019-02-07T22:20:27.865Z,2.70
2019-02-07T22:22:57.392Z,2.70
2019-02-07T22:25:26.033Z,2.80
2019-02-07T22:27:54.700Z,2.80
2019-02-07T22:30:31.780Z,2.80
2019-02-07T22:33:00.504Z,2.80
2019-02-07T22:35:29.512Z,2.90
2019-02-07T22:37:58.247Z,2.90
2019-02-07T22:40:26.952Z,3.00
2019-02-07T22:42:56.023Z,3.00
2019-02-07T22:45:26.440Z,3.10
2019-02-07T22:47:55.027Z,3.10
2019-02-07T22:50:26.402Z,3.10
2019-02-07T22:52:57.058Z,3.20
2019-02-07T22:55:25.646Z,3.20
2019-02-07T22:57:54.323Z,3.20
2019-02-07T23:00:42.119Z,3.20
2019-02-07T23:03:18.728Z,3.30
2019-02-07T23:05:47.305Z,3.30
2019-02-07T23:08:16.033Z,3.40
2019-02-07T23:10:45.140Z,3.40
2019-02-07T23:13:13.800Z,3.40
2019-02-07T23:15:42.368Z,3.40
2019-02-07T23:18:11.096Z,3.40
2019-02-07T23:20:39.681Z,3.40
2019-02-07T23:23:10.472Z,3.40
2019-02-07T23:25:39.348Z,3.30
2019-02-07T23:28:08.876Z,3.30
2019-02-07T23:30:37.448Z,3.20
2019-02-07T23:33:06.500Z,3.20
2019-02-07T23:35:35.189Z,3.10
2019-02-07T23:38:04.348Z,3.10
2019-02-07T23:40:32.920Z,3.10
2019-02-07T23:43:01.509Z,3.10
2019-02-07T23:45:30.080Z,3.00
2019-02-07T23:47:58.664Z,3.00
2019-02-07T23:50:27.236Z,3.00
2019-02-07T23:52:55.828Z,3.00
2019-02-07T23:55:24.404Z,3.00
2019-02-07T23:57:53.064Z,3.00
