createdAt,value
2019-02-26T00:00:14.380Z,102850.77
2019-02-26T00:02:41.622Z,102852.04
2019-02-26T00:05:07.941Z,102854.33
2019-02-26T00:07:34.089Z,102846.09
2019-02-26T00:10:02.616Z,102848.79
2019-02-26T00:12:31.119Z,102843.20
2019-02-26T00:15:00.210Z,102844.71
2019-02-26T00:17:26.064Z,102836.73
2019-02-26T00:19:52.300Z,102834.43
2019-02-26T00:22:18.743Z,102840.83
2019-02-26T00:24:46.619Z,102835.61
2019-02-26T00:27:12.933Z,102840.48
2019-02-26T00:29:39.108Z,102834.53
2019-02-26T00:32:06.992Z,102832.70
2019-02-26T00:34:34.598Z,102826.19
2019-02-26T00:37:02.180Z,102825.67
2019-02-26T00:39:31.377Z,102818.16
2019-02-26T00:41:58.828Z,102813.33
2019-02-26T00:44:27.438Z,102814.08
2019-02-26T00:46:55.721Z,102821.78
2019-02-26T00:49:23.706Z,102816.30
2019-02-26T00:51:52.333Z,102823.22
2019-02-26T00:54:20.182Z,102814.54
2019-02-26T00:56:46.388Z,102814.58
2019-02-26T00:59:12.495Z,102811.23
2019-02-26T01:01:39.918Z,102810.42
2019-02-26T01:04:06.160Z,102806.06
2019-02-26T01:06:33.535Z,102808.47
2019-02-26T01:09:01.833Z,102816.94
2019-02-26T01:11:30.218Z,102819.59
2019-02-26T01:13:57.407Z,102824.43
2019-02-26T01:16:24.817Z,102820.78
2019-02-26T01:18:51.505Z,102819.77
2019-02-26T01:21:22.146Z,102827.77
2019-02-26T01:23:47.061Z,102819.56
2019-02-26T01:26:13.378Z,102822.87
2019-02-26T01:28:39.755Z,102826.77
2019-02-26T01:31:07.357Z,102830.10
2019-02-26T01:33:34.272Z,102821.08
2019-02-26T01:36:02.536Z,102810.13
2019-02-26T01:38:28.631Z,102810.20
2019-02-26T01:40:55.953Z,102796.75
2019-02-26T01:43:22.316Z,102800.13
2019-02-26T01:45:50.829Z,102800.05
2019-02-26T01:48:18.523Z,102791.03
2019-02-26T01:50:44.950Z,102788.03
2019-02-26T01:53:14.044Z,102782.14
2019-02-26T01:55:42.120Z,102783.69
2019-02-26T01:58:08.220Z,102787.30
2019-02-26T02:00:34.351Z,102786.05
2019-02-26T02:03:00.730Z,102777.03
2019-02-26T02:05:29.438Z,102766.69
2019-02-26T02:07:55.963Z,102756.16
2019-02-26T02:10:22.466Z,102754.86
2019-02-26T02:12:48.693Z,102755.41
2019-02-26T02:15:17.923Z,102753.73
2019-02-26T02:17:43.504Z,102749.92
2019-02-26T02:20:16.412Z,102743.34
2019-02-26T02:22:44.396Z,102747.44
2019-02-26T02:25:11.023Z,102748.30
2019-02-26T02:27:37.330Z,102750.05
2019-02-26T02:30:14.172Z,102752.38
2019-02-26T02:32:38.739Z,102741.60
2019-02-26T02:35:07.418Z,102740.45
2019-02-26T02:37:34.490Z,102740.41
2019-02-26T02:40:00.877Z,102731.68
2019-02-26T02:42:27.087Z,102740.41
2019-02-26T02:44:53.182Z,102743.53
2019-02-26T02:47:20.482Z,102744.06
2019-02-26T02:49:47.689Z,102756.88
2019-02-26T02:52:14.962Z,102753.22
2019-02-26T02:54:43.800Z,102751.97
2019-02-26T02:57:10.027Z,102758.22
2019-02-26T02:59:41.758Z,102755.95
2019-02-26T03:02:06.789Z,102758.22
2019-02-26T03:04:34.758Z,102755.26
2019-02-26T03:07:03.284Z,102747.80
2019-02-26T03:09:31.249Z,102746.41
2019-02-26T03:11:57.503Z,102748.47
2019-02-26T03:14:24.790Z,102747.38
2019-02-26T03:16:53.379Z,102748.08
2019-02-26T03:19:18.921Z,102747.14
2019-02-26T03:21:47.193Z,102741.55
2019-02-26T03:24:14.246Z,102744.84
2019-02-26T03:26:40.312Z,102754.73
2019-02-26T03:29:06.477Z,102744.63
2019-02-26T03:31:35.072Z,102740.83
2019-02-26T03:34:10.526Z,102742.37
2019-02-26T03:36:38.305Z,102738.98
2019-02-26T03:39:08.570Z,102742.98
2019-02-26T03:41:34.944Z,102738.00
2019-02-26T03:44:06.378Z,102739.70
2019-02-26T03:46:32.940Z,102745.66
2019-02-26T03:49:02.486Z,102743.34
2019-02-26T03:51:30.793Z,102734.56
2019-02-26T03:53:57.206Z,102737.20
2019-02-26T03:56:23.521Z,102736.92
2019-02-26T03:58:52.149Z,102743.23
2019-02-26T04:01:19.422Z,102739.76
2019-02-26T04:03:46.397Z,102738.14
2019-02-26T04:06:12.716Z,102736.28
2019-02-26T04:08:39.053Z,102739.70
2019-02-26T04:11:05.331Z,102735.05
2019-02-26T04:13:31.655Z,102738.58
2019-02-26T04:15:59.596Z,102739.55
2019-02-26T04:18:26.137Z,102745.69
2019-02-26T04:20:52.346Z,102751.53
2019-02-26T04:23:19.888Z,102752.34
2019-02-26T04:25:54.057Z,102750.43
2019-02-26T04:28:49.332Z,102750.88
2019-02-26T04:31:54.663Z,102754.75
2019-02-26T04:34:24.723Z,102759.24
2019-02-26T04:37:07.165Z,102763.25
2019-02-26T04:40:12.100Z,102764.90
2019-02-26T04:42:48.629Z,102759.81
2019-02-26T04:45:24.551Z,102759.93
2019-02-26T04:47:55.461Z,102758.50
2019-02-26T04:50:26.128Z,102761.23
2019-02-26T04:52:50.278Z,102754.59
2019-02-26T04:55:16.510Z,102756.55
2019-02-26T04:57:45.657Z,102757.70
2019-02-26T05:00:12.283Z,102767.66
2019-02-26T05:02:38.593Z,102764.55
2019-02-26T05:05:06.464Z,102764.62
2019-02-26T05:07:32.968Z,102752.42
2019-02-26T05:10:02.148Z,102752.16
2019-02-26T05:12:30.755Z,102748.72
2019-02-26T05:14:55.919Z,102753.00
2019-02-26T05:17:24.653Z,102753.38
2019-02-26T05:19:52.403Z,102754.97
2019-02-26T05:22:19.838Z,102758.90
2019-02-26T05:24:47.419Z,102754.67
2019-02-26T05:27:18.898Z,102762.96
2019-02-26T05:29:46.644Z,102761.68
2019-02-26T05:32:12.506Z,102766.89
2019-02-26T05:34:39.910Z,102758.34
2019-02-26T05:37:08.122Z,102754.67
2019-02-26T05:39:43.067Z,102752.03
2019-02-26T05:42:13.451Z,102755.11
2019-02-26T05:44:39.652Z,102759.09
2019-02-26T05:47:13.229Z,102752.30
2019-02-26T05:49:41.433Z,102754.86
2019-02-26T05:52:08.161Z,102758.24
2019-02-26T05:54:34.377Z,102756.58
2019-02-26T05:57:27.086Z,102752.98
2019-02-26T05:59:41.891Z,102758.53
2019-02-26T06:02:10.599Z,102749.05
2019-02-26T06:04:44.387Z,102744.23
2019-02-26T06:07:11.289Z,102736.73
2019-02-26T06:09:37.623Z,102739.86
2019-02-26T06:12:11.751Z,102740.38
2019-02-26T06:14:43.868Z,102741.28
2019-02-26T06:17:15.537Z,102745.42
2019-02-26T06:19:44.954Z,102757.52
2019-02-26T06:22:17.035Z,102759.99
2019-02-26T06:24:40.202Z,102770.24
2019-02-26T06:27:08.645Z,102764.13
2019-02-26T06:29:35.578Z,102769.48
2019-02-26T06:32:10.120Z,102773.19
2019-02-26T06:34:38.395Z,102772.72
2019-02-26T06:37:16.411Z,102773.41
2019-02-26T06:39:42.669Z,102772.76
2019-02-26T06:42:10.319Z,102767.62
2019-02-26T06:44:38.816Z,102771.83
2019-02-26T06:47:09.047Z,102773.48
2019-02-26T06:49:35.114Z,102774.26
2019-02-26T06:52:02.006Z,102771.09
2019-02-26T06:54:29.055Z,102774.14
2019-02-26T06:56:58.037Z,102780.16
2019-02-26T06:59:33.797Z,102776.76
2019-02-26T07:01:59.058Z,102768.69
2019-02-26T07:04:29.397Z,102765.91
2019-02-26T07:06:55.357Z,102769.31
2019-02-26T07:09:21.922Z,102773.30
2019-02-26T07:11:48.163Z,102777.45
2019-02-26T07:14:16.559Z,102773.44
2019-02-26T07:16:42.771Z,102771.70
2019-02-26T07:19:11.552Z,102765.19
2019-02-26T07:21:38.038Z,102769.48
2019-02-26T07:24:07.659Z,102780.30
2019-02-26T07:26:33.797Z,102773.27
2019-02-26T07:29:00.029Z,102777.00
2019-02-26T07:31:26.924Z,102764.16
2019-02-26T07:33:56.367Z,102763.44
2019-02-26T07:36:23.692Z,102767.78
2019-02-26T07:38:51.982Z,102764.92
2019-02-26T07:41:20.701Z,102770.25
2019-02-26T07:43:49.287Z,102769.31
2019-02-26T07:46:17.058Z,102772.89
2019-02-26T07:48:43.424Z,102771.75
2019-02-26T07:51:09.814Z,102777.48
2019-02-26T07:53:36.229Z,102784.28
2019-02-26T07:56:04.517Z,102781.41
2019-02-26T07:58:31.424Z,102775.29
2019-02-26T08:00:58.847Z,102774.53
2019-02-26T08:03:26.915Z,102775.23
2019-02-26T08:05:53.279Z,102768.66
2019-02-26T08:08:21.021Z,102763.78
2019-02-26T08:10:48.893Z,102768.05
2019-02-26T08:13:15.748Z,102767.88
2019-02-26T08:15:41.963Z,102772.89
2019-02-26T08:18:08.132Z,102770.16
2019-02-26T08:20:35.679Z,102772.80
2019-02-26T08:23:02.536Z,102765.85
2019-02-26T08:25:31.440Z,102768.70
2019-02-26T08:27:59.351Z,102762.44
2019-02-26T08:30:26.181Z,102756.33
2019-02-26T08:32:54.264Z,102750.26
2019-02-26T08:35:20.826Z,102754.61
2019-02-26T08:37:47.253Z,102755.31
2019-02-26T08:40:13.886Z,102752.81
2019-02-26T08:42:40.222Z,102754.84
2019-02-26T08:45:09.981Z,102752.00
2019-02-26T08:47:36.406Z,102748.23
2019-02-26T08:50:07.377Z,102748.49
2019-02-26T08:52:33.854Z,102755.37
2019-02-26T08:55:00.035Z,102756.77
2019-02-26T08:57:27.490Z,102756.89
2019-02-26T08:59:54.646Z,102754.70
2019-02-26T09:02:21.087Z,102758.37
2019-02-26T09:04:47.763Z,102759.62
2019-02-26T09:07:16.452Z,102758.73
2019-02-26T09:09:42.539Z,102760.93
2019-02-26T09:12:08.847Z,102755.67
2019-02-26T09:14:37.575Z,102761.03
2019-02-26T09:17:04.477Z,102758.11
2019-02-26T09:19:33.125Z,102769.03
2019-02-26T09:22:00.253Z,102780.25
2019-02-26T09:24:26.541Z,102771.98
2019-02-26T09:26:54.840Z,102778.29
2019-02-26T09:29:22.230Z,102772.80
2019-02-26T09:31:48.595Z,102774.47
2019-02-26T09:34:14.801Z,102774.94
2019-02-26T09:36:42.001Z,102774.75
2019-02-26T09:39:10.558Z,102779.73
2019-02-26T09:41:38.522Z,102778.70
2019-02-26T09:44:06.795Z,102781.91
2019-02-26T09:46:36.333Z,102780.48
2019-02-26T09:49:03.128Z,102781.23
2019-02-26T09:51:35.151Z,102786.05
2019-02-26T09:54:01.132Z,102785.33
2019-02-26T09:56:27.438Z,102784.19
2019-02-26T09:58:53.708Z,102779.77
2019-02-26T10:01:19.928Z,102783.32
2019-02-26T10:03:46.077Z,102780.72
2019-02-26T10:06:14.145Z,102778.69
2019-02-26T10:08:40.270Z,102778.69
2019-02-26T10:11:06.589Z,102778.52
2019-02-26T10:13:32.798Z,102778.52
2019-02-26T10:16:01.223Z,102777.25
2019-02-26T10:18:27.907Z,102776.27
2019-02-26T10:20:55.449Z,102774.45
2019-02-26T10:23:23.517Z,102777.25
2019-02-26T10:25:53.056Z,102777.25
2019-02-26T10:28:19.509Z,102779.35
2019-02-26T10:30:45.936Z,102775.47
2019-02-26T10:33:12.167Z,102774.17
2019-02-26T10:35:39.651Z,102771.48
2019-02-26T10:38:08.980Z,102770.33
2019-02-26T10:40:40.766Z,102767.96
2019-02-26T10:43:03.228Z,102762.41
2019-02-26T10:45:29.716Z,102752.70
2019-02-26T10:47:56.917Z,102753.14
2019-02-26T10:50:31.551Z,102746.98
2019-02-26T10:53:01.400Z,102745.17
2019-02-26T10:55:30.508Z,102745.83
2019-02-26T10:57:54.822Z,102741.45
2019-02-26T11:00:26.013Z,102734.83
2019-02-26T11:02:54.185Z,102735.17
2019-02-26T11:05:26.208Z,102729.84
2019-02-26T11:07:53.153Z,102738.09
2019-02-26T11:10:20.827Z,102740.11
2019-02-26T11:12:48.245Z,102734.53
2019-02-26T11:15:16.857Z,102735.02
2019-02-26T11:17:45.590Z,102731.36
2019-02-26T11:20:13.816Z,102728.55
2019-02-26T11:22:42.250Z,102724.19
2019-02-26T11:25:10.370Z,102722.11
2019-02-26T11:27:38.032Z,102721.05
2019-02-26T11:30:20.552Z,102714.48
2019-02-26T11:32:46.237Z,102716.28
2019-02-26T11:35:14.669Z,102713.21
2019-02-26T11:37:42.432Z,102712.70
2019-02-26T11:40:11.375Z,102717.60
2019-02-26T11:42:37.626Z,102716.64
2019-02-26T11:45:11.776Z,102712.72
2019-02-26T11:47:39.152Z,102709.20
2019-02-26T11:50:11.707Z,102695.05
2019-02-26T11:52:37.585Z,102692.39
2019-02-26T11:55:06.581Z,102692.70
2019-02-26T11:57:37.672Z,102695.41
2019-02-26T12:00:09.178Z,102699.75
2019-02-26T12:02:37.093Z,102696.71
2019-02-26T12:05:05.993Z,102702.64
2019-02-26T12:07:34.849Z,102704.34
2019-02-26T12:10:08.711Z,102695.59
2019-02-26T12:12:31.099Z,102702.75
2019-02-26T12:14:58.435Z,102700.33
2019-02-26T12:17:24.716Z,102701.95
2019-02-26T12:22:31.456Z,102699.56
2019-02-26T12:24:58.877Z,102694.85
2019-02-26T12:27:25.877Z,102695.48
2019-02-26T12:29:54.376Z,102692.37
2019-02-26T12:32:22.366Z,102688.36
2019-02-26T12:34:51.284Z,102687.57
2019-02-26T12:37:16.617Z,102684.30
2019-02-26T12:39:43.738Z,102677.70
2019-02-26T12:42:13.442Z,102677.75
2019-02-26T12:44:42.361Z,102669.11
2019-02-26T12:47:18.121Z,102658.89
2019-02-26T12:49:45.132Z,102661.80
2019-02-26T12:52:14.961Z,102651.02
2019-02-26T12:54:42.728Z,102657.63
2019-02-26T12:57:08.695Z,102654.25
2019-02-26T12:59:37.610Z,102650.30
2019-02-26T13:02:06.554Z,102647.31
2019-02-26T13:04:33.135Z,102648.93
2019-02-26T13:06:59.333Z,102648.34
2019-02-26T13:09:26.897Z,102646.39
2019-02-26T13:12:01.292Z,102636.88
2019-02-26T13:14:21.297Z,102632.95
2019-02-26T13:16:48.844Z,102630.72
2019-02-26T13:19:21.437Z,102634.22
2019-02-26T13:21:44.266Z,102621.63
2019-02-26T13:26:38.955Z,102609.42
2019-02-26T13:29:16.297Z,102617.52
2019-02-26T13:31:50.787Z,102611.84
2019-02-26T13:36:43.750Z,102604.92
2019-02-26T13:39:09.842Z,102603.02
2019-02-26T13:44:09.678Z,102592.39
2019-02-26T13:46:38.244Z,102599.30
2019-02-26T13:49:05.824Z,102598.44
2019-02-26T13:51:32.484Z,102587.08
2019-02-26T13:53:58.636Z,102587.28
2019-02-26T13:56:24.823Z,102580.84
2019-02-26T13:58:50.948Z,102570.42
2019-02-26T14:01:17.133Z,102563.67
2019-02-26T14:03:43.573Z,102570.70
2019-02-26T14:06:09.750Z,102574.41
2019-02-26T14:08:36.455Z,102566.55
2019-02-26T14:11:06.147Z,102567.61
2019-02-26T14:13:37.717Z,102562.67
2019-02-26T14:16:08.126Z,102564.44
2019-02-26T14:18:34.232Z,102564.50
2019-02-26T14:23:39.432Z,102556.98
2019-02-26T14:26:06.424Z,102550.98
2019-02-26T14:28:32.617Z,102551.45
2019-02-26T14:30:58.831Z,102546.98
2019-02-26T14:33:25.077Z,102552.49
2019-02-26T14:35:51.247Z,102543.25
2019-02-26T14:38:17.579Z,102546.69
2019-02-26T14:40:44.834Z,102545.27
2019-02-26T14:43:11.247Z,102543.62
2019-02-26T14:45:47.214Z,102546.78
2019-02-26T14:48:13.865Z,102547.08
2019-02-26T14:50:40.366Z,102544.98
2019-02-26T14:53:12.736Z,102549.78
2019-02-26T14:55:38.912Z,102537.26
2019-02-26T14:58:10.581Z,102532.25
2019-02-26T15:00:37.160Z,102542.23
2019-02-26T15:03:07.181Z,102531.80
2019-02-26T15:05:33.412Z,102535.53
2019-02-26T15:07:59.752Z,102529.83
2019-02-26T15:10:25.966Z,102529.16
2019-02-26T15:12:52.797Z,102523.54
2019-02-26T15:15:19.470Z,102518.92
2019-02-26T15:17:45.937Z,102515.44
2019-02-26T15:20:16.935Z,102517.67
2019-02-26T15:22:43.242Z,102516.70
2019-02-26T15:25:15.857Z,102517.72
2019-02-26T15:27:43.491Z,102515.19
2019-02-26T15:30:16.246Z,102513.55
2019-02-26T15:32:44.178Z,102510.31
2019-02-26T15:35:10.380Z,102515.35
2019-02-26T15:37:38.337Z,102512.11
2019-02-26T15:40:10.486Z,102508.95
2019-02-26T15:42:36.841Z,102510.72
2019-02-26T15:45:06.776Z,102503.81
2019-02-26T15:47:33.422Z,102497.83
2019-02-26T15:49:59.912Z,102493.44
2019-02-26T15:52:32.944Z,102497.16
2019-02-26T15:54:59.162Z,102489.27
2019-02-26T15:57:25.494Z,102486.63
2019-02-26T15:59:51.740Z,102490.19
2019-02-26T16:02:17.955Z,102485.13
2019-02-26T16:04:45.229Z,102487.05
2019-02-26T16:07:11.437Z,102482.62
2019-02-26T16:09:37.658Z,102489.27
2019-02-26T16:12:06.400Z,102487.23
2019-02-26T16:14:32.572Z,102487.68
2019-02-26T16:16:58.911Z,102487.73
2019-02-26T16:19:25.195Z,102478.28
2019-02-26T16:21:51.315Z,102473.14
2019-02-26T16:24:17.464Z,102481.30
2019-02-26T16:26:43.782Z,102478.16
2019-02-26T16:29:09.991Z,102478.80
2019-02-26T16:31:36.314Z,102482.03
2019-02-26T16:34:06.237Z,102477.63
2019-02-26T16:36:32.663Z,102481.02
2019-02-26T16:38:58.793Z,102482.56
2019-02-26T16:41:24.900Z,102484.66
2019-02-26T16:43:51.825Z,102483.21
2019-02-26T16:46:18.822Z,102487.11
2019-02-26T16:48:45.152Z,102479.97
2019-02-26T16:51:21.578Z,102483.91
2019-02-26T16:53:46.756Z,102485.98
2019-02-26T16:56:13.305Z,102493.17
2019-02-26T16:58:40.045Z,102498.71
2019-02-26T17:01:13.177Z,102497.91
2019-02-26T17:03:45.964Z,102497.54
2019-02-26T17:06:12.370Z,102494.56
2019-02-26T17:08:38.725Z,102497.84
2019-02-26T17:11:08.979Z,102495.47
2019-02-26T17:13:37.201Z,102503.70
2019-02-26T17:16:05.663Z,102503.40
2019-02-26T17:18:36.807Z,102499.05
2019-02-26T17:21:05.624Z,102493.00
2019-02-26T17:23:31.896Z,102500.86
2019-02-26T17:26:00.373Z,102496.42
2019-02-26T17:28:26.682Z,102500.25
2019-02-26T17:30:53.348Z,102500.38
2019-02-26T17:33:19.520Z,102497.79
2019-02-26T17:35:45.749Z,102501.39
2019-02-26T17:38:12.893Z,102501.16
2019-02-26T17:40:40.097Z,102500.97
2019-02-26T17:43:06.563Z,102503.72
2019-02-26T17:45:34.936Z,102494.77
2019-02-26T17:48:04.028Z,102498.09
2019-02-26T17:50:38.022Z,102504.34
2019-02-26T17:53:04.479Z,102503.55
2019-02-26T17:55:30.817Z,102503.73
2019-02-26T17:57:57.143Z,102512.31
2019-02-26T18:00:25.650Z,102511.16
2019-02-26T18:02:51.842Z,102503.61
2019-02-26T18:05:18.105Z,102511.33
2019-02-26T18:07:44.345Z,102513.81
2019-02-26T18:10:13.523Z,102506.78
2019-02-26T18:12:42.641Z,102513.70
2019-02-26T18:15:10.070Z,102503.17
2019-02-26T18:17:36.400Z,102503.17
2019-02-26T18:20:05.338Z,102501.88
2019-02-26T18:22:31.818Z,102499.64
2019-02-26T18:24:58.124Z,102499.12
2019-02-26T18:27:24.551Z,102506.31
2019-02-26T18:29:50.797Z,102506.31
2019-02-26T18:32:17.158Z,102504.50
2019-02-26T18:34:43.617Z,102500.43
2019-02-26T18:37:10.093Z,102502.13
2019-02-26T18:39:36.484Z,102501.63
2019-02-26T18:42:02.890Z,102505.86
2019-02-26T18:44:29.377Z,102504.34
2019-02-26T18:46:55.626Z,102506.86
2019-02-26T18:49:23.089Z,102499.52
2019-02-26T18:51:49.869Z,102500.56
2019-02-26T18:54:17.716Z,102511.23
2019-02-26T18:56:44.552Z,102504.91
2019-02-26T18:59:10.673Z,102503.23
2019-02-26T19:01:37.077Z,102503.95
2019-02-26T19:04:03.414Z,102502.45
2019-02-26T19:06:29.727Z,102499.75
2019-02-26T19:08:56.037Z,102501.69
2019-02-26T19:11:25.359Z,102495.02
2019-02-26T19:13:51.427Z,102498.53
2019-02-26T19:16:20.417Z,102499.65
2019-02-26T19:18:46.087Z,102493.70
2019-02-26T19:21:12.373Z,102496.31
2019-02-26T19:23:38.919Z,102494.54
2019-02-26T19:26:06.406Z,102495.36
2019-02-26T19:28:32.561Z,102498.59
2019-02-26T19:30:58.978Z,102495.77
2019-02-26T19:33:25.260Z,102497.20
2019-02-26T19:35:51.702Z,102500.62
2019-02-26T19:38:17.949Z,102503.05
2019-02-26T19:41:03.357Z,102501.27
2019-02-26T19:43:29.811Z,102505.86
2019-02-26T19:45:57.121Z,102500.59
2019-02-26T19:48:23.576Z,102504.64
2019-02-26T19:50:49.822Z,102499.38
2019-02-26T19:53:16.324Z,102501.30
2019-02-26T19:55:48.814Z,102496.31
2019-02-26T19:58:12.726Z,102497.41
2019-02-26T20:00:38.951Z,102503.09
2019-02-26T20:03:06.242Z,102497.21
2019-02-26T20:05:32.498Z,102490.43
2019-02-26T20:07:58.621Z,102497.20
2019-02-26T20:10:24.831Z,102492.21
2019-02-26T20:12:51.023Z,102486.59
2019-02-26T20:15:17.210Z,102489.12
2019-02-26T20:17:43.693Z,102491.30
2019-02-26T20:20:16.748Z,102490.08
2019-02-26T20:22:43.214Z,102491.47
2019-02-26T20:25:13.914Z,102499.45
2019-02-26T20:27:40.163Z,102494.84
2019-02-26T20:30:16.733Z,102498.73
2019-02-26T20:32:43.034Z,102493.14
2019-02-26T20:35:11.934Z,102491.34
2019-02-26T20:37:40.145Z,102486.02
2019-02-26T20:40:18.416Z,102493.39
2019-02-26T20:42:45.205Z,102487.89
2019-02-26T20:45:17.816Z,102488.50
2019-02-26T20:47:46.506Z,102494.02
2019-02-26T20:50:12.791Z,102483.10
2019-02-26T20:52:39.229Z,102482.62
2019-02-26T20:55:23.719Z,102482.55
2019-02-26T21:00:25.254Z,102476.73
2019-02-26T21:02:58.376Z,102479.17
2019-02-26T21:05:25.158Z,102474.89
2019-02-26T21:07:51.455Z,102472.29
2019-02-26T21:10:18.565Z,102471.19
2019-02-26T21:12:45.124Z,102469.75
2019-02-26T21:15:24.030Z,102475.07
2019-02-26T21:17:58.079Z,102473.99
2019-02-26T21:20:24.989Z,102476.15
2019-02-26T21:22:54.510Z,102476.68
2019-02-26T21:25:19.106Z,102474.89
2019-02-26T21:27:45.932Z,102475.00
2019-02-26T21:30:14.448Z,102469.38
2019-02-26T21:32:45.420Z,102467.25
2019-02-26T21:35:13.106Z,102467.25
2019-02-26T21:37:40.353Z,102464.66
2019-02-26T21:40:17.932Z,102464.16
2019-02-26T21:42:50.724Z,102462.03
2019-02-26T21:45:17.455Z,102464.37
2019-02-26T21:47:43.776Z,102466.59
2019-02-26T21:50:13.328Z,102464.33
2019-02-26T21:52:42.139Z,102458.83
2019-02-26T21:55:13.393Z,102463.77
2019-02-26T21:57:39.566Z,102464.11
2019-02-26T22:00:20.281Z,102461.19
2019-02-26T22:02:52.071Z,102463.98
2019-02-26T22:05:16.945Z,102463.19
2019-02-26T22:07:44.478Z,102463.77
2019-02-26T22:10:15.163Z,102465.16
2019-02-26T22:12:42.382Z,102467.52
2019-02-26T22:15:11.093Z,102458.59
2019-02-26T22:17:37.449Z,102458.70
2019-02-26T22:20:23.694Z,102460.02
2019-02-26T22:22:45.280Z,102457.90
2019-02-26T22:25:15.825Z,102455.21
2019-02-26T22:27:40.916Z,102452.41
2019-02-26T22:30:10.821Z,102454.38
2019-02-26T22:32:38.751Z,102462.30
2019-02-26T22:35:07.187Z,102452.19
2019-02-26T22:37:33.379Z,102454.58
2019-02-26T22:39:59.688Z,102456.43
2019-02-26T22:42:26.535Z,102465.25
2019-02-26T22:44:54.839Z,102465.06
2019-02-26T22:47:21.007Z,102451.93
2019-02-26T22:49:47.350Z,102454.49
2019-02-26T22:52:13.443Z,102446.45
2019-02-26T22:54:40.718Z,102448.80
2019-02-26T22:57:07.618Z,102446.69
2019-02-26T22:59:33.845Z,102442.14
2019-02-26T23:02:00.241Z,102443.29
2019-02-26T23:04:32.566Z,102440.01
2019-02-26T23:06:58.954Z,102442.45
2019-02-26T23:09:26.863Z,102439.13
2019-02-26T23:11:53.229Z,102435.56
2019-02-26T23:14:19.938Z,102439.72
2019-02-26T23:16:46.375Z,102434.00
2019-02-26T23:19:12.974Z,102433.80
2019-02-26T23:21:40.841Z,102436.27
2019-02-26T23:24:07.232Z,102429.55
2019-02-26T23:26:34.132Z,102427.89
2019-02-26T23:29:04.413Z,102424.39
2019-02-26T23:31:32.876Z,102418.38
2019-02-26T23:33:59.527Z,102409.05
2019-02-26T23:36:28.579Z,102409.89
2019-02-26T23:38:54.031Z,102413.73
2019-02-26T23:41:20.426Z,102420.13
2019-02-26T23:43:46.726Z,102416.92
2019-02-26T23:46:14.041Z,102420.90
2019-02-26T23:48:40.993Z,102414.22
2019-02-26T23:51:08.841Z,102420.80
2019-02-26T23:53:34.975Z,102417.44
2019-02-26T23:56:04.970Z,102408.32
2019-02-26T23:58:31.674Z,102415.64
