createdAt,value
2022-09-25T00:04:14.063Z,3.92
2022-09-25T00:09:20.679Z,4.00
2022-09-25T00:14:24.418Z,3.63
2022-09-25T00:19:46.898Z,3.50
2022-09-25T00:24:51.218Z,3.75
2022-09-25T00:29:54.732Z,3.63
2022-09-25T00:34:59.671Z,3.97
2022-09-25T00:40:03.670Z,3.53
2022-09-25T00:45:11.164Z,3.50
2022-09-25T00:50:29.148Z,3.83
2022-09-25T00:55:34.939Z,3.80
2022-09-25T01:00:38.648Z,3.20
2022-09-25T01:05:46.367Z,3.50
2022-09-25T01:10:52.317Z,3.08
2022-09-25T01:16:06.134Z,3.60
2022-09-25T01:21:29.233Z,3.47
2022-09-25T01:27:30.893Z,3.47
2022-09-25T01:32:51.701Z,3.30
2022-09-25T01:38:01.408Z,3.10
2022-09-25T01:43:12.386Z,3.20
2022-09-25T01:48:22.639Z,3.08
2022-09-25T01:53:32.947Z,3.10
2022-09-25T01:58:42.128Z,3.20
2022-09-25T02:03:56.418Z,3.00
2022-09-25T02:09:07.599Z,3.05
2022-09-25T02:14:19.741Z,2.90
2022-09-25T02:19:43.176Z,2.72
2022-09-25T02:24:58.627Z,2.88
2022-09-25T02:30:02.993Z,2.60
2022-09-25T02:35:09.697Z,2.80
2022-09-25T02:40:13.653Z,2.53
2022-09-25T02:45:35.368Z,2.42
2022-09-25T02:50:52.250Z,2.72
2022-09-25T02:56:01.626Z,2.40
2022-09-25T03:01:08.632Z,2.78
2022-09-25T03:06:13.891Z,2.40
2022-09-25T03:11:21.293Z,2.60
2022-09-25T03:16:34.956Z,2.50
2022-09-25T03:21:40.007Z,2.47
2022-09-25T03:26:44.580Z,2.50
2022-09-25T03:31:49.016Z,2.40
2022-09-25T03:36:54.046Z,2.22
2022-09-25T03:41:57.525Z,2.50
2022-09-25T03:47:00.933Z,2.20
2022-09-25T03:52:06.167Z,2.38
2022-09-25T03:57:12.378Z,2.40
2022-09-25T04:02:15.886Z,2.30
2022-09-25T04:07:20.831Z,1.98
2022-09-25T04:12:24.307Z,1.98
2022-09-25T04:17:29.280Z,2.00
2022-09-25T04:22:34.216Z,2.08
2022-09-25T04:27:38.197Z,2.10
2022-09-25T04:32:59.435Z,2.00
2022-09-25T04:38:05.223Z,2.00
2022-09-25T04:43:09.350Z,1.80
2022-09-25T04:48:13.000Z,1.70
2022-09-25T04:53:18.288Z,1.67
2022-09-25T04:58:22.640Z,1.77
2022-09-25T05:03:26.530Z,1.92
2022-09-25T05:08:31.484Z,1.77
2022-09-25T05:13:35.001Z,1.90
2022-09-25T05:18:40.259Z,1.80
2022-09-25T05:23:45.438Z,1.50
2022-09-25T05:28:51.479Z,1.58
2022-09-25T05:33:55.592Z,1.75
2022-09-25T05:39:01.297Z,1.70
2022-09-25T05:44:06.829Z,1.50
2022-09-25T05:49:10.665Z,1.58
2022-09-25T05:54:15.645Z,1.38
2022-09-25T05:59:19.140Z,1.63
2022-09-25T06:04:23.071Z,1.35
2022-09-25T06:09:28.150Z,1.52
2022-09-25T06:14:31.752Z,1.60
2022-09-25T06:19:35.383Z,1.52
2022-09-25T06:24:40.392Z,1.50
2022-09-25T06:29:43.923Z,1.40
2022-09-25T06:34:47.565Z,1.40
2022-09-25T06:39:52.733Z,1.30
2022-09-25T06:44:56.674Z,1.55
2022-09-25T06:50:01.142Z,1.50
2022-09-25T06:55:07.663Z,1.40
2022-09-25T07:00:13.674Z,1.27
2022-09-25T07:05:18.931Z,1.48
2022-09-25T07:10:24.061Z,1.25
2022-09-25T07:15:27.669Z,1.50
2022-09-25T07:20:32.494Z,1.35
2022-09-25T07:25:37.783Z,1.70
2022-09-25T07:30:41.934Z,1.75
2022-09-25T07:35:45.564Z,1.60
2022-09-25T07:40:50.757Z,1.50
2022-09-25T07:45:54.433Z,1.92
2022-09-25T07:51:02.620Z,1.63
2022-09-25T07:56:08.285Z,1.85
2022-09-25T08:01:14.520Z,1.70
2022-09-25T08:06:18.337Z,1.70
2022-09-25T08:11:23.581Z,1.60
2022-09-25T08:16:27.232Z,1.70
2022-09-25T08:21:31.083Z,1.77
2022-09-25T08:26:36.788Z,1.70
2022-09-25T08:31:40.628Z,1.35
2022-09-25T08:36:44.395Z,1.33
2022-09-25T08:41:54.933Z,1.30
2022-09-25T08:47:21.151Z,1.60
2022-09-25T08:52:24.904Z,1.35
2022-09-25T08:57:37.401Z,1.67
2022-09-25T09:02:45.450Z,1.33
2022-09-25T09:07:58.187Z,1.30
2022-09-25T09:13:18.333Z,1.20
2022-09-25T09:18:27.138Z,1.35
2022-09-25T09:23:36.854Z,1.20
2022-09-25T09:29:20.505Z,1.30
2022-09-25T09:35:07.436Z,1.20
2022-09-25T09:40:30.405Z,1.25
2022-09-25T09:45:46.265Z,1.40
2022-09-25T09:50:55.776Z,1.15
2022-09-25T09:56:08.983Z,1.42
2022-09-25T10:01:37.078Z,1.02
2022-09-25T10:06:48.157Z,1.10
2022-09-25T10:12:09.128Z,1.10
2022-09-25T10:17:14.387Z,1.30
2022-09-25T10:22:22.061Z,1.38
2022-09-25T10:32:45.197Z,1.20
2022-09-25T10:37:54.701Z,1.10
2022-09-25T10:43:17.893Z,1.20
2022-09-25T10:48:49.640Z,1.10
2022-09-25T10:54:01.235Z,1.10
2022-09-25T10:59:09.349Z,1.00
2022-09-25T11:04:19.625Z,1.10
2022-09-25T11:09:26.112Z,1.00
2022-09-25T11:14:34.182Z,1.02
2022-09-25T11:19:40.513Z,0.90
2022-09-25T11:25:01.634Z,1.00
2022-09-25T11:30:13.118Z,0.90
2022-09-25T11:35:40.607Z,1.00
2022-09-25T11:41:14.805Z,0.90
2022-09-25T11:46:28.012Z,1.00
2022-09-25T11:52:37.309Z,1.08
2022-09-25T11:57:57.496Z,1.00
2022-09-25T12:03:29.725Z,1.00
2022-09-25T12:08:57.208Z,0.90
2022-09-25T12:19:33.446Z,1.10
2022-09-25T12:24:56.325Z,1.00
2022-09-25T12:30:13.618Z,1.15
2022-09-25T12:35:37.160Z,0.90
2022-09-25T12:40:48.556Z,0.85
2022-09-25T12:45:59.205Z,1.00
2022-09-25T12:51:13.230Z,0.90
2022-09-25T12:56:25.717Z,0.93
2022-09-25T13:01:41.767Z,0.90
2022-09-25T13:06:53.344Z,0.90
2022-09-25T13:12:04.860Z,1.00
2022-09-25T13:17:13.019Z,0.93
2022-09-25T13:22:24.645Z,0.95
2022-09-25T13:27:43.440Z,0.85
2022-09-25T13:32:51.586Z,0.98
2022-09-25T13:37:58.156Z,0.80
2022-09-25T13:43:24.403Z,0.80
2022-09-25T13:48:38.791Z,0.80
2022-09-25T13:53:59.267Z,0.90
2022-09-25T13:59:25.791Z,0.80
2022-09-25T14:04:39.456Z,0.82
2022-09-25T14:09:53.748Z,0.90
2022-09-25T14:15:07.360Z,0.88
2022-09-25T14:20:33.883Z,0.90
2022-09-25T14:25:42.783Z,0.90
2022-09-25T14:31:23.071Z,1.00
2022-09-25T14:36:38.221Z,0.90
2022-09-25T14:42:26.429Z,0.75
2022-09-25T14:47:37.903Z,0.80
2022-09-25T14:52:42.562Z,0.75
2022-09-25T14:57:46.197Z,0.90
2022-09-25T15:02:54.154Z,0.82
2022-09-25T15:08:02.056Z,0.80
2022-09-25T15:13:17.233Z,0.80
2022-09-25T15:18:22.139Z,0.80
2022-09-25T15:23:30.536Z,0.90
2022-09-25T15:28:40.200Z,0.80
2022-09-25T15:33:45.699Z,0.80
2022-09-25T15:38:55.134Z,0.80
2022-09-25T15:44:18.734Z,0.90
2022-09-25T15:49:30.524Z,0.70
2022-09-25T15:54:40.225Z,0.80
2022-09-25T16:00:03.767Z,0.80
2022-09-25T16:05:15.757Z,0.73
2022-09-25T16:10:34.596Z,0.93
2022-09-25T16:15:51.898Z,0.80
2022-09-25T16:21:15.475Z,0.63
2022-09-25T16:26:22.727Z,0.70
2022-09-25T16:31:26.528Z,0.68
2022-09-25T16:36:42.927Z,0.80
2022-09-25T16:41:49.696Z,0.90
2022-09-25T16:47:24.108Z,0.90
2022-09-25T16:52:33.638Z,0.80
2022-09-25T16:57:41.307Z,0.90
2022-09-25T17:02:49.847Z,0.80
2022-09-25T17:07:58.194Z,0.82
2022-09-25T17:13:03.772Z,0.75
2022-09-25T17:18:17.951Z,0.85
2022-09-25T17:23:25.893Z,1.60
2022-09-25T17:28:30.494Z,1.40
2022-09-25T17:33:34.042Z,1.27
2022-09-25T17:38:39.399Z,1.30
2022-09-25T17:43:43.271Z,1.60
2022-09-25T17:48:53.195Z,1.40
2022-09-25T17:54:02.260Z,1.85
2022-09-25T17:59:05.984Z,1.75
2022-09-25T18:04:21.460Z,1.98
2022-09-25T18:09:26.422Z,1.90
2022-09-25T18:14:30.061Z,1.80
2022-09-25T18:19:51.740Z,1.70
2022-09-25T18:24:57.484Z,1.73
2022-09-25T18:30:01.521Z,1.92
2022-09-25T18:35:06.212Z,1.80
2022-09-25T18:40:14.126Z,1.90
2022-09-25T18:45:18.348Z,1.58
2022-09-25T18:50:21.886Z,1.70
2022-09-25T18:55:27.065Z,1.80
2022-09-25T19:00:31.186Z,1.80
2022-09-25T19:05:36.053Z,2.00
2022-09-25T19:10:41.091Z,2.08
2022-09-25T19:15:46.394Z,2.22
2022-09-25T19:20:54.563Z,1.90
2022-09-25T19:26:02.980Z,2.10
2022-09-25T19:31:09.979Z,1.80
2022-09-25T19:36:19.457Z,1.80
2022-09-25T19:41:28.172Z,1.90
2022-09-25T19:46:32.530Z,1.73
2022-09-25T19:51:37.749Z,1.60
2022-09-25T19:56:43.439Z,1.80
2022-09-25T20:01:47.319Z,1.52
2022-09-25T20:06:51.318Z,1.60
2022-09-25T20:11:56.291Z,1.73
2022-09-25T20:17:00.317Z,1.60
2022-09-25T20:22:03.906Z,2.00
2022-09-25T20:27:08.849Z,1.95
2022-09-25T20:32:12.723Z,1.75
2022-09-25T20:37:16.468Z,1.80
2022-09-25T20:42:24.835Z,1.63
2022-09-25T20:47:33.448Z,1.77
2022-09-25T20:52:37.588Z,1.85
2022-09-25T20:57:43.270Z,2.22
2022-09-25T21:02:46.951Z,2.40
2022-09-25T21:07:50.558Z,2.08
2022-09-25T21:12:55.391Z,2.20
2022-09-25T21:17:58.962Z,2.10
2022-09-25T21:23:05.812Z,2.00
2022-09-25T21:28:10.922Z,2.20
2022-09-25T21:33:15.358Z,2.40
2022-09-25T21:38:18.945Z,1.80
2022-09-25T21:43:24.208Z,2.13
2022-09-25T21:48:28.761Z,1.70
2022-09-25T21:53:33.973Z,1.98
2022-09-25T21:58:39.669Z,2.15
2022-09-25T22:03:48.198Z,1.85
2022-09-25T22:08:55.623Z,2.00
2022-09-25T22:14:01.967Z,2.00
2022-09-25T22:19:12.057Z,1.67
2022-09-25T22:24:16.305Z,1.70
2022-09-25T22:29:23.074Z,1.60
2022-09-25T22:34:30.844Z,1.60
2022-09-25T22:39:35.799Z,1.58
2022-09-25T22:44:40.922Z,1.40
2022-09-25T22:49:44.473Z,1.40
2022-09-25T22:54:48.303Z,1.42
2022-09-25T22:59:53.208Z,1.45
2022-09-25T23:04:57.028Z,1.50
2022-09-25T23:10:00.657Z,1.30
2022-09-25T23:15:07.074Z,1.45
2022-09-25T23:20:11.642Z,1.40
2022-09-25T23:25:15.604Z,1.40
2022-09-25T23:30:20.529Z,1.25
2022-09-25T23:35:24.167Z,1.25
2022-09-25T23:40:28.394Z,1.42
2022-09-25T23:45:33.592Z,1.30
2022-09-25T23:50:37.165Z,1.30
2022-09-25T23:55:42.656Z,1.30
