createdAt,value
2018-02-24T00:00:28.817Z,101887.97
2018-02-24T00:01:32.465Z,101891.89
2018-02-24T00:02:35.882Z,101884.94
2018-02-24T00:03:39.182Z,101892.75
2018-02-24T00:04:42.615Z,101895.38
2018-02-24T00:05:46.100Z,101894.08
2018-02-24T00:06:49.487Z,101894.98
2018-02-24T00:07:52.830Z,101891.90
2018-02-24T00:08:56.148Z,101895.42
2018-02-24T00:09:59.561Z,101896.28
2018-02-24T00:11:03.067Z,101893.69
2018-02-24T00:12:06.431Z,101901.52
2018-02-24T00:13:09.756Z,101896.73
2018-02-24T00:14:13.121Z,101904.57
2018-02-24T00:15:16.463Z,101897.22
2018-02-24T00:16:19.915Z,101898.09
2018-02-24T00:17:23.328Z,101901.59
2018-02-24T00:18:26.760Z,101904.20
2018-02-24T00:19:30.178Z,101905.92
2018-02-24T00:20:33.520Z,101904.63
2018-02-24T00:21:36.858Z,101907.24
2018-02-24T00:22:42.935Z,101904.64
2018-02-24T00:23:46.353Z,101902.52
2018-02-24T00:24:49.664Z,101899.48
2018-02-24T00:25:53.244Z,101901.66
2018-02-24T00:26:56.568Z,101897.79
2018-02-24T00:27:59.903Z,101899.10
2018-02-24T00:29:03.225Z,101902.14
2018-02-24T00:30:06.618Z,101906.50
2018-02-24T00:31:10.025Z,101907.37
2018-02-24T00:32:13.389Z,101907.81
2018-02-24T00:33:16.737Z,101910.03
2018-02-24T00:34:20.128Z,101908.73
2018-02-24T00:35:23.510Z,101906.58
2018-02-24T00:36:26.929Z,101907.02
2018-02-24T00:37:30.271Z,101910.10
2018-02-24T00:38:33.596Z,101907.06
2018-02-24T00:39:36.978Z,101907.94
2018-02-24T00:40:40.288Z,101903.59
2018-02-24T00:41:43.759Z,101900.60
2018-02-24T00:42:47.201Z,101908.87
2018-02-24T00:43:50.604Z,101908.02
2018-02-24T00:44:53.973Z,101905.83
2018-02-24T00:45:57.319Z,101908.02
2018-02-24T00:47:00.707Z,101900.22
2018-02-24T00:48:04.141Z,101906.74
2018-02-24T00:49:07.452Z,101905.02
2018-02-24T00:50:10.808Z,101906.31
2018-02-24T00:51:14.230Z,101908.48
2018-02-24T00:52:17.615Z,101904.58
2018-02-24T00:53:20.968Z,101904.59
2018-02-24T00:54:24.359Z,101908.51
2018-02-24T00:55:27.703Z,101910.68
2018-02-24T00:56:31.053Z,101905.06
2018-02-24T00:57:34.402Z,101910.28
2018-02-24T00:58:37.746Z,101908.11
2018-02-24T00:59:41.083Z,101906.80
2018-02-24T01:00:44.386Z,101908.11
2018-02-24T01:01:48.098Z,101910.30
2018-02-24T01:02:51.431Z,101911.17
2018-02-24T01:03:54.825Z,101913.78
2018-02-24T01:04:58.145Z,101905.53
2018-02-24T01:06:01.598Z,101906.88
2018-02-24T01:07:04.914Z,101913.40
2018-02-24T01:08:08.308Z,101915.15
2018-02-24T01:09:11.801Z,101913.84
2018-02-24T01:10:15.576Z,101911.67
2018-02-24T01:11:18.876Z,101915.20
2018-02-24T01:12:22.237Z,101910.42
2018-02-24T01:13:25.634Z,101909.13
2018-02-24T01:14:29.053Z,101909.61
2018-02-24T01:15:32.450Z,101911.34
2018-02-24T01:16:35.762Z,101908.31
2018-02-24T01:17:39.167Z,101909.18
2018-02-24T01:18:42.608Z,101911.80
2018-02-24T01:19:46.117Z,101910.06
2018-02-24T01:20:49.450Z,101910.93
2018-02-24T01:21:52.781Z,101908.80
2018-02-24T01:22:56.112Z,101910.53
2018-02-24T01:23:59.456Z,101908.80
2018-02-24T01:25:02.870Z,101907.50
2018-02-24T01:26:06.167Z,101900.12
2018-02-24T01:27:09.497Z,101899.72
2018-02-24T01:28:12.863Z,101900.17
2018-02-24T01:29:16.302Z,101902.78
2018-02-24T01:30:19.695Z,101903.66
2018-02-24T01:31:23.042Z,101905.88
2018-02-24T01:32:26.356Z,101910.66
2018-02-24T01:33:29.651Z,101901.98
2018-02-24T01:34:32.992Z,101908.49
2018-02-24T01:35:36.316Z,101913.28
2018-02-24T01:36:39.662Z,101912.41
2018-02-24T01:37:43.008Z,101906.76
2018-02-24T01:38:46.436Z,101917.19
2018-02-24T01:39:49.872Z,101911.58
2018-02-24T01:40:53.215Z,101918.11
2018-02-24T01:41:56.597Z,101917.24
2018-02-24T01:42:59.967Z,101921.16
2018-02-24T01:44:03.271Z,101920.30
2018-02-24T01:45:06.707Z,101924.25
2018-02-24T01:46:10.013Z,101921.65
2018-02-24T01:47:13.370Z,101924.25
2018-02-24T01:48:16.712Z,101922.09
2018-02-24T01:49:20.019Z,101924.73
2018-02-24T01:50:23.434Z,101922.56
2018-02-24T01:51:26.749Z,101926.92
2018-02-24T01:52:30.080Z,101927.36
2018-02-24T01:53:33.440Z,101922.63
2018-02-24T01:54:36.808Z,101923.92
2018-02-24T01:55:40.136Z,101929.15
2018-02-24T01:56:43.447Z,101920.02
2018-02-24T01:57:46.798Z,101923.50
2018-02-24T01:58:50.138Z,101921.33
2018-02-24T01:59:53.488Z,101919.20
2018-02-24T02:00:57.428Z,101924.84
2018-02-24T02:02:00.956Z,101927.89
2018-02-24T02:03:05.119Z,101926.16
2018-02-24T02:04:08.519Z,101925.30
2018-02-24T02:05:12.406Z,101928.78
2018-02-24T02:06:15.840Z,101921.43
2018-02-24T02:07:19.155Z,101923.61
2018-02-24T02:08:22.578Z,101920.56
2018-02-24T02:09:25.928Z,101924.92
2018-02-24T02:10:29.340Z,101919.27
2018-02-24T02:11:32.728Z,101921.48
2018-02-24T02:12:36.034Z,101925.41
2018-02-24T02:13:39.498Z,101922.80
2018-02-24T02:14:42.815Z,101926.28
2018-02-24T02:15:46.219Z,101923.71
2018-02-24T02:16:49.601Z,101923.28
2018-02-24T02:17:52.971Z,101925.03
2018-02-24T02:18:56.276Z,101928.08
2018-02-24T02:19:59.610Z,101917.22
2018-02-24T02:21:02.972Z,101920.73
2018-02-24T02:22:06.366Z,101921.17
2018-02-24T02:23:09.690Z,101921.61
2018-02-24T02:24:13.088Z,101925.56
2018-02-24T02:25:16.437Z,101928.56
2018-02-24T02:26:19.840Z,101929.91
2018-02-24T02:27:23.172Z,101929.05
2018-02-24T02:28:26.493Z,101926.44
2018-02-24T02:29:29.876Z,101930.35
2018-02-24T02:30:33.220Z,101928.17
2018-02-24T02:31:36.589Z,101927.31
2018-02-24T02:32:39.939Z,101930.83
2018-02-24T02:33:43.395Z,101935.18
2018-02-24T02:34:46.690Z,101939.96
2018-02-24T02:35:50.088Z,101932.14
2018-02-24T02:36:53.453Z,101930.41
2018-02-24T02:37:56.778Z,101924.33
2018-02-24T02:39:00.089Z,101930.84
2018-02-24T02:40:03.418Z,101926.94
2018-02-24T02:41:06.742Z,101932.19
2018-02-24T02:42:10.203Z,101927.84
2018-02-24T02:43:13.545Z,101920.91
2018-02-24T02:44:16.906Z,101922.64
2018-02-24T02:45:20.231Z,101922.20
2018-02-24T02:46:23.600Z,101923.52
2018-02-24T02:47:26.965Z,101925.25
2018-02-24T02:48:30.393Z,101917.48
2018-02-24T02:49:33.745Z,101920.09
2018-02-24T02:50:37.170Z,101916.19
2018-02-24T02:51:40.484Z,101915.78
2018-02-24T02:52:43.789Z,101921.44
2018-02-24T02:53:47.136Z,101921.92
2018-02-24T02:54:50.541Z,101918.45
2018-02-24T02:55:53.928Z,101924.53
2018-02-24T02:56:57.247Z,101927.14
2018-02-24T02:58:00.705Z,101926.75
2018-02-24T02:59:04.051Z,101929.36
2018-02-24T03:00:07.392Z,101928.06
2018-02-24T03:01:10.705Z,101931.97
2018-02-24T03:02:14.347Z,101934.58
2018-02-24T03:03:17.694Z,101931.10
2018-02-24T03:04:21.182Z,101931.97
2018-02-24T03:05:25.284Z,101935.45
2018-02-24T03:06:28.606Z,101934.58
2018-02-24T03:07:31.998Z,101937.19
2018-02-24T03:08:35.375Z,101936.32
2018-02-24T03:09:38.735Z,101936.32
2018-02-24T03:10:42.083Z,101935.05
2018-02-24T03:11:45.552Z,101941.14
2018-02-24T03:12:49.031Z,101936.80
2018-02-24T03:13:52.542Z,101944.66
2018-02-24T03:14:55.865Z,101940.71
2018-02-24T03:15:59.255Z,101942.02
2018-02-24T03:17:02.619Z,101946.79
2018-02-24T03:18:05.983Z,101945.48
2018-02-24T03:19:09.367Z,101948.95
2018-02-24T03:20:12.787Z,101947.22
2018-02-24T03:21:16.139Z,101947.66
2018-02-24T03:22:19.530Z,101944.18
2018-02-24T03:23:22.837Z,101945.92
2018-02-24T03:24:26.152Z,101944.66
2018-02-24T03:25:29.501Z,101941.62
2018-02-24T03:26:32.832Z,101945.10
2018-02-24T03:27:36.253Z,101956.83
2018-02-24T03:28:39.661Z,101943.41
2018-02-24T03:29:43.066Z,101949.93
2018-02-24T03:30:46.532Z,101950.41
2018-02-24T03:31:49.921Z,101957.78
2018-02-24T03:32:53.292Z,101949.54
2018-02-24T03:33:56.590Z,101966.52
2018-02-24T03:34:59.972Z,101958.70
2018-02-24T03:36:03.411Z,101960.02
2018-02-24T03:37:06.744Z,101960.88
2018-02-24T03:38:10.130Z,101961.35
2018-02-24T03:39:13.551Z,101963.09
2018-02-24T03:40:16.939Z,101960.49
2018-02-24T03:41:20.346Z,101965.30
2018-02-24T03:42:23.707Z,101958.36
2018-02-24T03:43:27.332Z,101964.01
2018-02-24T03:44:30.664Z,101964.45
2018-02-24T03:45:35.844Z,101965.35
2018-02-24T03:46:39.228Z,101967.95
2018-02-24T03:47:42.639Z,101961.45
2018-02-24T03:48:45.961Z,101969.30
2018-02-24T03:49:49.452Z,101972.78
2018-02-24T03:50:52.816Z,101961.92
2018-02-24T03:51:56.175Z,101963.23
2018-02-24T03:52:59.484Z,101960.62
2018-02-24T03:54:02.895Z,101966.70
2018-02-24T03:55:06.215Z,101966.27
2018-02-24T03:56:09.719Z,101970.65
2018-02-24T03:57:13.050Z,101973.25
2018-02-24T03:58:16.393Z,101969.78
2018-02-24T03:59:19.719Z,101974.56
2018-02-24T04:00:23.035Z,101974.56
2018-02-24T04:01:26.711Z,101984.11
2018-02-24T04:02:30.403Z,101980.67
2018-02-24T04:03:33.751Z,101984.59
2018-02-24T04:04:37.076Z,101988.94
2018-02-24T04:05:40.404Z,101988.53
2018-02-24T04:06:43.829Z,101985.50
2018-02-24T04:07:47.285Z,101984.20
2018-02-24T04:08:50.618Z,101980.73
2018-02-24T04:09:53.993Z,101982.90
2018-02-24T04:10:57.371Z,101975.56
2018-02-24T04:12:00.776Z,101975.52
2018-02-24T04:13:04.127Z,101981.59
2018-02-24T04:14:07.585Z,101982.03
2018-02-24T04:15:10.898Z,101985.06
2018-02-24T04:16:14.230Z,101980.73
2018-02-24T04:17:17.574Z,101985.94
2018-02-24T04:18:20.931Z,101981.59
2018-02-24T04:19:24.316Z,101982.89
2018-02-24T04:20:27.744Z,101981.16
2018-02-24T04:21:31.082Z,101980.30
2018-02-24T04:22:34.569Z,101985.94
2018-02-24T04:23:37.899Z,101978.16
2018-02-24T04:24:41.335Z,101978.59
2018-02-24T04:25:44.679Z,101975.56
2018-02-24T04:26:48.020Z,101982.11
2018-02-24T04:27:51.508Z,101976.91
2018-02-24T04:28:54.942Z,101976.47
2018-02-24T04:29:58.334Z,101975.13
2018-02-24T04:31:01.769Z,101974.70
2018-02-24T04:32:05.249Z,101973.86
2018-02-24T04:33:08.624Z,101972.56
2018-02-24T04:34:12.096Z,101976.91
2018-02-24T04:35:16.149Z,101970.44
2018-02-24T04:36:19.602Z,101974.31
2018-02-24T04:37:22.942Z,101979.08
2018-02-24T04:38:26.477Z,101973.87
2018-02-24T04:39:29.832Z,101973.00
2018-02-24T04:40:33.204Z,101980.81
2018-02-24T04:41:36.595Z,101972.14
2018-02-24T04:42:39.987Z,101976.51
2018-02-24T04:43:43.379Z,101978.69
2018-02-24T04:44:46.756Z,101976.52
2018-02-24T04:45:50.257Z,101970.88
2018-02-24T04:46:53.579Z,101973.91
2018-02-24T04:47:56.943Z,101978.25
2018-02-24T04:49:00.313Z,101980.03
2018-02-24T04:50:03.811Z,101980.02
2018-02-24T04:51:07.183Z,101977.86
2018-02-24T04:52:10.577Z,101978.73
2018-02-24T04:53:13.960Z,101979.16
2018-02-24T04:54:17.353Z,101980.07
2018-02-24T04:55:20.771Z,101986.58
2018-02-24T04:56:24.131Z,101982.23
2018-02-24T04:57:27.515Z,101983.11
2018-02-24T04:58:30.840Z,101980.94
2018-02-24T04:59:34.287Z,101988.75
2018-02-24T05:00:37.635Z,101981.38
2018-02-24T05:01:41.017Z,101982.67
2018-02-24T05:02:44.615Z,101984.41
2018-02-24T05:03:48.001Z,101983.55
2018-02-24T05:04:51.347Z,101987.88
2018-02-24T05:05:54.746Z,101982.24
2018-02-24T05:06:58.064Z,101990.05
2018-02-24T05:08:01.402Z,101988.75
2018-02-24T05:09:04.727Z,101989.19
2018-02-24T05:10:08.111Z,101984.84
2018-02-24T05:11:11.548Z,101984.88
2018-02-24T05:12:14.961Z,101988.78
2018-02-24T05:13:18.295Z,101986.62
2018-02-24T05:14:21.617Z,101990.09
2018-02-24T05:15:24.957Z,101980.11
2018-02-24T05:16:28.351Z,101983.98
2018-02-24T05:17:31.727Z,101979.20
2018-02-24T05:18:35.067Z,101984.41
2018-02-24T05:19:38.483Z,101983.94
2018-02-24T05:20:41.972Z,101983.06
2018-02-24T05:21:45.508Z,101975.25
2018-02-24T05:22:48.889Z,101981.77
2018-02-24T05:23:52.245Z,101986.94
2018-02-24T05:24:55.685Z,101988.23
2018-02-24T05:25:59.029Z,101987.36
2018-02-24T05:27:02.500Z,101990.83
2018-02-24T05:28:05.819Z,101990.40
2018-02-24T05:29:09.174Z,101989.09
2018-02-24T05:30:12.510Z,101989.09
2018-02-24T05:31:15.989Z,101993.40
2018-02-24T05:32:19.465Z,101988.19
2018-02-24T05:33:22.783Z,101986.89
2018-02-24T05:34:26.501Z,101992.53
2018-02-24T05:35:29.840Z,101992.09
2018-02-24T05:36:33.212Z,101993.40
2018-02-24T05:37:36.584Z,101994.73
2018-02-24T05:38:40.398Z,101995.61
2018-02-24T05:39:43.733Z,101994.73
2018-02-24T05:40:47.097Z,101991.70
2018-02-24T05:41:50.511Z,102004.28
2018-02-24T05:42:54.029Z,102005.55
2018-02-24T05:43:57.386Z,101997.73
2018-02-24T05:45:00.777Z,101997.73
2018-02-24T05:46:04.096Z,101991.66
2018-02-24T05:47:07.600Z,101995.13
2018-02-24T05:48:11.044Z,101993.40
2018-02-24T05:49:14.440Z,101995.13
2018-02-24T05:50:17.757Z,102000.34
2018-02-24T05:51:21.208Z,101993.44
2018-02-24T05:52:24.886Z,101995.17
2018-02-24T05:53:28.428Z,101997.77
2018-02-24T05:54:31.779Z,101996.47
2018-02-24T05:55:35.203Z,101994.31
2018-02-24T05:56:38.533Z,101999.52
2018-02-24T05:57:41.920Z,101997.78
2018-02-24T05:58:45.275Z,101998.25
2018-02-24T05:59:48.676Z,101997.81
2018-02-24T06:00:52.049Z,101993.48
2018-02-24T06:01:55.365Z,102000.42
2018-02-24T06:02:59.037Z,101996.52
2018-02-24T06:04:02.464Z,101994.34
2018-02-24T06:05:05.803Z,102005.16
2018-02-24T06:06:09.218Z,102003.42
2018-02-24T06:07:12.605Z,102009.92
2018-02-24T06:08:16.014Z,102009.06
2018-02-24T06:09:19.365Z,102006.02
2018-02-24T06:10:22.731Z,102010.36
2018-02-24T06:11:26.056Z,102012.96
2018-02-24T06:12:29.367Z,102004.28
2018-02-24T06:13:32.772Z,102015.13
2018-02-24T06:14:36.111Z,102016.00
2018-02-24T06:15:39.664Z,102016.00
2018-02-24T06:16:42.999Z,102023.37
2018-02-24T06:17:46.479Z,102018.61
2018-02-24T06:18:49.869Z,102027.72
2018-02-24T06:19:53.324Z,102020.34
2018-02-24T06:20:56.810Z,102022.95
2018-02-24T06:22:00.167Z,102024.25
2018-02-24T06:23:03.690Z,102022.08
2018-02-24T06:24:07.040Z,102022.47
2018-02-24T06:25:10.473Z,102028.55
2018-02-24T06:26:13.805Z,102027.67
2018-02-24T06:27:17.207Z,102025.08
2018-02-24T06:28:20.644Z,102037.19
2018-02-24T06:29:23.968Z,102035.45
2018-02-24T06:30:27.370Z,102039.39
2018-02-24T06:31:30.776Z,102036.79
2018-02-24T06:32:34.191Z,102036.79
2018-02-24T06:33:37.678Z,102039.39
2018-02-24T06:34:41.060Z,102038.09
2018-02-24T06:35:44.403Z,102045.90
2018-02-24T06:36:47.772Z,102038.92
2018-02-24T06:37:51.163Z,102040.22
2018-02-24T06:38:54.545Z,102039.35
2018-02-24T06:39:57.894Z,102042.39
2018-02-24T06:41:01.244Z,102045.86
2018-02-24T06:42:04.628Z,102050.17
2018-02-24T06:43:07.980Z,102047.56
2018-02-24T06:44:11.308Z,102051.90
2018-02-24T06:45:14.698Z,102043.66
2018-02-24T06:46:18.046Z,102036.67
2018-02-24T06:47:21.410Z,102041.01
2018-02-24T06:48:24.745Z,102040.14
2018-02-24T06:49:28.133Z,102039.23
2018-02-24T06:50:31.446Z,102053.08
2018-02-24T06:51:34.820Z,102038.28
2018-02-24T06:52:38.165Z,102039.55
2018-02-24T06:53:41.534Z,102043.45
2018-02-24T06:54:44.897Z,102042.97
2018-02-24T06:55:48.322Z,102047.27
2018-02-24T06:56:51.740Z,102049.44
2018-02-24T06:57:55.116Z,102051.56
2018-02-24T06:58:58.511Z,102057.61
2018-02-24T07:00:01.905Z,102048.91
2018-02-24T07:01:05.291Z,102040.19
2018-02-24T07:02:08.658Z,102048.41
2018-02-24T07:03:12.056Z,102047.10
2018-02-24T07:04:15.463Z,102052.74
2018-02-24T07:05:18.798Z,102055.30
2018-02-24T07:06:22.199Z,102051.83
2018-02-24T07:07:25.570Z,102052.66
2018-02-24T07:08:28.876Z,102056.13
2018-02-24T07:09:32.218Z,102052.66
2018-02-24T07:10:35.591Z,102054.83
2018-02-24T07:11:38.909Z,102055.25
2018-02-24T07:12:43.206Z,102051.34
2018-02-24T07:13:46.595Z,102047.44
2018-02-24T07:14:49.982Z,102048.73
2018-02-24T07:15:53.341Z,102052.21
2018-02-24T07:16:56.665Z,102057.38
2018-02-24T07:18:00.124Z,102056.52
2018-02-24T07:19:03.629Z,102051.30
2018-02-24T07:20:07.124Z,102061.30
2018-02-24T07:21:10.503Z,102058.25
2018-02-24T07:22:13.821Z,102056.08
2018-02-24T07:23:17.175Z,102059.95
2018-02-24T07:24:20.488Z,102053.86
2018-02-24T07:25:23.812Z,102059.07
2018-02-24T07:26:27.258Z,102056.86
2018-02-24T07:27:30.753Z,102062.94
2018-02-24T07:28:34.929Z,102051.59
2018-02-24T07:29:38.248Z,102062.89
2018-02-24T07:30:41.730Z,102058.55
2018-02-24T07:31:45.109Z,102055.91
2018-02-24T07:32:48.563Z,102052.86
2018-02-24T07:33:51.953Z,102056.33
2018-02-24T07:34:55.321Z,102055.89
2018-02-24T07:35:58.686Z,102067.19
2018-02-24T07:37:02.053Z,102058.49
2018-02-24T07:38:05.504Z,102064.97
2018-02-24T07:39:08.888Z,102060.19
2018-02-24T07:40:12.245Z,102058.45
2018-02-24T07:41:15.585Z,102062.36
2018-02-24T07:42:18.952Z,102057.58
2018-02-24T07:43:22.356Z,102056.23
2018-02-24T07:44:25.794Z,102059.70
2018-02-24T07:45:29.169Z,102069.23
2018-02-24T07:46:32.489Z,102070.09
2018-02-24T07:47:35.835Z,102080.08
2018-02-24T07:48:39.145Z,102071.78
2018-02-24T07:49:42.532Z,102075.26
2018-02-24T07:50:49.561Z,102077.42
2018-02-24T07:53:02.390Z,102073.47
2018-02-24T07:54:05.735Z,102082.16
2018-02-24T07:55:09.080Z,102094.28
2018-02-24T07:56:12.502Z,102078.63
2018-02-24T07:57:16.413Z,102082.94
2018-02-24T07:58:19.762Z,102084.66
2018-02-24T07:59:23.083Z,102079.41
2018-02-24T08:00:26.636Z,102086.35
2018-02-24T08:01:29.992Z,102086.31
2018-02-24T08:02:33.330Z,102095.44
2018-02-24T08:03:36.844Z,102089.78
2018-02-24T08:04:40.188Z,102094.95
2018-02-24T08:05:43.605Z,102085.39
2018-02-24T08:06:47.288Z,102089.69
2018-02-24T08:07:50.651Z,102090.11
2018-02-24T08:08:53.990Z,102089.63
2018-02-24T08:09:57.308Z,102092.67
2018-02-24T08:11:01.120Z,102087.89
2018-02-24T08:12:04.408Z,102090.87
2018-02-24T08:13:07.725Z,102087.80
2018-02-24T08:14:11.074Z,102089.92
2018-02-24T08:15:14.500Z,102092.04
2018-02-24T08:16:17.970Z,102088.11
2018-02-24T08:17:21.307Z,102085.02
2018-02-24T08:18:24.724Z,102087.20
2018-02-24T08:19:28.048Z,102087.14
2018-02-24T08:20:31.412Z,102085.78
2018-02-24T08:21:34.732Z,102087.52
2018-02-24T08:22:38.053Z,102089.22
2018-02-24T08:23:41.440Z,102083.98
2018-02-24T08:24:44.883Z,102081.34
2018-02-24T08:25:48.196Z,102089.55
2018-02-24T08:26:51.543Z,102094.76
2018-02-24T08:27:54.866Z,102085.58
2018-02-24T08:28:58.206Z,102083.78
2018-02-24T08:30:01.682Z,102075.07
2018-02-24T08:31:05.045Z,102092.86
2018-02-24T08:32:08.515Z,102079.36
2018-02-24T08:33:11.858Z,102093.23
2018-02-24T08:34:15.243Z,102087.09
2018-02-24T08:35:19.634Z,102088.34
2018-02-24T08:36:22.978Z,102088.33
2018-02-24T08:37:26.361Z,102082.62
2018-02-24T08:38:29.835Z,102083.44
2018-02-24T08:39:33.236Z,102083.86
2018-02-24T08:40:36.761Z,102087.72
2018-02-24T08:41:40.073Z,102090.28
2018-02-24T08:42:43.449Z,102086.73
2018-02-24T08:43:46.810Z,102096.69
2018-02-24T08:44:50.230Z,102084.01
2018-02-24T08:45:53.663Z,102085.68
2018-02-24T08:46:57.039Z,102088.67
2018-02-24T08:48:01.293Z,102096.92
2018-02-24T08:49:04.636Z,102096.87
2018-02-24T08:50:08.028Z,102090.28
2018-02-24T08:51:11.468Z,102084.56
2018-02-24T08:52:14.800Z,102087.98
2018-02-24T08:53:18.178Z,102080.52
2018-02-24T08:54:21.726Z,102092.64
2018-02-24T08:55:25.113Z,102086.09
2018-02-24T08:56:28.661Z,102086.03
2018-02-24T08:57:32.017Z,102090.76
2018-02-24T08:58:35.395Z,102076.76
2018-02-24T08:59:38.886Z,102078.00
2018-02-24T09:00:42.253Z,102092.73
2018-02-24T09:01:45.599Z,102082.22
2018-02-24T09:02:48.904Z,102084.78
2018-02-24T09:03:52.440Z,102087.81
2018-02-24T09:04:55.813Z,102086.45
2018-02-24T09:05:59.106Z,102092.05
2018-02-24T09:07:02.449Z,102092.42
2018-02-24T09:08:05.760Z,102096.70
2018-02-24T09:09:09.143Z,102091.84
2018-02-24T09:10:12.445Z,102103.97
2018-02-24T09:11:15.811Z,102097.38
2018-02-24T09:12:19.144Z,102097.78
2018-02-24T09:13:22.502Z,102094.23
2018-02-24T09:14:25.964Z,102101.58
2018-02-24T09:15:29.350Z,102088.88
2018-02-24T09:16:32.672Z,102102.37
2018-02-24T09:17:36.107Z,102098.39
2018-02-24T09:18:39.527Z,102103.98
2018-02-24T09:19:42.883Z,102100.05
2018-02-24T09:20:46.424Z,102107.84
2018-02-24T09:21:49.751Z,102107.82
2018-02-24T09:22:53.130Z,102104.71
2018-02-24T09:23:56.472Z,102117.78
2018-02-24T09:24:59.814Z,102109.45
2018-02-24T09:26:03.171Z,102105.50
2018-02-24T09:27:06.499Z,102128.12
2018-02-24T09:28:09.795Z,102118.52
2018-02-24T09:29:13.105Z,102115.84
2018-02-24T09:30:16.432Z,102121.92
2018-02-24T09:31:19.787Z,102110.13
2018-02-24T09:32:23.196Z,102109.62
2018-02-24T09:33:27.051Z,102114.38
2018-02-24T09:34:30.460Z,102123.03
2018-02-24T09:35:33.864Z,102118.64
2018-02-24T09:36:37.184Z,102112.03
2018-02-24T09:37:40.892Z,102114.16
2018-02-24T09:38:44.294Z,102121.56
2018-02-24T09:39:47.762Z,102118.86
2018-02-24T09:40:51.131Z,102115.31
2018-02-24T09:41:54.565Z,102124.89
2018-02-24T09:42:57.883Z,102123.50
2018-02-24T09:44:01.280Z,102122.13
2018-02-24T09:45:04.598Z,102117.27
2018-02-24T09:46:07.935Z,102128.58
2018-02-24T09:47:11.327Z,102132.44
2018-02-24T09:48:14.709Z,102128.87
2018-02-24T09:49:17.991Z,102124.93
2018-02-24T09:50:21.360Z,102125.72
2018-02-24T09:51:24.888Z,102125.22
2018-02-24T09:52:28.207Z,102132.58
2018-02-24T09:53:31.528Z,102130.38
2018-02-24T09:54:34.863Z,102128.55
2018-02-24T09:55:38.164Z,102125.44
2018-02-24T09:56:41.524Z,102128.91
2018-02-24T09:57:44.828Z,102127.53
2018-02-24T09:58:48.205Z,102139.28
2018-02-24T09:59:51.549Z,102123.94
2018-02-24T10:00:54.868Z,102135.64
2018-02-24T10:01:58.254Z,102134.28
2018-02-24T10:03:01.639Z,102139.92
2018-02-24T10:04:05.193Z,102132.02
2018-02-24T10:05:08.520Z,102132.42
2018-02-24T10:06:11.971Z,102138.92
2018-02-24T10:07:15.334Z,102142.41
2018-02-24T10:08:18.640Z,102134.16
2018-02-24T10:09:22.102Z,102144.14
2018-02-24T10:10:25.417Z,102147.20
2018-02-24T10:11:28.794Z,102148.05
2018-02-24T10:12:32.180Z,102141.06
2018-02-24T10:13:35.495Z,102144.06
2018-02-24T10:14:38.933Z,102142.74
2018-02-24T10:15:42.292Z,102142.74
2018-02-24T10:16:45.636Z,102141.84
2018-02-24T10:17:49.021Z,102142.66
2018-02-24T10:18:52.374Z,102143.52
2018-02-24T10:19:55.962Z,102148.27
2018-02-24T10:20:59.264Z,102139.50
2018-02-24T10:22:02.649Z,102133.77
2018-02-24T10:23:05.974Z,102137.67
2018-02-24T10:24:09.559Z,102140.66
2018-02-24T10:25:12.888Z,102132.78
2018-02-24T10:26:16.207Z,102146.25
2018-02-24T10:27:19.575Z,102141.02
2018-02-24T10:28:22.921Z,102137.45
2018-02-24T10:29:26.328Z,102143.13
2018-02-24T10:30:29.641Z,102136.93
2018-02-24T10:31:33.101Z,102137.80
2018-02-24T10:32:36.459Z,102147.33
2018-02-24T10:33:39.912Z,102141.19
2018-02-24T10:34:43.262Z,102146.79
2018-02-24T10:35:46.576Z,102144.09
2018-02-24T10:36:49.985Z,102141.45
2018-02-24T10:37:53.333Z,102142.69
2018-02-24T10:38:56.691Z,102144.84
2018-02-24T10:40:00.028Z,102144.77
2018-02-24T10:41:03.333Z,102144.70
2018-02-24T10:42:06.724Z,102152.11
2018-02-24T10:43:10.000Z,102164.32
2018-02-24T10:44:13.401Z,102144.19
2018-02-24T10:45:16.853Z,102151.59
2018-02-24T10:46:20.144Z,102148.97
2018-02-24T10:47:23.560Z,102150.29
2018-02-24T10:48:26.859Z,102145.89
2018-02-24T10:49:30.252Z,102137.06
2018-02-24T10:50:33.564Z,102144.85
2018-02-24T10:51:36.926Z,102150.02
2018-02-24T10:52:40.308Z,102148.67
2018-02-24T10:53:43.643Z,102146.80
2018-02-24T10:54:47.148Z,102145.05
2018-02-24T10:55:50.551Z,102145.45
2018-02-24T10:56:53.877Z,102146.27
2018-02-24T10:57:57.188Z,102140.10
2018-02-24T10:59:00.467Z,102126.91
2018-02-24T11:00:03.796Z,102139.56
2018-02-24T11:01:07.238Z,102146.91
2018-02-24T11:02:10.543Z,102138.52
2018-02-24T11:03:13.880Z,102137.56
2018-02-24T11:04:17.336Z,102120.42
2018-02-24T11:05:20.853Z,102122.53
2018-02-24T11:06:24.297Z,102131.67
2018-02-24T11:07:27.680Z,102135.98
2018-02-24T11:08:31.024Z,102133.28
2018-02-24T11:09:34.332Z,102129.33
2018-02-24T11:10:37.712Z,102128.85
2018-02-24T11:11:41.010Z,102126.59
2018-02-24T11:12:44.437Z,102129.59
2018-02-24T11:13:47.844Z,102129.98
2018-02-24T11:14:51.160Z,102135.16
2018-02-24T11:15:54.572Z,102121.14
2018-02-24T11:16:57.938Z,102120.72
2018-02-24T11:18:01.275Z,102115.89
2018-02-24T11:19:04.620Z,102122.88
2018-02-24T11:20:08.013Z,102110.21
2018-02-24T11:21:11.338Z,102121.52
2018-02-24T11:22:14.752Z,102113.66
2018-02-24T11:23:18.063Z,102123.33
2018-02-24T11:24:21.429Z,102122.00
2018-02-24T11:25:24.733Z,102125.45
2018-02-24T11:26:28.120Z,102120.61
2018-02-24T11:27:31.524Z,102111.81
2018-02-24T11:28:34.849Z,102118.79
2018-02-24T11:29:38.174Z,102124.87
2018-02-24T11:30:41.623Z,102120.45
2018-02-24T11:31:44.990Z,102124.78
2018-02-24T11:32:49.357Z,102132.16
2018-02-24T11:33:52.707Z,102117.72
2018-02-24T11:34:56.026Z,102123.39
2018-02-24T11:35:59.314Z,102124.19
2018-02-24T11:37:02.816Z,102116.73
2018-02-24T11:38:06.184Z,102115.84
2018-02-24T11:39:09.775Z,102117.09
2018-02-24T11:40:13.144Z,102118.41
2018-02-24T11:41:16.708Z,102115.77
2018-02-24T11:42:20.050Z,102109.64
2018-02-24T11:43:23.351Z,102117.04
2018-02-24T11:44:26.700Z,102113.91
2018-02-24T11:45:30.032Z,102123.94
2018-02-24T11:46:33.412Z,102117.31
2018-02-24T11:47:36.735Z,102114.66
2018-02-24T11:48:40.162Z,102127.25
2018-02-24T11:49:43.579Z,102114.92
2018-02-24T11:50:46.976Z,102112.27
2018-02-24T11:51:50.403Z,102125.74
2018-02-24T11:52:53.821Z,102130.48
2018-02-24T11:53:57.123Z,102123.04
2018-02-24T11:55:00.419Z,102130.86
2018-02-24T11:56:03.746Z,102126.00
2018-02-24T11:57:07.246Z,102120.73
2018-02-24T11:58:10.566Z,102111.09
2018-02-24T11:59:13.873Z,102114.96
2018-02-24T12:00:17.240Z,102109.66
2018-02-24T12:01:20.657Z,102119.73
2018-02-24T12:02:24.250Z,102108.73
2018-02-24T12:03:27.671Z,102103.45
2018-02-24T12:04:31.257Z,102106.50