createdAt,value
2018-06-23T00:02:05.310Z,9.65
2018-06-23T00:04:32.989Z,9.66
2018-06-23T00:07:00.686Z,9.54
2018-06-23T00:09:28.387Z,9.50
2018-06-23T00:11:56.379Z,9.55
2018-06-23T00:14:24.070Z,9.50
2018-06-23T00:16:51.778Z,9.56
2018-06-23T00:19:20.203Z,9.45
2018-06-23T00:21:47.858Z,9.43
2018-06-23T00:24:15.598Z,9.49
2018-06-23T00:26:43.266Z,9.58
2018-06-23T00:29:10.995Z,9.43
2018-06-23T00:31:38.678Z,9.31
2018-06-23T00:34:06.490Z,9.19
2018-06-23T00:36:34.153Z,9.15
2018-06-23T00:39:01.839Z,9.03
2018-06-23T00:41:29.550Z,9.09
2018-06-23T00:43:57.200Z,8.95
2018-06-23T00:46:24.916Z,8.97
2018-06-23T00:48:52.614Z,8.94
2018-06-23T00:51:20.326Z,9.01
2018-06-23T00:53:48.070Z,8.93
2018-06-23T00:56:15.795Z,8.91
2018-06-23T00:58:49.003Z,8.89
2018-06-23T01:01:17.150Z,8.87
2018-06-23T01:03:45.054Z,8.98
2018-06-23T01:06:12.839Z,8.94
2018-06-23T01:08:40.501Z,8.82
2018-06-23T01:11:08.446Z,8.70
2018-06-23T01:13:36.678Z,8.82
2018-06-23T01:16:04.556Z,8.64
2018-06-23T01:18:32.286Z,8.60
2018-06-23T01:20:59.966Z,8.71
2018-06-23T01:23:27.753Z,8.77
2018-06-23T01:25:55.435Z,8.69
2018-06-23T01:28:23.156Z,8.59
2018-06-23T01:30:50.854Z,8.74
2018-06-23T01:33:18.543Z,8.66
2018-06-23T01:35:46.281Z,8.55
2018-06-23T01:38:13.965Z,8.36
2018-06-23T01:40:41.676Z,8.35
2018-06-23T01:43:09.438Z,8.35
2018-06-23T01:45:37.154Z,8.40
2018-06-23T01:48:04.865Z,8.25
2018-06-23T01:50:32.844Z,8.32
2018-06-23T01:53:00.546Z,8.29
2018-06-23T01:55:28.197Z,8.15
2018-06-23T01:57:55.943Z,8.34
2018-06-23T02:00:23.642Z,8.19
2018-06-23T02:02:51.320Z,8.26
2018-06-23T02:05:19.001Z,8.15
2018-06-23T02:07:46.726Z,8.37
2018-06-23T02:10:14.477Z,8.42
2018-06-23T02:12:42.212Z,8.46
2018-06-23T02:15:10.658Z,8.31
2018-06-23T02:17:43.983Z,8.19
2018-06-23T02:20:17.246Z,8.07
2018-06-23T02:22:50.478Z,8.18
2018-06-23T02:25:23.770Z,8.16
2018-06-23T02:27:57.187Z,8.19
2018-06-23T02:30:34.444Z,8.07
2018-06-23T02:33:07.927Z,7.98
2018-06-23T02:35:35.614Z,7.93
2018-06-23T02:38:03.350Z,7.91
2018-06-23T02:40:31.002Z,7.88
2018-06-23T02:42:58.697Z,7.92
2018-06-23T02:45:26.378Z,8.05
2018-06-23T02:47:54.224Z,8.19
2018-06-23T02:50:21.921Z,8.15
2018-06-23T02:52:49.692Z,7.94
2018-06-23T02:55:17.431Z,8.02
2018-06-23T02:57:45.101Z,8.05
2018-06-23T03:00:12.786Z,7.87
2018-06-23T03:02:40.443Z,7.98
2018-06-23T03:05:08.116Z,7.93
2018-06-23T03:07:35.771Z,7.78
2018-06-23T03:10:03.635Z,7.74
2018-06-23T03:12:31.339Z,7.72
2018-06-23T03:14:59.031Z,7.70
2018-06-23T03:17:26.699Z,7.79
2018-06-23T03:19:54.433Z,7.76
2018-06-23T03:22:22.125Z,7.64
2018-06-23T03:24:49.818Z,7.49
2018-06-23T03:27:17.466Z,7.44
2018-06-23T03:29:45.170Z,7.47
2018-06-23T03:32:12.826Z,7.36
2018-06-23T03:34:40.546Z,7.44
2018-06-23T03:37:08.242Z,7.32
2018-06-23T03:39:35.958Z,7.31
2018-06-23T03:42:03.682Z,7.31
2018-06-23T03:44:31.350Z,7.32
2018-06-23T03:46:59.074Z,7.49
2018-06-23T03:49:26.755Z,7.60
2018-06-23T03:51:54.445Z,7.65
2018-06-23T03:54:22.114Z,7.61
2018-06-23T03:56:49.812Z,7.54
2018-06-23T03:59:17.466Z,7.58
2018-06-23T04:01:45.142Z,7.63
2018-06-23T04:04:12.814Z,7.72
2018-06-23T04:06:40.527Z,7.86
2018-06-23T04:09:09.300Z,7.84
2018-06-23T04:11:37.392Z,7.81
2018-06-23T04:14:05.114Z,7.72
2018-06-23T04:16:32.923Z,7.90
2018-06-23T04:19:00.588Z,7.91
2018-06-23T04:21:29.573Z,8.09
2018-06-23T04:23:57.566Z,8.23
2018-06-23T04:26:25.903Z,8.37
2018-06-23T04:28:53.606Z,8.55
2018-06-23T04:31:21.311Z,8.53
2018-06-23T04:33:48.983Z,8.58
2018-06-23T04:36:16.702Z,8.74
2018-06-23T04:38:44.626Z,8.95
2018-06-23T04:41:12.595Z,9.00
2018-06-23T04:43:40.282Z,9.17
2018-06-23T04:46:08.053Z,9.57
2018-06-23T04:48:35.716Z,9.73
2018-06-23T04:51:03.502Z,9.81
2018-06-23T04:53:35.743Z,10.04
2018-06-23T04:56:03.451Z,10.30
2018-06-23T04:58:31.257Z,10.55
2018-06-23T05:00:58.950Z,10.88
2018-06-23T05:03:26.682Z,10.98
2018-06-23T05:05:54.361Z,11.22
2018-06-23T05:08:22.084Z,11.55
2018-06-23T05:10:49.797Z,11.62
2018-06-23T05:13:17.465Z,11.89
2018-06-23T05:15:45.171Z,12.21
2018-06-23T05:18:13.542Z,12.34
2018-06-23T05:20:41.248Z,12.43
2018-06-23T05:23:08.976Z,12.52
2018-06-23T05:25:36.670Z,12.75
2018-06-23T05:28:04.448Z,12.99
2018-06-23T05:30:32.158Z,13.08
2018-06-23T05:32:59.834Z,13.12
2018-06-23T05:35:27.666Z,13.00
2018-06-23T05:37:55.338Z,13.10
2018-06-23T05:40:23.009Z,13.20
2018-06-23T05:42:50.722Z,13.26
2018-06-23T05:45:18.398Z,13.27
2018-06-23T05:47:46.118Z,13.37
2018-06-23T05:50:13.810Z,13.47
2018-06-23T05:52:41.521Z,13.71
2018-06-23T05:55:09.218Z,14.02
2018-06-23T05:57:36.958Z,13.94
2018-06-23T06:00:04.696Z,14.38
2018-06-23T06:02:32.386Z,14.23
2018-06-23T06:05:00.096Z,14.27
2018-06-23T06:07:27.822Z,14.48
2018-06-23T06:09:55.550Z,14.52
2018-06-23T06:12:23.247Z,14.55
2018-06-23T06:14:50.932Z,14.59
2018-06-23T06:17:29.372Z,14.88
2018-06-23T06:19:58.306Z,15.01
2018-06-23T06:22:27.151Z,15.11
2018-06-23T06:24:55.167Z,15.14
2018-06-23T06:27:22.963Z,15.42
2018-06-23T06:29:51.491Z,15.47
2018-06-23T06:32:19.235Z,15.58
2018-06-23T06:34:46.925Z,15.94
2018-06-23T06:37:14.664Z,16.02
2018-06-23T06:39:42.750Z,16.38
2018-06-23T06:42:10.471Z,16.18
2018-06-23T06:44:38.243Z,16.08
2018-06-23T06:47:06.181Z,16.43
2018-06-23T06:49:33.902Z,16.32
2018-06-23T06:52:01.661Z,16.46
2018-06-23T06:54:29.465Z,17.06
2018-06-23T06:56:57.141Z,17.33
2018-06-23T06:59:24.898Z,17.15
2018-06-23T07:01:52.576Z,17.01
2018-06-23T07:04:20.357Z,16.88
2018-06-23T07:06:48.267Z,17.44
2018-06-23T07:09:16.022Z,17.81
2018-06-23T07:11:44.431Z,17.92
2018-06-23T07:14:12.154Z,18.34
2018-06-23T07:16:40.668Z,18.57
2018-06-23T07:19:08.440Z,18.85
2018-06-23T07:21:36.219Z,19.10
2018-06-23T07:24:04.900Z,19.35
2018-06-23T07:26:33.379Z,19.84
2018-06-23T07:29:01.165Z,19.92
2018-06-23T07:31:28.879Z,19.69
2018-06-23T07:33:56.578Z,19.99
2018-06-23T07:36:24.269Z,20.60
2018-06-23T07:38:51.930Z,20.83
2018-06-23T07:41:19.635Z,20.71
2018-06-23T07:43:47.382Z,20.96
2018-06-23T07:46:15.504Z,21.14
2018-06-23T07:48:43.649Z,21.43
2018-06-23T07:51:11.391Z,21.50
2018-06-23T07:53:39.091Z,21.98
2018-06-23T07:56:07.465Z,21.92
2018-06-23T07:58:35.162Z,22.46
2018-06-23T08:01:03.608Z,22.38
2018-06-23T08:03:31.558Z,22.86
2018-06-23T08:05:59.300Z,23.25
2018-06-23T08:08:27.005Z,23.51
2018-06-23T08:10:54.691Z,23.52
2018-06-23T08:13:22.401Z,23.86
2018-06-23T08:15:50.114Z,24.20
2018-06-23T08:18:17.798Z,24.94
2018-06-23T08:20:45.559Z,24.65
2018-06-23T08:23:13.222Z,24.87
2018-06-23T08:25:40.927Z,25.81
2018-06-23T08:28:08.646Z,26.26
2018-06-23T08:30:36.339Z,26.46
2018-06-23T08:33:04.090Z,27.04
2018-06-23T08:35:31.824Z,26.87
2018-06-23T08:37:59.547Z,27.40
2018-06-23T08:40:27.228Z,27.56
2018-06-23T08:42:55.028Z,27.88
2018-06-23T08:45:22.716Z,28.12
2018-06-23T08:47:50.432Z,28.22
2018-06-23T08:50:18.142Z,27.29
2018-06-23T08:52:45.848Z,27.01
2018-06-23T08:55:13.660Z,25.21
2018-06-23T08:57:41.357Z,25.66
2018-06-23T09:00:09.051Z,26.49
2018-06-23T09:02:36.782Z,27.38
2018-06-23T09:05:04.542Z,26.78
2018-06-23T09:07:32.298Z,27.49
2018-06-23T09:09:59.981Z,27.43
2018-06-23T09:12:27.688Z,28.01
2018-06-23T09:14:55.391Z,28.00
2018-06-23T09:17:23.098Z,28.30
2018-06-23T09:19:50.766Z,28.29
2018-06-23T09:22:18.544Z,28.58
2018-06-23T09:24:46.207Z,28.50
2018-06-23T09:27:13.936Z,26.95
2018-06-23T09:29:41.636Z,25.40
2018-06-23T09:32:09.330Z,24.75
2018-06-23T09:34:37.011Z,24.10
2018-06-23T09:37:04.706Z,25.79
2018-06-23T09:39:32.430Z,26.53
2018-06-23T09:42:00.163Z,27.04
2018-06-23T09:44:28.126Z,27.83
2018-06-23T09:46:55.802Z,27.45
2018-06-23T09:49:23.537Z,26.13
2018-06-23T09:51:51.249Z,24.93
2018-06-23T09:54:19.071Z,24.19
2018-06-23T09:56:46.819Z,24.20
2018-06-23T09:59:14.525Z,25.14
2018-06-23T10:01:42.196Z,25.72
2018-06-23T10:04:10.169Z,26.43
2018-06-23T10:06:37.858Z,27.13
2018-06-23T10:09:06.726Z,27.38
2018-06-23T10:11:34.516Z,27.44
2018-06-23T10:14:02.540Z,26.66
2018-06-23T10:16:30.238Z,25.26
2018-06-23T10:18:57.930Z,24.86
2018-06-23T10:21:25.688Z,25.33
2018-06-23T10:23:53.357Z,25.75
2018-06-23T10:26:21.060Z,26.24
2018-06-23T10:28:48.787Z,26.53
2018-06-23T10:31:16.463Z,26.50
2018-06-23T10:33:44.423Z,25.04
2018-06-23T10:36:12.187Z,25.23
2018-06-23T10:38:39.945Z,25.14
2018-06-23T10:41:07.664Z,25.79
2018-06-23T10:43:35.369Z,26.16
2018-06-23T10:46:03.123Z,26.12
2018-06-23T10:48:30.856Z,26.14
2018-06-23T10:50:58.577Z,25.23
2018-06-23T10:53:26.356Z,25.33
2018-06-23T10:55:54.054Z,25.56
2018-06-23T10:58:21.891Z,26.00
2018-06-23T11:00:49.546Z,25.53
2018-06-23T11:03:17.222Z,25.52
2018-06-23T11:05:44.945Z,25.07
2018-06-23T11:08:12.731Z,24.93
2018-06-23T11:10:40.512Z,24.91
2018-06-23T11:13:08.174Z,24.91
2018-06-23T11:15:36.571Z,25.47
2018-06-23T11:18:04.311Z,25.83
2018-06-23T11:20:31.983Z,25.09
2018-06-23T11:22:59.728Z,25.24
2018-06-23T11:25:27.410Z,24.80
2018-06-23T11:27:55.160Z,24.96
2018-06-23T11:30:22.827Z,24.77
2018-06-23T11:32:50.542Z,24.39
2018-06-23T11:35:18.227Z,24.27
2018-06-23T11:37:45.898Z,23.67
2018-06-23T11:40:13.748Z,24.04
2018-06-23T11:42:41.503Z,24.18
2018-06-23T11:45:09.207Z,24.51
2018-06-23T11:47:36.893Z,24.19
2018-06-23T11:50:04.648Z,24.32
2018-06-23T11:52:32.411Z,23.67
2018-06-23T11:55:00.120Z,23.21
2018-06-23T11:57:27.797Z,23.24
2018-06-23T11:59:55.780Z,23.48
2018-06-23T12:02:23.493Z,23.31
2018-06-23T12:04:51.160Z,23.02
2018-06-23T12:07:18.860Z,22.70
2018-06-23T12:09:46.580Z,22.80
2018-06-23T12:12:14.306Z,22.58
2018-06-23T12:14:42.033Z,22.50
2018-06-23T12:17:09.760Z,22.17
2018-06-23T12:19:37.471Z,22.01
2018-06-23T12:22:05.300Z,22.12
2018-06-23T12:24:32.965Z,22.03
2018-06-23T12:27:00.635Z,22.04
2018-06-23T12:29:28.318Z,22.50
2018-06-23T12:31:56.130Z,22.12
2018-06-23T12:34:23.907Z,21.62
2018-06-23T12:36:51.577Z,21.50
2018-06-23T12:39:19.281Z,21.38
2018-06-23T12:41:46.985Z,21.24
2018-06-23T12:44:14.677Z,21.21
2018-06-23T12:46:42.352Z,21.28
2018-06-23T12:49:10.100Z,21.29
2018-06-23T12:51:37.817Z,21.65
2018-06-23T12:54:05.631Z,21.80
2018-06-23T12:56:33.334Z,22.03
2018-06-23T12:59:01.773Z,21.67
2018-06-23T13:01:29.471Z,21.61
2018-06-23T13:03:57.207Z,21.20
2018-06-23T13:06:24.920Z,20.83
2018-06-23T13:08:52.671Z,20.67
2018-06-23T13:11:20.406Z,20.74
2018-06-23T13:13:48.087Z,20.59
2018-06-23T13:16:15.791Z,20.51
2018-06-23T13:18:43.454Z,20.42
2018-06-23T13:21:11.170Z,20.64
2018-06-23T13:23:38.882Z,20.70
2018-06-23T13:26:06.575Z,20.84
2018-06-23T13:28:34.297Z,20.78
2018-06-23T13:31:02.016Z,20.82
2018-06-23T13:33:29.721Z,20.95
2018-06-23T13:35:57.498Z,20.87
2018-06-23T13:38:25.219Z,20.76
2018-06-23T13:40:53.038Z,20.60
2018-06-23T13:43:20.707Z,20.59
2018-06-23T13:45:48.398Z,20.82
2018-06-23T13:48:16.172Z,20.78
2018-06-23T13:50:43.905Z,20.68
2018-06-23T13:53:11.639Z,20.96
2018-06-23T13:55:39.395Z,21.07
2018-06-23T13:58:07.129Z,21.14
2018-06-23T14:00:34.825Z,21.13
2018-06-23T14:03:02.562Z,21.01
2018-06-23T14:05:30.219Z,21.06
2018-06-23T14:07:57.920Z,20.46
2018-06-23T14:10:25.605Z,20.10
2018-06-23T14:12:53.302Z,20.18
2018-06-23T14:15:21.011Z,20.27
2018-06-23T14:17:48.715Z,20.49
2018-06-23T14:20:16.878Z,20.48
2018-06-23T14:22:44.573Z,20.41
2018-06-23T14:25:12.339Z,20.46
2018-06-23T14:27:40.052Z,20.62
2018-06-23T14:30:07.784Z,20.73
2018-06-23T14:32:35.532Z,20.65
2018-06-23T14:35:03.271Z,20.46
2018-06-23T14:37:30.936Z,20.50
2018-06-23T14:39:59.642Z,20.54
2018-06-23T14:42:27.311Z,20.23
2018-06-23T14:44:54.981Z,20.36
2018-06-23T14:47:22.735Z,20.24
2018-06-23T14:49:50.386Z,20.37
2018-06-23T14:52:18.117Z,20.45
2018-06-23T14:54:45.779Z,20.60
2018-06-23T14:57:13.492Z,20.88
2018-06-23T14:59:41.182Z,20.54
2018-06-23T15:02:08.886Z,20.20
2018-06-23T15:04:36.595Z,20.21
2018-06-23T15:07:04.334Z,20.10
2018-06-23T15:09:37.730Z,20.13
2018-06-23T15:12:10.945Z,20.12
2018-06-23T15:14:38.559Z,20.21
2018-06-23T15:17:06.275Z,20.46
2018-06-23T15:19:33.933Z,20.26
2018-06-23T15:22:01.643Z,20.25
2018-06-23T15:24:29.379Z,20.21
2018-06-23T15:26:57.075Z,20.12
2018-06-23T15:29:24.746Z,20.04
2018-06-23T15:31:52.435Z,19.79
2018-06-23T15:34:20.119Z,19.63
2018-06-23T15:36:47.820Z,19.62
2018-06-23T15:39:15.505Z,19.87
2018-06-23T15:41:43.221Z,19.88
2018-06-23T15:44:10.966Z,19.87
2018-06-23T15:46:38.689Z,19.74
2018-06-23T15:49:06.441Z,19.60
2018-06-23T15:51:34.192Z,19.63
2018-06-23T15:54:01.930Z,19.49
2018-06-23T15:56:29.604Z,19.31
2018-06-23T15:58:57.321Z,19.43
2018-06-23T16:01:25.115Z,19.42
2018-06-23T16:03:52.922Z,19.39
2018-06-23T16:06:20.943Z,19.29
2018-06-23T16:08:48.670Z,19.33
2018-06-23T16:11:16.856Z,19.45
2018-06-23T16:13:44.743Z,19.45
2018-06-23T16:16:12.455Z,19.38
2018-06-23T16:18:40.237Z,19.25
2018-06-23T16:21:07.959Z,19.17
2018-06-23T16:23:35.671Z,18.93
2018-06-23T16:26:03.387Z,18.92
2018-06-23T16:28:31.074Z,18.95
2018-06-23T16:30:58.882Z,19.06
2018-06-23T16:33:26.591Z,19.07
2018-06-23T16:35:54.292Z,18.95
2018-06-23T16:38:21.974Z,18.86
2018-06-23T16:40:49.626Z,18.81
2018-06-23T16:43:17.402Z,18.85
2018-06-23T16:45:45.130Z,18.78
2018-06-23T16:48:12.898Z,18.71
2018-06-23T16:50:40.585Z,18.74
2018-06-23T16:53:08.270Z,18.49
2018-06-23T16:55:35.926Z,18.42
2018-06-23T16:58:03.814Z,18.37
2018-06-23T17:00:31.550Z,18.35
2018-06-23T17:02:59.290Z,18.32
2018-06-23T17:05:26.991Z,18.24
2018-06-23T17:07:54.675Z,18.18
2018-06-23T17:10:22.378Z,18.13
2018-06-23T17:12:50.045Z,18.04
2018-06-23T17:15:17.742Z,18.04
2018-06-23T17:17:45.414Z,18.14
2018-06-23T17:20:13.123Z,18.01
2018-06-23T17:22:40.822Z,17.99
2018-06-23T17:25:08.534Z,17.95
2018-06-23T17:27:36.239Z,17.82
2018-06-23T17:30:04.226Z,17.85
2018-06-23T17:32:31.902Z,17.95
2018-06-23T17:34:59.586Z,17.74
2018-06-23T17:37:27.263Z,17.69
2018-06-23T17:39:54.939Z,17.60
2018-06-23T17:42:22.646Z,17.78
2018-06-23T17:44:50.354Z,17.76
2018-06-23T17:47:18.085Z,17.76
2018-06-23T17:49:45.834Z,17.60
2018-06-23T17:52:13.531Z,17.64
2018-06-23T17:54:41.246Z,17.56
2018-06-23T17:57:09.031Z,17.45
2018-06-23T17:59:36.678Z,17.32
2018-06-23T18:02:04.495Z,17.26
2018-06-23T18:04:32.166Z,17.33
2018-06-23T18:06:59.888Z,17.35
2018-06-23T18:09:27.624Z,17.22
2018-06-23T18:11:55.395Z,17.21
2018-06-23T18:14:23.084Z,17.29
2018-06-23T18:16:50.794Z,17.29
2018-06-23T18:19:18.498Z,17.16
2018-06-23T18:21:46.214Z,17.03
2018-06-23T18:24:14.123Z,16.99
2018-06-23T18:26:41.807Z,16.99
2018-06-23T18:29:09.483Z,16.96
2018-06-23T18:31:37.264Z,16.82
2018-06-23T18:34:04.942Z,16.86
2018-06-23T18:36:32.646Z,16.88
2018-06-23T18:39:00.306Z,16.86
2018-06-23T18:41:28.045Z,16.73
2018-06-23T18:43:55.741Z,16.64
2018-06-23T18:46:23.453Z,16.69
2018-06-23T18:48:51.227Z,16.57
2018-06-23T18:51:18.923Z,16.45
2018-06-23T18:53:46.706Z,16.43
2018-06-23T18:56:14.416Z,16.38
2018-06-23T18:58:42.150Z,16.38
2018-06-23T19:01:09.914Z,16.29
2018-06-23T19:03:37.650Z,16.30
2018-06-23T19:06:05.450Z,16.27
2018-06-23T19:08:33.135Z,16.26
2018-06-23T19:11:00.873Z,16.28
2018-06-23T19:13:28.583Z,16.20
2018-06-23T19:15:57.500Z,16.09
2018-06-23T19:18:25.216Z,16.07
2018-06-23T19:20:52.919Z,15.96
2018-06-23T19:23:20.621Z,15.90
2018-06-23T19:25:48.336Z,15.98
2018-06-23T19:28:16.283Z,15.99
2018-06-23T19:30:43.960Z,15.95
2018-06-23T19:33:11.642Z,15.90
2018-06-23T19:35:39.366Z,15.89
2018-06-23T19:38:07.082Z,15.81
2018-06-23T19:40:34.799Z,15.71
2018-06-23T19:43:02.641Z,15.75
2018-06-23T19:45:30.350Z,15.58
2018-06-23T19:47:58.042Z,15.51
2018-06-23T19:50:25.802Z,15.40
2018-06-23T19:52:53.510Z,15.40
2018-06-23T19:55:21.202Z,15.31
2018-06-23T19:57:48.895Z,15.37
2018-06-23T20:00:16.794Z,15.25
2018-06-23T20:02:44.568Z,15.35
2018-06-23T20:05:12.281Z,15.22
2018-06-23T20:07:40.085Z,15.22
2018-06-23T20:10:07.792Z,15.17
2018-06-23T20:12:35.520Z,15.00
2018-06-23T20:15:03.191Z,14.88
2018-06-23T20:17:30.890Z,14.80
2018-06-23T20:19:58.596Z,14.68
2018-06-23T20:22:26.319Z,14.68
2018-06-23T20:24:54.051Z,14.72
2018-06-23T20:27:21.740Z,14.58
2018-06-23T20:29:49.529Z,14.46
2018-06-23T20:32:17.255Z,14.35
2018-06-23T20:34:45.375Z,14.44
2018-06-23T20:37:13.075Z,14.33
2018-06-23T20:39:40.747Z,14.40
2018-06-23T20:42:09.414Z,14.34
2018-06-23T20:44:37.225Z,14.26
2018-06-23T20:47:05.230Z,14.29
2018-06-23T20:49:32.937Z,14.17
2018-06-23T20:52:00.635Z,14.21
2018-06-23T20:54:28.323Z,14.20
2018-06-23T20:56:56.071Z,14.05
2018-06-23T20:59:23.762Z,14.01
2018-06-23T21:01:51.505Z,14.02
2018-06-23T21:04:19.218Z,13.95
2018-06-23T21:06:46.919Z,13.95
2018-06-23T21:09:14.618Z,14.05
2018-06-23T21:11:42.320Z,14.03
2018-06-23T21:14:10.135Z,13.93
2018-06-23T21:16:37.861Z,13.98
2018-06-23T21:19:05.610Z,13.94
2018-06-23T21:21:33.354Z,13.89
2018-06-23T21:24:01.031Z,13.68
2018-06-23T21:26:28.781Z,13.72
2018-06-23T21:28:56.527Z,13.60
2018-06-23T21:31:24.206Z,13.55
2018-06-23T21:33:51.919Z,13.57
2018-06-23T21:36:19.615Z,13.37
2018-06-23T21:38:47.323Z,13.26
2018-06-23T21:41:15.058Z,13.37
2018-06-23T21:43:42.735Z,13.23
2018-06-23T21:46:10.465Z,13.17
2018-06-23T21:48:38.325Z,13.09
2018-06-23T21:51:06.092Z,13.11
2018-06-23T21:53:33.774Z,13.12
2018-06-23T21:56:01.535Z,13.09
2018-06-23T21:58:29.226Z,13.07
2018-06-23T22:00:56.931Z,13.06
2018-06-23T22:03:24.632Z,13.03
2018-06-23T22:05:52.367Z,12.98
2018-06-23T22:08:20.026Z,13.03
2018-06-23T22:10:47.760Z,12.99
2018-06-23T22:13:15.448Z,12.91
2018-06-23T22:15:43.170Z,13.06
2018-06-23T22:18:10.911Z,12.88
2018-06-23T22:20:38.626Z,12.92
2018-06-23T22:23:06.330Z,12.76
2018-06-23T22:25:34.006Z,12.64
2018-06-23T22:28:01.752Z,12.59
2018-06-23T22:30:29.548Z,12.59
2018-06-23T22:32:57.255Z,12.53
2018-06-23T22:35:24.959Z,12.45
2018-06-23T22:37:52.696Z,12.52
2018-06-23T22:40:20.418Z,12.46
2018-06-23T22:42:48.091Z,12.43
2018-06-23T22:45:15.830Z,12.37
2018-06-23T22:47:43.534Z,12.41
2018-06-23T22:50:11.238Z,12.36
2018-06-23T22:52:38.999Z,12.25
2018-06-23T22:55:07.392Z,12.28
2018-06-23T22:57:35.439Z,12.23
2018-06-23T23:00:05.848Z,12.27
2018-06-23T23:02:33.559Z,12.23
2018-06-23T23:05:01.311Z,12.17
2018-06-23T23:07:28.978Z,12.09
2018-06-23T23:09:57.687Z,12.09
2018-06-23T23:12:25.386Z,12.00
2018-06-23T23:14:53.130Z,11.96
2018-06-23T23:17:20.807Z,11.95
2018-06-23T23:19:48.540Z,11.93
2018-06-23T23:22:16.330Z,11.87
2018-06-23T23:24:44.076Z,11.88
2018-06-23T23:27:11.824Z,11.88
2018-06-23T23:29:39.505Z,11.97
2018-06-23T23:32:07.219Z,12.11
2018-06-23T23:34:34.938Z,12.11
2018-06-23T23:37:02.641Z,12.05
2018-06-23T23:39:30.351Z,12.00
2018-06-23T23:41:58.063Z,11.97
2018-06-23T23:44:25.722Z,11.85
2018-06-23T23:46:53.404Z,11.92
2018-06-23T23:49:21.110Z,11.86
2018-06-23T23:51:48.819Z,11.77
2018-06-23T23:54:16.535Z,11.73
2018-06-23T23:56:44.217Z,11.74
2018-06-23T23:59:11.904Z,11.94
