createdAt,value
2016-11-16T00:01:06.368Z,7.63
2016-11-16T00:02:14.983Z,7.67
2016-11-16T00:03:23.633Z,7.75
2016-11-16T00:04:32.249Z,7.72
2016-11-16T00:05:40.878Z,7.68
2016-11-16T00:06:49.799Z,7.69
2016-11-16T00:07:58.442Z,7.69
2016-11-16T00:09:07.071Z,7.74
2016-11-16T00:10:15.709Z,7.71
2016-11-16T00:11:24.313Z,7.64
2016-11-16T00:12:32.991Z,7.68
2016-11-16T00:13:41.633Z,7.71
2016-11-16T00:14:50.306Z,7.68
2016-11-16T00:15:58.938Z,7.69
2016-11-16T00:17:07.596Z,7.61
2016-11-16T00:18:16.234Z,7.75
2016-11-16T00:19:24.868Z,7.75
2016-11-16T00:20:33.532Z,7.69
2016-11-16T00:21:42.455Z,7.69
2016-11-16T00:22:51.119Z,7.74
2016-11-16T00:23:59.744Z,7.8
2016-11-16T00:25:08.356Z,7.8
2016-11-16T00:26:16.981Z,7.72
2016-11-16T00:27:25.613Z,7.83
2016-11-16T00:28:34.282Z,7.86
2016-11-16T00:29:42.927Z,7.8
2016-11-16T00:30:51.561Z,7.85
2016-11-16T00:32:00.183Z,7.86
2016-11-16T00:33:08.808Z,7.87
2016-11-16T00:34:17.457Z,7.87
2016-11-16T00:35:26.083Z,7.85
2016-11-16T00:36:34.729Z,7.92
2016-11-16T00:37:43.392Z,7.97
2016-11-16T00:38:52.017Z,8
2016-11-16T00:40:00.638Z,7.93
2016-11-16T00:41:09.253Z,7.9
2016-11-16T00:42:17.856Z,7.89
2016-11-16T00:43:26.469Z,7.87
2016-11-16T00:44:35.128Z,7.83
2016-11-16T00:45:43.762Z,8
2016-11-16T00:46:52.387Z,7.9
2016-11-16T00:48:01.016Z,7.9
2016-11-16T00:49:09.655Z,7.93
2016-11-16T00:50:18.278Z,7.95
2016-11-16T00:51:26.918Z,7.98
2016-11-16T00:52:35.564Z,7.82
2016-11-16T00:53:44.184Z,7.9
2016-11-16T00:54:52.819Z,7.98
2016-11-16T00:56:01.481Z,7.9
2016-11-16T00:57:10.107Z,7.92
2016-11-16T00:58:18.726Z,7.83
2016-11-16T00:59:27.345Z,7.85
2016-11-16T01:00:35.948Z,7.86
2016-11-16T01:01:44.562Z,7.92
2016-11-16T01:02:53.191Z,7.83
2016-11-16T01:04:01.825Z,7.86
2016-11-16T01:05:10.476Z,7.75
2016-11-16T01:06:19.092Z,7.87
2016-11-16T01:07:27.718Z,7.83
2016-11-16T01:08:36.364Z,7.87
2016-11-16T01:09:44.988Z,7.97
2016-11-16T01:10:53.611Z,7.85
2016-11-16T01:12:02.236Z,7.86
2016-11-16T01:13:10.844Z,7.89
2016-11-16T01:14:19.481Z,7.83
2016-11-16T01:15:28.119Z,7.8
2016-11-16T01:16:36.744Z,7.85
2016-11-16T01:17:45.392Z,7.86
2016-11-16T01:18:54.037Z,7.79
2016-11-16T01:20:02.671Z,7.77
2016-11-16T01:21:11.322Z,7.74
2016-11-16T01:22:19.951Z,7.71
2016-11-16T01:23:28.589Z,7.61
2016-11-16T01:24:37.561Z,7.69
2016-11-16T01:25:46.206Z,7.61
2016-11-16T01:26:54.834Z,7.61
2016-11-16T01:28:03.435Z,7.68
2016-11-16T01:29:12.052Z,7.63
2016-11-16T01:30:20.698Z,7.64
2016-11-16T01:31:29.336Z,7.67
2016-11-16T01:32:37.983Z,7.64
2016-11-16T01:33:46.600Z,7.6
2016-11-16T01:34:55.252Z,7.71
2016-11-16T01:36:03.896Z,7.71
2016-11-16T01:37:12.520Z,7.71
2016-11-16T01:38:21.141Z,7.71
2016-11-16T01:39:29.768Z,7.64
2016-11-16T01:40:38.401Z,7.77
2016-11-16T01:41:47.029Z,7.85
2016-11-16T01:42:55.673Z,7.79
2016-11-16T01:44:04.272Z,7.77
2016-11-16T01:45:12.910Z,7.77
2016-11-16T01:46:21.540Z,7.75
2016-11-16T01:47:30.164Z,7.79
2016-11-16T01:48:38.803Z,7.75
2016-11-16T01:49:47.424Z,7.79
2016-11-16T01:50:56.076Z,7.8
2016-11-16T01:52:04.692Z,7.79
2016-11-16T01:53:13.362Z,7.8
2016-11-16T01:54:21.979Z,7.83
2016-11-16T01:55:30.600Z,7.77
2016-11-16T01:56:39.235Z,7.83
2016-11-16T01:57:47.857Z,7.75
2016-11-16T01:58:56.523Z,7.74
2016-11-16T02:00:05.148Z,7.79
2016-11-16T02:01:13.811Z,7.83
2016-11-16T02:02:22.445Z,7.83
2016-11-16T02:03:31.060Z,7.79
2016-11-16T02:04:39.695Z,7.71
2016-11-16T02:05:48.298Z,7.69
2016-11-16T02:06:56.916Z,7.8
2016-11-16T02:08:05.546Z,7.77
2016-11-16T02:09:14.190Z,7.83
2016-11-16T02:10:22.838Z,7.79
2016-11-16T02:11:31.454Z,7.69
2016-11-16T02:12:40.053Z,7.68
2016-11-16T02:13:48.664Z,7.67
2016-11-16T02:14:57.270Z,7.69
2016-11-16T02:16:05.893Z,7.77
2016-11-16T02:17:14.532Z,7.8
2016-11-16T02:18:23.182Z,7.8
2016-11-16T02:19:31.779Z,7.79
2016-11-16T02:20:40.393Z,7.82
2016-11-16T02:21:49.044Z,7.79
2016-11-16T02:22:57.712Z,7.8
2016-11-16T02:24:06.336Z,7.8
2016-11-16T02:25:14.963Z,7.79
2016-11-16T02:26:23.597Z,7.68
2016-11-16T02:27:32.218Z,7.64
2016-11-16T02:28:40.852Z,7.67
2016-11-16T02:29:49.775Z,7.75
2016-11-16T02:30:58.414Z,7.77
2016-11-16T02:32:07.038Z,7.67
2016-11-16T02:33:15.683Z,7.72
2016-11-16T02:34:24.280Z,7.75
2016-11-16T02:35:32.902Z,7.72
2016-11-16T02:36:41.535Z,7.6
2016-11-16T02:37:50.464Z,7.68
2016-11-16T02:38:59.061Z,7.58
2016-11-16T02:40:07.723Z,7.68
2016-11-16T02:41:16.382Z,7.64
2016-11-16T02:42:24.998Z,7.64
2016-11-16T02:43:33.644Z,7.61
2016-11-16T02:44:42.283Z,7.68
2016-11-16T02:45:50.911Z,7.72
2016-11-16T02:46:59.508Z,7.69
2016-11-16T02:48:08.175Z,7.63
2016-11-16T02:49:16.778Z,7.61
2016-11-16T02:50:25.391Z,7.64
2016-11-16T02:51:34.009Z,7.69
2016-11-16T02:52:42.683Z,7.61
2016-11-16T02:53:51.309Z,7.71
2016-11-16T02:54:59.929Z,7.72
2016-11-16T02:56:08.572Z,7.72
2016-11-16T02:57:17.189Z,7.67
2016-11-16T02:58:25.821Z,7.72
2016-11-16T02:59:34.445Z,7.71
2016-11-16T03:00:43.079Z,7.67
2016-11-16T03:01:51.705Z,7.67
2016-11-16T03:03:00.306Z,7.68
2016-11-16T03:04:08.945Z,7.68
2016-11-16T03:05:17.568Z,7.8
2016-11-16T03:06:26.161Z,7.68
2016-11-16T03:07:34.781Z,7.67
2016-11-16T03:08:43.427Z,7.74
2016-11-16T03:09:52.052Z,7.64
2016-11-16T03:11:00.694Z,7.71
2016-11-16T03:12:09.342Z,7.61
2016-11-16T03:13:17.971Z,7.71
2016-11-16T03:14:26.606Z,7.71
2016-11-16T03:15:35.234Z,7.68
2016-11-16T03:16:43.881Z,7.74
2016-11-16T03:17:52.519Z,7.6
2016-11-16T03:19:01.165Z,7.63
2016-11-16T03:20:09.780Z,7.64
2016-11-16T03:21:18.426Z,7.69
2016-11-16T03:22:27.052Z,7.69
2016-11-16T03:23:35.676Z,7.69
2016-11-16T03:24:44.322Z,7.71
2016-11-16T03:25:52.924Z,7.69
2016-11-16T03:27:01.557Z,7.72
2016-11-16T03:28:10.178Z,7.71
2016-11-16T03:29:18.809Z,7.6
2016-11-16T03:30:27.455Z,7.64
2016-11-16T03:31:36.078Z,7.61
2016-11-16T03:32:44.717Z,7.52
2016-11-16T03:33:53.341Z,7.53
2016-11-16T03:35:01.959Z,7.37
2016-11-16T03:36:10.583Z,7.43
2016-11-16T03:37:19.212Z,7.28
2016-11-16T03:38:27.847Z,7.3
2016-11-16T03:39:36.468Z,7.27
2016-11-16T03:40:45.059Z,7.24
2016-11-16T03:41:53.693Z,7.25
2016-11-16T03:43:02.314Z,7.27
2016-11-16T03:44:10.959Z,7.28
2016-11-16T03:45:19.599Z,7.35
2016-11-16T03:46:28.215Z,7.37
2016-11-16T03:47:36.895Z,7.39
2016-11-16T03:48:45.537Z,7.37
2016-11-16T03:49:54.157Z,7.34
2016-11-16T03:51:02.779Z,7.42
2016-11-16T03:52:11.436Z,7.4
2016-11-16T03:53:20.680Z,7.34
2016-11-16T03:54:29.312Z,7.27
2016-11-16T03:55:37.916Z,7.27
2016-11-16T03:56:46.839Z,7.27
2016-11-16T03:57:55.434Z,7.23
2016-11-16T03:59:04.047Z,7.32
2016-11-16T04:00:12.700Z,7.3
2016-11-16T04:01:21.315Z,7.28
2016-11-16T04:02:29.950Z,7.3
2016-11-16T04:03:38.564Z,7.27
2016-11-16T04:04:47.177Z,7.23
2016-11-16T04:05:55.783Z,7.23
2016-11-16T04:07:04.395Z,7.12
2016-11-16T04:08:13.041Z,7.2
2016-11-16T04:09:21.691Z,7.28
2016-11-16T04:10:30.333Z,7.21
2016-11-16T04:11:38.967Z,7.25
2016-11-16T04:12:47.588Z,7.23
2016-11-16T04:13:56.258Z,7.23
2016-11-16T04:15:04.893Z,7.25
2016-11-16T04:16:13.528Z,7.37
2016-11-16T04:17:22.161Z,7.23
2016-11-16T04:18:30.770Z,7.27
2016-11-16T04:19:39.411Z,7.25
2016-11-16T04:20:48.056Z,7.3
2016-11-16T04:21:56.700Z,7.25
2016-11-16T04:23:05.321Z,7.21
2016-11-16T04:24:13.922Z,7.27
2016-11-16T04:25:22.545Z,7.12
2016-11-16T04:26:31.179Z,7.09
2016-11-16T04:27:39.851Z,7.13
2016-11-16T04:28:48.485Z,7.12
2016-11-16T04:29:57.100Z,7.24
2016-11-16T04:31:05.722Z,7.13
2016-11-16T04:32:14.386Z,7.07
2016-11-16T04:33:23.044Z,7.17
2016-11-16T04:34:31.685Z,7.1
2016-11-16T04:35:40.331Z,7.1
2016-11-16T04:36:48.995Z,7.03
2016-11-16T04:37:57.965Z,7.03
2016-11-16T04:39:06.611Z,6.99
2016-11-16T04:40:15.272Z,7.15
2016-11-16T04:41:23.917Z,7.1
2016-11-16T04:42:32.555Z,7.13
2016-11-16T04:43:41.180Z,7.16
2016-11-16T04:44:49.818Z,7.1
2016-11-16T04:45:58.451Z,7.15
2016-11-16T04:47:07.069Z,7.12
2016-11-16T04:48:15.684Z,7.07
2016-11-16T04:49:24.293Z,7.12
2016-11-16T04:50:32.923Z,7.24
2016-11-16T04:51:41.552Z,7.15
2016-11-16T04:52:50.149Z,7.13
2016-11-16T04:53:58.766Z,7.12
2016-11-16T04:55:07.392Z,7.12
2016-11-16T04:56:16.004Z,7.12
2016-11-16T04:57:24.630Z,7.12
2016-11-16T04:58:33.279Z,7.1
2016-11-16T04:59:41.893Z,7.07
2016-11-16T05:00:50.527Z,7.09
2016-11-16T05:01:59.175Z,7.1
2016-11-16T05:03:07.811Z,7.15
2016-11-16T05:04:16.436Z,7.15
2016-11-16T05:05:25.048Z,7.13
2016-11-16T05:06:33.657Z,7.2
2016-11-16T05:07:42.298Z,7.15
2016-11-16T05:08:50.912Z,7.1
2016-11-16T05:09:59.542Z,7.16
2016-11-16T05:11:08.159Z,7.13
2016-11-16T05:12:16.780Z,7.17
2016-11-16T05:13:25.416Z,7.09
2016-11-16T05:14:34.075Z,7.09
2016-11-16T05:15:42.703Z,7.13
2016-11-16T05:16:51.341Z,7.17
2016-11-16T05:17:59.944Z,7.15
2016-11-16T05:19:08.566Z,7.12
2016-11-16T05:20:17.199Z,7.12
2016-11-16T05:21:25.854Z,7.1
2016-11-16T05:22:34.452Z,7.13
2016-11-16T05:23:43.069Z,7.13
2016-11-16T05:24:51.708Z,7.16
2016-11-16T05:26:00.366Z,7.07
2016-11-16T05:27:09.005Z,7.15
2016-11-16T05:28:17.626Z,7.13
2016-11-16T05:29:26.250Z,7.13
2016-11-16T05:30:34.855Z,7.12
2016-11-16T05:31:43.497Z,7.15
2016-11-16T05:32:52.135Z,7.16
2016-11-16T05:34:00.839Z,7.15
2016-11-16T05:35:09.479Z,7.1
2016-11-16T05:36:18.095Z,7.1
2016-11-16T05:37:26.720Z,7.16
2016-11-16T05:38:35.312Z,7.1
2016-11-16T05:39:43.941Z,7.12
2016-11-16T05:40:52.567Z,7.13
2016-11-16T05:42:01.213Z,7.13
2016-11-16T05:43:09.859Z,7.07
2016-11-16T05:44:18.476Z,7.17
2016-11-16T05:45:27.097Z,7.1
2016-11-16T05:46:35.715Z,7.2
2016-11-16T05:47:44.339Z,7.13
2016-11-16T05:48:52.953Z,7.13
2016-11-16T05:50:01.586Z,6.98
2016-11-16T05:51:10.237Z,7.03
2016-11-16T05:52:18.867Z,7.03
2016-11-16T05:53:27.492Z,7.06
2016-11-16T05:54:36.120Z,6.99
2016-11-16T05:55:44.759Z,6.99
2016-11-16T05:56:53.401Z,6.99
2016-11-16T05:58:02.031Z,7.02
2016-11-16T05:59:10.631Z,6.94
2016-11-16T06:00:19.273Z,6.99
2016-11-16T06:01:27.911Z,6.98
2016-11-16T06:02:36.545Z,6.99
2016-11-16T06:03:45.486Z,6.98
2016-11-16T06:04:54.104Z,7.03
2016-11-16T06:06:02.728Z,7.07
2016-11-16T06:07:11.377Z,7.09
2016-11-16T06:08:20.295Z,7.1
2016-11-16T06:09:28.913Z,7.16
2016-11-16T06:10:37.522Z,7.17
2016-11-16T06:11:46.135Z,7.1
2016-11-16T06:12:54.780Z,7.25
2016-11-16T06:14:03.398Z,7.23
2016-11-16T06:15:12.019Z,7.27
2016-11-16T06:16:20.636Z,7.23
2016-11-16T06:17:29.551Z,7.3
2016-11-16T06:18:38.179Z,7.25
2016-11-16T06:19:46.802Z,7.24
2016-11-16T06:20:55.732Z,7.21
2016-11-16T06:22:04.379Z,7.27
2016-11-16T06:23:13.026Z,7.27
2016-11-16T06:24:21.671Z,7.24
2016-11-16T06:25:30.307Z,7.3
2016-11-16T06:26:38.935Z,7.4
2016-11-16T06:27:47.560Z,7.37
2016-11-16T06:28:56.194Z,7.32
2016-11-16T06:30:04.816Z,7.37
2016-11-16T06:31:13.462Z,7.4
2016-11-16T06:32:22.092Z,7.37
2016-11-16T06:33:30.692Z,7.37
2016-11-16T06:34:39.358Z,7.39
2016-11-16T06:35:47.980Z,7.43
2016-11-16T06:36:56.622Z,7.45
2016-11-16T06:38:05.247Z,7.43
2016-11-16T06:39:13.897Z,7.48
2016-11-16T06:40:22.556Z,7.43
2016-11-16T06:41:31.215Z,7.45
2016-11-16T06:42:39.853Z,7.5
2016-11-16T06:43:48.483Z,7.52
2016-11-16T06:44:57.121Z,7.52
2016-11-16T06:46:05.767Z,7.52
2016-11-16T06:47:14.395Z,7.67
2016-11-16T06:48:23.029Z,7.68
2016-11-16T06:49:31.693Z,7.61
2016-11-16T06:50:40.351Z,7.67
2016-11-16T06:51:48.993Z,7.67
2016-11-16T06:52:57.597Z,7.69
2016-11-16T06:54:06.186Z,7.67
2016-11-16T06:55:14.794Z,7.72
2016-11-16T06:56:23.411Z,7.69
2016-11-16T06:57:32.029Z,7.8
2016-11-16T06:58:40.675Z,7.79
2016-11-16T06:59:49.298Z,7.74
2016-11-16T07:00:57.913Z,7.86
2016-11-16T07:02:06.542Z,7.83
2016-11-16T07:03:15.164Z,7.89
2016-11-16T07:04:23.780Z,7.82
2016-11-16T07:05:32.381Z,7.87
2016-11-16T07:06:40.995Z,7.87
2016-11-16T07:07:49.640Z,7.92
2016-11-16T07:08:58.314Z,8
2016-11-16T07:10:06.918Z,7.9
2016-11-16T07:11:15.536Z,8.01
2016-11-16T07:12:24.149Z,8.01
2016-11-16T07:13:32.785Z,7.93
2016-11-16T07:14:41.417Z,8.02
2016-11-16T07:15:50.049Z,7.98
2016-11-16T07:16:58.696Z,8
2016-11-16T07:18:07.329Z,7.98
2016-11-16T07:19:15.979Z,8
2016-11-16T07:20:24.597Z,7.98
2016-11-16T07:21:33.227Z,7.98
2016-11-16T07:22:41.851Z,8.01
2016-11-16T07:23:50.460Z,8.02
2016-11-16T07:24:59.125Z,8.07
2016-11-16T07:26:07.740Z,8.08
2016-11-16T07:27:16.374Z,8.07
2016-11-16T07:28:25.045Z,8.12
2016-11-16T07:29:33.677Z,8.16
2016-11-16T07:30:42.317Z,8.11
2016-11-16T07:31:50.933Z,8.04
2016-11-16T07:32:59.554Z,8.15
2016-11-16T07:34:08.208Z,8.19
2016-11-16T07:35:16.862Z,8.12
2016-11-16T07:36:25.493Z,8.11
2016-11-16T07:37:34.144Z,8.11
2016-11-16T07:38:42.793Z,8.08
2016-11-16T07:39:51.418Z,8.1
2016-11-16T07:41:00.107Z,8.15
2016-11-16T07:42:08.731Z,8.18
2016-11-16T07:43:17.645Z,8.19
2016-11-16T07:44:26.266Z,8.19
2016-11-16T07:45:34.892Z,8.26
2016-11-16T07:46:43.513Z,8.29
2016-11-16T07:47:52.129Z,8.28
2016-11-16T07:49:00.751Z,8.38
2016-11-16T07:50:09.379Z,8.29
2016-11-16T07:51:18.304Z,8.25
2016-11-16T07:52:26.917Z,8.28
2016-11-16T07:53:35.535Z,8.29
2016-11-16T07:54:44.194Z,8.29
2016-11-16T07:55:52.811Z,8.3
2016-11-16T07:57:01.408Z,8.38
2016-11-16T07:58:10.019Z,8.43
2016-11-16T07:59:18.645Z,8.36
2016-11-16T08:00:27.294Z,8.52
2016-11-16T08:01:35.907Z,8.48
2016-11-16T08:02:44.536Z,8.44
2016-11-16T08:03:53.154Z,8.48
2016-11-16T08:05:01.796Z,8.5
2016-11-16T08:06:10.417Z,8.52
2016-11-16T08:07:19.042Z,8.61
2016-11-16T08:08:27.689Z,8.63
2016-11-16T08:09:36.313Z,8.59
2016-11-16T08:10:44.935Z,8.63
2016-11-16T08:11:53.552Z,8.62
2016-11-16T08:13:02.181Z,8.62
2016-11-16T08:14:11.122Z,8.59
2016-11-16T08:15:19.736Z,8.58
2016-11-16T08:16:28.391Z,8.53
2016-11-16T08:17:36.992Z,8.45
2016-11-16T08:18:45.666Z,8.43
2016-11-16T08:19:54.303Z,8.43
2016-11-16T08:21:02.951Z,8.48
2016-11-16T08:22:11.570Z,8.5
2016-11-16T08:23:20.197Z,8.44
2016-11-16T08:24:28.834Z,8.4
2016-11-16T08:25:37.488Z,8.47
2016-11-16T08:26:46.147Z,8.45
2016-11-16T08:27:54.768Z,8.4
2016-11-16T08:29:03.401Z,8.37
2016-11-16T08:30:12.034Z,8.36
2016-11-16T08:31:20.665Z,8.43
2016-11-16T08:32:29.277Z,8.4
2016-11-16T08:33:37.899Z,8.4
2016-11-16T08:34:46.577Z,8.4
2016-11-16T08:35:55.173Z,8.45
2016-11-16T08:37:03.801Z,8.48
2016-11-16T08:38:12.438Z,8.47
2016-11-16T08:39:21.066Z,8.52
2016-11-16T08:40:29.700Z,8.5
2016-11-16T08:41:38.307Z,8.68
2016-11-16T08:42:46.955Z,8.59
2016-11-16T08:43:55.901Z,8.55
2016-11-16T08:45:04.535Z,8.66
2016-11-16T08:46:13.161Z,8.63
2016-11-16T08:47:21.782Z,8.74
2016-11-16T08:48:30.424Z,8.76
2016-11-16T08:49:39.032Z,8.95
2016-11-16T08:50:47.652Z,8.89
2016-11-16T08:51:56.291Z,8.89
2016-11-16T08:53:04.915Z,8.91
2016-11-16T08:54:13.561Z,8.87
2016-11-16T08:55:22.185Z,8.96
2016-11-16T08:56:30.830Z,9.08
2016-11-16T08:57:39.471Z,9.21
2016-11-16T08:58:48.096Z,9.23
2016-11-16T08:59:56.723Z,9.26
2016-11-16T09:01:05.345Z,9.29
2016-11-16T09:02:14.002Z,9.26
2016-11-16T09:03:22.634Z,9.24
2016-11-16T09:04:31.276Z,9.23
2016-11-16T09:05:39.909Z,9.13
2016-11-16T09:06:48.590Z,9.2
2016-11-16T09:07:57.210Z,9.13
2016-11-16T09:09:05.810Z,9.11
2016-11-16T09:10:14.438Z,9.01
2016-11-16T09:11:23.059Z,8.89
2016-11-16T09:12:31.691Z,8.86
2016-11-16T09:13:40.337Z,8.95
2016-11-16T09:14:48.967Z,8.87
2016-11-16T09:15:57.605Z,8.87
2016-11-16T09:17:06.249Z,8.83
2016-11-16T09:18:15.160Z,8.89
2016-11-16T09:19:23.778Z,8.99
2016-11-16T09:20:32.390Z,9.18
2016-11-16T09:21:40.993Z,9.33
2016-11-16T09:22:49.615Z,9.39
2016-11-16T09:23:58.232Z,9.36
2016-11-16T09:25:06.853Z,9.31
2016-11-16T09:26:15.470Z,9.1
2016-11-16T09:27:24.091Z,9.11
2016-11-16T09:28:32.702Z,8.99
2016-11-16T09:29:41.333Z,8.98
2016-11-16T09:30:49.968Z,8.91
2016-11-16T09:31:58.601Z,8.92
2016-11-16T09:33:07.229Z,8.92
2016-11-16T09:34:15.871Z,8.87
2016-11-16T09:35:24.472Z,8.8
2016-11-16T09:36:33.094Z,8.76
2016-11-16T09:37:41.769Z,8.81
2016-11-16T09:38:50.406Z,8.79
2016-11-16T09:39:59.035Z,8.8
2016-11-16T09:41:07.652Z,8.71
2016-11-16T09:42:16.277Z,8.77
2016-11-16T09:43:24.900Z,8.86
2016-11-16T09:44:33.517Z,8.91
2016-11-16T09:45:42.158Z,8.86
2016-11-16T09:46:50.787Z,8.89
2016-11-16T09:47:59.428Z,8.95
2016-11-16T09:49:08.054Z,9.02
2016-11-16T09:50:16.688Z,9.1
2016-11-16T09:51:25.314Z,9.13
2016-11-16T09:52:33.931Z,8.95
2016-11-16T09:53:42.591Z,9.13
2016-11-16T09:54:51.235Z,9.1
2016-11-16T09:55:59.918Z,9.04
2016-11-16T09:57:08.566Z,9.14
2016-11-16T09:58:17.235Z,9.02
2016-11-16T09:59:25.869Z,9.14
2016-11-16T10:00:34.502Z,9.04
2016-11-16T10:01:43.123Z,8.99
2016-11-16T10:02:51.749Z,8.98
2016-11-16T10:04:00.376Z,9.01
2016-11-16T10:05:09.316Z,9.01
2016-11-16T10:06:17.942Z,8.96
2016-11-16T10:07:26.609Z,9.02
2016-11-16T10:08:35.254Z,9.11
2016-11-16T10:09:44.333Z,9.14
2016-11-16T10:10:52.972Z,9.24
2016-11-16T10:12:01.613Z,9.21
2016-11-16T10:13:10.259Z,9.2
2016-11-16T10:14:18.892Z,9.26
2016-11-16T10:15:27.534Z,9.32
2016-11-16T10:16:36.352Z,9.42
2016-11-16T10:17:45.024Z,9.46
2016-11-16T10:18:53.670Z,9.5
2016-11-16T10:20:02.291Z,9.66
2016-11-16T10:21:10.911Z,9.74
2016-11-16T10:22:19.557Z,9.91
2016-11-16T10:23:28.179Z,10.01
2016-11-16T10:24:36.825Z,9.89
2016-11-16T10:25:45.449Z,9.84
2016-11-16T10:26:54.092Z,9.99
2016-11-16T10:28:02.709Z,10.08
2016-11-16T10:29:11.335Z,9.97
2016-11-16T10:30:19.967Z,10.08
2016-11-16T10:31:28.604Z,10.09
2016-11-16T10:32:37.547Z,9.94
2016-11-16T10:33:47.115Z,10.11
2016-11-16T10:34:55.765Z,10.34
2016-11-16T10:36:04.386Z,10.51
2016-11-16T10:37:13.018Z,10.56
2016-11-16T10:38:21.657Z,10.79
2016-11-16T10:39:30.270Z,11.07
2016-11-16T10:40:38.895Z,11.03
2016-11-16T10:41:47.541Z,11.07
2016-11-16T10:42:56.170Z,10.99
2016-11-16T10:44:04.806Z,11.04
2016-11-16T10:45:13.430Z,11.14
2016-11-16T10:46:22.076Z,11.1
2016-11-16T10:47:30.755Z,11.1
2016-11-16T10:48:39.389Z,10.97
2016-11-16T10:49:48.024Z,11.04
2016-11-16T10:50:56.656Z,11.06
2016-11-16T10:52:05.328Z,10.97
2016-11-16T10:53:13.949Z,10.71
2016-11-16T10:54:22.570Z,10.64
2016-11-16T10:55:31.248Z,10.64
2016-11-16T10:56:39.867Z,10.61
2016-11-16T10:57:48.496Z,10.45
2016-11-16T10:58:57.141Z,10.34
2016-11-16T11:00:05.779Z,10.27
2016-11-16T11:01:14.426Z,10.34
2016-11-16T11:02:23.042Z,10.27
2016-11-16T11:03:31.664Z,10.26
2016-11-16T11:04:40.309Z,10.25
2016-11-16T11:05:48.944Z,10.25
2016-11-16T11:06:57.577Z,10.32
2016-11-16T11:08:06.198Z,10.34
2016-11-16T11:09:14.837Z,10.36
2016-11-16T11:10:23.498Z,10.25
2016-11-16T11:11:32.145Z,10.27
2016-11-16T11:12:40.770Z,10.23
2016-11-16T11:13:49.408Z,10.29
2016-11-16T11:14:58.054Z,10.32
2016-11-16T11:16:06.678Z,10.33
2016-11-16T11:17:15.322Z,10.38
2016-11-16T11:18:23.946Z,10.27
2016-11-16T11:19:32.584Z,10.14
2016-11-16T11:20:41.205Z,10.11
2016-11-16T11:21:49.852Z,10.11
2016-11-16T11:22:58.484Z,10.09
2016-11-16T11:24:07.101Z,9.97
2016-11-16T11:25:15.753Z,9.93
2016-11-16T11:26:24.390Z,9.96
2016-11-16T11:27:33.007Z,10.11
2016-11-16T11:28:41.636Z,9.94
2016-11-16T11:29:50.250Z,10.04
2016-11-16T11:30:58.882Z,10.12
2016-11-16T11:32:07.521Z,10.12
2016-11-16T11:33:16.175Z,10.08
2016-11-16T11:34:24.810Z,9.93
2016-11-16T11:35:33.419Z,10.09
2016-11-16T11:36:42.051Z,9.89
2016-11-16T11:37:50.685Z,9.93
2016-11-16T11:38:59.318Z,9.84
2016-11-16T11:40:07.944Z,9.9
2016-11-16T11:41:16.568Z,9.83
2016-11-16T11:42:25.170Z,9.76
2016-11-16T11:43:33.785Z,9.9
2016-11-16T11:44:42.403Z,9.87
2016-11-16T11:45:51.037Z,9.94
2016-11-16T11:46:59.674Z,10.01
2016-11-16T11:48:08.337Z,9.96
2016-11-16T11:49:16.963Z,9.89
2016-11-16T11:50:25.580Z,9.91
2016-11-16T11:51:34.201Z,9.83
2016-11-16T11:52:42.830Z,9.87
2016-11-16T11:53:51.472Z,9.81
2016-11-16T11:55:00.073Z,9.74
2016-11-16T11:56:08.736Z,9.76
2016-11-16T11:57:17.839Z,9.69
2016-11-16T11:58:26.443Z,9.69
2016-11-16T11:59:35.086Z,9.72
2016-11-16T12:00:43.702Z,9.6
2016-11-16T12:01:52.331Z,9.66
2016-11-16T12:03:00.944Z,9.66
2016-11-16T12:04:09.888Z,9.58
2016-11-16T12:05:18.921Z,9.65
2016-11-16T12:06:27.558Z,9.72
2016-11-16T12:07:36.176Z,9.74
2016-11-16T12:08:44.804Z,9.79
2016-11-16T12:09:53.427Z,9.76
2016-11-16T12:11:02.061Z,9.65
2016-11-16T12:12:10.685Z,9.76
2016-11-16T12:13:19.301Z,9.91
2016-11-16T12:14:27.956Z,10.09
2016-11-16T12:15:36.576Z,10.23
2016-11-16T12:16:45.215Z,10.42
2016-11-16T12:17:53.861Z,10.36
2016-11-16T12:19:02.483Z,10.47
2016-11-16T12:20:11.154Z,10.47
2016-11-16T12:21:19.811Z,10.34
2016-11-16T12:22:28.446Z,10.27
2016-11-16T12:23:37.074Z,10.23
2016-11-16T12:24:45.698Z,10.17
2016-11-16T12:25:54.314Z,10.26
2016-11-16T12:27:02.967Z,10.25
2016-11-16T12:28:11.602Z,10.15
2016-11-16T12:29:20.247Z,10.08
2016-11-16T12:30:28.881Z,10.11
2016-11-16T12:31:37.502Z,9.94
2016-11-16T12:32:46.165Z,9.96
2016-11-16T12:33:54.806Z,10.05
2016-11-16T12:35:03.437Z,10.02
2016-11-16T12:36:12.056Z,10.05
2016-11-16T12:37:20.683Z,9.99
2016-11-16T12:38:29.316Z,9.99
2016-11-16T12:39:37.952Z,10.04
2016-11-16T12:40:46.590Z,9.96
2016-11-16T12:41:55.217Z,10.07
2016-11-16T12:43:03.856Z,10.11
2016-11-16T12:44:12.482Z,10.14
2016-11-16T12:45:21.101Z,10.07
2016-11-16T12:46:29.721Z,9.9
2016-11-16T12:47:38.364Z,9.83
2016-11-16T12:48:46.968Z,9.84
2016-11-16T12:49:55.615Z,9.83
2016-11-16T12:51:04.260Z,9.68
2016-11-16T12:52:12.930Z,9.6
2016-11-16T12:53:21.573Z,9.58
2016-11-16T12:54:30.216Z,9.54
2016-11-16T12:55:38.839Z,9.5
2016-11-16T12:56:47.783Z,9.53
2016-11-16T12:57:56.410Z,9.5
2016-11-16T12:59:05.670Z,9.57
2016-11-16T13:00:14.302Z,9.48
2016-11-16T13:01:22.937Z,9.56
2016-11-16T13:02:31.544Z,9.38
2016-11-16T13:03:40.163Z,9.4
2016-11-16T13:04:48.809Z,9.31
2016-11-16T13:05:57.433Z,9.32
2016-11-16T13:07:06.051Z,9.21
2016-11-16T13:08:14.664Z,9.13
2016-11-16T13:09:23.309Z,9.1
2016-11-16T13:10:31.935Z,9.01
2016-11-16T13:11:40.564Z,9.08
2016-11-16T13:12:49.198Z,8.87
2016-11-16T13:13:57.823Z,8.86
2016-11-16T13:15:06.478Z,8.81
2016-11-16T13:16:15.116Z,8.8
2016-11-16T13:17:23.744Z,8.83
2016-11-16T13:18:32.383Z,8.74
2016-11-16T13:19:41.002Z,8.7
2016-11-16T13:20:49.633Z,8.79
2016-11-16T13:21:58.295Z,8.7
2016-11-16T13:23:06.912Z,8.68
2016-11-16T13:24:15.540Z,8.66
2016-11-16T13:25:24.192Z,8.58
2016-11-16T13:26:33.131Z,8.63
2016-11-16T13:27:41.757Z,8.61
2016-11-16T13:28:50.399Z,8.62
2016-11-16T13:29:59.000Z,8.59
2016-11-16T13:31:07.624Z,8.63
2016-11-16T13:32:16.562Z,8.61
2016-11-16T13:33:25.162Z,8.58
2016-11-16T13:34:33.784Z,8.58
2016-11-16T13:35:42.432Z,8.58
2016-11-16T13:36:51.072Z,8.58
2016-11-16T13:37:59.671Z,8.58
2016-11-16T13:39:08.316Z,8.63
2016-11-16T13:40:16.956Z,8.52
2016-11-16T13:41:25.601Z,8.61
2016-11-16T13:42:34.222Z,8.58
2016-11-16T13:43:42.836Z,8.59
2016-11-16T13:44:51.476Z,8.56
2016-11-16T13:46:00.111Z,8.52
2016-11-16T13:47:08.761Z,8.56
2016-11-16T13:48:17.361Z,8.53
2016-11-16T13:49:26.014Z,8.5
2016-11-16T13:50:34.652Z,8.44
2016-11-16T13:51:43.265Z,8.45
2016-11-16T13:52:51.900Z,8.4
2016-11-16T13:54:00.820Z,8.41
2016-11-16T13:55:09.461Z,8.38
2016-11-16T13:56:18.059Z,8.48
2016-11-16T13:57:26.656Z,8.41
2016-11-16T13:58:35.279Z,8.43
2016-11-16T13:59:43.922Z,8.45
2016-11-16T14:00:52.523Z,8.38
2016-11-16T14:02:01.209Z,8.4
2016-11-16T14:03:09.851Z,8.23
2016-11-16T14:04:19.080Z,8.44
2016-11-16T14:05:27.707Z,8.34
2016-11-16T14:06:36.323Z,8.3
2016-11-16T14:07:45.265Z,8.41
2016-11-16T14:08:53.882Z,8.28
2016-11-16T14:10:02.516Z,8.3
2016-11-16T14:11:11.153Z,8.34
2016-11-16T14:12:19.756Z,8.33
2016-11-16T14:13:28.416Z,8.34
2016-11-16T14:14:37.045Z,8.41
2016-11-16T14:15:45.662Z,8.26
2016-11-16T14:16:54.312Z,8.29
2016-11-16T14:18:02.901Z,8.26
2016-11-16T14:19:12.237Z,8.3
2016-11-16T14:20:20.897Z,8.28
2016-11-16T14:21:29.525Z,8.26
2016-11-16T14:22:38.160Z,8.37
2016-11-16T14:23:46.793Z,8.44
2016-11-16T14:24:55.416Z,8.26
2016-11-16T14:26:04.080Z,8.26
2016-11-16T14:27:12.702Z,8.34
2016-11-16T14:28:21.326Z,8.33
2016-11-16T14:29:30.265Z,8.25
2016-11-16T14:30:38.894Z,8.34
2016-11-16T14:31:47.535Z,8.3
2016-11-16T14:32:56.160Z,8.4
2016-11-16T14:34:04.782Z,8.34
2016-11-16T14:35:13.432Z,8.3
2016-11-16T14:36:22.045Z,8.25
2016-11-16T14:37:30.670Z,8.33
2016-11-16T14:38:39.292Z,8.33
2016-11-16T14:39:47.914Z,8.28
2016-11-16T14:40:56.546Z,8.28
2016-11-16T14:42:05.179Z,8.29
2016-11-16T14:43:13.794Z,8.3
2016-11-16T14:44:22.417Z,8.37
2016-11-16T14:45:31.055Z,8.33
2016-11-16T14:46:39.703Z,8.29
2016-11-16T14:47:48.324Z,8.28
2016-11-16T14:48:56.977Z,8.19
2016-11-16T14:50:05.595Z,8.23
2016-11-16T14:51:14.211Z,8.28
2016-11-16T14:52:22.833Z,8.29
2016-11-16T14:53:31.504Z,8.22
2016-11-16T14:54:40.132Z,8.26
2016-11-16T14:55:48.734Z,8.29
2016-11-16T14:56:57.417Z,8.28
2016-11-16T14:58:06.050Z,8.26
2016-11-16T14:59:14.691Z,8.23
2016-11-16T15:00:23.312Z,8.23
2016-11-16T15:01:31.950Z,8.25
2016-11-16T15:02:40.583Z,8.25
2016-11-16T15:03:49.218Z,8.25
2016-11-16T15:04:57.877Z,8.23
2016-11-16T15:06:06.547Z,8.26
2016-11-16T15:07:15.189Z,8.29
2016-11-16T15:08:23.804Z,8.29
2016-11-16T15:09:32.424Z,8.25
2016-11-16T15:10:41.046Z,8.28
2016-11-16T15:11:49.655Z,8.29
2016-11-16T15:12:58.292Z,8.29
2016-11-16T15:14:06.920Z,8.33
2016-11-16T15:15:15.554Z,8.26