createdAt,value
2022-08-18T00:01:16.468Z,18.50
2022-08-18T00:11:47.457Z,18.60
2022-08-18T00:14:22.117Z,18.60
2022-08-18T00:22:14.572Z,18.70
2022-08-18T00:24:48.393Z,18.70
2022-08-18T00:32:29.909Z,18.70
2022-08-18T00:42:31.263Z,18.80
2022-08-18T00:45:03.786Z,18.80
2022-08-18T00:50:15.958Z,18.90
2022-08-18T00:52:49.378Z,18.80
2022-08-18T00:57:51.067Z,18.80
2022-08-18T01:02:55.839Z,18.80
2022-08-18T01:05:27.888Z,18.70
2022-08-18T01:07:56.283Z,18.70
2022-08-18T01:10:25.116Z,18.70
2022-08-18T01:12:55.676Z,18.70
2022-08-18T01:15:30.167Z,18.70
2022-08-18T01:18:17.274Z,18.00
2022-08-18T01:21:08.089Z,18.70
2022-08-18T01:23:38.543Z,18.70
2022-08-18T01:26:06.384Z,18.70
2022-08-18T01:28:39.520Z,18.80
2022-08-18T01:31:09.799Z,18.80
2022-08-18T01:33:41.184Z,18.80
2022-08-18T01:36:16.666Z,18.70
2022-08-18T01:38:48.242Z,18.60
2022-08-18T01:43:59.271Z,18.50
2022-08-18T01:46:28.351Z,18.40
2022-08-18T01:51:40.025Z,18.40
2022-08-18T01:54:12.381Z,18.30
2022-08-18T01:59:14.739Z,18.30
2022-08-18T02:01:48.911Z,18.30
2022-08-18T02:04:34.915Z,18.30
2022-08-18T02:12:02.698Z,18.30
2022-08-18T02:14:31.216Z,18.20
2022-08-18T02:17:02.571Z,18.20
2022-08-18T02:19:35.131Z,18.30
2022-08-18T02:24:33.291Z,18.20
2022-08-18T02:27:01.375Z,18.30
2022-08-18T02:29:29.535Z,18.20
2022-08-18T02:31:58.715Z,18.20
2022-08-18T02:34:27.146Z,18.20
2022-08-18T02:39:23.529Z,18.10
2022-08-18T02:44:21.850Z,18.10
2022-08-18T02:46:54.137Z,18.00
2022-08-18T02:49:22.738Z,18.10
2022-08-18T02:59:24.423Z,17.90
2022-08-18T03:01:54.577Z,18.00
2022-08-18T03:04:29.134Z,18.00
2022-08-18T03:07:00.788Z,17.90
2022-08-18T03:09:30.786Z,17.90
2022-08-18T03:12:00.005Z,17.80
2022-08-18T03:24:32.515Z,17.90
2022-08-18T03:27:01.980Z,17.90
2022-08-18T03:36:58.251Z,17.80
2022-08-18T03:42:01.255Z,17.80
2022-08-18T03:44:33.425Z,19.70
2022-08-18T03:47:03.192Z,17.70
2022-08-18T03:52:01.494Z,17.80
2022-08-18T03:54:32.304Z,17.80
2022-08-18T03:57:01.339Z,17.80
2022-08-18T04:02:05.210Z,17.80
2022-08-18T04:04:33.239Z,17.80
2022-08-18T04:07:09.956Z,15.00
2022-08-18T04:09:39.816Z,17.90
2022-08-18T04:12:13.415Z,17.90
2022-08-18T04:14:47.910Z,17.90
2022-08-18T04:22:18.525Z,17.90
2022-08-18T04:24:47.328Z,17.90
2022-08-18T04:27:18.760Z,17.90
2022-08-18T04:29:46.824Z,19.50
2022-08-18T04:42:10.547Z,17.90
2022-08-18T04:44:38.846Z,18.00
2022-08-18T04:47:08.306Z,19.90
2022-08-18T04:52:40.809Z,17.90
2022-08-18T05:00:08.896Z,17.90
2022-08-18T05:17:30.317Z,18.10
2022-08-18T05:27:42.550Z,18.60
2022-08-18T05:35:23.329Z,18.50
2022-08-18T05:38:09.262Z,18.60
2022-08-18T05:50:35.384Z,18.80
2022-08-18T05:53:14.177Z,19.00
2022-08-18T05:56:05.311Z,19.10
2022-08-18T05:58:38.233Z,19.10
2022-08-18T06:01:10.157Z,19.20
2022-08-18T06:03:51.757Z,19.20
2022-08-18T06:06:22.363Z,19.20
2022-08-18T06:09:00.491Z,19.20
2022-08-18T06:16:47.247Z,19.50
2022-08-18T06:19:29.722Z,19.60
2022-08-18T06:22:07.842Z,19.40
2022-08-18T06:24:45.546Z,19.50
2022-08-18T06:27:21.053Z,19.60
2022-08-18T06:30:04.661Z,19.60
2022-08-18T06:32:47.341Z,19.70
2022-08-18T06:35:22.968Z,19.60
2022-08-18T06:38:17.073Z,19.60
2022-08-18T06:40:48.834Z,19.60
2022-08-18T06:43:19.760Z,19.60
2022-08-18T06:45:53.183Z,19.70
2022-08-18T06:48:28.520Z,19.70
2022-08-18T06:51:01.080Z,19.70
2022-08-18T06:53:55.730Z,19.70
2022-08-18T06:56:29.551Z,19.80
2022-08-18T06:59:15.939Z,19.80
2022-08-18T07:04:32.662Z,20.10
2022-08-18T07:09:35.486Z,19.90
2022-08-18T07:12:08.353Z,19.80
2022-08-18T07:14:45.573Z,19.90
2022-08-18T07:17:16.591Z,19.90
2022-08-18T07:22:17.076Z,20.00
2022-08-18T07:24:47.538Z,20.00
2022-08-18T07:27:19.384Z,20.00
2022-08-18T07:30:01.995Z,20.10
2022-08-18T07:32:36.364Z,20.10
2022-08-18T07:35:07.469Z,20.10
2022-08-18T07:37:42.074Z,20.10
2022-08-18T07:40:24.211Z,20.30
2022-08-18T07:43:02.240Z,20.30
2022-08-18T07:45:37.350Z,20.40
2022-08-18T07:48:36.960Z,20.40
2022-08-18T07:51:25.229Z,20.50
2022-08-18T07:54:16.532Z,20.70
2022-08-18T07:57:04.788Z,21.00
2022-08-18T07:59:39.220Z,21.10
2022-08-18T08:02:21.450Z,21.10
2022-08-18T08:04:58.189Z,21.30
2022-08-18T08:07:30.064Z,21.40
2022-08-18T08:10:09.500Z,21.10
2022-08-18T08:15:26.839Z,21.20
2022-08-18T08:18:05.966Z,21.40
2022-08-18T08:20:40.499Z,21.40
2022-08-18T08:23:17.902Z,21.60
2022-08-18T08:25:57.018Z,21.70
2022-08-18T08:28:38.376Z,21.70
2022-08-18T08:31:35.382Z,21.60
2022-08-18T08:34:10.976Z,21.50
2022-08-18T08:36:44.929Z,21.50
2022-08-18T08:39:19.313Z,21.60
2022-08-18T08:41:51.466Z,21.70
2022-08-18T08:44:24.814Z,21.80
2022-08-18T08:47:00.096Z,21.70
2022-08-18T08:49:37.082Z,21.70
2022-08-18T08:52:11.305Z,21.90
2022-08-18T08:54:48.377Z,21.80
2022-08-18T08:57:18.904Z,21.90
2022-08-18T08:59:51.206Z,21.90
2022-08-18T09:02:48.244Z,22.00
2022-08-18T09:05:23.172Z,22.10
2022-08-18T09:08:24.129Z,22.10
2022-08-18T09:11:32.858Z,22.10
2022-08-18T09:14:23.631Z,22.20
2022-08-18T09:17:02.713Z,22.20
2022-08-18T09:19:54.894Z,22.10
2022-08-18T09:22:40.184Z,22.10
2022-08-18T09:25:11.966Z,22.10
2022-08-18T09:28:09.447Z,22.10
2022-08-18T09:30:47.460Z,22.20
2022-08-18T09:33:34.114Z,22.30
2022-08-18T09:36:33.136Z,22.30
2022-08-18T09:39:36.816Z,22.50
2022-08-18T09:42:12.891Z,22.50
2022-08-18T09:45:06.305Z,22.60
2022-08-18T09:48:01.086Z,22.70
2022-08-18T09:50:55.218Z,22.70
2022-08-18T09:53:53.898Z,22.90
2022-08-18T09:56:55.763Z,23.10
2022-08-18T09:59:57.042Z,23.10
2022-08-18T10:09:52.039Z,23.30
2022-08-18T10:12:42.584Z,23.30
2022-08-18T10:15:51.683Z,23.60
2022-08-18T10:18:37.781Z,23.60
2022-08-18T10:21:17.834Z,23.60
2022-08-18T10:24:08.526Z,23.30
2022-08-18T10:27:26.918Z,23.30
2022-08-18T10:32:54.639Z,23.60
2022-08-18T10:38:26.151Z,24.40
2022-08-18T10:41:09.562Z,24.50
2022-08-18T10:43:55.742Z,24.40
2022-08-18T10:46:32.945Z,24.50
2022-08-18T10:49:09.639Z,24.50
2022-08-18T10:52:11.057Z,24.40
2022-08-18T10:57:32.474Z,25.10
2022-08-18T11:00:07.098Z,25.30
2022-08-18T11:06:14.596Z,25.10
2022-08-18T11:08:54.794Z,25.00
2022-08-18T11:11:34.109Z,24.90
2022-08-18T11:14:24.652Z,25.10
2022-08-18T11:17:00.135Z,24.90
2022-08-18T11:24:37.740Z,25.50
2022-08-18T11:27:18.490Z,25.30
2022-08-18T11:32:24.224Z,25.80
2022-08-18T11:35:03.430Z,26.10
2022-08-18T11:43:40.882Z,26.20
2022-08-18T11:49:24.123Z,26.50
2022-08-18T11:54:54.254Z,26.50
2022-08-18T12:10:33.142Z,27.00
2022-08-18T12:24:01.931Z,27.40
2022-08-18T13:07:00.228Z,27.80
2022-08-18T13:09:53.598Z,29.50
2022-08-18T13:24:32.461Z,27.50
2022-08-18T13:50:52.275Z,26.90
2022-08-18T13:53:51.227Z,26.90
2022-08-18T14:32:29.190Z,26.80
2022-08-18T14:40:44.317Z,26.50
2022-08-18T14:45:51.171Z,26.60
2022-08-18T14:51:00.157Z,26.70
2022-08-18T14:53:37.125Z,26.80
2022-08-18T15:40:21.834Z,25.90
2022-08-18T15:43:05.127Z,25.80
2022-08-18T15:45:56.533Z,25.80
2022-08-18T15:56:30.149Z,25.60
2022-08-18T16:25:29.658Z,24.90
2022-08-18T16:28:07.711Z,24.90
2022-08-18T17:26:56.276Z,24.00
2022-08-18T17:29:57.739Z,23.90
2022-08-18T17:32:44.256Z,23.90
2022-08-18T17:38:10.948Z,23.10
2022-08-18T17:45:58.533Z,20.30
2022-08-18T17:48:31.375Z,19.80
2022-08-18T17:51:23.419Z,19.60
2022-08-18T17:59:45.531Z,19.30
2022-08-18T19:08:43.755Z,18.60
2022-08-18T19:58:25.735Z,18.60
2022-08-18T20:00:58.259Z,18.50
2022-08-18T20:03:51.910Z,18.60
2022-08-18T20:06:54.394Z,18.50
2022-08-18T20:09:44.455Z,18.50
2022-08-18T20:12:40.442Z,18.40
2022-08-18T20:15:16.585Z,18.40
2022-08-18T20:18:19.454Z,20.20
2022-08-18T20:21:32.805Z,18.40
2022-08-18T20:24:30.561Z,18.40
2022-08-18T20:27:16.926Z,18.40
2022-08-18T20:29:48.100Z,18.40
2022-08-18T20:32:29.679Z,18.30
2022-08-18T20:35:17.061Z,18.40
2022-08-18T20:40:40.499Z,18.40
2022-08-18T20:46:18.212Z,18.40
2022-08-18T20:49:10.875Z,18.50
2022-08-18T20:51:52.347Z,18.50
2022-08-18T20:54:38.955Z,18.50
2022-08-18T21:00:02.752Z,18.50
2022-08-18T21:02:38.652Z,18.50
2022-08-18T21:08:04.202Z,18.50
2022-08-18T21:10:36.365Z,18.60
2022-08-18T21:13:07.959Z,18.60
2022-08-18T21:15:38.590Z,18.60
2022-08-18T21:23:10.344Z,18.60
2022-08-18T21:25:49.486Z,18.60
2022-08-18T21:28:21.538Z,18.50
2022-08-18T21:39:05.962Z,18.40
2022-08-18T21:44:07.136Z,18.40
2022-08-18T21:49:05.710Z,18.40
2022-08-18T21:54:17.547Z,18.30
2022-08-18T21:59:16.960Z,18.30
2022-08-18T22:01:50.701Z,18.30
2022-08-18T22:04:29.151Z,18.40
2022-08-18T22:09:53.123Z,18.30
2022-08-18T22:12:46.357Z,18.30
2022-08-18T22:15:18.012Z,18.30
2022-08-18T22:18:00.956Z,18.30
2022-08-18T22:26:37.531Z,18.20
2022-08-18T22:29:18.790Z,18.20
2022-08-18T22:34:27.723Z,18.30
2022-08-18T23:12:14.722Z,18.00
